createdAt,value
2022-11-04T00:02:08.014Z,99.90
2022-11-04T00:04:34.914Z,99.90
2022-11-04T00:07:01.741Z,99.90
2022-11-04T00:09:30.592Z,99.90
2022-11-04T00:12:16.517Z,99.90
2022-11-04T00:14:43.583Z,99.90
2022-11-04T00:17:19.973Z,99.90
2022-11-04T00:20:13.446Z,99.90
2022-11-04T00:23:00.646Z,99.90
2022-11-04T00:25:46.430Z,99.90
2022-11-04T00:28:34.212Z,99.90
2022-11-04T00:31:22.980Z,99.90
2022-11-04T00:33:51.251Z,99.90
2022-11-04T00:36:18.398Z,99.90
2022-11-04T00:38:45.812Z,99.90
2022-11-04T00:41:28.358Z,99.90
2022-11-04T00:44:00.730Z,99.90
2022-11-04T00:46:29.074Z,99.90
2022-11-04T00:48:56.280Z,99.90
2022-11-04T00:51:23.479Z,99.90
2022-11-04T00:53:50.670Z,99.90
2022-11-04T00:56:17.509Z,99.90
2022-11-04T00:58:44.325Z,99.90
2022-11-04T01:01:13.731Z,99.90
2022-11-04T01:03:40.501Z,99.90
2022-11-04T01:06:07.265Z,99.90
2022-11-04T01:08:34.636Z,99.90
2022-11-04T01:11:05.539Z,99.90
2022-11-04T01:13:33.020Z,99.90
2022-11-04T01:16:00.852Z,99.90
2022-11-04T01:18:28.985Z,99.90
2022-11-04T01:21:00.315Z,99.90
2022-11-04T01:23:27.690Z,99.90
2022-11-04T01:25:54.330Z,99.90
2022-11-04T01:28:21.079Z,99.90
2022-11-04T01:30:47.866Z,99.90
2022-11-04T01:33:14.662Z,99.90
2022-11-04T01:35:41.421Z,99.90
2022-11-04T01:38:08.475Z,99.90
2022-11-04T01:40:39.610Z,99.90
2022-11-04T01:43:18.425Z,99.90
2022-11-04T01:45:56.325Z,99.90
2022-11-04T01:48:31.719Z,99.90
2022-11-04T01:50:59.722Z,99.90
2022-11-04T01:53:31.470Z,99.90
2022-11-04T01:56:01.742Z,99.90
2022-11-04T01:58:35.034Z,99.90
2022-11-04T02:01:02.699Z,99.90
2022-11-04T02:03:34.199Z,99.90
2022-11-04T02:06:02.468Z,99.90
2022-11-04T02:08:29.933Z,99.90
2022-11-04T02:11:01.943Z,99.90
2022-11-04T02:13:31.099Z,99.90
2022-11-04T02:16:23.155Z,99.90
2022-11-04T02:19:19.082Z,99.90
2022-11-04T02:22:23.793Z,99.90
2022-11-04T02:25:05.863Z,99.90
2022-11-04T02:27:47.685Z,99.90
2022-11-04T02:30:19.293Z,99.90
2022-11-04T02:33:11.237Z,99.90
2022-11-04T02:35:52.451Z,99.90
2022-11-04T02:38:31.070Z,99.90
2022-11-04T02:41:22.412Z,99.90
2022-11-04T02:44:16.591Z,99.90
2022-11-04T02:46:57.398Z,99.90
2022-11-04T02:49:32.784Z,99.90
2022-11-04T02:52:16.554Z,99.90
2022-11-04T02:54:49.876Z,99.90
2022-11-04T02:57:24.519Z,99.90
2022-11-04T03:00:00.073Z,99.90
2022-11-04T03:02:37.791Z,99.90
2022-11-04T03:05:08.522Z,99.90
2022-11-04T03:07:40.019Z,99.90
2022-11-04T03:10:13.913Z,99.90
2022-11-04T03:12:48.218Z,99.90
2022-11-04T03:15:22.539Z,99.90
2022-11-04T03:18:23.672Z,99.90
2022-11-04T03:20:51.707Z,99.90
2022-11-04T03:23:19.519Z,99.90
2022-11-04T03:25:50.093Z,99.90
2022-11-04T03:28:16.742Z,99.90
2022-11-04T03:30:47.686Z,99.90
2022-11-04T03:33:27.335Z,99.90
2022-11-04T03:35:54.422Z,99.90
2022-11-04T03:38:23.172Z,99.90
2022-11-04T03:40:50.953Z,99.90
2022-11-04T03:43:24.031Z,99.90
2022-11-04T03:45:51.697Z,99.90
2022-11-04T03:48:18.628Z,99.90
2022-11-04T03:50:49.853Z,99.90
2022-11-04T03:53:23.664Z,99.90
2022-11-04T03:56:02.574Z,99.90
2022-11-04T03:58:42.368Z,99.90
2022-11-04T04:01:37.510Z,99.90
2022-11-04T04:04:40.124Z,99.90
2022-11-04T04:07:20.192Z,99.90
2022-11-04T04:10:32.230Z,99.90
2022-11-04T04:13:05.696Z,99.90
2022-11-04T04:15:57.737Z,99.90
2022-11-04T04:18:35.008Z,99.90
2022-11-04T04:21:06.206Z,99.90
2022-11-04T04:23:54.170Z,99.90
2022-11-04T04:26:41.010Z,99.90
2022-11-04T04:29:09.247Z,99.90
2022-11-04T04:31:51.280Z,99.90
2022-11-04T04:34:24.494Z,99.90
2022-11-04T04:37:22.066Z,99.90
2022-11-04T04:40:19.553Z,99.90
2022-11-04T04:43:12.065Z,99.90
2022-11-04T04:45:43.055Z,99.90
2022-11-04T04:48:12.792Z,99.90
2022-11-04T04:50:45.552Z,99.90
2022-11-04T04:53:12.900Z,99.90
2022-11-04T04:55:41.757Z,99.90
2022-11-04T04:58:09.801Z,99.90
2022-11-04T05:00:36.759Z,99.90
2022-11-04T05:03:03.407Z,99.90
2022-11-04T05:05:31.594Z,99.90
2022-11-04T05:08:06.660Z,99.90
2022-11-04T05:10:34.059Z,99.90
2022-11-04T05:13:19.785Z,99.90
2022-11-04T05:15:46.717Z,99.90
2022-11-04T05:18:13.355Z,99.90
2022-11-04T05:20:40.519Z,99.90
2022-11-04T05:23:08.325Z,99.90
2022-11-04T05:25:35.170Z,99.90
2022-11-04T05:28:02.914Z,99.90
2022-11-04T05:30:29.860Z,99.90
2022-11-04T05:32:59.917Z,99.90
2022-11-04T05:35:30.408Z,99.90
2022-11-04T05:37:57.355Z,99.90
2022-11-04T05:40:24.695Z,99.90
2022-11-04T05:42:51.504Z,99.90
2022-11-04T05:45:18.781Z,99.90
2022-11-04T05:47:45.526Z,99.90
2022-11-04T05:50:12.430Z,99.90
2022-11-04T05:52:39.276Z,99.90
2022-11-04T05:55:08.992Z,99.90
2022-11-04T05:57:38.085Z,99.90
2022-11-04T06:00:05.508Z,99.90
2022-11-04T06:02:32.432Z,99.90
2022-11-04T06:04:59.267Z,99.90
2022-11-04T06:07:26.074Z,99.90
2022-11-04T06:09:52.784Z,99.90
2022-11-04T06:12:19.550Z,99.90
2022-11-04T06:14:46.335Z,99.90
2022-11-04T06:17:21.452Z,99.90
2022-11-04T06:19:49.232Z,99.90
2022-11-04T06:22:18.950Z,99.90
2022-11-04T06:24:45.803Z,99.90
2022-11-04T06:27:12.815Z,99.90
2022-11-04T06:29:41.079Z,99.90
2022-11-04T06:32:12.873Z,99.90
2022-11-04T06:34:39.672Z,99.90
2022-11-04T06:37:06.685Z,99.90
2022-11-04T06:39:33.830Z,99.90
2022-11-04T06:42:02.613Z,99.90
2022-11-04T06:44:29.754Z,99.90
2022-11-04T06:46:56.545Z,99.90
2022-11-04T06:49:23.428Z,99.90
2022-11-04T06:51:50.529Z,99.90
2022-11-04T06:54:18.113Z,99.90
2022-11-04T06:56:45.533Z,99.90
2022-11-04T06:59:17.772Z,99.90
2022-11-04T07:01:44.806Z,99.90
2022-11-04T07:04:11.743Z,99.90
2022-11-04T07:06:43.947Z,99.90
2022-11-04T07:09:13.282Z,99.90
2022-11-04T07:11:50.566Z,99.90
2022-11-04T07:14:36.392Z,99.90
2022-11-04T07:17:03.424Z,99.90
2022-11-04T07:19:30.087Z,99.90
2022-11-04T07:21:57.783Z,99.90
2022-11-04T07:24:24.598Z,99.90
2022-11-04T07:26:51.590Z,99.90
2022-11-04T07:29:18.470Z,99.90
2022-11-04T07:31:45.224Z,99.90
2022-11-04T07:34:11.954Z,99.90
2022-11-04T07:36:38.743Z,99.90
2022-11-04T07:39:06.823Z,99.90
2022-11-04T07:41:33.810Z,99.90
2022-11-04T07:44:02.027Z,99.90
2022-11-04T07:46:28.751Z,99.90
2022-11-04T07:49:00.062Z,99.90
2022-11-04T07:51:27.469Z,99.90
2022-11-04T07:53:55.599Z,99.90
2022-11-04T07:56:23.980Z,99.90
2022-11-04T07:58:51.128Z,99.90
2022-11-04T08:01:20.913Z,99.90
2022-11-04T08:03:47.642Z,99.90
2022-11-04T08:06:16.412Z,99.90
2022-11-04T08:08:43.726Z,99.90
2022-11-04T08:11:18.476Z,99.90
2022-11-04T08:13:46.590Z,99.90
2022-11-04T08:16:15.830Z,99.90
2022-11-04T08:18:43.157Z,99.90
2022-11-04T08:21:11.064Z,99.90
2022-11-04T08:23:38.520Z,99.90
2022-11-04T08:26:14.589Z,99.90
2022-11-04T08:28:41.703Z,99.90
2022-11-04T08:31:12.956Z,99.90
2022-11-04T08:33:41.004Z,99.90
2022-11-04T08:36:32.800Z,99.90
2022-11-04T08:39:03.243Z,99.90
2022-11-04T08:41:34.506Z,99.90
2022-11-04T08:44:04.124Z,99.90
2022-11-04T08:46:35.571Z,99.90
2022-11-04T08:49:07.025Z,99.90
2022-11-04T08:51:39.182Z,99.90
2022-11-04T08:54:06.028Z,99.90
2022-11-04T08:56:34.201Z,99.90
2022-11-04T08:59:04.384Z,99.90
2022-11-04T09:01:35.863Z,99.90
2022-11-04T09:04:03.968Z,99.90
2022-11-04T09:06:34.417Z,99.90
2022-11-04T09:09:04.642Z,99.90
2022-11-04T09:11:33.389Z,99.90
2022-11-04T09:14:01.615Z,99.90
2022-11-04T09:16:30.447Z,99.90
2022-11-04T09:18:58.227Z,99.90
2022-11-04T09:21:26.192Z,99.90
2022-11-04T09:23:53.712Z,99.90
2022-11-04T09:26:22.253Z,99.90
2022-11-04T09:28:54.198Z,99.90
2022-11-04T09:31:22.759Z,99.90
2022-11-04T09:33:50.357Z,99.90
2022-11-04T09:36:17.516Z,99.90
2022-11-04T09:38:45.130Z,99.90
2022-11-04T09:41:38.158Z,99.90
2022-11-04T09:44:27.084Z,99.90
2022-11-04T09:47:00.643Z,99.90
2022-11-04T09:49:33.936Z,99.90
2022-11-04T09:52:04.711Z,99.90
2022-11-04T09:54:49.420Z,99.90
2022-11-04T09:57:18.761Z,99.90
2022-11-04T09:59:46.167Z,99.90
2022-11-04T10:02:45.603Z,99.90
2022-11-04T10:05:25.128Z,99.90
2022-11-04T10:08:32.738Z,99.90
2022-11-04T10:11:22.545Z,99.90
2022-11-04T10:14:13.676Z,99.90
2022-11-04T10:17:02.188Z,99.90
2022-11-04T10:19:47.518Z,99.90
2022-11-04T10:22:29.500Z,99.90
2022-11-04T10:25:10.780Z,99.90
2022-11-04T10:27:41.527Z,99.90
2022-11-04T10:30:17.912Z,99.90
2022-11-04T10:32:53.095Z,99.90
2022-11-04T10:35:28.970Z,99.90
2022-11-04T10:37:58.265Z,99.90
2022-11-04T10:40:29.454Z,99.90
2022-11-04T10:43:00.682Z,99.90
2022-11-04T10:45:36.406Z,99.90
2022-11-04T10:48:15.864Z,99.90
2022-11-04T10:50:54.108Z,99.90
2022-11-04T10:53:30.955Z,99.90
2022-11-04T10:56:22.890Z,99.90
2022-11-04T10:58:49.900Z,99.90
2022-11-04T11:01:33.058Z,99.90
2022-11-04T11:04:00.881Z,99.90
2022-11-04T11:06:33.231Z,99.90
2022-11-04T11:09:13.120Z,99.90
2022-11-04T11:11:51.468Z,99.90
2022-11-04T11:14:19.899Z,99.90
2022-11-04T11:16:48.194Z,99.90
2022-11-04T11:19:18.830Z,99.90
2022-11-04T11:21:48.943Z,99.90
2022-11-04T11:24:19.283Z,99.90
2022-11-04T11:26:49.684Z,99.90
2022-11-04T11:29:29.366Z,99.90
2022-11-04T11:31:57.848Z,99.90
2022-11-04T11:34:32.859Z,99.90
2022-11-04T11:37:05.208Z,99.10
2022-11-04T11:39:33.331Z,98.40
2022-11-04T11:42:06.423Z,98.10
2022-11-04T11:44:51.110Z,98.20
2022-11-04T11:47:28.215Z,99.00
2022-11-04T11:50:30.670Z,99.20
2022-11-04T11:53:18.199Z,99.90
2022-11-04T11:55:58.491Z,99.90
2022-11-04T12:02:52.654Z,99.90
2022-11-04T12:11:52.620Z,99.60
2022-11-04T12:14:46.119Z,99.40
2022-11-04T12:17:21.594Z,99.10
2022-11-04T12:20:18.918Z,98.30
2022-11-04T12:23:00.571Z,97.50
2022-11-04T12:25:44.688Z,96.90
2022-11-04T12:28:30.115Z,96.90
2022-11-04T12:31:17.979Z,98.70
2022-11-04T12:34:22.423Z,99.90
2022-11-04T12:36:58.527Z,99.90
2022-11-04T12:39:37.233Z,99.90
2022-11-04T12:42:20.565Z,98.70
2022-11-04T12:45:20.215Z,97.30
2022-11-04T12:47:47.875Z,97.00
2022-11-04T12:50:42.535Z,95.70
2022-11-04T12:53:39.440Z,95.20
2022-11-04T12:56:15.423Z,94.30
2022-11-04T12:58:57.214Z,94.70
2022-11-04T13:01:41.761Z,94.00
2022-11-04T13:04:17.180Z,93.50
2022-11-04T13:06:49.171Z,94.40
2022-11-04T13:09:25.576Z,95.60
2022-11-04T13:12:01.374Z,96.60
2022-11-04T13:14:32.286Z,97.50
2022-11-04T13:17:07.397Z,97.10
2022-11-04T13:19:37.456Z,97.20
2022-11-04T13:22:13.389Z,98.30
2022-11-04T13:24:47.561Z,99.90
2022-11-04T13:27:21.191Z,99.90
2022-11-04T13:29:50.873Z,99.90
2022-11-04T13:32:59.823Z,99.90
2022-11-04T13:35:46.450Z,99.90
2022-11-04T13:38:18.767Z,99.90
2022-11-04T13:41:10.371Z,99.90
2022-11-04T13:43:40.024Z,99.90
2022-11-04T13:46:19.655Z,99.90
2022-11-04T13:49:03.901Z,99.90
2022-11-04T13:51:45.463Z,99.90
2022-11-04T13:54:33.367Z,99.90
2022-11-04T13:57:26.453Z,99.90
2022-11-04T14:00:32.412Z,99.90
2022-11-04T14:03:01.219Z,99.90
2022-11-04T14:05:28.684Z,99.90
2022-11-04T14:08:01.396Z,99.90
2022-11-04T14:10:59.168Z,99.90
2022-11-04T14:13:33.972Z,99.90
2022-11-04T14:16:32.962Z,99.90
2022-11-04T14:19:42.045Z,99.90
2022-11-04T14:22:15.638Z,99.90
2022-11-04T14:24:42.702Z,99.90
2022-11-04T14:27:38.955Z,99.90
2022-11-04T14:30:06.696Z,99.90
2022-11-04T14:32:40.656Z,99.90
2022-11-04T14:35:17.166Z,99.90
2022-11-04T14:37:44.285Z,99.90
2022-11-04T14:40:27.293Z,99.90
2022-11-04T14:42:58.378Z,99.90
2022-11-04T14:45:37.643Z,99.90
2022-11-04T14:48:16.325Z,99.90
2022-11-04T14:50:47.409Z,99.90
2022-11-04T14:53:30.780Z,99.90
2022-11-04T14:56:23.175Z,99.90
2022-11-04T14:59:07.976Z,99.90
2022-11-04T15:01:38.181Z,99.90
2022-11-04T15:04:17.356Z,99.90
2022-11-04T15:06:57.784Z,99.90
2022-11-04T15:09:35.039Z,99.90
2022-11-04T15:12:31.016Z,99.90
2022-11-04T15:14:58.375Z,99.90
2022-11-04T15:17:28.516Z,99.90
2022-11-04T15:19:57.494Z,99.90
2022-11-04T15:22:24.731Z,99.90
2022-11-04T15:24:51.704Z,99.90
2022-11-04T15:27:24.739Z,99.90
2022-11-04T15:29:59.422Z,99.90
2022-11-04T15:32:26.948Z,99.90
2022-11-04T15:34:55.314Z,99.90
2022-11-04T15:37:25.064Z,99.90
2022-11-04T15:39:55.202Z,99.90
2022-11-04T15:42:40.001Z,99.90
2022-11-04T15:45:51.336Z,99.90
2022-11-04T15:48:29.624Z,99.90
2022-11-04T15:51:02.081Z,99.90
2022-11-04T15:53:28.929Z,99.90
2022-11-04T15:55:55.920Z,99.90
2022-11-04T15:58:22.665Z,99.90
2022-11-04T16:00:54.369Z,99.90
2022-11-04T16:03:22.725Z,99.90
2022-11-04T16:06:07.574Z,99.90
2022-11-04T16:08:35.455Z,99.90
2022-11-04T16:11:10.136Z,99.90
2022-11-04T16:13:36.979Z,99.90
2022-11-04T16:16:09.246Z,99.90
2022-11-04T16:18:37.378Z,99.90
2022-11-04T16:21:09.254Z,99.90
2022-11-04T16:23:44.680Z,99.90
2022-11-04T16:26:12.153Z,99.90
2022-11-04T16:28:40.326Z,99.90
2022-11-04T16:31:23.006Z,99.90
2022-11-04T16:33:50.610Z,99.90
2022-11-04T16:36:23.564Z,99.90
2022-11-04T16:38:58.444Z,99.90
2022-11-04T16:41:28.093Z,99.90
2022-11-04T16:43:57.472Z,99.90
2022-11-04T16:49:04.860Z,99.90
2022-11-04T16:51:33.425Z,99.90
2022-11-04T16:54:00.206Z,99.90
2022-11-04T16:56:27.279Z,99.90
2022-11-04T16:58:54.014Z,99.90
2022-11-04T17:01:21.416Z,99.90
2022-11-04T17:03:48.426Z,99.90
2022-11-04T17:06:16.163Z,99.90
2022-11-04T17:08:43.191Z,99.90
2022-11-04T17:11:10.506Z,99.90
2022-11-04T17:13:37.966Z,99.90
2022-11-04T17:16:06.270Z,99.90
2022-11-04T17:18:34.380Z,99.90
2022-11-04T17:21:06.464Z,99.90
2022-11-04T17:23:33.608Z,99.90
2022-11-04T17:26:00.460Z,99.90
2022-11-04T17:28:27.232Z,99.90
2022-11-04T17:30:54.048Z,99.90
2022-11-04T17:33:20.989Z,99.90
2022-11-04T17:35:50.084Z,99.90
2022-11-04T17:38:18.012Z,99.90
2022-11-04T17:41:03.881Z,99.90
2022-11-04T17:43:49.502Z,99.90
2022-11-04T17:46:37.839Z,99.90
2022-11-04T17:49:13.368Z,99.90
2022-11-04T17:51:42.602Z,99.90
2022-11-04T17:54:10.146Z,99.90
2022-11-04T17:56:38.313Z,99.90
2022-11-04T17:59:05.462Z,99.90
2022-11-04T18:01:33.656Z,99.90
2022-11-04T18:04:00.486Z,99.90
2022-11-04T18:06:31.070Z,99.90
2022-11-04T18:08:59.003Z,99.90
2022-11-04T18:11:46.357Z,99.90
2022-11-04T18:14:17.382Z,99.90
2022-11-04T18:16:46.628Z,99.90
2022-11-04T18:19:13.975Z,99.90
2022-11-04T18:21:40.856Z,99.90
2022-11-04T18:24:08.186Z,99.90
2022-11-04T18:26:35.297Z,99.90
2022-11-04T18:29:02.258Z,99.90
2022-11-04T18:31:35.575Z,99.90
2022-11-04T18:34:05.168Z,99.90
2022-11-04T18:36:33.755Z,99.90
2022-11-04T18:39:01.322Z,99.90
2022-11-04T18:41:28.377Z,99.90
2022-11-04T18:43:55.064Z,99.90
2022-11-04T18:46:21.803Z,99.90
2022-11-04T18:48:50.454Z,99.90
2022-11-04T18:51:19.586Z,99.90
2022-11-04T18:53:46.826Z,99.90
2022-11-04T18:56:16.656Z,99.90
2022-11-04T18:58:45.019Z,99.90
2022-11-04T19:01:16.898Z,99.90
2022-11-04T19:03:44.025Z,99.90
2022-11-04T19:06:14.221Z,99.90
2022-11-04T19:08:46.455Z,99.90
2022-11-04T19:11:18.201Z,99.90
2022-11-04T19:13:49.410Z,99.90
2022-11-04T19:16:16.200Z,99.90
2022-11-04T19:18:42.960Z,99.90
2022-11-04T19:21:12.353Z,99.90
2022-11-04T19:23:39.454Z,99.90
2022-11-04T19:26:08.943Z,99.90
2022-11-04T19:28:47.810Z,99.90
2022-11-04T19:31:17.698Z,99.90
2022-11-04T19:33:44.697Z,99.90
2022-11-04T19:36:13.176Z,99.90
2022-11-04T19:38:40.229Z,99.90
2022-11-04T19:41:29.098Z,99.90
2022-11-04T19:43:55.850Z,99.90
2022-11-04T19:46:22.649Z,99.90
2022-11-04T19:48:49.334Z,99.90
2022-11-04T19:51:16.087Z,99.90
2022-11-04T19:53:42.871Z,99.90
2022-11-04T19:56:15.544Z,99.90
2022-11-04T19:58:45.709Z,99.90
2022-11-04T20:01:13.874Z,99.90
2022-11-04T20:03:41.265Z,99.90
2022-11-04T20:06:12.667Z,99.90
2022-11-04T20:08:41.479Z,99.90
2022-11-04T20:11:09.106Z,99.90
2022-11-04T20:13:46.998Z,99.90
2022-11-04T20:16:24.775Z,99.90
2022-11-04T20:18:57.063Z,99.90
2022-11-04T20:21:25.606Z,99.90
2022-11-04T20:23:56.975Z,99.90
2022-11-04T20:26:24.301Z,99.90
2022-11-04T20:28:54.336Z,99.90
2022-11-04T20:31:24.433Z,99.90
2022-11-04T20:33:52.631Z,99.90
2022-11-04T20:36:22.707Z,99.90
2022-11-04T20:38:49.578Z,99.90
2022-11-04T20:41:19.696Z,99.90
2022-11-04T20:43:48.275Z,99.90
2022-11-04T20:46:21.752Z,99.90
2022-11-04T20:48:48.859Z,99.90
2022-11-04T20:51:19.179Z,99.90
2022-11-04T20:53:46.340Z,99.90
2022-11-04T20:56:16.282Z,99.90
2022-11-04T20:58:44.186Z,99.90
2022-11-04T21:01:14.672Z,99.90
2022-11-04T21:03:42.941Z,99.90
2022-11-04T21:06:12.775Z,99.90
2022-11-04T21:08:39.483Z,99.90
2022-11-04T21:11:07.378Z,99.90
2022-11-04T21:13:34.339Z,99.90
2022-11-04T21:16:01.520Z,99.90
2022-11-04T21:18:28.256Z,99.90
2022-11-04T21:20:55.033Z,99.90
2022-11-04T21:23:22.327Z,99.90
2022-11-04T21:25:57.425Z,99.90
2022-11-04T21:28:25.145Z,99.90
2022-11-04T21:30:53.913Z,99.90
2022-11-04T21:33:20.802Z,99.90
2022-11-04T21:35:50.713Z,99.90
2022-11-04T21:38:18.436Z,99.90
2022-11-04T21:40:46.442Z,99.90
2022-11-04T21:43:14.231Z,99.90
2022-11-04T21:45:41.007Z,99.90
2022-11-04T21:48:08.003Z,99.90
2022-11-04T21:50:35.117Z,99.90
2022-11-04T21:53:01.738Z,99.90
2022-11-04T21:55:28.537Z,99.90
2022-11-04T21:57:55.278Z,99.90
2022-11-04T22:00:22.145Z,99.90
2022-11-04T22:02:52.172Z,99.90
2022-11-04T22:05:19.194Z,99.90
2022-11-04T22:08:04.457Z,99.90
2022-11-04T22:10:31.197Z,99.90
2022-11-04T22:12:57.951Z,99.90
2022-11-04T22:15:43.506Z,99.90
2022-11-04T22:18:10.235Z,99.90
2022-11-04T22:20:37.705Z,99.90
2022-11-04T22:23:04.759Z,99.90
2022-11-04T22:25:31.809Z,99.90
2022-11-04T22:27:58.561Z,99.90
2022-11-04T22:30:26.121Z,99.90
2022-11-04T22:32:53.342Z,99.90
2022-11-04T22:35:20.142Z,99.90
2022-11-04T22:37:46.837Z,99.90
2022-11-04T22:40:13.602Z,99.90
2022-11-04T22:42:40.494Z,99.90
2022-11-04T22:45:11.243Z,99.90
2022-11-04T22:47:41.456Z,99.90
2022-11-04T22:50:08.866Z,99.90
2022-11-04T22:52:35.536Z,99.90
2022-11-04T22:55:02.239Z,99.90
2022-11-04T22:57:29.031Z,99.90
2022-11-04T22:59:55.892Z,99.90
2022-11-04T23:02:22.738Z,99.90
2022-11-04T23:04:49.606Z,99.90
2022-11-04T23:07:16.414Z,99.90
2022-11-04T23:10:01.718Z,99.90
2022-11-04T23:12:47.223Z,99.90
2022-11-04T23:15:32.615Z,99.90
2022-11-04T23:18:17.863Z,99.90
2022-11-04T23:21:04.635Z,99.90
2022-11-04T23:23:49.925Z,99.90
2022-11-04T23:26:16.778Z,99.90
2022-11-04T23:29:02.083Z,99.90
2022-11-04T23:31:28.826Z,99.90
2022-11-04T23:34:14.261Z,99.90
2022-11-04T23:36:59.513Z,99.90
2022-11-04T23:39:26.290Z,99.90
2022-11-04T23:42:11.594Z,99.90
2022-11-04T23:44:56.795Z,99.90
2022-11-04T23:47:43.930Z,99.90
2022-11-04T23:50:29.362Z,99.90
2022-11-04T23:53:15.068Z,99.90
2022-11-04T23:56:00.286Z,99.90
2022-11-04T23:58:45.630Z,99.90
