createdAt,value
2018-05-04T00:01:37.804Z,8.60
2018-05-04T00:04:06.893Z,8.70
2018-05-04T00:06:35.981Z,8.70
2018-05-04T00:09:04.188Z,8.80
2018-05-04T00:11:32.494Z,8.60
2018-05-04T00:14:00.699Z,8.60
2018-05-04T00:16:28.791Z,8.50
2018-05-04T00:18:57.804Z,8.40
2018-05-04T00:21:27.712Z,8.30
2018-05-04T00:23:57.016Z,8.30
2018-05-04T00:26:25.110Z,8.50
2018-05-04T00:28:53.543Z,8.60
2018-05-04T00:31:21.844Z,8.80
2018-05-04T00:33:51.383Z,8.70
2018-05-04T00:36:19.649Z,8.40
2018-05-04T00:38:48.247Z,8.40
2018-05-04T00:41:16.474Z,8.20
2018-05-04T00:43:49.919Z,8.30
2018-05-04T00:46:18.720Z,8.30
2018-05-04T00:48:47.085Z,8.30
2018-05-04T00:51:15.980Z,8.30
2018-05-04T00:54:02.283Z,8.30
2018-05-04T00:56:31.143Z,8.30
2018-05-04T00:58:59.489Z,8.20
2018-05-04T01:01:27.799Z,8.40
2018-05-04T01:03:56.538Z,8.30
2018-05-04T01:06:25.335Z,8.30
2018-05-04T01:08:54.192Z,8.10
2018-05-04T01:11:23.705Z,8.10
2018-05-04T01:13:52.482Z,8.00
2018-05-04T01:16:21.377Z,8.00
2018-05-04T01:18:50.779Z,8.10
2018-05-04T01:21:19.738Z,8.20
2018-05-04T01:23:49.379Z,8.00
2018-05-04T01:26:18.172Z,8.10
2018-05-04T01:28:50.342Z,8.10
2018-05-04T01:31:19.256Z,8.00
2018-05-04T01:33:48.517Z,7.90
2018-05-04T01:36:17.328Z,8.10
2018-05-04T01:38:46.435Z,8.00
2018-05-04T01:41:15.206Z,8.00
2018-05-04T01:43:47.658Z,7.90
2018-05-04T01:46:16.588Z,7.70
2018-05-04T01:48:45.310Z,7.90
2018-05-04T01:51:13.937Z,8.00
2018-05-04T01:53:42.904Z,8.10
2018-05-04T01:56:11.166Z,8.00
2018-05-04T01:58:40.679Z,7.90
2018-05-04T02:01:10.121Z,8.00
2018-05-04T02:03:38.897Z,8.10
2018-05-04T02:06:07.131Z,8.00
2018-05-04T02:08:35.307Z,8.20
2018-05-04T02:11:04.421Z,8.10
2018-05-04T02:13:33.418Z,8.10
2018-05-04T02:16:02.124Z,8.10
2018-05-04T02:18:30.844Z,8.20
2018-05-04T02:20:59.157Z,8.10
2018-05-04T02:23:28.005Z,8.10
2018-05-04T02:25:56.754Z,7.90
2018-05-04T02:28:24.877Z,7.80
2018-05-04T02:30:53.060Z,7.80
2018-05-04T02:33:21.912Z,7.70
2018-05-04T02:35:50.789Z,7.70
2018-05-04T02:38:19.801Z,7.80
2018-05-04T02:40:47.956Z,7.80
2018-05-04T02:43:16.763Z,7.80
2018-05-04T02:45:45.760Z,7.70
2018-05-04T02:48:14.061Z,7.70
2018-05-04T02:50:42.159Z,7.70
2018-05-04T02:53:11.301Z,7.70
2018-05-04T02:55:40.143Z,7.60
2018-05-04T02:58:09.701Z,7.70
2018-05-04T03:00:37.989Z,7.40
2018-05-04T03:03:06.216Z,7.20
2018-05-04T03:05:35.762Z,7.40
2018-05-04T03:08:04.646Z,7.40
2018-05-04T03:10:32.797Z,7.30
2018-05-04T03:13:01.764Z,7.40
2018-05-04T03:15:30.613Z,7.60
2018-05-04T03:17:58.928Z,7.70
2018-05-04T03:20:27.900Z,7.60
2018-05-04T03:22:56.860Z,7.50
2018-05-04T03:25:25.658Z,7.50
2018-05-04T03:27:53.967Z,7.60
2018-05-04T03:30:22.768Z,7.50
2018-05-04T03:32:50.980Z,7.50
2018-05-04T03:35:20.019Z,7.50
2018-05-04T03:37:48.883Z,7.40
2018-05-04T03:40:19.700Z,7.40
2018-05-04T03:42:49.527Z,7.50
2018-05-04T03:45:17.712Z,7.30
2018-05-04T03:47:46.805Z,7.30
2018-05-04T03:50:20.178Z,7.20
2018-05-04T03:52:48.548Z,7.30
2018-05-04T03:55:16.847Z,7.10
2018-05-04T03:58:04.508Z,7.20
2018-05-04T04:00:50.989Z,7.20
2018-05-04T04:03:37.912Z,7.20
2018-05-04T04:06:06.061Z,7.20
2018-05-04T04:08:34.344Z,7.20
2018-05-04T04:11:03.136Z,7.20
2018-05-04T04:13:34.327Z,7.10
2018-05-04T04:16:02.607Z,7.30
2018-05-04T04:18:32.167Z,7.20
2018-05-04T04:21:00.267Z,7.20
2018-05-04T04:23:28.547Z,7.20
2018-05-04T04:25:57.404Z,7.20
2018-05-04T04:28:26.287Z,7.30
2018-05-04T04:30:56.087Z,7.20
2018-05-04T04:33:24.153Z,7.10
2018-05-04T04:35:52.759Z,7.20
2018-05-04T04:38:21.538Z,7.10
2018-05-04T04:40:50.813Z,7.00
2018-05-04T04:45:53.449Z,7.00
2018-05-04T04:48:22.252Z,7.10
2018-05-04T04:50:54.001Z,7.20
2018-05-04T04:53:22.167Z,7.10
2018-05-04T04:55:50.580Z,7.20
2018-05-04T04:58:20.165Z,7.30
2018-05-04T05:00:48.980Z,7.20
2018-05-04T05:03:17.937Z,7.20
2018-05-04T05:05:46.375Z,7.30
2018-05-04T05:08:15.439Z,7.30
2018-05-04T05:10:44.009Z,7.30
2018-05-04T05:13:12.099Z,7.40
2018-05-04T05:15:41.466Z,7.40
2018-05-04T05:18:09.821Z,7.50
2018-05-04T05:20:40.651Z,7.50
2018-05-04T05:23:09.382Z,7.70
2018-05-04T05:25:39.168Z,7.80
2018-05-04T05:28:07.297Z,7.90
2018-05-04T05:30:36.565Z,8.00
2018-05-04T05:33:04.859Z,8.00
2018-05-04T05:35:34.200Z,8.10
2018-05-04T05:38:04.342Z,8.20
2018-05-04T05:40:32.412Z,8.30
2018-05-04T05:43:00.552Z,8.40
2018-05-04T05:45:28.669Z,8.40
2018-05-04T05:47:56.899Z,8.50
2018-05-04T05:50:26.482Z,8.60
2018-05-04T05:52:55.210Z,8.70
2018-05-04T05:55:23.662Z,8.70
2018-05-04T05:57:52.542Z,8.80
2018-05-04T06:00:20.833Z,8.90
2018-05-04T06:02:49.975Z,9.00
2018-05-04T06:05:19.107Z,9.00
2018-05-04T06:07:48.439Z,9.10
2018-05-04T06:10:18.902Z,9.20
2018-05-04T06:12:48.149Z,9.30
2018-05-04T06:15:16.892Z,9.30
2018-05-04T06:17:45.701Z,9.40
2018-05-04T06:20:13.768Z,9.50
2018-05-04T06:22:42.713Z,9.60
2018-05-04T06:25:12.589Z,9.70
2018-05-04T06:27:43.609Z,9.90
2018-05-04T06:30:13.320Z,10.00
2018-05-04T06:32:45.795Z,10.10
2018-05-04T06:35:13.900Z,10.20
2018-05-04T06:37:42.660Z,10.30
2018-05-04T06:40:11.003Z,10.30
2018-05-04T06:42:39.074Z,10.40
2018-05-04T06:45:08.016Z,10.50
2018-05-04T06:47:37.267Z,10.50
2018-05-04T06:50:07.103Z,10.60
2018-05-04T06:52:35.574Z,10.60
2018-05-04T06:55:04.350Z,10.70
2018-05-04T06:57:32.487Z,10.80
2018-05-04T07:00:01.278Z,10.80
2018-05-04T07:02:30.859Z,10.80
2018-05-04T07:04:59.067Z,10.90
2018-05-04T07:07:27.229Z,10.90
2018-05-04T07:09:55.311Z,10.90
2018-05-04T07:12:23.514Z,11.00
2018-05-04T07:14:52.219Z,11.10
2018-05-04T07:17:20.295Z,11.10
2018-05-04T07:19:48.396Z,11.20
2018-05-04T07:22:16.726Z,11.20
2018-05-04T07:24:44.935Z,11.30
2018-05-04T07:27:14.065Z,11.30
2018-05-04T07:29:42.414Z,11.40
2018-05-04T07:32:11.764Z,11.50
2018-05-04T07:34:44.944Z,11.50
2018-05-04T07:37:14.257Z,11.50
2018-05-04T07:39:42.524Z,11.60
2018-05-04T07:42:10.852Z,11.70
2018-05-04T07:44:40.010Z,11.80
2018-05-04T07:47:09.540Z,11.80
2018-05-04T07:49:38.550Z,11.80
2018-05-04T07:52:07.424Z,12.00
2018-05-04T07:54:35.805Z,12.00
2018-05-04T07:57:03.906Z,12.10
2018-05-04T07:59:32.046Z,12.10
2018-05-04T08:02:03.559Z,12.10
2018-05-04T08:04:33.578Z,12.20
2018-05-04T08:07:03.219Z,12.40
2018-05-04T08:09:32.131Z,12.50
2018-05-04T08:12:00.435Z,12.50
2018-05-04T08:14:30.009Z,12.50
2018-05-04T08:16:59.011Z,12.50
2018-05-04T08:19:28.000Z,12.50
2018-05-04T08:21:56.984Z,12.50
2018-05-04T08:24:25.312Z,12.50
2018-05-04T08:26:54.156Z,12.50
2018-05-04T08:29:22.232Z,12.50
2018-05-04T08:31:51.242Z,12.60
2018-05-04T08:34:19.547Z,12.80
2018-05-04T08:36:47.875Z,12.80
2018-05-04T08:39:17.162Z,12.90
2018-05-04T08:41:45.303Z,12.90
2018-05-04T08:44:17.842Z,12.90
2018-05-04T08:46:46.805Z,12.80
2018-05-04T08:49:16.421Z,13.10
2018-05-04T08:51:44.658Z,13.10
2018-05-04T08:54:15.729Z,13.10
2018-05-04T08:56:48.677Z,13.00
2018-05-04T08:59:17.047Z,13.00
2018-05-04T09:01:46.783Z,13.00
2018-05-04T09:04:15.872Z,13.10
2018-05-04T09:06:45.632Z,13.20
2018-05-04T09:09:15.356Z,13.20
2018-05-04T09:11:43.674Z,13.20
2018-05-04T09:14:12.359Z,13.20
2018-05-04T09:16:42.800Z,13.20
2018-05-04T09:19:12.328Z,13.20
2018-05-04T09:21:41.273Z,13.20
2018-05-04T09:24:12.916Z,13.30
2018-05-04T09:26:41.111Z,13.30
2018-05-04T09:29:10.487Z,13.40
2018-05-04T09:31:39.664Z,13.60
2018-05-04T09:34:11.007Z,13.60
2018-05-04T09:36:42.471Z,13.60
2018-05-04T09:39:13.420Z,13.50
2018-05-04T09:41:42.627Z,13.60
2018-05-04T09:44:11.498Z,13.60
2018-05-04T09:46:39.604Z,13.70
2018-05-04T09:49:08.696Z,13.70
2018-05-04T09:51:38.101Z,13.70
2018-05-04T09:54:06.244Z,13.60
2018-05-04T09:56:39.281Z,13.70
2018-05-04T09:59:08.815Z,13.70
2018-05-04T10:01:38.832Z,13.70
2018-05-04T10:04:07.115Z,13.80
2018-05-04T10:06:35.924Z,13.90
2018-05-04T10:09:06.245Z,14.00
2018-05-04T10:11:35.026Z,14.00
2018-05-04T10:14:05.560Z,14.00
2018-05-04T10:16:35.035Z,14.00
2018-05-04T10:19:03.860Z,14.00
2018-05-04T10:21:33.076Z,14.10
2018-05-04T10:24:01.937Z,14.10
2018-05-04T10:26:30.625Z,14.20
2018-05-04T10:28:58.837Z,14.20
2018-05-04T10:31:30.986Z,14.30
2018-05-04T10:34:01.291Z,14.40
2018-05-04T10:36:30.170Z,14.40
2018-05-04T10:38:59.002Z,14.30
2018-05-04T10:41:27.848Z,14.30
2018-05-04T10:43:55.971Z,14.50
2018-05-04T10:46:24.055Z,14.60
2018-05-04T10:48:52.880Z,14.70
2018-05-04T10:51:21.612Z,14.80
2018-05-04T10:53:49.807Z,14.80
2018-05-04T10:56:19.002Z,14.70
2018-05-04T10:58:47.903Z,14.80
2018-05-04T11:01:15.982Z,14.80
2018-05-04T11:03:46.747Z,14.80
2018-05-04T11:06:15.960Z,14.80
2018-05-04T11:08:44.203Z,14.90
2018-05-04T11:11:12.493Z,14.90
2018-05-04T11:13:40.580Z,15.20
2018-05-04T11:16:12.946Z,15.30
2018-05-04T11:18:41.956Z,15.30
2018-05-04T11:21:10.056Z,15.20
2018-05-04T11:23:38.956Z,15.20
2018-05-04T11:26:08.354Z,15.30
2018-05-04T11:28:36.511Z,15.30
2018-05-04T11:31:04.825Z,15.30
2018-05-04T11:33:37.061Z,15.30
2018-05-04T11:36:05.321Z,15.30
2018-05-04T11:38:33.592Z,15.70
2018-05-04T11:41:01.831Z,15.70
2018-05-04T11:43:30.080Z,15.70
2018-05-04T11:45:58.947Z,15.70
2018-05-04T11:48:27.113Z,15.80
2018-05-04T11:50:55.840Z,15.70
2018-05-04T11:53:24.744Z,15.90
2018-05-04T11:55:52.826Z,15.90
2018-05-04T11:58:20.920Z,16.00
2018-05-04T12:00:49.007Z,16.00
2018-05-04T12:03:17.141Z,16.30
2018-05-04T12:05:45.302Z,16.70
2018-05-04T12:08:15.049Z,16.90
2018-05-04T12:10:43.216Z,17.20
2018-05-04T12:13:12.115Z,17.50
2018-05-04T12:15:40.233Z,17.90
2018-05-04T12:18:08.320Z,18.20
2018-05-04T12:20:36.626Z,18.50
2018-05-04T12:23:04.715Z,18.60
2018-05-04T12:25:34.083Z,18.70
2018-05-04T12:28:02.225Z,19.10
2018-05-04T12:30:31.452Z,19.20
2018-05-04T12:32:59.675Z,19.10
2018-05-04T12:35:28.849Z,19.40
2018-05-04T12:37:57.133Z,19.60
2018-05-04T12:40:25.236Z,19.90
2018-05-04T12:42:53.457Z,19.80
2018-05-04T12:45:21.614Z,20.10
2018-05-04T12:47:52.364Z,20.40
2018-05-04T12:50:20.681Z,20.40
2018-05-04T12:52:48.768Z,20.60
2018-05-04T12:55:17.922Z,20.80
2018-05-04T12:57:46.151Z,20.80
2018-05-04T13:00:14.419Z,20.90
2018-05-04T13:02:42.519Z,20.60
2018-05-04T13:05:10.604Z,20.30
2018-05-04T13:07:38.699Z,20.50
2018-05-04T13:10:07.093Z,20.30
2018-05-04T13:12:36.386Z,20.30
2018-05-04T13:15:04.800Z,20.50
2018-05-04T13:17:32.991Z,20.60
2018-05-04T13:20:01.297Z,20.30
2018-05-04T13:22:30.205Z,20.40
2018-05-04T13:24:58.661Z,20.60
2018-05-04T13:27:26.981Z,20.70
2018-05-04T13:29:56.136Z,20.50
2018-05-04T13:32:25.144Z,20.90
2018-05-04T13:34:54.650Z,21.10
2018-05-04T13:37:22.946Z,21.00
2018-05-04T13:39:53.869Z,21.00
2018-05-04T13:42:22.067Z,21.00
2018-05-04T13:44:51.184Z,21.00
2018-05-04T13:47:19.391Z,20.80
2018-05-04T13:49:48.193Z,21.00
2018-05-04T13:52:16.607Z,21.10
2018-05-04T13:54:44.996Z,20.70
2018-05-04T13:57:14.212Z,20.90
2018-05-04T13:59:44.017Z,20.70
2018-05-04T14:02:12.272Z,21.10
2018-05-04T14:04:40.831Z,21.20
2018-05-04T14:07:09.827Z,21.00
2018-05-04T14:09:40.423Z,21.20
2018-05-04T14:12:09.371Z,21.40
2018-05-04T14:14:37.720Z,21.40
2018-05-04T14:17:05.889Z,21.30
2018-05-04T14:19:36.310Z,21.30
2018-05-04T14:22:06.783Z,21.20
2018-05-04T14:24:35.775Z,21.10
2018-05-04T14:27:04.546Z,21.10
2018-05-04T14:29:32.632Z,21.40
2018-05-04T14:32:00.968Z,21.10
2018-05-04T14:34:31.245Z,20.70
2018-05-04T14:37:00.391Z,20.90
2018-05-04T14:39:29.854Z,20.90
2018-05-04T14:41:58.516Z,20.80
2018-05-04T14:44:27.403Z,20.50
2018-05-04T14:46:58.046Z,20.80
2018-05-04T14:49:28.544Z,20.80
2018-05-04T14:51:58.565Z,20.70
2018-05-04T14:54:30.328Z,20.70
2018-05-04T14:56:59.298Z,20.50
2018-05-04T14:59:27.492Z,20.50
2018-05-04T15:01:55.592Z,20.50
2018-05-04T15:04:24.476Z,20.60
2018-05-04T15:06:52.551Z,20.70
2018-05-04T15:09:20.624Z,20.60
2018-05-04T15:11:49.873Z,20.70
2018-05-04T15:14:18.000Z,20.60
2018-05-04T15:16:46.156Z,20.60
2018-05-04T15:19:14.265Z,20.60
2018-05-04T15:21:42.360Z,20.60
2018-05-04T15:24:10.487Z,20.60
2018-05-04T15:26:39.280Z,20.40
2018-05-04T15:29:07.663Z,20.40
2018-05-04T15:31:35.840Z,20.30
2018-05-04T15:34:04.303Z,20.50
2018-05-04T15:36:32.788Z,20.70
2018-05-04T15:39:02.479Z,20.70
2018-05-04T15:41:31.336Z,20.90
2018-05-04T15:44:00.188Z,20.80
2018-05-04T15:46:31.637Z,20.90
2018-05-04T15:49:06.157Z,20.80
2018-05-04T15:51:40.496Z,20.90
2018-05-04T15:54:09.636Z,20.90
2018-05-04T15:56:37.762Z,21.10
2018-05-04T15:59:06.104Z,21.00
2018-05-04T16:01:34.441Z,20.90
2018-05-04T16:04:05.220Z,20.90
2018-05-04T16:06:34.099Z,20.80
2018-05-04T16:09:02.438Z,21.00
2018-05-04T16:11:30.752Z,20.90
2018-05-04T16:13:59.815Z,20.90
2018-05-04T16:16:28.852Z,21.00
2018-05-04T16:18:57.120Z,21.00
2018-05-04T16:21:25.740Z,20.90
2018-05-04T16:23:56.342Z,21.10
2018-05-04T16:26:24.932Z,21.20
2018-05-04T16:28:54.406Z,21.40
2018-05-04T16:31:22.687Z,21.20
2018-05-04T16:33:51.685Z,21.30
2018-05-04T16:36:20.219Z,21.30
2018-05-04T16:38:48.579Z,21.20
2018-05-04T16:41:16.669Z,21.20
2018-05-04T16:43:44.924Z,21.30
2018-05-04T16:46:18.969Z,21.40
2018-05-04T16:48:54.698Z,21.20
2018-05-04T16:51:23.938Z,21.20
2018-05-04T16:53:54.828Z,21.30
2018-05-04T16:56:23.647Z,21.30
2018-05-04T16:58:51.784Z,21.20
2018-05-04T17:01:20.776Z,20.80
2018-05-04T17:03:49.076Z,20.70
2018-05-04T17:06:17.199Z,20.90
2018-05-04T17:08:45.647Z,21.20
2018-05-04T17:11:15.228Z,21.20
2018-05-04T17:13:44.347Z,21.00
2018-05-04T17:16:13.611Z,20.80
2018-05-04T17:18:43.672Z,20.50
2018-05-04T17:21:13.730Z,20.20
2018-05-04T17:23:43.770Z,20.00
2018-05-04T17:26:12.836Z,20.20
2018-05-04T17:28:42.200Z,20.10
2018-05-04T17:31:10.360Z,20.10
2018-05-04T17:33:38.480Z,20.10
2018-05-04T17:36:06.825Z,19.90
2018-05-04T17:38:36.795Z,19.60
2018-05-04T17:41:05.583Z,19.70
2018-05-04T17:43:33.667Z,19.60
2018-05-04T17:46:01.786Z,19.40
2018-05-04T17:48:30.678Z,19.40
2018-05-04T17:50:59.180Z,19.20
2018-05-04T17:53:28.262Z,19.20
2018-05-04T17:55:57.068Z,19.00
2018-05-04T17:58:25.912Z,18.80
2018-05-04T18:00:54.788Z,18.80
2018-05-04T18:03:22.972Z,18.70
2018-05-04T18:05:51.069Z,18.60
2018-05-04T18:08:19.200Z,18.70
2018-05-04T18:10:47.527Z,18.60
2018-05-04T18:13:17.389Z,18.50
2018-05-04T18:15:48.783Z,18.30
2018-05-04T18:18:17.742Z,18.30
2018-05-04T18:20:46.361Z,18.20
2018-05-04T18:23:15.878Z,18.10
2018-05-04T18:25:44.641Z,18.10
2018-05-04T18:28:14.069Z,18.10
2018-05-04T18:30:43.640Z,17.90
2018-05-04T18:33:11.800Z,17.70
2018-05-04T18:35:41.280Z,17.70
2018-05-04T18:38:12.628Z,17.70
2018-05-04T18:40:41.740Z,17.50
2018-05-04T18:43:10.593Z,17.50
2018-05-04T18:45:41.412Z,17.40
2018-05-04T18:48:10.186Z,17.30
2018-05-04T18:50:39.024Z,17.30
2018-05-04T18:53:10.270Z,17.20
2018-05-04T18:55:41.532Z,17.10
2018-05-04T18:58:12.114Z,17.00
2018-05-04T19:00:41.921Z,16.90
2018-05-04T19:03:15.821Z,16.90
2018-05-04T19:05:44.916Z,16.90
2018-05-04T19:08:13.831Z,16.90
2018-05-04T19:10:42.933Z,16.80
2018-05-04T19:13:12.047Z,16.80
2018-05-04T19:15:41.764Z,16.70
2018-05-04T19:18:14.244Z,16.50
2018-05-04T19:20:45.385Z,16.50
2018-05-04T19:23:13.607Z,16.30
2018-05-04T19:25:41.939Z,16.40
2018-05-04T19:28:10.740Z,16.40
2018-05-04T19:30:42.737Z,16.30
2018-05-04T19:33:11.620Z,16.20
2018-05-04T19:35:41.640Z,16.20
2018-05-04T19:38:12.176Z,16.00
2018-05-04T19:40:42.239Z,16.10
2018-05-04T19:43:11.292Z,16.10
2018-05-04T19:45:41.096Z,16.00
2018-05-04T19:48:09.984Z,16.00
2018-05-04T19:50:39.677Z,15.90
2018-05-04T19:53:11.559Z,15.90
2018-05-04T19:55:41.155Z,15.90
2018-05-04T19:58:10.031Z,15.90
2018-05-04T20:00:39.718Z,15.80
2018-05-04T20:03:12.815Z,15.80
2018-05-04T20:05:46.421Z,15.70
2018-05-04T20:08:17.162Z,15.70
2018-05-04T20:10:48.036Z,15.70
2018-05-04T20:13:17.981Z,15.60
2018-05-04T20:15:47.841Z,15.50
2018-05-04T20:18:18.898Z,15.60
2018-05-04T20:20:48.541Z,15.60
2018-05-04T20:23:17.108Z,15.60
2018-05-04T20:25:46.684Z,15.50
2018-05-04T20:28:15.540Z,15.40
2018-05-04T20:30:47.230Z,15.50
2018-05-04T20:33:20.721Z,15.50
2018-05-04T20:35:55.943Z,15.40
2018-05-04T20:38:25.029Z,15.40
2018-05-04T20:40:57.421Z,15.50
2018-05-04T20:43:27.173Z,15.40
2018-05-04T20:46:07.573Z,15.40
2018-05-04T20:48:38.522Z,15.40
2018-05-04T20:51:08.056Z,15.30
2018-05-04T20:53:43.056Z,15.30
2018-05-04T20:58:47.037Z,15.10
2018-05-04T21:01:20.267Z,15.10
2018-05-04T21:03:49.843Z,15.10
2018-05-04T21:06:21.395Z,15.10
2018-05-04T21:08:59.544Z,15.00
2018-05-04T21:11:31.561Z,15.00
2018-05-04T21:14:03.496Z,15.00
2018-05-04T21:16:35.669Z,14.90
2018-05-04T21:19:04.720Z,14.90
2018-05-04T21:21:35.083Z,14.90
2018-05-04T21:24:03.342Z,14.90
2018-05-04T21:26:32.357Z,14.80
2018-05-04T21:29:02.321Z,14.80
2018-05-04T21:31:37.732Z,14.80
2018-05-04T21:34:09.110Z,14.80
2018-05-04T21:36:45.112Z,14.70
2018-05-04T21:39:16.970Z,14.70
2018-05-04T21:41:45.860Z,14.50
2018-05-04T21:44:14.952Z,14.40
2018-05-04T21:46:43.848Z,14.40
2018-05-04T21:49:12.072Z,14.40
2018-05-04T21:51:40.184Z,14.40
2018-05-04T21:54:08.996Z,14.30
2018-05-04T21:56:37.597Z,14.30
2018-05-04T21:59:06.421Z,14.30
2018-05-04T22:01:35.192Z,14.30
2018-05-04T22:04:03.287Z,14.20
2018-05-04T22:06:33.341Z,14.20
2018-05-04T22:09:03.586Z,14.20
2018-05-04T22:11:33.359Z,14.10
2018-05-04T22:14:01.791Z,14.10
2018-05-04T22:16:30.155Z,14.10
2018-05-04T22:18:58.927Z,14.10
2018-05-04T22:21:27.921Z,14.10
2018-05-04T22:23:56.862Z,14.00
2018-05-04T22:26:26.634Z,14.00
2018-05-04T22:28:54.884Z,14.00
2018-05-04T22:31:23.899Z,13.90
2018-05-04T22:33:54.403Z,13.80
2018-05-04T22:36:22.487Z,13.70
2018-05-04T22:38:51.580Z,13.70
2018-05-04T22:41:19.755Z,13.70
2018-05-04T22:43:48.737Z,13.70
2018-05-04T22:46:17.702Z,13.70
2018-05-04T22:48:46.693Z,13.60
2018-05-04T22:51:15.631Z,13.60
2018-05-04T22:53:44.540Z,13.50
2018-05-04T22:56:13.332Z,13.50
2018-05-04T22:58:41.422Z,13.40
2018-05-04T23:01:12.372Z,13.40
2018-05-04T23:03:41.828Z,13.40
2018-05-04T23:06:11.001Z,13.20
2018-05-04T23:08:39.744Z,13.20
2018-05-04T23:11:08.624Z,13.20
2018-05-04T23:13:36.957Z,13.10
2018-05-04T23:16:05.284Z,13.00
2018-05-04T23:18:34.156Z,13.10
2018-05-04T23:21:03.535Z,13.00
2018-05-04T23:23:32.259Z,12.90
2018-05-04T23:26:01.323Z,12.90
2018-05-04T23:28:29.926Z,13.00
2018-05-04T23:30:58.825Z,12.90
2018-05-04T23:33:27.699Z,12.90
2018-05-04T23:35:56.588Z,12.80
2018-05-04T23:38:25.813Z,12.70
2018-05-04T23:40:54.020Z,12.80
2018-05-04T23:43:26.512Z,12.90
2018-05-04T23:45:55.324Z,12.80
2018-05-04T23:48:26.836Z,12.90
2018-05-04T23:50:55.679Z,12.90
2018-05-04T23:53:24.664Z,13.00
2018-05-04T23:55:55.946Z,12.80
2018-05-04T23:58:24.024Z,12.70
