createdAt,value
2022-10-30T00:01:17.551Z,0.85
2022-10-30T00:03:45.564Z,1.15
2022-10-30T00:06:14.850Z,0.75
2022-10-30T00:08:42.921Z,0.75
2022-10-30T00:11:12.589Z,1.23
2022-10-30T00:13:41.144Z,1.00
2022-10-30T00:16:10.385Z,0.70
2022-10-30T00:18:39.970Z,0.68
2022-10-30T00:21:09.917Z,1.20
2022-10-30T00:23:39.356Z,1.25
2022-10-30T00:26:09.125Z,1.08
2022-10-30T00:28:37.197Z,0.90
2022-10-30T00:31:06.657Z,1.23
2022-10-30T00:33:34.798Z,1.10
2022-10-30T00:36:02.835Z,1.02
2022-10-30T00:38:30.805Z,0.60
2022-10-30T00:41:00.192Z,0.88
2022-10-30T00:43:30.969Z,0.50
2022-10-30T00:46:01.701Z,0.80
2022-10-30T00:48:30.544Z,1.48
2022-10-30T00:51:01.299Z,0.70
2022-10-30T00:53:30.877Z,0.88
2022-10-30T00:56:03.633Z,1.50
2022-10-30T00:58:35.396Z,0.57
2022-10-30T01:01:08.881Z,0.40
2022-10-30T01:03:37.915Z,1.00
2022-10-30T01:06:10.198Z,1.05
2022-10-30T01:08:39.133Z,1.35
2022-10-30T01:11:10.255Z,0.75
2022-10-30T01:13:39.410Z,0.70
2022-10-30T01:16:25.318Z,1.30
2022-10-30T01:19:03.782Z,1.00
2022-10-30T01:21:40.683Z,0.63
2022-10-30T01:24:27.000Z,0.57
2022-10-30T01:27:06.382Z,0.55
2022-10-30T01:29:45.989Z,0.65
2022-10-30T01:32:24.819Z,1.20
2022-10-30T01:34:59.335Z,0.88
2022-10-30T01:37:34.863Z,0.45
2022-10-30T01:40:09.539Z,0.50
2022-10-30T01:42:47.937Z,1.08
2022-10-30T01:45:21.233Z,0.60
2022-10-30T01:48:08.525Z,0.77
2022-10-30T01:50:47.876Z,1.73
2022-10-30T01:53:30.775Z,0.47
2022-10-30T01:56:07.974Z,0.98
2022-10-30T01:58:44.684Z,0.90
2022-10-30T02:01:13.350Z,0.90
2022-10-30T02:03:41.437Z,0.98
2022-10-30T02:06:09.418Z,0.30
2022-10-30T02:08:37.374Z,0.40
2022-10-30T02:11:05.991Z,0.88
2022-10-30T02:13:34.297Z,1.33
2022-10-30T02:16:04.079Z,0.60
2022-10-30T02:18:32.125Z,0.70
2022-10-30T02:21:01.444Z,1.45
2022-10-30T02:23:29.400Z,1.13
2022-10-30T02:25:57.335Z,0.52
2022-10-30T02:28:25.621Z,0.55
2022-10-30T02:30:53.819Z,0.70
2022-10-30T02:33:21.833Z,1.05
2022-10-30T02:35:49.956Z,0.60
2022-10-30T02:38:19.414Z,1.13
2022-10-30T02:40:47.430Z,0.57
2022-10-30T02:43:15.421Z,1.00
2022-10-30T02:45:43.326Z,0.50
2022-10-30T02:50:39.325Z,1.17
2022-10-30T02:53:07.283Z,0.60
2022-10-30T02:55:36.743Z,0.68
2022-10-30T02:58:04.718Z,0.63
2022-10-30T03:00:32.752Z,0.52
2022-10-30T03:03:00.820Z,0.95
2022-10-30T03:05:28.772Z,0.47
2022-10-30T03:07:57.039Z,0.50
2022-10-30T03:10:25.286Z,1.33
2022-10-30T03:12:54.621Z,1.02
2022-10-30T03:15:23.274Z,1.05
2022-10-30T03:17:52.838Z,1.00
2022-10-30T03:20:21.520Z,0.52
2022-10-30T03:22:49.594Z,0.85
2022-10-30T03:25:23.359Z,0.35
2022-10-30T03:27:51.388Z,0.95
2022-10-30T03:30:20.808Z,0.38
2022-10-30T03:32:48.780Z,1.02
2022-10-30T03:35:17.585Z,0.15
2022-10-30T03:37:45.671Z,1.15
2022-10-30T03:40:14.015Z,1.05
2022-10-30T03:42:42.061Z,0.60
2022-10-30T03:45:10.748Z,0.50
2022-10-30T03:47:42.497Z,0.95
2022-10-30T03:50:10.699Z,0.60
2022-10-30T03:52:38.644Z,0.45
2022-10-30T03:55:07.665Z,0.57
2022-10-30T03:57:37.970Z,0.38
2022-10-30T04:00:07.071Z,0.45
2022-10-30T04:02:35.120Z,0.73
2022-10-30T04:05:05.071Z,0.32
2022-10-30T04:07:33.031Z,0.98
2022-10-30T04:10:01.057Z,0.68
2022-10-30T04:12:49.113Z,0.75
2022-10-30T04:15:38.177Z,0.32
2022-10-30T04:18:23.130Z,0.63
2022-10-30T04:21:12.447Z,0.60
2022-10-30T04:24:00.428Z,1.48
2022-10-30T04:26:48.505Z,0.55
2022-10-30T04:29:37.832Z,1.02
2022-10-30T04:34:34.177Z,0.63
2022-10-30T04:37:04.933Z,0.73
2022-10-30T04:39:33.008Z,0.85
2022-10-30T04:42:01.033Z,1.55
2022-10-30T04:44:29.058Z,0.65
2022-10-30T04:46:57.081Z,1.05
2022-10-30T04:49:25.020Z,0.82
2022-10-30T04:51:52.997Z,1.50
2022-10-30T04:54:22.424Z,1.70
2022-10-30T04:56:50.405Z,0.73
2022-10-30T04:59:18.441Z,0.88
2022-10-30T05:01:46.519Z,0.55
2022-10-30T05:04:14.514Z,0.52
2022-10-30T05:06:42.561Z,0.82
2022-10-30T05:09:10.568Z,0.50
2022-10-30T05:11:39.979Z,0.57
2022-10-30T05:14:07.977Z,1.13
2022-10-30T05:16:35.938Z,1.83
2022-10-30T05:19:03.931Z,0.77
2022-10-30T05:21:31.865Z,0.68
2022-10-30T05:23:59.881Z,0.75
2022-10-30T05:26:28.012Z,0.40
2022-10-30T05:28:57.445Z,0.90
2022-10-30T05:31:25.478Z,0.65
2022-10-30T05:33:53.430Z,0.38
2022-10-30T05:36:21.565Z,1.05
2022-10-30T05:38:49.995Z,0.32
2022-10-30T05:41:18.002Z,0.47
2022-10-30T05:43:46.027Z,0.30
2022-10-30T05:46:15.517Z,0.05
2022-10-30T05:48:43.492Z,1.10
2022-10-30T05:51:11.418Z,0.55
2022-10-30T05:53:39.474Z,0.68
2022-10-30T05:56:07.792Z,0.82
2022-10-30T05:58:35.755Z,0.75
2022-10-30T06:01:07.280Z,1.17
2022-10-30T06:03:36.668Z,0.75
2022-10-30T06:06:04.729Z,0.65
2022-10-30T06:08:32.766Z,0.65
2022-10-30T06:11:00.782Z,0.52
2022-10-30T06:13:28.800Z,1.20
2022-10-30T06:15:57.183Z,1.05
2022-10-30T06:19:17.236Z,1.55
2022-10-30T06:21:48.336Z,0.80
2022-10-30T06:24:16.385Z,0.50
2022-10-30T06:26:44.418Z,0.55
2022-10-30T06:29:12.965Z,0.73
2022-10-30T06:31:41.211Z,0.82
2022-10-30T06:34:09.277Z,0.63
2022-10-30T06:36:37.440Z,1.38
2022-10-30T06:39:07.147Z,1.63
2022-10-30T06:41:35.558Z,0.57
2022-10-30T06:44:03.842Z,0.55
2022-10-30T06:46:33.725Z,0.57
2022-10-30T06:49:03.064Z,0.98
2022-10-30T06:51:32.029Z,0.68
2022-10-30T06:54:00.100Z,0.20
2022-10-30T06:56:29.458Z,0.40
2022-10-30T06:58:57.481Z,1.20
2022-10-30T07:01:25.661Z,0.40
2022-10-30T07:03:53.629Z,0.20
2022-10-30T07:06:21.660Z,0.73
2022-10-30T07:08:49.688Z,1.45
2022-10-30T07:11:17.628Z,1.80
2022-10-30T07:13:46.965Z,0.90
2022-10-30T07:16:14.933Z,0.50
2022-10-30T07:18:43.164Z,1.13
2022-10-30T07:21:11.217Z,1.15
2022-10-30T07:23:39.268Z,1.35
2022-10-30T07:26:07.713Z,0.73
2022-10-30T07:28:35.792Z,0.85
2022-10-30T07:31:05.182Z,0.68
2022-10-30T07:33:33.104Z,0.65
2022-10-30T07:36:02.398Z,0.15
2022-10-30T07:38:30.410Z,1.20
2022-10-30T07:40:58.326Z,0.52
2022-10-30T07:43:26.332Z,0.85
2022-10-30T07:45:54.277Z,0.45
2022-10-30T07:48:23.666Z,0.73
2022-10-30T07:50:51.808Z,0.47
2022-10-30T07:53:19.873Z,0.03
2022-10-30T07:55:47.965Z,0.75
2022-10-30T07:58:16.043Z,0.30
2022-10-30T08:00:44.135Z,0.45
2022-10-30T08:03:12.966Z,0.47
2022-10-30T08:05:42.499Z,0.77
2022-10-30T08:08:10.962Z,1.60
2022-10-30T08:10:38.974Z,1.63
2022-10-30T08:13:07.038Z,1.27
2022-10-30T08:15:35.008Z,1.65
2022-10-30T08:18:02.939Z,1.58
2022-10-30T08:20:30.880Z,2.25
2022-10-30T08:23:01.364Z,2.22
2022-10-30T08:25:31.772Z,2.15
2022-10-30T08:28:01.670Z,1.77
2022-10-30T08:30:32.048Z,1.42
2022-10-30T08:33:01.415Z,0.82
2022-10-30T08:35:30.074Z,0.80
2022-10-30T08:37:58.850Z,0.60
2022-10-30T08:40:28.732Z,1.20
2022-10-30T08:42:58.068Z,1.33
2022-10-30T08:45:30.840Z,0.80
2022-10-30T08:48:01.245Z,0.80
2022-10-30T08:50:29.884Z,1.00
2022-10-30T08:53:01.307Z,1.15
2022-10-30T08:55:31.264Z,0.95
2022-10-30T08:57:59.332Z,0.73
2022-10-30T09:00:27.810Z,0.85
2022-10-30T09:02:56.536Z,0.93
2022-10-30T09:05:25.282Z,1.23
2022-10-30T09:07:57.928Z,0.88
2022-10-30T09:10:28.301Z,1.23
2022-10-30T09:13:00.760Z,1.77
2022-10-30T09:15:31.594Z,1.17
2022-10-30T09:18:01.754Z,0.77
2022-10-30T09:20:31.058Z,1.10
2022-10-30T09:22:59.583Z,0.77
2022-10-30T09:25:28.257Z,1.40
2022-10-30T09:27:58.208Z,0.90
2022-10-30T09:30:29.723Z,1.50
2022-10-30T09:32:59.019Z,0.63
2022-10-30T09:35:27.656Z,1.10
2022-10-30T09:37:56.395Z,1.42
2022-10-30T09:40:32.341Z,0.63
2022-10-30T09:43:09.705Z,1.27
2022-10-30T09:45:55.147Z,1.55
2022-10-30T09:48:40.041Z,1.42
2022-10-30T09:51:22.652Z,0.77
2022-10-30T09:54:03.151Z,0.75
2022-10-30T09:56:36.495Z,0.93
2022-10-30T09:59:15.972Z,0.93
2022-10-30T10:01:51.126Z,0.70
2022-10-30T10:04:27.196Z,0.95
2022-10-30T10:07:01.684Z,1.10
2022-10-30T10:09:32.588Z,0.90
2022-10-30T10:12:04.705Z,1.20
2022-10-30T10:14:40.040Z,0.70
2022-10-30T10:17:14.170Z,0.98
2022-10-30T10:19:49.062Z,1.45
2022-10-30T10:22:22.514Z,1.80
2022-10-30T10:24:54.835Z,0.85
2022-10-30T10:27:33.756Z,0.80
2022-10-30T10:30:07.673Z,1.50
2022-10-30T10:33:03.259Z,1.05
2022-10-30T10:36:00.645Z,0.98
2022-10-30T10:38:42.450Z,1.60
2022-10-30T10:41:19.895Z,0.88
2022-10-30T10:44:07.990Z,1.33
2022-10-30T10:46:53.166Z,1.50
2022-10-30T10:49:39.179Z,1.00
2022-10-30T10:52:11.893Z,1.45
2022-10-30T10:54:45.399Z,1.13
2022-10-30T10:57:22.160Z,1.05
2022-10-30T10:59:54.554Z,1.10
2022-10-30T11:02:39.092Z,0.93
2022-10-30T11:05:13.874Z,0.98
2022-10-30T11:07:48.403Z,1.00
2022-10-30T11:10:18.711Z,1.35
2022-10-30T11:12:46.790Z,0.98
2022-10-30T11:15:30.458Z,1.00
2022-10-30T11:18:03.640Z,1.52
2022-10-30T11:20:39.139Z,1.17
2022-10-30T11:23:38.626Z,1.70
2022-10-30T11:26:22.424Z,1.15
2022-10-30T11:28:52.921Z,2.00
2022-10-30T11:31:27.618Z,1.08
2022-10-30T11:33:57.178Z,1.85
2022-10-30T11:36:29.021Z,1.50
2022-10-30T11:39:10.147Z,1.30
2022-10-30T11:41:38.893Z,1.65
2022-10-30T11:44:07.564Z,1.27
2022-10-30T11:46:37.704Z,1.85
2022-10-30T11:49:07.113Z,1.52
2022-10-30T11:51:38.223Z,1.42
2022-10-30T11:54:08.221Z,1.67
2022-10-30T11:56:36.711Z,1.23
2022-10-30T11:59:06.571Z,0.73
2022-10-30T12:01:39.295Z,1.10
2022-10-30T12:04:24.448Z,1.10
2022-10-30T12:07:07.736Z,0.50
2022-10-30T12:09:44.237Z,1.20
2022-10-30T12:12:13.821Z,1.27
2022-10-30T12:14:41.894Z,1.00
2022-10-30T12:17:09.883Z,1.63
2022-10-30T12:19:39.316Z,1.20
2022-10-30T12:22:09.800Z,0.88
2022-10-30T12:24:40.513Z,1.33
2022-10-30T12:27:18.103Z,1.02
2022-10-30T12:30:08.415Z,0.80
2022-10-30T12:32:44.934Z,0.90
2022-10-30T12:35:36.949Z,2.60
2022-10-30T12:38:11.910Z,0.88
2022-10-30T12:40:45.067Z,1.02
2022-10-30T12:43:20.241Z,2.60
2022-10-30T12:45:52.193Z,1.35
2022-10-30T12:48:29.094Z,1.52
2022-10-30T12:51:15.982Z,1.13
2022-10-30T12:53:58.696Z,1.70
2022-10-30T12:56:31.351Z,1.40
2022-10-30T12:59:10.963Z,0.88
2022-10-30T13:01:46.061Z,1.60
2022-10-30T13:04:18.729Z,0.65
2022-10-30T13:06:54.127Z,1.25
2022-10-30T13:09:28.587Z,0.88
2022-10-30T13:12:03.526Z,1.05
2022-10-30T13:14:36.000Z,1.02
2022-10-30T13:17:03.980Z,1.92
2022-10-30T13:19:31.938Z,1.10
2022-10-30T13:22:07.576Z,1.42
2022-10-30T13:24:48.356Z,1.60
2022-10-30T13:27:22.241Z,1.50
2022-10-30T13:30:01.589Z,1.10
2022-10-30T13:32:43.066Z,0.98
2022-10-30T13:35:25.392Z,1.00
2022-10-30T13:38:01.579Z,1.42
2022-10-30T13:40:36.342Z,0.70
2022-10-30T13:43:18.376Z,1.30
2022-10-30T13:46:02.352Z,1.80
2022-10-30T13:48:47.708Z,1.48
2022-10-30T13:51:39.334Z,1.25
2022-10-30T13:54:16.704Z,1.33
2022-10-30T13:56:46.600Z,2.67
2022-10-30T13:59:28.646Z,1.80
2022-10-30T14:02:03.360Z,2.50
2022-10-30T14:04:37.388Z,2.10
2022-10-30T14:07:17.893Z,1.80
2022-10-30T14:09:58.120Z,1.02
2022-10-30T14:12:47.365Z,1.40
2022-10-30T14:15:34.106Z,0.93
2022-10-30T14:18:29.046Z,1.15
2022-10-30T14:20:58.423Z,0.73
2022-10-30T14:23:30.538Z,0.55
2022-10-30T14:26:20.502Z,1.77
2022-10-30T14:28:49.889Z,0.50
2022-10-30T14:31:19.587Z,0.98
2022-10-30T14:33:49.896Z,1.13
2022-10-30T14:36:21.023Z,2.20
2022-10-30T14:38:59.514Z,1.13
2022-10-30T14:41:56.600Z,1.00
2022-10-30T14:44:55.222Z,0.82
2022-10-30T14:47:38.455Z,1.17
2022-10-30T14:50:18.761Z,0.90
2022-10-30T14:53:01.542Z,0.75
2022-10-30T14:55:33.114Z,1.13
2022-10-30T14:58:21.961Z,1.00
2022-10-30T15:00:49.967Z,1.20
2022-10-30T15:03:38.322Z,0.95
2022-10-30T15:06:19.612Z,1.10
2022-10-30T15:08:59.081Z,1.05
2022-10-30T15:11:52.971Z,0.75
2022-10-30T15:14:40.574Z,1.10
2022-10-30T15:17:28.926Z,0.68
2022-10-30T15:19:57.583Z,0.75
2022-10-30T15:22:28.945Z,0.80
2022-10-30T15:24:57.499Z,1.38
2022-10-30T15:27:27.173Z,1.63
2022-10-30T15:29:59.893Z,2.03
2022-10-30T15:32:28.177Z,1.92
2022-10-30T15:34:59.963Z,1.15
2022-10-30T15:37:28.817Z,1.25
2022-10-30T15:40:17.536Z,0.68
2022-10-30T15:42:47.223Z,1.40
2022-10-30T15:45:20.477Z,1.88
2022-10-30T15:47:53.284Z,0.80
2022-10-30T15:50:21.895Z,0.73
2022-10-30T15:52:50.802Z,2.13
2022-10-30T15:55:22.544Z,1.52
2022-10-30T15:58:08.638Z,1.08
2022-10-30T16:00:39.575Z,0.85
2022-10-30T16:03:17.176Z,1.00
2022-10-30T16:05:45.297Z,0.50
2022-10-30T16:08:17.102Z,0.90
2022-10-30T16:10:46.555Z,1.08
2022-10-30T16:13:19.029Z,1.08
2022-10-30T16:15:50.289Z,1.23
2022-10-30T16:18:22.204Z,1.02
2022-10-30T16:20:53.371Z,1.02
2022-10-30T16:23:22.415Z,1.08
2022-10-30T16:25:55.857Z,1.50
2022-10-30T16:28:26.127Z,1.98
2022-10-30T16:30:57.504Z,2.00
2022-10-30T16:33:28.610Z,1.65
2022-10-30T16:35:57.449Z,1.48
2022-10-30T16:38:27.903Z,2.63
2022-10-30T16:40:56.458Z,2.75
2022-10-30T16:43:27.908Z,2.17
2022-10-30T16:46:05.735Z,1.10
2022-10-30T16:48:37.136Z,1.50
2022-10-30T16:51:05.890Z,1.67
2022-10-30T16:53:34.057Z,2.60
2022-10-30T16:56:02.245Z,2.05
2022-10-30T16:58:32.684Z,2.13
2022-10-30T17:01:07.153Z,3.33
2022-10-30T17:03:39.282Z,1.80
2022-10-30T17:06:09.249Z,1.35
2022-10-30T17:08:41.631Z,1.58
2022-10-30T17:11:19.203Z,1.25
2022-10-30T17:14:06.941Z,1.13
2022-10-30T17:16:40.321Z,1.80
2022-10-30T17:19:39.621Z,2.05
2022-10-30T17:22:14.730Z,2.08
2022-10-30T17:24:43.314Z,2.17
2022-10-30T17:27:43.559Z,2.78
2022-10-30T17:30:39.779Z,1.13
2022-10-30T17:33:27.406Z,4.47
2022-10-30T17:35:56.469Z,4.15
2022-10-30T17:38:25.816Z,3.35
2022-10-30T17:40:53.923Z,4.38
2022-10-30T17:43:23.639Z,4.43
2022-10-30T17:45:51.654Z,2.67
2022-10-30T17:48:20.596Z,2.35
2022-10-30T17:50:50.067Z,4.32
2022-10-30T17:53:21.694Z,4.60
2022-10-30T17:55:54.398Z,2.92
2022-10-30T17:58:24.786Z,3.63
2022-10-30T18:00:52.959Z,3.80
2022-10-30T18:03:20.954Z,1.98
2022-10-30T18:05:50.566Z,2.00
2022-10-30T18:08:18.507Z,3.10
2022-10-30T18:10:46.580Z,2.47
2022-10-30T18:13:15.423Z,3.38
2022-10-30T18:15:45.791Z,4.63
2022-10-30T18:18:13.704Z,3.15
2022-10-30T18:20:41.665Z,1.92
2022-10-30T18:23:46.681Z,2.72
2022-10-30T18:26:08.686Z,3.10
2022-10-30T18:28:36.648Z,4.47
2022-10-30T18:31:04.776Z,2.97
2022-10-30T18:33:32.838Z,2.83
2022-10-30T18:36:00.939Z,2.88
2022-10-30T18:38:30.408Z,2.72
2022-10-30T18:40:59.584Z,5.82
2022-10-30T18:43:27.728Z,3.78
2022-10-30T18:45:55.876Z,4.65
2022-10-30T18:48:24.011Z,2.03
2022-10-30T18:50:52.324Z,3.20
2022-10-30T18:53:21.147Z,1.83
2022-10-30T18:55:50.749Z,2.45
2022-10-30T18:58:18.820Z,1.25
2022-10-30T19:01:10.551Z,3.30
2022-10-30T19:03:35.058Z,1.40
2022-10-30T19:06:03.569Z,1.40
2022-10-30T19:08:31.653Z,2.72
2022-10-30T19:11:01.141Z,2.30
2022-10-30T19:13:29.310Z,1.90
2022-10-30T19:16:00.596Z,2.05
2022-10-30T19:18:31.273Z,2.67
2022-10-30T19:21:10.209Z,3.00
2022-10-30T19:23:41.013Z,1.80
2022-10-30T19:28:40.467Z,0.75
2022-10-30T19:31:09.198Z,0.75
2022-10-30T19:33:37.179Z,1.40
2022-10-30T19:36:06.389Z,1.10
2022-10-30T19:38:34.676Z,0.93
2022-10-30T19:41:02.684Z,1.52
2022-10-30T19:43:32.304Z,1.63
2022-10-30T19:46:00.552Z,1.88
2022-10-30T19:48:56.254Z,1.85
2022-10-30T19:51:16.539Z,1.42
2022-10-30T19:53:44.675Z,2.25
2022-10-30T19:56:20.463Z,2.10
2022-10-30T19:58:50.221Z,1.48
2022-10-30T20:01:18.468Z,1.50
2022-10-30T20:03:46.823Z,2.83
2022-10-30T20:06:15.415Z,2.45
2022-10-30T20:08:43.973Z,3.22
2022-10-30T20:11:11.903Z,4.18
2022-10-30T20:13:39.887Z,3.33
2022-10-30T20:16:09.488Z,2.40
2022-10-30T20:18:37.663Z,2.67
2022-10-30T20:21:08.737Z,2.58
2022-10-30T20:23:37.155Z,2.55
2022-10-30T20:26:08.329Z,2.50
2022-10-30T20:28:38.500Z,3.58
2022-10-30T20:31:07.537Z,2.15
2022-10-30T20:33:37.078Z,2.35
2022-10-30T20:36:05.707Z,2.13
2022-10-30T20:38:35.163Z,1.65
2022-10-30T20:41:04.732Z,2.60
2022-10-30T20:43:34.593Z,1.52
2022-10-30T20:46:03.767Z,2.22
2022-10-30T20:48:31.792Z,0.70
2022-10-30T20:51:02.765Z,0.30
2022-10-30T20:53:31.301Z,1.25
2022-10-30T20:55:59.655Z,0.77
2022-10-30T20:58:27.776Z,1.15
2022-10-30T21:00:58.175Z,1.00
2022-10-30T21:03:26.900Z,1.90
2022-10-30T21:05:57.267Z,1.38
2022-10-30T21:08:27.952Z,1.70
2022-10-30T21:10:59.861Z,1.08
2022-10-30T21:13:28.376Z,0.82
2022-10-30T21:16:00.911Z,1.08
2022-10-30T21:18:29.170Z,1.00
2022-10-30T21:21:01.571Z,0.80
2022-10-30T21:23:44.951Z,0.40
2022-10-30T21:26:16.467Z,1.38
2022-10-30T21:28:46.734Z,0.88
2022-10-30T21:31:15.179Z,0.70
2022-10-30T21:33:44.958Z,0.52
2022-10-30T21:36:15.747Z,1.23
2022-10-30T21:38:46.157Z,1.13
2022-10-30T21:41:16.606Z,1.20
2022-10-30T21:43:45.080Z,1.83
2022-10-30T21:46:14.208Z,0.88
2022-10-30T21:48:42.711Z,2.17
2022-10-30T21:51:13.309Z,1.00
2022-10-30T21:53:43.448Z,1.05
2022-10-30T21:56:15.819Z,1.20
2022-10-30T21:58:45.175Z,1.17
2022-10-30T22:01:18.157Z,1.10
2022-10-30T22:03:47.313Z,1.23
2022-10-30T22:06:19.591Z,0.90
2022-10-30T22:08:48.854Z,0.47
2022-10-30T22:11:19.775Z,0.45
2022-10-30T22:13:48.993Z,0.77
2022-10-30T22:16:18.471Z,1.73
2022-10-30T22:18:50.000Z,0.63
2022-10-30T22:21:19.870Z,0.38
2022-10-30T22:23:50.857Z,1.13
2022-10-30T22:26:28.649Z,1.63
2022-10-30T22:28:59.107Z,0.47
2022-10-30T22:31:31.763Z,0.73
2022-10-30T22:34:01.980Z,0.95
2022-10-30T22:36:32.795Z,0.65
2022-10-30T22:39:03.981Z,1.17
2022-10-30T22:41:38.530Z,0.17
2022-10-30T22:44:09.202Z,1.13
2022-10-30T22:46:38.723Z,1.98
2022-10-30T22:49:08.815Z,0.50
2022-10-30T22:51:42.701Z,1.98
2022-10-30T22:54:13.856Z,0.85
2022-10-30T22:56:45.712Z,2.35
2022-10-30T22:59:15.782Z,0.63
2022-10-30T23:01:45.493Z,1.33
2022-10-30T23:04:16.491Z,2.00
2022-10-30T23:06:45.643Z,1.50
2022-10-30T23:09:18.381Z,1.38
2022-10-30T23:11:48.886Z,0.75
2022-10-30T23:14:19.367Z,2.08
2022-10-30T23:16:48.412Z,1.52
2022-10-30T23:19:17.329Z,0.98
2022-10-30T23:21:46.361Z,1.15
2022-10-30T23:24:15.377Z,1.30
2022-10-30T23:26:47.353Z,0.88
2022-10-30T23:29:17.878Z,1.27
2022-10-30T23:31:47.422Z,1.08
2022-10-30T23:34:18.302Z,0.90
2022-10-30T23:36:46.977Z,0.65
2022-10-30T23:39:17.630Z,0.93
2022-10-30T23:41:47.121Z,1.55
2022-10-30T23:44:18.517Z,0.88
2022-10-30T23:46:47.297Z,2.00
2022-10-30T23:49:15.873Z,1.48
2022-10-30T23:51:44.180Z,1.02
2022-10-30T23:54:12.710Z,1.58
2022-10-30T23:56:41.154Z,1.50
2022-10-30T23:59:10.810Z,0.60
