createdAt,value
2019-01-11T00:01:01.873Z,-8.70
2019-01-11T00:03:35.946Z,-8.70
2019-01-11T00:06:06.897Z,-8.80
2019-01-11T00:08:38.025Z,-8.80
2019-01-11T00:11:09.248Z,-8.80
2019-01-11T00:13:41.340Z,-8.80
2019-01-11T00:16:12.400Z,-8.90
2019-01-11T00:18:44.132Z,-8.90
2019-01-11T00:21:15.479Z,-8.90
2019-01-11T00:23:46.516Z,-8.90
2019-01-11T00:26:18.112Z,-8.90
2019-01-11T00:28:48.688Z,-8.90
2019-01-11T00:31:19.503Z,-9.00
2019-01-11T00:33:50.475Z,-9.00
2019-01-11T00:36:21.726Z,-9.00
2019-01-11T00:38:52.662Z,-9.10
2019-01-11T00:41:23.152Z,-9.10
2019-01-11T00:43:54.029Z,-9.10
2019-01-11T00:46:24.563Z,-9.20
2019-01-11T00:48:55.480Z,-9.20
2019-01-11T00:51:26.231Z,-9.30
2019-01-11T00:53:56.500Z,-9.30
2019-01-11T00:56:27.985Z,-9.30
2019-01-11T00:58:58.675Z,-9.30
2019-01-11T01:01:29.056Z,-9.30
2019-01-11T01:03:59.383Z,-9.40
2019-01-11T01:06:29.774Z,-9.40
2019-01-11T01:09:00.131Z,-9.40
2019-01-11T01:11:31.394Z,-9.50
2019-01-11T01:14:02.413Z,-9.50
2019-01-11T01:16:33.037Z,-9.50
2019-01-11T01:19:03.634Z,-9.50
2019-01-11T01:21:34.297Z,-9.60
2019-01-11T01:24:06.469Z,-9.60
2019-01-11T01:26:37.213Z,-9.60
2019-01-11T01:29:08.073Z,-9.60
2019-01-11T01:31:39.553Z,-9.60
2019-01-11T01:34:12.536Z,-9.70
2019-01-11T01:36:44.059Z,-9.70
2019-01-11T01:39:16.872Z,-9.80
2019-01-11T01:41:48.147Z,-9.80
2019-01-11T01:44:22.329Z,-9.70
2019-01-11T01:46:53.724Z,-9.70
2019-01-11T01:49:26.695Z,-9.70
2019-01-11T01:51:57.935Z,-9.60
2019-01-11T01:54:28.774Z,-9.60
2019-01-11T01:57:00.250Z,-9.60
2019-01-11T01:59:30.927Z,-9.50
2019-01-11T02:02:01.633Z,-9.50
2019-01-11T02:04:33.142Z,-9.40
2019-01-11T02:07:04.097Z,-9.30
2019-01-11T02:09:36.015Z,-9.30
2019-01-11T02:12:08.007Z,-9.30
2019-01-11T02:14:39.168Z,-9.20
2019-01-11T02:17:11.406Z,-9.20
2019-01-11T02:19:42.366Z,-9.20
2019-01-11T02:22:14.137Z,-9.20
2019-01-11T02:24:45.231Z,-9.20
2019-01-11T02:27:16.278Z,-9.10
2019-01-11T02:29:47.289Z,-9.10
2019-01-11T02:32:18.382Z,-9.10
2019-01-11T02:34:49.864Z,-9.10
2019-01-11T02:37:20.915Z,-9.20
2019-01-11T02:39:52.422Z,-9.20
2019-01-11T02:42:23.857Z,-9.30
2019-01-11T02:44:55.320Z,-9.30
2019-01-11T02:47:26.277Z,-9.20
2019-01-11T02:49:57.598Z,-9.20
2019-01-11T02:52:28.199Z,-9.20
2019-01-11T02:54:59.180Z,-9.20
2019-01-11T02:57:30.319Z,-9.20
2019-01-11T03:00:01.877Z,-9.10
2019-01-11T03:02:32.559Z,-9.10
2019-01-11T03:05:03.685Z,-9.20
2019-01-11T03:07:34.783Z,-9.20
2019-01-11T03:10:08.349Z,-9.20
2019-01-11T03:12:39.365Z,-9.20
2019-01-11T03:15:10.870Z,-9.20
2019-01-11T03:17:41.978Z,-9.20
2019-01-11T03:20:13.214Z,-9.10
2019-01-11T03:22:43.971Z,-9.10
2019-01-11T03:25:15.848Z,-9.10
2019-01-11T03:27:47.965Z,-9.10
2019-01-11T03:30:20.735Z,-9.20
2019-01-11T03:32:51.599Z,-9.20
2019-01-11T03:35:23.419Z,-9.20
2019-01-11T03:37:54.839Z,-9.30
2019-01-11T03:40:27.658Z,-9.30
2019-01-11T03:42:58.358Z,-9.20
2019-01-11T03:45:30.119Z,-9.20
2019-01-11T03:48:02.341Z,-9.30
2019-01-11T03:50:33.804Z,-9.20
2019-01-11T03:53:05.908Z,-9.20
2019-01-11T03:55:37.056Z,-9.20
2019-01-11T03:58:08.578Z,-9.20
2019-01-11T04:00:39.423Z,-9.10
2019-01-11T04:03:10.478Z,-9.10
2019-01-11T04:05:41.939Z,-9.10
2019-01-11T04:08:13.052Z,-9.10
2019-01-11T04:10:44.805Z,-9.00
2019-01-11T04:13:16.967Z,-9.00
2019-01-11T04:15:48.638Z,-9.00
2019-01-11T04:18:32.491Z,-8.90
2019-01-11T04:21:04.569Z,-9.00
2019-01-11T04:23:36.261Z,-8.90
2019-01-11T04:26:07.713Z,-8.90
2019-01-11T04:28:39.185Z,-8.80
2019-01-11T04:31:10.239Z,-8.80
2019-01-11T04:33:41.682Z,-8.80
2019-01-11T04:36:12.497Z,-8.80
2019-01-11T04:38:43.779Z,-8.70
2019-01-11T04:41:14.233Z,-8.70
2019-01-11T04:43:44.487Z,-8.70
2019-01-11T04:46:15.439Z,-8.60
2019-01-11T04:48:46.471Z,-8.60
2019-01-11T04:51:17.303Z,-8.60
2019-01-11T04:53:49.785Z,-8.50
2019-01-11T04:56:20.263Z,-8.50
2019-01-11T04:58:50.702Z,-8.50
2019-01-11T05:01:21.754Z,-8.50
2019-01-11T05:03:52.407Z,-8.50
2019-01-11T05:06:23.005Z,-8.50
2019-01-11T05:08:53.405Z,-8.50
2019-01-11T05:11:24.342Z,-8.40
2019-01-11T05:13:57.223Z,-8.40
2019-01-11T05:16:28.020Z,-8.40
2019-01-11T05:18:58.393Z,-8.40
2019-01-11T05:21:29.310Z,-8.40
2019-01-11T05:24:01.009Z,-8.40
2019-01-11T05:26:33.445Z,-8.40
2019-01-11T05:29:04.256Z,-8.40
2019-01-11T05:31:35.851Z,-8.30
2019-01-11T05:34:07.021Z,-8.30
2019-01-11T05:36:37.623Z,-8.30
2019-01-11T05:39:10.435Z,-8.40
2019-01-11T05:41:41.255Z,-8.40
2019-01-11T05:44:11.920Z,-8.40
2019-01-11T05:46:43.695Z,-8.40
2019-01-11T05:49:15.431Z,-8.40
2019-01-11T05:51:46.184Z,-8.40
2019-01-11T05:54:18.502Z,-8.40
2019-01-11T05:56:50.035Z,-8.40
2019-01-11T05:59:22.374Z,-8.50
2019-01-11T06:01:54.504Z,-8.50
2019-01-11T06:04:38.119Z,-8.50
2019-01-11T06:07:22.736Z,-8.50
2019-01-11T06:09:55.308Z,-8.40
2019-01-11T06:12:26.802Z,-8.40
2019-01-11T06:14:58.351Z,-8.40
2019-01-11T06:17:30.837Z,-8.40
2019-01-11T06:20:01.789Z,-8.40
2019-01-11T06:22:32.361Z,-8.40
2019-01-11T06:25:02.774Z,-8.40
2019-01-11T06:27:33.468Z,-8.50
2019-01-11T06:30:03.959Z,-8.50
2019-01-11T06:32:34.518Z,-8.40
2019-01-11T06:35:05.484Z,-8.40
2019-01-11T06:37:36.510Z,-8.40
2019-01-11T06:40:09.297Z,-8.40
2019-01-11T06:42:41.145Z,-8.40
2019-01-11T06:45:12.920Z,-8.30
2019-01-11T06:47:44.163Z,-8.30
2019-01-11T06:50:15.987Z,-8.30
2019-01-11T06:52:47.738Z,-8.30
2019-01-11T06:55:18.034Z,-8.20
2019-01-11T06:57:49.125Z,-8.20
2019-01-11T07:00:20.762Z,-8.20
2019-01-11T07:02:51.639Z,-8.10
2019-01-11T07:05:22.499Z,-8.10
2019-01-11T07:07:53.977Z,-8.10
2019-01-11T07:10:26.690Z,-8.00
2019-01-11T07:12:57.595Z,-8.00
2019-01-11T07:15:28.802Z,-8.00
2019-01-11T07:17:59.975Z,-8.00
2019-01-11T07:20:30.935Z,-8.00
2019-01-11T07:23:01.682Z,-7.90
2019-01-11T07:25:32.507Z,-7.90
2019-01-11T07:28:03.230Z,-7.80
2019-01-11T07:30:52.877Z,-7.80
2019-01-11T07:33:24.490Z,-7.80
2019-01-11T07:36:06.641Z,-7.70
2019-01-11T07:38:37.919Z,-7.70
2019-01-11T07:41:12.127Z,-7.70
2019-01-11T07:43:43.531Z,-7.70
2019-01-11T07:46:15.187Z,-7.70
2019-01-11T07:48:46.325Z,-7.70
2019-01-11T07:51:16.953Z,-7.60
2019-01-11T07:53:48.689Z,-7.60
2019-01-11T07:56:20.461Z,-7.60
2019-01-11T07:58:51.957Z,-7.60
2019-01-11T08:01:22.990Z,-7.60
2019-01-11T08:03:55.346Z,-7.50
2019-01-11T08:06:26.223Z,-7.60
2019-01-11T08:08:57.339Z,-7.60
2019-01-11T08:11:28.834Z,-7.50
2019-01-11T08:14:00.147Z,-7.50
2019-01-11T08:16:30.992Z,-7.50
2019-01-11T08:19:02.392Z,-7.50
2019-01-11T08:21:33.739Z,-7.40
2019-01-11T08:24:05.001Z,-7.40
2019-01-11T08:26:36.120Z,-7.30
2019-01-11T08:29:07.122Z,-7.30
2019-01-11T08:31:37.782Z,-7.20
2019-01-11T08:34:09.235Z,-7.20
2019-01-11T08:36:40.277Z,-7.10
2019-01-11T08:39:12.020Z,-7.00
2019-01-11T08:41:43.543Z,-7.00
2019-01-11T08:44:15.510Z,-7.00
2019-01-11T08:46:46.989Z,-6.90
2019-01-11T08:49:18.791Z,-6.90
2019-01-11T08:51:49.848Z,-6.70
2019-01-11T08:54:21.797Z,-6.70
2019-01-11T08:56:52.205Z,-6.70
2019-01-11T08:59:23.626Z,-6.80
2019-01-11T09:01:54.652Z,-7.00
2019-01-11T09:04:27.836Z,-6.90
2019-01-11T09:06:58.498Z,-6.80
2019-01-11T09:09:29.925Z,-6.80
2019-01-11T09:12:02.920Z,-6.90
2019-01-11T09:14:48.451Z,-6.90
2019-01-11T09:17:21.225Z,-6.90
2019-01-11T09:19:53.042Z,-6.80
2019-01-11T09:22:23.637Z,-6.80
2019-01-11T09:24:54.355Z,-6.70
2019-01-11T09:27:26.145Z,-6.60
2019-01-11T09:29:59.013Z,-6.60
2019-01-11T09:32:30.869Z,-6.60
2019-01-11T09:35:02.580Z,-6.70
2019-01-11T09:37:33.303Z,-6.70
2019-01-11T09:40:04.926Z,-6.90
2019-01-11T09:42:37.247Z,-7.00
2019-01-11T09:45:08.898Z,-7.10
2019-01-11T09:47:39.876Z,-7.20
2019-01-11T09:50:11.358Z,-7.40
2019-01-11T09:52:42.375Z,-7.50
2019-01-11T09:55:13.893Z,-7.60
2019-01-11T09:57:45.941Z,-7.60
2019-01-11T10:00:20.660Z,-7.60
2019-01-11T10:02:57.903Z,-7.50
2019-01-11T10:05:29.259Z,-7.40
2019-01-11T10:07:59.787Z,-7.40
2019-01-11T10:10:30.942Z,-7.40
2019-01-11T10:13:02.660Z,-7.40
2019-01-11T10:15:34.099Z,-7.40
2019-01-11T10:18:05.433Z,-7.40
2019-01-11T10:20:36.185Z,-7.40
2019-01-11T10:23:07.142Z,-7.30
2019-01-11T10:25:38.168Z,-7.30
2019-01-11T10:28:08.946Z,-7.30
2019-01-11T10:30:39.556Z,-7.20
2019-01-11T10:33:10.282Z,-7.20
2019-01-11T10:35:40.803Z,-7.20
2019-01-11T10:38:11.384Z,-7.20
2019-01-11T10:40:42.181Z,-7.00
2019-01-11T10:43:13.371Z,-7.00
2019-01-11T10:45:44.278Z,-7.00
2019-01-11T10:48:14.868Z,-7.00
2019-01-11T10:50:46.070Z,-6.80
2019-01-11T10:53:16.754Z,-6.80
2019-01-11T10:55:47.814Z,-6.90
2019-01-11T10:58:18.131Z,-6.90
2019-01-11T11:00:49.179Z,-6.90
2019-01-11T11:03:19.961Z,-6.90
2019-01-11T11:05:50.656Z,-6.80
2019-01-11T11:08:21.568Z,-6.80
2019-01-11T11:10:52.142Z,-6.80
2019-01-11T11:13:23.662Z,-6.60
2019-01-11T11:15:55.783Z,-6.60
2019-01-11T11:18:28.043Z,-6.60
2019-01-11T11:20:59.232Z,-6.50
2019-01-11T11:23:31.452Z,-6.50
2019-01-11T11:26:02.217Z,-6.50
2019-01-11T11:28:32.792Z,-6.50
2019-01-11T11:31:03.665Z,-6.40
2019-01-11T11:33:34.863Z,-6.40
2019-01-11T11:36:06.076Z,-6.10
2019-01-11T11:38:36.917Z,-6.00
2019-01-11T11:41:08.116Z,-5.70
2019-01-11T11:43:39.557Z,-5.60
2019-01-11T11:46:10.397Z,-5.50
2019-01-11T11:48:41.418Z,-5.50
2019-01-11T11:51:12.768Z,-5.50
2019-01-11T11:53:44.336Z,-5.60
2019-01-11T11:56:14.957Z,-5.50
2019-01-11T11:58:45.424Z,-5.50
2019-01-11T12:01:16.382Z,-5.40
2019-01-11T12:03:47.317Z,-5.40
2019-01-11T12:06:18.265Z,-5.30
2019-01-11T12:08:49.374Z,-5.10
2019-01-11T12:11:20.223Z,-5.00
2019-01-11T12:13:51.060Z,-4.90
2019-01-11T12:16:22.739Z,-4.80
2019-01-11T12:18:54.255Z,-4.70
2019-01-11T12:21:25.674Z,-4.60
2019-01-11T12:23:56.879Z,-4.50
2019-01-11T12:26:28.248Z,-4.30
2019-01-11T12:29:01.147Z,-4.30
2019-01-11T12:31:31.995Z,-4.40
2019-01-11T12:34:06.012Z,-4.40
2019-01-11T12:36:39.945Z,-4.50
2019-01-11T12:39:10.410Z,-4.50
2019-01-11T12:41:41.908Z,-4.40
2019-01-11T12:44:13.365Z,-4.20
2019-01-11T12:46:44.562Z,-4.10
2019-01-11T12:49:16.174Z,-4.10
2019-01-11T12:51:53.859Z,-4.00
2019-01-11T12:54:19.650Z,-3.90
2019-01-11T12:56:50.483Z,-3.90
2019-01-11T12:59:22.326Z,-3.90
2019-01-11T13:01:53.849Z,-3.90
2019-01-11T13:04:25.662Z,-4.00
2019-01-11T13:06:58.857Z,-4.10
2019-01-11T13:09:30.618Z,-4.20
2019-01-11T13:12:01.411Z,-4.30
2019-01-11T13:14:32.921Z,-4.40
2019-01-11T13:17:03.953Z,-4.40
2019-01-11T13:19:35.208Z,-4.50
2019-01-11T13:22:06.273Z,-4.50
2019-01-11T13:24:37.016Z,-4.50
2019-01-11T13:27:08.255Z,-4.50
2019-01-11T13:29:38.823Z,-4.40
2019-01-11T13:32:10.598Z,-4.40
2019-01-11T13:34:41.748Z,-4.40
2019-01-11T13:37:12.354Z,-4.40
2019-01-11T13:39:42.817Z,-4.40
2019-01-11T13:42:14.134Z,-4.40
2019-01-11T13:44:45.956Z,-4.40
2019-01-11T13:47:16.776Z,-4.50
2019-01-11T13:49:47.810Z,-4.50
2019-01-11T13:52:18.453Z,-4.50
2019-01-11T13:54:49.678Z,-4.50
2019-01-11T13:57:20.785Z,-4.60
2019-01-11T13:59:51.897Z,-4.60
2019-01-11T14:02:22.378Z,-4.60
2019-01-11T14:04:54.242Z,-4.60
2019-01-11T14:07:25.981Z,-4.60
2019-01-11T14:09:57.864Z,-4.60
2019-01-11T14:12:28.767Z,-4.60
2019-01-11T14:14:59.421Z,-4.60
2019-01-11T14:17:30.239Z,-4.70
2019-01-11T14:20:01.507Z,-4.70
2019-01-11T14:22:32.038Z,-4.70
2019-01-11T14:25:03.328Z,-4.70
2019-01-11T14:27:34.020Z,-4.70
2019-01-11T14:30:06.021Z,-4.70
2019-01-11T14:32:36.966Z,-4.70
2019-01-11T14:35:08.628Z,-4.80
2019-01-11T14:37:40.171Z,-4.80
2019-01-11T14:40:13.593Z,-4.70
2019-01-11T14:42:44.476Z,-4.80
2019-01-11T14:45:16.410Z,-4.80
2019-01-11T14:47:47.191Z,-4.70
2019-01-11T14:50:21.553Z,-4.70
2019-01-11T14:52:52.902Z,-4.70
2019-01-11T14:55:23.562Z,-4.70
2019-01-11T14:57:54.551Z,-4.70
2019-01-11T15:00:25.624Z,-4.60
2019-01-11T15:02:56.668Z,-4.60
2019-01-11T15:05:28.338Z,-4.60
2019-01-11T15:07:59.847Z,-4.60
2019-01-11T15:10:33.516Z,-4.50
2019-01-11T15:13:05.230Z,-4.50
2019-01-11T15:15:36.018Z,-4.50
2019-01-11T15:18:06.875Z,-4.50
2019-01-11T15:20:38.027Z,-4.50
2019-01-11T15:23:13.499Z,-4.40
2019-01-11T15:25:41.022Z,-4.50
2019-01-11T15:28:11.636Z,-4.40
2019-01-11T15:30:42.480Z,-4.40
2019-01-11T15:33:13.086Z,-4.40
2019-01-11T15:35:45.143Z,-4.40
2019-01-11T15:38:16.756Z,-4.40
2019-01-11T15:40:47.903Z,-4.40
2019-01-11T15:43:18.989Z,-4.30
2019-01-11T15:45:50.486Z,-4.30
2019-01-11T15:48:38.772Z,-4.30
2019-01-11T15:51:10.037Z,-4.30
2019-01-11T15:53:40.711Z,-4.20
2019-01-11T15:56:12.858Z,-4.20
2019-01-11T15:58:43.328Z,-4.20
2019-01-11T16:01:14.356Z,-4.10
2019-01-11T16:03:44.880Z,-4.00
2019-01-11T16:06:29.594Z,-4.00
2019-01-11T16:09:28.537Z,-3.90
2019-01-11T16:12:02.678Z,-3.80
2019-01-11T16:14:42.558Z,-3.70
2019-01-11T16:17:15.329Z,-3.70
2019-01-11T16:19:46.063Z,-3.60
2019-01-11T16:22:17.795Z,-3.50
2019-01-11T16:24:48.487Z,-3.50
2019-01-11T16:27:19.460Z,-3.40
2019-01-11T16:29:50.274Z,-3.40
2019-01-11T16:32:22.116Z,-3.30
2019-01-11T16:34:53.165Z,-3.20
2019-01-11T16:37:24.474Z,-3.20
2019-01-11T16:39:56.069Z,-3.10
2019-01-11T16:42:26.568Z,-3.00
2019-01-11T16:44:57.598Z,-3.00
2019-01-11T16:47:28.388Z,-2.90
2019-01-11T16:49:59.132Z,-2.90
2019-01-11T16:52:30.108Z,-2.90
2019-01-11T16:55:01.857Z,-2.80
2019-01-11T16:57:33.609Z,-2.80
2019-01-11T17:00:06.828Z,-2.80
2019-01-11T17:02:38.466Z,-2.80
2019-01-11T17:05:11.281Z,-2.80
2019-01-11T17:07:43.186Z,-2.70
2019-01-11T17:10:14.743Z,-2.70
2019-01-11T17:12:45.721Z,-2.70
2019-01-11T17:15:19.707Z,-2.60
2019-01-11T17:17:50.472Z,-2.60
2019-01-11T17:20:22.814Z,-2.50
2019-01-11T17:22:54.596Z,-2.50
2019-01-11T17:25:25.227Z,-2.50
2019-01-11T17:27:55.803Z,-2.40
2019-01-11T17:30:26.610Z,-2.40
2019-01-11T17:32:57.720Z,-2.40
2019-01-11T17:35:28.963Z,-2.40
2019-01-11T17:38:00.833Z,-2.30
2019-01-11T17:40:32.754Z,-2.30
2019-01-11T17:43:03.800Z,-2.30
2019-01-11T17:45:35.222Z,-2.30
2019-01-11T17:48:06.640Z,-2.20
2019-01-11T17:50:38.587Z,-2.20
2019-01-11T17:53:10.357Z,-2.20
2019-01-11T17:55:42.196Z,-2.20
2019-01-11T17:58:13.275Z,-2.20
2019-01-11T18:00:45.228Z,-2.20
2019-01-11T18:03:15.712Z,-2.10
2019-01-11T18:05:47.087Z,-2.10
2019-01-11T18:08:18.116Z,-2.10
2019-01-11T18:10:49.789Z,-2.20
2019-01-11T18:13:21.018Z,-2.20
2019-01-11T18:15:51.776Z,-2.20
2019-01-11T18:18:23.210Z,-2.20
2019-01-11T18:20:54.368Z,-2.20
2019-01-11T18:23:26.921Z,-2.20
2019-01-11T18:25:57.629Z,-2.30
2019-01-11T18:28:28.801Z,-2.30
2019-01-11T18:30:59.162Z,-2.30
2019-01-11T18:33:30.384Z,-2.30
2019-01-11T18:36:01.143Z,-2.30
2019-01-11T18:38:31.660Z,-2.20
2019-01-11T18:41:04.840Z,-2.20
2019-01-11T18:43:36.095Z,-2.20
2019-01-11T18:46:06.984Z,-2.20
2019-01-11T18:48:38.364Z,-2.20
2019-01-11T18:51:09.271Z,-2.20
2019-01-11T18:53:40.818Z,-2.20
2019-01-11T18:56:12.069Z,-2.20
2019-01-11T18:58:43.237Z,-2.10
2019-01-11T19:01:14.037Z,-2.10
2019-01-11T19:03:45.429Z,-2.10
2019-01-11T19:06:16.837Z,-2.10
2019-01-11T19:08:48.294Z,-2.00
2019-01-11T19:11:19.837Z,-2.00
2019-01-11T19:13:50.558Z,-2.00
2019-01-11T19:16:21.178Z,-2.00
2019-01-11T19:18:52.607Z,-2.00
2019-01-11T19:21:24.551Z,-1.90
2019-01-11T19:23:55.543Z,-1.90
2019-01-11T19:26:26.141Z,-1.90
2019-01-11T19:28:57.070Z,-1.90
2019-01-11T19:31:28.077Z,-1.90
2019-01-11T19:33:59.116Z,-1.90
2019-01-11T19:36:29.895Z,-1.80
2019-01-11T19:39:01.419Z,-1.80
2019-01-11T19:41:33.107Z,-1.80
2019-01-11T19:44:05.323Z,-1.80
2019-01-11T19:46:36.723Z,-1.80
2019-01-11T19:49:07.426Z,-1.80
2019-01-11T19:51:39.021Z,-1.80
2019-01-11T19:54:09.844Z,-1.80
2019-01-11T19:56:41.341Z,-1.80
2019-01-11T19:59:12.036Z,-1.80
2019-01-11T20:01:42.699Z,-1.80
2019-01-11T20:04:14.454Z,-1.80
2019-01-11T20:06:46.078Z,-1.80
2019-01-11T20:09:16.454Z,-1.80
2019-01-11T20:11:47.878Z,-1.80
2019-01-11T20:14:19.594Z,-1.80
2019-01-11T20:16:51.062Z,-1.70
2019-01-11T20:19:22.189Z,-1.70
2019-01-11T20:21:54.101Z,-1.70
2019-01-11T20:24:24.469Z,-1.70
2019-01-11T20:26:55.757Z,-1.70
2019-01-11T20:29:27.367Z,-1.70
2019-01-11T20:31:59.844Z,-1.70
2019-01-11T20:34:32.033Z,-1.70
2019-01-11T20:37:11.010Z,-1.70
2019-01-11T20:39:41.611Z,-1.60
2019-01-11T20:42:12.563Z,-1.60
2019-01-11T20:44:43.295Z,-1.60
2019-01-11T20:47:15.456Z,-1.60
2019-01-11T20:49:47.055Z,-1.60
2019-01-11T20:52:18.307Z,-1.60
2019-01-11T20:54:49.614Z,-1.50
2019-01-11T20:57:21.940Z,-1.50
2019-01-11T20:59:52.490Z,-1.50
2019-01-11T21:02:24.226Z,-1.50
2019-01-11T21:04:54.832Z,-1.50
2019-01-11T21:07:25.746Z,-1.50
2019-01-11T21:09:56.196Z,-1.50
2019-01-11T21:12:27.161Z,-1.40
2019-01-11T21:14:58.244Z,-1.40
2019-01-11T21:17:29.339Z,-1.40
2019-01-11T21:20:00.336Z,-1.40
2019-01-11T21:22:30.861Z,-1.40
2019-01-11T21:25:02.256Z,-1.40
2019-01-11T21:27:34.157Z,-1.30
2019-01-11T21:30:07.830Z,-1.30
2019-01-11T21:32:38.695Z,-1.30
2019-01-11T21:35:09.935Z,-1.30
2019-01-11T21:37:40.877Z,-1.30
2019-01-11T21:40:14.006Z,-1.30
2019-01-11T21:42:44.870Z,-1.20
2019-01-11T21:45:16.390Z,-1.20
2019-01-11T21:47:48.769Z,-1.20
2019-01-11T21:50:25.978Z,-1.20
2019-01-11T21:53:28.575Z,-1.10
2019-01-11T21:56:36.992Z,-1.10
2019-01-11T21:59:44.956Z,-1.10
2019-01-11T22:02:47.359Z,-1.10
2019-01-11T22:05:42.245Z,-1.00
2019-01-11T22:08:16.362Z,-1.00
2019-01-11T22:10:52.303Z,-1.00
2019-01-11T22:13:22.701Z,-0.90
2019-01-11T22:16:06.459Z,-0.90
2019-01-11T22:18:38.146Z,-0.80
2019-01-11T22:21:14.461Z,-0.80
2019-01-11T22:23:45.192Z,-0.70
2019-01-11T22:26:23.379Z,-0.70
2019-01-11T22:29:08.022Z,-0.60
2019-01-11T22:31:49.651Z,-0.60
2019-01-11T22:34:33.200Z,-0.60
2019-01-11T22:37:20.413Z,-0.50
2019-01-11T22:40:07.246Z,-0.50
2019-01-11T22:42:49.164Z,-0.40
2019-01-11T22:45:33.889Z,-0.40
2019-01-11T22:48:25.250Z,-0.30
2019-01-11T22:51:03.842Z,-0.20
2019-01-11T22:53:56.810Z,-0.20
2019-01-11T22:56:47.009Z,-0.10
2019-01-11T22:59:36.203Z,-0.10
2019-01-11T23:02:19.927Z,0.00
2019-01-11T23:04:54.626Z,0.00
2019-01-11T23:07:38.060Z,0.00
2019-01-11T23:10:20.083Z,0.10
2019-01-11T23:13:15.036Z,0.10
2019-01-11T23:15:49.902Z,0.10
2019-01-11T23:18:24.466Z,0.10
2019-01-11T23:21:04.330Z,0.10
2019-01-11T23:23:50.873Z,0.20
2019-01-11T23:26:21.398Z,0.20
2019-01-11T23:28:52.463Z,0.20
2019-01-11T23:31:23.067Z,0.20
2019-01-11T23:34:01.239Z,0.30
2019-01-11T23:36:31.878Z,0.30
2019-01-11T23:39:03.038Z,0.30
2019-01-11T23:41:35.309Z,0.40
2019-01-11T23:44:06.551Z,0.50
2019-01-11T23:46:37.456Z,0.50
2019-01-11T23:49:08.515Z,0.50
2019-01-11T23:51:39.971Z,0.50
2019-01-11T23:54:13.064Z,0.50
2019-01-11T23:56:45.244Z,0.60
2019-01-11T23:59:16.481Z,0.60
