createdAt,value
2022-10-20T14:16:23.722Z,98480.63
2022-10-20T14:19:06.601Z,98477.34
2022-10-20T17:50:12.291Z,98351.13
2022-10-20T17:52:39.424Z,98347.75
2022-10-20T17:55:06.733Z,98350.41
2022-10-20T17:57:33.654Z,98347.63
2022-10-20T18:00:02.788Z,98352.78
2022-10-20T18:02:32.359Z,98358.09
2022-10-20T18:04:59.257Z,98357.97
2022-10-20T18:07:25.898Z,98356.25
2022-10-20T18:09:52.449Z,98365.91
2022-10-20T18:12:19.290Z,98365.19
2022-10-20T18:14:46.535Z,98368.69
2022-10-20T18:17:13.822Z,98366.03
2022-10-20T18:19:40.930Z,98368.56
2022-10-20T18:22:07.473Z,98359.78
2022-10-20T18:24:34.078Z,98353.63
2022-10-20T18:27:00.725Z,98356.25
2022-10-20T18:29:27.368Z,98356.41
2022-10-20T18:31:54.710Z,98344.84
2022-10-20T18:34:21.317Z,98345.94
2022-10-20T18:36:49.124Z,98336.31
2022-10-20T18:39:16.777Z,98327.81
2022-10-20T18:41:44.461Z,98325.28
2022-10-20T18:44:16.953Z,98321.34
2022-10-20T18:46:44.792Z,98305.34
2022-10-20T18:49:14.136Z,98310.16
2022-10-20T18:51:41.129Z,98320.63
2022-10-20T18:54:09.032Z,98312.69
2022-10-20T18:56:35.837Z,98312.69
2022-10-20T18:59:05.517Z,98314.63
2022-10-20T19:01:35.497Z,98310.16
2022-10-20T19:04:03.124Z,98304.31
2022-10-20T19:06:37.216Z,98304.56
2022-10-20T19:09:06.308Z,98297.56
2022-10-20T19:11:34.802Z,98291.47
2022-10-20T19:14:02.436Z,98289.19
2022-10-20T19:16:31.678Z,98294.50
2022-10-20T19:18:59.693Z,98302.06
2022-10-20T19:21:28.229Z,98304.59
2022-10-20T19:24:15.168Z,98291.63
2022-10-20T19:26:57.228Z,98286.91
2022-10-20T19:29:34.287Z,98297.28
2022-10-20T19:32:02.406Z,98283.09
2022-10-20T19:34:34.780Z,98284.88
2022-10-20T19:37:01.822Z,98286.69
2022-10-20T19:39:34.742Z,98288.22
2022-10-20T19:42:02.385Z,98291.84
2022-10-20T19:44:29.840Z,98289.69
2022-10-20T19:46:56.578Z,98286.91
2022-10-20T19:49:24.302Z,98283.53
2022-10-20T19:51:50.907Z,98290.41
2022-10-20T19:54:17.844Z,98271.16
2022-10-20T19:56:44.708Z,98273.81
2022-10-20T19:59:11.838Z,98271.28
2022-10-20T20:01:38.891Z,98273.09
2022-10-20T20:04:06.436Z,98267.94
2022-10-20T20:06:34.453Z,98273.22
2022-10-20T20:09:04.076Z,98273.34
2022-10-20T20:11:31.216Z,98263.16
2022-10-20T20:14:23.054Z,98260.38
2022-10-20T20:16:49.625Z,98239.91
2022-10-20T20:19:17.444Z,98239.09
2022-10-20T20:21:44.575Z,98234.19
2022-10-20T20:24:12.784Z,98237.69
2022-10-20T20:26:39.374Z,98233.34
2022-10-20T20:29:05.985Z,98237.22
2022-10-20T20:31:33.142Z,98238.44
2022-10-20T20:33:59.814Z,98240.97
2022-10-20T20:36:27.896Z,98252.25
2022-10-20T20:38:57.861Z,98259.94
2022-10-20T20:41:26.761Z,98255.34
2022-10-20T20:43:53.981Z,98262.31
2022-10-20T20:46:23.067Z,98265.41
2022-10-20T20:48:50.855Z,98271.66
2022-10-20T20:51:17.633Z,98284.78
2022-10-20T20:53:44.186Z,98290.78
2022-10-20T20:56:13.258Z,98279.22
2022-10-20T20:58:42.039Z,98281.88
2022-10-20T21:01:14.106Z,98276.56
2022-10-20T21:03:41.047Z,98281.16
2022-10-20T21:06:10.426Z,98288.84
2022-10-20T21:08:40.696Z,98285.09
2022-10-20T21:11:19.987Z,98283.19
2022-10-20T21:13:48.123Z,98284.75
2022-10-20T21:16:17.239Z,98281.41
2022-10-20T21:18:46.397Z,98278.34
2022-10-20T21:21:15.464Z,98299.41
2022-10-20T21:23:42.720Z,98320.31
2022-10-20T21:26:10.740Z,98325.53
2022-10-20T21:28:37.841Z,98323.13
2022-10-20T21:31:12.074Z,98338.84
2022-10-20T21:33:40.924Z,98337.91
2022-10-20T21:36:10.389Z,98353.66
2022-10-20T21:38:38.564Z,98369.06
2022-10-20T21:41:16.717Z,98377.72
2022-10-20T21:43:49.698Z,98377.00
2022-10-20T21:46:19.719Z,98374.59
2022-10-20T21:48:48.140Z,98372.06
2022-10-20T21:51:16.724Z,98369.94
2022-10-20T21:53:43.482Z,98375.56
2022-10-20T21:56:10.734Z,98372.06
2022-10-20T21:58:38.089Z,98373.88
2022-10-20T22:01:18.843Z,98371.47
2022-10-20T22:03:46.838Z,98355.50
2022-10-20T22:06:15.231Z,98361.75
2022-10-20T22:08:44.884Z,98378.44
2022-10-20T22:11:21.061Z,98377.25
2022-10-20T22:13:48.096Z,98370.84
2022-10-20T22:16:18.291Z,98390.22
2022-10-20T22:18:45.131Z,98376.84
2022-10-20T22:21:17.834Z,98346.94
2022-10-20T22:23:45.604Z,98315.44
2022-10-20T22:26:12.645Z,98298.00
2022-10-20T22:28:40.130Z,98269.88
2022-10-20T22:31:07.289Z,98255.66
2022-10-20T22:33:34.239Z,98233.34
2022-10-20T22:36:00.828Z,98240.56
2022-10-20T22:38:27.481Z,98262.84
2022-10-20T22:40:59.200Z,98251.88
2022-10-20T22:43:26.744Z,98240.38
2022-10-20T22:45:53.680Z,98241.34
2022-10-20T22:48:20.329Z,98245.78
2022-10-20T22:50:46.917Z,98243.28
2022-10-20T22:53:13.504Z,98261.19
2022-10-20T22:55:40.210Z,98247.25
2022-10-20T22:58:06.789Z,98258.69
2022-10-20T23:00:33.378Z,98263.25
2022-10-20T23:02:59.952Z,98272.03
2022-10-20T23:05:26.664Z,98281.03
2022-10-20T23:07:53.230Z,98285.50
2022-10-20T23:10:19.817Z,98299.56
2022-10-20T23:12:46.611Z,98298.03
2022-10-20T23:15:13.165Z,98307.75
2022-10-20T23:17:39.957Z,98304.28
2022-10-20T23:20:06.886Z,98300.06
2022-10-20T23:22:33.504Z,98314.13
2022-10-20T23:25:01.502Z,98309.22
2022-10-20T23:27:28.189Z,98320.88
2022-10-20T23:29:54.812Z,98321.59
2022-10-20T23:32:21.509Z,98326.06
2022-10-20T23:34:48.178Z,98332.19
2022-10-20T23:37:14.812Z,98332.31
2022-10-20T23:39:41.377Z,98334.25
2022-10-20T23:42:07.919Z,98329.06
2022-10-20T23:44:34.508Z,98324.03
2022-10-20T23:47:01.040Z,98322.25
2022-10-20T23:49:27.749Z,98320.44
2022-10-20T23:51:54.330Z,98307.72
2022-10-20T23:54:21.070Z,98305.19
2022-10-20T23:56:47.672Z,98287.06
2022-10-20T23:59:14.443Z,98275.78
