createdAt,value
2023-03-17T00:01:56.856Z,49.88
2023-03-17T00:04:27.638Z,49.77
2023-03-17T00:06:56.651Z,49.99
2023-03-17T00:09:25.489Z,49.57
2023-03-17T00:11:53.584Z,50.24
2023-03-17T00:14:21.772Z,50.09
2023-03-17T00:16:52.544Z,49.53
2023-03-17T00:19:29.892Z,49.88
2023-03-17T00:21:59.145Z,49.96
2023-03-17T00:24:27.445Z,49.93
2023-03-17T00:26:55.493Z,50.01
2023-03-17T00:29:24.041Z,50.21
2023-03-17T00:31:52.071Z,49.82
2023-03-17T00:34:23.983Z,49.63
2023-03-17T00:36:53.547Z,49.84
2023-03-17T00:39:25.279Z,50.00
2023-03-17T00:41:55.638Z,49.43
2023-03-17T00:44:24.087Z,49.69
2023-03-17T00:46:52.542Z,49.94
2023-03-17T00:49:24.141Z,50.25
2023-03-17T00:51:54.282Z,49.44
2023-03-17T00:54:24.144Z,49.99
2023-03-17T00:56:53.647Z,50.09
2023-03-17T00:59:29.804Z,50.03
2023-03-17T01:02:00.340Z,49.84
2023-03-17T01:04:35.610Z,50.49
2023-03-17T01:07:06.862Z,50.40
2023-03-17T01:09:34.992Z,50.28
2023-03-17T01:12:03.040Z,50.79
2023-03-17T01:14:31.103Z,50.54
2023-03-17T01:17:02.113Z,50.58
2023-03-17T01:19:30.385Z,50.42
2023-03-17T01:21:59.732Z,50.97
2023-03-17T01:24:29.940Z,50.64
2023-03-17T01:26:58.123Z,50.80
2023-03-17T01:29:27.058Z,50.94
2023-03-17T01:31:55.552Z,50.79
2023-03-17T01:34:23.946Z,51.09
2023-03-17T01:36:53.635Z,50.90
2023-03-17T01:39:21.798Z,51.27
2023-03-17T01:41:56.650Z,50.92
2023-03-17T01:44:25.670Z,50.90
2023-03-17T01:46:54.489Z,50.64
2023-03-17T01:49:29.301Z,50.69
2023-03-17T01:52:04.806Z,50.98
2023-03-17T01:54:40.729Z,50.46
2023-03-17T01:57:18.367Z,50.40
2023-03-17T01:59:51.380Z,50.43
2023-03-17T02:02:46.406Z,50.59
2023-03-17T02:05:18.806Z,50.25
2023-03-17T02:07:47.121Z,50.71
2023-03-17T02:10:19.505Z,50.19
2023-03-17T02:12:53.567Z,49.89
2023-03-17T02:15:22.650Z,49.70
2023-03-17T02:17:51.806Z,49.35
2023-03-17T02:21:17.367Z,49.16
2023-03-17T02:23:46.905Z,49.01
2023-03-17T02:26:15.143Z,48.50
2023-03-17T02:28:46.113Z,48.59
2023-03-17T02:31:15.494Z,48.03
2023-03-17T02:33:45.186Z,48.23
2023-03-17T02:36:13.880Z,48.11
2023-03-17T02:38:42.190Z,48.16
2023-03-17T02:41:11.778Z,47.83
2023-03-17T02:43:41.306Z,48.00
2023-03-17T02:46:09.568Z,48.19
2023-03-17T02:48:39.655Z,48.42
2023-03-17T02:51:08.425Z,48.49
2023-03-17T02:53:36.630Z,47.57
2023-03-17T02:56:05.594Z,48.16
2023-03-17T02:58:34.951Z,48.04
2023-03-17T03:01:03.606Z,47.79
2023-03-17T03:03:32.100Z,47.73
2023-03-17T03:06:03.032Z,47.73
2023-03-17T03:08:32.066Z,47.52
2023-03-17T03:11:02.487Z,47.36
2023-03-17T03:13:30.848Z,47.14
2023-03-17T03:16:00.406Z,47.34
2023-03-17T03:18:29.006Z,47.35
2023-03-17T03:20:57.085Z,47.18
2023-03-17T03:23:25.072Z,47.26
2023-03-17T03:25:53.141Z,47.12
2023-03-17T03:28:21.394Z,47.19
2023-03-17T03:30:49.872Z,47.11
2023-03-17T03:33:19.830Z,46.97
2023-03-17T03:35:48.296Z,46.49
2023-03-17T03:38:16.548Z,46.78
2023-03-17T03:40:45.781Z,46.85
2023-03-17T03:43:22.760Z,46.67
2023-03-17T03:45:52.060Z,46.70
2023-03-17T03:48:22.684Z,46.71
2023-03-17T03:50:50.996Z,46.61
2023-03-17T03:53:19.077Z,46.87
2023-03-17T03:55:47.360Z,46.72
2023-03-17T03:58:15.874Z,46.47
2023-03-17T04:00:44.135Z,46.68
2023-03-17T04:03:12.276Z,46.86
2023-03-17T04:05:41.830Z,46.48
2023-03-17T04:08:11.064Z,46.47
2023-03-17T04:10:39.087Z,46.90
2023-03-17T04:13:08.402Z,47.24
2023-03-17T04:15:36.614Z,46.96
2023-03-17T04:18:05.242Z,46.42
2023-03-17T04:20:33.467Z,46.73
2023-03-17T04:23:02.942Z,46.77
2023-03-17T04:25:31.436Z,46.92
2023-03-17T04:27:59.726Z,46.57
2023-03-17T04:30:28.019Z,46.36
2023-03-17T04:32:56.241Z,46.66
2023-03-17T04:35:24.341Z,46.35
2023-03-17T04:37:52.496Z,46.20
2023-03-17T04:40:22.513Z,45.85
2023-03-17T04:42:51.115Z,45.82
2023-03-17T04:45:19.344Z,46.29
2023-03-17T04:47:50.961Z,46.18
2023-03-17T04:50:19.214Z,46.21
2023-03-17T04:52:47.292Z,46.15
2023-03-17T04:55:15.482Z,46.45
2023-03-17T04:57:45.173Z,45.72
2023-03-17T05:00:15.708Z,46.52
2023-03-17T05:02:44.129Z,46.34
2023-03-17T05:05:12.247Z,46.27
2023-03-17T05:07:41.531Z,46.26
2023-03-17T05:10:12.254Z,46.48
2023-03-17T05:12:40.255Z,46.29
2023-03-17T05:15:11.060Z,45.81
2023-03-17T05:17:39.113Z,46.09
2023-03-17T05:20:09.405Z,45.33
2023-03-17T05:22:37.999Z,46.00
2023-03-17T05:25:06.913Z,45.95
2023-03-17T05:27:35.424Z,46.16
2023-03-17T05:30:04.304Z,45.69
2023-03-17T05:32:33.894Z,46.61
2023-03-17T05:35:02.211Z,46.49
2023-03-17T05:37:30.390Z,46.51
2023-03-17T05:39:59.389Z,46.53
2023-03-17T05:42:27.455Z,46.68
2023-03-17T05:44:55.488Z,46.29
2023-03-17T05:47:23.802Z,46.24
2023-03-17T05:49:53.982Z,46.23
2023-03-17T05:52:22.064Z,45.78
2023-03-17T05:54:51.927Z,46.01
2023-03-17T05:57:19.956Z,45.96
2023-03-17T05:59:48.618Z,45.99
2023-03-17T06:02:16.704Z,46.22
2023-03-17T06:04:44.748Z,45.87
2023-03-17T06:07:14.386Z,46.32
2023-03-17T06:09:42.635Z,46.50
2023-03-17T06:12:11.379Z,46.63
2023-03-17T06:14:39.432Z,45.93
2023-03-17T06:17:07.765Z,46.06
2023-03-17T06:19:36.394Z,46.49
2023-03-17T06:22:04.707Z,46.90
2023-03-17T06:24:34.465Z,47.00
2023-03-17T06:27:02.552Z,46.87
2023-03-17T06:29:30.841Z,46.99
2023-03-17T06:32:09.191Z,46.92
2023-03-17T06:34:45.556Z,46.50
2023-03-17T06:37:13.769Z,46.21
2023-03-17T06:39:43.473Z,45.98
2023-03-17T06:42:11.911Z,45.69
2023-03-17T06:44:39.888Z,45.54
2023-03-17T06:47:08.699Z,45.41
2023-03-17T06:49:37.009Z,45.38
2023-03-17T06:52:05.436Z,45.49
2023-03-17T06:54:33.464Z,45.57
2023-03-17T06:57:03.026Z,45.30
2023-03-17T06:59:31.544Z,64.34
2023-03-17T07:02:00.395Z,63.05
2023-03-17T07:04:28.691Z,53.95
2023-03-17T07:06:57.702Z,54.88
2023-03-17T07:09:25.771Z,43.48
2023-03-17T07:11:53.805Z,47.27
2023-03-17T07:14:23.101Z,44.34
2023-03-17T07:16:51.381Z,44.02
2023-03-17T07:19:24.622Z,44.37
2023-03-17T07:21:52.685Z,45.49
2023-03-17T07:24:20.786Z,36.88
2023-03-17T07:26:49.067Z,36.53
2023-03-17T07:29:17.538Z,37.42
2023-03-17T07:31:47.130Z,38.27
2023-03-17T07:34:15.491Z,38.97
2023-03-17T07:36:43.862Z,40.06
2023-03-17T07:39:12.784Z,40.60
2023-03-17T07:41:41.370Z,41.08
2023-03-17T07:44:12.567Z,41.46
2023-03-17T07:46:41.049Z,42.20
2023-03-17T07:49:16.337Z,43.05
2023-03-17T07:51:44.454Z,42.82
2023-03-17T07:54:15.092Z,43.69
2023-03-17T07:56:43.553Z,43.44
2023-03-17T07:59:12.042Z,42.96
2023-03-17T08:01:40.948Z,42.93
2023-03-17T08:04:10.833Z,42.81
2023-03-17T08:06:41.714Z,43.09
2023-03-17T08:09:12.016Z,42.62
2023-03-17T08:11:40.745Z,42.70
2023-03-17T08:14:09.510Z,42.87
2023-03-17T08:16:37.669Z,42.77
2023-03-17T08:19:06.661Z,42.50
2023-03-17T08:21:35.124Z,42.28
2023-03-17T08:24:05.837Z,42.81
2023-03-17T08:26:34.381Z,42.06
2023-03-17T08:29:04.496Z,41.88
2023-03-17T08:31:35.721Z,43.50
2023-03-17T08:34:04.929Z,43.11
2023-03-17T08:36:33.281Z,42.43
2023-03-17T08:39:01.957Z,43.40
2023-03-17T08:41:32.083Z,43.17
2023-03-17T08:44:00.202Z,43.62
2023-03-17T08:46:32.454Z,42.60
2023-03-17T08:49:02.024Z,42.95
2023-03-17T08:51:34.241Z,42.38
2023-03-17T08:54:02.392Z,43.29
2023-03-17T08:56:32.050Z,42.04
2023-03-17T08:59:00.447Z,42.87
2023-03-17T09:01:28.875Z,42.31
2023-03-17T09:03:57.399Z,42.35
2023-03-17T09:06:27.570Z,42.26
2023-03-17T09:08:56.027Z,40.88
2023-03-17T09:11:26.876Z,40.95
2023-03-17T09:13:56.953Z,41.23
2023-03-17T09:16:26.898Z,41.81
2023-03-17T09:18:55.200Z,41.36
2023-03-17T09:21:23.641Z,40.84
2023-03-17T09:23:51.984Z,41.12
2023-03-17T09:26:20.449Z,40.91
2023-03-17T09:28:48.925Z,40.82
2023-03-17T09:31:18.673Z,40.16
2023-03-17T09:33:47.453Z,39.99
2023-03-17T09:36:15.611Z,41.17
2023-03-17T09:38:43.815Z,41.37
2023-03-17T09:41:42.564Z,40.31
2023-03-17T09:44:22.941Z,40.98
2023-03-17T09:47:04.304Z,41.18
2023-03-17T09:49:44.702Z,41.06
2023-03-17T09:52:15.828Z,40.80
2023-03-17T09:54:46.467Z,40.72
2023-03-17T09:57:18.072Z,40.09
2023-03-17T09:59:51.764Z,38.77
2023-03-17T10:02:26.948Z,39.01
2023-03-17T10:04:56.128Z,38.09
2023-03-17T10:07:35.058Z,38.79
2023-03-17T10:10:13.451Z,38.88
2023-03-17T10:12:51.432Z,37.73
2023-03-17T10:15:38.317Z,37.97
2023-03-17T10:18:16.637Z,37.67
2023-03-17T10:20:53.261Z,37.63
2023-03-17T10:23:26.511Z,37.75
2023-03-17T10:25:58.311Z,37.58
2023-03-17T10:28:30.733Z,37.61
2023-03-17T10:31:12.600Z,37.86
2023-03-17T10:33:42.309Z,38.12
2023-03-17T10:36:12.437Z,37.26
2023-03-17T10:38:40.727Z,38.45
2023-03-17T10:41:14.769Z,38.03
2023-03-17T10:43:47.107Z,37.43
2023-03-17T10:46:22.144Z,38.02
2023-03-17T10:48:58.211Z,38.30
2023-03-17T10:51:32.296Z,38.30
2023-03-17T10:54:03.890Z,38.86
2023-03-17T10:56:43.754Z,38.87
2023-03-17T10:59:20.551Z,37.76
2023-03-17T11:01:54.168Z,36.97
2023-03-17T11:04:32.894Z,37.27
2023-03-17T11:07:07.670Z,37.51
2023-03-17T11:09:37.996Z,37.43
2023-03-17T11:12:19.971Z,38.07
2023-03-17T11:14:50.230Z,38.81
2023-03-17T11:17:28.968Z,39.89
2023-03-17T11:20:16.813Z,39.43
2023-03-17T11:22:53.592Z,40.06
2023-03-17T11:25:23.472Z,41.49
2023-03-17T11:28:00.104Z,41.49
2023-03-17T11:30:35.838Z,42.22
2023-03-17T11:33:14.727Z,41.88
2023-03-17T11:35:55.916Z,41.83
2023-03-17T11:38:29.070Z,42.08
2023-03-17T11:41:36.911Z,41.47
2023-03-17T11:44:57.669Z,42.25
2023-03-17T11:47:43.924Z,42.82
2023-03-17T11:50:28.211Z,42.23
2023-03-17T11:53:19.733Z,42.05
2023-03-17T11:55:51.677Z,41.38
2023-03-17T11:58:30.364Z,41.83
2023-03-17T12:01:01.462Z,42.60
2023-03-17T12:03:39.351Z,41.94
2023-03-17T12:06:17.965Z,41.89
2023-03-17T12:08:54.466Z,42.36
2023-03-17T12:11:29.714Z,42.25
2023-03-17T12:14:05.923Z,42.89
2023-03-17T12:16:45.862Z,43.57
2023-03-17T12:19:19.375Z,43.85
2023-03-17T12:21:54.142Z,44.57
2023-03-17T12:24:30.580Z,44.64
2023-03-17T12:27:03.735Z,42.94
2023-03-17T12:29:43.496Z,42.62
2023-03-17T12:32:20.911Z,42.83
2023-03-17T12:34:57.065Z,43.09
2023-03-17T12:37:30.048Z,43.81
2023-03-17T12:40:07.153Z,43.28
2023-03-17T12:42:43.449Z,42.34
2023-03-17T12:46:01.113Z,42.77
2023-03-17T12:49:03.175Z,42.70
2023-03-17T12:51:55.196Z,43.28
2023-03-17T12:54:28.773Z,42.92
2023-03-17T12:57:07.657Z,42.32
2023-03-17T12:59:37.556Z,43.36
2023-03-17T13:02:19.235Z,43.43
2023-03-17T13:04:58.125Z,42.96
2023-03-17T13:07:32.500Z,43.54
2023-03-17T13:10:40.015Z,43.79
2023-03-17T13:13:28.122Z,43.63
2023-03-17T13:16:00.440Z,43.82
2023-03-17T13:18:51.134Z,43.12
2023-03-17T13:21:26.328Z,42.72
2023-03-17T13:24:20.430Z,43.98
2023-03-17T13:26:56.351Z,43.50
2023-03-17T13:29:48.832Z,43.34
2023-03-17T13:32:39.205Z,43.39
2023-03-17T13:35:26.283Z,43.50
2023-03-17T13:38:39.722Z,44.10
2023-03-17T13:41:38.589Z,44.46
2023-03-17T13:44:22.412Z,44.31
2023-03-17T13:46:53.003Z,44.05
2023-03-17T13:49:28.218Z,44.15
2023-03-17T13:52:02.854Z,43.77
2023-03-17T13:54:34.786Z,43.54
2023-03-17T13:57:27.645Z,43.75
2023-03-17T14:00:03.841Z,43.64
2023-03-17T14:02:39.008Z,43.32
2023-03-17T14:05:09.735Z,43.78
2023-03-17T14:07:49.270Z,44.03
2023-03-17T14:10:21.821Z,44.06
2023-03-17T14:12:57.757Z,44.38
2023-03-17T14:15:32.415Z,43.88
2023-03-17T14:18:08.707Z,43.93
2023-03-17T14:20:36.845Z,43.98
2023-03-17T14:23:07.261Z,44.26
2023-03-17T14:25:37.552Z,44.25
2023-03-17T14:28:11.177Z,44.36
2023-03-17T14:30:40.542Z,44.45
2023-03-17T14:33:23.447Z,43.68
2023-03-17T14:35:54.295Z,44.06
2023-03-17T14:38:27.668Z,43.74
2023-03-17T14:41:06.180Z,43.18
2023-03-17T14:43:36.592Z,43.38
2023-03-17T14:46:07.567Z,42.99
2023-03-17T14:48:42.311Z,43.16
2023-03-17T14:51:19.094Z,43.49
2023-03-17T14:53:47.382Z,43.80
2023-03-17T14:56:15.860Z,43.56
2023-03-17T14:58:47.829Z,44.50
2023-03-17T15:01:19.502Z,44.36
2023-03-17T15:03:57.338Z,45.18
2023-03-17T15:06:28.276Z,44.92
2023-03-17T15:09:00.752Z,43.93
2023-03-17T15:11:38.189Z,43.83
2023-03-17T15:14:21.193Z,44.42
2023-03-17T15:16:51.773Z,44.81
2023-03-17T15:19:27.679Z,44.64
2023-03-17T15:22:00.246Z,44.79
2023-03-17T15:24:38.871Z,45.02
2023-03-17T15:27:15.189Z,44.14
2023-03-17T15:29:43.356Z,43.67
2023-03-17T15:32:15.197Z,43.28
2023-03-17T15:34:44.768Z,43.40
2023-03-17T15:37:19.724Z,43.55
2023-03-17T15:39:48.704Z,43.61
2023-03-17T15:42:21.760Z,43.54
2023-03-17T15:44:49.863Z,44.08
2023-03-17T15:47:20.958Z,43.87
2023-03-17T15:49:51.683Z,44.88
2023-03-17T15:52:24.818Z,45.71
2023-03-17T15:54:54.174Z,45.79
2023-03-17T15:57:22.270Z,46.24
2023-03-17T15:59:50.986Z,46.18
2023-03-17T16:02:29.816Z,46.66
2023-03-17T16:04:59.990Z,45.70
2023-03-17T16:07:28.348Z,46.43
2023-03-17T16:09:56.788Z,46.14
2023-03-17T16:12:25.818Z,45.99
2023-03-17T16:14:53.834Z,45.76
2023-03-17T16:17:28.870Z,45.84
2023-03-17T16:19:59.662Z,44.83
2023-03-17T16:22:40.510Z,44.63
2023-03-17T16:25:21.378Z,45.19
2023-03-17T16:27:50.271Z,45.01
2023-03-17T16:30:21.215Z,45.13
2023-03-17T16:32:50.636Z,45.52
2023-03-17T16:35:22.356Z,45.97
2023-03-17T16:37:54.153Z,46.47
2023-03-17T16:40:26.456Z,46.66
2023-03-17T16:42:56.927Z,46.48
2023-03-17T16:45:29.726Z,46.28
2023-03-17T16:47:58.695Z,46.35
2023-03-17T16:50:31.759Z,46.95
2023-03-17T16:53:00.812Z,47.07
2023-03-17T16:55:30.857Z,46.87
2023-03-17T16:58:04.337Z,47.20
2023-03-17T17:00:33.196Z,46.84
2023-03-17T17:03:01.767Z,46.98
2023-03-17T17:05:32.691Z,47.14
2023-03-17T17:08:01.254Z,47.19
2023-03-17T17:10:32.657Z,47.44
2023-03-17T17:13:01.861Z,47.54
2023-03-17T17:15:31.816Z,47.83
2023-03-17T17:18:04.846Z,47.77
2023-03-17T17:20:37.625Z,48.06
2023-03-17T17:23:08.089Z,48.51
2023-03-17T17:25:36.190Z,48.90
2023-03-17T17:28:04.844Z,48.86
2023-03-17T17:30:33.992Z,49.38
2023-03-17T17:33:03.090Z,49.65
2023-03-17T17:35:34.667Z,49.96
2023-03-17T17:38:03.581Z,49.95
2023-03-17T17:40:32.497Z,49.69
2023-03-17T17:43:00.903Z,49.64
2023-03-17T17:45:29.102Z,50.00
2023-03-17T17:47:57.253Z,50.26
2023-03-17T17:50:28.756Z,50.46
2023-03-17T17:53:04.772Z,50.89
2023-03-17T17:55:34.218Z,51.09
2023-03-17T17:58:02.566Z,51.99
2023-03-17T18:00:31.123Z,52.01
2023-03-17T18:02:59.633Z,52.48
2023-03-17T18:05:27.940Z,52.43
2023-03-17T18:07:58.234Z,52.65
2023-03-17T18:10:27.364Z,52.61
2023-03-17T18:12:56.122Z,52.74
2023-03-17T18:15:25.826Z,52.57
2023-03-17T18:17:54.364Z,52.51
2023-03-17T18:20:24.146Z,52.59
2023-03-17T18:22:53.017Z,52.69
2023-03-17T18:25:22.400Z,52.62
2023-03-17T18:27:50.660Z,52.51
2023-03-17T18:30:24.779Z,52.55
2023-03-17T18:32:56.248Z,52.74
2023-03-17T18:35:27.008Z,52.55
2023-03-17T18:37:56.990Z,52.91
2023-03-17T18:40:27.169Z,52.98
2023-03-17T18:42:55.780Z,52.51
2023-03-17T18:45:24.205Z,52.54
2023-03-17T18:47:52.348Z,52.59
2023-03-17T18:50:21.924Z,52.70
2023-03-17T18:52:50.674Z,52.92
2023-03-17T18:55:19.163Z,53.39
2023-03-17T18:57:48.675Z,53.20
2023-03-17T19:00:18.546Z,53.26
2023-03-17T19:02:47.838Z,53.21
2023-03-17T19:05:16.349Z,53.39
2023-03-17T19:07:44.451Z,53.74
2023-03-17T19:10:14.444Z,53.14
2023-03-17T19:12:43.531Z,52.87
2023-03-17T19:15:15.732Z,52.58
2023-03-17T19:17:44.027Z,52.41
2023-03-17T19:20:14.952Z,51.89
2023-03-17T19:22:43.705Z,52.27
2023-03-17T19:25:12.216Z,51.75
2023-03-17T19:27:41.245Z,52.04
2023-03-17T19:30:15.785Z,52.64
2023-03-17T19:32:43.971Z,52.68
2023-03-17T19:35:12.645Z,52.74
2023-03-17T19:37:40.689Z,53.24
2023-03-17T19:40:13.251Z,52.96
2023-03-17T19:42:41.579Z,53.33
2023-03-17T19:45:12.504Z,53.47
2023-03-17T19:47:41.079Z,53.21
2023-03-17T19:50:11.151Z,52.62
2023-03-17T19:52:39.209Z,52.50
2023-03-17T19:55:10.661Z,52.76
2023-03-17T19:57:38.779Z,51.92
2023-03-17T20:00:11.900Z,52.58
2023-03-17T20:02:41.819Z,52.61
2023-03-17T20:05:11.402Z,52.61
2023-03-17T20:07:39.571Z,52.63
2023-03-17T20:10:10.045Z,53.12
2023-03-17T20:12:39.224Z,53.07
2023-03-17T20:15:12.854Z,53.61
2023-03-17T20:17:42.917Z,53.50
2023-03-17T20:20:12.924Z,53.31
2023-03-17T20:22:43.566Z,53.49
2023-03-17T20:25:12.301Z,52.61
2023-03-17T20:27:41.577Z,52.47
2023-03-17T20:30:12.143Z,52.36
2023-03-17T20:32:42.209Z,52.65
2023-03-17T20:35:11.064Z,52.78
2023-03-17T20:37:39.858Z,52.51
2023-03-17T20:40:10.873Z,51.96
2023-03-17T20:42:38.881Z,52.81
2023-03-17T20:45:08.861Z,52.70
2023-03-17T20:47:37.482Z,53.00
2023-03-17T20:50:08.727Z,52.68
2023-03-17T20:52:37.625Z,53.04
2023-03-17T20:55:06.905Z,52.86
2023-03-17T20:57:37.955Z,53.58
2023-03-17T21:00:10.718Z,53.93
2023-03-17T21:02:39.299Z,53.92
2023-03-17T21:05:09.413Z,53.57
2023-03-17T21:07:37.629Z,53.25
2023-03-17T21:10:06.525Z,53.53
2023-03-17T21:12:34.801Z,53.25
2023-03-17T21:15:03.542Z,53.49
2023-03-17T21:17:32.527Z,53.11
2023-03-17T21:20:01.694Z,52.73
2023-03-17T21:22:58.767Z,52.28
2023-03-17T21:25:26.877Z,52.26
2023-03-17T21:27:54.896Z,52.81
2023-03-17T21:30:22.943Z,52.31
2023-03-17T21:32:51.047Z,52.21
2023-03-17T21:35:19.383Z,52.59
2023-03-17T21:37:47.394Z,52.49
2023-03-17T21:40:17.314Z,52.38
2023-03-17T21:42:45.828Z,52.55
2023-03-17T21:45:14.212Z,52.08
2023-03-17T21:47:42.617Z,52.31
2023-03-17T21:50:12.325Z,52.28
2023-03-17T21:52:40.495Z,52.04
2023-03-17T21:55:10.181Z,51.54
2023-03-17T21:57:39.616Z,51.59
2023-03-17T22:00:10.596Z,51.34
2023-03-17T22:02:42.811Z,51.33
2023-03-17T22:05:11.858Z,50.66
2023-03-17T22:07:41.010Z,50.87
2023-03-17T22:10:11.329Z,50.75
2023-03-17T22:12:40.806Z,50.70
2023-03-17T22:15:10.545Z,50.66
2023-03-17T22:17:39.660Z,50.74
2023-03-17T22:20:09.088Z,51.24
2023-03-17T22:22:37.306Z,50.83
2023-03-17T22:25:06.985Z,50.64
2023-03-17T22:27:35.384Z,50.60
2023-03-17T22:30:06.312Z,50.75
2023-03-17T22:32:34.442Z,50.68
2023-03-17T22:35:02.751Z,50.66
2023-03-17T22:37:31.232Z,50.80
2023-03-17T22:40:02.410Z,50.60
2023-03-17T22:42:31.026Z,50.54
2023-03-17T22:44:59.348Z,50.43
2023-03-17T22:47:29.914Z,51.04
2023-03-17T22:49:57.930Z,50.54
2023-03-17T22:52:26.044Z,50.81
2023-03-17T22:54:54.269Z,51.01
2023-03-17T22:57:22.334Z,51.16
2023-03-17T22:59:52.166Z,50.90
2023-03-17T23:02:20.889Z,51.52
2023-03-17T23:04:50.556Z,51.90
2023-03-17T23:07:18.897Z,51.36
2023-03-17T23:09:47.100Z,51.66
2023-03-17T23:12:15.745Z,51.32
2023-03-17T23:14:43.911Z,51.98
2023-03-17T23:17:13.120Z,51.29
2023-03-17T23:19:41.138Z,51.14
2023-03-17T23:22:11.235Z,51.17
2023-03-17T23:24:39.296Z,50.63
2023-03-17T23:27:07.898Z,50.69
2023-03-17T23:29:35.907Z,50.55
2023-03-17T23:32:04.209Z,50.82
2023-03-17T23:34:32.550Z,50.82
2023-03-17T23:37:00.888Z,50.82
2023-03-17T23:39:30.268Z,50.44
2023-03-17T23:41:58.417Z,50.29
2023-03-17T23:44:27.197Z,50.17
2023-03-17T23:46:55.576Z,49.99
2023-03-17T23:49:23.630Z,49.16
2023-03-17T23:51:52.137Z,48.77
2023-03-17T23:54:20.279Z,49.32
2023-03-17T23:56:49.678Z,49.52
2023-03-17T23:59:17.741Z,49.84
