createdAt,value
2018-04-19T00:00:55.859Z,12.30
2018-04-19T00:03:24.773Z,12.30
2018-04-19T00:05:53.663Z,12.30
2018-04-19T00:08:22.531Z,12.30
2018-04-19T00:10:51.471Z,12.30
2018-04-19T00:13:20.385Z,12.30
2018-04-19T00:15:49.312Z,12.30
2018-04-19T00:18:18.205Z,12.30
2018-04-19T00:20:47.243Z,12.20
2018-04-19T00:23:16.223Z,12.20
2018-04-19T00:25:45.127Z,12.20
2018-04-19T00:28:14.070Z,12.20
2018-04-19T00:30:42.947Z,12.20
2018-04-19T00:33:12.733Z,12.20
2018-04-19T00:35:42.394Z,12.10
2018-04-19T00:38:11.309Z,12.00
2018-04-19T00:40:40.225Z,12.00
2018-04-19T00:43:09.874Z,11.90
2018-04-19T00:45:38.809Z,11.90
2018-04-19T00:48:07.789Z,11.90
2018-04-19T00:50:36.730Z,11.90
2018-04-19T00:53:10.583Z,11.80
2018-04-19T00:55:39.505Z,11.70
2018-04-19T02:41:08.312Z,11.60
2018-04-19T02:43:37.225Z,10.30
2018-04-19T02:46:06.149Z,10.20
2018-04-19T02:48:35.063Z,10.10
2018-04-19T02:51:03.952Z,10.10
2018-04-19T02:53:32.852Z,10.10
2018-04-19T02:56:03.710Z,10.00
2018-04-19T02:58:36.199Z,10.00
2018-04-19T03:01:05.150Z,10.00
2018-04-19T03:03:34.036Z,10.00
2018-04-19T03:06:02.975Z,10.00
2018-04-19T03:08:32.726Z,10.00
2018-04-19T03:11:01.620Z,9.90
2018-04-19T03:13:30.502Z,10.00
2018-04-19T03:15:59.403Z,10.00
2018-04-19T03:18:28.289Z,9.90
2018-04-19T03:20:57.188Z,9.90
2018-04-19T03:23:26.149Z,9.90
2018-04-19T03:25:55.889Z,9.90
2018-04-19T03:28:24.785Z,9.90
2018-04-19T03:30:57.759Z,9.90
2018-04-19T03:33:29.229Z,9.80
2018-04-19T03:36:00.673Z,9.80
2018-04-19T03:38:29.584Z,9.80
2018-04-19T03:40:58.525Z,9.70
2018-04-19T03:43:28.017Z,9.70
2018-04-19T03:45:57.713Z,9.60
2018-04-19T03:48:26.624Z,9.50
2018-04-19T03:50:55.628Z,9.50
2018-04-19T03:53:24.527Z,9.50
2018-04-19T03:55:53.419Z,9.50
2018-04-19T03:58:22.389Z,9.50
2018-04-19T04:00:52.083Z,9.50
2018-04-19T04:03:20.960Z,9.50
2018-04-19T04:05:49.860Z,9.50
2018-04-19T04:08:18.747Z,9.60
2018-04-19T04:10:47.688Z,9.60
2018-04-19T04:13:16.658Z,9.60
2018-04-19T04:15:45.528Z,9.70
2018-04-19T04:18:32.139Z,9.90
2018-04-19T04:21:10.144Z,10.50
2018-04-19T04:23:52.210Z,10.50
2018-04-19T04:26:21.127Z,10.90
2018-04-19T04:28:50.021Z,11.30
2018-04-19T04:31:19.840Z,12.40
2018-04-19T04:33:48.748Z,12.30
2018-04-19T04:36:17.639Z,12.70
2018-04-19T04:38:46.543Z,12.70
2018-04-19T04:41:15.479Z,12.60
2018-04-19T04:43:44.643Z,12.90
2018-04-19T04:46:13.743Z,13.70
2018-04-19T04:48:42.677Z,14.80
2018-04-19T04:51:12.335Z,16.70
2018-04-19T04:53:41.271Z,16.60
2018-04-19T04:56:10.189Z,17.40
2018-04-19T04:58:39.107Z,18.10
2018-04-19T05:01:08.066Z,18.90
2018-04-19T05:03:37.730Z,20.00
2018-04-19T05:06:07.679Z,19.90
2018-04-19T05:08:37.429Z,21.10
2018-04-19T05:11:06.371Z,21.00
2018-04-19T05:13:35.304Z,21.80
2018-04-19T05:16:04.269Z,22.10
2018-04-19T05:18:33.189Z,22.40
2018-04-19T05:21:02.121Z,22.60
2018-04-19T05:23:31.098Z,23.00
2018-04-19T05:26:00.078Z,23.00
2018-04-19T05:28:28.979Z,23.10
2018-04-19T05:30:57.949Z,23.10
2018-04-19T05:33:27.636Z,24.30
2018-04-19T05:35:56.544Z,24.20
2018-04-19T05:38:25.525Z,25.10
2018-04-19T05:40:54.459Z,24.80
2018-04-19T05:43:23.355Z,25.50
2018-04-19T05:45:52.456Z,26.10
2018-04-19T05:48:21.416Z,26.30
2018-04-19T05:50:50.335Z,26.20
2018-04-19T05:53:19.389Z,26.10
2018-04-19T05:55:48.301Z,26.10
2018-04-19T05:58:17.255Z,26.20
2018-04-19T06:00:46.177Z,26.20
2018-04-19T06:03:15.152Z,26.60
2018-04-19T06:05:44.054Z,27.40
2018-04-19T06:08:12.955Z,27.60
2018-04-19T06:10:41.878Z,28.20
2018-04-19T06:13:10.820Z,29.10
2018-04-19T06:15:39.750Z,29.50
2018-04-19T06:18:08.679Z,29.70
2018-04-19T06:20:37.550Z,29.90
2018-04-19T06:23:07.250Z,30.70
2018-04-19T06:25:38.350Z,30.60
2018-04-19T06:28:22.587Z,30.90
2018-04-19T06:30:51.513Z,31.30
2018-04-19T06:33:21.097Z,31.60
2018-04-19T06:35:50.067Z,31.40
2018-04-19T06:38:19.461Z,31.50
2018-04-19T06:40:49.092Z,31.50
2018-04-19T06:43:18.059Z,31.40
2018-04-19T06:45:46.933Z,31.20
2018-04-19T06:48:18.486Z,31.80
2018-04-19T06:50:47.392Z,32.00
2018-04-19T06:53:17.516Z,32.20
2018-04-19T06:55:46.406Z,33.00
2018-04-19T06:58:16.319Z,33.10
2018-04-19T07:00:45.218Z,33.10
2018-04-19T07:03:14.115Z,33.50
2018-04-19T07:05:43.304Z,33.30
2018-04-19T07:08:12.240Z,33.60
2018-04-19T07:10:41.127Z,34.10
2018-04-19T07:13:10.061Z,34.00
2018-04-19T07:15:39.708Z,34.70
2018-04-19T07:18:08.595Z,34.60
2018-04-19T07:20:38.349Z,34.60
2018-04-19T07:23:07.261Z,34.50
2018-04-19T07:25:36.883Z,35.40
2018-04-19T07:28:06.878Z,35.40
2018-04-19T07:30:38.175Z,35.00
2018-04-19T07:33:07.117Z,35.00
2018-04-19T07:35:36.784Z,34.70
2018-04-19T07:38:07.336Z,34.60
2018-04-19T07:40:36.974Z,35.00
2018-04-19T07:43:05.849Z,35.80
2018-04-19T07:45:36.086Z,36.10
2018-04-19T07:48:07.072Z,36.00
2018-04-19T07:50:36.130Z,35.90
2018-04-19T07:53:05.061Z,36.20
2018-04-19T07:55:34.003Z,36.00
2018-04-19T07:58:04.374Z,35.60
2018-04-19T08:00:33.435Z,36.00
2018-04-19T08:03:02.361Z,36.10
2018-04-19T08:05:31.290Z,36.30
2018-04-19T08:08:00.191Z,35.70
2018-04-19T08:10:30.106Z,35.60
2018-04-19T08:12:59.882Z,35.40
2018-04-19T08:15:28.801Z,35.20
2018-04-19T08:17:58.485Z,35.00
2018-04-19T08:20:27.971Z,34.90
2018-04-19T08:22:56.923Z,35.30
2018-04-19T08:25:26.471Z,35.20
2018-04-19T08:27:55.377Z,35.00
2018-04-19T08:30:24.884Z,34.30
2018-04-19T08:32:53.793Z,35.10
2018-04-19T08:35:24.089Z,34.30
2018-04-19T08:37:53.036Z,34.30
2018-04-19T08:40:21.916Z,34.20
2018-04-19T08:42:50.820Z,34.10
2018-04-19T08:47:59.132Z,34.30
2018-04-19T08:50:28.036Z,34.30
2018-04-19T08:52:59.957Z,34.10
2018-04-19T08:55:29.778Z,34.10
2018-04-19T08:57:59.432Z,34.40
2018-04-19T09:00:29.022Z,34.30
2018-04-19T09:02:57.904Z,34.50
2018-04-19T09:05:26.825Z,35.10
2018-04-19T09:07:58.940Z,34.80
2018-04-19T09:10:28.665Z,35.00
2018-04-19T09:12:57.560Z,34.90
2018-04-19T09:15:26.498Z,35.00
2018-04-19T09:17:55.371Z,35.50
2018-04-19T09:20:24.345Z,35.40
2018-04-19T09:22:53.308Z,35.30
2018-04-19T09:25:22.949Z,35.00
2018-04-19T09:27:52.636Z,35.50
2018-04-19T09:30:22.358Z,35.40
2018-04-19T09:32:52.744Z,35.40
2018-04-19T09:35:21.665Z,35.30
2018-04-19T09:37:51.200Z,34.70
2018-04-19T09:40:20.185Z,34.20
2018-04-19T09:42:49.083Z,34.50
2018-04-19T09:45:18.004Z,34.10
2018-04-19T09:47:46.943Z,33.90
2018-04-19T09:50:16.511Z,33.70
2018-04-19T09:52:45.588Z,33.50
2018-04-19T09:55:14.645Z,33.40
2018-04-19T10:00:47.115Z,33.00
2018-04-19T10:03:19.962Z,33.20
2018-04-19T10:05:48.803Z,33.20
2018-04-19T10:08:17.649Z,33.00
2018-04-19T10:10:47.314Z,32.90
2018-04-19T10:13:16.249Z,32.80
2018-04-19T10:15:45.194Z,32.60
2018-04-19T10:18:17.099Z,31.90
2018-04-19T10:23:40.280Z,31.80
2018-04-19T10:26:11.028Z,32.00
2018-04-19T10:28:40.815Z,32.60
2018-04-19T10:31:10.700Z,32.50
2018-04-19T10:33:40.380Z,32.50
2018-04-19T10:36:09.352Z,32.40
2018-04-19T10:38:41.333Z,33.10
2018-04-19T10:41:11.488Z,33.10
2018-04-19T10:43:41.698Z,33.30
2018-04-19T10:46:11.004Z,33.20
2018-04-19T10:48:40.016Z,33.40
2018-04-19T10:51:10.103Z,33.40
2018-04-19T10:53:39.081Z,32.90
2018-04-19T10:56:09.190Z,32.60
2018-04-19T10:58:38.735Z,32.80
2018-04-19T11:01:08.309Z,32.70
2018-04-19T11:03:37.277Z,32.70
2018-04-19T11:06:07.711Z,32.10
2018-04-19T11:08:38.756Z,32.00
2018-04-19T11:11:07.694Z,32.30
2018-04-19T11:13:38.653Z,32.30
2018-04-19T11:16:07.670Z,32.50
2018-04-19T11:18:37.400Z,32.60
2018-04-19T11:21:06.435Z,32.60
2018-04-19T11:23:35.420Z,32.80
2018-04-19T11:26:04.397Z,32.80
2018-04-19T11:28:33.283Z,32.90
2018-04-19T11:31:04.418Z,32.70
2018-04-19T11:33:33.384Z,32.70
2018-04-19T11:36:04.521Z,32.30
2018-04-19T11:38:33.464Z,32.30
2018-04-19T11:41:03.562Z,32.50
2018-04-19T11:43:33.611Z,32.50
2018-04-19T11:46:02.625Z,32.00
2018-04-19T11:48:31.518Z,32.20
2018-04-19T11:51:01.190Z,32.20
2018-04-19T11:53:30.107Z,32.40
2018-04-19T11:55:59.047Z,32.50
2018-04-19T11:58:29.980Z,32.80
2018-04-19T12:01:00.872Z,32.60
2018-04-19T12:03:29.813Z,32.60
2018-04-19T12:05:58.734Z,32.80
2018-04-19T12:08:27.921Z,33.00
2018-04-19T12:10:56.861Z,32.90
2018-04-19T12:13:28.372Z,32.90
2018-04-19T12:15:57.302Z,32.80
2018-04-19T12:18:27.464Z,32.70
2018-04-19T12:20:56.766Z,32.80
2018-04-19T12:23:26.019Z,32.80
2018-04-19T12:25:56.648Z,32.60
2018-04-19T12:28:26.017Z,32.60
2018-04-19T12:30:57.304Z,32.30
2018-04-19T12:33:26.294Z,32.00
2018-04-19T12:35:56.410Z,31.70
2018-04-19T12:38:27.489Z,31.90
2018-04-19T12:40:56.452Z,31.80
2018-04-19T12:43:28.101Z,32.20
2018-04-19T12:45:57.047Z,32.10
2018-04-19T12:48:26.061Z,32.20
2018-04-19T12:50:55.348Z,32.10
2018-04-19T12:53:24.300Z,31.90
2018-04-19T12:55:53.223Z,31.70
2018-04-19T12:58:23.138Z,31.30
2018-04-19T13:00:52.217Z,31.00
2018-04-19T13:03:21.172Z,31.00
2018-04-19T13:05:51.847Z,31.00
2018-04-19T13:08:20.939Z,30.60
2018-04-19T13:10:49.936Z,30.50
2018-04-19T13:13:19.969Z,30.30
2018-04-19T13:15:48.933Z,30.10
2018-04-19T13:18:17.896Z,29.80
2018-04-19T13:20:47.636Z,29.30
2018-04-19T13:23:17.985Z,29.30
2018-04-19T13:25:48.065Z,29.30
2018-04-19T13:28:17.343Z,29.40
2018-04-19T13:30:46.348Z,29.30
2018-04-19T13:33:16.061Z,28.90
2018-04-19T13:35:46.482Z,29.00
2018-04-19T13:38:16.217Z,29.20
2018-04-19T13:40:45.852Z,29.10
2018-04-19T13:43:15.561Z,29.30
2018-04-19T13:45:45.414Z,29.30
2018-04-19T13:48:17.669Z,29.40
2018-04-19T13:50:47.447Z,29.10
2018-04-19T13:53:17.380Z,29.10
2018-04-19T13:55:46.348Z,28.90
2018-04-19T13:58:15.257Z,28.70
2018-04-19T14:00:44.780Z,28.60
2018-04-19T14:03:13.808Z,28.70
2018-04-19T14:05:43.025Z,28.60
2018-04-19T14:08:12.037Z,28.40
2018-04-19T14:10:42.020Z,28.20
2018-04-19T14:13:11.768Z,28.20
2018-04-19T14:15:40.686Z,28.10
2018-04-19T14:18:13.195Z,28.20
2018-04-19T14:20:42.138Z,28.10
2018-04-19T14:23:12.624Z,28.00
2018-04-19T14:25:41.548Z,27.90
2018-04-19T14:28:10.505Z,27.70
2018-04-19T14:30:40.870Z,27.70
2018-04-19T14:33:10.086Z,27.60
2018-04-19T14:35:40.317Z,27.50
2018-04-19T14:38:10.072Z,27.20
2018-04-19T14:40:39.002Z,27.10
2018-04-19T14:43:07.964Z,27.00
2018-04-19T14:45:37.595Z,27.00
2018-04-19T14:48:06.613Z,26.80
2018-04-19T14:50:35.756Z,27.00
2018-04-19T14:53:04.990Z,27.00
2018-04-19T14:55:33.995Z,26.80
2018-04-19T14:58:05.514Z,26.80
2018-04-19T15:00:34.497Z,26.80
2018-04-19T15:03:04.199Z,26.80
2018-04-19T15:05:33.263Z,26.70
2018-04-19T15:08:02.971Z,26.60
2018-04-19T15:10:32.641Z,26.40
2018-04-19T15:13:01.571Z,26.30
2018-04-19T15:15:31.347Z,26.30
2018-04-19T15:18:00.557Z,26.20
2018-04-19T15:20:30.278Z,26.20
2018-04-19T15:23:00.032Z,26.10
2018-04-19T15:25:28.965Z,26.00
2018-04-19T15:27:57.899Z,26.10
2018-04-19T15:30:26.825Z,26.10
2018-04-19T15:32:55.776Z,26.00
2018-04-19T15:35:24.708Z,25.90
2018-04-19T15:37:53.720Z,25.80
2018-04-19T15:40:22.703Z,25.70
2018-04-19T15:42:51.634Z,25.80
2018-04-19T15:45:20.896Z,25.70
2018-04-19T15:47:49.889Z,25.70
2018-04-19T15:50:19.554Z,25.60
2018-04-19T15:52:48.550Z,25.60
2018-04-19T15:55:19.336Z,25.50
2018-04-19T15:57:48.369Z,25.40
2018-04-19T16:00:17.289Z,25.40
2018-04-19T16:02:46.321Z,25.40
2018-04-19T16:05:17.174Z,25.20
2018-04-19T16:07:48.071Z,25.20
2018-04-19T16:10:17.776Z,25.10
2018-04-19T16:12:46.709Z,25.10
2018-04-19T16:15:17.605Z,24.80
2018-04-19T16:17:47.210Z,24.70
2018-04-19T16:20:16.304Z,24.70
2018-04-19T16:22:45.257Z,24.60
2018-04-19T16:25:14.435Z,24.50
2018-04-19T16:27:44.791Z,24.50
2018-04-19T16:30:13.885Z,24.50
2018-04-19T16:32:42.820Z,24.50
2018-04-19T16:35:11.823Z,24.50
2018-04-19T16:37:41.583Z,24.50
2018-04-19T16:40:10.535Z,24.40
2018-04-19T16:42:40.367Z,24.30
2018-04-19T16:45:09.973Z,24.30
2018-04-19T16:47:38.864Z,24.30
2018-04-19T16:50:09.542Z,24.20
2018-04-19T16:52:38.419Z,24.20
2018-04-19T16:55:07.325Z,24.20
2018-04-19T16:57:36.241Z,24.10
2018-04-19T17:00:05.183Z,24.10
2018-04-19T17:02:34.107Z,24.10
2018-04-19T17:05:03.021Z,24.00
2018-04-19T17:07:32.696Z,23.80
2018-04-19T17:10:01.843Z,23.80
2018-04-19T17:12:31.831Z,23.70
2018-04-19T17:15:03.035Z,23.60
2018-04-19T17:17:31.997Z,23.50
2018-04-19T17:20:10.818Z,23.50
2018-04-19T17:22:41.346Z,23.40
2018-04-19T17:25:10.942Z,23.40
2018-04-19T17:27:41.905Z,23.20
2018-04-19T17:30:12.026Z,23.20
2018-04-19T17:32:40.933Z,23.10
2018-04-19T17:35:09.915Z,23.00
2018-04-19T17:37:39.475Z,23.00
2018-04-19T17:40:09.133Z,22.80
2018-04-19T17:42:38.121Z,22.70
2018-04-19T17:45:09.712Z,22.70
2018-04-19T17:47:39.993Z,22.60
2018-04-19T17:50:09.874Z,22.60
2018-04-19T17:52:39.889Z,22.50
2018-04-19T17:55:09.575Z,22.40
2018-04-19T17:57:40.587Z,22.30
2018-04-19T18:00:09.539Z,22.40
2018-04-19T18:02:38.413Z,22.30
2018-04-19T18:05:07.523Z,22.30
2018-04-19T18:07:39.127Z,22.20
2018-04-19T18:10:09.487Z,22.10
2018-04-19T18:12:38.548Z,22.20
2018-04-19T18:15:18.391Z,22.10
2018-04-19T18:17:47.396Z,22.10
2018-04-19T18:20:17.044Z,22.00
2018-04-19T18:22:47.483Z,22.00
2018-04-19T18:25:19.052Z,21.90
2018-04-19T18:44:17.430Z,21.60
2018-04-19T18:46:46.478Z,21.60
2018-04-19T18:49:21.092Z,21.50
2018-04-19T19:57:54.505Z,21.40
2018-04-19T20:00:23.506Z,20.20
2018-04-19T20:02:55.793Z,20.10
2018-04-19T20:05:25.704Z,20.00
2018-04-19T20:07:55.453Z,20.00
2018-04-19T20:10:24.382Z,19.90
2018-04-19T20:12:54.172Z,20.00
2018-04-19T20:15:23.126Z,19.90
2018-04-19T20:17:57.035Z,19.90
2018-04-19T20:20:26.153Z,19.80
2018-04-19T20:22:55.194Z,19.90
2018-04-19T20:27:59.407Z,19.90
2018-04-19T20:30:28.352Z,19.80
2018-04-19T20:32:58.213Z,19.80
2018-04-19T20:35:32.831Z,19.70
2018-04-19T20:38:02.028Z,19.80
2018-04-19T20:40:31.885Z,19.70
2018-04-19T20:43:04.514Z,19.60
2018-04-19T20:45:33.409Z,19.70
2018-04-19T20:48:02.325Z,19.70
2018-04-19T20:50:31.314Z,19.60
2018-04-19T20:53:00.258Z,19.60
2018-04-19T20:55:29.176Z,19.60
2018-04-19T20:57:58.445Z,19.60
2018-04-19T21:00:28.112Z,19.50
2018-04-19T21:02:57.264Z,19.40
2018-04-19T21:05:26.157Z,19.30
2018-04-19T21:07:56.370Z,19.30
2018-04-19T21:10:26.473Z,19.30
2018-04-19T21:12:56.290Z,19.20
2018-04-19T21:15:26.038Z,19.20
2018-04-19T21:17:55.042Z,19.10
2018-04-19T21:20:24.733Z,19.10
2018-04-19T21:22:53.790Z,19.10
2018-04-19T21:25:22.743Z,19.00
2018-04-19T21:27:52.757Z,19.00
2018-04-19T21:30:22.422Z,19.00
2018-04-19T21:32:52.910Z,19.00
2018-04-19T21:35:24.647Z,19.00
2018-04-19T21:37:54.814Z,19.00
2018-04-19T21:40:23.893Z,19.00
2018-04-19T21:42:53.574Z,19.00
2018-04-19T21:45:24.451Z,19.00
2018-04-19T21:47:54.506Z,19.00
2018-04-19T21:50:23.527Z,19.00
2018-04-19T21:52:52.506Z,18.90
2018-04-19T21:55:21.695Z,18.90
2018-04-19T21:57:50.748Z,18.90
2018-04-19T22:00:20.024Z,18.90
2018-04-19T22:02:49.773Z,18.80
2018-04-19T22:05:22.629Z,18.70
2018-04-19T22:07:54.894Z,18.80
2018-04-19T22:10:27.371Z,18.80
2018-04-19T22:12:56.501Z,18.70
2018-04-19T22:15:27.696Z,18.70
2018-04-19T22:18:01.196Z,18.70
2018-04-19T22:20:33.524Z,18.60
2018-04-19T22:23:05.745Z,18.60
2018-04-19T22:25:38.517Z,18.60
2018-04-19T22:28:13.963Z,18.60
2018-04-19T22:30:48.257Z,18.50
2018-04-19T22:33:20.537Z,18.50
2018-04-19T22:39:51.296Z,18.40
