createdAt,value
2018-06-07T00:02:24.515Z,13.53
2018-06-07T00:04:53.269Z,13.60
2018-06-07T00:07:22.045Z,14.13
2018-06-07T00:09:50.798Z,13.87
2018-06-07T00:12:19.687Z,14.47
2018-06-07T00:14:48.422Z,12.83
2018-06-07T00:17:17.358Z,12.43
2018-06-07T00:19:46.143Z,12.43
2018-06-07T00:22:14.927Z,13.33
2018-06-07T00:24:43.695Z,12.80
2018-06-07T00:27:12.456Z,13.23
2018-06-07T00:29:41.204Z,14.90
2018-06-07T00:32:09.963Z,15.53
2018-06-07T00:34:38.829Z,14.17
2018-06-07T00:37:07.695Z,13.47
2018-06-07T00:39:36.463Z,12.87
2018-06-07T00:42:05.243Z,13.07
2018-06-07T00:44:34.011Z,12.50
2018-06-07T00:47:02.787Z,14.23
2018-06-07T00:49:31.596Z,13.47
2018-06-07T00:52:00.334Z,13.73
2018-06-07T00:54:29.091Z,14.27
2018-06-07T00:57:09.623Z,14.10
2018-06-07T00:59:38.389Z,15.13
2018-06-07T01:02:07.258Z,15.03
2018-06-07T01:04:36.037Z,13.50
2018-06-07T01:07:04.858Z,13.93
2018-06-07T01:09:33.616Z,13.53
2018-06-07T01:12:02.380Z,14.03
2018-06-07T01:14:31.132Z,13.77
2018-06-07T01:16:59.902Z,14.97
2018-06-07T01:19:28.672Z,15.43
2018-06-07T01:21:57.451Z,18.13
2018-06-07T01:24:26.773Z,19.93
2018-06-07T01:26:55.554Z,24.50
2018-06-07T01:29:35.240Z,22.77
2018-06-07T01:32:31.757Z,21.03
2018-06-07T01:35:00.503Z,21.33
2018-06-07T01:37:29.366Z,20.83
2018-06-07T01:39:58.120Z,20.37
2018-06-07T01:42:26.867Z,19.80
2018-06-07T01:44:55.621Z,21.10
2018-06-07T01:47:24.380Z,23.83
2018-06-07T01:49:53.141Z,23.37
2018-06-07T01:52:21.897Z,25.97
2018-06-07T01:54:50.666Z,23.60
2018-06-07T01:57:19.411Z,23.33
2018-06-07T01:59:48.250Z,22.43
2018-06-07T02:02:17.014Z,21.90
2018-06-07T02:04:46.356Z,24.50
2018-06-07T02:07:15.155Z,23.93
2018-06-07T02:09:43.922Z,25.37
2018-06-07T02:12:12.697Z,26.87
2018-06-07T02:14:41.494Z,26.27
2018-06-07T02:17:10.293Z,25.53
2018-06-07T02:19:39.043Z,22.37
2018-06-07T02:22:08.764Z,21.33
2018-06-07T02:24:37.523Z,21.43
2018-06-07T02:27:06.308Z,20.73
2018-06-07T02:29:35.080Z,20.00
2018-06-07T02:32:03.852Z,19.60
2018-06-07T02:34:32.648Z,19.73
2018-06-07T02:37:01.424Z,19.70
2018-06-07T02:39:30.179Z,18.77
2018-06-07T02:41:58.927Z,17.27
2018-06-07T02:44:27.733Z,16.90
2018-06-07T02:46:56.480Z,17.10
2018-06-07T02:49:25.240Z,20.83
2018-06-07T02:51:54.012Z,21.03
2018-06-07T02:54:22.774Z,21.17
2018-06-07T02:56:51.556Z,22.83
2018-06-07T02:59:20.314Z,20.90
2018-06-07T03:01:49.092Z,20.43
2018-06-07T03:04:17.863Z,19.03
2018-06-07T03:06:46.710Z,18.67
2018-06-07T03:09:15.507Z,20.07
2018-06-07T03:11:44.267Z,17.53
2018-06-07T03:14:13.029Z,17.33
2018-06-07T03:16:41.821Z,17.67
2018-06-07T03:19:10.577Z,17.33
2018-06-07T03:21:39.336Z,16.70
2018-06-07T03:24:08.087Z,16.30
2018-06-07T03:26:36.856Z,15.07
2018-06-07T03:29:05.759Z,15.33
2018-06-07T03:31:34.591Z,15.00
2018-06-07T03:34:03.350Z,19.50
2018-06-07T03:36:32.105Z,23.30
2018-06-07T03:39:00.867Z,23.03
2018-06-07T03:41:29.657Z,18.40
2018-06-07T03:43:58.427Z,22.00
2018-06-07T03:46:27.199Z,23.43
2018-06-07T03:48:55.963Z,23.53
2018-06-07T03:51:24.809Z,28.70
2018-06-07T03:53:53.567Z,28.70
2018-06-07T03:56:22.329Z,32.20
2018-06-07T03:58:51.208Z,30.07
2018-06-07T04:01:19.951Z,27.20
2018-06-07T04:03:48.731Z,27.97
2018-06-07T04:06:17.582Z,27.83
2018-06-07T04:08:46.304Z,31.87
2018-06-07T04:11:15.083Z,35.13
2018-06-07T04:13:43.950Z,34.37
2018-06-07T04:16:12.859Z,34.27
2018-06-07T04:18:41.600Z,31.00
2018-06-07T04:21:10.413Z,30.97
2018-06-07T04:23:39.159Z,26.80
2018-06-07T04:26:08.135Z,27.13
2018-06-07T04:28:36.932Z,25.63
2018-06-07T04:31:05.693Z,25.63
2018-06-07T04:33:34.453Z,24.63
2018-06-07T04:36:03.243Z,25.63
2018-06-07T04:38:32.002Z,24.63
2018-06-07T04:41:00.767Z,24.90
2018-06-07T04:43:29.553Z,22.87
2018-06-07T04:45:58.345Z,25.10
2018-06-07T04:48:27.143Z,22.13
2018-06-07T04:50:55.928Z,22.10
2018-06-07T04:53:24.699Z,21.50
2018-06-07T04:55:53.440Z,22.67
2018-06-07T04:58:22.267Z,22.40
2018-06-07T05:00:51.288Z,22.50
2018-06-07T05:03:20.055Z,24.30
2018-06-07T05:05:48.842Z,24.87
2018-06-07T05:08:17.598Z,27.33
2018-06-07T05:10:46.378Z,27.20
2018-06-07T05:13:15.179Z,24.20
2018-06-07T05:15:43.964Z,25.47
2018-06-07T05:18:12.742Z,24.70
2018-06-07T05:20:41.566Z,23.80
2018-06-07T05:23:10.393Z,22.53
2018-06-07T05:25:39.180Z,24.20
2018-06-07T05:28:07.948Z,22.97
2018-06-07T05:30:36.722Z,23.60
2018-06-07T05:33:05.539Z,23.63
2018-06-07T05:35:34.324Z,22.17
2018-06-07T05:38:03.099Z,23.47
2018-06-07T05:40:31.890Z,19.37
2018-06-07T05:43:00.780Z,21.00
2018-06-07T05:45:29.557Z,19.47
2018-06-07T05:47:58.351Z,19.23
2018-06-07T05:50:27.448Z,18.97
2018-06-07T05:52:56.207Z,19.90
2018-06-07T05:55:24.991Z,20.33
2018-06-07T05:57:53.810Z,19.20
2018-06-07T06:00:22.580Z,19.90
2018-06-07T06:02:51.429Z,19.67
2018-06-07T06:05:20.277Z,19.50
2018-06-07T06:07:49.053Z,19.43
2018-06-07T06:10:17.870Z,17.13
2018-06-07T06:12:46.635Z,16.63
2018-06-07T06:15:15.444Z,18.07
2018-06-07T06:17:44.221Z,18.33
2018-06-07T06:20:13.001Z,17.70
2018-06-07T06:22:41.808Z,16.27
2018-06-07T06:25:10.617Z,15.40
2018-06-07T06:27:39.394Z,15.10
2018-06-07T06:30:08.429Z,14.97
2018-06-07T06:32:37.209Z,14.43
2018-06-07T06:35:06.022Z,13.90
2018-06-07T06:37:48.690Z,15.10
2018-06-07T06:40:17.466Z,15.10
2018-06-07T06:42:46.241Z,16.27
2018-06-07T06:45:15.017Z,14.70
2018-06-07T06:47:43.843Z,15.33
2018-06-07T06:50:12.605Z,14.50
2018-06-07T06:52:41.424Z,15.27
2018-06-07T06:55:10.216Z,13.77
2018-06-07T06:57:39.006Z,13.70
2018-06-07T07:00:07.770Z,14.67
2018-06-07T07:02:36.567Z,14.43
2018-06-07T07:05:05.429Z,14.50
2018-06-07T07:07:34.230Z,13.50
2018-06-07T07:10:03.073Z,14.43
2018-06-07T07:12:31.855Z,14.80
2018-06-07T07:15:00.620Z,14.80
2018-06-07T07:17:29.497Z,14.63
2018-06-07T07:19:58.279Z,15.57
2018-06-07T07:22:27.065Z,15.37
2018-06-07T07:24:55.878Z,14.33
2018-06-07T07:27:24.710Z,14.70
2018-06-07T07:29:53.605Z,14.53
2018-06-07T07:32:22.479Z,14.97
2018-06-07T07:34:51.292Z,15.83
2018-06-07T07:37:20.094Z,20.93
2018-06-07T07:39:48.879Z,17.03
2018-06-07T07:42:17.662Z,14.90
2018-06-07T07:44:46.475Z,15.83
2018-06-07T07:47:15.271Z,16.67
2018-06-07T07:49:44.103Z,15.23
2018-06-07T07:52:12.908Z,14.80
2018-06-07T07:54:41.795Z,14.73
2018-06-07T07:57:10.582Z,13.77
2018-06-07T07:59:39.399Z,14.00
2018-06-07T08:02:08.181Z,14.80
2018-06-07T08:04:37.005Z,14.23
2018-06-07T08:07:05.807Z,13.13
2018-06-07T08:09:34.595Z,13.43
2018-06-07T08:12:03.374Z,12.70
2018-06-07T08:14:32.162Z,15.90
2018-06-07T08:17:01.032Z,16.33
2018-06-07T08:19:29.816Z,16.37
2018-06-07T08:21:58.631Z,16.13
2018-06-07T08:24:27.396Z,15.87
2018-06-07T08:26:56.182Z,14.93
2018-06-07T08:29:24.976Z,14.57
2018-06-07T08:31:53.753Z,14.80
2018-06-07T08:34:22.557Z,13.60
2018-06-07T08:36:51.385Z,16.03
2018-06-07T08:39:20.204Z,15.20
2018-06-07T08:41:49.033Z,14.20
2018-06-07T08:44:17.801Z,15.23
2018-06-07T08:46:46.587Z,14.67
2018-06-07T08:49:15.369Z,12.40
2018-06-07T08:51:44.151Z,13.50
2018-06-07T08:54:12.944Z,12.87
2018-06-07T08:56:41.726Z,25.60
2018-06-07T08:59:10.546Z,13.47
2018-06-07T09:01:39.437Z,13.20
2018-06-07T09:04:08.201Z,12.33
2018-06-07T09:06:36.987Z,12.27
2018-06-07T09:09:06.801Z,18.20
2018-06-07T09:11:35.971Z,12.27
2018-06-07T09:14:05.054Z,14.17
2018-06-07T09:16:33.838Z,13.13
2018-06-07T09:19:02.615Z,13.27
2018-06-07T09:21:31.404Z,12.77
2018-06-07T09:24:00.279Z,12.53
2018-06-07T09:26:29.065Z,11.73
2018-06-07T09:28:57.842Z,11.97
2018-06-07T09:31:26.633Z,12.17
2018-06-07T09:33:55.429Z,12.33
2018-06-07T09:36:24.200Z,12.87
2018-06-07T09:38:52.966Z,12.03
2018-06-07T09:41:21.743Z,12.50
2018-06-07T09:43:50.536Z,11.97
2018-06-07T09:46:19.407Z,11.97
2018-06-07T09:48:48.216Z,11.50
2018-06-07T09:51:16.996Z,11.00
2018-06-07T09:53:45.776Z,10.27
2018-06-07T09:56:14.575Z,11.27
2018-06-07T09:58:43.413Z,10.50
2018-06-07T10:01:12.223Z,10.73
2018-06-07T10:03:41.017Z,9.67
2018-06-07T10:06:09.800Z,9.53
2018-06-07T10:08:38.694Z,9.20
2018-06-07T10:11:07.507Z,8.43
2018-06-07T10:13:36.328Z,8.77
2018-06-07T10:16:05.123Z,10.10
2018-06-07T10:18:33.952Z,8.73
2018-06-07T10:21:02.736Z,8.87
2018-06-07T10:23:31.527Z,9.30
2018-06-07T10:26:00.302Z,9.13
2018-06-07T10:28:29.094Z,9.53
2018-06-07T10:30:57.905Z,9.07
2018-06-07T10:33:26.655Z,7.43
2018-06-07T10:35:55.419Z,8.30
2018-06-07T10:38:24.223Z,7.17
2018-06-07T10:40:53.053Z,7.73
2018-06-07T10:43:21.830Z,8.93
2018-06-07T10:45:50.577Z,8.23
2018-06-07T10:48:19.336Z,8.50
2018-06-07T10:50:48.176Z,7.50
2018-06-07T10:53:17.007Z,6.83
2018-06-07T10:55:45.817Z,5.63
2018-06-07T10:58:14.619Z,7.20
2018-06-07T11:00:43.460Z,7.33
2018-06-07T11:03:12.264Z,7.90
2018-06-07T11:05:41.067Z,7.50
2018-06-07T11:08:09.841Z,7.23
2018-06-07T11:10:38.605Z,8.00
2018-06-07T11:13:07.410Z,7.83
2018-06-07T11:15:36.298Z,7.67
2018-06-07T11:18:05.145Z,7.77
2018-06-07T11:20:33.915Z,7.50
2018-06-07T11:23:02.691Z,7.30
2018-06-07T11:25:31.451Z,7.40
2018-06-07T11:28:00.229Z,9.20
2018-06-07T11:30:29.022Z,8.70
2018-06-07T11:32:57.789Z,8.67
2018-06-07T11:35:26.593Z,9.23
2018-06-07T11:37:55.484Z,8.43
2018-06-07T11:40:24.285Z,8.17
2018-06-07T11:42:53.051Z,8.47
2018-06-07T11:45:21.831Z,8.73
2018-06-07T11:47:50.615Z,8.37
2018-06-07T11:50:19.406Z,8.17
2018-06-07T11:52:48.248Z,8.47
2018-06-07T11:55:17.041Z,8.97
2018-06-07T11:57:45.808Z,6.17
2018-06-07T12:00:14.677Z,6.00
2018-06-07T12:02:43.486Z,6.87
2018-06-07T12:05:12.247Z,6.77
2018-06-07T12:07:41.039Z,6.87
2018-06-07T12:10:09.863Z,6.77
2018-06-07T12:12:38.689Z,6.63
2018-06-07T12:15:07.502Z,7.37
2018-06-07T12:17:36.345Z,7.27
2018-06-07T12:20:05.219Z,7.03
2018-06-07T12:22:34.048Z,6.60
2018-06-07T12:25:02.841Z,7.03
2018-06-07T12:27:31.716Z,7.53
2018-06-07T12:30:00.513Z,7.10
2018-06-07T12:32:29.334Z,7.10
2018-06-07T12:34:58.123Z,7.37
2018-06-07T12:37:26.903Z,7.13
2018-06-07T12:39:55.794Z,6.93
2018-06-07T12:42:24.511Z,8.47
2018-06-07T12:44:53.406Z,6.93
2018-06-07T12:47:22.187Z,7.80
2018-06-07T12:49:51.637Z,7.60
2018-06-07T12:52:20.408Z,7.97
2018-06-07T12:54:49.204Z,7.00
2018-06-07T12:57:17.998Z,7.40
2018-06-07T12:59:47.091Z,6.60
2018-06-07T13:02:15.858Z,6.00
2018-06-07T13:04:44.625Z,6.70
2018-06-07T13:07:13.397Z,5.67
2018-06-07T13:09:42.221Z,5.50
2018-06-07T13:12:10.983Z,5.90
2018-06-07T13:14:39.771Z,4.83
2018-06-07T13:17:08.565Z,4.53
2018-06-07T13:19:37.358Z,4.07
2018-06-07T13:22:06.329Z,5.60
2018-06-07T13:24:35.102Z,7.33
2018-06-07T13:27:03.859Z,6.60
2018-06-07T13:29:32.738Z,8.10
2018-06-07T13:32:01.524Z,6.73
2018-06-07T13:34:30.292Z,6.83
2018-06-07T13:36:59.096Z,7.33
2018-06-07T13:39:27.866Z,6.90
2018-06-07T13:41:56.706Z,7.43
2018-06-07T13:44:25.491Z,6.00
2018-06-07T13:46:54.307Z,5.57
2018-06-07T13:49:23.084Z,5.13
2018-06-07T13:51:51.930Z,6.00
2018-06-07T13:54:20.715Z,5.60
2018-06-07T13:56:49.505Z,5.43
2018-06-07T13:59:18.301Z,5.57
2018-06-07T14:01:47.085Z,5.10
2018-06-07T14:04:15.874Z,4.93
2018-06-07T14:06:44.702Z,5.17
2018-06-07T14:09:13.920Z,5.20
2018-06-07T14:11:42.721Z,4.87
2018-06-07T14:14:11.570Z,5.40
2018-06-07T14:16:40.355Z,5.77
2018-06-07T14:19:09.130Z,5.10
2018-06-07T14:21:37.908Z,4.80
2018-06-07T14:24:06.705Z,4.87
2018-06-07T14:26:35.471Z,4.93
2018-06-07T14:29:04.299Z,5.20
2018-06-07T14:31:33.092Z,5.37
2018-06-07T14:34:01.884Z,5.43
2018-06-07T14:36:30.682Z,6.30
2018-06-07T14:38:59.468Z,6.40
2018-06-07T14:41:28.254Z,8.37
2018-06-07T14:43:57.026Z,5.80
2018-06-07T14:46:25.841Z,6.50
2018-06-07T14:48:54.620Z,6.20
2018-06-07T14:51:23.395Z,7.10
2018-06-07T14:53:52.173Z,6.97
2018-06-07T14:56:20.969Z,7.57
2018-06-07T14:58:49.793Z,7.60
2018-06-07T15:01:18.554Z,7.17
2018-06-07T15:03:47.344Z,8.00
2018-06-07T15:06:16.138Z,7.70
2018-06-07T15:08:44.952Z,7.83
2018-06-07T15:11:13.739Z,7.93
2018-06-07T15:13:42.522Z,7.23
2018-06-07T15:16:11.305Z,7.07
2018-06-07T15:18:40.122Z,7.37
2018-06-07T15:21:09.069Z,7.93
2018-06-07T15:23:37.873Z,7.60
2018-06-07T15:26:06.676Z,8.00
2018-06-07T15:28:35.498Z,7.30
2018-06-07T15:31:04.363Z,7.03
2018-06-07T15:33:33.130Z,6.93
2018-06-07T15:36:01.949Z,7.17
2018-06-07T15:38:30.746Z,7.00
2018-06-07T15:40:59.544Z,6.63
2018-06-07T15:43:28.467Z,6.03
2018-06-07T15:45:57.348Z,6.40
2018-06-07T15:48:26.103Z,6.20
2018-06-07T15:50:54.943Z,6.60
2018-06-07T15:53:23.740Z,6.13
2018-06-07T15:55:52.560Z,6.83
2018-06-07T15:58:21.393Z,7.07
2018-06-07T16:00:50.200Z,7.30
2018-06-07T16:03:19.013Z,7.03
2018-06-07T16:05:47.861Z,6.80
2018-06-07T16:08:16.629Z,6.73
2018-06-07T16:10:45.427Z,6.50
2018-06-07T16:13:14.214Z,6.60
2018-06-07T16:15:43.019Z,6.13
2018-06-07T16:18:11.786Z,6.23
2018-06-07T16:20:40.616Z,6.33
2018-06-07T16:23:09.425Z,6.83
2018-06-07T16:25:38.223Z,6.43
2018-06-07T16:28:07.133Z,7.23
2018-06-07T16:30:35.907Z,6.60
2018-06-07T16:33:04.738Z,6.57
2018-06-07T16:49:09.323Z,9.43
2018-06-07T16:51:38.170Z,9.40
2018-06-07T16:54:06.935Z,7.37
2018-06-07T16:56:35.728Z,6.87
2018-06-07T16:59:04.572Z,7.13
2018-06-07T17:01:33.362Z,7.23
2018-06-07T17:04:02.178Z,6.97
2018-06-07T17:06:31.000Z,8.03
2018-06-07T17:08:59.835Z,8.30
2018-06-07T17:11:28.717Z,8.00
2018-06-07T17:13:57.481Z,8.73
2018-06-07T17:16:26.339Z,8.97
2018-06-07T17:18:55.102Z,9.37
2018-06-07T17:21:23.878Z,9.00
2018-06-07T17:23:52.718Z,16.00
2018-06-07T17:26:21.559Z,11.03
2018-06-07T17:28:50.337Z,10.43
2018-06-07T17:31:19.233Z,9.80
2018-06-07T17:33:48.128Z,9.67
2018-06-07T17:36:16.975Z,8.60
2018-06-07T17:38:45.758Z,12.10
2018-06-07T17:41:14.566Z,9.20
2018-06-07T17:43:43.335Z,10.60
2018-06-07T17:46:12.165Z,9.60
2018-06-07T17:48:41.011Z,8.77
2018-06-07T17:51:09.792Z,9.87
2018-06-07T17:53:38.906Z,11.10
2018-06-07T17:56:07.680Z,10.43
2018-06-07T17:58:36.563Z,9.30
2018-06-07T18:01:05.436Z,8.77
2018-06-07T18:03:34.218Z,8.93
2018-06-07T18:06:02.983Z,9.37
2018-06-07T18:08:31.787Z,8.70
2018-06-07T18:11:00.580Z,24.47
2018-06-07T18:13:29.493Z,10.03
2018-06-07T18:15:58.339Z,9.27
2018-06-07T18:18:27.297Z,8.60
2018-06-07T18:30:11.258Z,9.47
2018-06-07T18:32:40.076Z,8.93
2018-06-07T18:35:08.950Z,9.97
2018-06-07T18:37:37.739Z,22.13
2018-06-07T18:58:26.619Z,10.37
2018-06-07T19:00:55.393Z,10.30
2018-06-07T19:03:24.177Z,10.27
2018-06-07T19:05:52.972Z,11.23
2018-06-07T19:08:21.772Z,10.20
2018-06-07T19:10:50.577Z,9.90
2018-06-07T19:13:24.318Z,11.47
2018-06-07T19:15:53.131Z,10.10
2018-06-07T19:18:22.305Z,10.63
2018-06-07T19:20:56.193Z,9.90
2018-06-07T19:23:25.025Z,9.17
2018-06-07T19:25:58.903Z,9.13
2018-06-07T19:28:27.863Z,9.70
2018-06-07T19:30:56.672Z,8.90
2018-06-07T19:33:30.674Z,9.40
2018-06-07T19:35:59.541Z,9.83
2018-06-07T19:38:28.338Z,9.67
2018-06-07T19:41:02.275Z,9.20
2018-06-07T19:43:31.062Z,10.17
2018-06-07T19:45:59.849Z,10.27
2018-06-07T19:48:28.663Z,9.23
2018-06-07T19:50:57.457Z,9.63
2018-06-07T19:53:26.280Z,10.03
2018-06-07T19:55:55.117Z,8.83
2018-06-07T19:58:23.918Z,22.67
2018-06-07T20:00:52.720Z,22.67
2018-06-07T20:03:21.648Z,11.13
2018-06-07T20:05:50.436Z,10.20
2018-06-07T20:08:19.247Z,10.37
2018-06-07T20:10:48.063Z,10.23
2018-06-07T20:13:16.845Z,10.67
2018-06-07T20:15:45.667Z,10.77
2018-06-07T20:18:14.520Z,11.73
2018-06-07T20:20:43.397Z,10.93
2018-06-07T20:23:12.200Z,11.87
2018-06-07T20:25:41.079Z,12.30
2018-06-07T20:28:09.875Z,12.23
2018-06-07T20:30:38.708Z,12.13
2018-06-07T20:33:07.556Z,11.50
2018-06-07T20:35:36.374Z,11.10
2018-06-07T20:38:05.164Z,11.43
2018-06-07T20:40:33.959Z,11.10
2018-06-07T20:43:02.723Z,11.83
2018-06-07T20:45:31.499Z,11.70
2018-06-07T20:48:00.417Z,11.07
2018-06-07T20:50:29.242Z,10.43
2018-06-07T20:52:58.026Z,10.77
2018-06-07T20:55:26.797Z,11.37
2018-06-07T20:57:55.583Z,10.87
2018-06-07T21:00:24.380Z,11.53
2018-06-07T21:02:53.156Z,11.47
2018-06-07T21:05:21.965Z,11.07
2018-06-07T21:07:50.729Z,11.23
2018-06-07T21:10:19.603Z,11.80
2018-06-07T21:12:48.363Z,12.00
2018-06-07T21:15:17.138Z,11.77
2018-06-07T21:17:45.899Z,11.33
2018-06-07T21:20:14.680Z,11.40
2018-06-07T21:22:43.425Z,11.37
2018-06-07T21:25:12.209Z,12.10
2018-06-07T21:27:40.992Z,11.97
2018-06-07T21:30:09.813Z,11.20
2018-06-07T21:32:38.714Z,10.70
2018-06-07T21:35:07.487Z,11.60
2018-06-07T21:37:36.248Z,11.10
2018-06-07T21:40:05.043Z,11.23
2018-06-07T21:42:33.834Z,11.23
2018-06-07T21:45:02.582Z,12.00
2018-06-07T21:47:31.367Z,11.30
2018-06-07T21:50:00.163Z,11.47
2018-06-07T21:52:28.968Z,12.43
2018-06-07T21:54:57.829Z,11.67
2018-06-07T21:57:26.596Z,12.03
2018-06-07T21:59:55.391Z,11.27
2018-06-07T22:02:24.175Z,10.40
2018-06-07T22:04:52.950Z,11.40
2018-06-07T22:07:21.719Z,11.20
2018-06-07T22:09:50.487Z,10.33
2018-06-07T22:12:19.287Z,10.77
2018-06-07T22:14:48.072Z,10.67
2018-06-07T22:17:16.905Z,10.03
2018-06-07T22:19:45.770Z,10.97
2018-06-07T22:22:14.616Z,10.83
2018-06-07T22:24:43.439Z,10.53
2018-06-07T22:27:12.252Z,10.13
2018-06-07T22:29:41.064Z,11.30
2018-06-07T22:32:09.930Z,10.30
2018-06-07T22:34:38.764Z,10.63
2018-06-07T22:37:07.550Z,10.03
2018-06-07T22:39:36.443Z,11.13
2018-06-07T22:42:05.225Z,10.63
2018-06-07T22:44:34.001Z,11.90
2018-06-07T22:47:02.803Z,11.73
2018-06-07T22:49:31.571Z,11.57
2018-06-07T22:52:00.365Z,11.40
2018-06-07T22:54:29.159Z,11.70
2018-06-07T22:56:57.976Z,11.63
2018-06-07T22:59:26.735Z,11.00
2018-06-07T23:01:55.585Z,11.10
2018-06-07T23:04:24.355Z,11.93
2018-06-07T23:06:53.137Z,11.50
2018-06-07T23:09:22.029Z,11.07
2018-06-07T23:11:50.799Z,12.93
2018-06-07T23:14:19.576Z,11.60
2018-06-07T23:16:48.360Z,11.40
2018-06-07T23:19:17.123Z,12.30
2018-06-07T23:21:45.936Z,11.40
2018-06-07T23:24:14.732Z,11.93
2018-06-07T23:26:43.498Z,10.67
2018-06-07T23:29:12.225Z,11.20
2018-06-07T23:31:41.006Z,11.20
2018-06-07T23:34:09.748Z,11.50
2018-06-07T23:36:38.516Z,10.47
2018-06-07T23:39:09.258Z,9.97
2018-06-07T23:41:38.233Z,10.83
2018-06-07T23:44:07.058Z,10.90
2018-06-07T23:46:35.918Z,10.60
2018-06-07T23:49:04.654Z,10.70
2018-06-07T23:51:33.552Z,11.43
2018-06-07T23:54:02.316Z,10.83
2018-06-07T23:56:31.073Z,10.60
2018-06-07T23:58:59.872Z,10.87
