createdAt,value
2018-05-04T00:00:45.873Z,18.07
2018-05-04T00:03:12.469Z,19.53
2018-05-04T00:05:38.901Z,19.97
2018-05-04T00:08:05.266Z,19.93
2018-05-04T00:10:31.668Z,18.83
2018-05-04T00:12:58.066Z,20.70
2018-05-04T00:15:24.525Z,17.50
2018-05-04T00:17:50.961Z,18.23
2018-05-04T00:20:17.328Z,17.27
2018-05-04T00:22:43.696Z,20.27
2018-05-04T00:25:10.224Z,18.30
2018-05-04T00:27:36.603Z,19.13
2018-05-04T00:30:03.067Z,17.53
2018-05-04T00:32:29.465Z,19.73
2018-05-04T00:34:55.897Z,17.87
2018-05-04T00:37:22.282Z,18.80
2018-05-04T00:39:48.688Z,17.73
2018-05-04T00:42:15.023Z,18.30
2018-05-04T00:44:41.419Z,19.47
2018-05-04T00:47:07.782Z,19.03
2018-05-04T00:49:34.112Z,18.77
2018-05-04T00:52:00.553Z,17.93
2018-05-04T00:54:27.005Z,18.63
2018-05-04T00:56:53.335Z,19.93
2018-05-04T00:59:19.741Z,18.77
2018-05-04T01:01:46.108Z,19.57
2018-05-04T01:04:12.439Z,19.77
2018-05-04T01:06:38.831Z,18.90
2018-05-04T01:09:05.236Z,18.80
2018-05-04T01:11:31.644Z,19.27
2018-05-04T01:13:58.085Z,20.20
2018-05-04T01:16:24.465Z,20.47
2018-05-04T01:18:50.798Z,18.80
2018-05-04T01:21:17.148Z,18.57
2018-05-04T01:23:43.512Z,18.67
2018-05-04T01:26:09.980Z,18.70
2018-05-04T01:28:36.319Z,18.77
2018-05-04T01:31:02.807Z,18.50
2018-05-04T01:33:29.163Z,17.83
2018-05-04T01:35:55.572Z,19.57
2018-05-04T01:38:21.895Z,18.73
2018-05-04T01:40:48.297Z,18.73
2018-05-04T01:43:14.679Z,18.93
2018-05-04T01:45:41.193Z,17.53
2018-05-04T01:48:07.625Z,17.43
2018-05-04T01:50:33.977Z,16.13
2018-05-04T01:53:00.333Z,18.43
2018-05-04T01:55:26.728Z,16.97
2018-05-04T01:57:53.038Z,17.30
2018-05-04T02:00:19.421Z,16.50
2018-05-04T02:02:45.828Z,16.00
2018-05-04T02:05:12.218Z,16.37
2018-05-04T02:07:38.647Z,15.97
2018-05-04T02:10:04.991Z,16.57
2018-05-04T02:12:31.398Z,16.13
2018-05-04T02:14:57.925Z,16.53
2018-05-04T02:17:24.376Z,16.27
2018-05-04T02:19:50.717Z,16.53
2018-05-04T02:22:17.072Z,15.70
2018-05-04T02:24:43.413Z,15.80
2018-05-04T02:27:09.760Z,16.43
2018-05-04T02:29:36.197Z,15.77
2018-05-04T02:32:02.578Z,15.47
2018-05-04T02:34:28.995Z,15.80
2018-05-04T02:36:55.363Z,14.93
2018-05-04T02:39:21.699Z,15.33
2018-05-04T02:41:48.049Z,14.93
2018-05-04T02:44:14.440Z,15.33
2018-05-04T02:46:40.811Z,16.47
2018-05-04T02:49:07.141Z,16.30
2018-05-04T02:51:33.526Z,18.47
2018-05-04T02:53:59.863Z,18.37
2018-05-04T02:56:26.241Z,17.80
2018-05-04T02:58:52.684Z,17.63
2018-05-04T03:01:19.111Z,18.20
2018-05-04T03:03:45.443Z,17.73
2018-05-04T03:06:11.930Z,17.87
2018-05-04T03:08:38.284Z,17.50
2018-05-04T03:11:04.677Z,18.30
2018-05-04T03:13:31.172Z,18.13
2018-05-04T03:15:57.619Z,17.53
2018-05-04T03:18:23.949Z,17.90
2018-05-04T03:20:50.363Z,17.33
2018-05-04T03:23:16.857Z,17.40
2018-05-04T03:25:43.265Z,16.93
2018-05-04T03:28:09.678Z,19.70
2018-05-04T03:30:36.125Z,17.07
2018-05-04T03:33:02.492Z,16.83
2018-05-04T03:35:28.956Z,18.50
2018-05-04T03:37:55.364Z,16.97
2018-05-04T03:40:21.804Z,16.70
2018-05-04T03:42:48.273Z,18.53
2018-05-04T03:45:14.769Z,19.30
2018-05-04T03:47:41.202Z,18.27
2018-05-04T03:50:07.524Z,18.37
2018-05-04T03:52:33.886Z,19.33
2018-05-04T03:55:00.261Z,17.40
2018-05-04T03:57:38.971Z,17.93
2018-05-04T04:00:17.559Z,16.90
2018-05-04T04:02:56.068Z,17.00
2018-05-04T04:05:22.463Z,17.27
2018-05-04T04:07:48.883Z,17.50
2018-05-04T04:10:15.429Z,17.97
2018-05-04T04:12:41.839Z,16.90
2018-05-04T04:15:08.176Z,16.80
2018-05-04T04:17:34.534Z,17.83
2018-05-04T04:20:00.897Z,19.47
2018-05-04T04:22:27.349Z,18.10
2018-05-04T04:24:53.822Z,17.70
2018-05-04T04:27:20.233Z,17.83
2018-05-04T04:29:46.590Z,18.67
2018-05-04T04:32:13.011Z,18.33
2018-05-04T04:34:39.569Z,18.27
2018-05-04T04:37:05.991Z,18.30
2018-05-04T04:39:32.369Z,19.03
2018-05-04T04:41:58.812Z,18.30
2018-05-04T04:44:26.278Z,18.57
2018-05-04T04:46:52.838Z,19.00
2018-05-04T04:49:19.317Z,19.13
2018-05-04T04:51:45.751Z,20.23
2018-05-04T04:54:12.251Z,17.37
2018-05-04T04:56:38.778Z,17.77
2018-05-04T04:59:05.444Z,19.17
2018-05-04T05:01:31.907Z,19.63
2018-05-04T05:03:58.392Z,19.77
2018-05-04T05:06:24.926Z,18.77
2018-05-04T05:08:51.446Z,19.83
2018-05-04T05:11:17.842Z,19.00
2018-05-04T05:13:44.272Z,21.20
2018-05-04T05:16:10.775Z,19.53
2018-05-04T05:18:37.273Z,20.43
2018-05-04T05:21:03.866Z,20.07
2018-05-04T05:23:30.437Z,20.20
2018-05-04T05:25:57.409Z,21.13
2018-05-04T05:28:23.988Z,19.20
2018-05-04T05:30:50.577Z,18.47
2018-05-04T05:33:17.046Z,18.07
2018-05-04T05:35:43.566Z,17.83
2018-05-04T05:38:09.969Z,17.30
2018-05-04T05:40:36.390Z,17.77
2018-05-04T05:43:02.791Z,16.80
2018-05-04T05:45:29.234Z,16.87
2018-05-04T05:47:55.608Z,16.60
2018-05-04T05:50:21.993Z,16.80
2018-05-04T05:52:48.472Z,17.03
2018-05-04T05:55:14.944Z,17.63
2018-05-04T05:57:41.347Z,16.87
2018-05-04T06:00:07.822Z,17.97
2018-05-04T06:02:34.875Z,17.30
2018-05-04T06:05:01.482Z,17.57
2018-05-04T06:07:27.975Z,18.33
2018-05-04T06:09:54.502Z,17.33
2018-05-04T06:12:21.005Z,17.73
2018-05-04T06:14:47.517Z,16.30
2018-05-04T06:17:13.847Z,18.03
2018-05-04T06:19:40.257Z,17.67
2018-05-04T06:22:06.716Z,18.90
2018-05-04T06:24:33.140Z,18.03
2018-05-04T06:26:59.534Z,18.23
2018-05-04T06:29:25.925Z,17.67
2018-05-04T06:31:52.287Z,18.27
2018-05-04T06:34:18.665Z,18.50
2018-05-04T06:36:45.183Z,18.90
2018-05-04T06:39:11.545Z,18.80
2018-05-04T06:41:37.929Z,18.20
2018-05-04T06:44:04.333Z,17.77
2018-05-04T06:46:30.854Z,18.70
2018-05-04T06:48:57.230Z,17.57
2018-05-04T06:51:23.624Z,16.73
2018-05-04T06:53:49.994Z,17.47
2018-05-04T06:56:16.475Z,16.13
2018-05-04T06:58:44.840Z,17.77
2018-05-04T07:01:11.223Z,17.50
2018-05-04T07:03:37.637Z,17.87
2018-05-04T07:06:04.139Z,16.17
2018-05-04T07:08:30.512Z,17.67
2018-05-04T07:10:56.875Z,17.40
2018-05-04T07:13:23.342Z,18.30
2018-05-04T07:15:51.884Z,18.80
2018-05-04T07:18:18.677Z,17.37
2018-05-04T07:20:47.627Z,20.77
2018-05-04T07:23:14.748Z,18.27
2018-05-04T07:25:41.503Z,21.00
2018-05-04T07:28:10.447Z,18.93
2018-05-04T07:30:36.905Z,19.20
2018-05-04T07:33:03.390Z,18.70
2018-05-04T07:35:29.911Z,17.57
2018-05-04T07:37:56.473Z,18.77
2018-05-04T07:40:22.877Z,17.43
2018-05-04T07:42:49.337Z,18.43
2018-05-04T07:45:16.802Z,17.43
2018-05-04T07:47:43.182Z,17.93
2018-05-04T08:26:18.537Z,15.73
2018-05-04T08:28:44.949Z,16.37
2018-05-04T08:31:11.483Z,14.67
2018-05-04T08:33:38.049Z,16.13
2018-05-04T08:36:04.507Z,14.07
2018-05-04T08:38:30.969Z,13.97
2018-05-04T08:40:57.348Z,14.50
2018-05-04T08:43:23.732Z,14.97
2018-05-04T08:45:50.461Z,14.27
2018-05-04T08:48:16.940Z,13.73
2018-05-04T08:50:43.650Z,12.93
2018-05-04T08:53:10.067Z,11.53
2018-05-04T08:55:36.589Z,12.37
2018-05-04T08:58:02.963Z,12.00
2018-05-04T09:00:29.443Z,11.90
2018-05-04T09:02:55.835Z,10.67
2018-05-04T09:05:22.390Z,11.23
2018-05-04T09:07:48.780Z,11.50
2018-05-04T09:10:15.161Z,11.73
2018-05-04T09:12:41.628Z,10.10
2018-05-04T09:15:08.086Z,11.77
2018-05-04T09:17:34.513Z,11.30
2018-05-04T09:20:00.858Z,10.87
2018-05-04T09:22:27.213Z,9.80
2018-05-04T09:24:53.648Z,10.90
2018-05-04T09:27:20.273Z,10.53
2018-05-04T09:29:47.114Z,10.73
2018-05-04T09:32:13.590Z,10.07
2018-05-04T09:34:40.356Z,10.30
2018-05-04T09:37:06.958Z,10.13
2018-05-04T09:39:33.700Z,10.23
2018-05-04T09:42:00.255Z,10.60
2018-05-04T09:44:26.804Z,10.80
2018-05-04T09:46:53.391Z,10.63
2018-05-04T09:49:20.213Z,10.40
2018-05-04T09:51:46.786Z,10.20
2018-05-04T09:54:13.407Z,9.73
2018-05-04T09:56:39.916Z,10.07
2018-05-04T09:59:06.330Z,10.73
2018-05-04T10:01:34.148Z,9.20
2018-05-04T10:04:00.820Z,10.73
2018-05-04T10:06:28.747Z,11.17
2018-05-04T10:08:55.306Z,11.20
2018-05-04T10:11:21.762Z,10.63
2018-05-04T10:13:48.132Z,11.53
2018-05-04T10:16:14.643Z,10.57
2018-05-04T10:18:41.058Z,14.93
2018-05-04T10:21:07.425Z,8.80
2018-05-04T10:23:33.844Z,12.00
2018-05-04T10:26:00.365Z,9.67
2018-05-04T10:28:26.828Z,10.43
2018-05-04T10:30:53.308Z,9.13
2018-05-04T10:33:19.719Z,9.70
2018-05-04T10:35:46.208Z,9.43
2018-05-04T10:38:12.737Z,7.87
2018-05-04T10:40:39.071Z,8.87
2018-05-04T10:43:05.666Z,9.17
2018-05-04T10:45:32.190Z,9.13
2018-05-04T10:47:58.604Z,10.80
2018-05-04T10:50:25.123Z,9.47
2018-05-04T10:52:51.638Z,9.60
2018-05-04T10:55:18.178Z,7.90
2018-05-04T10:57:44.839Z,9.43
2018-05-04T11:00:11.339Z,8.53
2018-05-04T11:02:37.740Z,8.83
2018-05-04T11:05:04.261Z,10.67
2018-05-04T11:07:30.780Z,9.30
2018-05-04T11:09:57.302Z,7.70
2018-05-04T11:12:23.782Z,8.43
2018-05-04T11:14:50.135Z,8.67
2018-05-04T11:17:16.563Z,8.97
2018-05-04T11:19:42.932Z,8.70
2018-05-04T11:22:09.275Z,8.60
2018-05-04T11:24:35.673Z,8.10
2018-05-04T11:27:02.150Z,8.60
2018-05-04T11:29:28.705Z,9.23
2018-05-04T11:31:55.151Z,9.50
2018-05-04T11:34:21.527Z,8.63
2018-05-04T11:36:47.993Z,8.33
2018-05-04T11:39:14.566Z,8.40
2018-05-04T11:41:41.318Z,8.80
2018-05-04T11:44:07.837Z,8.40
2018-05-04T11:46:34.374Z,8.67
2018-05-04T11:49:00.782Z,8.97
2018-05-04T11:51:27.557Z,8.83
2018-05-04T11:53:54.708Z,8.80
2018-05-04T11:56:21.448Z,8.03
2018-05-04T11:58:48.045Z,8.73
2018-05-04T12:01:14.725Z,8.23
2018-05-04T12:03:41.257Z,9.33
2018-05-04T12:06:07.894Z,8.97
2018-05-04T12:08:34.641Z,9.23
2018-05-04T12:11:01.009Z,8.17
2018-05-04T12:13:28.756Z,8.93
2018-05-04T12:15:55.193Z,9.03
2018-05-04T12:18:21.549Z,9.10
2018-05-04T12:20:48.044Z,8.77
2018-05-04T12:23:14.468Z,8.80
2018-05-04T12:25:41.115Z,8.30
2018-05-04T12:28:07.546Z,8.67
2018-05-04T12:30:34.069Z,9.50
2018-05-04T12:33:00.724Z,9.73
2018-05-04T12:35:27.161Z,10.17
2018-05-04T12:37:53.689Z,9.17
2018-05-04T12:40:20.322Z,9.60
2018-05-04T12:42:47.786Z,9.10
2018-05-04T12:45:14.246Z,9.30
2018-05-04T12:47:40.738Z,10.13
2018-05-04T12:50:07.181Z,9.23
2018-05-04T12:52:33.726Z,9.20
2018-05-04T12:55:00.570Z,9.07
2018-05-04T12:57:27.106Z,9.07
2018-05-04T12:59:53.524Z,8.27
2018-05-04T13:02:19.916Z,8.47
2018-05-04T13:04:46.612Z,7.67
2018-05-04T13:07:13.231Z,8.07
2018-05-04T13:09:39.892Z,7.60
2018-05-04T13:12:06.531Z,7.40
2018-05-04T13:14:33.042Z,7.73
2018-05-04T13:16:59.561Z,8.97
2018-05-04T13:19:26.437Z,8.33
2018-05-04T13:21:53.077Z,9.27
2018-05-04T13:24:21.979Z,8.27
2018-05-04T13:26:51.021Z,9.07
2018-05-04T13:29:17.713Z,8.73
2018-05-04T13:31:44.105Z,9.57
2018-05-04T13:34:10.954Z,10.00
2018-05-04T13:36:37.583Z,9.93
2018-05-04T13:39:05.393Z,9.37
2018-05-04T13:41:32.187Z,9.00
2018-05-04T13:43:58.539Z,9.87
2018-05-04T13:46:25.207Z,9.23
2018-05-04T13:48:51.937Z,9.87
2018-05-04T13:51:18.344Z,9.03
2018-05-04T13:53:45.119Z,8.33
2018-05-04T13:56:12.700Z,8.07
2018-05-04T13:58:39.834Z,7.73
2018-05-04T14:01:09.756Z,8.53
2018-05-04T14:03:38.631Z,8.47
2018-05-04T14:06:05.287Z,7.27
2018-05-04T14:08:31.682Z,7.00
2018-05-04T14:10:58.184Z,7.40
2018-05-04T14:13:24.594Z,9.23
2018-05-04T14:15:51.011Z,9.57
2018-05-04T14:18:17.470Z,10.97
2018-05-04T14:20:43.840Z,10.03
2018-05-04T14:23:10.376Z,9.90
2018-05-04T14:25:36.994Z,10.43
2018-05-04T14:28:03.362Z,11.40
2018-05-04T14:30:29.690Z,11.07
2018-05-04T14:32:56.101Z,11.53
2018-05-04T14:35:22.577Z,11.63
2018-05-04T14:37:48.996Z,11.67
2018-05-04T14:40:15.502Z,12.13
2018-05-04T14:42:41.895Z,13.00
2018-05-04T14:45:08.322Z,11.20
2018-05-04T14:47:34.747Z,11.70
2018-05-04T14:50:01.421Z,11.80
2018-05-04T14:52:27.922Z,11.60
2018-05-04T14:54:54.499Z,11.50
2018-05-04T14:57:21.129Z,11.43
2018-05-04T14:59:47.590Z,11.17
2018-05-04T15:02:14.059Z,11.07
2018-05-04T15:04:40.510Z,10.90
2018-05-04T15:07:07.037Z,10.57
2018-05-04T15:09:33.414Z,10.50
2018-05-04T15:11:59.806Z,10.37
2018-05-04T15:14:26.246Z,10.33
2018-05-04T15:16:52.807Z,9.13
2018-05-04T15:19:19.472Z,9.40
2018-05-04T15:21:45.909Z,8.77
2018-05-04T15:24:12.382Z,7.70
2018-05-04T15:26:38.993Z,7.67
2018-05-04T15:29:05.338Z,7.40
2018-05-04T15:31:32.074Z,8.00
2018-05-04T15:33:58.594Z,6.80
2018-05-04T15:36:25.145Z,6.00
2018-05-04T15:38:51.701Z,5.40
2018-05-04T15:41:18.277Z,4.70
2018-05-04T15:43:44.724Z,4.47
2018-05-04T15:46:11.306Z,4.60
2018-05-04T15:48:43.686Z,3.93
2018-05-04T15:51:16.027Z,3.93
2018-05-04T15:53:42.590Z,4.23
2018-05-04T15:56:09.087Z,3.13
2018-05-04T15:58:35.610Z,3.10
2018-05-04T16:01:01.994Z,2.67
2018-05-04T16:03:29.037Z,3.33
2018-05-04T16:05:55.515Z,3.33
2018-05-04T16:08:21.929Z,3.10
2018-05-04T16:10:48.324Z,2.40
2018-05-04T16:13:14.721Z,3.43
2018-05-04T16:15:41.187Z,4.27
2018-05-04T16:18:07.649Z,2.67
2018-05-04T16:20:34.027Z,3.67
2018-05-04T16:23:00.530Z,3.00
2018-05-04T16:25:26.984Z,2.93
2018-05-04T16:27:54.516Z,3.23
2018-05-04T16:30:21.249Z,3.27
2018-05-04T16:32:47.888Z,2.40
2018-05-04T16:35:14.609Z,2.60
2018-05-04T16:37:41.464Z,3.00
2018-05-04T16:40:08.110Z,2.70
2018-05-04T16:42:34.757Z,2.70
2018-05-04T16:45:01.371Z,2.80
2018-05-04T16:47:27.989Z,3.20
2018-05-04T16:49:55.018Z,2.53
2018-05-04T16:52:21.618Z,3.00
2018-05-04T16:54:48.046Z,2.93
2018-05-04T16:57:14.695Z,3.00
2018-05-04T16:59:41.636Z,2.10
2018-05-04T17:02:08.084Z,2.30
2018-05-04T17:04:34.712Z,3.10
2018-05-04T17:07:01.456Z,2.50
2018-05-04T17:09:28.083Z,2.20
2018-05-04T17:11:55.440Z,3.07
2018-05-04T17:14:22.591Z,1.87
2018-05-04T17:16:49.337Z,1.90
2018-05-04T17:19:22.794Z,1.90
2018-05-04T17:21:49.706Z,1.67
2018-05-04T17:24:16.835Z,1.97
2018-05-04T17:26:44.425Z,1.57
2018-05-04T17:29:12.852Z,3.10
2018-05-04T17:31:41.179Z,2.50
2018-05-04T17:34:08.872Z,2.13
2018-05-04T17:36:36.161Z,2.80
2018-05-04T17:39:03.186Z,3.00
2018-05-04T17:41:30.342Z,1.80
2018-05-04T17:43:56.971Z,2.17
2018-05-04T17:46:24.158Z,3.33
2018-05-04T17:48:50.850Z,2.37
2018-05-04T17:51:17.441Z,2.40
2018-05-04T17:53:43.921Z,2.00
2018-05-04T17:56:10.803Z,1.73
2018-05-04T17:58:37.570Z,2.97
2018-05-04T18:01:04.197Z,2.40
2018-05-04T18:03:30.786Z,2.10
2018-05-04T18:05:57.500Z,1.83
2018-05-04T18:08:24.650Z,2.17
2018-05-04T18:10:51.487Z,2.10
2018-05-04T18:13:18.568Z,2.03
2018-05-04T18:15:45.787Z,2.13
2018-05-04T18:18:12.510Z,2.40
2018-05-04T18:20:40.505Z,2.83
2018-05-04T18:23:07.574Z,4.00
2018-05-04T18:25:34.319Z,2.57
2018-05-04T18:28:00.877Z,2.70
2018-05-04T18:30:28.012Z,2.90
2018-05-04T18:32:54.554Z,2.53
2018-05-04T18:35:21.290Z,2.83
2018-05-04T18:37:48.380Z,2.57
2018-05-04T18:40:15.160Z,2.97
2018-05-04T18:42:41.988Z,2.43
2018-05-04T18:45:09.082Z,3.37
2018-05-04T18:47:35.790Z,2.90
2018-05-04T18:50:02.366Z,2.70
2018-05-04T18:52:29.199Z,2.27
2018-05-04T18:54:55.991Z,2.07
2018-05-04T18:57:22.867Z,3.13
2018-05-04T18:59:49.684Z,2.40
2018-05-04T19:02:22.435Z,2.23
2018-05-04T19:04:49.642Z,3.00
2018-05-04T19:07:16.767Z,3.10
2018-05-04T19:09:44.748Z,2.70
2018-05-04T19:12:12.102Z,2.70
2018-05-04T19:14:38.700Z,3.00
2018-05-04T19:17:05.444Z,3.47
2018-05-04T19:19:33.051Z,3.33
2018-05-04T19:22:00.414Z,3.03
2018-05-04T19:24:27.928Z,3.40
2018-05-04T19:26:55.449Z,3.13
2018-05-04T19:29:22.172Z,3.43
2018-05-04T19:31:49.115Z,2.70
2018-05-04T19:34:15.879Z,2.63
2018-05-04T19:36:42.553Z,3.37
2018-05-04T19:39:09.254Z,3.73
2018-05-04T19:41:35.887Z,3.00
2018-05-04T19:44:02.419Z,5.53
2018-05-04T19:46:29.521Z,4.03
2018-05-04T19:48:57.322Z,2.70
2018-05-04T19:51:25.200Z,3.70
2018-05-04T19:53:51.716Z,2.83
2018-05-04T19:56:18.560Z,3.30
2018-05-04T19:58:45.279Z,2.97
2018-05-04T20:01:11.766Z,3.43
2018-05-04T20:03:38.380Z,3.47
2018-05-04T20:06:04.729Z,3.10
2018-05-04T20:08:31.248Z,2.93
2018-05-04T20:10:57.669Z,2.90
2018-05-04T20:13:24.152Z,3.23
2018-05-04T20:15:50.927Z,3.40
2018-05-04T20:18:17.665Z,3.27
2018-05-04T20:20:44.514Z,2.97
2018-05-04T20:23:11.354Z,2.73
2018-05-04T20:25:38.093Z,4.30
2018-05-04T20:28:05.245Z,2.67
2018-05-04T20:30:32.091Z,2.87
2018-05-04T20:32:58.583Z,3.03
2018-05-04T20:35:25.072Z,2.93
2018-05-04T20:37:51.582Z,3.17
2018-05-04T20:40:18.518Z,3.50
2018-05-04T20:42:44.967Z,3.80
2018-05-04T20:45:11.471Z,3.30
2018-05-04T20:47:38.057Z,3.80
2018-05-04T20:50:04.507Z,3.00
2018-05-04T20:52:31.159Z,3.30
2018-05-04T20:54:57.661Z,4.47
2018-05-04T20:57:24.434Z,4.23
2018-05-04T20:59:51.203Z,4.93
2018-05-04T21:02:17.946Z,3.70
2018-05-04T21:04:44.835Z,4.30
2018-05-04T21:07:11.407Z,4.90
2018-05-04T21:09:37.841Z,4.63
2018-05-04T21:12:05.971Z,4.10
2018-05-04T21:14:32.921Z,4.40
2018-05-04T21:16:59.543Z,4.60
2018-05-04T21:19:26.188Z,4.50
2018-05-04T21:21:52.593Z,4.47
2018-05-04T21:24:19.135Z,4.33
2018-05-04T21:26:45.589Z,4.60
2018-05-04T21:29:12.169Z,4.17
2018-05-04T21:31:38.761Z,4.73
2018-05-04T21:34:05.309Z,3.77
2018-05-04T21:36:31.741Z,3.90
2018-05-04T21:38:58.272Z,3.90
2018-05-04T21:41:24.807Z,3.87
2018-05-04T21:43:51.288Z,3.83
2018-05-04T21:46:17.715Z,3.53
2018-05-04T21:48:44.218Z,3.57
2018-05-04T21:51:10.684Z,3.27
2018-05-04T21:53:37.130Z,3.30
2018-05-04T21:56:03.540Z,3.50
2018-05-04T21:58:29.901Z,3.17
2018-05-04T22:00:56.275Z,3.93
2018-05-04T22:03:22.656Z,3.27
2018-05-04T22:05:48.981Z,3.50
2018-05-04T22:08:15.323Z,4.00
2018-05-04T22:10:41.750Z,3.97
2018-05-04T22:13:08.181Z,3.97
2018-05-04T22:15:34.631Z,5.20
2018-05-04T22:18:01.081Z,4.43
2018-05-04T22:20:27.479Z,4.40
2018-05-04T22:22:53.835Z,4.27
2018-05-04T22:25:20.168Z,5.00
2018-05-04T22:27:46.642Z,4.83
2018-05-04T22:30:13.028Z,4.37
2018-05-04T22:32:39.365Z,4.40
2018-05-04T22:35:05.698Z,5.07
2018-05-04T22:37:32.107Z,5.40
2018-05-04T22:39:58.603Z,5.43
2018-05-04T22:42:24.993Z,5.87
2018-05-04T22:44:51.377Z,5.10
2018-05-04T22:47:17.748Z,5.03
2018-05-04T22:49:44.239Z,5.17
2018-05-04T22:52:10.626Z,5.23
2018-05-04T22:54:36.990Z,4.73
2018-05-04T22:57:03.317Z,4.53
2018-05-04T22:59:29.818Z,4.70
2018-05-04T23:01:56.214Z,5.33
2018-05-04T23:04:22.693Z,4.50
2018-05-04T23:06:49.446Z,4.77
2018-05-04T23:09:16.201Z,4.20
2018-05-04T23:11:42.595Z,4.67
2018-05-04T23:14:09.615Z,4.80
2018-05-04T23:16:36.071Z,4.90
2018-05-04T23:19:02.590Z,4.70
2018-05-04T23:21:29.073Z,4.33
2018-05-04T23:23:55.569Z,4.60
2018-05-04T23:26:22.007Z,4.80
2018-05-04T23:28:48.511Z,5.30
2018-05-04T23:31:15.102Z,4.90
2018-05-04T23:33:41.534Z,4.83
2018-05-04T23:36:07.954Z,5.43
2018-05-04T23:38:34.458Z,4.80
2018-05-04T23:41:00.869Z,4.50
2018-05-04T23:43:27.244Z,4.60
2018-05-04T23:45:53.657Z,4.27
2018-05-04T23:48:20.234Z,4.43
2018-05-04T23:50:46.605Z,5.33
2018-05-04T23:53:12.966Z,4.87
2018-05-04T23:55:39.333Z,5.50
2018-05-04T23:58:05.800Z,4.77
