createdAt,value
2018-02-24T00:00:13.868Z,24.05
2018-02-24T00:02:48.543Z,13.77
2018-02-24T00:05:23.813Z,15.25
2018-02-24T00:07:58.459Z,11.93
2018-02-24T00:10:33.129Z,16.00
2018-02-24T00:13:09.140Z,8.65
2018-02-24T00:15:44.200Z,18.83
2018-02-24T00:18:19.196Z,20.43
2018-02-24T00:20:54.266Z,15.87
2018-02-24T00:23:29.192Z,13.25
2018-02-24T00:26:04.271Z,13.40
2018-02-24T00:28:39.331Z,15.90
2018-02-24T00:31:14.358Z,17.58
2018-02-24T00:33:49.364Z,15.53
2018-02-24T00:36:24.219Z,18.42
2018-02-24T00:38:59.283Z,11.10
2018-02-24T00:41:34.613Z,17.23
2018-02-24T00:44:09.723Z,16.73
2018-02-24T00:46:45.177Z,14.95
2018-02-24T00:49:19.752Z,17.42
2018-02-24T00:51:54.795Z,17.70
2018-02-24T00:54:30.039Z,17.67
2018-02-24T00:57:05.324Z,18.10
2018-02-24T00:59:40.615Z,13.00
2018-02-24T01:02:14.814Z,12.20
2018-02-24T01:04:50.275Z,10.73
2018-02-24T01:07:25.611Z,13.23
2018-02-24T01:10:00.784Z,13.63
2018-02-24T01:12:36.067Z,17.67
2018-02-24T01:15:10.675Z,13.53
2018-02-24T01:17:45.852Z,17.17
2018-02-24T01:20:21.087Z,11.50
2018-02-24T01:22:55.595Z,18.20
2018-02-24T01:25:30.763Z,14.53
2018-02-24T01:28:05.187Z,14.17
2018-02-24T01:30:40.451Z,10.07
2018-02-24T01:33:15.659Z,24.67
2018-02-24T01:35:50.547Z,14.67
2018-02-24T01:38:24.970Z,13.67
2018-02-24T01:40:59.743Z,17.83
2018-02-24T01:43:34.263Z,17.47
2018-02-24T01:46:09.382Z,17.53
2018-02-24T01:48:44.348Z,15.80
2018-02-24T01:51:19.614Z,9.50
2018-02-24T01:53:54.776Z,17.70
2018-02-24T01:56:30.315Z,9.57
2018-02-24T01:59:05.527Z,13.63
2018-02-24T02:01:40.616Z,19.97
2018-02-24T02:04:15.303Z,18.20
2018-02-24T02:06:49.695Z,20.07
2018-02-24T02:09:24.746Z,16.37
2018-02-24T02:12:00.009Z,11.37
2018-02-24T02:14:35.383Z,11.73
2018-02-24T02:17:10.533Z,11.77
2018-02-24T02:19:45.575Z,15.77
2018-02-24T02:22:21.379Z,16.40
2018-02-24T02:24:55.835Z,11.60
2018-02-24T02:27:31.399Z,6.03
2018-02-24T02:30:06.608Z,17.97
2018-02-24T02:32:41.447Z,18.50
2018-02-24T02:35:15.823Z,23.10
2018-02-24T02:37:50.593Z,14.10
2018-02-24T02:40:25.437Z,9.65
2018-02-24T02:43:00.463Z,15.40
2018-02-24T02:45:35.017Z,15.03
2018-02-24T02:48:10.066Z,10.50
2018-02-24T02:50:44.873Z,15.97
2018-02-24T02:53:19.756Z,15.85
2018-02-24T02:55:54.729Z,10.13
2018-02-24T02:58:29.613Z,20.47
2018-02-24T03:01:04.566Z,11.27
2018-02-24T03:03:39.723Z,17.97
2018-02-24T03:06:15.447Z,14.13
2018-02-24T03:08:50.586Z,8.53
2018-02-24T03:11:26.115Z,13.30
2018-02-24T03:14:01.113Z,12.37
2018-02-24T03:16:35.663Z,9.10
2018-02-24T03:19:10.959Z,19.20
2018-02-24T03:21:45.795Z,14.73
2018-02-24T03:24:21.051Z,13.40
2018-02-24T03:26:56.551Z,16.30
2018-02-24T03:29:31.663Z,12.67
2018-02-24T03:32:06.019Z,16.40
2018-02-24T03:34:41.259Z,17.45
2018-02-24T03:37:16.830Z,18.63
2018-02-24T03:39:51.948Z,16.63
2018-02-24T03:42:26.440Z,10.00
2018-02-24T03:45:00.956Z,15.03
2018-02-24T03:47:35.736Z,11.80
2018-02-24T03:50:10.867Z,14.07
2018-02-24T03:52:45.590Z,13.30
2018-02-24T03:55:20.655Z,10.77
2018-02-24T03:57:55.668Z,19.30
2018-02-24T04:00:30.671Z,15.43
2018-02-24T04:03:05.057Z,19.37
2018-02-24T04:05:40.267Z,16.43
2018-02-24T04:08:15.691Z,13.93
2018-02-24T04:10:50.852Z,16.43
2018-02-24T04:13:25.896Z,12.57
2018-02-24T04:16:00.515Z,19.20
2018-02-24T04:18:35.811Z,17.20
2018-02-24T04:21:10.848Z,9.47
2018-02-24T04:23:45.848Z,16.03
2018-02-24T04:26:21.019Z,11.15
2018-02-24T04:28:55.999Z,13.60
2018-02-24T04:31:30.691Z,11.27
2018-02-24T04:34:05.840Z,11.83
2018-02-24T04:36:41.003Z,17.83
2018-02-24T04:39:15.755Z,10.10
2018-02-24T04:41:50.944Z,6.70
2018-02-24T04:44:26.049Z,6.87
2018-02-24T04:47:00.511Z,22.73
2018-02-24T04:49:34.956Z,11.40
2018-02-24T04:52:10.119Z,12.80
2018-02-24T04:54:45.160Z,11.50
2018-02-24T04:57:20.654Z,11.02
2018-02-24T04:59:55.867Z,11.33
2018-02-24T05:02:31.028Z,7.03
2018-02-24T05:05:05.772Z,12.43
2018-02-24T05:07:40.855Z,14.30
2018-02-24T05:10:16.032Z,10.52
2018-02-24T05:12:50.387Z,16.33
2018-02-24T05:15:25.135Z,9.93
2018-02-24T05:18:00.648Z,15.23
2018-02-24T05:20:35.145Z,16.63
2018-02-24T05:23:10.688Z,11.40
2018-02-24T05:25:45.790Z,14.57
2018-02-24T05:28:20.358Z,15.93
2018-02-24T05:30:55.234Z,10.83
2018-02-24T05:33:29.931Z,13.43
2018-02-24T05:36:04.607Z,12.00
2018-02-24T05:38:39.911Z,14.93
2018-02-24T05:41:15.076Z,9.47
2018-02-24T05:43:50.299Z,18.90
2018-02-24T05:46:26.092Z,8.40
2018-02-24T05:49:00.859Z,5.87
2018-02-24T05:51:35.643Z,14.80
2018-02-24T05:54:10.341Z,14.40
2018-02-24T05:56:45.307Z,11.87
2018-02-24T05:59:20.980Z,19.20
2018-02-24T06:01:55.768Z,13.57
2018-02-24T06:04:30.811Z,10.23
2018-02-24T06:07:05.423Z,16.40
2018-02-24T06:09:40.282Z,16.30
2018-02-24T06:12:14.944Z,11.10
2018-02-24T06:14:49.879Z,8.93
2018-02-24T06:17:25.134Z,9.43
2018-02-24T06:20:00.401Z,6.23
2018-02-24T06:22:35.688Z,15.50
2018-02-24T06:25:10.387Z,18.50
2018-02-24T06:27:45.925Z,10.05
2018-02-24T06:30:20.879Z,15.95
2018-02-24T06:32:55.355Z,13.80
2018-02-24T06:35:30.392Z,13.27
2018-02-24T06:38:05.835Z,10.48
2018-02-24T06:40:40.830Z,14.57
2018-02-24T06:43:16.029Z,18.53
2018-02-24T06:45:51.104Z,11.60
2018-02-24T06:48:26.179Z,8.88
2018-02-24T06:51:01.183Z,9.13
2018-02-24T06:53:35.524Z,13.43
2018-02-24T06:56:10.391Z,12.87
2018-02-24T06:58:45.432Z,5.60
2018-02-24T07:01:20.522Z,17.25
2018-02-24T07:03:55.123Z,14.67
2018-02-24T07:06:30.431Z,18.03
2018-02-24T07:09:05.982Z,15.97
2018-02-24T07:11:41.192Z,15.80
2018-02-24T07:14:15.547Z,17.13
2018-02-24T07:16:50.098Z,15.17
2018-02-24T07:19:26.117Z,15.07
2018-02-24T07:22:00.911Z,11.90
2018-02-24T07:24:35.944Z,14.05
2018-02-24T07:27:11.308Z,12.80
2018-02-24T07:29:46.191Z,15.47
2018-02-24T07:32:21.432Z,12.95
2018-02-24T07:38:42.203Z,13.16
2018-02-24T07:41:17.504Z,18.20
2018-02-24T07:43:52.071Z,7.33
2018-02-24T07:46:27.615Z,17.90
2018-02-24T07:49:02.722Z,15.10
2018-02-24T07:51:38.223Z,11.47
2018-02-24T07:54:13.334Z,9.50
2018-02-24T07:56:48.405Z,13.43
2018-02-24T07:59:25.850Z,21.45
2018-02-24T08:02:01.264Z,13.80
2018-02-24T08:04:36.335Z,11.20
2018-02-24T08:07:10.971Z,13.40
2018-02-24T08:09:49.830Z,13.77
2018-02-24T08:12:24.419Z,11.03
2018-02-24T08:14:59.076Z,11.63
2018-02-24T08:17:34.667Z,12.50
2018-02-24T08:20:09.931Z,14.33
2018-02-24T08:22:45.079Z,15.70
2018-02-24T08:25:20.555Z,16.60
2018-02-24T08:27:55.152Z,13.63
2018-02-24T08:30:30.199Z,8.77
2018-02-24T08:33:05.106Z,12.13
2018-02-24T08:35:40.932Z,8.38
2018-02-24T08:38:16.080Z,15.53
2018-02-24T08:40:51.230Z,9.73
2018-02-24T08:43:26.839Z,12.60
2018-02-24T08:46:01.817Z,10.40
2018-02-24T08:48:36.559Z,9.60
2018-02-24T08:51:10.995Z,10.80
2018-02-24T08:53:45.651Z,9.30
2018-02-24T08:56:20.715Z,11.02
2018-02-24T08:58:55.822Z,7.63
2018-02-24T09:01:30.931Z,6.57
2018-02-24T09:04:06.567Z,10.80
2018-02-24T09:06:41.523Z,8.50
2018-02-24T09:09:16.315Z,8.47
2018-02-24T09:11:50.880Z,5.70
2018-02-24T09:14:25.227Z,11.67
2018-02-24T09:17:00.115Z,9.67
2018-02-24T09:19:35.226Z,8.43
2018-02-24T09:22:10.700Z,7.00
2018-02-24T09:24:46.011Z,10.63
2018-02-24T09:27:20.721Z,7.80
2018-02-24T09:29:56.165Z,8.23
2018-02-24T09:32:31.044Z,9.75
2018-02-24T09:35:05.800Z,10.60
2018-02-24T09:37:40.937Z,11.10
2018-02-24T09:40:15.399Z,4.27
2018-02-24T09:42:50.315Z,8.40
2018-02-24T09:45:25.331Z,9.50
2018-02-24T09:48:00.884Z,9.40
2018-02-24T09:50:36.135Z,10.30
2018-02-24T09:53:10.858Z,9.98
2018-02-24T09:55:45.245Z,11.73
2018-02-24T09:58:20.396Z,5.87
2018-02-24T10:00:55.791Z,6.60
2018-02-24T10:03:31.241Z,9.70
2018-02-24T10:06:06.828Z,5.82
2018-02-24T10:08:42.533Z,11.40
2018-02-24T10:11:17.940Z,7.27
2018-02-24T10:13:54.432Z,5.57
2018-02-24T10:16:29.204Z,5.90
2018-02-24T10:19:03.880Z,5.17
2018-02-24T10:21:39.166Z,5.12
2018-02-24T10:24:14.012Z,5.23
2018-02-24T10:26:49.907Z,3.87
2018-02-24T10:29:25.298Z,5.43
2018-02-24T10:31:59.947Z,2.70
2018-02-24T10:34:35.181Z,5.50
2018-02-24T10:37:10.380Z,4.43
2018-02-24T10:39:44.942Z,9.40
2018-02-24T10:42:19.407Z,5.70
2018-02-24T10:44:54.268Z,6.60
2018-02-24T10:47:30.251Z,7.15
2018-02-24T10:50:05.983Z,7.20
2018-02-24T10:52:41.216Z,9.70
2018-02-24T10:55:16.481Z,4.87
2018-02-24T10:57:52.059Z,6.33
2018-02-24T11:00:27.295Z,9.40
2018-02-24T11:03:02.168Z,4.77
2018-02-24T11:05:37.299Z,6.33
2018-02-24T11:08:13.375Z,3.70
2018-02-24T11:10:48.092Z,4.10
2018-02-24T11:13:23.719Z,7.50
2018-02-24T11:15:58.524Z,7.83
2018-02-24T11:18:34.091Z,5.00
2018-02-24T11:21:09.188Z,5.93
2018-02-24T11:23:44.279Z,3.93
2018-02-24T11:26:19.591Z,3.67
2018-02-24T11:28:54.579Z,5.33
2018-02-24T11:31:29.383Z,5.20
2018-02-24T11:34:04.480Z,6.33
2018-02-24T11:36:39.613Z,5.03
2018-02-24T11:39:14.580Z,6.30
2018-02-24T11:41:50.272Z,5.30
2018-02-24T11:44:25.944Z,10.52
2018-02-24T11:47:01.120Z,6.07
2018-02-24T11:49:36.414Z,5.05
2018-02-24T11:52:11.476Z,5.10
2018-02-24T11:54:46.148Z,5.70
2018-02-24T11:57:20.512Z,4.40
2018-02-24T11:59:55.754Z,7.53
2018-02-24T12:02:31.431Z,6.30
2018-02-24T12:05:06.431Z,6.30
2018-02-24T12:07:41.524Z,5.37
2018-02-24T12:10:16.104Z,8.63
2018-02-24T12:12:51.287Z,5.37
2018-02-24T12:15:26.557Z,4.10
2018-02-24T12:18:01.607Z,3.37
2018-02-24T12:20:36.728Z,4.77
2018-02-24T12:23:11.371Z,4.67
2018-02-24T12:25:46.403Z,2.90
2018-02-24T12:28:21.422Z,3.50
2018-02-24T12:30:56.324Z,4.97
2018-02-24T12:33:31.512Z,5.67
2018-02-24T12:36:06.797Z,2.60
2018-02-24T12:38:41.287Z,3.60
2018-02-24T12:41:16.519Z,3.03
2018-02-24T12:43:51.628Z,2.10
2018-02-24T12:46:27.576Z,3.50
2018-02-24T12:49:03.342Z,2.60
2018-02-24T12:51:38.578Z,7.73
2018-02-24T12:54:13.794Z,2.57
2018-02-24T12:56:48.394Z,3.97
2018-02-24T12:59:23.644Z,2.23
2018-02-24T13:01:58.619Z,2.13
2018-02-24T13:04:33.623Z,2.60
2018-02-24T13:07:08.475Z,1.60
2018-02-24T13:09:43.368Z,2.03
2018-02-24T13:12:18.372Z,2.63
2018-02-24T13:14:52.819Z,2.23
2018-02-24T13:17:27.491Z,1.40
2018-02-24T13:20:02.316Z,2.00
2018-02-24T13:22:37.454Z,3.40
2018-02-24T13:25:14.013Z,3.57
2018-02-24T13:27:49.912Z,3.93
2018-02-24T13:30:25.364Z,1.70
2018-02-24T13:33:00.068Z,2.97
2018-02-24T13:35:34.503Z,3.83
2018-02-24T13:38:13.207Z,5.40
2018-02-24T13:40:47.680Z,2.40
2018-02-24T13:43:22.325Z,2.40
2018-02-24T13:45:58.077Z,3.78
2018-02-24T13:48:33.443Z,2.87
2018-02-24T13:51:08.403Z,1.27
2018-02-24T13:53:43.651Z,6.40
2018-02-24T13:56:18.259Z,1.67
2018-02-24T13:58:53.423Z,3.57
2018-02-24T14:01:28.350Z,1.80
2018-02-24T14:04:02.976Z,1.60
2018-02-24T14:06:38.654Z,3.45
2018-02-24T14:09:13.884Z,2.83
2018-02-24T14:11:48.444Z,3.07
2018-02-24T14:14:23.724Z,1.60
2018-02-24T14:16:58.856Z,2.33
2018-02-24T14:19:33.847Z,2.60
2018-02-24T14:22:09.115Z,2.27
2018-02-24T14:24:43.987Z,1.47
2018-02-24T14:27:18.843Z,2.03
2018-02-24T14:29:53.539Z,2.33
2018-02-24T14:32:28.755Z,4.83
2018-02-24T14:35:03.644Z,4.30
2018-02-24T14:37:38.787Z,1.53
2018-02-24T14:40:13.923Z,1.33
2018-02-24T14:42:48.632Z,1.00
2018-02-24T14:45:23.611Z,1.50
2018-02-24T14:47:58.622Z,2.00
2018-02-24T14:50:33.951Z,1.92
2018-02-24T14:53:08.736Z,1.40
2018-02-24T14:55:43.708Z,1.23
2018-02-24T14:58:18.879Z,1.93
2018-02-24T15:00:53.868Z,1.00
2018-02-24T15:03:28.760Z,2.53
2018-02-24T15:06:03.475Z,1.77
2018-02-24T15:08:38.623Z,4.10
2018-02-24T15:11:13.847Z,1.43
2018-02-24T15:13:48.587Z,1.35
2018-02-24T15:16:23.819Z,1.30
2018-02-24T15:18:58.843Z,2.23
2018-02-24T15:21:33.792Z,1.15
2018-02-24T15:24:08.883Z,1.67
2018-02-24T15:26:44.068Z,1.58
2018-02-24T15:29:18.881Z,2.67
2018-02-24T15:31:53.227Z,1.23
2018-02-24T15:34:28.083Z,1.10
2018-02-24T15:37:02.728Z,0.83
2018-02-24T15:39:38.155Z,1.60
2018-02-24T15:42:12.924Z,1.70
2018-02-24T15:44:47.915Z,1.70
2018-02-24T15:47:23.052Z,1.73
2018-02-24T15:49:57.835Z,2.20
2018-02-24T15:52:33.084Z,1.70
2018-02-24T15:55:08.228Z,1.87
2018-02-24T15:57:43.879Z,1.45
2018-02-24T16:00:18.959Z,2.20
2018-02-24T16:02:54.208Z,1.30
2018-02-24T16:05:29.381Z,1.50
2018-02-24T16:08:04.037Z,1.60
2018-02-24T16:10:39.384Z,2.45
2018-02-24T16:13:13.942Z,1.37
2018-02-24T16:15:49.019Z,1.53
2018-02-24T16:18:23.865Z,1.10
2018-02-24T16:20:59.036Z,2.27
2018-02-24T16:23:34.076Z,1.77
2018-02-24T16:26:09.070Z,1.23
2018-02-24T16:28:44.112Z,1.43
2018-02-24T16:31:19.248Z,1.47
2018-02-24T16:33:54.223Z,2.97
2018-02-24T16:36:29.498Z,4.13
2018-02-24T16:39:03.904Z,2.13
2018-02-24T16:41:38.384Z,1.50
2018-02-24T16:44:13.679Z,2.13
2018-02-24T16:46:48.287Z,1.10
2018-02-24T16:49:22.984Z,1.40
2018-02-24T16:51:58.327Z,1.35
2018-02-24T16:54:33.483Z,1.40
2018-02-24T16:57:08.531Z,1.20
2018-02-24T16:59:43.396Z,4.73
2018-02-24T17:02:18.380Z,1.10
2018-02-24T17:04:53.107Z,1.80
2018-02-24T17:07:28.124Z,0.70
2018-02-24T17:10:03.391Z,1.47
2018-02-24T17:12:38.304Z,0.82
2018-02-24T17:15:13.247Z,1.60
2018-02-24T17:17:48.547Z,1.10
2018-02-24T17:20:24.209Z,1.67
2018-02-24T17:22:59.352Z,2.03
2018-02-24T17:25:34.527Z,1.80
2018-02-24T17:28:09.631Z,2.97
2018-02-24T17:30:45.245Z,3.08
2018-02-24T17:33:20.367Z,1.53
2018-02-24T17:35:55.571Z,1.83
2018-02-24T17:38:30.588Z,2.13
2018-02-24T17:41:05.771Z,4.70
2018-02-24T17:43:41.467Z,1.60
2018-02-24T17:46:16.190Z,2.12
2018-02-24T17:48:51.340Z,2.37
2018-02-24T17:51:26.730Z,1.57
2018-02-24T17:54:01.828Z,2.00
2018-02-24T17:56:37.471Z,2.72
2018-02-24T17:59:12.335Z,1.87
2018-02-24T18:01:47.639Z,1.57
2018-02-24T18:04:22.548Z,1.40
2018-02-24T18:06:57.559Z,1.40
2018-02-24T18:09:32.650Z,2.80
2018-02-24T18:12:07.334Z,1.30
2018-02-24T18:14:42.432Z,1.93
2018-02-24T18:17:17.300Z,1.53
2018-02-24T18:19:52.394Z,2.70
2018-02-24T18:22:26.737Z,2.30
2018-02-24T18:25:01.455Z,0.90
2018-02-24T18:27:36.476Z,1.27
2018-02-24T18:30:11.617Z,3.00
2018-02-24T18:32:46.781Z,0.93
2018-02-24T18:35:22.630Z,1.17
2018-02-24T18:37:57.267Z,1.40
2018-02-24T18:40:32.677Z,1.10
2018-02-24T18:43:07.876Z,1.73
2018-02-24T18:45:43.320Z,1.52
2018-02-24T18:48:18.068Z,1.35
2018-02-24T18:50:53.432Z,1.20
2018-02-24T18:53:28.475Z,1.40
2018-02-24T18:56:03.700Z,2.23
2018-02-24T18:58:38.701Z,1.15
2018-02-24T19:01:13.840Z,1.73
2018-02-24T19:03:48.834Z,1.23
2018-02-24T19:06:23.472Z,1.00
2018-02-24T19:08:59.887Z,1.40
2018-02-24T19:11:35.432Z,2.25
2018-02-24T19:14:10.264Z,1.30
2018-02-24T19:16:44.765Z,2.23
2018-02-24T19:19:19.484Z,1.17
2018-02-24T19:21:54.700Z,2.70
2018-02-24T19:24:29.685Z,1.43
2018-02-24T19:27:04.312Z,0.95
2018-02-24T19:29:39.259Z,3.10
2018-02-24T19:32:13.915Z,1.07
2018-02-24T19:34:48.644Z,1.43
2018-02-24T19:37:23.911Z,1.40
2018-02-24T19:39:59.065Z,2.73
2018-02-24T19:42:33.995Z,1.93
2018-02-24T19:45:08.567Z,1.50
2018-02-24T19:47:43.508Z,0.87
2018-02-24T19:50:18.520Z,2.07
2018-02-24T19:52:53.812Z,1.53
2018-02-24T19:55:29.044Z,1.67
2018-02-24T19:58:04.074Z,3.20
2018-02-24T20:00:39.522Z,1.50
2018-02-24T20:03:14.649Z,2.37
2018-02-24T20:05:49.743Z,0.90
2018-02-24T20:08:24.617Z,2.33
2018-02-24T20:10:59.372Z,1.67
2018-02-24T20:13:35.633Z,2.50
2018-02-24T20:22:36.245Z,1.30
2018-02-24T20:25:11.488Z,2.60
2018-02-24T20:27:46.704Z,2.33
2018-02-24T20:30:21.659Z,1.50
2018-02-24T20:32:56.651Z,1.80
2018-02-24T20:35:31.527Z,1.60
2018-02-24T20:38:05.982Z,1.67
2018-02-24T20:40:41.629Z,1.42
2018-02-24T20:43:16.660Z,1.20
2018-02-24T20:45:51.620Z,2.53
2018-02-24T20:48:27.016Z,1.85
2018-02-24T20:51:01.684Z,0.80
2018-02-24T20:53:36.436Z,1.58
2018-02-24T20:56:11.172Z,1.73
2018-02-24T20:58:45.564Z,1.80
2018-02-24T21:01:20.548Z,1.90
2018-02-24T21:03:55.999Z,1.97
2018-02-24T21:06:31.027Z,2.80
2018-02-24T21:09:05.596Z,1.27
2018-02-24T21:11:40.310Z,0.97
2018-02-24T21:14:15.713Z,1.40
2018-02-24T21:16:50.823Z,1.67
2018-02-24T21:19:27.051Z,1.50
2018-02-24T21:22:02.635Z,1.20
2018-02-24T21:24:37.841Z,0.98
2018-02-24T21:27:12.597Z,1.30
2018-02-24T21:29:47.774Z,1.50
2018-02-24T21:32:23.160Z,1.83
2018-02-24T21:34:57.523Z,1.17
2018-02-24T21:37:32.471Z,1.77
2018-02-24T21:40:07.072Z,2.80
2018-02-24T21:42:41.694Z,0.75
2018-02-24T21:45:16.795Z,1.87
2018-02-24T21:47:51.771Z,1.27
2018-02-24T21:50:27.129Z,1.70
2018-02-24T21:53:01.799Z,1.67
2018-02-24T21:55:37.072Z,1.42
2018-02-24T21:58:11.941Z,1.70
2018-02-24T22:00:46.880Z,2.90
2018-02-24T22:03:21.822Z,1.33
2018-02-24T22:05:56.792Z,1.13
2018-02-24T22:08:31.124Z,1.70
2018-02-24T22:11:06.155Z,2.17
2018-02-24T22:13:42.019Z,3.25
2018-02-24T22:16:16.970Z,1.57
2018-02-24T22:18:52.167Z,2.93
2018-02-24T22:21:27.325Z,5.57
2018-02-24T22:24:01.988Z,3.07
2018-02-24T22:26:37.316Z,19.23
2018-02-24T22:29:11.857Z,8.33
2018-02-24T22:31:47.067Z,71.63
2018-02-24T22:34:22.793Z,2.67
2018-02-24T22:36:57.451Z,1.47
2018-02-24T22:39:32.988Z,1.55
2018-02-24T22:42:07.884Z,1.67
2018-02-24T22:44:42.353Z,1.47
2018-02-24T22:47:16.883Z,1.60
2018-02-24T22:49:52.131Z,3.70
2018-02-24T22:52:27.288Z,2.13
2018-02-24T22:55:02.375Z,4.00
2018-02-24T22:57:37.319Z,5.60
2018-02-24T23:00:13.816Z,1.80
2018-02-24T23:02:48.963Z,2.10
2018-02-24T23:05:23.995Z,1.93
2018-02-24T23:07:59.035Z,2.13
2018-02-24T23:10:34.487Z,2.03
2018-02-24T23:13:09.584Z,1.40
2018-02-24T23:15:44.556Z,1.17
2018-02-24T23:18:19.846Z,1.08
2018-02-24T23:20:55.047Z,2.07
2018-02-24T23:23:29.961Z,2.20
2018-02-24T23:26:04.945Z,1.10
2018-02-24T23:28:40.220Z,2.22
2018-02-24T23:31:15.100Z,2.93
2018-02-24T23:33:50.207Z,1.60
2018-02-24T23:36:25.552Z,1.40
2018-02-24T23:39:00.445Z,2.50
2018-02-24T23:41:35.361Z,2.50
2018-02-24T23:44:10.893Z,1.73
2018-02-24T23:46:46.620Z,1.77
2018-02-24T23:49:21.155Z,2.10
2018-02-24T23:51:56.129Z,2.03
2018-02-24T23:54:31.356Z,1.63
2018-02-24T23:57:06.128Z,1.60
2018-02-24T23:59:41.288Z,1.87
