createdAt,value
2023-07-24T00:00:09.646Z,18.8
2023-07-24T00:03:10.439Z,18.9
2023-07-24T00:06:09.758Z,18.9
2023-07-24T00:09:09.687Z,18.9
2023-07-24T00:12:09.729Z,18.9
2023-07-24T00:15:09.696Z,18.9
2023-07-24T00:18:09.916Z,18.9
2023-07-24T00:21:09.599Z,18.9
2023-07-24T00:24:09.757Z,18.9
2023-07-24T00:27:09.764Z,18.9
2023-07-24T00:30:09.718Z,19
2023-07-24T00:33:09.747Z,19
2023-07-24T00:36:09.606Z,19
2023-07-24T00:39:09.776Z,18.9
2023-07-24T00:42:09.666Z,18.9
2023-07-24T00:45:14.068Z,18.9
2023-07-24T00:48:09.832Z,18.9
2023-07-24T00:51:09.581Z,19
2023-07-24T00:54:09.638Z,19
2023-07-24T00:57:09.631Z,19
2023-07-24T01:00:09.607Z,19
2023-07-24T01:03:10.030Z,19
2023-07-24T01:06:09.655Z,19
2023-07-24T01:09:09.778Z,18.9
2023-07-24T01:12:09.615Z,18.9
2023-07-24T01:15:09.623Z,18.9
2023-07-24T01:18:09.870Z,18.8
2023-07-24T01:21:09.679Z,18.8
2023-07-24T01:24:09.743Z,18.8
2023-07-24T01:27:09.896Z,18.8
2023-07-24T01:30:09.619Z,18.6
2023-07-24T01:33:10.069Z,18.6
2023-07-24T01:36:09.753Z,18.5
2023-07-24T01:39:09.603Z,18.4
2023-07-24T01:42:09.640Z,18.4
2023-07-24T01:45:09.664Z,18.4
2023-07-24T01:48:10.114Z,18.3
2023-07-24T01:51:09.755Z,18.3
2023-07-24T01:54:09.612Z,18.3
2023-07-24T01:57:09.728Z,18.3
2023-07-24T02:00:09.640Z,18.3
2023-07-24T02:03:10.295Z,18.3
2023-07-24T02:06:09.667Z,18.3
2023-07-24T02:09:09.701Z,18.3
2023-07-24T02:12:09.640Z,18.4
2023-07-24T02:15:09.967Z,18.4
2023-07-24T02:18:09.756Z,18.4
2023-07-24T02:21:09.630Z,18.4
2023-07-24T02:24:09.608Z,18.4
2023-07-24T02:27:09.684Z,18.4
2023-07-24T02:30:09.642Z,18.4
2023-07-24T02:33:09.804Z,18.5
2023-07-24T02:36:09.698Z,18.5
2023-07-24T02:39:09.610Z,18.6
2023-07-24T02:42:09.613Z,18.6
2023-07-24T02:45:09.581Z,18.6
2023-07-24T02:48:09.905Z,18.6
2023-07-24T02:51:09.617Z,18.6
2023-07-24T02:54:09.754Z,18.6
2023-07-24T02:57:09.640Z,18.6
2023-07-24T03:00:09.634Z,18.5
2023-07-24T03:03:10.462Z,18.5
2023-07-24T03:06:09.631Z,18.4
2023-07-24T03:09:09.638Z,18.4
2023-07-24T03:12:09.678Z,18.4
2023-07-24T03:15:09.617Z,18.4
2023-07-24T03:18:09.880Z,18.4
2023-07-24T03:21:09.670Z,18.4
2023-07-24T03:24:09.779Z,18.4
2023-07-24T03:27:09.719Z,18.5
2023-07-24T03:30:09.728Z,18.5
2023-07-24T03:33:09.832Z,18.6
2023-07-24T03:36:09.672Z,18.5
2023-07-24T03:39:09.649Z,18.4
2023-07-24T03:42:09.674Z,18.4
2023-07-24T03:45:10.075Z,18.4
2023-07-24T03:48:09.889Z,18.4
2023-07-24T03:51:09.821Z,18.4
2023-07-24T03:54:09.665Z,18.3
2023-07-24T03:57:10.973Z,18.3
2023-07-24T04:00:09.813Z,18.2
2023-07-24T04:03:10.298Z,18.1
2023-07-24T04:06:09.652Z,18
2023-07-24T04:09:09.678Z,17.9
2023-07-24T04:12:09.715Z,17.8
2023-07-24T04:15:09.854Z,17.7
2023-07-24T04:18:10.043Z,17.6
2023-07-24T04:21:09.652Z,17.6
2023-07-24T04:24:09.688Z,17.6
2023-07-24T04:27:09.727Z,17.8
2023-07-24T04:30:09.718Z,17.8
2023-07-24T04:33:09.936Z,17.9
2023-07-24T04:36:09.665Z,17.9
2023-07-24T04:39:09.682Z,18.1
2023-07-24T04:42:09.682Z,18.2
2023-07-24T04:45:10.176Z,18.4
2023-07-24T04:48:10.077Z,18.4
2023-07-24T04:51:10.079Z,18.7
2023-07-24T04:54:09.665Z,19.1
2023-07-24T04:57:09.771Z,19.6
2023-07-24T05:00:09.856Z,20.3
2023-07-24T05:03:10.031Z,20.7
2023-07-24T05:06:09.668Z,20.6
2023-07-24T05:09:09.653Z,20.9
2023-07-24T05:12:09.780Z,21.4
2023-07-24T05:15:09.530Z,22.4
2023-07-24T05:18:10.112Z,23.1
2023-07-24T05:21:09.717Z,23.9
2023-07-24T05:24:09.861Z,24.3
2023-07-24T05:27:09.624Z,24.7
2023-07-24T05:30:09.995Z,25.3
2023-07-24T05:33:10.162Z,25.6
2023-07-24T05:36:09.793Z,26
2023-07-24T05:39:09.728Z,25.8
2023-07-24T05:42:09.676Z,24.7
2023-07-24T05:45:09.758Z,23.3
2023-07-24T05:48:09.940Z,22.5
2023-07-24T05:51:10.279Z,22
2023-07-24T05:54:09.724Z,21.7
2023-07-24T05:57:09.694Z,21.4
2023-07-24T06:00:09.784Z,21.2
2023-07-24T06:03:13.363Z,21.1
2023-07-24T06:06:09.690Z,20.9
2023-07-24T06:09:09.697Z,20.9
2023-07-24T06:12:09.667Z,20.8
2023-07-24T06:15:09.685Z,20.5
2023-07-24T06:18:10.076Z,20.3
2023-07-24T06:21:09.676Z,20.3
2023-07-24T06:24:09.711Z,20.3
2023-07-24T06:27:09.749Z,20.3
2023-07-24T06:30:24.902Z,20.4
2023-07-24T06:33:09.889Z,20.6
2023-07-24T06:36:09.656Z,20.9
2023-07-24T06:39:09.739Z,21.3
2023-07-24T06:42:09.674Z,22.8
2023-07-24T06:45:12.822Z,23.7
2023-07-24T06:48:09.900Z,24.4
2023-07-24T06:51:10.009Z,23.9
2023-07-24T06:54:09.795Z,23.3
2023-07-24T06:57:09.702Z,23.1
2023-07-24T07:00:10.142Z,22.9
2023-07-24T07:03:10.368Z,22.9
2023-07-24T07:09:09.684Z,23.4
2023-07-24T07:12:09.672Z,24
2023-07-24T07:15:09.713Z,24.1
2023-07-24T07:18:09.979Z,23.9
2023-07-24T07:21:09.590Z,23.6
2023-07-24T07:24:09.675Z,23.3
2023-07-24T07:27:09.589Z,23
2023-07-24T07:30:09.838Z,23.1
2023-07-24T07:33:09.948Z,23.1
2023-07-24T07:36:09.694Z,24.3
2023-07-24T07:39:09.692Z,26.4
2023-07-24T07:42:27.233Z,28.2
2023-07-24T07:45:09.704Z,28.2
2023-07-24T07:48:09.963Z,27.1
2023-07-24T07:51:09.668Z,26.4
2023-07-24T07:54:09.751Z,26.3
2023-07-24T07:57:09.708Z,25.9
2023-07-24T08:00:09.847Z,25.6
2023-07-24T08:03:10.363Z,26.2
2023-07-24T08:06:09.765Z,27.5
2023-07-24T08:09:09.699Z,27.7
2023-07-24T08:12:12.877Z,27.8
2023-07-24T08:15:09.722Z,28.4
2023-07-24T08:18:10.858Z,28.3
2023-07-24T08:21:09.647Z,28.3
2023-07-24T08:24:09.711Z,28.3
2023-07-24T08:27:09.808Z,27.9
2023-07-24T08:30:09.763Z,28.1
2023-07-24T08:33:09.992Z,28.1
2023-07-24T08:36:09.866Z,28.4
2023-07-24T08:39:09.748Z,29.1
2023-07-24T08:42:09.695Z,28.3
2023-07-24T08:45:09.714Z,27.2
2023-07-24T08:48:09.848Z,26.7
2023-07-24T08:51:09.758Z,26.2
2023-07-24T08:54:09.666Z,25.6
2023-07-24T08:57:10.709Z,25.1
2023-07-24T09:00:09.917Z,24.7
2023-07-24T09:03:10.222Z,24.1
2023-07-24T09:06:09.908Z,23.6
2023-07-24T09:09:09.748Z,21.9
2023-07-24T09:12:09.717Z,20.3
2023-07-24T09:15:10.772Z,19.8
2023-07-24T09:18:11.098Z,19.6
2023-07-24T09:21:09.639Z,19.8
2023-07-24T09:24:09.709Z,20.1
2023-07-24T09:27:10.209Z,20.2
2023-07-24T09:30:09.851Z,20.6
2023-07-24T09:33:09.775Z,21.4
2023-07-24T09:36:09.859Z,22.5
2023-07-24T09:39:09.746Z,23.6
2023-07-24T09:42:09.662Z,24.4
2023-07-24T09:45:09.874Z,24.5
2023-07-24T09:51:09.687Z,25.1
2023-07-24T09:54:09.723Z,24.7
2023-07-24T09:57:31.122Z,25.6
2023-07-24T10:00:09.769Z,26.3
2023-07-24T10:03:10.093Z,26.7
2023-07-24T10:06:09.684Z,26.9
2023-07-24T10:09:09.705Z,26.8
2023-07-24T10:12:09.744Z,27
2023-07-24T10:15:09.871Z,26.9
2023-07-24T10:18:10.073Z,27.5
2023-07-24T10:21:09.721Z,28.1
2023-07-24T10:24:09.669Z,27.6
2023-07-24T10:27:09.681Z,27.1
2023-07-24T10:30:37.932Z,26.7
2023-07-24T10:33:10.838Z,26.2
2023-07-24T10:36:09.742Z,26.2
2023-07-24T10:39:09.679Z,26.6
2023-07-24T10:42:09.671Z,27.5
2023-07-24T10:45:09.622Z,28.1
2023-07-24T10:48:09.898Z,28.4
2023-07-24T10:51:09.774Z,28.1
2023-07-24T10:54:09.830Z,28
2023-07-24T10:57:09.779Z,28.3
2023-07-24T11:00:09.780Z,28.6
2023-07-24T11:03:10.031Z,28.4
2023-07-24T11:06:09.736Z,27.8
2023-07-24T11:09:09.759Z,27.2
2023-07-24T11:12:09.659Z,27.8
2023-07-24T11:15:09.983Z,27.9
2023-07-24T11:18:09.972Z,27.4
2023-07-24T11:21:09.685Z,27.2
2023-07-24T11:24:09.628Z,27.8
2023-07-24T11:27:09.681Z,28.3
2023-07-24T11:30:09.632Z,28.1
2023-07-24T11:33:10.138Z,29.3
2023-07-24T11:36:09.824Z,29.4
2023-07-24T11:39:09.704Z,29.2
2023-07-24T11:42:09.651Z,29.5
2023-07-24T11:45:09.668Z,29.1
2023-07-24T11:48:09.917Z,28.6
2023-07-24T11:51:09.652Z,29.2
2023-07-24T11:54:09.665Z,29
2023-07-24T11:57:09.682Z,27.8
2023-07-24T12:00:09.678Z,27.2
2023-07-24T12:03:11.231Z,26.6
2023-07-24T12:06:09.785Z,26.1
2023-07-24T12:09:09.814Z,25.8
2023-07-24T12:12:09.833Z,26.1
2023-07-24T12:15:09.696Z,26.4
2023-07-24T12:18:12.126Z,26.6
2023-07-24T12:21:09.776Z,26.6
2023-07-24T12:24:09.635Z,26.6
2023-07-24T12:27:09.696Z,26.4
2023-07-24T12:30:09.822Z,26.5
2023-07-24T12:33:09.994Z,26.6
2023-07-24T12:36:09.824Z,26.8
2023-07-24T12:39:09.648Z,26.8
2023-07-24T12:42:09.755Z,27.1
2023-07-24T12:45:09.760Z,26.8
2023-07-24T12:48:10.242Z,26.5
2023-07-24T12:51:09.671Z,26.6
2023-07-24T12:57:10.029Z,26.9
2023-07-24T13:00:09.853Z,27.1
2023-07-24T13:03:10.267Z,26.8
2023-07-24T13:06:09.746Z,26.6
2023-07-24T13:09:09.906Z,26.6
2023-07-24T13:12:09.724Z,26.5
2023-07-24T13:15:09.623Z,26.3
2023-07-24T13:18:36.208Z,26.1
2023-07-24T13:21:09.933Z,26
2023-07-24T13:24:09.683Z,26
2023-07-24T13:27:09.746Z,26
2023-07-24T13:30:09.692Z,25.9
2023-07-24T13:33:09.883Z,25.9
2023-07-24T13:36:09.725Z,26
2023-07-24T13:39:09.722Z,25.9
2023-07-24T13:42:09.770Z,26.1
2023-07-24T13:45:09.694Z,26.1
2023-07-24T13:48:10.106Z,26.2
2023-07-24T13:51:09.647Z,26.2
2023-07-24T13:54:12.465Z,26
2023-07-24T13:57:09.700Z,25.5
2023-07-24T14:00:09.901Z,24.9
2023-07-24T14:03:10.475Z,24.9
2023-07-24T14:06:09.770Z,24.6
2023-07-24T14:09:09.670Z,24.9
2023-07-24T14:12:09.951Z,24.7
2023-07-24T14:15:09.791Z,24.4
2023-07-24T14:18:09.847Z,24.4
2023-07-24T14:21:09.737Z,24.4
2023-07-24T14:24:09.779Z,24.9
2023-07-24T14:27:09.779Z,25.4
2023-07-24T14:30:09.763Z,25.4
2023-07-24T14:33:09.972Z,25.6
2023-07-24T14:36:09.773Z,26.1
2023-07-24T14:39:09.629Z,25.9
2023-07-24T14:42:09.737Z,25.9
2023-07-24T14:45:09.783Z,25.8
2023-07-24T14:48:10.244Z,25.4
2023-07-24T14:51:09.698Z,25.1
2023-07-24T14:54:09.677Z,24.6
2023-07-24T14:57:33.255Z,24.2
2023-07-24T15:00:09.978Z,23.8
2023-07-24T15:03:09.965Z,23.4
2023-07-24T15:06:09.769Z,23.2
2023-07-24T15:09:09.714Z,22.6
2023-07-24T15:12:10.222Z,22.3
2023-07-24T15:15:09.802Z,22
2023-07-24T15:18:10.149Z,21.1
2023-07-24T15:21:09.587Z,20.3
2023-07-24T15:24:09.665Z,19.1
2023-07-24T15:27:09.619Z,18.1
2023-07-24T15:30:09.765Z,17.5
2023-07-24T15:33:09.896Z,17.2
2023-07-24T15:36:09.719Z,16.9
2023-07-24T15:39:09.836Z,16.7
2023-07-24T15:42:09.783Z,16.6
2023-07-24T15:45:09.758Z,16.5
2023-07-24T15:48:09.827Z,16.5
2023-07-24T15:51:09.697Z,16.5
2023-07-24T15:54:09.837Z,16.5
2023-07-24T15:57:09.589Z,16.4
2023-07-24T16:00:09.788Z,16.5
2023-07-24T16:03:10.645Z,16.3
2023-07-24T16:06:09.691Z,16.2
2023-07-24T16:09:09.652Z,16.1
2023-07-24T16:12:09.971Z,16.1
2023-07-24T16:15:09.674Z,16.4
2023-07-24T16:21:12.330Z,17.4
2023-07-24T16:24:09.643Z,18
2023-07-24T16:27:13.947Z,18.3
2023-07-24T16:30:10.490Z,18.1
2023-07-24T16:33:09.985Z,17.9
2023-07-24T16:36:09.596Z,17.8
2023-07-24T16:39:11.084Z,17.8
2023-07-24T16:42:09.596Z,17.8
2023-07-24T16:45:36.415Z,18
2023-07-24T16:48:13.023Z,17.9
2023-07-24T16:51:09.687Z,17.9
2023-07-24T16:54:09.927Z,18
2023-07-24T16:57:09.695Z,17.8
2023-07-24T17:00:09.728Z,17.6
2023-07-24T17:03:10.199Z,17.6
2023-07-24T17:06:09.712Z,17.6
2023-07-24T17:09:09.732Z,17.4
2023-07-24T17:12:13.499Z,17.4
2023-07-24T17:15:09.696Z,17.2
2023-07-24T17:18:09.996Z,17.1
2023-07-24T17:21:09.693Z,17.1
2023-07-24T17:24:09.908Z,17.1
2023-07-24T17:27:09.935Z,17.1
2023-07-24T17:30:09.805Z,17.1
2023-07-24T17:33:10.131Z,17.2
2023-07-24T17:36:09.653Z,17.3
2023-07-24T17:39:09.703Z,17.2
2023-07-24T17:42:09.914Z,17
2023-07-24T17:45:09.728Z,16.9
2023-07-24T17:48:14.237Z,16.7
2023-07-24T17:51:09.658Z,16.6
2023-07-24T17:54:09.646Z,16.5
2023-07-24T17:57:09.636Z,16.4
2023-07-24T18:00:09.991Z,16.4
2023-07-24T18:03:10.269Z,16.5
2023-07-24T18:06:09.697Z,16.5
2023-07-24T18:09:09.629Z,16.5
2023-07-24T18:12:09.787Z,16.4
2023-07-24T18:15:09.770Z,16.4
2023-07-24T18:18:09.944Z,16.4
2023-07-24T18:21:17.591Z,16.3
2023-07-24T18:24:09.749Z,16.3
2023-07-24T18:27:09.674Z,16.2
2023-07-24T18:30:09.820Z,16.2
2023-07-24T18:33:09.898Z,16.1
2023-07-24T18:36:09.631Z,16.1
2023-07-24T18:39:09.705Z,16
2023-07-24T18:42:11.472Z,15.9
2023-07-24T18:45:09.683Z,15.9
2023-07-24T18:48:10.053Z,15.9
2023-07-24T18:51:09.668Z,15.9
2023-07-24T18:54:09.715Z,15.9
2023-07-24T18:57:09.608Z,15.9
2023-07-24T19:00:09.790Z,15.9
2023-07-24T19:03:10.072Z,15.8
2023-07-24T19:06:09.745Z,15.8
2023-07-24T19:09:09.821Z,15.8
2023-07-24T19:12:09.642Z,15.8
2023-07-24T19:15:09.689Z,15.9
2023-07-24T19:18:10.138Z,15.9
2023-07-24T19:21:09.731Z,15.9
2023-07-24T19:24:09.616Z,15.9
2023-07-24T19:27:09.626Z,15.9
2023-07-24T19:30:09.963Z,16
2023-07-24T19:33:09.938Z,16
2023-07-24T19:36:10.089Z,16
2023-07-24T19:39:09.668Z,16
2023-07-24T19:42:11.628Z,16
2023-07-24T19:45:09.651Z,16.1
2023-07-24T19:48:10.243Z,16.1
2023-07-24T19:51:09.652Z,16.1
2023-07-24T19:54:09.688Z,16.1
2023-07-24T19:57:09.615Z,16.1
2023-07-24T20:00:09.698Z,16.1
2023-07-24T20:03:10.305Z,16.2
2023-07-24T20:06:15.831Z,16.2
2023-07-24T20:09:09.721Z,16.3
2023-07-24T20:12:09.621Z,16.3
2023-07-24T20:15:09.642Z,16.4
2023-07-24T20:18:09.917Z,16.4
2023-07-24T20:21:09.629Z,16.4
2023-07-24T20:24:09.614Z,16.4
2023-07-24T20:27:09.605Z,16.4
2023-07-24T20:30:09.684Z,16.2
2023-07-24T20:33:09.848Z,16.1
2023-07-24T20:36:09.564Z,15.9
2023-07-24T20:39:09.834Z,15.7
2023-07-24T20:42:09.570Z,15.6
2023-07-24T20:45:09.718Z,15.4
2023-07-24T20:48:09.759Z,15.3
2023-07-24T20:51:09.632Z,15.3
2023-07-24T20:54:09.656Z,15.2
2023-07-24T20:57:10.330Z,15.1
2023-07-24T21:00:09.647Z,15.1
2023-07-24T21:03:10.171Z,15.1
2023-07-24T21:06:09.674Z,15.1
2023-07-24T21:09:09.631Z,14.9
2023-07-24T21:12:10.346Z,14.9
2023-07-24T21:15:09.596Z,14.8
2023-07-24T21:18:09.570Z,14.8
2023-07-24T21:21:14.518Z,14.7
2023-07-24T21:24:09.665Z,14.6
2023-07-24T21:27:09.554Z,14.6
2023-07-24T21:30:09.634Z,14.6
2023-07-24T21:33:09.709Z,14.6
2023-07-24T21:36:09.588Z,14.6
2023-07-24T21:39:09.611Z,14.5
2023-07-24T21:42:09.677Z,14.4
2023-07-24T21:45:09.578Z,14.4
2023-07-24T21:48:09.787Z,14.4
2023-07-24T21:51:09.581Z,14.4
2023-07-24T21:54:09.785Z,14.4
2023-07-24T21:57:09.643Z,14.4
2023-07-24T22:00:10.400Z,14.4
2023-07-24T22:03:10.105Z,14.5
2023-07-24T22:06:13.574Z,14.6
2023-07-24T22:09:09.629Z,14.7
2023-07-24T22:12:09.555Z,14.8
2023-07-24T22:15:09.686Z,14.9
2023-07-24T22:18:10.047Z,14.9
2023-07-24T22:21:09.734Z,14.9
2023-07-24T22:24:09.608Z,15
2023-07-24T22:27:10.389Z,15
2023-07-24T22:30:09.616Z,15.1
2023-07-24T22:33:09.851Z,15.1
2023-07-24T22:36:09.617Z,15.1
2023-07-24T22:39:09.659Z,15.1
2023-07-24T22:42:09.635Z,15.1
2023-07-24T22:45:09.783Z,15.1
2023-07-24T22:48:10.089Z,15.1
2023-07-24T22:51:09.636Z,15.1
2023-07-24T22:54:09.660Z,15
2023-07-24T22:57:09.580Z,15.1
2023-07-24T23:00:09.618Z,15.1
2023-07-24T23:03:10.149Z,15
2023-07-24T23:06:09.691Z,15.1
2023-07-24T23:09:09.632Z,15.1
2023-07-24T23:12:09.652Z,15.1
2023-07-24T23:15:09.694Z,15.1
2023-07-24T23:18:09.949Z,15.1
2023-07-24T23:21:09.563Z,15.1
2023-07-24T23:24:25.241Z,15.2
2023-07-24T23:27:09.573Z,15.2
2023-07-24T23:30:09.616Z,15.3
2023-07-24T23:33:09.830Z,15.3
2023-07-24T23:36:09.618Z,15.3
2023-07-24T23:39:09.676Z,15.3
2023-07-24T23:42:09.616Z,15.2
2023-07-24T23:45:09.596Z,15.2
2023-07-24T23:48:09.683Z,15.2
2023-07-24T23:51:09.600Z,15.2
2023-07-24T23:54:09.588Z,15.2
2023-07-24T23:57:09.608Z,15.2
