createdAt,value
2023-02-13T00:00:31.657Z,100
2023-02-13T00:02:56.667Z,100
2023-02-13T00:05:22.870Z,100
2023-02-13T00:07:48.949Z,100
2023-02-13T00:10:15.074Z,100
2023-02-13T00:12:41.184Z,100
2023-02-13T00:15:07.094Z,100
2023-02-13T00:17:33.239Z,100
2023-02-13T00:19:58.356Z,100
2023-02-13T00:22:23.570Z,100
2023-02-13T00:24:48.740Z,100
2023-02-13T00:27:13.829Z,100
2023-02-13T00:29:39.922Z,100
2023-02-13T00:32:06.038Z,100
2023-02-13T00:34:32.131Z,100
2023-02-13T00:36:58.187Z,100
2023-02-13T00:39:24.314Z,100
2023-02-13T00:41:50.349Z,100
2023-02-13T00:44:16.496Z,100
2023-02-13T00:46:42.410Z,100
2023-02-13T00:49:08.768Z,100
2023-02-13T00:51:34.612Z,100
2023-02-13T00:54:00.853Z,100
2023-02-13T00:56:26.989Z,100
2023-02-13T00:58:52.080Z,100
2023-02-13T01:01:18.061Z,100
2023-02-13T01:03:44.250Z,100
2023-02-13T01:06:10.344Z,100
2023-02-13T01:08:36.486Z,100
2023-02-13T01:11:02.452Z,100
2023-02-13T01:13:28.734Z,100
2023-02-13T01:15:53.708Z,100
2023-02-13T01:18:18.924Z,100
2023-02-13T01:20:44.833Z,100
2023-02-13T01:23:11.064Z,100
2023-02-13T01:25:37.141Z,100
2023-02-13T01:28:03.280Z,100
2023-02-13T01:30:29.346Z,100
2023-02-13T01:32:55.460Z,100
2023-02-13T01:35:21.535Z,100
2023-02-13T01:37:47.681Z,100
2023-02-13T01:42:39.836Z,100
2023-02-13T01:45:05.962Z,100
2023-02-13T01:47:32.031Z,100
2023-02-13T01:49:57.168Z,100
2023-02-13T01:52:23.279Z,100
2023-02-13T01:54:49.262Z,100
2023-02-13T01:57:15.458Z,100
2023-02-13T01:59:41.591Z,100
2023-02-13T02:02:07.646Z,100
2023-02-13T02:04:33.748Z,100
2023-02-13T02:06:59.794Z,100
2023-02-13T02:09:24.806Z,100
2023-02-13T02:11:50.096Z,100
2023-02-13T02:14:16.133Z,100
2023-02-13T02:16:42.250Z,100
2023-02-13T02:19:08.227Z,100
2023-02-13T02:21:34.345Z,100
2023-02-13T02:24:00.453Z,100
2023-02-13T02:26:26.518Z,100
2023-02-13T02:28:52.634Z,100
2023-02-13T02:31:18.762Z,100
2023-02-13T02:33:43.840Z,100
2023-02-13T02:36:10.049Z,100
2023-02-13T02:38:36.154Z,100
2023-02-13T02:41:02.205Z,100
2023-02-13T02:43:28.214Z,100
2023-02-13T02:45:54.334Z,100
2023-02-13T02:48:20.514Z,100
2023-02-13T02:50:46.623Z,100
2023-02-13T02:53:12.641Z,100
2023-02-13T02:55:38.705Z,100
2023-02-13T02:58:04.806Z,100
2023-02-13T03:00:30.040Z,100
2023-02-13T03:02:55.065Z,100
2023-02-13T03:05:21.145Z,100
2023-02-13T03:07:47.236Z,100
2023-02-13T03:10:13.347Z,100
2023-02-13T03:12:39.432Z,100
2023-02-13T03:15:05.532Z,100
2023-02-13T03:17:31.645Z,100
2023-02-13T03:19:57.710Z,100
2023-02-13T03:22:23.907Z,100
2023-02-13T03:24:49.947Z,100
2023-02-13T03:27:16.104Z,100
2023-02-13T03:29:42.115Z,100
2023-02-13T03:32:08.205Z,100
2023-02-13T03:34:33.332Z,100
2023-02-13T03:36:59.408Z,100
2023-02-13T03:39:25.541Z,100
2023-02-13T03:41:51.653Z,100
2023-02-13T03:44:17.707Z,100
2023-02-13T03:46:43.873Z,100
2023-02-13T03:49:09.952Z,100
2023-02-13T03:51:35.051Z,100
2023-02-13T03:54:00.164Z,100
2023-02-13T03:56:25.260Z,100
2023-02-13T03:58:50.383Z,100
2023-02-13T04:01:15.516Z,100
2023-02-13T04:03:40.682Z,100
2023-02-13T04:06:05.730Z,100
2023-02-13T04:08:30.924Z,100
2023-02-13T04:10:57.085Z,100
2023-02-13T04:13:23.056Z,100
2023-02-13T04:15:49.144Z,100
2023-02-13T04:18:15.324Z,100
2023-02-13T04:20:41.361Z,100
2023-02-13T04:23:07.527Z,100
2023-02-13T04:25:33.566Z,100
2023-02-13T04:27:59.706Z,100
2023-02-13T04:30:25.752Z,100
2023-02-13T04:32:51.934Z,100
2023-02-13T04:35:17.912Z,100
2023-02-13T04:37:44.080Z,100
2023-02-13T04:40:09.197Z,100
2023-02-13T04:42:35.323Z,100
2023-02-13T04:45:01.373Z,100
2023-02-13T04:47:27.427Z,100
2023-02-13T04:49:53.625Z,100
2023-02-13T04:52:19.745Z,100
2023-02-13T04:54:45.765Z,100
2023-02-13T04:57:10.854Z,100
2023-02-13T04:59:35.943Z,100
2023-02-13T05:02:02.043Z,100
2023-02-13T05:04:28.167Z,100
2023-02-13T05:06:54.295Z,100
2023-02-13T05:09:20.349Z,100
2023-02-13T05:11:46.442Z,100
2023-02-13T05:14:12.529Z,100
2023-02-13T05:16:38.706Z,100
2023-02-13T05:19:04.734Z,100
2023-02-13T05:21:30.991Z,100
2023-02-13T05:23:56.940Z,100
2023-02-13T05:26:23.063Z,100
2023-02-13T05:28:49.135Z,100
2023-02-13T05:31:14.386Z,100
2023-02-13T05:33:40.343Z,100
2023-02-13T05:36:06.447Z,100
2023-02-13T05:38:32.560Z,100
2023-02-13T05:40:58.766Z,100
2023-02-13T05:43:24.913Z,100
2023-02-13T05:45:50.992Z,100
2023-02-13T05:48:15.951Z,100
2023-02-13T05:50:41.196Z,100
2023-02-13T05:53:06.244Z,100
2023-02-13T05:55:31.417Z,100
2023-02-13T05:57:57.539Z,100
2023-02-13T06:00:23.540Z,100
2023-02-13T06:02:49.592Z,100
2023-02-13T06:05:15.699Z,100
2023-02-13T06:07:41.788Z,100
2023-02-13T06:10:07.945Z,100
2023-02-13T06:12:33.970Z,100
2023-02-13T06:15:00.130Z,100
2023-02-13T06:17:26.184Z,100
2023-02-13T06:19:52.253Z,100
2023-02-13T06:22:18.472Z,100
2023-02-13T06:24:44.453Z,100
2023-02-13T06:27:09.735Z,100
2023-02-13T06:29:35.800Z,100
2023-02-13T06:32:01.840Z,100
2023-02-13T06:34:27.912Z,100
2023-02-13T06:36:53.973Z,100
2023-02-13T06:39:20.176Z,100
2023-02-13T06:41:46.168Z,100
2023-02-13T06:44:11.449Z,100
2023-02-13T06:46:36.594Z,100
2023-02-13T06:49:01.649Z,100
2023-02-13T06:51:26.753Z,100
2023-02-13T06:53:51.798Z,100
2023-02-13T06:56:17.114Z,100
2023-02-13T06:58:42.150Z,100
2023-02-13T07:01:07.272Z,100
2023-02-13T07:03:33.200Z,100
2023-02-13T07:05:59.409Z,100
2023-02-13T07:08:25.390Z,100
2023-02-13T07:10:51.580Z,100
2023-02-13T07:13:17.588Z,100
2023-02-13T07:15:43.796Z,100
2023-02-13T07:18:09.917Z,100
2023-02-13T07:20:35.892Z,100
2023-02-13T07:23:02.102Z,100
2023-02-13T07:25:28.149Z,100
2023-02-13T07:27:54.245Z,100
2023-02-13T07:30:20.459Z,100
2023-02-13T07:32:45.519Z,100
2023-02-13T07:35:11.648Z,100
2023-02-13T07:37:37.724Z,100
2023-02-13T07:40:03.747Z,100
2023-02-13T07:42:29.823Z,100
2023-02-13T07:44:55.939Z,100
2023-02-13T07:47:22.072Z,100
2023-02-13T07:49:47.106Z,100
2023-02-13T07:52:12.349Z,100
2023-02-13T07:54:38.365Z,100
2023-02-13T07:57:04.485Z,100
2023-02-13T07:59:30.629Z,100
2023-02-13T08:01:56.687Z,100
2023-02-13T08:04:22.790Z,100
2023-02-13T08:06:49.012Z,100
2023-02-13T08:09:15.065Z,100
2023-02-13T08:11:40.993Z,100
2023-02-13T08:14:07.217Z,100
2023-02-13T08:16:33.195Z,100
2023-02-13T08:18:59.354Z,100
2023-02-13T08:21:25.563Z,100
2023-02-13T08:23:50.582Z,100
2023-02-13T08:26:16.663Z,100
2023-02-13T08:28:42.741Z,100
2023-02-13T08:31:08.779Z,100
2023-02-13T08:33:34.955Z,100
2023-02-13T08:36:01.111Z,100
2023-02-13T08:38:27.304Z,100
2023-02-13T08:40:52.188Z,100
2023-02-13T08:43:17.444Z,100
2023-02-13T08:45:42.560Z,100
2023-02-13T08:48:07.636Z,100
2023-02-13T08:50:33.727Z,100
2023-02-13T08:52:59.828Z,100
2023-02-13T08:55:25.990Z,100
2023-02-13T08:57:52.101Z,100
2023-02-13T09:00:18.193Z,100
2023-02-13T09:02:44.274Z,100
2023-02-13T09:05:10.428Z,100
2023-02-13T09:07:36.499Z,100
2023-02-13T09:10:02.421Z,100
2023-02-13T09:12:28.529Z,100
2023-02-13T09:14:54.615Z,100
2023-02-13T09:17:20.716Z,100
2023-02-13T09:19:45.826Z,100
2023-02-13T09:22:11.925Z,100
2023-02-13T09:24:38.026Z,100
2023-02-13T09:27:04.122Z,100
2023-02-13T09:29:30.367Z,100
2023-02-13T09:31:56.426Z,100
2023-02-13T09:34:22.399Z,100
2023-02-13T09:36:47.544Z,100
2023-02-13T09:39:12.656Z,100
2023-02-13T09:41:37.768Z,100
2023-02-13T09:44:02.887Z,100
2023-02-13T09:46:28.019Z,100
2023-02-13T09:48:53.156Z,100
2023-02-13T09:51:19.272Z,99.3
2023-02-13T09:53:44.353Z,98.4
2023-02-13T09:56:09.474Z,98
2023-02-13T09:58:35.561Z,98.1
2023-02-13T10:01:01.659Z,97.8
2023-02-13T10:03:27.766Z,97.5
2023-02-13T10:05:53.840Z,97.2
2023-02-13T10:08:20.073Z,96.9
2023-02-13T10:10:46.214Z,96.8
2023-02-13T10:13:12.146Z,96.5
2023-02-13T10:15:38.245Z,95.8
2023-02-13T10:18:04.334Z,95.2
2023-02-13T10:20:30.432Z,94.5
2023-02-13T10:22:56.544Z,93.8
2023-02-13T10:25:22.657Z,92.8
2023-02-13T10:27:47.736Z,91.7
2023-02-13T10:30:13.842Z,91
2023-02-13T10:32:39.939Z,90.7
2023-02-13T10:35:06.022Z,89.8
2023-02-13T10:37:32.148Z,88.9
2023-02-13T10:39:58.224Z,88.5
2023-02-13T10:42:23.341Z,87.8
2023-02-13T10:44:49.584Z,87.7
2023-02-13T10:47:14.739Z,87.5
2023-02-13T10:49:40.931Z,87.5
2023-02-13T10:52:06.914Z,87
2023-02-13T10:54:33.089Z,86.8
2023-02-13T10:56:59.204Z,85.9
2023-02-13T10:59:25.170Z,85.6
2023-02-13T11:01:51.266Z,85
2023-02-13T11:04:17.375Z,84.8
2023-02-13T11:06:43.474Z,84.3
2023-02-13T11:09:09.565Z,84
2023-02-13T11:11:35.661Z,83
2023-02-13T11:14:01.741Z,83
2023-02-13T11:16:27.850Z,83
2023-02-13T11:18:54.053Z,83.1
2023-02-13T11:21:20.157Z,83.3
2023-02-13T11:23:46.250Z,83
2023-02-13T11:26:12.337Z,82.7
2023-02-13T11:28:38.437Z,82.4
2023-02-13T11:31:04.541Z,82
2023-02-13T11:33:30.644Z,82.4
2023-02-13T11:35:55.763Z,82.3
2023-02-13T11:38:20.879Z,82.1
2023-02-13T11:40:45.998Z,81.6
2023-02-13T11:43:11.207Z,80.6
2023-02-13T11:45:36.383Z,80.2
2023-02-13T11:48:01.360Z,80
2023-02-13T11:50:27.434Z,79.4
2023-02-13T11:52:53.530Z,79.1
2023-02-13T11:55:19.613Z,78.9
2023-02-13T11:57:45.781Z,79
2023-02-13T12:00:11.830Z,79.1
2023-02-13T15:44:13.908Z,85.4
2023-02-13T16:10:50.391Z,88.8
2023-02-13T18:31:47.361Z,100
2023-02-13T18:34:46.702Z,100
2023-02-13T18:37:11.824Z,100
2023-02-13T18:39:37.956Z,100
2023-02-13T18:42:04.035Z,100
2023-02-13T18:44:30.076Z,100
2023-02-13T18:46:56.161Z,100
2023-02-13T18:49:22.220Z,100
2023-02-13T18:51:48.382Z,100
2023-02-13T18:54:14.404Z,100
2023-02-13T18:56:40.587Z,100
2023-02-13T18:59:06.596Z,100
2023-02-13T19:01:32.703Z,100
2023-02-13T19:03:58.808Z,100
2023-02-13T19:06:24.909Z,100
2023-02-13T19:08:50.001Z,100
2023-02-13T19:11:16.105Z,100
2023-02-13T19:13:42.257Z,100
2023-02-13T19:16:08.367Z,100
2023-02-13T19:18:34.430Z,100
2023-02-13T19:21:00.564Z,100
2023-02-13T19:23:26.644Z,100
2023-02-13T19:25:51.720Z,100
2023-02-13T19:28:16.816Z,100
2023-02-13T19:30:41.934Z,100
2023-02-13T19:33:08.129Z,100
2023-02-13T19:35:34.138Z,100
2023-02-13T19:38:00.271Z,100
2023-02-13T19:40:26.350Z,100
2023-02-13T19:42:52.481Z,100
2023-02-13T19:45:18.531Z,100
2023-02-13T19:47:44.697Z,100
2023-02-13T19:50:10.733Z,100
2023-02-13T19:52:36.816Z,100
2023-02-13T19:55:02.918Z,100
2023-02-13T19:57:29.029Z,100
2023-02-13T19:59:55.102Z,100
2023-02-13T20:02:20.246Z,100
2023-02-13T20:04:46.314Z,100
2023-02-13T20:07:12.401Z,100
2023-02-13T20:09:38.521Z,100
2023-02-13T20:12:04.665Z,100
2023-02-13T20:14:30.716Z,100
2023-02-13T20:16:55.837Z,100
2023-02-13T20:19:20.954Z,100
2023-02-13T20:21:46.180Z,100
2023-02-13T20:24:11.359Z,100
2023-02-13T20:26:36.467Z,100
2023-02-13T20:29:01.405Z,100
2023-02-13T20:31:27.648Z,100
2023-02-13T20:33:53.759Z,100
2023-02-13T20:36:19.918Z,100
2023-02-13T20:38:45.953Z,100
2023-02-13T20:41:12.023Z,100
2023-02-13T20:43:38.020Z,100
2023-02-13T20:46:04.238Z,100
2023-02-13T20:48:30.327Z,100
2023-02-13T20:50:56.291Z,100
2023-02-13T20:53:22.555Z,100
2023-02-13T20:55:48.588Z,100
2023-02-13T20:58:14.744Z,100
2023-02-13T21:00:39.817Z,100
2023-02-13T21:03:05.930Z,100
2023-02-13T21:05:32.064Z,100
2023-02-13T21:07:57.985Z,100
2023-02-13T21:10:24.097Z,100
2023-02-13T21:12:50.175Z,100
2023-02-13T21:15:16.269Z,100
2023-02-13T21:17:41.410Z,100
2023-02-13T21:20:06.510Z,100
2023-02-13T21:22:32.595Z,100
2023-02-13T21:24:58.711Z,100
2023-02-13T21:27:24.799Z,100
2023-02-13T21:29:50.911Z,100
2023-02-13T21:32:17.076Z,100
2023-02-13T21:34:43.172Z,100
2023-02-13T21:37:09.249Z,100
2023-02-13T21:39:35.329Z,100
2023-02-13T21:42:01.389Z,100
2023-02-13T21:44:27.471Z,100
2023-02-13T21:46:53.598Z,100
2023-02-13T21:49:19.678Z,100
2023-02-13T21:51:44.814Z,100
2023-02-13T21:54:10.891Z,100
2023-02-13T21:56:36.992Z,100
2023-02-13T21:59:03.095Z,100
2023-02-13T22:01:29.182Z,100
2023-02-13T22:03:55.305Z,100
2023-02-13T22:06:21.385Z,100
2023-02-13T22:08:46.556Z,100
2023-02-13T22:11:11.658Z,100
2023-02-13T22:13:36.737Z,100
2023-02-13T22:16:01.852Z,100
2023-02-13T22:18:27.969Z,100
2023-02-13T22:20:54.040Z,100
2023-02-13T22:23:20.146Z,100
2023-02-13T22:25:46.244Z,100
2023-02-13T22:28:12.340Z,100
2023-02-13T22:30:37.478Z,100
2023-02-13T22:33:02.588Z,100
2023-02-13T22:35:28.670Z,100
2023-02-13T22:37:54.782Z,100
2023-02-13T22:40:20.917Z,100
2023-02-13T22:42:47.031Z,100
2023-02-13T22:45:13.061Z,100
2023-02-13T22:47:39.226Z,100
2023-02-13T22:50:05.257Z,100
2023-02-13T22:52:31.361Z,100
2023-02-13T22:54:57.448Z,100
2023-02-13T22:57:23.557Z,100
2023-02-13T22:59:49.628Z,100
2023-02-13T23:02:15.753Z,100
2023-02-13T23:04:41.893Z,100
2023-02-13T23:07:07.916Z,100
2023-02-13T23:09:34.031Z,100
2023-02-13T23:11:59.125Z,100
2023-02-13T23:14:25.240Z,100
2023-02-13T23:16:51.331Z,100
2023-02-13T23:19:17.413Z,100
2023-02-13T23:21:42.552Z,100
2023-02-13T23:24:07.708Z,100
2023-02-13T23:26:32.846Z,100
2023-02-13T23:28:57.910Z,100
2023-02-13T23:31:23.015Z,100
2023-02-13T23:33:48.126Z,100
2023-02-13T23:36:14.232Z,100
2023-02-13T23:38:40.341Z,100
2023-02-13T23:41:06.408Z,100
2023-02-13T23:43:32.530Z,100
2023-02-13T23:45:58.623Z,100
2023-02-13T23:48:24.715Z,100
2023-02-13T23:50:50.826Z,100
2023-02-13T23:53:16.906Z,100
2023-02-13T23:55:43.016Z,100
2023-02-13T23:58:09.117Z,100
