createdAt,value
2022-12-09T00:01:54.290Z,11.98
2022-12-09T00:04:22.904Z,11.73
2022-12-09T00:06:51.087Z,11.82
2022-12-09T00:09:19.507Z,12.30
2022-12-09T00:11:48.130Z,12.63
2022-12-09T00:14:17.761Z,9.77
2022-12-09T00:16:46.186Z,11.90
2022-12-09T00:19:14.558Z,10.52
2022-12-09T00:21:43.377Z,10.77
2022-12-09T00:24:14.822Z,11.93
2022-12-09T00:26:43.900Z,11.50
2022-12-09T00:29:13.243Z,10.57
2022-12-09T00:31:43.246Z,12.07
2022-12-09T00:34:13.778Z,11.48
2022-12-09T00:36:41.919Z,11.10
2022-12-09T00:39:13.266Z,11.13
2022-12-09T00:41:41.628Z,10.68
2022-12-09T00:44:10.926Z,9.60
2022-12-09T00:46:39.107Z,12.10
2022-12-09T00:49:09.186Z,9.80
2022-12-09T00:51:37.782Z,9.93
2022-12-09T00:54:06.293Z,9.68
2022-12-09T00:56:34.631Z,9.07
2022-12-09T00:59:03.057Z,9.30
2022-12-09T01:01:31.612Z,9.10
2022-12-09T01:03:59.733Z,9.43
2022-12-09T01:06:30.018Z,9.00
2022-12-09T01:08:58.850Z,8.98
2022-12-09T01:11:28.950Z,9.18
2022-12-09T01:14:01.203Z,10.63
2022-12-09T01:16:32.517Z,10.93
2022-12-09T01:19:03.668Z,10.15
2022-12-09T01:21:35.481Z,11.43
2022-12-09T01:24:10.241Z,10.68
2022-12-09T01:26:39.360Z,9.77
2022-12-09T01:29:07.518Z,9.65
2022-12-09T01:31:36.640Z,11.10
2022-12-09T01:34:05.756Z,12.05
2022-12-09T01:36:35.783Z,10.73
2022-12-09T01:39:05.716Z,12.00
2022-12-09T01:41:35.737Z,10.93
2022-12-09T01:44:16.227Z,10.60
2022-12-09T01:46:45.432Z,10.15
2022-12-09T01:49:18.318Z,10.90
2022-12-09T01:51:55.796Z,10.82
2022-12-09T01:54:24.559Z,10.77
2022-12-09T01:56:53.524Z,11.77
2022-12-09T01:59:22.913Z,11.85
2022-12-09T02:01:54.231Z,11.40
2022-12-09T02:04:22.392Z,11.02
2022-12-09T02:06:52.788Z,11.50
2022-12-09T02:09:22.286Z,11.90
2022-12-09T02:12:05.445Z,12.57
2022-12-09T02:14:40.486Z,11.13
2022-12-09T02:17:26.075Z,12.10
2022-12-09T02:20:05.785Z,10.52
2022-12-09T02:22:40.455Z,12.45
2022-12-09T02:25:19.296Z,10.68
2022-12-09T02:27:51.940Z,11.52
2022-12-09T02:30:23.232Z,12.20
2022-12-09T02:33:17.370Z,11.00
2022-12-09T02:35:54.970Z,10.98
2022-12-09T02:38:28.238Z,11.77
2022-12-09T02:41:01.537Z,12.80
2022-12-09T02:43:32.879Z,11.75
2022-12-09T02:46:02.980Z,12.32
2022-12-09T02:48:36.684Z,13.18
2022-12-09T02:51:11.309Z,11.25
2022-12-09T02:53:42.983Z,12.65
2022-12-09T02:56:13.846Z,12.25
2022-12-09T02:58:42.257Z,12.32
2022-12-09T03:01:22.011Z,11.82
2022-12-09T03:03:53.433Z,11.88
2022-12-09T03:06:29.648Z,14.68
2022-12-09T03:09:02.667Z,13.43
2022-12-09T03:11:33.653Z,13.57
2022-12-09T03:14:06.960Z,13.65
2022-12-09T03:16:38.490Z,14.23
2022-12-09T03:19:10.717Z,13.43
2022-12-09T03:21:43.495Z,12.82
2022-12-09T03:24:15.341Z,12.48
2022-12-09T03:26:44.400Z,13.25
2022-12-09T03:29:17.008Z,13.43
2022-12-09T03:31:47.216Z,13.40
2022-12-09T03:34:18.331Z,14.90
2022-12-09T03:36:51.376Z,14.07
2022-12-09T03:39:26.576Z,13.63
2022-12-09T03:41:58.332Z,15.13
2022-12-09T03:44:33.700Z,13.98
2022-12-09T03:47:04.575Z,12.93
2022-12-09T03:49:33.239Z,14.07
2022-12-09T03:52:09.342Z,15.25
2022-12-09T03:54:44.591Z,16.83
2022-12-09T03:57:18.692Z,15.18
2022-12-09T03:59:54.788Z,13.63
2022-12-09T04:02:23.668Z,14.27
2022-12-09T04:04:52.638Z,12.63
2022-12-09T04:07:22.318Z,12.02
2022-12-09T04:09:50.710Z,14.65
2022-12-09T04:12:18.918Z,14.02
2022-12-09T04:14:47.273Z,12.95
2022-12-09T04:17:15.569Z,13.25
2022-12-09T04:19:43.872Z,12.38
2022-12-09T04:22:15.091Z,12.93
2022-12-09T04:24:45.223Z,14.63
2022-12-09T04:27:13.872Z,12.90
2022-12-09T04:29:42.272Z,14.82
2022-12-09T04:32:10.499Z,13.30
2022-12-09T04:34:38.567Z,13.50
2022-12-09T04:37:08.739Z,11.70
2022-12-09T04:39:36.872Z,13.30
2022-12-09T04:42:06.383Z,12.65
2022-12-09T04:44:34.679Z,13.23
2022-12-09T04:47:02.757Z,12.80
2022-12-09T04:49:30.965Z,15.45
2022-12-09T04:52:01.589Z,14.93
2022-12-09T04:54:29.776Z,14.68
2022-12-09T04:56:57.825Z,19.25
2022-12-09T04:59:31.066Z,15.55
2022-12-09T05:01:59.488Z,13.40
2022-12-09T05:04:28.039Z,14.63
2022-12-09T05:06:56.505Z,14.77
2022-12-09T05:09:24.687Z,13.93
2022-12-09T05:11:54.344Z,14.70
2022-12-09T05:14:23.628Z,16.20
2022-12-09T05:16:53.235Z,17.40
2022-12-09T05:19:21.909Z,17.13
2022-12-09T05:21:50.260Z,17.13
2022-12-09T05:24:18.406Z,16.73
2022-12-09T05:26:46.782Z,18.27
2022-12-09T05:29:20.861Z,19.27
2022-12-09T05:31:51.738Z,20.35
2022-12-09T05:34:21.628Z,17.85
2022-12-09T05:36:50.259Z,20.52
2022-12-09T05:39:18.757Z,18.55
2022-12-09T05:41:47.945Z,18.55
2022-12-09T05:44:16.477Z,18.48
2022-12-09T05:46:47.172Z,20.63
2022-12-09T05:49:16.123Z,18.88
2022-12-09T05:51:45.528Z,20.50
2022-12-09T05:54:13.742Z,22.75
2022-12-09T05:56:47.891Z,21.60
2022-12-09T05:59:17.179Z,20.00
2022-12-09T06:01:45.778Z,17.77
2022-12-09T06:04:14.483Z,19.02
2022-12-09T06:06:43.293Z,18.95
2022-12-09T06:09:15.415Z,20.73
2022-12-09T06:11:44.376Z,21.77
2022-12-09T06:14:15.070Z,21.83
2022-12-09T06:16:43.409Z,22.85
2022-12-09T06:19:12.391Z,23.00
2022-12-09T06:21:41.660Z,21.98
2022-12-09T06:24:11.718Z,22.08
2022-12-09T06:26:41.794Z,22.83
2022-12-09T06:29:11.092Z,20.30
2022-12-09T06:31:39.371Z,23.23
2022-12-09T06:34:07.612Z,23.10
2022-12-09T06:36:36.296Z,21.80
2022-12-09T06:39:10.623Z,22.73
2022-12-09T06:41:42.167Z,24.85
2022-12-09T06:44:14.815Z,22.83
2022-12-09T06:46:48.688Z,22.63
2022-12-09T06:49:17.358Z,24.25
2022-12-09T06:51:45.668Z,23.98
2022-12-09T06:54:14.129Z,21.08
2022-12-09T06:56:44.225Z,20.67
2022-12-09T06:59:13.150Z,21.38
2022-12-09T07:01:41.884Z,21.35
2022-12-09T07:04:14.634Z,21.15
2022-12-09T07:06:45.452Z,20.75
2022-12-09T07:09:16.464Z,23.20
2022-12-09T07:11:47.351Z,22.70
2022-12-09T07:14:18.122Z,22.35
2022-12-09T07:16:47.056Z,22.60
2022-12-09T07:19:21.210Z,22.63
2022-12-09T07:21:50.836Z,21.70
2022-12-09T07:24:20.769Z,22.70
2022-12-09T07:26:51.559Z,24.08
2022-12-09T07:29:20.767Z,22.50
2022-12-09T07:31:49.537Z,24.15
2022-12-09T07:34:18.620Z,25.85
2022-12-09T07:36:46.877Z,23.38
2022-12-09T07:39:17.246Z,28.20
2022-12-09T07:41:48.431Z,26.77
2022-12-09T07:44:18.696Z,24.73
2022-12-09T07:46:47.225Z,24.17
2022-12-09T07:49:16.954Z,26.92
2022-12-09T07:51:46.470Z,25.70
2022-12-09T07:54:16.380Z,23.45
2022-12-09T07:56:44.999Z,23.35
2022-12-09T07:59:15.234Z,21.90
2022-12-09T08:01:46.003Z,18.50
2022-12-09T08:04:14.672Z,15.73
2022-12-09T08:06:43.502Z,17.35
2022-12-09T08:09:14.786Z,16.83
2022-12-09T08:11:43.520Z,18.42
2022-12-09T08:14:13.474Z,16.05
2022-12-09T08:16:44.718Z,16.85
2022-12-09T08:19:14.058Z,16.58
2022-12-09T08:21:43.549Z,18.63
2022-12-09T08:24:13.089Z,16.60
2022-12-09T08:26:43.136Z,17.40
2022-12-09T08:29:14.389Z,16.88
2022-12-09T08:31:45.329Z,16.83
2022-12-09T08:34:15.275Z,17.23
2022-12-09T08:36:44.373Z,15.82
2022-12-09T08:39:13.504Z,15.98
2022-12-09T08:41:43.916Z,15.52
2022-12-09T08:44:14.407Z,14.10
2022-12-09T08:46:46.468Z,14.65
2022-12-09T08:49:18.959Z,15.27
2022-12-09T08:51:49.209Z,13.82
2022-12-09T08:54:18.127Z,17.23
2022-12-09T08:56:47.618Z,16.00
2022-12-09T08:59:16.965Z,15.48
2022-12-09T09:01:46.961Z,14.02
2022-12-09T09:04:18.267Z,13.77
2022-12-09T09:06:50.184Z,13.52
2022-12-09T09:09:20.300Z,16.13
2022-12-09T09:11:49.600Z,15.18
2022-12-09T09:14:18.551Z,15.50
2022-12-09T09:16:48.571Z,14.30
2022-12-09T09:19:20.647Z,14.35
2022-12-09T09:21:49.980Z,14.40
2022-12-09T09:24:20.659Z,13.65
2022-12-09T09:26:51.015Z,18.85
2022-12-09T09:29:22.259Z,15.82
2022-12-09T09:31:54.556Z,17.10
2022-12-09T09:34:24.030Z,18.08
2022-12-09T09:36:52.794Z,19.63
2022-12-09T09:39:21.634Z,18.30
2022-12-09T09:41:53.497Z,19.77
2022-12-09T09:44:29.585Z,13.70
2022-12-09T09:47:01.171Z,15.52
2022-12-09T09:49:36.885Z,12.80
2022-12-09T09:52:09.784Z,14.80
2022-12-09T09:54:38.708Z,15.60
2022-12-09T09:57:15.097Z,14.20
2022-12-09T09:59:58.822Z,14.27
2022-12-09T10:02:59.459Z,15.40
2022-12-09T10:05:32.837Z,16.92
2022-12-09T10:08:17.469Z,16.83
2022-12-09T10:10:59.762Z,17.40
2022-12-09T10:13:39.757Z,17.33
2022-12-09T10:16:15.766Z,15.38
2022-12-09T10:19:07.411Z,16.98
2022-12-09T10:21:42.367Z,15.27
2022-12-09T10:24:21.164Z,16.65
2022-12-09T10:27:00.841Z,17.65
2022-12-09T10:29:47.746Z,23.52
2022-12-09T10:32:26.540Z,15.20
2022-12-09T10:34:56.407Z,13.23
2022-12-09T10:37:31.651Z,13.73
2022-12-09T10:40:15.508Z,15.20
2022-12-09T10:43:04.859Z,14.30
2022-12-09T10:46:00.160Z,12.95
2022-12-09T10:48:33.057Z,15.95
2022-12-09T10:51:07.261Z,15.20
2022-12-09T10:53:37.605Z,14.48
2022-12-09T10:56:07.865Z,12.25
2022-12-09T10:58:36.069Z,13.25
2022-12-09T11:01:10.261Z,16.55
2022-12-09T11:03:41.519Z,12.05
2022-12-09T11:06:23.546Z,13.50
2022-12-09T11:08:58.025Z,12.38
2022-12-09T11:11:42.941Z,13.95
2022-12-09T11:14:23.212Z,13.30
2022-12-09T11:16:54.459Z,15.25
2022-12-09T11:19:34.306Z,14.52
2022-12-09T11:22:24.881Z,13.75
2022-12-09T11:24:56.732Z,14.23
2022-12-09T11:27:31.219Z,14.10
2022-12-09T11:30:13.199Z,12.70
2022-12-09T11:32:57.141Z,14.70
2022-12-09T11:35:34.051Z,14.63
2022-12-09T11:38:15.411Z,13.40
2022-12-09T11:40:44.042Z,16.30
2022-12-09T11:43:12.317Z,14.48
2022-12-09T11:45:41.823Z,38.50
2022-12-09T11:48:30.251Z,15.70
2022-12-09T11:51:03.091Z,13.98
2022-12-09T11:53:34.389Z,14.05
2022-12-09T11:56:08.591Z,15.55
2022-12-09T11:58:43.557Z,13.45
2022-12-09T12:01:17.756Z,15.70
2022-12-09T12:03:49.643Z,16.67
2022-12-09T12:06:22.818Z,14.70
2022-12-09T12:08:55.883Z,15.40
2022-12-09T12:11:29.821Z,15.05
2022-12-09T12:14:04.783Z,14.32
2022-12-09T12:16:39.652Z,12.77
2022-12-09T12:19:14.780Z,12.98
2022-12-09T12:21:57.137Z,15.38
2022-12-09T12:25:17.688Z,14.63
2022-12-09T12:28:02.359Z,15.68
2022-12-09T12:30:39.933Z,15.10
2022-12-09T12:34:07.788Z,14.45
2022-12-09T12:36:25.077Z,14.55
2022-12-09T12:39:07.091Z,15.98
2022-12-09T12:41:47.595Z,16.65
2022-12-09T12:45:09.503Z,14.07
2022-12-09T12:47:45.629Z,13.90
2022-12-09T12:50:33.348Z,14.75
2022-12-09T12:53:11.175Z,13.50
2022-12-09T12:55:50.241Z,14.07
2022-12-09T12:58:50.690Z,14.02
2022-12-09T13:01:30.155Z,13.95
2022-12-09T13:04:15.092Z,12.70
2022-12-09T13:06:49.330Z,12.93
2022-12-09T13:09:23.961Z,12.23
2022-12-09T13:12:01.034Z,14.15
2022-12-09T13:14:37.635Z,13.98
2022-12-09T13:17:09.733Z,11.93
2022-12-09T13:19:42.794Z,13.10
2022-12-09T13:22:20.478Z,14.20
2022-12-09T13:25:00.087Z,12.05
2022-12-09T13:27:38.574Z,13.45
2022-12-09T13:30:16.988Z,13.18
2022-12-09T13:33:18.790Z,11.45
2022-12-09T13:35:56.136Z,12.77
2022-12-09T13:38:27.363Z,13.70
2022-12-09T13:40:55.475Z,12.45
2022-12-09T13:43:27.102Z,12.57
2022-12-09T13:45:59.206Z,13.70
2022-12-09T13:48:46.385Z,13.57
2022-12-09T13:51:15.960Z,13.57
2022-12-09T13:53:50.566Z,14.55
2022-12-09T13:56:26.746Z,14.35
2022-12-09T13:59:33.993Z,13.80
2022-12-09T14:02:15.095Z,13.93
2022-12-09T14:04:53.335Z,15.73
2022-12-09T14:07:31.770Z,15.60
2022-12-09T14:10:00.371Z,14.38
2022-12-09T14:13:19.140Z,15.38
2022-12-09T14:15:48.879Z,14.00
2022-12-09T14:18:32.981Z,15.95
2022-12-09T14:21:30.475Z,15.52
2022-12-09T14:24:33.196Z,16.50
2022-12-09T14:27:16.190Z,15.02
2022-12-09T14:29:56.330Z,16.30
2022-12-09T14:32:31.879Z,16.52
2022-12-09T14:35:06.146Z,13.10
2022-12-09T14:37:46.758Z,13.25
2022-12-09T14:40:45.727Z,15.25
2022-12-09T14:43:29.054Z,14.65
2022-12-09T14:46:01.098Z,16.08
2022-12-09T14:48:34.543Z,16.73
2022-12-09T14:51:18.189Z,14.85
2022-12-09T14:53:51.250Z,17.02
2022-12-09T14:56:21.743Z,15.45
2022-12-09T14:58:51.847Z,15.80
2022-12-09T15:01:20.212Z,15.63
2022-12-09T15:03:53.824Z,14.75
2022-12-09T15:06:26.808Z,14.50
2022-12-09T15:08:58.266Z,14.18
2022-12-09T15:11:29.515Z,15.82
2022-12-09T15:14:19.351Z,14.82
2022-12-09T15:16:50.638Z,17.25
2022-12-09T15:19:51.137Z,16.70
2022-12-09T15:22:21.716Z,16.23
2022-12-09T15:24:51.295Z,17.17
2022-12-09T15:27:21.646Z,16.38
2022-12-09T15:29:50.093Z,15.32
2022-12-09T15:32:23.659Z,16.98
2022-12-09T15:34:53.105Z,18.77
2022-12-09T15:37:27.914Z,18.25
2022-12-09T15:40:01.390Z,17.80
2022-12-09T15:42:33.837Z,19.80
2022-12-09T15:45:09.974Z,20.52
2022-12-09T15:47:41.482Z,19.20
2022-12-09T15:50:18.337Z,17.77
2022-12-09T15:52:52.502Z,20.52
2022-12-09T15:55:23.571Z,20.73
2022-12-09T15:57:54.943Z,16.88
2022-12-09T16:00:23.434Z,20.23
2022-12-09T16:02:52.396Z,19.70
2022-12-09T16:05:25.689Z,21.27
2022-12-09T16:07:59.026Z,22.08
2022-12-09T16:10:29.045Z,19.40
2022-12-09T16:13:12.192Z,18.70
2022-12-09T16:15:46.934Z,19.88
2022-12-09T16:18:19.033Z,20.05
2022-12-09T16:21:02.523Z,16.48
2022-12-09T16:23:32.324Z,19.10
2022-12-09T16:26:07.241Z,18.00
2022-12-09T16:28:36.622Z,16.65
2022-12-09T16:31:18.436Z,19.50
2022-12-09T16:33:49.508Z,18.27
2022-12-09T16:36:21.400Z,18.17
2022-12-09T16:39:32.224Z,18.08
2022-12-09T16:42:03.075Z,19.45
2022-12-09T16:44:34.409Z,17.02
2022-12-09T16:47:14.716Z,17.40
2022-12-09T16:49:46.509Z,19.02
2022-12-09T16:52:16.497Z,18.65
2022-12-09T16:54:47.430Z,18.77
2022-12-09T16:57:16.978Z,18.23
2022-12-09T16:59:45.958Z,16.98
2022-12-09T17:02:20.677Z,17.10
2022-12-09T17:04:50.124Z,17.27
2022-12-09T17:07:18.093Z,14.95
2022-12-09T17:09:48.093Z,21.05
2022-12-09T17:12:16.441Z,19.60
2022-12-09T17:14:44.541Z,16.20
2022-12-09T17:17:12.502Z,16.60
2022-12-09T17:19:42.159Z,18.55
2022-12-09T17:22:10.191Z,18.40
2022-12-09T17:24:38.931Z,17.33
2022-12-09T17:27:08.471Z,16.55
2022-12-09T17:29:37.268Z,21.42
2022-12-09T17:32:05.797Z,17.75
2022-12-09T17:34:34.022Z,19.50
2022-12-09T17:37:02.220Z,18.98
2022-12-09T17:39:30.199Z,18.27
2022-12-09T17:41:58.213Z,19.60
2022-12-09T17:44:27.841Z,18.65
2022-12-09T17:46:56.889Z,20.17
2022-12-09T17:49:25.257Z,19.55
2022-12-09T17:51:53.472Z,21.08
2022-12-09T17:54:21.696Z,22.05
2022-12-09T17:56:49.730Z,21.02
2022-12-09T17:59:19.061Z,20.58
2022-12-09T18:01:48.789Z,21.45
2022-12-09T18:04:16.927Z,20.67
2022-12-09T18:06:46.889Z,22.02
2022-12-09T18:09:16.932Z,20.80
2022-12-09T18:11:46.108Z,19.23
2022-12-09T18:14:14.827Z,20.83
2022-12-09T18:16:43.187Z,23.40
2022-12-09T18:19:16.624Z,22.40
2022-12-09T18:21:44.967Z,18.88
2022-12-09T18:24:13.858Z,21.98
2022-12-09T18:26:42.615Z,21.85
2022-12-09T18:29:11.434Z,20.73
2022-12-09T18:31:39.834Z,22.05
2022-12-09T18:34:08.336Z,19.20
2022-12-09T18:36:38.049Z,22.60
2022-12-09T18:39:07.030Z,22.98
2022-12-09T18:41:35.786Z,23.65
2022-12-09T18:44:05.302Z,22.33
2022-12-09T18:46:36.510Z,20.25
2022-12-09T18:49:07.286Z,20.17
2022-12-09T18:51:37.584Z,21.30
2022-12-09T18:54:07.218Z,20.10
2022-12-09T18:56:36.428Z,21.77
2022-12-09T18:59:07.503Z,21.38
2022-12-09T19:01:39.234Z,23.27
2022-12-09T19:04:09.758Z,21.45
2022-12-09T19:06:41.161Z,22.58
2022-12-09T19:09:12.102Z,20.48
2022-12-09T19:11:42.082Z,21.05
2022-12-09T19:14:10.813Z,20.83
2022-12-09T19:16:39.453Z,21.85
2022-12-09T19:19:10.257Z,19.75
2022-12-09T19:21:40.375Z,20.95
2022-12-09T19:24:13.472Z,20.00
2022-12-09T19:26:42.698Z,19.45
2022-12-09T19:29:11.510Z,21.15
2022-12-09T19:31:41.414Z,22.08
2022-12-09T19:34:13.561Z,21.02
2022-12-09T19:36:43.805Z,18.50
2022-12-09T19:39:13.682Z,19.70
2022-12-09T19:41:43.033Z,21.52
2022-12-09T19:44:15.402Z,22.27
2022-12-09T19:46:46.841Z,21.10
2022-12-09T19:49:18.901Z,20.80
2022-12-09T19:51:48.783Z,22.70
2022-12-09T19:54:17.388Z,23.27
2022-12-09T19:56:46.007Z,24.73
2022-12-09T19:59:14.705Z,25.27
2022-12-09T20:01:44.507Z,23.08
2022-12-09T20:04:47.108Z,24.63
2022-12-09T20:07:07.788Z,22.38
2022-12-09T20:09:37.798Z,23.13
2022-12-09T20:12:06.302Z,23.95
2022-12-09T20:14:34.496Z,23.23
2022-12-09T20:17:02.473Z,22.70
2022-12-09T20:19:32.361Z,22.10
2022-12-09T20:22:00.595Z,24.63
2022-12-09T20:24:30.373Z,24.83
2022-12-09T20:26:58.737Z,28.38
2022-12-09T20:29:27.642Z,25.00
2022-12-09T20:31:58.368Z,24.92
2022-12-09T20:34:26.707Z,24.30
2022-12-09T20:36:55.082Z,23.73
2022-12-09T20:39:23.099Z,24.08
2022-12-09T20:41:52.499Z,27.73
2022-12-09T20:44:21.062Z,26.08
2022-12-09T20:46:51.434Z,26.52
2022-12-09T20:49:25.408Z,25.52
2022-12-09T20:51:54.125Z,26.75
2022-12-09T20:54:22.175Z,25.15
2022-12-09T20:56:50.375Z,23.20
2022-12-09T20:59:19.703Z,28.63
2022-12-09T21:01:47.843Z,26.02
2022-12-09T21:04:16.892Z,27.42
2022-12-09T21:06:45.155Z,28.17
2022-12-09T21:09:17.531Z,25.10
2022-12-09T21:11:46.482Z,28.92
2022-12-09T21:14:18.073Z,26.33
2022-12-09T21:16:50.410Z,24.25
2022-12-09T21:19:24.433Z,27.55
2022-12-09T21:21:53.653Z,28.60
2022-12-09T21:24:23.213Z,24.23
2022-12-09T21:26:53.262Z,26.35
2022-12-09T21:29:22.323Z,24.05
2022-12-09T21:31:54.527Z,28.35
2022-12-09T21:34:24.287Z,26.50
2022-12-09T21:36:52.751Z,29.60
2022-12-09T21:39:21.513Z,28.63
2022-12-09T21:41:49.594Z,24.98
2022-12-09T21:44:19.578Z,27.52
2022-12-09T21:46:47.846Z,27.25
2022-12-09T21:49:17.263Z,28.08
2022-12-09T21:51:45.965Z,28.15
2022-12-09T21:54:13.990Z,27.60
2022-12-09T21:56:42.597Z,30.98
2022-12-09T21:59:12.224Z,33.65
2022-12-09T22:01:42.222Z,28.67
2022-12-09T22:04:12.379Z,29.05
2022-12-09T22:06:42.070Z,27.02
2022-12-09T22:09:11.673Z,29.10
2022-12-09T22:11:40.358Z,29.30
2022-12-09T22:14:10.479Z,28.23
2022-12-09T22:16:42.338Z,30.95
2022-12-09T22:19:14.293Z,30.58
2022-12-09T22:21:44.002Z,27.15
2022-12-09T22:24:14.220Z,29.88
2022-12-09T22:26:44.477Z,28.05
2022-12-09T22:29:14.106Z,26.95
2022-12-09T22:31:42.936Z,31.77
2022-12-09T22:34:13.074Z,31.48
2022-12-09T22:36:42.085Z,28.65
2022-12-09T22:39:13.621Z,29.20
2022-12-09T22:41:41.649Z,31.77
2022-12-09T22:44:12.608Z,29.50
2022-12-09T22:46:42.122Z,28.52
2022-12-09T22:49:13.074Z,29.95
2022-12-09T22:51:41.499Z,29.80
2022-12-09T22:54:11.915Z,27.50
2022-12-09T22:56:42.674Z,29.60
2022-12-09T22:59:11.816Z,27.88
2022-12-09T23:01:39.957Z,27.90
2022-12-09T23:04:09.619Z,28.35
2022-12-09T23:06:39.186Z,30.40
2022-12-09T23:09:09.274Z,27.65
2022-12-09T23:11:38.810Z,30.02
2022-12-09T23:14:07.156Z,28.95
2022-12-09T23:16:35.330Z,29.60
2022-12-09T23:19:03.370Z,30.38
2022-12-09T23:21:33.719Z,27.02
2022-12-09T23:24:04.410Z,24.50
2022-12-09T23:26:35.922Z,25.80
2022-12-09T23:29:07.528Z,31.42
2022-12-09T23:31:37.819Z,26.50
2022-12-09T23:34:08.225Z,29.88
2022-12-09T23:36:38.463Z,24.80
2022-12-09T23:39:10.921Z,29.95
2022-12-09T23:41:39.946Z,28.80
2022-12-09T23:44:11.000Z,23.17
2022-12-09T23:46:40.120Z,26.77
2022-12-09T23:49:09.443Z,26.35
2022-12-09T23:51:40.585Z,26.42
2022-12-09T23:54:10.076Z,26.48
2022-12-09T23:56:40.653Z,29.17
2022-12-09T23:59:14.278Z,30.88
