createdAt,value
2023-03-06T00:01:49.067Z,55.40
2023-03-06T00:04:51.778Z,55.53
2023-03-06T00:07:54.121Z,55.61
2023-03-06T00:10:57.817Z,55.66
2023-03-06T00:14:00.173Z,55.54
2023-03-06T00:17:02.879Z,54.93
2023-03-06T00:20:06.947Z,54.75
2023-03-06T00:23:11.194Z,54.69
2023-03-06T00:26:13.708Z,55.05
2023-03-06T00:29:16.836Z,54.86
2023-03-06T00:32:19.938Z,54.88
2023-03-06T00:35:22.712Z,54.54
2023-03-06T00:38:27.629Z,54.84
2023-03-06T00:41:31.420Z,53.96
2023-03-06T00:44:33.786Z,54.00
2023-03-06T00:47:37.667Z,53.85
2023-03-06T00:50:40.045Z,54.07
2023-03-06T00:53:42.842Z,54.48
2023-03-06T00:56:45.161Z,54.31
2023-03-06T00:59:48.097Z,54.18
2023-03-06T01:02:50.750Z,54.71
2023-03-06T01:05:53.440Z,54.16
2023-03-06T01:08:55.804Z,54.23
2023-03-06T01:12:00.784Z,54.01
2023-03-06T01:15:04.554Z,53.87
2023-03-06T01:18:07.223Z,53.85
2023-03-06T01:21:12.536Z,53.92
2023-03-06T01:24:15.151Z,54.04
2023-03-06T01:27:17.462Z,54.05
2023-03-06T01:30:20.626Z,53.96
2023-03-06T01:33:23.026Z,53.69
2023-03-06T01:36:25.733Z,53.96
2023-03-06T01:39:28.824Z,53.80
2023-03-06T01:42:32.246Z,53.42
2023-03-06T01:45:34.613Z,53.44
2023-03-06T01:48:37.258Z,53.51
2023-03-06T01:51:51.509Z,53.39
2023-03-06T01:55:00.611Z,53.47
2023-03-06T01:58:16.905Z,53.77
2023-03-06T02:01:20.142Z,53.76
2023-03-06T02:04:23.644Z,53.60
2023-03-06T02:07:26.605Z,53.32
2023-03-06T02:10:29.614Z,53.54
2023-03-06T02:13:32.415Z,53.72
2023-03-06T02:16:35.396Z,53.17
2023-03-06T02:19:59.542Z,53.51
2023-03-06T02:23:39.435Z,53.40
2023-03-06T02:26:43.764Z,53.52
2023-03-06T02:29:47.323Z,53.41
2023-03-06T02:32:50.181Z,53.26
2023-03-06T02:35:58.866Z,53.43
2023-03-06T02:39:01.758Z,53.15
2023-03-06T02:42:04.700Z,53.35
2023-03-06T02:45:10.816Z,53.55
2023-03-06T02:48:15.238Z,53.67
2023-03-06T02:51:17.730Z,53.83
2023-03-06T02:54:20.350Z,53.65
2023-03-06T02:57:22.846Z,53.13
2023-03-06T03:00:25.906Z,53.46
2023-03-06T03:03:29.229Z,53.39
2023-03-06T03:06:33.254Z,53.91
2023-03-06T03:09:37.222Z,53.81
2023-03-06T03:12:40.143Z,53.23
2023-03-06T03:15:42.602Z,53.76
2023-03-06T03:18:47.821Z,54.12
2023-03-06T03:21:50.920Z,54.53
2023-03-06T03:24:56.389Z,54.43
2023-03-06T03:27:58.789Z,54.38
2023-03-06T03:31:06.728Z,54.50
2023-03-06T03:34:09.572Z,54.78
2023-03-06T03:37:12.536Z,54.90
2023-03-06T03:40:17.388Z,55.32
2023-03-06T03:43:20.286Z,54.71
2023-03-06T03:46:22.800Z,54.99
2023-03-06T03:49:25.960Z,54.98
2023-03-06T03:52:28.607Z,55.05
2023-03-06T03:55:31.746Z,54.97
2023-03-06T03:58:34.619Z,54.87
2023-03-06T04:01:39.537Z,54.71
2023-03-06T04:04:43.121Z,54.61
2023-03-06T04:07:46.785Z,54.86
2023-03-06T04:10:51.333Z,55.06
2023-03-06T04:13:53.647Z,55.12
2023-03-06T04:16:56.343Z,55.44
2023-03-06T04:19:58.818Z,55.71
2023-03-06T04:23:01.762Z,55.83
2023-03-06T04:26:04.621Z,55.93
2023-03-06T04:29:08.550Z,56.64
2023-03-06T04:32:11.099Z,56.09
2023-03-06T04:35:14.922Z,56.06
2023-03-06T04:38:17.602Z,56.74
2023-03-06T04:41:20.937Z,56.43
2023-03-06T04:44:23.359Z,56.78
2023-03-06T04:47:26.095Z,57.20
2023-03-06T04:50:32.524Z,58.25
2023-03-06T04:53:35.248Z,58.26
2023-03-06T04:56:37.619Z,59.66
2023-03-06T04:59:40.320Z,59.06
2023-03-06T05:02:44.313Z,59.63
2023-03-06T05:05:47.074Z,60.47
2023-03-06T05:08:49.481Z,60.19
2023-03-06T05:11:52.319Z,59.95
2023-03-06T05:14:54.630Z,61.12
2023-03-06T05:17:57.317Z,60.90
2023-03-06T05:21:00.199Z,60.15
2023-03-06T05:24:02.965Z,60.86
2023-03-06T05:27:05.338Z,60.51
2023-03-06T05:30:11.967Z,60.64
2023-03-06T05:33:14.388Z,60.54
2023-03-06T05:36:17.040Z,60.27
2023-03-06T05:39:19.366Z,60.82
2023-03-06T05:42:22.063Z,60.93
2023-03-06T05:45:24.389Z,61.55
2023-03-06T05:48:27.157Z,61.12
2023-03-06T05:51:30.018Z,61.29
2023-03-06T05:54:34.734Z,61.20
2023-03-06T05:57:37.113Z,61.59
2023-03-06T06:00:39.682Z,61.64
2023-03-06T06:03:42.942Z,62.04
2023-03-06T06:06:45.239Z,62.10
2023-03-06T06:09:47.953Z,61.45
2023-03-06T06:12:50.353Z,61.85
2023-03-06T06:15:53.316Z,61.44
2023-03-06T06:18:57.431Z,61.97
2023-03-06T06:22:02.577Z,62.80
2023-03-06T06:25:06.424Z,63.87
2023-03-06T06:28:09.005Z,64.50
2023-03-06T06:31:13.061Z,64.98
2023-03-06T06:34:15.865Z,65.56
2023-03-06T06:37:18.193Z,65.90
2023-03-06T06:40:23.633Z,66.42
2023-03-06T06:43:26.013Z,66.86
2023-03-06T06:47:02.694Z,66.94
2023-03-06T06:49:53.141Z,66.67
2023-03-06T06:52:55.768Z,66.75
2023-03-06T06:55:59.360Z,66.73
2023-03-06T06:59:15.655Z,66.02
2023-03-06T07:02:18.743Z,65.89
2023-03-06T07:05:22.181Z,65.41
2023-03-06T07:08:24.720Z,65.34
2023-03-06T07:11:27.400Z,65.15
2023-03-06T07:14:29.901Z,64.74
2023-03-06T07:17:32.699Z,65.13
2023-03-06T07:20:36.175Z,65.13
2023-03-06T07:23:38.794Z,64.84
2023-03-06T07:26:41.125Z,65.88
2023-03-06T07:29:44.431Z,66.11
2023-03-06T07:32:46.828Z,67.26
2023-03-06T07:35:49.591Z,66.77
2023-03-06T07:38:52.070Z,65.64
2023-03-06T07:41:55.020Z,64.78
2023-03-06T07:44:57.466Z,64.39
2023-03-06T07:48:04.952Z,65.42
2023-03-06T07:51:13.806Z,65.44
2023-03-06T07:54:16.601Z,65.34
2023-03-06T07:57:19.009Z,64.87
2023-03-06T08:00:22.090Z,65.78
2023-03-06T08:03:25.932Z,65.36
2023-03-06T08:06:28.573Z,65.54
2023-03-06T08:09:31.291Z,65.95
2023-03-06T08:12:33.673Z,66.81
2023-03-06T08:15:36.438Z,66.82
2023-03-06T08:18:40.019Z,67.50
2023-03-06T08:21:42.920Z,67.70
2023-03-06T08:24:45.453Z,68.40
2023-03-06T08:27:48.213Z,67.59
2023-03-06T08:30:50.655Z,67.45
2023-03-06T08:33:54.617Z,67.57
2023-03-06T08:36:57.028Z,66.76
2023-03-06T08:39:59.729Z,66.92
2023-03-06T08:43:02.093Z,66.71
2023-03-06T08:46:05.040Z,67.37
2023-03-06T08:49:07.756Z,68.28
2023-03-06T08:52:11.239Z,67.79
2023-03-06T08:55:15.137Z,68.37
2023-03-06T08:58:17.967Z,68.63
2023-03-06T09:01:23.163Z,67.80
2023-03-06T09:04:25.991Z,67.19
2023-03-06T09:07:29.648Z,66.56
2023-03-06T09:10:32.708Z,67.29
2023-03-06T09:13:35.492Z,66.75
2023-03-06T09:16:38.371Z,65.40
2023-03-06T09:19:40.780Z,65.05
2023-03-06T09:22:45.525Z,64.68
2023-03-06T09:25:55.916Z,64.39
2023-03-06T09:28:58.549Z,64.39
2023-03-06T09:32:01.015Z,64.11
2023-03-06T09:35:04.001Z,63.86
2023-03-06T09:38:07.416Z,63.18
2023-03-06T09:41:19.205Z,61.98
2023-03-06T09:44:26.108Z,61.37
2023-03-06T09:48:01.826Z,60.09
2023-03-06T09:51:13.953Z,59.04
2023-03-06T09:54:16.987Z,59.09
2023-03-06T09:57:24.549Z,58.75
2023-03-06T10:00:38.783Z,58.29
2023-03-06T10:04:06.128Z,58.21
2023-03-06T10:07:34.484Z,58.32
2023-03-06T10:11:02.531Z,58.94
2023-03-06T10:14:32.060Z,60.08
2023-03-06T10:17:37.908Z,59.76
2023-03-06T10:20:56.616Z,60.15
2023-03-06T10:24:29.458Z,60.10
2023-03-06T10:27:39.605Z,59.69
2023-03-06T10:31:05.439Z,59.92
2023-03-06T10:34:23.913Z,60.39
2023-03-06T10:37:31.567Z,60.37
2023-03-06T10:40:55.219Z,60.42
2023-03-06T10:44:00.638Z,60.40
2023-03-06T10:47:35.350Z,60.52
2023-03-06T10:50:38.274Z,60.67
2023-03-06T10:53:57.195Z,60.90
2023-03-06T10:57:24.913Z,60.90
2023-03-06T11:00:36.129Z,60.70
2023-03-06T11:03:38.885Z,60.35
2023-03-06T11:06:41.390Z,60.61
2023-03-06T11:10:17.006Z,60.16
2023-03-06T11:13:23.970Z,60.37
2023-03-06T11:16:30.657Z,60.25
2023-03-06T11:19:33.565Z,60.63
2023-03-06T11:22:38.586Z,60.28
2023-03-06T11:25:48.504Z,60.02
2023-03-06T11:29:12.185Z,60.16
2023-03-06T11:32:16.638Z,60.71
2023-03-06T11:35:25.692Z,60.59
2023-03-06T11:38:51.186Z,59.56
2023-03-06T11:42:05.229Z,59.20
2023-03-06T11:45:16.811Z,59.00
2023-03-06T11:48:24.815Z,58.68
2023-03-06T11:51:33.113Z,58.51
2023-03-06T11:54:36.087Z,58.49
2023-03-06T11:57:52.540Z,58.37
2023-03-06T12:01:00.933Z,58.37
2023-03-06T12:04:22.519Z,57.94
2023-03-06T12:07:47.086Z,58.01
2023-03-06T12:10:57.959Z,57.85
2023-03-06T12:14:22.541Z,57.64
2023-03-06T12:17:53.214Z,57.76
2023-03-06T12:21:18.192Z,57.54
2023-03-06T12:24:52.047Z,57.40
2023-03-06T12:28:23.697Z,58.01
2023-03-06T12:31:44.865Z,57.77
2023-03-06T12:35:06.054Z,57.99
2023-03-06T12:38:48.025Z,58.03
2023-03-06T12:42:22.862Z,57.97
2023-03-06T12:45:37.196Z,58.95
2023-03-06T12:48:41.966Z,59.58
2023-03-06T12:51:46.066Z,60.57
2023-03-06T12:54:48.993Z,61.39
2023-03-06T12:57:52.765Z,62.13
2023-03-06T13:01:16.662Z,62.76
2023-03-06T13:04:25.299Z,63.26
2023-03-06T13:07:33.888Z,63.51
2023-03-06T13:10:39.889Z,63.28
2023-03-06T13:13:44.982Z,63.64
2023-03-06T13:16:47.886Z,64.22
2023-03-06T13:20:13.021Z,64.49
2023-03-06T13:23:34.008Z,64.82
2023-03-06T13:26:36.488Z,65.05
2023-03-06T13:29:39.307Z,64.88
2023-03-06T13:32:41.774Z,65.05
2023-03-06T13:35:51.736Z,65.12
2023-03-06T13:39:11.273Z,65.20
2023-03-06T13:42:29.829Z,65.72
2023-03-06T13:45:43.349Z,65.67
2023-03-06T13:48:46.348Z,65.63
2023-03-06T13:51:51.897Z,65.60
2023-03-06T13:55:13.095Z,65.79
2023-03-06T13:58:15.415Z,66.26
2023-03-06T14:01:20.839Z,66.28
2023-03-06T14:04:58.704Z,66.24
2023-03-06T14:08:15.914Z,66.01
2023-03-06T14:11:21.480Z,66.29
2023-03-06T14:14:34.068Z,66.45
2023-03-06T14:17:39.251Z,66.59
2023-03-06T14:20:59.070Z,66.58
2023-03-06T14:24:04.159Z,66.64
2023-03-06T14:27:06.736Z,66.69
2023-03-06T14:30:14.737Z,66.42
2023-03-06T14:33:34.965Z,66.58
2023-03-06T14:36:48.988Z,66.92
2023-03-06T14:39:51.972Z,67.08
2023-03-06T14:43:21.689Z,66.98
2023-03-06T14:46:24.161Z,67.31
2023-03-06T14:49:27.182Z,67.69
2023-03-06T14:52:29.855Z,67.92
2023-03-06T14:55:35.216Z,67.83
2023-03-06T14:58:58.256Z,67.87
2023-03-06T15:02:04.454Z,67.73
2023-03-06T15:05:18.647Z,67.62
2023-03-06T15:08:29.944Z,67.98
2023-03-06T15:12:20.042Z,68.06
2023-03-06T15:15:29.055Z,68.01
2023-03-06T15:18:39.827Z,67.91
2023-03-06T15:21:48.462Z,67.97
2023-03-06T15:24:51.132Z,67.79
2023-03-06T15:27:55.630Z,67.78
2023-03-06T15:31:10.465Z,67.70
2023-03-06T15:34:13.311Z,67.72
2023-03-06T15:37:26.650Z,68.14
2023-03-06T15:40:31.829Z,68.22
2023-03-06T15:43:39.430Z,68.35
2023-03-06T15:46:42.474Z,68.35
2023-03-06T15:49:44.988Z,68.33
2023-03-06T15:52:48.779Z,68.30
2023-03-06T15:55:52.597Z,68.43
2023-03-06T15:58:56.693Z,68.48
2023-03-06T16:02:04.626Z,68.54
2023-03-06T16:05:17.566Z,68.86
2023-03-06T16:08:19.907Z,68.91
2023-03-06T16:11:35.444Z,68.85
2023-03-06T16:14:47.325Z,68.66
2023-03-06T16:17:50.318Z,68.89
2023-03-06T16:20:52.722Z,69.22
2023-03-06T16:23:55.415Z,69.30
2023-03-06T16:27:00.588Z,69.34
2023-03-06T16:30:04.767Z,69.60
2023-03-06T16:33:10.100Z,69.66
2023-03-06T16:36:14.756Z,69.79
2023-03-06T16:39:22.653Z,69.84
2023-03-06T16:42:25.416Z,70.27
2023-03-06T16:45:27.823Z,69.94
2023-03-06T16:48:30.571Z,70.35
2023-03-06T16:51:33.610Z,69.97
2023-03-06T16:54:36.345Z,69.85
2023-03-06T16:57:38.741Z,69.56
2023-03-06T17:00:41.695Z,69.18
2023-03-06T17:03:45.108Z,69.12
2023-03-06T17:06:47.993Z,69.30
2023-03-06T17:09:50.370Z,69.39
2023-03-06T17:12:54.108Z,69.96
2023-03-06T17:15:56.953Z,70.37
2023-03-06T17:19:00.935Z,70.71
2023-03-06T17:22:03.418Z,71.05
2023-03-06T17:25:07.716Z,71.27
2023-03-06T17:28:10.816Z,71.21
2023-03-06T17:31:14.218Z,71.05
2023-03-06T17:34:16.640Z,70.94
2023-03-06T17:37:19.979Z,71.05
2023-03-06T17:40:22.411Z,70.93
2023-03-06T17:43:25.141Z,70.76
2023-03-06T17:46:27.758Z,70.95
2023-03-06T17:49:30.967Z,70.98
2023-03-06T17:52:33.780Z,71.08
2023-03-06T17:55:38.514Z,70.97
2023-03-06T17:58:41.278Z,70.94
2023-03-06T18:01:45.057Z,70.95
2023-03-06T18:04:47.872Z,71.33
2023-03-06T18:07:50.291Z,71.09
2023-03-06T18:10:59.162Z,71.47
2023-03-06T18:14:05.019Z,70.91
2023-03-06T18:17:08.215Z,70.85
2023-03-06T18:20:11.233Z,70.66
2023-03-06T18:23:14.227Z,70.66
2023-03-06T18:26:18.677Z,71.03
2023-03-06T18:29:21.444Z,70.55
2023-03-06T18:32:24.041Z,70.44
2023-03-06T18:35:26.831Z,70.43
2023-03-06T18:38:29.290Z,70.49
2023-03-06T18:41:32.528Z,70.83
2023-03-06T18:44:35.050Z,70.95
2023-03-06T18:47:37.695Z,71.21
2023-03-06T18:50:40.003Z,71.60
2023-03-06T18:53:43.568Z,72.24
2023-03-06T18:56:45.933Z,72.86
2023-03-06T18:59:48.668Z,72.85
2023-03-06T19:02:51.021Z,72.90
2023-03-06T19:05:53.734Z,73.03
2023-03-06T19:09:01.466Z,72.59
2023-03-06T19:12:04.743Z,73.47
2023-03-06T19:15:07.764Z,73.03
2023-03-06T19:18:15.228Z,72.65
2023-03-06T19:21:22.696Z,72.21
2023-03-06T19:24:25.703Z,72.57
2023-03-06T19:27:28.029Z,72.63
2023-03-06T19:30:30.806Z,72.92
2023-03-06T19:33:36.019Z,72.96
2023-03-06T19:36:40.630Z,73.34
2023-03-06T19:39:43.573Z,73.08
2023-03-06T19:42:46.684Z,72.53
2023-03-06T19:45:49.066Z,72.79
2023-03-06T19:48:59.705Z,73.42
2023-03-06T19:52:02.104Z,73.16
2023-03-06T19:55:06.015Z,73.08
2023-03-06T19:58:08.508Z,73.54
2023-03-06T20:01:18.544Z,73.30
2023-03-06T20:04:21.494Z,73.13
2023-03-06T20:07:24.323Z,73.22
2023-03-06T20:10:27.060Z,73.49
2023-03-06T20:13:29.745Z,72.94
2023-03-06T20:16:33.456Z,72.61
2023-03-06T20:19:35.819Z,72.42
2023-03-06T20:22:38.537Z,72.77
2023-03-06T20:25:41.054Z,73.15
2023-03-06T20:28:43.842Z,72.75
2023-03-06T20:31:46.169Z,72.32
2023-03-06T20:34:48.919Z,73.15
2023-03-06T20:37:51.286Z,72.90
2023-03-06T20:40:56.069Z,73.75
2023-03-06T20:44:00.158Z,73.89
2023-03-06T20:47:02.817Z,74.16
2023-03-06T20:50:05.703Z,73.83
2023-03-06T20:53:08.379Z,74.54
2023-03-06T20:56:16.039Z,74.41
2023-03-06T20:59:18.947Z,75.20
2023-03-06T21:02:21.389Z,74.42
2023-03-06T21:05:24.023Z,74.52
2023-03-06T21:08:26.506Z,74.25
2023-03-06T21:11:29.834Z,74.84
2023-03-06T21:14:32.218Z,73.86
2023-03-06T21:17:34.905Z,73.28
2023-03-06T21:20:41.573Z,73.65
2023-03-06T21:23:44.927Z,73.76
2023-03-06T21:26:48.131Z,73.92
2023-03-06T21:29:50.800Z,74.12
2023-03-06T21:32:53.633Z,74.00
2023-03-06T21:35:56.451Z,73.83
2023-03-06T21:38:58.868Z,74.05
2023-03-06T21:42:01.540Z,74.12
2023-03-06T21:45:05.233Z,74.21
2023-03-06T21:48:08.838Z,74.34
2023-03-06T21:51:15.783Z,74.46
2023-03-06T21:54:18.910Z,74.51
2023-03-06T21:57:21.308Z,74.63
2023-03-06T22:00:25.732Z,74.97
2023-03-06T22:03:31.163Z,75.35
2023-03-06T22:06:33.472Z,75.68
2023-03-06T22:09:37.351Z,75.41
2023-03-06T22:12:39.941Z,74.86
2023-03-06T22:15:52.865Z,74.50
2023-03-06T22:18:55.569Z,74.07
2023-03-06T22:21:58.303Z,73.81
2023-03-06T22:25:00.697Z,73.98
2023-03-06T22:28:03.329Z,73.72
2023-03-06T22:31:07.093Z,73.94
2023-03-06T22:34:10.104Z,74.45
2023-03-06T22:37:12.539Z,75.61
2023-03-06T22:40:15.338Z,75.99
2023-03-06T22:43:20.060Z,76.04
2023-03-06T22:46:23.557Z,76.24
2023-03-06T22:49:25.932Z,76.70
2023-03-06T22:52:28.584Z,77.16
2023-03-06T22:55:31.018Z,76.92
2023-03-06T22:58:37.087Z,76.70
2023-03-06T23:01:39.624Z,76.83
2023-03-06T23:04:42.469Z,76.85
2023-03-06T23:07:44.981Z,76.56
2023-03-06T23:10:47.137Z,76.17
2023-03-06T23:14:08.206Z,75.88
2023-03-06T23:17:28.855Z,75.96
2023-03-06T23:20:49.691Z,75.64
2023-03-06T23:24:10.534Z,76.00
2023-03-06T23:27:15.325Z,76.32
2023-03-06T23:30:17.795Z,75.64
2023-03-06T23:33:20.694Z,75.81
2023-03-06T23:36:23.278Z,76.18
2023-03-06T23:39:25.984Z,75.49
2023-03-06T23:42:28.412Z,76.00
2023-03-06T23:45:31.607Z,76.01
2023-03-06T23:48:35.657Z,76.04
2023-03-06T23:51:38.328Z,76.32
2023-03-06T23:54:40.771Z,76.54
2023-03-06T23:57:43.589Z,75.91
