createdAt,value
2022-12-27T00:02:14.738Z,18.05
2022-12-27T00:04:41.589Z,16.08
2022-12-27T00:07:08.773Z,17.38
2022-12-27T00:09:35.659Z,20.52
2022-12-27T00:12:02.439Z,18.55
2022-12-27T00:14:29.201Z,17.00
2022-12-27T00:16:56.087Z,17.90
2022-12-27T00:19:22.836Z,18.90
2022-12-27T00:21:49.711Z,17.90
2022-12-27T00:24:16.585Z,18.45
2022-12-27T00:26:43.540Z,21.02
2022-12-27T00:29:10.814Z,18.10
2022-12-27T00:31:38.104Z,19.50
2022-12-27T00:34:07.419Z,17.77
2022-12-27T00:36:34.361Z,17.30
2022-12-27T00:39:01.854Z,18.08
2022-12-27T00:41:28.869Z,15.90
2022-12-27T00:43:56.296Z,17.40
2022-12-27T00:46:23.192Z,16.60
2022-12-27T00:48:49.989Z,20.95
2022-12-27T00:51:23.003Z,18.65
2022-12-27T00:53:50.831Z,17.48
2022-12-27T00:56:21.309Z,17.33
2022-12-27T00:58:48.169Z,15.65
2022-12-27T01:01:17.598Z,18.42
2022-12-27T01:03:44.822Z,18.13
2022-12-27T01:06:17.637Z,16.48
2022-12-27T01:08:45.857Z,17.60
2022-12-27T01:11:13.716Z,19.83
2022-12-27T01:13:41.822Z,17.90
2022-12-27T01:16:20.685Z,21.00
2022-12-27T01:18:48.483Z,22.75
2022-12-27T01:21:17.461Z,22.38
2022-12-27T01:23:44.461Z,23.92
2022-12-27T01:26:14.313Z,21.58
2022-12-27T01:28:41.074Z,24.15
2022-12-27T01:31:10.499Z,24.65
2022-12-27T01:33:37.661Z,22.58
2022-12-27T01:36:20.985Z,23.95
2022-12-27T01:38:48.770Z,21.13
2022-12-27T01:41:41.712Z,26.15
2022-12-27T01:44:39.294Z,24.35
2022-12-27T01:47:43.795Z,24.73
2022-12-27T01:50:23.477Z,20.88
2022-12-27T01:52:56.740Z,24.60
2022-12-27T01:55:37.743Z,20.40
2022-12-27T01:58:53.135Z,22.13
2022-12-27T02:01:24.548Z,20.50
2022-12-27T02:04:08.977Z,21.05
2022-12-27T02:06:38.552Z,21.63
2022-12-27T02:09:11.504Z,23.45
2022-12-27T02:11:51.361Z,21.00
2022-12-27T02:14:41.220Z,19.15
2022-12-27T02:17:16.330Z,19.60
2022-12-27T02:19:43.126Z,23.33
2022-12-27T02:22:15.950Z,23.20
2022-12-27T02:25:08.063Z,20.65
2022-12-27T02:28:02.686Z,19.42
2022-12-27T02:30:32.121Z,20.20
2022-12-27T02:33:07.751Z,21.67
2022-12-27T02:35:47.188Z,20.40
2022-12-27T02:38:20.247Z,20.73
2022-12-27T02:41:06.907Z,20.52
2022-12-27T02:43:52.353Z,20.40
2022-12-27T02:46:46.619Z,21.58
2022-12-27T02:49:47.863Z,20.90
2022-12-27T02:53:01.031Z,22.40
2022-12-27T02:56:21.294Z,20.45
2022-12-27T02:59:18.571Z,22.40
2022-12-27T03:02:06.597Z,20.48
2022-12-27T03:04:39.654Z,18.88
2022-12-27T03:07:28.072Z,22.00
2022-12-27T03:10:42.546Z,23.58
2022-12-27T03:13:49.727Z,26.67
2022-12-27T03:16:58.405Z,26.02
2022-12-27T03:19:52.856Z,23.60
2022-12-27T03:22:40.697Z,26.92
2022-12-27T03:25:27.633Z,22.33
2022-12-27T03:28:26.000Z,22.27
2022-12-27T03:31:23.264Z,23.05
2022-12-27T03:33:51.745Z,21.10
2022-12-27T03:36:44.084Z,27.05
2022-12-27T03:39:19.257Z,23.98
2022-12-27T03:42:10.219Z,23.35
2022-12-27T03:44:37.182Z,22.92
2022-12-27T03:47:22.562Z,22.67
2022-12-27T03:50:13.930Z,24.38
2022-12-27T03:52:50.144Z,24.70
2022-12-27T03:55:17.860Z,26.08
2022-12-27T03:57:44.743Z,25.35
2022-12-27T04:00:12.231Z,26.73
2022-12-27T04:02:39.736Z,26.40
2022-12-27T04:05:07.436Z,24.65
2022-12-27T04:07:34.165Z,24.92
2022-12-27T04:10:19.550Z,23.33
2022-12-27T04:13:05.180Z,27.25
2022-12-27T04:15:50.777Z,27.58
2022-12-27T04:18:36.390Z,26.43
2022-12-27T04:21:22.070Z,23.23
2022-12-27T04:24:07.421Z,21.67
2022-12-27T04:26:53.101Z,22.77
2022-12-27T04:29:38.677Z,26.50
2022-12-27T04:32:24.062Z,25.17
2022-12-27T04:34:50.818Z,28.75
2022-12-27T04:37:19.768Z,24.25
2022-12-27T04:40:06.649Z,28.67
2022-12-27T04:42:52.207Z,25.20
2022-12-27T04:45:37.408Z,27.03
2022-12-27T04:48:23.443Z,27.17
2022-12-27T04:51:08.960Z,31.13
2022-12-27T04:53:54.492Z,30.93
2022-12-27T04:56:21.307Z,31.88
2022-12-27T04:59:06.852Z,28.63
2022-12-27T05:01:52.521Z,39.00
2022-12-27T05:04:19.497Z,35.47
2022-12-27T05:06:46.515Z,32.70
2022-12-27T05:09:31.943Z,39.25
2022-12-27T05:12:17.205Z,46.08
2022-12-27T05:14:44.013Z,42.00
2022-12-27T05:17:10.958Z,43.25
2022-12-27T05:19:37.819Z,40.60
2022-12-27T05:22:23.494Z,48.97
2022-12-27T05:25:09.010Z,45.63
2022-12-27T05:27:35.839Z,46.10
2022-12-27T05:30:02.635Z,51.85
2022-12-27T05:32:29.397Z,52.95
2022-12-27T05:34:56.184Z,52.15
2022-12-27T05:37:25.362Z,49.55
2022-12-27T05:39:52.131Z,73.43
2022-12-27T05:42:18.920Z,67.45
2022-12-27T05:44:45.685Z,64.60
2022-12-27T05:47:12.393Z,65.03
2022-12-27T05:49:39.621Z,62.60
2022-12-27T05:52:06.369Z,70.22
2022-12-27T05:54:33.171Z,61.42
2022-12-27T05:56:59.996Z,67.95
2022-12-27T05:59:26.755Z,69.55
2022-12-27T06:01:53.670Z,67.53
2022-12-27T06:04:20.606Z,58.47
2022-12-27T06:06:47.411Z,66.20
2022-12-27T06:09:14.356Z,67.93
2022-12-27T06:11:41.503Z,83.60
2022-12-27T06:14:08.265Z,69.90
2022-12-27T06:16:35.223Z,82.90
2022-12-27T06:19:02.030Z,83.80
2022-12-27T06:21:28.825Z,87.75
2022-12-27T06:23:55.602Z,98.15
2022-12-27T06:26:25.167Z,91.60
2022-12-27T06:28:52.512Z,79.40
2022-12-27T06:31:20.525Z,84.47
2022-12-27T06:33:48.755Z,89.95
2022-12-27T06:36:18.212Z,88.85
2022-12-27T06:38:45.814Z,103.95
2022-12-27T06:41:15.114Z,109.15
2022-12-27T06:43:41.852Z,107.05
2022-12-27T06:46:17.063Z,118.78
2022-12-27T06:48:45.761Z,103.88
2022-12-27T06:51:14.997Z,124.97
2022-12-27T06:53:41.919Z,121.45
2022-12-27T06:56:11.148Z,150.15
2022-12-27T06:58:38.011Z,181.65
2022-12-27T07:01:13.207Z,134.55
2022-12-27T07:03:40.326Z,128.75
2022-12-27T07:06:09.359Z,279.58
2022-12-27T07:08:36.680Z,127.57
2022-12-27T07:11:09.161Z,184.10
2022-12-27T07:13:41.943Z,231.13
2022-12-27T07:16:11.501Z,188.63
2022-12-27T07:18:38.791Z,163.25
2022-12-27T07:21:07.610Z,263.13
2022-12-27T07:23:34.833Z,365.95
2022-12-27T07:26:07.333Z,160.27
2022-12-27T07:28:34.344Z,257.88
2022-12-27T07:31:05.799Z,284.58
2022-12-27T07:33:32.553Z,161.80
2022-12-27T07:36:00.655Z,210.77
2022-12-27T07:38:27.872Z,604.00
2022-12-27T07:40:54.939Z,182.65
2022-12-27T07:43:21.719Z,291.13
2022-12-27T07:45:48.537Z,440.50
2022-12-27T07:48:15.283Z,372.08
2022-12-27T07:50:43.463Z,342.83
2022-12-27T07:53:10.196Z,158.75
2022-12-27T07:55:36.944Z,327.88
2022-12-27T07:58:03.740Z,281.75
2022-12-27T08:00:30.612Z,138.40
2022-12-27T08:02:57.413Z,139.50
2022-12-27T08:05:27.657Z,144.38
2022-12-27T08:07:54.944Z,257.13
2022-12-27T08:10:21.678Z,119.10
2022-12-27T08:12:48.517Z,222.65
2022-12-27T08:15:15.272Z,107.28
2022-12-27T08:17:42.068Z,89.53
2022-12-27T08:20:14.608Z,86.60
2022-12-27T08:22:41.427Z,135.60
2022-12-27T08:25:08.971Z,99.43
2022-12-27T08:27:35.763Z,78.60
2022-12-27T08:30:02.563Z,137.32
2022-12-27T08:32:29.295Z,196.18
2022-12-27T08:35:07.047Z,246.18
2022-12-27T08:37:42.785Z,229.75
2022-12-27T08:40:09.942Z,144.38
2022-12-27T08:42:36.736Z,131.45
2022-12-27T08:45:03.642Z,315.55
2022-12-27T08:47:30.419Z,97.95
2022-12-27T08:49:57.396Z,102.75
2022-12-27T08:52:24.192Z,172.45
2022-12-27T08:54:51.033Z,172.60
2022-12-27T08:57:17.764Z,140.55
2022-12-27T08:59:44.497Z,203.95
2022-12-27T09:02:14.770Z,157.25
2022-12-27T09:04:41.640Z,134.43
2022-12-27T09:07:08.375Z,81.40
2022-12-27T09:09:35.163Z,201.18
2022-12-27T09:12:04.021Z,122.43
2022-12-27T09:14:34.928Z,76.75
2022-12-27T09:17:01.704Z,147.15
2022-12-27T09:19:28.511Z,73.68
2022-12-27T09:21:55.318Z,80.72
2022-12-27T09:24:22.090Z,63.28
2022-12-27T09:26:48.805Z,55.42
2022-12-27T09:29:15.614Z,65.78
2022-12-27T09:31:42.385Z,68.43
2022-12-27T09:34:11.004Z,68.50
2022-12-27T09:36:40.045Z,63.13
2022-12-27T09:39:06.890Z,70.18
2022-12-27T09:44:40.509Z,65.28
2022-12-27T09:47:12.633Z,66.75
2022-12-27T09:49:43.540Z,66.55
2022-12-27T09:52:27.097Z,63.05
2022-12-27T09:55:12.445Z,63.60
2022-12-27T09:57:42.529Z,71.15
2022-12-27T10:00:34.419Z,71.97
2022-12-27T10:03:06.180Z,59.13
2022-12-27T10:05:37.214Z,126.53
2022-12-27T10:08:13.013Z,73.25
2022-12-27T10:10:53.364Z,76.47
2022-12-27T10:13:53.407Z,75.03
2022-12-27T10:16:51.831Z,89.57
2022-12-27T10:19:22.314Z,77.32
2022-12-27T10:22:12.987Z,81.07
2022-12-27T10:24:45.629Z,73.93
2022-12-27T10:27:20.918Z,78.63
2022-12-27T10:29:51.729Z,88.07
2022-12-27T10:32:18.522Z,119.88
2022-12-27T10:34:45.705Z,106.57
2022-12-27T10:37:16.413Z,182.30
2022-12-27T10:39:43.759Z,148.77
2022-12-27T10:42:44.073Z,88.82
2022-12-27T10:45:29.854Z,70.30
2022-12-27T10:48:10.316Z,63.95
2022-12-27T10:50:38.463Z,59.97
2022-12-27T10:53:05.226Z,54.05
2022-12-27T10:55:37.833Z,54.28
2022-12-27T10:58:37.949Z,62.35
2022-12-27T11:01:05.037Z,55.58
2022-12-27T11:03:32.284Z,54.70
2022-12-27T11:06:15.759Z,54.80
2022-12-27T11:08:42.555Z,52.58
2022-12-27T11:11:26.999Z,48.80
2022-12-27T11:14:12.029Z,55.45
2022-12-27T11:16:41.149Z,54.95
2022-12-27T11:19:22.690Z,52.13
2022-12-27T11:21:50.137Z,55.78
2022-12-27T11:24:20.307Z,48.92
2022-12-27T11:26:58.128Z,59.88
2022-12-27T11:29:27.603Z,67.72
2022-12-27T11:31:55.363Z,66.47
2022-12-27T11:34:32.101Z,81.72
2022-12-27T11:37:19.610Z,84.15
2022-12-27T11:39:51.238Z,73.35
2022-12-27T11:42:59.212Z,73.18
2022-12-27T11:46:03.392Z,78.68
2022-12-27T11:48:42.042Z,66.05
2022-12-27T11:51:11.562Z,76.05
2022-12-27T11:54:09.223Z,75.03
2022-12-27T11:56:43.791Z,80.63
2022-12-27T11:59:37.917Z,79.72
2022-12-27T12:02:23.519Z,79.68
2022-12-27T12:05:24.118Z,77.43
2022-12-27T12:07:57.527Z,100.75
2022-12-27T12:10:46.165Z,87.93
2022-12-27T12:13:21.828Z,103.20
2022-12-27T12:16:09.836Z,190.00
2022-12-27T12:18:39.778Z,181.57
2022-12-27T12:21:15.570Z,115.13
2022-12-27T12:24:00.589Z,198.50
2022-12-27T12:26:40.305Z,224.40
2022-12-27T12:29:10.447Z,141.30
2022-12-27T12:32:01.527Z,104.18
2022-12-27T12:34:45.465Z,135.48
2022-12-27T12:37:42.862Z,150.80
2022-12-27T12:40:34.000Z,183.27
2022-12-27T12:43:22.462Z,113.15
2022-12-27T12:46:07.201Z,176.90
2022-12-27T12:48:45.726Z,110.05
2022-12-27T12:51:31.067Z,468.25
2022-12-27T12:54:13.285Z,505.38
2022-12-27T12:57:02.905Z,293.35
2022-12-27T12:59:49.321Z,187.73
2022-12-27T13:05:12.155Z,238.63
2022-12-27T13:07:51.134Z,172.50
2022-12-27T13:10:39.209Z,79.18
2022-12-27T13:13:33.701Z,62.33
2022-12-27T13:16:17.512Z,56.42
2022-12-27T13:19:02.892Z,59.42
2022-12-27T13:21:58.352Z,61.97
2022-12-27T13:24:57.242Z,61.42
2022-12-27T13:27:35.449Z,66.55
2022-12-27T13:30:22.276Z,65.75
2022-12-27T13:32:55.052Z,59.90
2022-12-27T13:35:33.089Z,55.55
2022-12-27T13:38:23.051Z,59.65
2022-12-27T13:41:26.372Z,63.70
2022-12-27T13:44:23.263Z,58.53
2022-12-27T13:47:06.009Z,57.83
2022-12-27T13:49:50.198Z,55.97
2022-12-27T13:52:39.718Z,50.70
2022-12-27T13:55:18.141Z,44.92
2022-12-27T13:58:30.526Z,48.83
2022-12-27T14:01:25.165Z,47.65
2022-12-27T14:03:57.832Z,39.58
2022-12-27T14:06:41.513Z,46.88
2022-12-27T14:09:33.241Z,39.85
2022-12-27T14:12:16.609Z,37.72
2022-12-27T14:14:44.266Z,38.15
2022-12-27T14:17:22.657Z,45.30
2022-12-27T14:20:07.990Z,32.08
2022-12-27T14:22:53.822Z,33.75
2022-12-27T14:26:02.230Z,38.95
2022-12-27T14:28:45.142Z,31.48
2022-12-27T14:31:17.615Z,33.40
2022-12-27T14:33:50.608Z,26.85
2022-12-27T14:36:29.487Z,22.25
2022-12-27T14:39:26.693Z,21.20
2022-12-27T14:42:30.868Z,18.42
2022-12-27T14:45:34.292Z,17.60
2022-12-27T14:48:22.483Z,17.83
2022-12-27T14:51:58.886Z,15.20
2022-12-27T14:54:22.722Z,12.70
2022-12-27T14:57:00.418Z,9.48
2022-12-27T14:59:40.021Z,8.55
2022-12-27T15:02:37.188Z,8.18
2022-12-27T15:05:22.425Z,6.93
2022-12-27T15:07:55.145Z,9.32
2022-12-27T15:10:53.134Z,6.60
2022-12-27T15:13:31.826Z,8.20
2022-12-27T15:16:16.605Z,11.35
2022-12-27T15:19:04.123Z,11.98
2022-12-27T15:21:51.963Z,6.63
2022-12-27T15:25:06.570Z,7.57
2022-12-27T15:27:46.121Z,5.10
2022-12-27T15:30:35.363Z,3.60
2022-12-27T15:33:34.047Z,4.00
2022-12-27T15:36:15.480Z,6.07
2022-12-27T15:38:54.105Z,3.80
2022-12-27T15:41:24.661Z,4.25
2022-12-27T15:44:10.074Z,4.28
2022-12-27T15:46:37.067Z,4.50
2022-12-27T15:49:21.672Z,6.43
2022-12-27T15:52:07.819Z,3.25
2022-12-27T15:54:55.083Z,3.08
2022-12-27T15:57:43.064Z,3.55
2022-12-27T16:00:21.925Z,4.47
2022-12-27T16:02:49.001Z,3.33
2022-12-27T16:05:22.063Z,3.05
2022-12-27T16:07:51.821Z,4.18
2022-12-27T16:10:30.746Z,9.13
2022-12-27T16:13:05.109Z,2.85
2022-12-27T16:15:45.348Z,2.33
2022-12-27T16:18:38.173Z,2.83
2022-12-27T16:21:26.519Z,3.50
2022-12-27T16:24:04.637Z,2.22
2022-12-27T16:26:33.696Z,2.78
2022-12-27T16:29:14.853Z,2.10
2022-12-27T16:31:48.992Z,2.40
2022-12-27T16:34:25.607Z,1.73
2022-12-27T16:36:54.222Z,1.50
2022-12-27T16:39:39.031Z,2.38
2022-12-27T16:42:08.386Z,1.80
2022-12-27T16:44:38.673Z,2.28
2022-12-27T16:47:36.521Z,1.80
2022-12-27T16:50:40.782Z,2.03
2022-12-27T16:53:30.093Z,2.17
2022-12-27T16:56:19.909Z,1.50
2022-12-27T16:58:48.304Z,1.73
2022-12-27T17:01:36.730Z,1.60
2022-12-27T17:04:04.057Z,2.42
2022-12-27T17:06:32.429Z,2.10
2022-12-27T17:09:09.591Z,1.80
2022-12-27T17:12:00.609Z,1.95
2022-12-27T17:14:33.315Z,4.03
2022-12-27T17:17:09.167Z,1.80
2022-12-27T17:19:56.733Z,2.58
2022-12-27T17:22:28.784Z,3.08
2022-12-27T17:25:02.428Z,2.63
2022-12-27T17:28:01.866Z,3.85
2022-12-27T17:30:53.720Z,2.67
2022-12-27T17:33:31.605Z,4.38
2022-12-27T17:36:10.450Z,3.33
2022-12-27T17:39:05.117Z,4.93
2022-12-27T17:42:17.324Z,5.25
2022-12-27T17:44:59.413Z,4.40
2022-12-27T17:47:33.020Z,4.80
2022-12-27T17:50:02.937Z,7.47
2022-12-27T17:52:48.246Z,4.72
2022-12-27T17:55:40.832Z,7.55
2022-12-27T17:58:11.018Z,6.47
2022-12-27T18:00:56.099Z,6.45
2022-12-27T18:03:27.425Z,6.68
2022-12-27T18:05:54.348Z,4.82
2022-12-27T18:08:34.223Z,4.32
2022-12-27T18:11:03.779Z,5.40
2022-12-27T18:13:34.823Z,9.50
2022-12-27T18:16:12.316Z,7.07
2022-12-27T18:18:39.262Z,8.90
2022-12-27T18:21:07.074Z,14.60
2022-12-27T18:23:42.176Z,8.98
2022-12-27T18:26:14.295Z,4.87
2022-12-27T18:28:42.098Z,4.30
2022-12-27T18:31:26.260Z,9.27
2022-12-27T18:34:03.884Z,9.82
2022-12-27T18:36:42.105Z,9.23
2022-12-27T18:39:26.691Z,7.75
2022-12-27T18:41:55.307Z,6.97
2022-12-27T18:44:27.620Z,12.50
2022-12-27T18:46:57.485Z,10.05
2022-12-27T18:49:27.070Z,8.52
2022-12-27T18:51:55.164Z,6.25
2022-12-27T18:54:34.290Z,5.68
2022-12-27T18:57:04.112Z,11.23
2022-12-27T18:59:37.044Z,7.70
2022-12-27T19:02:33.797Z,7.20
2022-12-27T19:05:19.060Z,8.77
2022-12-27T19:07:59.054Z,11.10
2022-12-27T19:10:29.044Z,10.32
2022-12-27T19:12:56.957Z,5.15
2022-12-27T19:15:28.704Z,8.35
2022-12-27T19:18:01.837Z,10.57
2022-12-27T19:20:31.656Z,11.05
2022-12-27T19:23:24.052Z,10.95
2022-12-27T19:26:15.751Z,6.38
2022-12-27T19:28:44.916Z,8.35
2022-12-27T19:31:18.516Z,8.88
2022-12-27T19:34:00.151Z,9.98
2022-12-27T19:36:32.457Z,12.65
2022-12-27T19:39:00.379Z,7.93
2022-12-27T19:41:27.481Z,9.32
2022-12-27T19:43:55.318Z,9.13
2022-12-27T19:46:28.524Z,12.02
2022-12-27T19:51:44.462Z,10.60
2022-12-27T19:54:16.023Z,7.47
2022-12-27T19:56:42.943Z,6.80
2022-12-27T19:59:25.204Z,7.57
2022-12-27T20:01:52.532Z,9.57
2022-12-27T20:04:19.566Z,7.43
2022-12-27T20:06:48.518Z,8.27
2022-12-27T20:09:19.694Z,10.57
2022-12-27T20:11:48.562Z,5.72
2022-12-27T20:14:17.522Z,9.23
2022-12-27T20:16:45.096Z,10.77
2022-12-27T20:19:13.396Z,10.45
2022-12-27T20:21:40.657Z,8.75
2022-12-27T20:24:17.181Z,10.55
2022-12-27T20:26:44.194Z,10.50
2022-12-27T20:29:12.470Z,6.65
2022-12-27T20:31:44.506Z,12.38
2022-12-27T20:34:11.880Z,10.02
2022-12-27T20:36:38.764Z,10.82
2022-12-27T20:39:07.231Z,9.20
2022-12-27T20:41:34.570Z,9.25
2022-12-27T20:44:01.688Z,12.02
2022-12-27T20:46:28.793Z,15.23
2022-12-27T20:48:56.940Z,14.40
2022-12-27T20:51:27.470Z,11.48
2022-12-27T20:53:56.664Z,12.60
2022-12-27T20:56:24.179Z,7.65
2022-12-27T20:58:51.637Z,10.18
2022-12-27T21:01:21.764Z,8.93
2022-12-27T21:03:49.341Z,6.07
2022-12-27T21:06:19.328Z,10.13
2022-12-27T21:08:52.571Z,8.50
2022-12-27T21:11:27.001Z,8.52
2022-12-27T21:13:54.183Z,9.35
2022-12-27T21:16:23.655Z,5.30
2022-12-27T21:18:50.731Z,12.55
2022-12-27T21:21:27.356Z,9.55
2022-12-27T21:23:54.485Z,8.48
2022-12-27T21:26:23.819Z,8.95
2022-12-27T21:28:51.313Z,9.68
2022-12-27T21:31:19.280Z,9.95
2022-12-27T21:33:46.991Z,14.60
2022-12-27T21:36:20.005Z,6.55
2022-12-27T21:38:47.536Z,4.78
2022-12-27T21:41:17.175Z,5.60
2022-12-27T21:43:44.885Z,12.65
2022-12-27T21:46:21.248Z,7.57
2022-12-27T21:48:53.207Z,22.67
2022-12-27T21:51:20.423Z,8.45
2022-12-27T21:53:47.508Z,10.18
2022-12-27T21:56:15.685Z,7.32
2022-12-27T21:58:44.152Z,12.38
2022-12-27T22:01:13.936Z,8.93
2022-12-27T22:03:43.235Z,9.00
2022-12-27T22:06:30.978Z,13.38
2022-12-27T22:09:00.126Z,11.23
2022-12-27T22:11:28.141Z,9.30
2022-12-27T22:13:55.277Z,8.10
2022-12-27T22:16:27.856Z,12.70
2022-12-27T22:18:56.178Z,9.35
2022-12-27T22:21:26.406Z,9.45
2022-12-27T22:23:55.983Z,9.43
2022-12-27T22:26:25.680Z,8.85
2022-12-27T22:28:52.637Z,8.00
2022-12-27T22:31:22.224Z,11.23
2022-12-27T22:33:50.278Z,12.57
2022-12-27T22:36:22.449Z,8.57
2022-12-27T22:38:50.757Z,11.48
2022-12-27T22:41:29.084Z,12.32
2022-12-27T22:44:07.449Z,10.93
2022-12-27T22:49:21.617Z,11.15
2022-12-27T22:51:48.399Z,8.00
2022-12-27T22:54:15.163Z,11.45
2022-12-27T22:56:43.004Z,11.48
2022-12-27T22:59:12.136Z,12.18
2022-12-27T23:01:40.358Z,12.75
2022-12-27T23:04:08.818Z,8.25
2022-12-27T23:06:36.269Z,12.43
2022-12-27T23:09:05.300Z,8.90
2022-12-27T23:11:37.361Z,8.02
2022-12-27T23:14:09.094Z,13.32
2022-12-27T23:16:41.460Z,12.00
2022-12-27T23:19:09.309Z,11.70
2022-12-27T23:21:36.179Z,10.35
2022-12-27T23:24:03.707Z,13.23
2022-12-27T23:26:30.516Z,9.60
2022-12-27T23:28:57.936Z,12.82
2022-12-27T23:31:26.025Z,8.90
2022-12-27T23:33:53.540Z,8.95
2022-12-27T23:36:20.795Z,11.70
2022-12-27T23:38:47.883Z,7.90
2022-12-27T23:41:18.356Z,10.52
2022-12-27T23:43:54.449Z,11.52
2022-12-27T23:46:28.425Z,8.75
2022-12-27T23:48:59.881Z,13.70
2022-12-27T23:51:28.163Z,9.05
2022-12-27T23:53:55.258Z,12.95
2022-12-27T23:56:30.707Z,8.15
2022-12-27T23:58:59.577Z,9.75
