createdAt,value
2022-07-29T00:01:04.103Z,57.65
2022-07-29T00:03:31.263Z,57.89
2022-07-29T00:05:58.389Z,57.98
2022-07-29T00:08:25.470Z,57.91
2022-07-29T00:10:52.638Z,58.72
2022-07-29T00:13:31.760Z,58.57
2022-07-29T00:16:03.660Z,58.97
2022-07-29T00:18:33.047Z,59.74
2022-07-29T00:21:00.383Z,59.95
2022-07-29T00:23:27.615Z,59.88
2022-07-29T00:25:54.741Z,59.83
2022-07-29T00:28:21.847Z,60.08
2022-07-29T00:30:48.930Z,60.51
2022-07-29T00:33:16.041Z,60.34
2022-07-29T00:35:46.132Z,61.36
2022-07-29T00:38:14.858Z,62.05
2022-07-29T00:40:43.318Z,62.08
2022-07-29T00:43:13.358Z,61.92
2022-07-29T00:45:40.986Z,62.46
2022-07-29T00:48:09.620Z,62.58
2022-07-29T00:50:37.784Z,62.24
2022-07-29T00:53:06.283Z,63.01
2022-07-29T00:55:33.461Z,62.66
2022-07-29T00:58:00.820Z,62.50
2022-07-29T01:00:29.512Z,63.11
2022-07-29T01:02:56.764Z,63.28
2022-07-29T01:05:50.342Z,63.10
2022-07-29T01:08:16.699Z,63.26
2022-07-29T01:10:45.271Z,63.22
2022-07-29T01:13:12.970Z,62.97
2022-07-29T01:15:48.941Z,63.01
2022-07-29T01:18:39.010Z,63.09
2022-07-29T01:21:26.669Z,63.16
2022-07-29T01:23:53.928Z,63.16
2022-07-29T01:26:36.131Z,63.48
2022-07-29T01:29:38.635Z,63.75
2022-07-29T01:32:27.738Z,63.89
2022-07-29T01:35:06.334Z,64.26
2022-07-29T01:37:53.307Z,64.23
2022-07-29T01:40:23.444Z,64.38
2022-07-29T01:42:53.321Z,64.89
2022-07-29T01:45:32.309Z,65.18
2022-07-29T01:48:18.446Z,65.91
2022-07-29T01:50:49.725Z,65.93
2022-07-29T01:53:38.125Z,66.22
2022-07-29T01:56:07.702Z,66.57
2022-07-29T01:58:36.157Z,66.47
2022-07-29T02:01:03.963Z,66.72
2022-07-29T02:03:32.756Z,67.01
2022-07-29T02:06:01.636Z,66.87
2022-07-29T02:08:29.330Z,67.66
2022-07-29T02:10:56.619Z,68.06
2022-07-29T02:13:24.745Z,67.33
2022-07-29T02:15:53.166Z,67.23
2022-07-29T02:18:21.785Z,67.40
2022-07-29T02:20:50.670Z,67.35
2022-07-29T02:23:23.219Z,67.30
2022-07-29T02:25:54.164Z,67.17
2022-07-29T02:28:23.921Z,67.67
2022-07-29T02:30:52.582Z,67.81
2022-07-29T02:33:20.724Z,68.24
2022-07-29T02:35:48.612Z,67.88
2022-07-29T02:38:35.609Z,68.14
2022-07-29T02:41:09.036Z,67.76
2022-07-29T02:43:37.066Z,67.83
2022-07-29T02:46:06.309Z,68.05
2022-07-29T02:48:46.937Z,67.56
2022-07-29T02:51:42.613Z,67.84
2022-07-29T02:54:09.066Z,67.84
2022-07-29T02:56:37.191Z,67.79
2022-07-29T02:59:09.132Z,67.92
2022-07-29T03:01:36.481Z,68.12
2022-07-29T03:04:05.903Z,67.55
2022-07-29T03:06:38.264Z,67.56
2022-07-29T03:09:12.550Z,67.86
2022-07-29T03:11:50.116Z,67.69
2022-07-29T03:14:20.386Z,67.46
2022-07-29T03:16:47.988Z,67.27
2022-07-29T03:19:15.337Z,67.55
2022-07-29T03:21:42.441Z,67.44
2022-07-29T03:24:10.785Z,67.30
2022-07-29T03:26:38.539Z,67.14
2022-07-29T03:29:05.867Z,67.67
2022-07-29T03:31:33.534Z,67.51
2022-07-29T03:34:00.854Z,67.53
2022-07-29T03:36:27.984Z,68.19
2022-07-29T03:38:55.594Z,67.79
2022-07-29T03:41:23.481Z,67.46
2022-07-29T03:43:50.886Z,67.51
2022-07-29T03:46:18.797Z,67.41
2022-07-29T03:48:47.940Z,67.40
2022-07-29T03:51:15.197Z,67.72
2022-07-29T03:53:42.363Z,67.53
2022-07-29T03:56:11.140Z,67.33
2022-07-29T03:58:38.719Z,67.16
2022-07-29T04:01:05.883Z,67.07
2022-07-29T04:03:33.216Z,67.16
2022-07-29T04:06:06.921Z,66.88
2022-07-29T04:08:34.891Z,67.00
2022-07-29T04:11:02.627Z,66.64
2022-07-29T04:13:29.901Z,66.37
2022-07-29T04:15:57.017Z,66.17
2022-07-29T04:18:24.227Z,66.42
2022-07-29T04:20:51.465Z,66.18
2022-07-29T04:23:18.628Z,65.61
2022-07-29T04:25:45.760Z,65.67
2022-07-29T04:28:12.981Z,65.58
2022-07-29T04:30:40.137Z,65.65
2022-07-29T04:33:07.934Z,65.60
2022-07-29T04:35:38.483Z,65.34
2022-07-29T04:38:06.806Z,64.92
2022-07-29T04:40:34.710Z,64.74
2022-07-29T04:43:05.825Z,64.52
2022-07-29T04:45:33.262Z,64.61
2022-07-29T04:48:00.320Z,64.09
2022-07-29T04:50:27.460Z,64.01
2022-07-29T04:52:54.562Z,63.76
2022-07-29T04:55:21.670Z,63.86
2022-07-29T04:57:48.813Z,63.03
2022-07-29T05:00:15.989Z,63.09
2022-07-29T05:02:43.190Z,62.73
2022-07-29T05:05:10.329Z,62.47
2022-07-29T05:07:37.391Z,62.08
2022-07-29T05:10:04.900Z,62.11
2022-07-29T05:12:31.975Z,61.52
2022-07-29T05:14:59.136Z,61.39
2022-07-29T05:17:26.280Z,61.02
2022-07-29T05:19:53.546Z,60.95
2022-07-29T05:22:20.780Z,60.42
2022-07-29T05:24:47.976Z,60.25
2022-07-29T05:27:15.061Z,60.17
2022-07-29T05:29:43.907Z,59.80
2022-07-29T05:32:13.555Z,59.59
2022-07-29T05:34:50.211Z,59.75
2022-07-29T05:37:21.581Z,59.30
2022-07-29T05:39:50.852Z,59.25
2022-07-29T05:42:24.699Z,59.01
2022-07-29T05:44:51.827Z,58.53
2022-07-29T05:47:18.995Z,58.32
2022-07-29T05:49:46.988Z,58.32
2022-07-29T05:52:14.235Z,58.04
2022-07-29T05:54:41.331Z,57.93
2022-07-29T05:57:08.584Z,57.68
2022-07-29T05:59:38.652Z,57.37
2022-07-29T06:02:08.898Z,57.21
2022-07-29T06:04:36.053Z,57.00
2022-07-29T06:07:03.204Z,56.51
2022-07-29T06:09:30.387Z,55.69
2022-07-29T06:11:58.827Z,55.39
2022-07-29T06:14:26.617Z,54.99
2022-07-29T06:16:54.108Z,54.81
2022-07-29T06:19:21.224Z,54.68
2022-07-29T06:21:48.969Z,54.12
2022-07-29T06:24:16.957Z,53.67
2022-07-29T06:26:44.553Z,53.59
2022-07-29T06:29:12.724Z,53.48
2022-07-29T06:31:40.300Z,53.04
2022-07-29T06:34:07.619Z,52.92
2022-07-29T06:36:38.159Z,52.61
2022-07-29T06:39:09.968Z,52.31
2022-07-29T06:41:38.860Z,51.87
2022-07-29T06:44:05.943Z,51.84
2022-07-29T06:46:33.737Z,51.78
2022-07-29T06:49:02.550Z,51.35
2022-07-29T06:51:29.962Z,51.15
2022-07-29T06:54:02.974Z,51.08
2022-07-29T06:56:38.414Z,50.93
2022-07-29T06:59:08.373Z,50.80
2022-07-29T07:01:37.616Z,50.83
2022-07-29T07:04:05.153Z,50.62
2022-07-29T07:06:32.241Z,50.34
2022-07-29T07:08:59.351Z,50.11
2022-07-29T07:11:26.465Z,49.73
2022-07-29T07:13:53.747Z,49.21
2022-07-29T07:16:20.898Z,49.01
2022-07-29T07:18:48.064Z,48.81
2022-07-29T07:21:18.996Z,49.11
2022-07-29T07:23:47.224Z,48.13
2022-07-29T07:26:14.899Z,48.05
2022-07-29T07:28:41.996Z,47.75
2022-07-29T07:31:09.274Z,47.31
2022-07-29T07:33:36.375Z,47.23
2022-07-29T07:36:03.711Z,46.44
2022-07-29T07:38:30.806Z,46.49
2022-07-29T07:40:57.905Z,46.32
2022-07-29T07:43:25.140Z,45.74
2022-07-29T07:45:52.295Z,45.33
2022-07-29T07:48:19.490Z,44.91
2022-07-29T07:50:46.873Z,44.53
2022-07-29T07:53:14.108Z,44.05
2022-07-29T07:56:08.868Z,43.67
2022-07-29T07:58:29.371Z,43.75
2022-07-29T08:00:56.609Z,42.86
2022-07-29T08:03:23.768Z,42.24
2022-07-29T08:05:52.692Z,42.31
2022-07-29T08:08:19.798Z,41.82
2022-07-29T08:10:53.637Z,40.78
2022-07-29T08:13:22.129Z,40.52
2022-07-29T08:15:58.259Z,40.02
2022-07-29T08:18:25.941Z,39.78
2022-07-29T08:20:53.162Z,39.61
2022-07-29T08:23:20.648Z,39.47
2022-07-29T08:25:50.266Z,39.39
2022-07-29T08:28:18.204Z,38.30
2022-07-29T08:30:45.382Z,38.28
2022-07-29T08:33:12.497Z,38.31
2022-07-29T08:35:39.877Z,37.57
2022-07-29T08:38:07.068Z,37.09
2022-07-29T08:40:34.213Z,37.10
2022-07-29T08:43:10.422Z,37.47
2022-07-29T08:45:48.130Z,37.32
2022-07-29T08:48:17.716Z,36.87
2022-07-29T08:50:46.536Z,36.80
2022-07-29T08:53:17.859Z,36.62
2022-07-29T08:55:50.688Z,36.47
2022-07-29T08:58:18.551Z,36.11
2022-07-29T09:00:52.790Z,36.00
2022-07-29T09:03:21.377Z,36.21
2022-07-29T09:05:49.314Z,35.94
2022-07-29T09:08:17.297Z,36.09
2022-07-29T09:10:45.538Z,36.06
2022-07-29T09:13:12.695Z,36.17
2022-07-29T09:15:39.871Z,35.93
2022-07-29T09:18:06.994Z,35.91
2022-07-29T09:20:53.136Z,35.54
2022-07-29T09:23:24.192Z,35.09
2022-07-29T09:25:51.786Z,34.59
2022-07-29T09:28:19.126Z,34.94
2022-07-29T09:30:53.083Z,34.56
2022-07-29T09:33:21.318Z,33.53
2022-07-29T09:36:07.962Z,32.63
2022-07-29T09:38:36.281Z,31.95
2022-07-29T09:41:06.513Z,31.82
2022-07-29T09:43:34.521Z,31.97
2022-07-29T09:46:12.568Z,31.78
2022-07-29T09:48:40.052Z,32.04
2022-07-29T09:51:20.594Z,31.97
2022-07-29T09:53:49.398Z,32.06
2022-07-29T09:56:16.504Z,31.90
2022-07-29T09:58:43.584Z,31.75
2022-07-29T10:01:10.742Z,31.85
2022-07-29T10:03:53.495Z,31.75
2022-07-29T10:06:20.610Z,31.14
2022-07-29T10:08:47.767Z,31.40
2022-07-29T10:11:18.705Z,30.37
2022-07-29T10:13:47.525Z,29.81
2022-07-29T10:16:15.872Z,28.98
2022-07-29T10:18:44.575Z,28.96
2022-07-29T10:21:22.632Z,28.79
2022-07-29T10:24:01.352Z,27.82
2022-07-29T10:26:30.718Z,27.93
2022-07-29T10:28:57.844Z,27.56
2022-07-29T10:31:32.981Z,26.09
2022-07-29T10:34:11.734Z,26.09
2022-07-29T10:36:54.379Z,26.47
2022-07-29T10:40:28.099Z,27.15
2022-07-29T10:42:56.616Z,26.52
2022-07-29T10:45:23.873Z,26.15
2022-07-29T10:48:04.814Z,26.83
2022-07-29T10:50:55.154Z,26.22
2022-07-29T10:53:24.318Z,26.13
2022-07-29T10:55:53.146Z,26.34
2022-07-29T10:58:24.982Z,26.25
2022-07-29T11:00:53.572Z,25.41
2022-07-29T11:03:49.198Z,25.24
2022-07-29T11:06:16.980Z,25.48
2022-07-29T11:08:45.394Z,25.09
2022-07-29T11:11:19.761Z,25.37
2022-07-29T11:13:51.464Z,25.67
2022-07-29T11:16:23.005Z,26.19
2022-07-29T11:19:14.464Z,26.77
2022-07-29T11:22:00.362Z,26.85
2022-07-29T11:24:31.874Z,26.87
2022-07-29T11:27:20.871Z,27.34
2022-07-29T11:29:58.689Z,27.40
2022-07-29T11:32:29.255Z,27.48
2022-07-29T11:35:38.316Z,27.43
2022-07-29T11:41:18.967Z,26.73
2022-07-29T11:43:52.712Z,26.36
2022-07-29T11:46:47.440Z,27.03
2022-07-29T11:49:20.438Z,26.91
2022-07-29T11:51:55.770Z,27.15
2022-07-29T11:54:27.577Z,27.49
2022-07-29T11:56:55.881Z,27.34
2022-07-29T11:59:23.144Z,26.88
2022-07-29T12:02:18.465Z,26.86
2022-07-29T12:04:57.600Z,26.46
2022-07-29T12:07:45.461Z,27.06
2022-07-29T12:10:19.832Z,26.42
2022-07-29T12:12:56.812Z,26.21
2022-07-29T12:15:25.069Z,26.54
2022-07-29T12:18:16.358Z,27.33
2022-07-29T12:20:46.046Z,26.92
2022-07-29T12:23:13.381Z,26.71
2022-07-29T12:25:44.929Z,26.53
2022-07-29T12:28:26.853Z,26.19
2022-07-29T12:30:54.810Z,26.11
2022-07-29T12:33:30.423Z,26.12
2022-07-29T12:36:09.492Z,25.94
2022-07-29T12:38:41.294Z,25.83
2022-07-29T12:41:08.396Z,25.95
2022-07-29T12:43:35.555Z,25.38
2022-07-29T12:46:14.011Z,24.85
2022-07-29T12:48:43.702Z,25.03
2022-07-29T12:51:13.270Z,24.99
2022-07-29T12:53:40.497Z,24.00
2022-07-29T12:56:40.522Z,23.92
2022-07-29T12:59:14.485Z,24.22
2022-07-29T13:01:41.621Z,23.47
2022-07-29T13:04:08.758Z,23.92
2022-07-29T13:06:46.152Z,23.55
2022-07-29T13:09:18.570Z,22.53
2022-07-29T13:11:48.799Z,22.42
2022-07-29T13:14:31.704Z,22.57
2022-07-29T13:17:04.947Z,22.03
2022-07-29T13:19:43.521Z,22.09
2022-07-29T13:22:15.361Z,22.12
2022-07-29T13:24:49.975Z,21.91
2022-07-29T13:27:18.112Z,20.33
2022-07-29T13:29:45.616Z,20.58
2022-07-29T13:32:13.201Z,20.64
2022-07-29T13:34:40.711Z,21.59
2022-07-29T13:37:08.062Z,21.47
2022-07-29T13:39:35.239Z,21.68
2022-07-29T13:42:02.428Z,21.72
2022-07-29T13:44:29.499Z,21.77
2022-07-29T13:46:56.915Z,21.40
2022-07-29T13:49:26.195Z,21.21
2022-07-29T13:51:53.508Z,21.16
2022-07-29T13:54:20.773Z,20.75
2022-07-29T13:56:47.840Z,20.56
2022-07-29T13:59:14.974Z,19.70
2022-07-29T14:01:43.139Z,20.10
2022-07-29T14:04:11.147Z,20.05
2022-07-29T14:06:40.463Z,19.86
2022-07-29T14:09:09.397Z,19.29
2022-07-29T14:11:36.629Z,19.05
2022-07-29T14:14:03.715Z,19.45
2022-07-29T14:16:30.860Z,19.37
2022-07-29T14:18:58.014Z,19.44
2022-07-29T14:21:25.168Z,19.35
2022-07-29T14:23:53.693Z,19.86
2022-07-29T14:26:24.089Z,18.57
2022-07-29T14:28:51.518Z,18.88
2022-07-29T14:31:18.866Z,19.21
2022-07-29T14:33:46.270Z,17.43
2022-07-29T14:36:16.496Z,14.81
2022-07-29T14:38:43.639Z,13.34
2022-07-29T14:41:10.779Z,12.76
2022-07-29T14:43:38.087Z,11.09
2022-07-29T14:46:08.341Z,10.55
2022-07-29T14:48:36.046Z,9.24
2022-07-29T14:51:05.029Z,10.46
2022-07-29T14:53:32.759Z,9.69
2022-07-29T14:56:10.326Z,9.33
2022-07-29T14:58:50.134Z,8.88
2022-07-29T15:01:19.329Z,8.13
2022-07-29T15:03:46.715Z,7.78
2022-07-29T15:06:13.857Z,7.64
2022-07-29T15:08:41.038Z,8.96
2022-07-29T15:11:08.148Z,9.99
2022-07-29T15:13:35.464Z,9.21
2022-07-29T15:16:02.643Z,8.75
2022-07-29T15:18:29.746Z,8.38
2022-07-29T15:20:56.807Z,7.49
2022-07-29T15:23:24.014Z,7.07
2022-07-29T15:25:51.097Z,6.71
2022-07-29T15:28:18.164Z,7.62
2022-07-29T15:30:45.288Z,7.63
2022-07-29T15:33:12.419Z,6.62
2022-07-29T15:35:40.602Z,8.36
2022-07-29T15:38:08.279Z,10.20
2022-07-29T15:40:35.372Z,11.17
2022-07-29T15:43:06.675Z,10.89
2022-07-29T15:45:40.451Z,9.54
2022-07-29T15:48:09.671Z,8.90
2022-07-29T15:50:40.357Z,8.91
2022-07-29T15:53:07.468Z,8.71
2022-07-29T15:55:34.570Z,8.86
2022-07-29T15:58:01.685Z,8.76
2022-07-29T16:00:28.757Z,7.81
2022-07-29T16:02:56.425Z,7.88
2022-07-29T16:05:23.656Z,7.28
2022-07-29T16:07:50.748Z,7.11
2022-07-29T16:10:17.821Z,7.37
2022-07-29T16:12:44.877Z,7.80
2022-07-29T16:15:12.045Z,9.14
2022-07-29T16:17:39.274Z,9.54
2022-07-29T16:20:07.004Z,9.02
2022-07-29T16:22:34.347Z,9.26
2022-07-29T16:25:01.441Z,9.44
2022-07-29T16:27:31.318Z,9.74
2022-07-29T16:30:06.212Z,11.58
2022-07-29T16:32:33.469Z,13.03
2022-07-29T16:35:02.597Z,14.82
2022-07-29T16:37:39.160Z,16.11
2022-07-29T16:40:07.651Z,16.83
2022-07-29T16:42:47.347Z,17.67
2022-07-29T16:45:16.009Z,18.64
2022-07-29T16:47:43.356Z,19.76
2022-07-29T16:50:10.467Z,20.35
2022-07-29T16:52:38.274Z,20.92
2022-07-29T16:55:06.083Z,21.36
2022-07-29T16:57:33.221Z,21.66
2022-07-29T17:00:00.357Z,22.14
2022-07-29T17:02:27.619Z,22.07
2022-07-29T17:04:54.708Z,22.39
2022-07-29T17:07:21.897Z,22.80
2022-07-29T17:09:52.626Z,23.34
2022-07-29T17:12:22.251Z,23.94
2022-07-29T17:14:49.322Z,24.11
2022-07-29T17:17:20.931Z,24.08
2022-07-29T17:20:05.002Z,25.01
2022-07-29T17:22:32.113Z,24.77
2022-07-29T17:24:59.179Z,24.86
2022-07-29T17:27:27.974Z,25.56
2022-07-29T17:29:55.095Z,25.80
2022-07-29T17:32:22.306Z,26.06
2022-07-29T17:34:49.584Z,26.35
2022-07-29T17:37:17.118Z,26.24
2022-07-29T17:39:44.279Z,26.94
2022-07-29T17:42:13.314Z,27.18
2022-07-29T17:44:40.844Z,27.46
2022-07-29T17:47:15.858Z,28.01
2022-07-29T17:49:44.976Z,27.86
2022-07-29T17:52:12.116Z,28.38
2022-07-29T17:54:39.247Z,28.75
2022-07-29T17:57:06.322Z,28.88
2022-07-29T17:59:33.451Z,28.46
2022-07-29T18:02:00.616Z,28.82
2022-07-29T18:04:28.609Z,28.52
2022-07-29T18:06:55.934Z,28.85
2022-07-29T18:09:23.467Z,29.20
2022-07-29T18:11:51.615Z,29.78
2022-07-29T18:14:19.134Z,29.42
2022-07-29T18:16:46.352Z,29.70
2022-07-29T18:19:13.492Z,29.79
2022-07-29T18:21:45.945Z,30.20
2022-07-29T18:24:27.473Z,29.99
2022-07-29T18:26:55.021Z,30.40
2022-07-29T18:29:22.244Z,30.69
2022-07-29T18:31:49.482Z,30.74
2022-07-29T18:34:17.017Z,31.01
2022-07-29T18:36:45.975Z,31.43
2022-07-29T18:39:19.159Z,31.51
2022-07-29T18:41:51.745Z,31.74
2022-07-29T18:44:22.663Z,31.73
2022-07-29T18:46:51.700Z,31.85
2022-07-29T18:49:19.205Z,32.19
2022-07-29T18:51:46.391Z,32.27
2022-07-29T18:54:13.523Z,32.46
2022-07-29T18:56:40.622Z,32.42
2022-07-29T18:59:08.159Z,32.78
2022-07-29T19:01:35.368Z,32.87
2022-07-29T19:04:02.611Z,32.94
2022-07-29T19:06:29.822Z,33.37
2022-07-29T19:08:56.887Z,33.77
2022-07-29T19:11:23.950Z,33.86
2022-07-29T19:13:51.057Z,34.23
2022-07-29T19:16:18.471Z,34.26
2022-07-29T19:18:47.316Z,34.46
2022-07-29T19:21:14.367Z,34.31
2022-07-29T19:24:02.402Z,34.71
2022-07-29T19:26:29.630Z,34.92
2022-07-29T19:28:56.768Z,35.18
2022-07-29T19:31:23.887Z,34.93
2022-07-29T19:33:51.678Z,35.52
2022-07-29T19:36:18.812Z,35.62
2022-07-29T19:38:46.300Z,35.86
2022-07-29T19:41:13.415Z,36.05
2022-07-29T19:43:51.619Z,36.08
2022-07-29T19:46:23.418Z,36.18
2022-07-29T19:48:51.022Z,36.50
2022-07-29T19:51:18.170Z,36.27
2022-07-29T19:53:45.248Z,36.14
2022-07-29T19:56:12.390Z,36.62
2022-07-29T19:58:40.690Z,36.66
2022-07-29T20:01:10.303Z,36.81
2022-07-29T20:03:39.783Z,37.04
2022-07-29T20:06:07.573Z,37.08
2022-07-29T20:08:34.786Z,37.20
2022-07-29T20:11:02.276Z,37.39
2022-07-29T20:13:31.643Z,37.24
2022-07-29T20:15:59.199Z,37.68
2022-07-29T20:18:27.241Z,38.08
2022-07-29T20:20:56.126Z,37.71
2022-07-29T20:23:23.433Z,38.02
2022-07-29T20:25:50.545Z,38.09
2022-07-29T20:28:17.680Z,38.56
2022-07-29T20:30:44.810Z,38.72
2022-07-29T20:33:14.668Z,38.46
2022-07-29T20:35:41.748Z,39.00
2022-07-29T20:38:08.849Z,39.23
2022-07-29T20:40:35.942Z,39.13
2022-07-29T20:43:03.073Z,39.29
2022-07-29T20:45:30.375Z,39.12
2022-07-29T20:47:58.415Z,38.96
2022-07-29T20:50:26.035Z,39.28
2022-07-29T20:52:53.194Z,39.50
2022-07-29T20:55:21.025Z,39.66
2022-07-29T20:57:48.238Z,39.80
2022-07-29T21:00:15.882Z,39.72
2022-07-29T21:02:43.139Z,40.00
2022-07-29T21:05:10.725Z,40.19
2022-07-29T21:07:37.884Z,40.41
2022-07-29T21:10:05.384Z,40.02
2022-07-29T21:12:33.837Z,40.26
2022-07-29T21:15:06.247Z,40.19
2022-07-29T21:17:40.567Z,40.12
2022-07-29T21:20:08.594Z,40.10
2022-07-29T21:22:41.297Z,40.13
2022-07-29T21:25:09.892Z,40.11
2022-07-29T21:27:56.263Z,39.86
2022-07-29T21:30:23.459Z,40.09
2022-07-29T21:32:50.658Z,40.07
2022-07-29T21:35:58.910Z,40.01
2022-07-29T21:38:05.158Z,40.37
2022-07-29T21:40:32.502Z,40.32
2022-07-29T21:42:59.848Z,40.11
2022-07-29T21:45:27.059Z,40.17
2022-07-29T21:47:54.166Z,40.55
2022-07-29T21:50:21.397Z,40.63
2022-07-29T21:52:48.547Z,40.50
2022-07-29T21:55:15.755Z,40.16
2022-07-29T21:57:45.742Z,40.51
2022-07-29T22:00:16.263Z,40.23
2022-07-29T22:02:43.563Z,40.16
2022-07-29T22:05:12.232Z,40.44
2022-07-29T22:07:54.560Z,40.59
2022-07-29T22:10:28.823Z,40.34
2022-07-29T22:12:58.882Z,40.47
2022-07-29T22:15:26.715Z,40.77
2022-07-29T22:17:56.378Z,40.66
2022-07-29T22:20:24.068Z,40.84
2022-07-29T22:22:51.321Z,40.76
2022-07-29T22:25:18.484Z,40.60
2022-07-29T22:27:45.916Z,40.75
2022-07-29T22:30:13.884Z,40.79
2022-07-29T22:32:41.172Z,40.78
2022-07-29T22:35:08.675Z,41.02
2022-07-29T22:37:35.918Z,41.02
2022-07-29T22:40:03.967Z,40.90
2022-07-29T22:42:31.123Z,41.21
2022-07-29T22:44:58.300Z,41.77
2022-07-29T22:47:38.844Z,41.08
2022-07-29T22:50:12.836Z,41.65
2022-07-29T22:52:40.048Z,41.44
2022-07-29T22:55:08.042Z,41.50
2022-07-29T22:57:42.423Z,41.48
2022-07-29T23:00:10.506Z,41.65
2022-07-29T23:02:38.179Z,41.73
2022-07-29T23:05:05.809Z,42.03
2022-07-29T23:07:33.926Z,42.03
2022-07-29T23:10:01.446Z,42.11
2022-07-29T23:12:28.863Z,42.27
2022-07-29T23:14:56.043Z,42.24
2022-07-29T23:17:23.255Z,42.53
2022-07-29T23:19:50.500Z,42.65
2022-07-29T23:22:18.618Z,42.90
2022-07-29T23:24:45.806Z,42.92
2022-07-29T23:27:13.089Z,43.56
2022-07-29T23:29:40.380Z,43.06
2022-07-29T23:32:07.588Z,43.10
2022-07-29T23:34:34.815Z,43.53
2022-07-29T23:37:02.483Z,43.37
2022-07-29T23:39:30.065Z,43.61
2022-07-29T23:41:57.198Z,43.53
2022-07-29T23:44:24.617Z,43.58
2022-07-29T23:46:51.797Z,44.00
2022-07-29T23:49:19.001Z,44.42
2022-07-29T23:51:46.334Z,43.93
2022-07-29T23:54:13.565Z,44.25
2022-07-29T23:56:40.798Z,44.47
2022-07-29T23:59:07.949Z,44.58
