createdAt,value
2018-09-25T00:00:25.116Z,5.80
2018-09-25T00:01:25.152Z,4.90
2018-09-25T00:02:25.194Z,6.10
2018-09-25T00:03:25.227Z,5.30
2018-09-25T00:04:25.264Z,4.90
2018-09-25T00:05:25.301Z,5.80
2018-09-25T00:06:25.347Z,4.80
2018-09-25T00:07:25.375Z,6.90
2018-09-25T00:08:25.412Z,5.10
2018-09-25T00:09:25.449Z,6.10
2018-09-25T00:10:25.528Z,5.40
2018-09-25T00:11:25.523Z,7.70
2018-09-25T00:12:25.560Z,4.80
2018-09-25T00:13:25.597Z,5.50
2018-09-25T00:14:25.635Z,3.70
2018-09-25T00:15:25.670Z,6.00
2018-09-25T00:16:25.711Z,4.10
2018-09-25T00:17:25.748Z,4.80
2018-09-25T00:18:25.782Z,4.70
2018-09-25T00:19:25.820Z,5.40
2018-09-25T00:20:25.855Z,6.00
2018-09-25T00:21:25.893Z,7.20
2018-09-25T00:22:25.929Z,4.80
2018-09-25T00:23:25.968Z,5.90
2018-09-25T00:24:26.003Z,5.30
2018-09-25T00:25:26.040Z,5.40
2018-09-25T00:26:26.079Z,4.30
2018-09-25T00:27:26.115Z,4.30
2018-09-25T00:28:26.152Z,5.50
2018-09-25T00:29:26.187Z,6.30
2018-09-25T00:30:26.228Z,5.50
2018-09-25T00:31:26.262Z,6.70
2018-09-25T00:32:26.301Z,7.60
2018-09-25T00:33:26.336Z,4.80
2018-09-25T00:34:26.375Z,5.70
2018-09-25T00:35:26.408Z,5.00
2018-09-25T00:36:26.446Z,5.70
2018-09-25T00:37:26.482Z,3.80
2018-09-25T00:38:26.520Z,3.30
2018-09-25T00:39:26.557Z,5.00
2018-09-25T00:40:26.596Z,5.60
2018-09-25T00:41:26.652Z,4.60
2018-09-25T00:42:26.668Z,6.80
2018-09-25T00:43:26.704Z,6.80
2018-09-25T00:44:26.745Z,5.50
2018-09-25T00:45:26.779Z,4.10
2018-09-25T00:46:26.817Z,7.00
2018-09-25T00:47:26.856Z,4.90
2018-09-25T00:48:26.890Z,4.90
2018-09-25T00:49:26.927Z,4.50
2018-09-25T00:50:26.962Z,5.10
2018-09-25T00:51:27.002Z,6.30
2018-09-25T00:52:27.037Z,5.80
2018-09-25T00:53:27.074Z,4.60
2018-09-25T00:54:27.110Z,6.80
2018-09-25T00:55:27.148Z,5.80
2018-09-25T00:56:27.186Z,6.30
2018-09-25T00:57:27.220Z,6.10
2018-09-25T00:58:27.257Z,4.90
2018-09-25T00:59:27.295Z,9.50
2018-09-25T01:00:27.331Z,5.30
2018-09-25T01:01:27.368Z,4.40
2018-09-25T01:02:27.404Z,4.70
2018-09-25T01:03:27.441Z,5.20
2018-09-25T01:04:27.478Z,6.00
2018-09-25T01:05:27.514Z,6.10
2018-09-25T01:06:27.553Z,5.80
2018-09-25T01:07:27.589Z,6.00
2018-09-25T01:08:27.627Z,6.80
2018-09-25T01:09:27.662Z,6.60
2018-09-25T01:10:27.699Z,7.30
2018-09-25T01:11:27.736Z,6.80
2018-09-25T01:12:27.772Z,5.80
2018-09-25T01:13:27.817Z,5.30
2018-09-25T01:14:27.848Z,5.50
2018-09-25T01:15:27.883Z,6.30
2018-09-25T01:16:27.928Z,5.90
2018-09-25T01:17:27.956Z,5.90
2018-09-25T01:18:27.994Z,5.70
2018-09-25T01:19:28.031Z,6.10
2018-09-25T01:20:28.068Z,6.60
2018-09-25T01:21:28.104Z,7.90
2018-09-25T01:22:28.140Z,6.70
2018-09-25T01:23:28.178Z,5.90
2018-09-25T01:24:28.215Z,6.40
2018-09-25T01:25:28.251Z,6.40
2018-09-25T01:26:28.287Z,5.60
2018-09-25T01:27:28.327Z,4.90
2018-09-25T01:28:28.369Z,8.10
2018-09-25T01:29:28.401Z,6.50
2018-09-25T01:30:28.438Z,7.10
2018-09-25T01:31:28.472Z,5.30
2018-09-25T01:32:28.515Z,7.50
2018-09-25T01:33:28.545Z,6.40
2018-09-25T01:34:28.589Z,7.20
2018-09-25T01:35:28.620Z,6.60
2018-09-25T01:36:28.663Z,5.80
2018-09-25T01:37:28.696Z,6.20
2018-09-25T01:38:28.732Z,6.00
2018-09-25T01:39:28.767Z,6.90
2018-09-25T01:40:28.804Z,6.10
2018-09-25T01:41:28.839Z,4.20
2018-09-25T01:42:28.876Z,4.90
2018-09-25T01:43:28.913Z,5.90
2018-09-25T01:44:28.952Z,6.30
2018-09-25T01:45:28.987Z,5.60
2018-09-25T01:46:29.125Z,5.70
2018-09-25T01:47:29.062Z,6.00
2018-09-25T01:48:29.098Z,6.70
2018-09-25T01:49:29.135Z,5.80
2018-09-25T01:50:29.173Z,5.60
2018-09-25T01:51:29.208Z,6.70
2018-09-25T01:52:29.247Z,6.10
2018-09-25T01:53:29.285Z,6.50
2018-09-25T01:54:29.320Z,5.20
2018-09-25T01:55:29.357Z,7.00
2018-09-25T01:56:29.392Z,5.50
2018-09-25T01:57:29.430Z,6.60
2018-09-25T01:58:29.466Z,6.30
2018-09-25T01:59:29.504Z,7.20
2018-09-25T02:00:29.543Z,4.10
2018-09-25T02:01:29.575Z,5.80
2018-09-25T02:02:29.622Z,4.90
2018-09-25T02:03:29.651Z,6.70
2018-09-25T02:04:29.687Z,7.60
2018-09-25T02:05:29.723Z,6.00
2018-09-25T02:06:29.760Z,5.40
2018-09-25T02:07:29.799Z,7.10
2018-09-25T02:08:29.835Z,6.20
2018-09-25T02:09:29.869Z,4.60
2018-09-25T02:10:29.964Z,5.70
2018-09-25T02:11:29.951Z,5.40
2018-09-25T02:12:29.980Z,4.70
2018-09-25T02:13:30.024Z,5.10
2018-09-25T02:14:30.054Z,6.10
2018-09-25T02:15:30.099Z,4.70
2018-09-25T02:16:30.128Z,5.70
2018-09-25T02:17:30.164Z,5.70
2018-09-25T02:18:30.200Z,6.30
2018-09-25T02:19:30.239Z,7.20
2018-09-25T02:20:30.276Z,6.90
2018-09-25T02:21:30.315Z,5.40
2018-09-25T02:22:30.348Z,9.00
2018-09-25T02:23:30.384Z,5.70
2018-09-25T02:24:30.423Z,7.50
2018-09-25T02:25:30.466Z,8.10
2018-09-25T02:26:30.496Z,7.50
2018-09-25T02:27:30.533Z,7.10
2018-09-25T02:28:30.569Z,5.60
2018-09-25T02:29:30.607Z,6.70
2018-09-25T02:30:30.643Z,6.80
2018-09-25T02:31:30.684Z,6.20
2018-09-25T02:32:30.718Z,7.10
2018-09-25T02:33:30.755Z,6.90
2018-09-25T02:34:30.792Z,6.40
2018-09-25T02:35:30.827Z,7.00
2018-09-25T02:36:30.863Z,9.20
2018-09-25T02:37:30.901Z,6.60
2018-09-25T02:38:30.939Z,8.50
2018-09-25T02:39:30.976Z,6.00
2018-09-25T02:40:31.010Z,6.00
2018-09-25T02:41:31.047Z,6.50
2018-09-25T02:42:31.093Z,8.30
2018-09-25T02:43:31.136Z,6.50
2018-09-25T02:44:31.159Z,6.80
2018-09-25T02:45:31.201Z,6.40
2018-09-25T02:46:31.231Z,6.50
2018-09-25T02:47:31.266Z,7.00
2018-09-25T02:48:31.307Z,6.40
2018-09-25T02:49:31.341Z,5.90
2018-09-25T02:50:31.382Z,5.60
2018-09-25T02:51:31.415Z,7.60
2018-09-25T02:52:31.451Z,5.90
2018-09-25T02:53:31.488Z,6.80
2018-09-25T02:54:31.525Z,6.80
2018-09-25T02:55:31.570Z,9.30
2018-09-25T02:56:31.600Z,8.50
2018-09-25T02:57:31.637Z,6.10
2018-09-25T02:58:31.673Z,6.20
2018-09-25T02:59:31.708Z,6.70
2018-09-25T03:00:31.848Z,6.70
2018-09-25T03:01:31.781Z,5.90
2018-09-25T03:02:31.820Z,7.40
2018-09-25T03:03:31.855Z,5.70
2018-09-25T03:04:31.893Z,6.30
2018-09-25T03:05:31.936Z,6.10
2018-09-25T03:06:31.967Z,5.50
2018-09-25T03:07:32.004Z,6.80
2018-09-25T03:08:32.047Z,5.90
2018-09-25T03:09:32.078Z,6.60
2018-09-25T03:10:32.111Z,6.20
2018-09-25T03:11:32.156Z,5.40
2018-09-25T03:12:32.188Z,6.70
2018-09-25T03:13:32.221Z,6.10
2018-09-25T03:14:32.259Z,5.80
2018-09-25T03:15:32.296Z,6.50
2018-09-25T03:16:32.332Z,7.10
2018-09-25T03:17:32.383Z,7.20
2018-09-25T03:18:32.411Z,8.80
2018-09-25T03:19:32.443Z,5.90
2018-09-25T03:20:32.480Z,8.70
2018-09-25T03:21:32.515Z,7.80
2018-09-25T03:22:32.555Z,7.80
2018-09-25T03:23:32.588Z,8.30
2018-09-25T03:24:32.627Z,8.00
2018-09-25T03:25:32.663Z,8.90
2018-09-25T03:26:32.698Z,8.20
2018-09-25T03:27:32.735Z,8.10
2018-09-25T03:28:32.772Z,7.60
2018-09-25T03:29:32.808Z,9.60
2018-09-25T03:30:32.847Z,7.80
2018-09-25T03:31:32.883Z,10.40
2018-09-25T03:32:32.920Z,7.80
2018-09-25T03:33:32.964Z,8.60
2018-09-25T03:34:32.992Z,10.00
2018-09-25T03:35:33.031Z,10.40
2018-09-25T03:36:33.067Z,11.60
2018-09-25T03:37:33.102Z,13.30
2018-09-25T03:38:33.152Z,9.70
2018-09-25T03:39:33.180Z,10.70
2018-09-25T03:40:33.231Z,14.80
2018-09-25T03:41:33.249Z,13.70
2018-09-25T03:42:33.286Z,12.80
2018-09-25T03:43:33.324Z,9.90
2018-09-25T03:44:33.361Z,11.90
2018-09-25T03:45:33.396Z,15.50
2018-09-25T03:46:33.434Z,16.10
2018-09-25T03:47:33.470Z,18.40
2018-09-25T03:48:33.509Z,28.70
2018-09-25T03:49:33.544Z,17.30
2018-09-25T03:50:33.581Z,20.50
2018-09-25T03:51:33.618Z,31.50
2018-09-25T03:52:33.655Z,23.60
2018-09-25T03:53:33.692Z,22.10
2018-09-25T03:54:33.731Z,27.00
2018-09-25T03:55:33.768Z,20.20
2018-09-25T03:56:33.802Z,12.90
2018-09-25T03:57:33.841Z,12.30
2018-09-25T03:58:33.876Z,15.30
2018-09-25T03:59:33.958Z,11.60
2018-09-25T04:00:33.951Z,12.30
2018-09-25T04:01:33.990Z,16.30
2018-09-25T04:02:34.024Z,17.10
2018-09-25T04:03:34.061Z,14.70
2018-09-25T04:04:34.097Z,16.50
2018-09-25T04:05:34.135Z,17.30
2018-09-25T04:06:34.171Z,13.90
2018-09-25T04:07:34.209Z,16.20
2018-09-25T04:08:34.244Z,23.60
2018-09-25T04:09:34.287Z,28.60
2018-09-25T04:10:34.318Z,22.20
2018-09-25T04:11:34.356Z,24.10
2018-09-25T04:12:34.393Z,16.20
2018-09-25T04:13:34.430Z,16.00
2018-09-25T04:14:34.469Z,16.40
2018-09-25T04:15:34.507Z,56.30
2018-09-25T04:16:34.544Z,54.30
2018-09-25T04:17:34.577Z,48.30
2018-09-25T04:18:34.614Z,56.20
2018-09-25T04:19:34.657Z,39.20
2018-09-25T04:20:34.688Z,35.90
2018-09-25T04:21:34.787Z,36.90
2018-09-25T04:22:34.762Z,36.20
2018-09-25T04:23:34.801Z,18.30
2018-09-25T04:24:34.837Z,20.70
2018-09-25T04:25:34.872Z,28.00
2018-09-25T04:26:34.910Z,35.80
2018-09-25T04:27:34.948Z,24.00
2018-09-25T04:28:35.080Z,25.30
2018-09-25T04:29:35.023Z,32.10
2018-09-25T04:30:35.058Z,26.40
2018-09-25T04:31:35.113Z,31.70
2018-09-25T04:32:35.142Z,38.60
2018-09-25T04:33:35.177Z,66.10
2018-09-25T04:34:35.208Z,27.10
2018-09-25T04:35:35.245Z,44.60
2018-09-25T04:36:35.282Z,30.80
2018-09-25T04:37:35.327Z,32.00
2018-09-25T04:38:35.355Z,47.30
2018-09-25T04:39:35.394Z,36.00
2018-09-25T04:40:35.430Z,45.80
2018-09-25T04:41:35.468Z,102.20
2018-09-25T04:42:35.507Z,35.30
2018-09-25T04:43:35.542Z,45.10
2018-09-25T04:44:35.580Z,13.10
2018-09-25T04:45:35.616Z,28.70
2018-09-25T04:46:35.660Z,39.00
2018-09-25T04:47:35.690Z,32.30
2018-09-25T04:48:35.729Z,68.40
2018-09-25T04:49:35.762Z,53.50
2018-09-25T04:50:35.801Z,55.10
2018-09-25T04:51:35.839Z,52.50
2018-09-25T04:52:35.875Z,52.10
2018-09-25T04:53:35.920Z,32.90
2018-09-25T04:54:35.951Z,50.80
2018-09-25T04:55:35.988Z,40.60
2018-09-25T04:56:36.024Z,57.90
2018-09-25T04:57:36.062Z,43.10
2018-09-25T04:58:36.098Z,29.20
2018-09-25T04:59:36.140Z,23.60
2018-09-25T05:00:36.174Z,30.50
2018-09-25T05:01:36.209Z,43.70
2018-09-25T05:02:36.247Z,39.60
2018-09-25T05:03:36.284Z,63.70
2018-09-25T05:04:36.333Z,63.70
2018-09-25T05:05:36.360Z,42.10
2018-09-25T05:06:36.444Z,71.20
2018-09-25T05:07:36.436Z,36.20
2018-09-25T05:08:36.470Z,48.90
2018-09-25T05:09:36.508Z,49.60
2018-09-25T05:10:36.544Z,46.50
2018-09-25T05:11:36.583Z,70.30
2018-09-25T05:12:36.623Z,71.60
2018-09-25T05:13:36.664Z,40.70
2018-09-25T05:14:36.756Z,40.80
2018-09-25T05:15:36.736Z,42.30
2018-09-25T05:16:36.818Z,68.20
2018-09-25T05:17:36.806Z,54.40
2018-09-25T05:18:36.841Z,47.30
2018-09-25T05:19:36.879Z,33.10
2018-09-25T05:20:36.919Z,46.20
2018-09-25T05:21:36.953Z,47.70
2018-09-25T05:22:36.989Z,34.50
2018-09-25T05:23:37.028Z,42.80
2018-09-25T05:24:37.065Z,37.90
2018-09-25T05:25:37.101Z,64.20
2018-09-25T05:26:37.138Z,29.10
2018-09-25T05:27:37.176Z,64.40
2018-09-25T05:28:37.217Z,30.80
2018-09-25T05:29:37.253Z,17.30
2018-09-25T05:30:37.286Z,32.20
2018-09-25T05:31:37.324Z,54.60
2018-09-25T05:32:37.362Z,32.30
2018-09-25T05:33:37.397Z,67.10
2018-09-25T05:34:37.436Z,56.30
2018-09-25T05:35:37.474Z,60.00
2018-09-25T05:36:37.512Z,28.40
2018-09-25T05:37:37.548Z,30.80
2018-09-25T05:38:37.585Z,58.30
2018-09-25T05:39:37.624Z,70.60
2018-09-25T05:40:37.660Z,45.70
2018-09-25T05:41:37.696Z,42.70
2018-09-25T05:42:37.786Z,51.70
2018-09-25T05:43:37.772Z,31.10
2018-09-25T05:44:37.813Z,22.20
2018-09-25T05:45:37.846Z,26.40
2018-09-25T05:46:37.885Z,31.90
2018-09-25T05:47:37.920Z,42.40
2018-09-25T05:48:37.975Z,36.50
2018-09-25T05:49:37.997Z,40.00
2018-09-25T05:50:38.034Z,31.10
2018-09-25T05:51:38.073Z,22.40
2018-09-25T05:52:38.110Z,45.50
2018-09-25T05:53:38.145Z,27.90
2018-09-25T05:54:38.184Z,39.80
2018-09-25T05:55:38.309Z,23.50
2018-09-25T05:56:38.259Z,27.30
2018-09-25T05:57:38.298Z,32.50
2018-09-25T05:58:38.340Z,61.60
2018-09-25T05:59:38.471Z,74.90
2018-09-25T06:00:38.408Z,24.00
2018-09-25T06:01:38.446Z,20.60
2018-09-25T06:02:38.482Z,25.40
2018-09-25T06:03:38.519Z,28.10
2018-09-25T06:04:38.569Z,39.10
2018-09-25T06:05:38.595Z,39.70
2018-09-25T06:06:38.635Z,32.20
2018-09-25T06:07:38.670Z,27.80
2018-09-25T06:08:38.716Z,30.00
2018-09-25T06:09:38.852Z,31.90
2018-09-25T06:10:38.782Z,36.20
2018-09-25T06:11:38.820Z,26.10
2018-09-25T06:12:38.857Z,32.90
2018-09-25T06:13:38.893Z,31.40
2018-09-25T06:14:38.931Z,31.30
2018-09-25T06:15:38.997Z,30.30
2018-09-25T06:16:39.009Z,43.80
2018-09-25T06:17:39.047Z,28.70
2018-09-25T06:18:39.090Z,14.80
2018-09-25T06:19:39.119Z,33.60
2018-09-25T06:20:39.157Z,25.40
2018-09-25T06:21:39.195Z,27.00
2018-09-25T06:22:39.233Z,14.60
2018-09-25T06:23:39.269Z,20.50
2018-09-25T06:24:39.307Z,18.60
2018-09-25T06:25:39.348Z,25.30
2018-09-25T06:26:39.387Z,23.80
2018-09-25T06:27:39.422Z,21.60
2018-09-25T06:28:39.505Z,30.80
2018-09-25T06:29:39.490Z,23.80
2018-09-25T06:30:39.531Z,38.70
2018-09-25T06:31:39.567Z,19.90
2018-09-25T06:32:39.605Z,30.00
2018-09-25T06:33:39.642Z,17.70
2018-09-25T06:34:39.714Z,18.90
2018-09-25T06:35:39.717Z,19.90
2018-09-25T06:36:39.756Z,17.50
2018-09-25T06:37:39.793Z,17.40
2018-09-25T06:38:39.840Z,18.80
2018-09-25T06:39:39.868Z,20.50
2018-09-25T06:40:39.948Z,20.20
2018-09-25T06:41:39.944Z,11.40
2018-09-25T06:42:39.988Z,16.80
2018-09-25T06:43:40.017Z,13.90
2018-09-25T06:44:40.056Z,12.30
2018-09-25T06:45:40.092Z,15.80
2018-09-25T06:46:40.231Z,21.40
2018-09-25T06:47:40.169Z,13.40
2018-09-25T06:48:40.209Z,17.30
2018-09-25T06:49:40.244Z,12.10
2018-09-25T06:50:40.282Z,11.80
2018-09-25T06:51:40.318Z,28.20
2018-09-25T06:52:40.359Z,16.80
2018-09-25T06:53:40.394Z,17.10
2018-09-25T06:54:40.439Z,47.70
2018-09-25T06:55:40.479Z,34.80
2018-09-25T06:56:40.506Z,54.80
2018-09-25T06:57:40.548Z,28.10
2018-09-25T06:58:40.582Z,18.40
2018-09-25T06:59:40.619Z,27.40
2018-09-25T07:00:40.706Z,25.00
2018-09-25T07:01:40.694Z,54.60
2018-09-25T07:02:40.731Z,20.70
2018-09-25T07:03:40.777Z,17.80
2018-09-25T07:04:40.808Z,52.70
2018-09-25T07:05:40.845Z,22.00
2018-09-25T07:06:40.882Z,27.50
2018-09-25T07:07:40.920Z,19.60
2018-09-25T07:08:40.969Z,23.20
2018-09-25T07:09:41.085Z,31.80
2018-09-25T07:10:41.109Z,27.40
2018-09-25T07:11:41.071Z,21.50
2018-09-25T07:12:41.110Z,22.00
2018-09-25T07:13:41.147Z,8.30
2018-09-25T07:14:41.185Z,12.20
2018-09-25T07:15:41.224Z,12.20
2018-09-25T07:16:41.261Z,16.50
2018-09-25T07:17:41.336Z,6.50
2018-09-25T07:18:41.338Z,14.30
2018-09-25T07:19:41.383Z,10.50
2018-09-25T07:20:41.412Z,8.40
2018-09-25T07:21:41.452Z,12.50
2018-09-25T07:22:41.537Z,9.30
2018-09-25T07:23:41.529Z,9.30
2018-09-25T07:24:41.605Z,17.40
2018-09-25T07:25:41.599Z,18.60
2018-09-25T07:26:41.637Z,16.60
2018-09-25T07:27:41.676Z,12.80
2018-09-25T07:28:41.714Z,8.60
2018-09-25T07:29:41.793Z,7.70
2018-09-25T07:30:41.789Z,9.00
2018-09-25T07:31:41.828Z,6.80
2018-09-25T07:32:41.866Z,6.70
2018-09-25T07:33:41.902Z,6.70
2018-09-25T07:34:42.071Z,8.00
2018-09-25T07:35:41.993Z,7.60
2018-09-25T07:36:42.019Z,7.60
2018-09-25T07:37:42.060Z,9.90
2018-09-25T07:38:42.094Z,7.20
2018-09-25T07:39:42.210Z,8.60
2018-09-25T07:40:42.186Z,9.80
2018-09-25T07:41:42.274Z,8.60
2018-09-25T07:42:42.246Z,7.60
2018-09-25T07:43:42.285Z,6.50
2018-09-25T07:44:42.349Z,10.00
2018-09-25T07:45:42.362Z,7.50
2018-09-25T07:46:42.399Z,7.60
2018-09-25T07:47:42.552Z,8.50
2018-09-25T07:48:42.475Z,7.40
2018-09-25T07:49:42.526Z,11.00
2018-09-25T07:50:42.581Z,8.40
2018-09-25T07:51:42.620Z,8.50
2018-09-25T07:52:42.635Z,9.80
2018-09-25T07:53:42.667Z,9.60
2018-09-25T07:54:42.708Z,8.20
2018-09-25T07:55:42.901Z,7.20
2018-09-25T07:56:42.786Z,6.80
2018-09-25T07:57:42.823Z,8.10
2018-09-25T07:58:42.909Z,7.20
2018-09-25T07:59:42.906Z,6.80
2018-09-25T08:00:42.937Z,7.60
2018-09-25T08:01:43.053Z,10.70
2018-09-25T08:02:43.019Z,9.20
2018-09-25T08:03:43.097Z,7.00
2018-09-25T08:04:43.089Z,8.40
2018-09-25T08:05:43.129Z,6.40
2018-09-25T08:06:43.166Z,8.50
2018-09-25T08:07:43.214Z,8.40
2018-09-25T08:08:43.245Z,7.90
2018-09-25T08:09:43.289Z,7.50
2018-09-25T08:10:43.332Z,8.00
2018-09-25T08:11:43.367Z,8.60
2018-09-25T08:12:43.399Z,8.60
2018-09-25T08:13:43.538Z,8.40
2018-09-25T08:14:43.477Z,7.40
2018-09-25T08:15:43.515Z,6.80
2018-09-25T08:16:43.555Z,5.30
2018-09-25T08:17:43.595Z,6.60
2018-09-25T08:18:43.634Z,7.30
2018-09-25T08:19:43.680Z,6.10
2018-09-25T08:20:43.708Z,8.10
2018-09-25T08:21:43.757Z,7.20
2018-09-25T08:22:43.787Z,7.60
2018-09-25T08:23:43.831Z,8.90
2018-09-25T08:24:43.871Z,7.00
2018-09-25T08:25:43.905Z,7.80
2018-09-25T08:26:43.946Z,7.90
2018-09-25T08:27:43.981Z,7.30
2018-09-25T08:28:44.022Z,6.70
2018-09-25T08:29:44.124Z,7.30
2018-09-25T08:30:44.099Z,8.40
2018-09-25T08:31:44.142Z,8.00
2018-09-25T08:32:44.176Z,9.80
2018-09-25T08:33:44.214Z,8.80
2018-09-25T08:34:44.255Z,9.50
2018-09-25T08:35:44.295Z,8.50
2018-09-25T08:36:44.334Z,9.30
2018-09-25T08:37:44.373Z,9.80
2018-09-25T08:38:44.492Z,8.50
2018-09-25T08:39:44.451Z,10.30
2018-09-25T08:40:44.490Z,9.00
2018-09-25T08:41:44.528Z,10.80
2018-09-25T08:42:44.567Z,9.40
2018-09-25T08:43:44.607Z,10.20
2018-09-25T08:44:44.644Z,10.70
2018-09-25T08:45:44.705Z,9.00
2018-09-25T08:46:44.722Z,10.20
2018-09-25T08:47:44.764Z,10.50
2018-09-25T08:48:44.798Z,8.10
2018-09-25T08:49:44.838Z,11.10
2018-09-25T08:50:44.876Z,9.30
2018-09-25T08:51:44.915Z,10.20
2018-09-25T08:52:44.953Z,9.50
2018-09-25T08:53:44.992Z,8.90
2018-09-25T08:54:45.038Z,8.90
2018-09-25T08:55:45.071Z,10.20
2018-09-25T08:56:45.107Z,10.40
2018-09-25T08:57:45.147Z,11.10
2018-09-25T08:58:45.184Z,11.20
2018-09-25T08:59:45.223Z,11.20
2018-09-25T09:00:45.278Z,8.70
2018-09-25T09:01:45.304Z,7.80
2018-09-25T09:02:45.339Z,9.50
2018-09-25T09:03:45.383Z,10.50
2018-09-25T09:04:45.418Z,9.50
2018-09-25T09:05:45.451Z,9.10
2018-09-25T09:06:45.491Z,9.00
2018-09-25T09:07:45.531Z,10.50
2018-09-25T09:08:45.566Z,10.10
2018-09-25T09:09:45.609Z,10.20
2018-09-25T09:10:45.643Z,9.10
2018-09-25T09:11:45.683Z,8.10
2018-09-25T09:12:45.721Z,10.70
2018-09-25T09:13:45.761Z,7.90
2018-09-25T09:14:45.799Z,12.90
2018-09-25T09:15:45.836Z,10.10
2018-09-25T09:16:45.874Z,9.10
2018-09-25T09:17:45.911Z,11.80
2018-09-25T09:18:45.953Z,10.60
2018-09-25T09:19:46.064Z,10.00
2018-09-25T09:20:46.027Z,9.50
2018-09-25T09:21:46.066Z,10.50
2018-09-25T09:22:46.103Z,8.90
2018-09-25T09:23:46.148Z,10.80
2018-09-25T09:24:46.185Z,10.60
2018-09-25T09:25:46.221Z,11.40
2018-09-25T09:26:46.258Z,9.20
2018-09-25T09:27:46.301Z,10.70
2018-09-25T09:28:46.343Z,11.40
2018-09-25T09:29:46.372Z,11.30
2018-09-25T09:30:46.411Z,9.40
2018-09-25T09:31:46.454Z,8.70
2018-09-25T09:32:46.488Z,8.70
2018-09-25T09:33:46.529Z,10.00
2018-09-25T09:34:46.563Z,10.50
2018-09-25T09:35:46.604Z,11.30
2018-09-25T09:36:46.642Z,10.90
2018-09-25T09:37:46.680Z,12.80
2018-09-25T09:38:46.717Z,11.70
2018-09-25T09:39:46.756Z,10.20
2018-09-25T09:40:46.794Z,9.90
2018-09-25T09:41:47.053Z,10.50
2018-09-25T09:42:46.872Z,10.00
2018-09-25T09:43:46.910Z,11.70
2018-09-25T09:44:46.950Z,9.50
2018-09-25T09:45:46.985Z,12.10
2018-09-25T09:46:47.028Z,12.40
2018-09-25T09:47:47.065Z,9.90
2018-09-25T09:48:47.103Z,12.40
2018-09-25T09:49:47.140Z,11.30
2018-09-25T09:50:47.199Z,10.20
2018-09-25T09:51:47.217Z,9.60
2018-09-25T09:52:47.258Z,10.00
2018-09-25T09:53:47.296Z,6.80
2018-09-25T09:54:47.334Z,8.90
2018-09-25T09:55:47.381Z,9.10
2018-09-25T09:56:47.412Z,7.30
2018-09-25T09:57:47.459Z,6.20
2018-09-25T09:58:47.502Z,7.50
2018-09-25T09:59:47.529Z,10.10
2018-09-25T10:00:47.568Z,9.00
2018-09-25T10:01:47.604Z,9.20
2018-09-25T10:02:47.650Z,7.50
2018-09-25T10:03:47.684Z,8.00
2018-09-25T10:04:47.739Z,7.80
2018-09-25T10:05:47.763Z,8.90
2018-09-25T10:06:47.877Z,7.80
2018-09-25T10:07:47.843Z,6.50
2018-09-25T10:08:47.881Z,6.10
2018-09-25T10:09:47.917Z,7.00
2018-09-25T10:10:47.961Z,8.10
2018-09-25T10:11:48.001Z,8.80
2018-09-25T10:12:48.033Z,7.10
2018-09-25T10:13:48.073Z,8.00
2018-09-25T10:14:48.113Z,6.30
2018-09-25T10:15:48.152Z,7.80
2018-09-25T10:16:48.193Z,7.00
2018-09-25T10:17:48.229Z,7.90
2018-09-25T10:18:48.332Z,4.80
2018-09-25T10:19:48.321Z,5.80
2018-09-25T10:20:48.349Z,7.20
2018-09-25T10:21:48.388Z,6.00
2018-09-25T10:22:48.430Z,5.70
2018-09-25T10:23:48.476Z,7.20
2018-09-25T10:24:48.508Z,8.60
2018-09-25T10:25:48.546Z,7.80
2018-09-25T10:26:48.595Z,6.00
2018-09-25T10:27:48.627Z,7.10
2018-09-25T10:28:48.670Z,6.80
2018-09-25T10:29:48.711Z,7.90
2018-09-25T10:30:48.748Z,4.40
2018-09-25T10:31:48.786Z,5.60
2018-09-25T10:32:48.828Z,5.10
2018-09-25T10:33:48.892Z,5.00
2018-09-25T10:34:48.906Z,6.20
2018-09-25T10:35:48.948Z,9.00
2018-09-25T10:36:48.993Z,5.60
2018-09-25T10:37:49.044Z,8.00
2018-09-25T10:38:49.068Z,5.20
2018-09-25T10:39:49.108Z,6.00
2018-09-25T10:40:49.197Z,5.90
2018-09-25T10:41:49.207Z,8.90
2018-09-25T10:42:49.230Z,4.60
2018-09-25T10:43:49.270Z,6.20
2018-09-25T10:44:49.312Z,3.80
2018-09-25T10:45:49.360Z,4.40
2018-09-25T10:46:49.393Z,5.80
2018-09-25T10:47:49.441Z,5.10
2018-09-25T10:48:49.474Z,3.30
2018-09-25T10:49:49.532Z,5.30
2018-09-25T10:50:49.556Z,7.30
2018-09-25T10:51:49.606Z,5.40
2018-09-25T10:52:49.637Z,4.90
2018-09-25T10:53:49.678Z,3.60
2018-09-25T10:54:49.721Z,10.10
2018-09-25T10:55:49.792Z,7.20
2018-09-25T10:56:49.799Z,5.20
2018-09-25T10:57:49.841Z,4.80
2018-09-25T10:58:49.882Z,6.70
2018-09-25T10:59:49.924Z,5.30
2018-09-25T11:00:49.966Z,4.70
2018-09-25T11:01:50.014Z,4.90
2018-09-25T11:02:50.132Z,4.50
2018-09-25T11:03:50.090Z,5.20
2018-09-25T11:04:50.128Z,5.50
2018-09-25T11:05:50.175Z,6.00
2018-09-25T11:06:50.540Z,7.00
2018-09-25T11:07:50.254Z,4.70
2018-09-25T11:08:50.295Z,4.00
2018-09-25T11:09:50.332Z,6.00
2018-09-25T11:10:50.372Z,4.70
2018-09-25T11:11:50.415Z,4.70
2018-09-25T11:12:50.456Z,4.20
2018-09-25T11:13:50.497Z,4.00
2018-09-25T11:14:50.536Z,6.40
2018-09-25T11:15:50.580Z,4.20
2018-09-25T11:16:50.621Z,4.60
2018-09-25T11:17:50.731Z,5.90
2018-09-25T11:18:50.702Z,3.90
2018-09-25T11:19:50.744Z,4.00
2018-09-25T11:20:50.783Z,5.10
2018-09-25T11:21:50.824Z,5.00
2018-09-25T11:22:50.884Z,6.20
2018-09-25T11:23:50.907Z,3.20
2018-09-25T11:24:50.959Z,3.80
2018-09-25T11:25:50.998Z,3.80
2018-09-25T11:26:51.036Z,3.80
2018-09-25T11:27:51.074Z,3.80
2018-09-25T11:28:51.118Z,5.50
2018-09-25T11:29:51.160Z,4.30
2018-09-25T11:30:51.205Z,4.10
2018-09-25T11:31:51.238Z,5.00
2018-09-25T11:32:51.282Z,5.00
2018-09-25T11:33:51.323Z,4.20
2018-09-25T11:34:51.361Z,3.80
2018-09-25T11:35:51.409Z,4.20
2018-09-25T11:36:51.446Z,4.60
2018-09-25T11:37:51.484Z,3.00
2018-09-25T11:38:51.530Z,3.20
2018-09-25T11:39:51.568Z,6.20
2018-09-25T11:40:51.627Z,3.70
2018-09-25T11:41:51.648Z,4.60
2018-09-25T11:42:51.691Z,4.60
2018-09-25T11:43:51.731Z,4.00
2018-09-25T11:44:51.773Z,4.00
2018-09-25T11:45:51.846Z,5.70
2018-09-25T11:46:52.082Z,5.20
2018-09-25T11:47:51.897Z,5.40
2018-09-25T11:48:51.937Z,5.30
2018-09-25T11:49:52.010Z,5.20
2018-09-25T11:50:52.019Z,7.70
2018-09-25T11:51:52.074Z,4.50
2018-09-25T11:52:52.131Z,3.50
2018-09-25T11:53:52.141Z,4.70
2018-09-25T11:54:52.184Z,3.70
2018-09-25T11:55:52.226Z,4.50
2018-09-25T11:56:52.267Z,5.20
2018-09-25T11:57:52.308Z,5.10
2018-09-25T11:58:52.356Z,5.00
2018-09-25T11:59:52.390Z,6.50
2018-09-25T12:00:52.432Z,7.80
2018-09-25T12:01:52.690Z,4.00
2018-09-25T12:02:52.513Z,4.40
2018-09-25T12:03:52.555Z,5.10
2018-09-25T12:04:52.604Z,5.20
2018-09-25T12:05:52.637Z,5.80
2018-09-25T12:06:52.677Z,4.10
2018-09-25T12:07:52.721Z,4.50
2018-09-25T12:08:52.763Z,6.20
2018-09-25T12:09:52.802Z,5.30
2018-09-25T12:10:52.857Z,4.90
2018-09-25T12:11:52.887Z,4.40
2018-09-25T12:12:52.934Z,4.80
2018-09-25T12:13:53.006Z,4.10
2018-09-25T12:14:53.012Z,4.60
2018-09-25T12:15:53.053Z,3.80
2018-09-25T12:16:53.103Z,6.20
2018-09-25T12:17:53.136Z,4.40
2018-09-25T12:18:53.179Z,5.50
2018-09-25T12:19:53.241Z,4.60
2018-09-25T12:20:53.284Z,4.90
2018-09-25T12:21:53.487Z,4.70
2018-09-25T12:22:53.370Z,5.00
2018-09-25T12:23:53.391Z,6.70
2018-09-25T12:24:53.433Z,5.30
2018-09-25T12:25:53.536Z,7.30
2018-09-25T12:26:53.526Z,4.40
2018-09-25T12:27:53.560Z,5.30
2018-09-25T12:28:53.608Z,4.60
2018-09-25T12:29:53.641Z,3.90
2018-09-25T12:30:53.695Z,5.30
2018-09-25T12:31:53.725Z,5.60
2018-09-25T12:32:53.804Z,4.70
2018-09-25T12:33:53.888Z,4.30
2018-09-25T12:34:53.851Z,5.00
2018-09-25T12:35:53.894Z,4.00
2018-09-25T12:36:53.941Z,5.20
2018-09-25T12:37:54.001Z,3.10
2018-09-25T12:38:54.028Z,5.50
2018-09-25T12:39:54.068Z,5.30
2018-09-25T12:40:54.155Z,4.50
2018-09-25T12:41:54.144Z,4.80
2018-09-25T12:42:54.284Z,4.90
2018-09-25T12:43:54.252Z,4.00
2018-09-25T12:44:54.274Z,4.00
2018-09-25T12:45:54.371Z,3.50
2018-09-25T12:46:54.399Z,4.70
2018-09-25T12:47:54.421Z,3.40
2018-09-25T12:48:54.452Z,4.20
2018-09-25T12:49:54.480Z,5.70
2018-09-25T12:50:54.522Z,4.10
2018-09-25T12:51:54.565Z,3.60
2018-09-25T12:52:54.608Z,4.10
2018-09-25T12:53:54.657Z,2.10
2018-09-25T12:54:54.692Z,3.70
2018-09-25T12:55:54.740Z,5.60
2018-09-25T12:56:54.788Z,4.30
2018-09-25T12:57:54.821Z,3.80
2018-09-25T12:58:54.868Z,5.50
2018-09-25T12:59:54.903Z,5.40
2018-09-25T13:00:54.945Z,4.40
2018-09-25T13:01:54.994Z,3.10
2018-09-25T13:02:55.028Z,4.70
2018-09-25T13:03:55.106Z,4.10
2018-09-25T13:04:55.167Z,4.30
2018-09-25T13:05:55.259Z,3.40
2018-09-25T13:06:55.197Z,4.40
2018-09-25T13:07:55.237Z,3.30
2018-09-25T13:08:55.281Z,3.20
2018-09-25T13:09:55.319Z,5.90