createdAt,value
2017-11-18T00:00:01.901Z,15
2017-11-18T00:05:01.259Z,15
2017-11-18T00:10:02.083Z,15
2017-11-18T00:15:01.754Z,15
2017-11-18T00:20:01.733Z,15
2017-11-18T00:25:02.484Z,15
2017-11-18T00:30:01.385Z,15
2017-11-18T00:35:01.849Z,15
2017-11-18T00:40:01.831Z,15
2017-11-18T00:45:01.846Z,15
2017-11-18T00:50:01.706Z,15
2017-11-18T00:55:01.903Z,15
2017-11-18T01:00:02.090Z,15
2017-11-18T01:05:02.142Z,15
2017-11-18T01:10:01.876Z,15
2017-11-18T01:15:01.833Z,15
2017-11-18T01:20:01.983Z,15
2017-11-18T01:25:01.799Z,15
2017-11-18T01:30:01.769Z,15
2017-11-18T01:35:02.789Z,15
2017-11-18T01:40:01.709Z,15
2017-11-18T01:45:02.275Z,15
2017-11-18T01:50:01.505Z,15
2017-11-18T01:55:02.485Z,15
2017-11-18T02:00:03.895Z,15
2017-11-18T02:05:01.237Z,15
2017-11-18T02:10:01.681Z,15
2017-11-18T02:15:01.824Z,15
2017-11-18T02:20:01.593Z,15
2017-11-18T02:25:01.389Z,15
2017-11-18T02:30:01.585Z,15
2017-11-18T02:35:01.909Z,15
2017-11-18T02:40:01.756Z,15
2017-11-18T02:45:01.721Z,15
2017-11-18T02:50:01.454Z,15
2017-11-18T02:55:02.134Z,15
2017-11-18T03:00:02.040Z,15
2017-11-18T03:05:01.958Z,15
2017-11-18T03:10:01.765Z,15
2017-11-18T03:15:01.889Z,15
2017-11-18T03:20:02.340Z,15
2017-11-18T03:25:01.260Z,15
2017-11-18T03:30:02.276Z,15
2017-11-18T03:35:02.533Z,15
2017-11-18T03:40:01.826Z,15
2017-11-18T03:45:01.831Z,15
2017-11-18T03:50:01.275Z,15
2017-11-18T03:55:01.833Z,15
2017-11-18T04:00:01.999Z,15
2017-11-18T04:05:01.317Z,15
2017-11-18T04:10:02.212Z,15
2017-11-18T04:15:01.195Z,15
2017-11-18T04:20:01.541Z,15
2017-11-18T04:25:01.671Z,15
2017-11-18T04:30:02.271Z,15
2017-11-18T04:35:01.415Z,15
2017-11-18T04:40:01.451Z,15
2017-11-18T04:45:01.946Z,15
2017-11-18T04:50:02.138Z,15
2017-11-18T04:55:01.474Z,15
2017-11-18T05:00:01.789Z,15
2017-11-18T05:05:01.844Z,15
2017-11-18T05:10:01.829Z,15
2017-11-18T05:15:01.832Z,15
2017-11-18T05:20:01.962Z,15
2017-11-18T05:25:01.738Z,15
2017-11-18T05:30:01.996Z,15
2017-11-18T05:35:01.936Z,15
2017-11-18T05:40:02.275Z,15
2017-11-18T05:45:01.188Z,15
2017-11-18T05:50:02.137Z,15
2017-11-18T05:55:04.952Z,15
2017-11-18T06:00:01.335Z,15
2017-11-18T06:05:01.265Z,15
2017-11-18T06:10:01.316Z,15
2017-11-18T06:15:01.729Z,15
2017-11-18T06:20:01.548Z,15
2017-11-18T06:25:01.727Z,15
2017-11-18T06:30:02.591Z,15
2017-11-18T06:35:01.825Z,15
2017-11-18T06:40:02.104Z,15
2017-11-18T06:45:01.182Z,15
2017-11-18T06:50:01.478Z,15
2017-11-18T06:55:01.762Z,15
2017-11-18T07:00:01.836Z,15
2017-11-18T07:05:02.069Z,15
2017-11-18T07:10:01.652Z,15
2017-11-18T07:15:01.979Z,15
2017-11-18T07:20:02.285Z,15
2017-11-18T07:25:01.806Z,15
2017-11-18T07:30:02.116Z,15
2017-11-18T07:35:02.064Z,15
2017-11-18T07:40:01.194Z,15
2017-11-18T07:45:01.387Z,15
2017-11-18T07:50:01.422Z,15
2017-11-18T07:55:02.117Z,15
2017-11-18T08:00:01.432Z,15
2017-11-18T08:05:01.532Z,15
2017-11-18T08:10:01.298Z,15
2017-11-18T08:15:02.432Z,15
2017-11-18T08:20:02.075Z,15
2017-11-18T08:25:01.676Z,15
2017-11-18T08:30:02.027Z,15
2017-11-18T08:35:02.561Z,15
2017-11-18T08:40:01.282Z,15
2017-11-18T08:45:01.797Z,15
2017-11-18T08:50:01.809Z,15
2017-11-18T08:55:01.934Z,15
2017-11-18T09:00:02.071Z,15
2017-11-18T09:05:01.302Z,15
2017-11-18T09:10:02.073Z,15
2017-11-18T09:15:01.649Z,15
2017-11-18T09:20:01.898Z,15
2017-11-18T09:25:02.045Z,15
2017-11-18T09:30:02.080Z,14.9
2017-11-18T09:35:02.015Z,14.8
2017-11-18T09:40:01.742Z,14.9
2017-11-18T09:45:01.838Z,14.9
2017-11-18T09:50:01.902Z,14.9
2017-11-18T09:55:02.216Z,14.9
2017-11-18T10:00:02.548Z,14.9
2017-11-18T10:05:01.973Z,15
2017-11-18T10:10:01.747Z,15
2017-11-18T10:15:01.487Z,15
2017-11-18T10:20:02.354Z,15
2017-11-18T10:25:01.476Z,15
2017-11-18T10:30:01.804Z,15
2017-11-18T10:35:01.643Z,15
2017-11-18T10:40:01.839Z,15
2017-11-18T10:45:01.577Z,15
2017-11-18T10:50:02.046Z,15
2017-11-18T10:55:02.261Z,15
2017-11-18T11:00:01.548Z,15
2017-11-18T11:05:01.908Z,15
2017-11-18T11:10:02.132Z,15.4
2017-11-18T11:15:01.597Z,15.4
2017-11-18T11:20:02.092Z,15.4
2017-11-18T11:25:02.237Z,15.4
2017-11-18T11:30:03.235Z,15.7
2017-11-18T11:35:01.256Z,15.7
2017-11-18T11:40:01.901Z,15.7
2017-11-18T11:45:01.713Z,16
2017-11-18T11:50:02.639Z,16.1
2017-11-18T11:55:01.411Z,16.1
2017-11-18T12:00:03.522Z,16.1
2017-11-18T12:05:04.241Z,16.1
2017-11-18T12:10:02.730Z,16.1
2017-11-18T12:15:02.907Z,16
2017-11-18T12:20:02.265Z,16
2017-11-18T12:25:02.999Z,15.9
2017-11-18T12:30:02.691Z,16.1
2017-11-18T12:35:01.391Z,16.1
2017-11-18T12:40:01.356Z,16.1
2017-11-18T12:45:02.330Z,16.1
2017-11-18T12:50:02.050Z,16.6
2017-11-18T12:55:01.619Z,16.6
2017-11-18T13:00:01.274Z,16.6
2017-11-18T13:05:02.597Z,16.6
2017-11-18T13:10:02.112Z,16.3
2017-11-18T13:15:01.607Z,16.2
2017-11-18T13:20:01.949Z,16.1
2017-11-18T13:25:02.797Z,16
2017-11-18T13:30:01.437Z,15.9
2017-11-18T13:35:02.251Z,15.9
2017-11-18T13:40:01.756Z,16.1
2017-11-18T13:45:02.668Z,16.1
2017-11-18T13:50:02.265Z,16.1
2017-11-18T13:55:01.543Z,15.9
2017-11-18T14:00:02.556Z,15.9
2017-11-18T14:05:01.858Z,15.9
2017-11-18T14:10:01.842Z,15.9
2017-11-18T14:15:02.678Z,15.8
2017-11-18T14:20:01.907Z,15.8
2017-11-18T14:25:02.021Z,15.8
2017-11-18T14:30:01.822Z,15.8
2017-11-18T14:35:02.512Z,15.9
2017-11-18T14:40:01.676Z,15.8
2017-11-18T14:45:02.032Z,15.8
2017-11-18T14:50:01.837Z,16
2017-11-18T14:55:02.032Z,16
2017-11-18T15:00:02.152Z,16
2017-11-18T15:05:01.383Z,16
2017-11-18T15:10:02.010Z,16
2017-11-18T15:15:02.252Z,16.1
2017-11-18T15:20:02.195Z,16.1
2017-11-18T15:25:01.577Z,16.1
2017-11-18T15:30:02.612Z,16.1
2017-11-18T15:35:01.680Z,16.1
2017-11-18T15:40:02.208Z,16.2
2017-11-18T15:45:01.913Z,16.2
2017-11-18T15:50:01.648Z,16.2
2017-11-18T15:55:01.579Z,16.2
2017-11-18T16:00:01.904Z,16.2
2017-11-18T16:05:02.242Z,16.2
2017-11-18T16:10:01.414Z,16.2
2017-11-18T16:15:01.503Z,16.2
2017-11-18T16:20:02.340Z,16.3
2017-11-18T16:25:01.939Z,16.3
2017-11-18T16:30:03.103Z,16.3
2017-11-18T16:40:02.659Z,16.3
2017-11-18T16:45:01.257Z,16.3
2017-11-18T16:50:02.393Z,16.3
2017-11-18T16:55:02.982Z,16.3
2017-11-18T17:00:03.596Z,16.3
2017-11-18T17:05:03.047Z,16.3
2017-11-18T17:10:02.551Z,16.2
2017-11-18T17:15:02.120Z,16.3
2017-11-18T17:20:01.384Z,16.3
2017-11-18T17:25:01.305Z,16.3
2017-11-18T17:30:01.728Z,16.3
2017-11-18T17:35:01.601Z,16.1
2017-11-18T17:40:02.040Z,16.1
2017-11-18T17:45:01.702Z,16.1
2017-11-18T17:50:02.162Z,16.1
2017-11-18T17:55:01.151Z,16.1
2017-11-18T18:00:01.667Z,16.1
2017-11-18T18:05:01.728Z,16.2
2017-11-18T18:10:02.088Z,16.2
2017-11-18T18:15:01.662Z,16.2
2017-11-18T18:20:02.562Z,16.2
2017-11-18T18:25:01.502Z,16.2
2017-11-18T18:30:02.650Z,16.2
2017-11-18T18:35:01.810Z,16.2
2017-11-18T18:40:01.455Z,16.2
2017-11-18T18:45:01.907Z,16.2
2017-11-18T18:50:01.758Z,16.1
2017-11-18T18:55:01.348Z,16.2
2017-11-18T19:00:01.953Z,16
2017-11-18T19:05:01.721Z,16
2017-11-18T19:10:01.581Z,16
2017-11-18T19:15:02.153Z,16
2017-11-18T19:20:01.663Z,16
2017-11-18T19:25:02.419Z,16
2017-11-18T19:30:02.547Z,16
2017-11-18T19:35:01.534Z,16
2017-11-18T19:40:01.429Z,16
2017-11-18T19:45:01.977Z,16
2017-11-18T19:50:02.177Z,16
2017-11-18T19:55:01.835Z,16
2017-11-18T20:00:01.951Z,16
2017-11-18T20:05:02.237Z,16
2017-11-18T20:10:01.245Z,15.9
2017-11-18T20:15:02.577Z,16
2017-11-18T20:20:01.721Z,15.9
2017-11-18T20:25:01.858Z,15.8
2017-11-18T20:30:02.075Z,15.7
2017-11-18T20:35:02.371Z,15.6
2017-11-18T20:40:01.480Z,15.6
2017-11-18T20:45:02.024Z,15.6
2017-11-18T20:50:01.421Z,15.6
2017-11-18T20:55:01.679Z,15.8
2017-11-18T21:00:01.706Z,15.9
2017-11-18T21:05:01.558Z,16
2017-11-18T21:10:02.488Z,16
2017-11-18T21:15:02.211Z,16.1
2017-11-18T21:20:01.206Z,16.1
2017-11-18T21:25:01.317Z,16.1
2017-11-18T21:30:02.177Z,16.1
2017-11-18T21:35:01.794Z,16.1
2017-11-18T21:40:02.510Z,16.1
2017-11-18T21:45:04.088Z,16.1
2017-11-18T21:50:02.118Z,16.1
2017-11-18T21:55:01.897Z,16.1
2017-11-18T22:00:02.248Z,16.1
2017-11-18T22:05:03.344Z,16.1
2017-11-18T22:10:03.349Z,16.4
2017-11-18T22:15:01.304Z,16.4
2017-11-18T22:20:01.692Z,16.4
2017-11-18T22:25:02.387Z,16.4
2017-11-18T22:30:01.496Z,16.4
2017-11-18T22:35:01.735Z,16.4
2017-11-18T22:40:02.050Z,16.3
2017-11-18T22:45:02.446Z,16.2
2017-11-18T22:50:01.220Z,16.3
2017-11-18T22:55:02.041Z,16.3
2017-11-18T23:00:01.253Z,16.3
2017-11-18T23:05:01.752Z,16.3
2017-11-18T23:10:01.461Z,16.3
2017-11-18T23:15:01.955Z,16.3
2017-11-18T23:20:02.310Z,16.2
2017-11-18T23:25:01.192Z,16.2
2017-11-18T23:30:02.096Z,16.2
2017-11-18T23:35:02.056Z,16.3
2017-11-18T23:40:01.291Z,16.3
2017-11-18T23:45:01.629Z,16.3
2017-11-18T23:50:01.580Z,16.3
2017-11-18T23:55:02.373Z,16.3
