createdAt,value
2019-04-06T00:01:55.041Z,29.03
2019-04-06T00:04:24.357Z,27.60
2019-04-06T00:07:05.501Z,28.97
2019-04-06T00:09:35.230Z,29.10
2019-04-06T00:12:04.525Z,30.27
2019-04-06T00:14:33.936Z,24.60
2019-04-06T00:17:03.326Z,28.47
2019-04-06T00:19:32.606Z,28.70
2019-04-06T00:22:02.262Z,28.00
2019-04-06T00:24:31.559Z,30.30
2019-04-06T00:27:00.867Z,28.20
2019-04-06T00:29:30.145Z,27.30
2019-04-06T00:32:13.229Z,26.30
2019-04-06T00:34:42.513Z,28.57
2019-04-06T00:37:12.182Z,28.60
2019-04-06T00:39:41.494Z,27.27
2019-04-06T00:42:10.801Z,28.07
2019-04-06T00:44:40.138Z,26.97
2019-04-06T00:47:09.811Z,27.20
2019-04-06T00:49:58.254Z,26.53
2019-04-06T00:52:27.533Z,28.40
2019-04-06T00:54:56.881Z,27.30
2019-04-06T00:57:26.195Z,27.90
2019-04-06T00:59:55.855Z,27.40
2019-04-06T01:02:25.180Z,28.40
2019-04-06T01:04:54.474Z,31.57
2019-04-06T01:07:24.445Z,29.03
2019-04-06T01:09:54.493Z,29.00
2019-04-06T01:12:23.766Z,28.60
2019-04-06T01:14:53.080Z,27.83
2019-04-06T01:17:22.591Z,27.87
2019-04-06T01:19:52.278Z,28.57
2019-04-06T01:22:41.098Z,24.57
2019-04-06T01:25:10.394Z,28.30
2019-04-06T01:27:39.681Z,27.70
2019-04-06T01:30:09.448Z,25.27
2019-04-06T01:32:38.731Z,28.27
2019-04-06T01:35:08.066Z,28.07
2019-04-06T01:37:37.366Z,28.90
2019-04-06T01:40:07.523Z,30.77
2019-04-06T01:42:37.327Z,30.73
2019-04-06T01:45:06.679Z,29.33
2019-04-06T01:47:35.998Z,33.47
2019-04-06T01:50:05.805Z,34.97
2019-04-06T01:52:35.459Z,34.57
2019-04-06T01:55:23.887Z,36.73
2019-04-06T01:57:53.341Z,41.37
2019-04-06T02:00:22.774Z,41.63
2019-04-06T02:03:11.221Z,44.07
2019-04-06T02:05:40.543Z,44.80
2019-04-06T02:08:10.015Z,42.93
2019-04-06T02:10:39.745Z,42.50
2019-04-06T02:13:08.960Z,39.60
2019-04-06T02:15:38.325Z,36.47
2019-04-06T02:18:07.626Z,41.30
2019-04-06T02:20:36.958Z,40.50
2019-04-06T02:23:06.254Z,37.10
2019-04-06T02:25:54.686Z,36.20
2019-04-06T02:28:24.146Z,35.07
2019-04-06T02:31:12.403Z,33.73
2019-04-06T02:34:13.063Z,35.97
2019-04-06T02:37:13.690Z,36.77
2019-04-06T02:40:01.587Z,35.00
2019-04-06T02:42:39.728Z,36.50
2019-04-06T02:45:09.080Z,35.30
2019-04-06T02:47:38.359Z,37.60
2019-04-06T02:50:07.694Z,35.00
2019-04-06T02:52:37.007Z,33.77
2019-04-06T02:55:06.354Z,33.13
2019-04-06T02:57:36.039Z,33.00
2019-04-06T03:00:05.693Z,35.53
2019-04-06T03:02:35.015Z,34.83
2019-04-06T03:05:04.671Z,34.40
2019-04-06T03:07:34.350Z,35.80
2019-04-06T03:10:03.676Z,34.23
2019-04-06T03:12:32.994Z,35.37
2019-04-06T03:15:02.579Z,34.67
2019-04-06T03:17:31.800Z,34.67
2019-04-06T03:20:01.233Z,34.30
2019-04-06T03:22:30.541Z,34.50
2019-04-06T03:24:59.864Z,34.97
2019-04-06T03:27:29.215Z,35.63
2019-04-06T03:29:59.265Z,35.80
2019-04-06T03:32:29.273Z,37.60
2019-04-06T03:34:58.936Z,36.60
2019-04-06T03:37:28.370Z,38.27
2019-04-06T03:39:57.896Z,38.60
2019-04-06T03:42:27.175Z,38.30
2019-04-06T03:44:56.852Z,39.73
2019-04-06T03:47:26.145Z,35.67
2019-04-06T03:49:55.709Z,38.43
2019-04-06T03:52:26.015Z,40.90
2019-04-06T03:54:55.379Z,36.33
2019-04-06T03:57:24.691Z,42.97
2019-04-06T03:59:54.291Z,41.17
2019-04-06T04:02:23.595Z,38.60
2019-04-06T04:04:53.304Z,39.47
2019-04-06T04:07:23.500Z,40.07
2019-04-06T04:09:52.815Z,39.53
2019-04-06T04:12:22.123Z,39.73
2019-04-06T04:14:51.696Z,36.60
2019-04-06T04:17:21.018Z,37.13
2019-04-06T04:19:50.324Z,39.90
2019-04-06T04:22:19.635Z,38.07
2019-04-06T04:24:48.927Z,41.40
2019-04-06T04:27:28.306Z,41.63
2019-04-06T04:29:49.571Z,40.67
2019-04-06T04:32:19.288Z,43.60
2019-04-06T04:34:48.589Z,39.37
2019-04-06T04:37:18.204Z,43.63
2019-04-06T04:39:47.984Z,40.63
2019-04-06T04:42:17.301Z,38.97
2019-04-06T04:44:46.571Z,42.83
2019-04-06T04:47:16.219Z,40.40
2019-04-06T04:49:45.543Z,40.40
2019-04-06T04:52:14.848Z,42.33
2019-04-06T04:54:44.125Z,41.00
2019-04-06T04:57:13.800Z,39.77
2019-04-06T04:59:43.113Z,39.53
2019-04-06T05:02:12.423Z,41.07
2019-04-06T05:04:42.191Z,41.17
2019-04-06T05:07:11.542Z,45.17
2019-04-06T05:09:40.826Z,42.10
2019-04-06T05:12:10.265Z,41.47
2019-04-06T05:14:58.803Z,40.23
2019-04-06T05:17:28.156Z,36.10
2019-04-06T05:19:57.822Z,34.30
2019-04-06T05:22:27.161Z,38.23
2019-04-06T05:24:56.870Z,42.37
2019-04-06T05:27:26.160Z,43.00
2019-04-06T05:29:55.523Z,43.07
2019-04-06T05:32:24.858Z,41.83
2019-04-06T05:34:54.092Z,40.03
2019-04-06T05:37:23.446Z,42.40
2019-04-06T05:39:53.343Z,41.47
2019-04-06T05:42:25.813Z,41.27
2019-04-06T05:44:55.093Z,41.30
2019-04-06T05:47:24.863Z,40.20
2019-04-06T05:49:54.149Z,40.47
2019-04-06T05:52:23.559Z,43.77
2019-04-06T05:54:53.938Z,42.67
2019-04-06T05:57:23.244Z,40.93
2019-04-06T05:59:53.500Z,47.27
2019-04-06T06:02:23.102Z,45.73
2019-04-06T06:04:52.882Z,46.30
2019-04-06T06:07:22.458Z,48.67
2019-04-06T06:09:52.191Z,48.47
2019-04-06T06:12:21.505Z,46.63
2019-04-06T06:14:50.830Z,48.60
2019-04-06T06:17:20.538Z,52.33
2019-04-06T06:19:49.893Z,55.30
2019-04-06T06:22:19.267Z,51.90
2019-04-06T06:24:49.045Z,48.70
2019-04-06T06:27:18.404Z,55.83
2019-04-06T06:29:47.739Z,59.27
2019-04-06T06:32:16.999Z,60.20
2019-04-06T06:34:46.409Z,60.00
2019-04-06T06:37:15.744Z,55.30
2019-04-06T06:39:45.040Z,55.30
2019-04-06T06:42:14.329Z,53.03
2019-04-06T06:44:43.814Z,51.87
2019-04-06T06:47:13.124Z,52.77
2019-04-06T06:49:42.399Z,55.10
2019-04-06T06:52:11.713Z,52.90
2019-04-06T06:54:41.073Z,49.70
2019-04-06T06:57:10.389Z,53.73
2019-04-06T06:59:40.054Z,52.43
2019-04-06T07:02:09.353Z,50.37
2019-04-06T07:04:38.643Z,51.70
2019-04-06T07:07:07.950Z,52.53
2019-04-06T07:09:37.507Z,54.37
2019-04-06T07:12:06.754Z,54.67
2019-04-06T07:14:36.114Z,54.50
2019-04-06T07:17:05.402Z,53.03
2019-04-06T07:19:35.021Z,53.87
2019-04-06T07:22:04.460Z,51.20
2019-04-06T07:24:33.926Z,49.00
2019-04-06T07:27:03.506Z,50.60
2019-04-06T07:29:32.850Z,50.10
2019-04-06T07:32:02.312Z,50.77
2019-04-06T07:34:32.163Z,50.50
2019-04-06T07:37:01.843Z,48.60
2019-04-06T07:39:31.433Z,49.80
2019-04-06T07:42:01.292Z,50.60
2019-04-06T07:44:31.026Z,49.70
2019-04-06T07:47:00.602Z,49.23
2019-04-06T07:49:30.292Z,49.87
2019-04-06T07:52:00.029Z,50.50
2019-04-06T07:54:29.305Z,49.23
2019-04-06T07:56:58.759Z,49.30
2019-04-06T07:59:28.682Z,48.63
2019-04-06T08:01:58.147Z,50.40
2019-04-06T08:04:27.906Z,50.00
2019-04-06T08:06:57.931Z,47.77
2019-04-06T08:09:27.437Z,47.73
2019-04-06T08:11:56.918Z,49.70
2019-04-06T08:14:27.219Z,49.00
2019-04-06T08:16:56.886Z,46.67
2019-04-06T08:19:26.193Z,46.67
2019-04-06T08:21:55.846Z,47.80
2019-04-06T08:24:26.338Z,47.10
2019-04-06T08:26:55.798Z,44.93
2019-04-06T08:29:25.150Z,46.57
2019-04-06T08:31:54.769Z,45.50
2019-04-06T08:34:27.517Z,45.30
2019-04-06T08:37:00.120Z,46.20
2019-04-06T08:39:29.612Z,41.60
2019-04-06T08:41:59.361Z,44.80
2019-04-06T08:44:29.283Z,42.50
2019-04-06T08:46:59.198Z,44.07
2019-04-06T08:49:28.930Z,41.97
2019-04-06T08:51:58.344Z,44.20
2019-04-06T08:54:27.758Z,44.37
2019-04-06T08:56:57.455Z,41.30
2019-04-06T08:59:27.238Z,38.73
2019-04-06T09:01:56.623Z,40.07
2019-04-06T09:04:26.263Z,43.27
2019-04-06T09:06:56.119Z,42.77
2019-04-06T09:09:26.932Z,39.33
2019-04-06T09:11:56.476Z,39.47
2019-04-06T09:14:26.166Z,41.73
2019-04-06T09:16:55.501Z,40.27
2019-04-06T09:19:24.814Z,38.57
2019-04-06T09:21:54.641Z,37.00
2019-04-06T09:24:23.974Z,36.23
2019-04-06T09:26:53.261Z,39.37
2019-04-06T09:29:24.593Z,41.07
2019-04-06T09:31:54.135Z,39.13
2019-04-06T09:34:23.447Z,38.87
2019-04-06T09:36:53.136Z,36.23
2019-04-06T09:39:22.505Z,37.17
2019-04-06T09:41:51.906Z,35.77
2019-04-06T09:44:33.046Z,37.60
2019-04-06T09:47:08.391Z,34.20
2019-04-06T09:50:09.207Z,33.40
2019-04-06T09:52:51.634Z,31.53
2019-04-06T09:55:55.734Z,35.40
2019-04-06T09:58:43.146Z,34.63
2019-04-06T10:01:37.974Z,34.10
2019-04-06T10:04:13.461Z,33.10
2019-04-06T10:07:04.495Z,32.33
2019-04-06T10:09:48.330Z,31.90
2019-04-06T10:12:42.826Z,31.23
2019-04-06T10:15:31.042Z,30.93
2019-04-06T10:18:25.827Z,28.67
2019-04-06T10:21:19.513Z,26.17
2019-04-06T10:24:06.607Z,25.73
2019-04-06T10:26:50.998Z,27.57
2019-04-06T10:29:49.210Z,25.57
2019-04-06T10:32:26.257Z,26.80
2019-04-06T10:35:14.224Z,23.53
2019-04-06T10:38:14.819Z,24.37
2019-04-06T10:41:03.363Z,24.43
2019-04-06T10:43:54.994Z,26.20
2019-04-06T10:46:52.455Z,23.60
2019-04-06T10:49:35.059Z,25.33
2019-04-06T10:52:26.209Z,24.57
2019-04-06T10:55:10.409Z,25.40
2019-04-06T10:58:04.349Z,23.70
2019-04-06T11:00:51.838Z,23.63
2019-04-06T11:03:40.082Z,22.03
2019-04-06T11:06:17.594Z,23.27
2019-04-06T11:08:56.950Z,22.70
2019-04-06T11:11:54.390Z,21.47
2019-04-06T11:15:01.124Z,23.73
2019-04-06T11:17:59.194Z,21.43
2019-04-06T11:20:35.558Z,21.13
2019-04-06T11:23:30.058Z,21.70
2019-04-06T11:26:30.627Z,22.50
2019-04-06T11:29:23.535Z,21.93
2019-04-06T11:32:03.326Z,23.23
2019-04-06T11:35:10.207Z,20.70
2019-04-06T11:37:57.804Z,21.57
2019-04-06T11:40:47.578Z,19.20
2019-04-06T11:43:25.661Z,19.70
2019-04-06T11:46:03.754Z,19.03
2019-04-06T11:49:02.025Z,18.30
2019-04-06T11:51:49.161Z,20.07
2019-04-06T11:54:37.036Z,19.40
2019-04-06T11:57:38.449Z,18.30
2019-04-06T12:00:32.569Z,17.90
2019-04-06T12:03:09.514Z,16.60
2019-04-06T12:05:48.009Z,16.97
2019-04-06T12:08:39.332Z,16.40
2019-04-06T12:11:42.730Z,15.63
2019-04-06T12:14:31.911Z,11.30
2019-04-06T12:17:20.135Z,11.87
2019-04-06T12:20:05.341Z,12.67
2019-04-06T12:22:57.050Z,13.40
2019-04-06T12:25:39.554Z,14.63
2019-04-06T12:28:21.523Z,15.33
2019-04-06T12:31:22.308Z,14.27
2019-04-06T12:34:09.279Z,15.00
2019-04-06T12:36:58.692Z,14.67
2019-04-06T12:39:53.435Z,14.10
2019-04-06T12:42:51.831Z,14.70
2019-04-06T12:45:58.290Z,15.70
2019-04-06T12:48:53.101Z,15.20
2019-04-06T12:51:31.805Z,15.70
2019-04-06T12:54:19.165Z,15.23
2019-04-06T12:56:57.458Z,14.90
2019-04-06T12:59:46.206Z,15.50
2019-04-06T13:02:25.985Z,15.30
2019-04-06T13:05:13.573Z,16.17
2019-04-06T13:07:59.948Z,16.10
2019-04-06T13:10:36.234Z,15.60
2019-04-06T13:13:23.047Z,17.03
2019-04-06T13:16:00.993Z,15.87
2019-04-06T13:18:38.586Z,17.47
2019-04-06T13:21:30.074Z,17.97
2019-04-06T13:24:13.781Z,16.60
2019-04-06T13:27:20.933Z,18.10
2019-04-06T13:30:21.579Z,17.40
2019-04-06T13:33:21.665Z,16.10
2019-04-06T13:36:16.176Z,16.57
2019-04-06T13:39:01.630Z,18.80
2019-04-06T13:41:53.349Z,18.00
2019-04-06T13:44:50.697Z,18.10
2019-04-06T13:47:35.024Z,17.53
2019-04-06T13:50:24.130Z,18.00
2019-04-06T13:53:21.494Z,16.90
2019-04-06T13:56:08.656Z,16.83
2019-04-06T13:58:59.277Z,16.03
2019-04-06T14:01:58.433Z,16.50
2019-04-06T14:04:46.744Z,17.90
2019-04-06T14:07:41.234Z,16.07
2019-04-06T14:10:38.807Z,15.43
2019-04-06T14:13:30.430Z,17.33
2019-04-06T14:16:14.361Z,14.77
2019-04-06T14:18:59.323Z,16.10
2019-04-06T14:21:50.761Z,16.07
2019-04-06T14:24:36.758Z,16.03
2019-04-06T14:27:16.355Z,14.13
2019-04-06T14:30:20.239Z,15.20
2019-04-06T14:33:12.019Z,15.37
2019-04-06T14:36:13.395Z,15.27
2019-04-06T14:39:00.978Z,15.67
2019-04-06T14:41:49.135Z,16.33
2019-04-06T14:44:37.236Z,14.80
2019-04-06T14:47:24.387Z,14.50
2019-04-06T14:50:18.907Z,14.43
2019-04-06T14:53:07.125Z,13.70
2019-04-06T14:55:48.243Z,14.70
2019-04-06T14:58:39.572Z,13.73
2019-04-06T15:01:15.655Z,14.53
2019-04-06T15:03:59.267Z,14.20
2019-04-06T15:06:41.557Z,13.70
2019-04-06T15:09:17.988Z,14.67
2019-04-06T15:11:56.950Z,14.07
2019-04-06T15:14:44.737Z,13.57
2019-04-06T15:17:29.362Z,14.10
2019-04-06T15:20:10.212Z,14.03
2019-04-06T15:22:54.964Z,15.97
2019-04-06T15:25:45.927Z,14.87
2019-04-06T15:28:40.176Z,14.20
2019-04-06T15:31:19.590Z,14.23
2019-04-06T15:34:06.200Z,13.23
2019-04-06T15:36:44.247Z,14.87
2019-04-06T15:39:35.257Z,14.17
2019-04-06T15:42:20.604Z,13.17
2019-04-06T15:45:18.094Z,13.47
2019-04-06T15:48:05.331Z,13.00
2019-04-06T15:50:57.401Z,13.03
2019-04-06T15:53:43.034Z,13.03
2019-04-06T15:56:22.798Z,12.90
2019-04-06T15:59:02.281Z,12.53
2019-04-06T16:02:01.424Z,13.30
2019-04-06T16:04:36.948Z,13.60
2019-04-06T16:07:30.896Z,12.40
2019-04-06T16:10:15.613Z,12.10
2019-04-06T16:13:04.151Z,11.83
2019-04-06T16:15:51.474Z,10.90
2019-04-06T16:18:38.707Z,12.10
2019-04-06T16:21:30.088Z,11.80
2019-04-06T16:24:27.940Z,11.80
2019-04-06T16:27:16.134Z,11.27
2019-04-06T16:30:20.057Z,12.30
2019-04-06T16:33:04.793Z,12.80
2019-04-06T16:35:52.843Z,12.80
2019-04-06T16:38:37.711Z,13.30
2019-04-06T16:41:27.879Z,12.40
2019-04-06T16:44:14.516Z,11.50
2019-04-06T16:46:51.919Z,12.73
2019-04-06T16:49:40.958Z,10.90
2019-04-06T16:52:27.792Z,11.27
2019-04-06T16:55:16.540Z,11.90
2019-04-06T16:58:08.092Z,12.83
2019-04-06T17:00:57.419Z,11.77
2019-04-06T17:03:37.601Z,12.47
2019-04-06T17:06:29.091Z,11.87
2019-04-06T17:09:26.697Z,12.37
2019-04-06T17:12:27.720Z,12.70
2019-04-06T17:17:14.539Z,13.63
2019-04-06T17:20:10.391Z,14.87
2019-04-06T17:23:05.069Z,14.00
2019-04-06T17:25:59.561Z,13.63
2019-04-06T17:28:44.608Z,14.67
2019-04-06T17:31:31.494Z,17.17
2019-04-06T17:34:06.653Z,16.80
2019-04-06T17:36:51.632Z,15.87
2019-04-06T17:39:27.891Z,15.90
2019-04-06T17:42:15.690Z,16.00
2019-04-06T17:44:52.986Z,15.57
2019-04-06T17:47:31.747Z,15.40
2019-04-06T17:50:20.206Z,13.70
2019-04-06T17:53:08.544Z,15.23
2019-04-06T17:55:55.910Z,13.23
2019-04-06T17:58:34.801Z,13.23
2019-04-06T18:01:18.385Z,14.50
2019-04-06T18:04:06.970Z,14.00
2019-04-06T18:06:50.616Z,13.17
2019-04-06T18:09:38.916Z,12.87
2019-04-06T18:12:30.188Z,14.47
2019-04-06T18:14:59.990Z,13.57
2019-04-06T18:17:29.277Z,12.37
2019-04-06T18:19:58.886Z,15.80
2019-04-06T18:22:28.995Z,16.47
2019-04-06T18:24:58.759Z,17.87
2019-04-06T18:27:28.223Z,17.53
2019-04-06T18:29:58.165Z,17.13
2019-04-06T18:32:41.979Z,17.50
2019-04-06T18:35:12.341Z,16.83
2019-04-06T18:37:51.306Z,28.70
2019-04-06T18:40:26.202Z,33.27
2019-04-06T18:42:55.500Z,26.97
2019-04-06T18:45:26.426Z,20.67
2019-04-06T18:47:57.357Z,20.10
2019-04-06T18:50:34.257Z,15.93
2019-04-06T18:52:58.758Z,15.03
2019-04-06T18:55:28.913Z,15.50
2019-04-06T18:58:08.817Z,15.60
2019-04-06T19:00:30.127Z,16.33
2019-04-06T19:03:10.574Z,16.10
2019-04-06T19:05:31.539Z,14.47
2019-04-06T19:08:02.053Z,15.93
2019-04-06T19:10:31.567Z,16.07
2019-04-06T19:13:01.089Z,17.53
2019-04-06T19:15:31.306Z,16.37
2019-04-06T19:18:20.799Z,15.50
2019-04-06T19:20:50.869Z,15.40
2019-04-06T19:23:21.179Z,16.30
2019-04-06T19:25:51.083Z,15.73
2019-04-06T19:28:20.974Z,16.33
2019-04-06T19:30:50.998Z,16.30
2019-04-06T19:33:24.563Z,16.57
2019-04-06T19:35:51.709Z,16.13
2019-04-06T19:38:21.532Z,16.17
2019-04-06T19:40:51.100Z,15.60
2019-04-06T19:43:21.162Z,15.50
2019-04-06T19:45:51.335Z,15.70
2019-04-06T19:48:20.894Z,15.87
2019-04-06T19:50:51.446Z,16.70
2019-04-06T19:53:21.330Z,17.00
2019-04-06T19:55:52.065Z,16.87
2019-04-06T19:58:22.671Z,18.03
2019-04-06T20:00:54.280Z,19.70
2019-04-06T20:03:34.069Z,23.00
2019-04-06T20:05:56.014Z,22.93
2019-04-06T20:08:27.124Z,23.83
2019-04-06T20:10:57.125Z,27.27
2019-04-06T20:13:28.666Z,26.87
2019-04-06T20:15:58.397Z,28.70
2019-04-06T20:18:28.947Z,28.87
2019-04-06T20:20:59.807Z,30.77
2019-04-06T20:23:29.150Z,30.10
2019-04-06T20:25:58.930Z,31.53
2019-04-06T20:28:28.443Z,30.20
2019-04-06T20:30:57.958Z,31.33
2019-04-06T20:33:28.358Z,30.90
2019-04-06T20:35:57.801Z,30.67
2019-04-06T20:38:27.695Z,32.70
2019-04-06T20:40:58.004Z,30.97
2019-04-06T20:43:28.605Z,29.60
2019-04-06T20:45:58.661Z,33.23
2019-04-06T20:48:28.381Z,30.93
2019-04-06T20:50:57.783Z,32.90
2019-04-06T20:53:27.640Z,32.90
2019-04-06T20:55:57.047Z,33.93
2019-04-06T20:58:27.199Z,32.17
2019-04-06T21:01:16.046Z,31.37
2019-04-06T21:03:58.245Z,32.17
2019-04-06T21:06:17.974Z,33.43
2019-04-06T21:08:48.039Z,32.60
2019-04-06T21:11:17.972Z,33.57
2019-04-06T21:13:47.341Z,33.50
2019-04-06T21:16:17.886Z,32.97
2019-04-06T21:18:48.092Z,35.00
2019-04-06T21:21:17.677Z,32.73
2019-04-06T21:23:47.115Z,33.60
2019-04-06T21:26:16.429Z,33.17
2019-04-06T21:28:46.534Z,33.87
2019-04-06T21:31:16.281Z,33.73
2019-04-06T21:33:46.616Z,34.33
2019-04-06T21:36:16.454Z,35.80
2019-04-06T21:38:45.794Z,35.13
2019-04-06T21:41:15.120Z,33.67
2019-04-06T21:43:44.570Z,33.63
2019-04-06T21:46:14.000Z,33.90
2019-04-06T21:48:43.310Z,36.00
2019-04-06T21:51:12.898Z,34.97
2019-04-06T21:53:42.435Z,33.63
2019-04-06T21:56:12.335Z,35.40
2019-04-06T21:58:41.733Z,36.77
2019-04-06T22:01:11.921Z,36.70
2019-04-06T22:03:41.793Z,37.17
2019-04-06T22:06:11.465Z,36.30
2019-04-06T22:08:40.904Z,36.60
2019-04-06T22:11:10.767Z,38.97
2019-04-06T22:13:40.766Z,36.00
2019-04-06T22:16:10.126Z,37.57
2019-04-06T22:18:39.746Z,35.67
2019-04-06T22:21:09.051Z,37.50
2019-04-06T22:23:42.326Z,37.27
2019-04-06T22:26:10.884Z,37.80
2019-04-06T22:28:41.357Z,37.37
2019-04-06T22:31:10.952Z,38.63
2019-04-06T22:33:40.834Z,39.20
2019-04-06T22:36:10.263Z,36.17
2019-04-06T22:38:40.005Z,38.07
2019-04-06T22:41:10.745Z,36.37
2019-04-06T22:43:40.422Z,37.87
2019-04-06T22:46:12.243Z,38.37
2019-04-06T22:48:40.653Z,38.80
2019-04-06T22:51:10.146Z,37.73
2019-04-06T22:53:39.713Z,39.47
2019-04-06T22:56:09.026Z,37.40
2019-04-06T22:58:38.472Z,38.83
2019-04-06T23:01:10.706Z,38.33
2019-04-06T23:03:58.394Z,37.97
2019-04-06T23:06:33.223Z,37.00
2019-04-06T23:09:03.298Z,36.80
2019-04-06T23:11:33.056Z,38.20
2019-04-06T23:14:03.002Z,37.50
2019-04-06T23:16:33.111Z,36.40
2019-04-06T23:19:02.542Z,35.13
2019-04-06T23:21:32.581Z,37.80
2019-04-06T23:24:03.799Z,36.60
2019-04-06T23:26:33.018Z,36.20
2019-04-06T23:29:03.396Z,37.27
2019-04-06T23:31:33.477Z,38.03
2019-04-06T23:34:03.360Z,38.30
2019-04-06T23:36:32.988Z,37.20
2019-04-06T23:39:02.731Z,37.70
2019-04-06T23:41:32.300Z,37.57
2019-04-06T23:44:01.734Z,38.70
2019-04-06T23:46:31.035Z,39.60
2019-04-06T23:49:02.302Z,39.33
2019-04-06T23:51:31.424Z,37.47
2019-04-06T23:54:00.814Z,38.00
2019-04-06T23:56:30.095Z,38.13
2019-04-06T23:58:59.475Z,38.57
