createdAt,value
2024-04-24T00:00:08.747Z,0.50
2024-04-24T00:02:35.415Z,1.38
2024-04-24T00:05:05.536Z,0.40
2024-04-24T00:07:32.671Z,0.60
2024-04-24T00:09:59.620Z,0.70
2024-04-24T00:12:26.273Z,0.60
2024-04-24T00:14:52.997Z,0.60
2024-04-24T00:17:19.749Z,0.60
2024-04-24T00:19:46.531Z,0.60
2024-04-24T00:22:13.222Z,0.68
2024-04-24T00:24:39.965Z,0.65
2024-04-24T00:27:06.670Z,0.90
2024-04-24T00:29:33.360Z,0.80
2024-04-24T00:32:06.842Z,0.63
2024-04-24T00:34:34.323Z,0.60
2024-04-24T00:37:01.097Z,0.65
2024-04-24T00:39:27.854Z,0.60
2024-04-24T00:41:54.661Z,0.60
2024-04-24T00:44:21.434Z,0.60
2024-04-24T00:46:48.314Z,0.60
2024-04-24T00:49:15.259Z,1.33
2024-04-24T00:51:42.683Z,0.60
2024-04-24T00:54:09.699Z,0.85
2024-04-24T00:56:36.700Z,0.77
2024-04-24T00:59:03.485Z,0.60
2024-04-24T01:01:30.303Z,0.55
2024-04-24T01:03:57.060Z,0.50
2024-04-24T01:06:23.808Z,0.57
2024-04-24T01:08:50.542Z,0.60
2024-04-24T01:11:17.437Z,0.50
2024-04-24T01:13:44.294Z,0.50
2024-04-24T01:16:14.535Z,0.50
2024-04-24T01:18:48.789Z,0.55
2024-04-24T01:21:15.735Z,0.50
2024-04-24T01:24:06.384Z,0.50
2024-04-24T01:26:48.534Z,0.52
2024-04-24T01:31:42.284Z,0.63
2024-04-24T01:34:09.090Z,0.50
2024-04-24T01:36:36.205Z,0.40
2024-04-24T01:39:05.759Z,0.50
2024-04-24T01:41:32.737Z,0.40
2024-04-24T01:43:59.490Z,0.30
2024-04-24T01:46:26.137Z,0.57
2024-04-24T01:48:53.242Z,0.40
2024-04-24T01:51:19.981Z,0.60
2024-04-24T01:53:46.684Z,0.40
2024-04-24T01:56:13.724Z,0.75
2024-04-24T01:58:40.533Z,0.30
2024-04-24T02:01:07.265Z,0.40
2024-04-24T02:03:34.015Z,0.32
2024-04-24T02:06:01.232Z,0.30
2024-04-24T02:08:27.999Z,0.30
2024-04-24T02:10:54.739Z,0.43
2024-04-24T02:13:21.409Z,0.40
2024-04-24T02:15:48.115Z,0.30
2024-04-24T02:18:14.980Z,0.50
2024-04-24T02:20:41.726Z,1.10
2024-04-24T02:23:08.964Z,0.30
2024-04-24T02:25:35.816Z,0.30
2024-04-24T02:28:03.736Z,0.40
2024-04-24T02:30:30.822Z,0.32
2024-04-24T02:32:57.658Z,0.30
2024-04-24T02:35:24.399Z,0.50
2024-04-24T02:37:51.262Z,0.30
2024-04-24T02:40:17.934Z,0.30
2024-04-24T02:42:44.650Z,0.40
2024-04-24T02:45:11.344Z,0.40
2024-04-24T02:47:38.199Z,0.50
2024-04-24T02:50:05.095Z,0.35
2024-04-24T02:52:31.879Z,0.30
2024-04-24T02:54:58.547Z,0.50
2024-04-24T02:57:25.236Z,0.32
2024-04-24T02:59:51.937Z,0.40
2024-04-24T03:02:18.767Z,0.40
2024-04-24T03:04:45.596Z,0.40
2024-04-24T03:07:12.265Z,0.68
2024-04-24T03:09:39.121Z,0.40
2024-04-24T03:12:05.930Z,0.40
2024-04-24T03:14:32.849Z,0.60
2024-04-24T03:16:59.656Z,0.43
2024-04-24T03:19:26.378Z,0.55
2024-04-24T03:21:53.068Z,0.63
2024-04-24T03:24:19.750Z,0.40
2024-04-24T03:26:46.412Z,0.43
2024-04-24T03:29:13.115Z,0.50
2024-04-24T03:31:39.837Z,0.50
2024-04-24T03:34:06.977Z,0.55
2024-04-24T03:36:33.695Z,0.60
2024-04-24T03:39:00.540Z,0.40
2024-04-24T03:41:27.358Z,0.50
2024-04-24T03:43:54.126Z,0.50
2024-04-24T03:46:20.847Z,0.47
2024-04-24T03:48:47.600Z,0.50
2024-04-24T03:51:14.307Z,1.75
2024-04-24T03:53:40.969Z,0.52
2024-04-24T03:56:08.321Z,0.68
2024-04-24T03:58:35.189Z,1.23
2024-04-24T04:01:02.014Z,0.68
2024-04-24T04:03:28.722Z,0.60
2024-04-24T04:05:55.390Z,0.75
2024-04-24T04:08:24.249Z,0.88
2024-04-24T04:10:51.169Z,0.75
2024-04-24T04:13:17.918Z,0.73
2024-04-24T04:15:44.630Z,0.70
2024-04-24T04:18:11.352Z,0.57
2024-04-24T04:20:38.073Z,0.68
2024-04-24T04:23:04.890Z,0.80
2024-04-24T04:25:31.588Z,0.77
2024-04-24T04:27:58.890Z,0.50
2024-04-24T04:30:25.688Z,1.05
2024-04-24T04:32:52.403Z,0.68
2024-04-24T04:35:19.413Z,2.30
2024-04-24T04:37:46.122Z,0.70
2024-04-24T04:40:12.844Z,0.65
2024-04-24T04:42:39.719Z,0.90
2024-04-24T04:45:07.363Z,2.83
2024-04-24T04:47:34.239Z,0.70
2024-04-24T04:50:01.052Z,0.88
2024-04-24T04:52:27.914Z,0.90
2024-04-24T04:54:54.557Z,1.00
2024-04-24T04:57:21.228Z,1.20
2024-04-24T04:59:48.160Z,1.13
2024-04-24T05:02:14.910Z,1.00
2024-04-24T05:04:41.723Z,0.80
2024-04-24T05:07:08.464Z,0.80
2024-04-24T05:09:36.780Z,0.70
2024-04-24T05:12:03.823Z,0.95
2024-04-24T05:14:30.724Z,1.48
2024-04-24T05:16:57.488Z,1.17
2024-04-24T05:19:24.357Z,1.10
2024-04-24T05:21:51.023Z,2.20
2024-04-24T05:24:17.763Z,1.13
2024-04-24T05:27:03.238Z,1.35
2024-04-24T05:29:29.940Z,2.45
2024-04-24T05:31:56.736Z,1.20
2024-04-24T05:34:24.706Z,1.65
2024-04-24T05:36:51.695Z,0.88
2024-04-24T05:39:18.418Z,1.67
2024-04-24T05:41:45.080Z,1.10
2024-04-24T05:44:11.933Z,1.20
2024-04-24T05:46:38.802Z,1.25
2024-04-24T05:49:05.435Z,1.40
2024-04-24T05:51:32.179Z,3.80
2024-04-24T05:53:58.929Z,1.73
2024-04-24T05:56:25.692Z,2.42
2024-04-24T05:58:52.424Z,1.70
2024-04-24T06:01:19.222Z,2.95
2024-04-24T06:03:45.969Z,2.50
2024-04-24T06:06:12.647Z,3.65
2024-04-24T06:08:39.332Z,2.10
2024-04-24T06:11:06.220Z,2.92
2024-04-24T06:13:33.087Z,3.03
2024-04-24T06:15:59.748Z,1.60
2024-04-24T06:18:26.455Z,1.88
2024-04-24T06:20:53.172Z,1.27
2024-04-24T06:23:19.974Z,1.70
2024-04-24T06:25:47.395Z,1.38
2024-04-24T06:28:14.141Z,2.97
2024-04-24T06:30:42.947Z,1.67
2024-04-24T06:33:09.808Z,1.95
2024-04-24T06:35:36.633Z,1.88
2024-04-24T06:38:03.702Z,2.10
2024-04-24T06:40:30.471Z,3.35
2024-04-24T06:42:57.218Z,0.80
2024-04-24T06:45:23.887Z,1.75
2024-04-24T06:47:50.673Z,1.02
2024-04-24T06:50:17.449Z,0.93
2024-04-24T06:52:44.151Z,1.05
2024-04-24T06:55:11.503Z,0.98
2024-04-24T06:57:38.151Z,0.90
2024-04-24T07:00:05.434Z,0.70
2024-04-24T07:02:32.133Z,0.55
2024-04-24T07:04:58.842Z,0.73
2024-04-24T07:07:25.536Z,0.63
2024-04-24T07:09:52.217Z,0.90
2024-04-24T07:12:19.227Z,0.60
2024-04-24T07:14:45.892Z,0.70
2024-04-24T07:17:13.666Z,0.63
2024-04-24T07:19:40.450Z,0.60
2024-04-24T07:22:07.777Z,0.60
2024-04-24T07:24:35.233Z,0.60
2024-04-24T07:27:01.959Z,0.60
2024-04-24T07:29:28.745Z,0.65
2024-04-24T07:31:55.491Z,0.50
2024-04-24T07:34:22.168Z,0.85
2024-04-24T07:36:48.865Z,0.60
2024-04-24T07:39:15.539Z,0.60
2024-04-24T07:41:43.590Z,0.52
2024-04-24T07:44:10.745Z,0.50
2024-04-24T07:46:37.869Z,0.50
2024-04-24T07:49:04.690Z,0.40
2024-04-24T07:51:31.461Z,0.43
2024-04-24T07:53:58.179Z,0.50
2024-04-24T07:56:25.071Z,0.50
2024-04-24T07:58:51.951Z,0.50
2024-04-24T08:01:22.657Z,0.40
2024-04-24T08:03:49.762Z,0.50
2024-04-24T08:06:16.599Z,0.52
2024-04-24T08:08:43.436Z,0.40
2024-04-24T08:11:10.258Z,0.52
2024-04-24T08:13:37.039Z,0.50
2024-04-24T08:16:03.915Z,0.65
2024-04-24T08:18:30.644Z,0.40
2024-04-24T08:20:57.825Z,0.40
2024-04-24T08:23:26.907Z,0.30
2024-04-24T08:25:55.013Z,0.40
2024-04-24T08:28:32.603Z,0.40
2024-04-24T08:31:05.594Z,0.35
2024-04-24T08:33:36.170Z,0.30
2024-04-24T08:36:05.151Z,0.25
2024-04-24T08:38:32.504Z,0.43
2024-04-24T08:41:07.021Z,0.30
2024-04-24T08:43:45.802Z,0.20
2024-04-24T08:46:13.250Z,0.43
2024-04-24T08:48:41.555Z,0.30
2024-04-24T08:51:12.551Z,0.40
2024-04-24T08:53:55.461Z,0.40
2024-04-24T08:56:23.731Z,1.05
2024-04-24T08:58:53.022Z,0.60
2024-04-24T09:01:22.209Z,0.50
2024-04-24T09:03:51.764Z,0.38
2024-04-24T09:06:19.267Z,0.40
2024-04-24T09:08:46.130Z,0.30
2024-04-24T09:11:13.099Z,0.75
2024-04-24T09:13:40.103Z,0.30
2024-04-24T09:16:08.655Z,0.50
2024-04-24T09:18:35.516Z,0.40
2024-04-24T09:21:03.607Z,0.50
2024-04-24T09:23:30.331Z,0.45
2024-04-24T09:25:58.889Z,0.38
2024-04-24T09:28:26.000Z,0.50
2024-04-24T09:30:53.974Z,0.40
2024-04-24T09:33:20.827Z,0.77
2024-04-24T09:35:47.899Z,1.02
2024-04-24T09:38:14.671Z,0.45
2024-04-24T09:40:41.597Z,0.90
2024-04-24T09:43:10.884Z,0.40
2024-04-24T09:45:37.617Z,0.50
2024-04-24T09:48:05.329Z,0.47
2024-04-24T09:50:39.439Z,1.02
2024-04-24T09:53:06.262Z,0.63
2024-04-24T09:55:38.499Z,0.40
2024-04-24T09:58:08.406Z,0.40
2024-04-24T10:00:36.599Z,0.40
2024-04-24T10:03:04.291Z,0.40
2024-04-24T10:05:36.029Z,0.50
2024-04-24T10:08:12.433Z,0.50
2024-04-24T10:10:41.191Z,0.40
2024-04-24T10:13:09.050Z,0.50
2024-04-24T10:15:44.643Z,0.68
2024-04-24T10:18:11.851Z,0.63
2024-04-24T10:20:42.539Z,0.40
2024-04-24T10:23:09.361Z,0.50
2024-04-24T10:25:36.558Z,0.60
2024-04-24T10:28:06.883Z,0.40
2024-04-24T10:30:37.210Z,0.50
2024-04-24T10:33:06.078Z,0.65
2024-04-24T10:35:33.194Z,1.17
2024-04-24T10:38:06.963Z,0.68
2024-04-24T10:40:34.463Z,0.50
2024-04-24T10:43:06.040Z,0.47
2024-04-24T10:45:42.160Z,0.50
2024-04-24T10:48:11.312Z,0.52
2024-04-24T10:50:39.606Z,0.40
2024-04-24T10:53:06.897Z,0.40
2024-04-24T10:55:33.768Z,0.70
2024-04-24T10:58:00.467Z,0.30
2024-04-24T11:00:31.173Z,0.52
2024-04-24T11:03:01.865Z,0.50
2024-04-24T11:08:01.328Z,0.98
2024-04-24T11:10:29.440Z,0.55
2024-04-24T11:12:56.391Z,0.50
2024-04-24T11:15:27.622Z,0.80
2024-04-24T11:17:54.631Z,0.98
2024-04-24T11:20:22.836Z,1.70
2024-04-24T11:22:49.606Z,0.77
2024-04-24T11:25:19.019Z,0.68
2024-04-24T11:27:46.268Z,0.73
2024-04-24T11:30:14.911Z,1.23
2024-04-24T11:32:48.212Z,1.20
2024-04-24T11:35:16.200Z,0.73
2024-04-24T11:37:43.386Z,1.00
2024-04-24T11:40:11.216Z,1.40
2024-04-24T11:42:44.361Z,2.40
2024-04-24T11:45:12.235Z,1.70
2024-04-24T11:47:39.506Z,1.38
2024-04-24T11:50:07.917Z,1.67
2024-04-24T11:52:52.891Z,2.50
2024-04-24T11:55:20.757Z,1.15
2024-04-24T11:57:48.491Z,1.45
2024-04-24T12:00:15.866Z,1.27
2024-04-24T12:02:43.038Z,2.28
2024-04-24T12:05:10.186Z,0.93
2024-04-24T12:07:43.988Z,1.60
2024-04-24T12:10:12.362Z,1.10
2024-04-24T12:12:39.666Z,1.75
2024-04-24T12:15:07.063Z,2.03
2024-04-24T12:17:34.250Z,1.67
2024-04-24T12:20:02.818Z,1.42
2024-04-24T12:22:31.186Z,1.10
2024-04-24T12:24:58.158Z,1.80
2024-04-24T12:27:25.298Z,2.08
2024-04-24T12:29:52.489Z,2.08
2024-04-24T12:32:19.850Z,1.35
2024-04-24T12:34:47.038Z,1.67
2024-04-24T12:37:14.222Z,1.65
2024-04-24T12:39:41.426Z,3.45
2024-04-24T12:42:08.978Z,1.10
2024-04-24T12:44:36.067Z,2.58
2024-04-24T12:47:04.427Z,1.35
2024-04-24T12:49:31.622Z,1.25
2024-04-24T12:51:59.875Z,1.67
2024-04-24T12:54:27.055Z,0.95
2024-04-24T12:56:54.110Z,1.30
2024-04-24T12:59:21.285Z,1.40
2024-04-24T13:01:48.442Z,2.33
2024-04-24T13:04:18.015Z,1.50
2024-04-24T13:06:45.306Z,1.00
2024-04-24T13:09:12.506Z,1.48
2024-04-24T13:11:39.722Z,3.33
2024-04-24T13:14:11.438Z,1.50
2024-04-24T13:16:38.606Z,1.20
2024-04-24T13:19:05.806Z,1.48
2024-04-24T13:21:33.098Z,1.92
2024-04-24T13:24:00.071Z,2.47
2024-04-24T13:26:27.368Z,1.42
2024-04-24T13:28:54.408Z,1.95
2024-04-24T13:31:21.450Z,1.70
2024-04-24T13:33:48.533Z,2.22
2024-04-24T13:36:19.926Z,1.30
2024-04-24T13:38:49.222Z,1.67
2024-04-24T13:41:18.588Z,2.00
2024-04-24T13:43:46.739Z,1.50
2024-04-24T13:46:13.874Z,1.13
2024-04-24T13:48:42.064Z,2.17
2024-04-24T13:51:09.379Z,1.10
2024-04-24T13:53:36.697Z,2.17
2024-04-24T13:56:03.834Z,2.65
2024-04-24T13:58:30.974Z,1.10
2024-04-24T14:00:58.413Z,1.48
2024-04-24T14:03:25.553Z,1.10
2024-04-24T14:05:55.969Z,1.10
2024-04-24T14:08:23.830Z,1.20
2024-04-24T14:10:51.711Z,1.20
2024-04-24T14:13:18.863Z,1.63
2024-04-24T14:15:47.049Z,1.25
2024-04-24T14:18:14.055Z,1.00
2024-04-24T14:20:41.717Z,1.00
2024-04-24T14:23:08.982Z,1.50
2024-04-24T14:25:36.228Z,2.97
2024-04-24T14:28:03.540Z,1.30
2024-04-24T14:30:30.616Z,1.02
2024-04-24T14:32:57.865Z,1.92
2024-04-24T14:35:25.361Z,2.45
2024-04-24T14:37:52.708Z,1.17
2024-04-24T14:40:19.854Z,2.25
2024-04-24T14:42:49.594Z,1.48
2024-04-24T14:45:17.032Z,1.23
2024-04-24T14:47:44.667Z,2.17
2024-04-24T14:50:12.303Z,1.25
2024-04-24T14:52:39.518Z,1.45
2024-04-24T14:55:07.428Z,0.80
2024-04-24T14:57:34.761Z,1.23
2024-04-24T15:00:01.762Z,1.73
2024-04-24T15:02:29.029Z,1.50
2024-04-24T15:04:56.213Z,0.90
2024-04-24T15:07:23.299Z,1.00
2024-04-24T15:09:50.419Z,1.10
2024-04-24T15:12:17.635Z,0.98
2024-04-24T15:14:45.081Z,0.98
2024-04-24T15:17:12.240Z,2.65
2024-04-24T15:19:42.056Z,1.10
2024-04-24T15:22:09.500Z,0.90
2024-04-24T15:24:36.711Z,1.30
2024-04-24T15:27:03.877Z,2.13
2024-04-24T15:29:31.044Z,1.02
2024-04-24T15:31:58.350Z,1.58
2024-04-24T15:34:25.985Z,5.53
2024-04-24T15:36:53.558Z,0.82
2024-04-24T15:39:20.869Z,0.77
2024-04-24T15:41:49.731Z,1.00
2024-04-24T15:44:17.308Z,0.90
2024-04-24T15:46:45.169Z,1.10
2024-04-24T15:49:12.604Z,1.42
2024-04-24T15:51:42.005Z,0.70
2024-04-24T15:54:10.204Z,1.45
2024-04-24T15:56:39.080Z,0.90
2024-04-24T15:59:06.632Z,2.40
2024-04-24T16:01:34.291Z,0.82
2024-04-24T16:04:01.967Z,1.33
2024-04-24T16:06:30.368Z,0.90
2024-04-24T16:08:58.301Z,0.85
2024-04-24T16:11:26.697Z,1.80
2024-04-24T16:13:54.389Z,1.05
2024-04-24T16:16:22.126Z,2.92
2024-04-24T16:18:51.576Z,1.05
2024-04-24T16:21:20.641Z,1.15
2024-04-24T16:23:48.713Z,1.85
2024-04-24T16:26:16.769Z,2.50
2024-04-24T16:28:45.050Z,0.88
2024-04-24T16:31:13.968Z,0.70
2024-04-24T16:33:43.949Z,1.77
2024-04-24T16:36:14.197Z,2.70
2024-04-24T16:38:42.217Z,1.13
2024-04-24T16:41:16.850Z,1.00
2024-04-24T16:43:50.252Z,1.25
2024-04-24T16:46:20.747Z,0.80
2024-04-24T16:48:49.005Z,1.33
2024-04-24T16:51:17.207Z,0.63
2024-04-24T16:53:48.975Z,0.60
2024-04-24T16:58:48.162Z,0.98
2024-04-24T17:01:17.937Z,0.70
2024-04-24T17:03:46.238Z,0.60
2024-04-24T17:06:14.231Z,0.73
2024-04-24T17:08:42.137Z,0.73
2024-04-24T17:11:10.220Z,0.70
2024-04-24T17:13:38.387Z,1.15
2024-04-24T17:16:06.676Z,0.60
2024-04-24T17:18:35.151Z,1.00
2024-04-24T17:21:04.683Z,0.70
2024-04-24T17:23:33.183Z,0.90
2024-04-24T17:26:03.070Z,1.00
2024-04-24T17:28:31.006Z,0.95
2024-04-24T17:30:59.339Z,0.90
2024-04-24T17:33:27.544Z,0.80
2024-04-24T17:35:58.993Z,0.80
2024-04-24T17:40:56.191Z,0.70
2024-04-24T17:43:27.582Z,1.60
2024-04-24T17:45:56.458Z,0.70
2024-04-24T17:48:25.370Z,0.70
2024-04-24T17:50:53.702Z,0.90
2024-04-24T17:53:22.486Z,0.77
2024-04-24T17:55:52.848Z,0.88
2024-04-24T17:58:21.522Z,1.17
2024-04-24T18:00:50.868Z,1.25
2024-04-24T18:03:19.456Z,0.80
2024-04-24T18:05:49.071Z,0.95
2024-04-24T18:08:20.939Z,0.82
2024-04-24T18:10:50.408Z,0.82
2024-04-24T18:13:19.651Z,1.05
2024-04-24T18:15:49.139Z,0.80
2024-04-24T18:18:20.161Z,1.08
2024-04-24T18:20:48.856Z,1.77
2024-04-24T18:23:17.541Z,0.60
2024-04-24T18:25:46.039Z,1.48
2024-04-24T18:28:15.007Z,1.00
2024-04-24T18:30:43.576Z,0.80
2024-04-24T18:33:12.118Z,1.20
2024-04-24T18:35:40.930Z,1.17
2024-04-24T18:38:09.354Z,0.95
2024-04-24T18:40:37.872Z,1.48
2024-04-24T18:43:10.628Z,1.73
2024-04-24T18:45:39.347Z,1.38
2024-04-24T18:48:11.180Z,1.55
2024-04-24T18:50:40.854Z,1.52
2024-04-24T18:53:10.132Z,1.60
2024-04-24T18:55:38.903Z,2.22
2024-04-24T18:58:07.813Z,1.80
2024-04-24T19:00:37.730Z,1.50
2024-04-24T19:03:06.889Z,2.20
2024-04-24T19:05:35.765Z,1.65
2024-04-24T19:08:04.823Z,2.28
2024-04-24T19:10:33.728Z,2.60
2024-04-24T19:13:02.401Z,2.70
2024-04-24T19:15:32.441Z,2.47
2024-04-24T19:18:02.474Z,3.38
2024-04-24T19:20:34.046Z,4.32
2024-04-24T19:23:03.989Z,4.95
2024-04-24T19:25:33.967Z,4.82
2024-04-24T19:28:05.291Z,4.60
2024-04-24T19:30:34.250Z,4.05
2024-04-24T19:33:03.370Z,3.15
2024-04-24T19:35:32.914Z,3.10
2024-04-24T19:38:02.761Z,3.65
2024-04-24T19:40:34.210Z,4.10
2024-04-24T19:43:03.806Z,3.08
2024-04-24T19:45:35.835Z,4.63
2024-04-24T19:48:05.646Z,3.70
2024-04-24T19:50:35.286Z,4.57
2024-04-24T19:53:04.639Z,3.55
2024-04-24T19:55:38.179Z,3.33
2024-04-24T19:58:10.396Z,3.55
2024-04-24T20:00:39.719Z,3.55
2024-04-24T20:03:09.196Z,3.75
2024-04-24T20:05:38.486Z,3.13
2024-04-24T20:08:07.664Z,4.72
2024-04-24T20:10:36.998Z,4.28
2024-04-24T20:13:08.434Z,3.97
2024-04-24T20:15:39.598Z,4.22
2024-04-24T20:18:09.135Z,4.75
2024-04-24T20:20:38.597Z,3.90
2024-04-24T20:23:07.432Z,2.88
2024-04-24T20:25:36.662Z,3.75
2024-04-24T20:28:05.878Z,3.67
2024-04-24T20:30:35.972Z,4.13
2024-04-24T20:33:08.912Z,3.47
2024-04-24T20:35:38.478Z,3.47
2024-04-24T20:38:07.458Z,3.22
2024-04-24T20:40:37.184Z,3.72
2024-04-24T20:43:06.833Z,2.50
2024-04-24T20:45:36.013Z,3.17
2024-04-24T20:48:05.540Z,3.30
2024-04-24T20:50:34.766Z,3.08
2024-04-24T20:53:04.502Z,3.47
2024-04-24T20:55:34.118Z,2.95
2024-04-24T20:58:02.892Z,3.08
2024-04-24T21:00:32.204Z,2.80
2024-04-24T21:03:01.255Z,3.13
2024-04-24T21:05:30.020Z,2.03
2024-04-24T21:07:58.297Z,2.47
2024-04-24T21:10:26.814Z,2.58
2024-04-24T21:12:55.186Z,2.78
2024-04-24T21:15:23.325Z,2.80
2024-04-24T21:17:51.363Z,3.35
2024-04-24T21:20:20.995Z,2.63
2024-04-24T21:22:49.157Z,3.08
2024-04-24T21:25:17.168Z,3.08
2024-04-24T21:27:44.973Z,2.60
2024-04-24T21:30:13.326Z,2.95
2024-04-24T21:32:40.997Z,3.38
2024-04-24T21:35:09.350Z,1.73
2024-04-24T21:37:37.597Z,1.70
2024-04-24T21:40:05.547Z,2.92
2024-04-24T21:42:33.294Z,2.80
2024-04-24T21:45:00.703Z,2.33
2024-04-24T21:47:28.393Z,2.10
2024-04-24T21:49:56.192Z,3.03
2024-04-24T21:52:23.575Z,2.33
2024-04-24T21:54:51.069Z,2.50
2024-04-24T21:57:18.416Z,4.00
2024-04-24T21:59:45.845Z,2.00
2024-04-24T22:02:13.379Z,3.10
2024-04-24T22:04:41.213Z,2.65
2024-04-24T22:07:08.347Z,2.50
2024-04-24T22:09:35.658Z,3.08
2024-04-24T22:12:03.042Z,2.15
2024-04-24T22:14:30.268Z,2.15
2024-04-24T22:16:57.839Z,2.03
2024-04-24T22:19:25.175Z,3.05
2024-04-24T22:21:52.259Z,2.08
2024-04-24T22:24:20.113Z,2.72
2024-04-24T22:26:47.437Z,3.35
2024-04-24T22:29:14.647Z,2.15
2024-04-24T22:34:08.810Z,1.80
2024-04-24T22:36:35.872Z,1.98
2024-04-24T22:39:02.937Z,2.25
2024-04-24T22:41:29.915Z,3.72
2024-04-24T22:43:57.024Z,1.65
2024-04-24T22:46:23.945Z,2.30
2024-04-24T22:48:50.902Z,2.25
2024-04-24T22:51:17.872Z,1.85
2024-04-24T22:53:45.000Z,2.72
2024-04-24T22:56:13.219Z,2.05
2024-04-24T22:58:40.677Z,2.17
2024-04-24T23:01:07.720Z,3.00
2024-04-24T23:03:34.675Z,2.40
2024-04-24T23:06:01.560Z,1.85
2024-04-24T23:08:28.483Z,1.70
2024-04-24T23:10:55.183Z,1.83
2024-04-24T23:13:21.888Z,1.95
2024-04-24T23:15:48.608Z,1.77
2024-04-24T23:18:15.382Z,1.95
2024-04-24T23:20:42.394Z,1.75
2024-04-24T23:23:09.456Z,2.03
2024-04-24T23:25:36.179Z,2.15
2024-04-24T23:28:02.960Z,3.58
2024-04-24T23:30:29.741Z,2.40
2024-04-24T23:32:58.840Z,2.03
2024-04-24T23:35:25.768Z,1.88
2024-04-24T23:37:52.513Z,2.03
2024-04-24T23:40:19.238Z,1.65
2024-04-24T23:42:45.954Z,1.65
2024-04-24T23:45:12.795Z,1.70
2024-04-24T23:47:39.674Z,1.80
2024-04-24T23:50:06.623Z,1.30
2024-04-24T23:52:33.409Z,1.63
2024-04-24T23:55:00.148Z,1.50
2024-04-24T23:57:26.870Z,1.25
2024-04-24T23:59:53.705Z,1.40
