createdAt,value
2019-01-06T00:00:52.071Z,-67
2019-01-06T00:01:54.399Z,-67
2019-01-06T00:02:51.299Z,-66
2019-01-06T00:03:53.788Z,-68
2019-01-06T00:04:53.692Z,-67
2019-01-06T00:05:58.387Z,-68
2019-01-06T00:06:55.771Z,-66
2019-01-06T00:08:00.667Z,-66
2019-01-06T00:08:59.682Z,-68
2019-01-06T00:10:10.517Z,-68
2019-01-06T00:11:12.103Z,-67
2019-01-06T00:12:19.089Z,-67
2019-01-06T00:13:16.975Z,-69
2019-01-06T00:14:13.818Z,-67
2019-01-06T00:15:17.384Z,-68
2019-01-06T00:16:12.426Z,-66
2019-01-06T00:17:13.762Z,-67
2019-01-06T00:18:10.806Z,-66
2019-01-06T00:19:12.559Z,-66
2019-01-06T00:20:12.832Z,-66
2019-01-06T00:21:13.814Z,-66
2019-01-06T00:22:10.679Z,-66
2019-01-06T00:23:07.974Z,-66
2019-01-06T00:24:10.415Z,-65
2019-01-06T00:25:10.434Z,-65
2019-01-06T00:26:11.295Z,-66
2019-01-06T00:27:08.897Z,-67
2019-01-06T00:28:09.732Z,-66
2019-01-06T00:29:07.045Z,-67
2019-01-06T00:30:09.120Z,-66
2019-01-06T00:31:05.879Z,-67
2019-01-06T00:32:08.438Z,-67
2019-01-06T00:33:05.094Z,-66
2019-01-06T00:34:13.648Z,-66
2019-01-06T00:35:17.599Z,-67
2019-01-06T00:36:15.438Z,-69
2019-01-06T00:37:12.922Z,-68
2019-01-06T00:38:09.720Z,-67
2019-01-06T00:39:06.903Z,-67
2019-01-06T00:40:05.368Z,-68
2019-01-06T00:41:09.037Z,-66
2019-01-06T00:42:07.842Z,-68
2019-01-06T00:43:07.550Z,-67
2019-01-06T00:44:07.772Z,-65
2019-01-06T00:45:06.032Z,-66
2019-01-06T00:46:05.019Z,-66
2019-01-06T00:47:03.769Z,-66
2019-01-06T00:48:00.395Z,-67
2019-01-06T00:49:00.587Z,-67
2019-01-06T00:50:01.399Z,-65
2019-01-06T00:50:57.992Z,-67
2019-01-06T00:51:54.803Z,-66
2019-01-06T00:52:55.007Z,-66
2019-01-06T00:53:51.958Z,-65
2019-01-06T00:54:51.215Z,-66
2019-01-06T00:55:55.308Z,-66
2019-01-06T00:56:56.175Z,-66
2019-01-06T00:57:53.774Z,-67
2019-01-06T00:59:01.371Z,-67
2019-01-06T00:59:58.190Z,-67
2019-01-06T01:01:00.775Z,-67
2019-01-06T01:02:00.622Z,-67
2019-01-06T01:02:57.111Z,-67
2019-01-06T01:03:55.131Z,-65
2019-01-06T01:04:53.859Z,-67
2019-01-06T01:05:50.912Z,-67
2019-01-06T01:06:48.574Z,-67
2019-01-06T01:07:47.456Z,-67
2019-01-06T01:08:58.655Z,-66
2019-01-06T01:09:56.956Z,-68
2019-01-06T01:10:55.352Z,-66
2019-01-06T01:12:02.533Z,-68
2019-01-06T01:13:00.558Z,-67
2019-01-06T01:13:57.337Z,-65
2019-01-06T01:14:55.384Z,-66
2019-01-06T01:15:55.619Z,-66
2019-01-06T01:16:53.940Z,-67
2019-01-06T01:17:52.414Z,-66
2019-01-06T01:18:51.390Z,-67
2019-01-06T01:19:47.992Z,-67
2019-01-06T01:20:50.471Z,-67
2019-01-06T01:21:56.242Z,-66
2019-01-06T01:22:52.859Z,-66
2019-01-06T01:23:53.238Z,-65
2019-01-06T01:24:52.509Z,-66
2019-01-06T01:25:52.481Z,-66
2019-01-06T01:26:55.824Z,-67
2019-01-06T01:27:54.835Z,-65
2019-01-06T01:28:56.835Z,-67
2019-01-06T01:29:53.652Z,-67
2019-01-06T01:30:57.920Z,-68
2019-01-06T01:31:55.378Z,-67
2019-01-06T01:32:54.041Z,-67
2019-01-06T01:33:50.806Z,-66
2019-01-06T01:35:05.381Z,-68
2019-01-06T01:36:02.902Z,-67
2019-01-06T01:37:00.327Z,-67
2019-01-06T01:37:58.283Z,-67
2019-01-06T01:38:54.906Z,-67
2019-01-06T01:39:56.807Z,-67
2019-01-06T01:40:53.226Z,-67
2019-01-06T01:41:59.268Z,-67
2019-01-06T01:43:00.377Z,-66
2019-01-06T01:43:56.768Z,-66
2019-01-06T01:44:53.494Z,-67
2019-01-06T01:45:56.726Z,-67
2019-01-06T01:46:59.706Z,-66
2019-01-06T01:47:57.749Z,-66
2019-01-06T01:48:56.574Z,-66
2019-01-06T01:49:59.931Z,-65
2019-01-06T01:50:56.735Z,-66
2019-01-06T01:51:53.518Z,-66
2019-01-06T01:52:56.875Z,-66
2019-01-06T01:53:55.795Z,-66
2019-01-06T01:54:54.821Z,-66
2019-01-06T01:55:53.084Z,-66
2019-01-06T01:56:55.571Z,-66
2019-01-06T01:57:52.913Z,-67
2019-01-06T01:58:49.970Z,-66
2019-01-06T01:59:47.703Z,-66
2019-01-06T02:00:44.134Z,-67
2019-01-06T02:01:42.796Z,-66
2019-01-06T02:02:47.291Z,-66
2019-01-06T02:03:47.125Z,-67
2019-01-06T02:04:46.054Z,-67
2019-01-06T02:05:43.279Z,-67
2019-01-06T02:06:50.595Z,-67
2019-01-06T02:07:55.715Z,-67
2019-01-06T02:08:53.398Z,-67
2019-01-06T02:09:56.594Z,-67
2019-01-06T02:10:52.502Z,-65
2019-01-06T02:11:50.116Z,-66
2019-01-06T02:12:48.924Z,-67
2019-01-06T02:13:45.274Z,-67
2019-01-06T02:14:42.207Z,-67
2019-01-06T02:15:42.494Z,-67
2019-01-06T02:16:39.165Z,-66
2019-01-06T02:17:40.159Z,-66
2019-01-06T02:18:39.519Z,-68
2019-01-06T02:19:36.683Z,-66
2019-01-06T02:20:34.367Z,-66
2019-01-06T02:21:30.770Z,-66
2019-01-06T02:22:27.750Z,-68
2019-01-06T02:23:27.276Z,-66
2019-01-06T02:24:23.541Z,-66
2019-01-06T02:25:22.247Z,-67
2019-01-06T02:26:20.797Z,-66
2019-01-06T02:27:17.270Z,-67
2019-01-06T02:28:13.607Z,-66
2019-01-06T02:29:11.553Z,-66
2019-01-06T02:30:16.420Z,-68
2019-01-06T02:31:14.796Z,-67
2019-01-06T02:32:11.018Z,-67
2019-01-06T02:33:10.704Z,-67
2019-01-06T02:34:11.732Z,-68
2019-01-06T02:35:17.233Z,-68
2019-01-06T02:36:13.563Z,-68
2019-01-06T02:37:14.841Z,-68
2019-01-06T02:38:15.154Z,-68
2019-01-06T02:39:13.427Z,-68
2019-01-06T02:40:13.692Z,-67
2019-01-06T02:41:12.231Z,-68
2019-01-06T02:42:08.449Z,-69
2019-01-06T02:43:06.702Z,-67
2019-01-06T02:44:13.461Z,-65
2019-01-06T02:45:17.115Z,-68
2019-01-06T02:46:16.733Z,-70
2019-01-06T02:47:18.151Z,-68
2019-01-06T02:48:18.114Z,-70
2019-01-06T02:49:37.351Z,-68
2019-01-06T02:50:34.390Z,-68
2019-01-06T02:51:32.736Z,-70
2019-01-06T02:52:32.516Z,-70
2019-01-06T02:53:34.476Z,-68
2019-01-06T02:54:31.731Z,-70
2019-01-06T02:55:28.727Z,-70
2019-01-06T02:56:26.462Z,-71
2019-01-06T02:57:23.179Z,-70
2019-01-06T02:58:25.508Z,-71
2019-01-06T02:59:29.881Z,-70
2019-01-06T03:00:26.698Z,-71
2019-01-06T03:01:29.935Z,-69
2019-01-06T03:02:26.563Z,-69
2019-01-06T03:03:23.165Z,-70
2019-01-06T03:04:20.805Z,-69
2019-01-06T03:05:20.038Z,-67
2019-01-06T03:06:17.984Z,-69
2019-01-06T03:07:15.989Z,-68
2019-01-06T03:08:12.217Z,-69
2019-01-06T03:09:08.892Z,-68
2019-01-06T03:10:09.806Z,-68
2019-01-06T03:11:06.870Z,-69
2019-01-06T03:12:03.382Z,-67
2019-01-06T03:13:00.038Z,-67
2019-01-06T03:14:04.831Z,-67
2019-01-06T03:15:03.158Z,-67
2019-01-06T03:16:00.045Z,-67
2019-01-06T03:16:56.854Z,-67
2019-01-06T03:17:56.608Z,-67
2019-01-06T03:18:56.986Z,-67
2019-01-06T03:19:55.923Z,-66
2019-01-06T03:20:52.496Z,-66
2019-01-06T03:21:53.227Z,-67
2019-01-06T03:22:54.916Z,-66
2019-01-06T03:23:53.309Z,-66
2019-01-06T03:24:49.805Z,-66
2019-01-06T03:25:46.580Z,-70
2019-01-06T03:26:43.726Z,-68
2019-01-06T03:27:43.803Z,-66
2019-01-06T03:28:42.288Z,-68
2019-01-06T03:29:38.880Z,-69
2019-01-06T03:30:41.368Z,-67
2019-01-06T03:31:37.828Z,-68
2019-01-06T03:32:43.049Z,-68
2019-01-06T03:33:43.216Z,-68
2019-01-06T03:34:39.982Z,-68
2019-01-06T03:35:41.407Z,-68
2019-01-06T03:36:44.726Z,-68
2019-01-06T03:37:43.502Z,-67
2019-01-06T03:38:40.914Z,-69
2019-01-06T03:39:42.163Z,-69
2019-01-06T03:40:42.837Z,-67
2019-01-06T03:41:40.573Z,-67
2019-01-06T03:42:38.844Z,-68
2019-01-06T03:43:35.167Z,-69
2019-01-06T03:44:32.369Z,-70
2019-01-06T03:45:41.154Z,-70
2019-01-06T03:46:49.202Z,-68
2019-01-06T03:47:49.364Z,-66
2019-01-06T03:48:45.609Z,-67
2019-01-06T03:49:41.748Z,-67
2019-01-06T03:50:41.516Z,-67
2019-01-06T03:51:42.683Z,-67
2019-01-06T03:52:48.366Z,-68
2019-01-06T03:53:44.664Z,-66
2019-01-06T03:54:40.843Z,-67
2019-01-06T03:55:40.638Z,-68
2019-01-06T03:56:40.472Z,-67
2019-01-06T03:57:44.500Z,-66
2019-01-06T03:58:41.157Z,-67
2019-01-06T03:59:38.072Z,-67
2019-01-06T04:00:37.414Z,-69
2019-01-06T04:01:36.737Z,-70
2019-01-06T04:02:35.305Z,-70
2019-01-06T04:03:31.165Z,-70
2019-01-06T04:04:31.089Z,-70
2019-01-06T04:05:28.095Z,-69
2019-01-06T04:06:28.102Z,-68
2019-01-06T04:07:28.861Z,-69
2019-01-06T04:08:31.309Z,-67
2019-01-06T04:09:28.146Z,-68
2019-01-06T04:10:26.318Z,-67
2019-01-06T04:11:31.714Z,-67
2019-01-06T04:12:31.523Z,-66
2019-01-06T04:13:32.008Z,-67
2019-01-06T04:14:29.063Z,-66
2019-01-06T04:15:25.717Z,-66
2019-01-06T04:16:28.696Z,-67
2019-01-06T04:17:27.436Z,-65
2019-01-06T04:18:23.623Z,-66
2019-01-06T04:19:20.638Z,-66
2019-01-06T04:20:23.585Z,-65
2019-01-06T04:21:22.690Z,-66
2019-01-06T04:22:23.900Z,-66
2019-01-06T04:23:19.995Z,-66
2019-01-06T04:24:17.753Z,-66
2019-01-06T04:25:14.657Z,-66
2019-01-06T04:26:11.675Z,-67
2019-01-06T04:27:08.599Z,-66
2019-01-06T04:28:08.917Z,-66
2019-01-06T04:29:06.820Z,-67
2019-01-06T04:30:04.438Z,-65
2019-01-06T04:31:01.829Z,-67
2019-01-06T04:32:04.038Z,-67
2019-01-06T04:33:00.196Z,-67
2019-01-06T04:33:57.538Z,-66
2019-01-06T04:35:02.240Z,-67
2019-01-06T04:35:59.158Z,-67
2019-01-06T04:36:58.901Z,-66
2019-01-06T04:37:59.948Z,-66
2019-01-06T04:39:05.204Z,-67
2019-01-06T04:40:05.107Z,-66
2019-01-06T04:41:02.280Z,-66
2019-01-06T04:42:05.968Z,-67
2019-01-06T04:43:03.206Z,-66
2019-01-06T04:44:00.689Z,-66
2019-01-06T04:45:00.500Z,-66
2019-01-06T04:45:57.015Z,-66
2019-01-06T04:46:56.292Z,-66
2019-01-06T04:47:57.920Z,-66
2019-01-06T04:48:54.137Z,-67
2019-01-06T04:49:52.213Z,-66
2019-01-06T04:50:51.119Z,-65
2019-01-06T04:51:47.899Z,-67
2019-01-06T04:52:46.645Z,-66
2019-01-06T04:53:45.669Z,-66
2019-01-06T04:54:46.238Z,-65
2019-01-06T04:55:47.563Z,-66
2019-01-06T04:56:46.132Z,-68
2019-01-06T04:57:43.515Z,-66
2019-01-06T04:58:39.973Z,-67
2019-01-06T04:59:35.817Z,-68
2019-01-06T05:00:31.869Z,-71
2019-01-06T05:01:34.866Z,-70
2019-01-06T05:02:34.211Z,-68
2019-01-06T05:03:32.023Z,-71
2019-01-06T05:04:29.581Z,-70
2019-01-06T05:05:25.614Z,-69
2019-01-06T05:06:25.352Z,-70
2019-01-06T05:07:22.206Z,-67
2019-01-06T05:08:22.114Z,-69
2019-01-06T05:09:26.204Z,-68
2019-01-06T05:10:24.923Z,-67
2019-01-06T05:11:22.780Z,-68
2019-01-06T05:12:19.402Z,-67
2019-01-06T05:13:15.483Z,-67
2019-01-06T05:14:17.446Z,-67
2019-01-06T05:15:13.936Z,-67
2019-01-06T05:16:15.918Z,-68
2019-01-06T05:17:13.650Z,-66
2019-01-06T05:18:12.684Z,-67
2019-01-06T05:19:08.870Z,-67
2019-01-06T05:20:06.791Z,-67
2019-01-06T05:21:03.369Z,-66
2019-01-06T05:22:00.899Z,-66
2019-01-06T05:23:01.725Z,-65
2019-01-06T05:24:02.293Z,-66
2019-01-06T05:25:02.194Z,-65
2019-01-06T05:26:21.651Z,-65
2019-01-06T05:27:21.838Z,-67
2019-01-06T05:28:18.124Z,-68
2019-01-06T05:29:14.152Z,-66
2019-01-06T05:30:20.034Z,-67
2019-01-06T05:31:31.125Z,-67
2019-01-06T05:32:29.684Z,-68
2019-01-06T05:33:28.061Z,-68
2019-01-06T05:34:26.698Z,-69
2019-01-06T05:35:23.260Z,-68
2019-01-06T05:36:19.536Z,-68
2019-01-06T05:37:15.676Z,-67
2019-01-06T05:38:16.758Z,-68
2019-01-06T05:39:17.198Z,-69
2019-01-06T05:40:14.503Z,-71
2019-01-06T05:41:10.466Z,-68
2019-01-06T05:42:10.951Z,-69
2019-01-06T05:43:13.257Z,-69
2019-01-06T05:44:10.349Z,-69
2019-01-06T05:45:07.666Z,-66
2019-01-06T05:46:08.759Z,-65
2019-01-06T05:47:04.709Z,-66
2019-01-06T05:48:07.749Z,-65
2019-01-06T05:49:13.129Z,-65
2019-01-06T05:50:15.906Z,-67
2019-01-06T05:51:20.121Z,-69
2019-01-06T05:52:17.838Z,-70
2019-01-06T05:53:14.845Z,-69
2019-01-06T05:54:11.833Z,-68
2019-01-06T05:55:10.480Z,-69
2019-01-06T05:56:05.960Z,-69
2019-01-06T05:57:02.133Z,-68
2019-01-06T05:58:09.528Z,-67
2019-01-06T05:59:05.932Z,-67
2019-01-06T06:00:05.657Z,-67
2019-01-06T06:01:05.330Z,-68
2019-01-06T06:02:09.434Z,-66
2019-01-06T06:03:10.961Z,-68
2019-01-06T06:04:08.480Z,-69
2019-01-06T06:05:08.216Z,-69
2019-01-06T06:06:09.849Z,-68
2019-01-06T06:07:11.244Z,-68
2019-01-06T06:07:11.450Z,-68
2019-01-06T06:08:04.282Z,-66
2019-01-06T06:09:01.450Z,-67
2019-01-06T06:09:58.141Z,-67
2019-01-06T06:10:56.902Z,-68
2019-01-06T06:11:57.356Z,-67
2019-01-06T06:12:54.720Z,-66
2019-01-06T06:13:55.483Z,-67
2019-01-06T06:14:52.633Z,-66
2019-01-06T06:15:54.397Z,-67
2019-01-06T06:16:58.063Z,-67
2019-01-06T06:17:56.252Z,-67
2019-01-06T06:18:55.040Z,-68
2019-01-06T06:19:57.008Z,-66
2019-01-06T06:20:57.307Z,-67
2019-01-06T06:21:54.916Z,-65
2019-01-06T06:22:50.915Z,-66
2019-01-06T06:23:53.632Z,-66
2019-01-06T06:24:54.559Z,-66
2019-01-06T06:25:59.343Z,-67
2019-01-06T06:27:00.698Z,-65
2019-01-06T06:27:57.718Z,-68
2019-01-06T06:28:54.041Z,-66
2019-01-06T06:29:51.970Z,-67
2019-01-06T06:30:48.158Z,-67
2019-01-06T06:31:46.154Z,-67
2019-01-06T06:33:08.427Z,-67
2019-01-06T06:34:07.293Z,-68
2019-01-06T06:35:10.490Z,-68
2019-01-06T06:36:07.666Z,-68
2019-01-06T06:37:06.434Z,-69
2019-01-06T06:38:03.721Z,-68
2019-01-06T06:39:01.208Z,-65
2019-01-06T06:39:59.649Z,-67
2019-01-06T06:40:55.626Z,-66
2019-01-06T06:41:56.820Z,-67
2019-01-06T06:42:59.763Z,-67
2019-01-06T06:43:56.947Z,-66
2019-01-06T06:44:54.821Z,-66
2019-01-06T06:45:50.828Z,-68
2019-01-06T06:46:53.769Z,-65
2019-01-06T06:47:49.650Z,-66
2019-01-06T06:48:49.012Z,-68
2019-01-06T06:49:50.777Z,-68
2019-01-06T06:50:47.064Z,-66
2019-01-06T06:51:45.216Z,-66
2019-01-06T06:52:43.397Z,-67
2019-01-06T06:53:39.736Z,-66
2019-01-06T06:54:48.708Z,-67
2019-01-06T06:56:03.503Z,-66
2019-01-06T06:57:02.930Z,-67
2019-01-06T06:58:05.613Z,-67
2019-01-06T06:59:02.817Z,-68
2019-01-06T07:00:01.263Z,-66
2019-01-06T07:01:01.754Z,-67
2019-01-06T07:01:58.690Z,-67
2019-01-06T07:02:57.338Z,-65
2019-01-06T07:03:56.025Z,-67
2019-01-06T07:04:56.756Z,-68
2019-01-06T07:05:57.696Z,-67
2019-01-06T07:07:02.986Z,-67
2019-01-06T07:08:02.063Z,-67
2019-01-06T07:09:03.056Z,-67
2019-01-06T07:09:59.958Z,-67
2019-01-06T07:10:57.116Z,-67
2019-01-06T07:11:53.455Z,-65
2019-01-06T07:12:49.513Z,-68
2019-01-06T07:13:46.882Z,-66
2019-01-06T07:14:51.932Z,-67
2019-01-06T07:15:49.238Z,-66
2019-01-06T07:16:49.505Z,-65
2019-01-06T07:17:47.591Z,-66
2019-01-06T07:18:43.690Z,-66
2019-01-06T07:19:41.557Z,-64
2019-01-06T07:20:37.718Z,-66
2019-01-06T07:21:34.750Z,-68
2019-01-06T07:22:31.212Z,-66
2019-01-06T07:23:37.368Z,-67
2019-01-06T07:24:35.725Z,-67
2019-01-06T07:25:32.252Z,-68
2019-01-06T07:26:29.668Z,-66
2019-01-06T07:27:26.088Z,-66
2019-01-06T07:28:24.280Z,-68
2019-01-06T07:29:25.767Z,-66
2019-01-06T07:30:21.678Z,-68
2019-01-06T07:31:23.614Z,-64
2019-01-06T07:32:19.637Z,-68
2019-01-06T07:33:21.779Z,-67
2019-01-06T07:34:17.758Z,-68
2019-01-06T07:35:23.348Z,-68
2019-01-06T07:36:24.527Z,-69
2019-01-06T07:37:25.183Z,-68
2019-01-06T07:38:22.675Z,-68
2019-01-06T07:39:19.812Z,-69
2019-01-06T07:40:16.264Z,-69
2019-01-06T07:41:12.106Z,-70
2019-01-06T07:42:09.593Z,-68
2019-01-06T07:43:05.434Z,-68
2019-01-06T07:44:02.995Z,-65
2019-01-06T07:45:00.488Z,-65
2019-01-06T07:46:16.217Z,-66
2019-01-06T07:47:14.814Z,-68
2019-01-06T07:48:11.769Z,-69
2019-01-06T07:49:08.558Z,-67
2019-01-06T07:50:10.880Z,-66
2019-01-06T07:51:07.482Z,-66
2019-01-06T07:52:03.849Z,-66
2019-01-06T07:53:03.515Z,-66
2019-01-06T07:54:00.449Z,-66
2019-01-06T07:55:03.358Z,-66
2019-01-06T07:56:04.323Z,-68
2019-01-06T07:57:00.853Z,-68
2019-01-06T07:58:05.137Z,-66
2019-01-06T07:59:01.094Z,-67
2019-01-06T08:00:15.339Z,-67
2019-01-06T08:01:12.652Z,-69
2019-01-06T08:02:09.023Z,-68
2019-01-06T08:03:06.750Z,-67
2019-01-06T08:04:06.080Z,-68
2019-01-06T08:05:02.909Z,-68
2019-01-06T08:05:58.742Z,-67
2019-01-06T08:06:56.895Z,-66
2019-01-06T08:07:55.677Z,-66
2019-01-06T08:08:55.100Z,-67
2019-01-06T08:09:51.643Z,-68
2019-01-06T08:10:47.892Z,-65
2019-01-06T08:11:45.531Z,-67
2019-01-06T08:12:42.012Z,-66
2019-01-06T08:13:38.327Z,-67
2019-01-06T08:14:40.028Z,-65
2019-01-06T08:15:43.426Z,-67
2019-01-06T08:16:39.869Z,-65
2019-01-06T08:17:44.991Z,-66
2019-01-06T08:18:43.837Z,-66
2019-01-06T08:19:45.491Z,-64
2019-01-06T08:20:43.822Z,-66
2019-01-06T08:21:40.841Z,-65
2019-01-06T08:22:40.418Z,-66
2019-01-06T08:23:42.211Z,-67
2019-01-06T08:24:46.504Z,-65
2019-01-06T08:25:45.635Z,-66
2019-01-06T08:26:42.787Z,-66
2019-01-06T08:27:42.288Z,-65
2019-01-06T08:28:38.660Z,-67
2019-01-06T08:29:38.510Z,-68
2019-01-06T08:30:36.973Z,-66
2019-01-06T08:31:38.502Z,-69
2019-01-06T08:32:41.536Z,-66
2019-01-06T08:33:45.011Z,-66
2019-01-06T08:34:42.697Z,-66
2019-01-06T08:35:47.527Z,-67
2019-01-06T08:36:43.574Z,-67
2019-01-06T08:37:43.566Z,-67
2019-01-06T08:38:39.809Z,-67
2019-01-06T08:39:35.753Z,-67
2019-01-06T08:40:39.203Z,-68
2019-01-06T08:41:36.964Z,-69
2019-01-06T08:42:41.841Z,-67
2019-01-06T08:43:42.449Z,-67
2019-01-06T08:44:40.276Z,-67
2019-01-06T08:45:36.438Z,-67
2019-01-06T08:46:39.215Z,-69
2019-01-06T08:47:41.682Z,-67
2019-01-06T08:48:40.829Z,-67
2019-01-06T08:49:37.522Z,-67
2019-01-06T08:50:35.311Z,-67
2019-01-06T08:51:32.278Z,-68
2019-01-06T08:52:31.404Z,-70
2019-01-06T08:53:31.184Z,-71
2019-01-06T08:54:33.133Z,-70
2019-01-06T08:55:31.390Z,-69
2019-01-06T08:56:36.926Z,-70
2019-01-06T08:57:33.213Z,-67
2019-01-06T08:58:39.122Z,-70
2019-01-06T08:59:35.152Z,-68
2019-01-06T09:00:32.260Z,-68
2019-01-06T09:01:32.240Z,-70
2019-01-06T09:02:32.168Z,-70
2019-01-06T09:03:28.687Z,-70
2019-01-06T09:04:27.243Z,-70
2019-01-06T09:05:24.968Z,-67
2019-01-06T09:06:37.818Z,-68
2019-01-06T09:07:47.026Z,-69
2019-01-06T09:08:46.345Z,-66
2019-01-06T09:09:48.101Z,-68
2019-01-06T09:10:45.200Z,-66
2019-01-06T09:11:41.087Z,-68
2019-01-06T09:12:43.032Z,-66
2019-01-06T09:12:43.044Z,-66
2019-01-06T09:13:36.326Z,-67
2019-01-06T09:14:37.616Z,-68
2019-01-06T09:15:42.167Z,-66
2019-01-06T09:16:42.709Z,-66
2019-01-06T09:17:42.142Z,-64
2019-01-06T09:18:41.862Z,-66
2019-01-06T09:19:37.916Z,-65
2019-01-06T09:20:36.812Z,-66
2019-01-06T09:21:36.825Z,-66
2019-01-06T09:22:34.171Z,-66
2019-01-06T09:23:30.981Z,-67
2019-01-06T09:24:29.886Z,-66
2019-01-06T09:25:28.880Z,-67
2019-01-06T09:26:24.978Z,-66
2019-01-06T09:27:21.765Z,-67
2019-01-06T09:28:18.563Z,-66
2019-01-06T09:29:16.292Z,-66
2019-01-06T09:30:13.704Z,-67
2019-01-06T09:31:13.088Z,-67
2019-01-06T09:32:14.450Z,-68
2019-01-06T09:33:10.756Z,-66
2019-01-06T09:34:07.580Z,-67
2019-01-06T09:35:05.574Z,-67
2019-01-06T09:36:05.817Z,-67
2019-01-06T09:37:02.754Z,-68
2019-01-06T09:38:02.101Z,-65
2019-01-06T09:39:02.092Z,-64
2019-01-06T09:39:59.984Z,-66
2019-01-06T09:40:58.073Z,-68
2019-01-06T09:41:54.350Z,-70
2019-01-06T09:42:50.545Z,-65
2019-01-06T09:43:47.445Z,-70
2019-01-06T09:44:45.683Z,-68
2019-01-06T09:45:49.641Z,-67
2019-01-06T09:46:47.102Z,-68
2019-01-06T09:47:44.051Z,-68
2019-01-06T09:48:41.608Z,-65
2019-01-06T09:49:37.592Z,-66
2019-01-06T09:50:34.853Z,-66
2019-01-06T09:51:36.996Z,-66
2019-01-06T09:52:38.127Z,-67
2019-01-06T09:53:36.111Z,-67
2019-01-06T09:54:36.973Z,-68
2019-01-06T09:55:35.822Z,-67
2019-01-06T09:56:32.478Z,-66
2019-01-06T09:57:30.241Z,-68
2019-01-06T09:58:35.423Z,-68
2019-01-06T09:59:33.627Z,-68
2019-01-06T10:00:32.794Z,-68
2019-01-06T10:01:29.785Z,-69
2019-01-06T10:02:27.549Z,-69
2019-01-06T10:03:31.742Z,-67
2019-01-06T10:04:34.966Z,-66
2019-01-06T10:04:35.160Z,-66
2019-01-06T10:05:24.570Z,-63
2019-01-06T10:06:22.521Z,-70
2019-01-06T10:07:19.385Z,-69
2019-01-06T10:08:16.081Z,-71
2019-01-06T10:09:14.090Z,-69
2019-01-06T10:10:11.104Z,-70
2019-01-06T10:11:08.040Z,-71
2019-01-06T10:12:07.385Z,-70
2019-01-06T10:13:10.079Z,-69
2019-01-06T10:14:07.122Z,-66
2019-01-06T10:15:03.248Z,-67
2019-01-06T10:16:07.518Z,-65
2019-01-06T10:17:05.146Z,-68
2019-01-06T10:18:05.112Z,-58
2019-01-06T10:19:03.006Z,-62
2019-01-06T10:19:59.614Z,-58
2019-01-06T10:20:59.236Z,-60
2019-01-06T10:22:06.520Z,-62
2019-01-06T10:23:12.229Z,-60
2019-01-06T10:24:08.251Z,-62
2019-01-06T10:25:07.353Z,-63
2019-01-06T10:26:04.527Z,-62
2019-01-06T10:27:00.189Z,-63
2019-01-06T10:28:07.297Z,-62
2019-01-06T10:29:05.730Z,-61
2019-01-06T10:30:01.246Z,-62
2019-01-06T10:31:00.370Z,-63
2019-01-06T10:31:56.273Z,-59
2019-01-06T10:32:56.186Z,-59
2019-01-06T10:33:51.807Z,-59
2019-01-06T10:34:49.439Z,-57
2019-01-06T10:35:46.621Z,-60
2019-01-06T10:36:45.186Z,-58
2019-01-06T10:37:49.485Z,-58
2019-01-06T10:38:45.615Z,-61
2019-01-06T10:39:45.027Z,-59
2019-01-06T10:40:45.575Z,-60
2019-01-06T10:41:41.356Z,-58
2019-01-06T10:42:40.684Z,-58
2019-01-06T10:43:41.068Z,-57
2019-01-06T10:44:36.961Z,-58
2019-01-06T10:45:33.788Z,-58
2019-01-06T10:46:29.619Z,-57
2019-01-06T10:47:25.937Z,-58
2019-01-06T10:48:24.293Z,-59
2019-01-06T10:49:22.509Z,-57
2019-01-06T10:50:21.339Z,-57
2019-01-06T10:51:28.943Z,-56
2019-01-06T10:52:25.263Z,-60
2019-01-06T10:53:28.152Z,-58
2019-01-06T10:54:24.127Z,-62
2019-01-06T10:55:20.505Z,-60
2019-01-06T10:56:31.546Z,-60
2019-01-06T10:57:27.747Z,-57
2019-01-06T10:58:27.501Z,-57
2019-01-06T10:59:26.489Z,-60
2019-01-06T11:00:24.424Z,-61
2019-01-06T11:01:22.790Z,-62
2019-01-06T11:02:19.527Z,-62
2019-01-06T11:03:24.167Z,-62
2019-01-06T11:04:20.256Z,-65
2019-01-06T11:05:18.224Z,-58
2019-01-06T11:06:18.924Z,-59
2019-01-06T11:07:14.969Z,-59
2019-01-06T11:08:11.274Z,-59
2019-01-06T11:09:07.331Z,-59
2019-01-06T11:10:04.012Z,-61
2019-01-06T11:11:06.613Z,-60
2019-01-06T11:12:02.621Z,-59
2019-01-06T11:13:00.636Z,-59
2019-01-06T11:14:04.332Z,-61
2019-01-06T11:15:00.832Z,-60
2019-01-06T11:15:57.886Z,-59
2019-01-06T11:16:55.690Z,-60
2019-01-06T11:17:52.034Z,-59
2019-01-06T11:18:53.421Z,-59
2019-01-06T11:19:50.617Z,-57
2019-01-06T11:20:52.058Z,-59
2019-01-06T11:21:56.884Z,-58
2019-01-06T11:22:53.183Z,-57
2019-01-06T11:23:49.752Z,-58
2019-01-06T11:24:47.561Z,-60
2019-01-06T11:25:45.516Z,-58
2019-01-06T11:26:42.699Z,-58
2019-01-06T11:27:39.641Z,-58
2019-01-06T11:28:36.786Z,-58
2019-01-06T11:29:34.602Z,-59
2019-01-06T11:30:32.052Z,-57
2019-01-06T11:31:28.905Z,-62
2019-01-06T11:31:45.742Z,-59
2019-01-06T11:32:46.897Z,-64
2019-01-06T11:33:50.064Z,-65
2019-01-06T11:34:50.669Z,-64
2019-01-06T11:35:47.390Z,-59
2019-01-06T11:36:43.987Z,-60
2019-01-06T11:37:41.367Z,-62
2019-01-06T11:38:41.579Z,-65
2019-01-06T11:39:42.137Z,-62
2019-01-06T11:40:39.998Z,-63
2019-01-06T11:41:44.192Z,-64
2019-01-06T11:42:40.885Z,-59
2019-01-06T11:43:38.867Z,-67
2019-01-06T11:44:39.475Z,-58
2019-01-06T11:45:38.617Z,-60
2019-01-06T11:46:41.040Z,-59
2019-01-06T11:47:39.707Z,-60
2019-01-06T11:48:40.082Z,-61
2019-01-06T11:49:38.403Z,-58
2019-01-06T11:50:37.287Z,-60
2019-01-06T11:51:43.325Z,-59
2019-01-06T11:52:44.659Z,-59
2019-01-06T11:53:42.178Z,-58
2019-01-06T11:54:47.881Z,-58
2019-01-06T11:55:46.733Z,-62
2019-01-06T11:56:44.446Z,-60
2019-01-06T11:57:43.086Z,-59
2019-01-06T11:58:39.990Z,-58
2019-01-06T11:59:38.474Z,-61
2019-01-06T12:00:36.921Z,-58
2019-01-06T12:01:33.779Z,-59
2019-01-06T12:02:39.040Z,-59
2019-01-06T12:03:34.225Z,-59
2019-01-06T12:04:31.779Z,-60
2019-01-06T12:05:30.938Z,-59
2019-01-06T12:06:32.433Z,-59
2019-01-06T12:07:29.683Z,-59
2019-01-06T12:08:40.888Z,-60
2019-01-06T12:08:41.194Z,-60
2019-01-06T12:09:32.271Z,-58
2019-01-06T12:10:29.310Z,-59
2019-01-06T12:11:29.809Z,-59
2019-01-06T12:12:27.981Z,-60
2019-01-06T12:13:34.098Z,-62
2019-01-06T12:14:31.139Z,-58
2019-01-06T12:15:31.532Z,-60
2019-01-06T12:16:28.926Z,-61
2019-01-06T12:17:26.207Z,-58
2019-01-06T12:18:25.524Z,-57
2019-01-06T12:19:22.781Z,-58
2019-01-06T12:20:24.204Z,-58
2019-01-06T12:21:26.442Z,-58
2019-01-06T12:22:26.917Z,-57
2019-01-06T12:23:24.261Z,-58
2019-01-06T12:24:22.861Z,-60
2019-01-06T12:25:20.870Z,-58
2019-01-06T12:26:25.128Z,-58
2019-01-06T12:27:21.946Z,-58
2019-01-06T12:28:22.092Z,-58
2019-01-06T12:29:22.287Z,-58
2019-01-06T12:30:19.041Z,-58
2019-01-06T12:31:17.916Z,-58
2019-01-06T12:32:21.521Z,-58
2019-01-06T12:33:24.471Z,-58
2019-01-06T12:34:25.713Z,-60
2019-01-06T12:35:28.381Z,-57
2019-01-06T12:36:29.791Z,-58
2019-01-06T12:37:28.806Z,-58
2019-01-06T12:38:34.926Z,-58
2019-01-06T12:39:33.607Z,-59
2019-01-06T12:40:33.593Z,-58
2019-01-06T12:41:34.536Z,-59
2019-01-06T12:42:38.837Z,-59
2019-01-06T12:43:36.940Z,-59
2019-01-06T12:44:34.979Z,-57
2019-01-06T12:45:34.594Z,-58
2019-01-06T12:46:35.517Z,-58
2019-01-06T12:47:34.052Z,-58
2019-01-06T12:48:35.546Z,-58
2019-01-06T12:49:36.601Z,-62
2019-01-06T12:50:34.761Z,-63
2019-01-06T12:51:43.270Z,-63
2019-01-06T12:51:43.622Z,-63
2019-01-06T12:52:36.523Z,-72
2019-01-06T12:53:39.095Z,-65
2019-01-06T12:53:40.528Z,-65
2019-01-06T12:54:41.824Z,-65
2019-01-06T12:55:42.278Z,-66
2019-01-06T12:56:44.299Z,-68
2019-01-06T12:57:44.449Z,-68
2019-01-06T12:58:41.718Z,-65
2019-01-06T12:59:38.895Z,-66
2019-01-06T13:00:38.899Z,-65
2019-01-06T13:02:01.127Z,-65
2019-01-06T13:02:58.933Z,-64
2019-01-06T13:03:59.149Z,-65
2019-01-06T13:04:59.229Z,-66
2019-01-06T13:06:01.363Z,-65
2019-01-06T13:07:01.831Z,-64
2019-01-06T13:08:03.450Z,-65
2019-01-06T13:09:00.288Z,-65
2019-01-06T13:10:00.838Z,-63
2019-01-06T13:11:01.675Z,-64
2019-01-06T13:11:59.530Z,-63
2019-01-06T13:13:09.512Z,-64
2019-01-06T13:14:07.160Z,-64
2019-01-06T13:15:09.130Z,-62
2019-01-06T13:16:19.332Z,-64
2019-01-06T13:17:30.107Z,-64
2019-01-06T13:18:27.273Z,-67
2019-01-06T13:19:24.905Z,-66
2019-01-06T13:20:22.206Z,-66
2019-01-06T13:21:19.473Z,-66
2019-01-06T13:22:16.605Z,-65
2019-01-06T13:23:18.555Z,-66
2019-01-06T13:24:32.934Z,-65
2019-01-06T13:25:33.037Z,-64
2019-01-06T13:26:31.364Z,-65
2019-01-06T13:27:29.988Z,-63
2019-01-06T13:28:32.178Z,-65
2019-01-06T13:29:32.064Z,-65
2019-01-06T13:30:36.507Z,-63
2019-01-06T13:31:34.607Z,-64
2019-01-06T13:32:32.308Z,-63
2019-01-06T13:33:32.608Z,-64