createdAt,value
2022-09-05T00:02:06.992Z,101884.72
2022-09-05T00:04:39.457Z,101884.72
2022-09-05T00:07:41.267Z,101888.59
2022-09-05T00:10:23.701Z,101880.06
2022-09-05T00:12:51.583Z,101884.69
2022-09-05T00:15:42.846Z,101894.16
2022-09-05T00:21:51.173Z,101901.38
2022-09-05T00:24:28.939Z,101905.00
2022-09-05T00:24:35.544Z,101899.84
2022-09-05T00:27:13.605Z,101918.38
2022-09-05T00:31:05.901Z,101909.03
2022-09-05T00:32:44.320Z,101910.28
2022-09-05T00:35:28.151Z,101916.00
2022-09-05T00:37:55.177Z,101909.38
2022-09-05T00:40:27.402Z,101919.28
2022-09-05T00:42:56.737Z,101921.25
2022-09-05T00:45:30.668Z,101925.09
2022-09-05T00:48:03.126Z,101927.50
2022-09-05T00:50:36.631Z,101926.41
2022-09-05T00:53:08.751Z,101934.88
2022-09-05T00:55:47.784Z,101924.78
2022-09-05T00:58:34.422Z,101932.63
2022-09-05T01:01:21.218Z,101933.22
2022-09-05T01:03:57.217Z,101922.50
2022-09-05T01:06:37.436Z,101930.16
2022-09-05T01:09:09.699Z,101936.22
2022-09-05T01:11:53.505Z,101935.06
2022-09-05T01:14:42.593Z,101935.97
2022-09-05T01:17:09.473Z,101932.03
2022-09-05T01:19:57.781Z,101935.00
2022-09-05T01:22:31.294Z,101932.13
2022-09-05T01:25:13.074Z,101938.63
2022-09-05T01:28:43.279Z,101932.22
2022-09-05T01:30:53.254Z,101949.91
2022-09-05T01:33:34.776Z,101940.94
2022-09-05T01:36:06.956Z,101944.53
2022-09-05T01:38:37.475Z,101949.09
2022-09-05T01:41:18.574Z,101942.50
2022-09-05T01:44:04.632Z,101946.16
2022-09-05T01:46:39.923Z,101938.94
2022-09-05T01:49:15.975Z,101951.28
2022-09-05T01:52:06.558Z,101947.28
2022-09-05T01:54:51.546Z,101950.97
2022-09-05T01:57:27.556Z,101950.06
2022-09-05T02:00:09.413Z,101949.50
2022-09-05T02:02:50.380Z,101948.53
2022-09-05T02:05:48.486Z,101958.25
2022-09-05T02:08:12.984Z,101959.84
2022-09-05T02:11:01.990Z,101961.78
2022-09-05T02:13:34.065Z,101956.25
2022-09-05T02:16:19.461Z,101959.22
2022-09-05T02:18:45.803Z,101949.13
2022-09-05T02:21:18.256Z,101944.00
2022-09-05T02:23:49.723Z,101939.31
2022-09-05T02:26:19.486Z,101949.31
2022-09-05T02:28:59.503Z,101940.97
2022-09-05T02:31:34.066Z,101955.44
2022-09-05T02:34:08.299Z,101952.75
2022-09-05T02:36:46.051Z,101950.63
2022-09-05T02:45:02.202Z,101947.44
2022-09-05T02:45:06.741Z,101950.84
2022-09-05T02:45:15.038Z,101947.44
2022-09-05T02:47:59.494Z,101947.44
2022-09-05T02:53:59.224Z,101943.19
2022-09-05T02:57:39.663Z,101944.63
2022-09-05T02:57:43.491Z,101939.28
2022-09-05T02:59:09.934Z,101942.66
2022-09-05T03:01:36.848Z,101938.06
2022-09-05T03:04:18.487Z,101933.84
2022-09-05T03:07:03.798Z,101925.44
2022-09-05T03:09:48.070Z,101936.41
2022-09-05T03:12:29.259Z,101943.81
2022-09-05T03:14:56.166Z,101937.31
2022-09-05T03:17:37.525Z,101934.06
2022-09-05T03:20:03.915Z,101929.94
2022-09-05T03:22:49.026Z,101937.31
2022-09-05T03:25:21.554Z,101937.06
2022-09-05T03:27:54.062Z,101938.97
2022-09-05T03:30:35.728Z,101941.88
2022-09-05T03:33:20.673Z,101941.28
2022-09-05T03:35:56.167Z,101935.75
2022-09-05T03:38:37.768Z,101941.56
2022-09-05T03:41:04.123Z,101936.16
2022-09-05T03:43:36.583Z,101942.34
2022-09-05T03:46:21.429Z,101934.59
2022-09-05T03:51:01.600Z,101931.84
2022-09-05T03:57:11.254Z,101930.41
2022-09-05T03:57:27.456Z,101927.75
2022-09-05T03:57:47.893Z,101930.22
2022-09-05T04:00:21.908Z,101922.53
2022-09-05T04:08:10.537Z,101913.97
2022-09-05T04:08:16.467Z,101916.72
2022-09-05T04:08:42.656Z,101915.44
2022-09-05T04:11:13.870Z,101920.59
2022-09-05T04:13:49.335Z,101912.97
2022-09-05T04:16:17.806Z,101915.28
2022-09-05T04:18:54.024Z,101921.75
2022-09-05T04:21:32.413Z,101921.59
2022-09-05T04:24:05.246Z,101926.38
2022-09-05T04:26:54.716Z,101921.81
2022-09-05T04:29:39.225Z,101924.34
2022-09-05T04:32:18.807Z,101923.41
2022-09-05T04:35:04.816Z,101927.63
2022-09-05T04:37:48.622Z,101928.72
2022-09-05T04:40:34.554Z,101920.81
2022-09-05T04:43:23.851Z,101928.28
2022-09-05T04:45:53.589Z,101944.47
2022-09-05T04:48:24.398Z,101933.91
2022-09-05T04:51:01.240Z,101944.59
2022-09-05T04:53:33.432Z,101939.78
2022-09-05T04:56:01.739Z,101947.34
2022-09-05T04:59:55.277Z,101942.06
2022-09-05T05:06:02.739Z,101947.81
2022-09-05T05:06:11.232Z,101954.81
2022-09-05T05:07:16.799Z,101946.00
2022-09-05T05:09:54.925Z,101947.03
2022-09-05T05:18:02.498Z,101958.69
2022-09-05T05:18:14.371Z,101961.22
2022-09-05T05:18:53.170Z,101954.69
2022-09-05T05:21:22.925Z,101951.63
2022-09-05T05:23:55.035Z,101960.56
2022-09-05T05:26:27.944Z,101969.84
2022-09-05T05:29:06.313Z,101966.50
2022-09-05T05:31:34.593Z,101972.25
2022-09-05T05:34:09.652Z,101976.47
2022-09-05T05:37:00.665Z,101983.81
2022-09-05T05:39:28.800Z,101989.09
2022-09-05T05:41:56.140Z,101979.88
2022-09-05T05:44:30.598Z,101984.16
2022-09-05T05:46:56.940Z,101990.31
2022-09-05T05:49:27.382Z,101999.84
2022-09-05T05:52:17.316Z,101993.91
2022-09-05T05:54:45.487Z,101995.63
2022-09-05T05:57:15.336Z,101992.53
2022-09-05T05:59:56.568Z,101991.63
2022-09-05T06:02:42.487Z,101994.13
2022-09-05T06:05:27.269Z,101998.50
2022-09-05T06:09:28.371Z,101996.88
2022-09-05T06:15:04.762Z,101999.09
2022-09-05T06:15:06.831Z,102004.66
2022-09-05T06:16:45.847Z,101994.38
2022-09-05T06:19:39.129Z,102000.50
2022-09-05T06:22:25.763Z,101996.81
2022-09-05T06:25:16.983Z,102013.03
2022-09-05T06:28:18.907Z,102018.34
2022-09-05T06:30:57.297Z,102011.50
2022-09-05T06:33:47.426Z,102015.88
2022-09-05T06:36:18.929Z,102011.03
2022-09-05T06:38:48.081Z,102022.34
2022-09-05T06:41:20.653Z,102018.69
2022-09-05T06:44:05.573Z,102024.75
2022-09-05T06:47:22.011Z,102027.53
2022-09-05T06:49:30.073Z,102024.22
2022-09-05T06:52:28.719Z,102022.16
2022-09-05T06:54:59.386Z,102029.28
2022-09-05T06:57:44.434Z,102023.75
2022-09-05T07:00:21.732Z,102020.13
2022-09-05T07:03:13.605Z,102024.94
2022-09-05T07:05:45.361Z,102022.09
2022-09-05T07:08:34.892Z,102028.16
2022-09-05T07:11:24.170Z,102027.88
2022-09-05T07:13:59.648Z,102033.16
2022-09-05T07:16:37.797Z,102036.28
2022-09-05T07:19:04.550Z,102032.91
2022-09-05T07:21:40.001Z,102040.34
2022-09-05T07:24:53.237Z,102046.25
2022-09-05T07:27:04.069Z,102038.84
2022-09-05T07:29:37.601Z,102037.78
2022-09-05T07:32:06.946Z,102046.06
2022-09-05T07:34:34.713Z,102031.00
2022-09-05T07:37:13.983Z,102040.88
2022-09-05T07:39:49.995Z,102047.06
2022-09-05T07:42:36.599Z,102046.06
2022-09-05T07:45:10.736Z,102050.06
2022-09-05T07:47:42.351Z,102047.31
2022-09-05T07:51:38.846Z,102050.25
2022-09-05T07:56:51.098Z,102052.53
2022-09-05T07:57:02.241Z,102053.59
2022-09-05T07:59:05.064Z,102054.22
2022-09-05T08:01:32.932Z,102051.44
2022-09-05T08:04:06.144Z,102047.75
2022-09-05T08:07:34.774Z,102051.66
2022-09-05T08:10:08.008Z,102047.38
2022-09-05T08:12:16.097Z,102038.72
2022-09-05T08:14:50.200Z,102049.19
2022-09-05T08:17:26.430Z,102052.22
2022-09-05T08:20:00.181Z,102049.66
2022-09-05T08:22:47.984Z,102049.66
2022-09-05T08:25:22.793Z,102051.91
2022-09-05T08:28:03.011Z,102053.22
2022-09-05T08:30:36.859Z,102051.00
2022-09-05T08:33:10.465Z,102049.88
2022-09-05T08:35:38.147Z,102053.94
2022-09-05T08:38:04.905Z,102052.06
2022-09-05T08:40:35.957Z,102056.13
2022-09-05T08:46:35.828Z,102057.88
2022-09-05T08:46:41.610Z,102049.25
2022-09-05T08:48:56.312Z,102051.19
2022-09-05T08:51:29.761Z,102036.41
2022-09-05T08:53:56.145Z,102044.84
2022-09-05T08:56:23.913Z,102048.94
2022-09-05T08:59:27.896Z,102039.06
2022-09-05T09:02:46.162Z,102040.78
2022-09-05T09:05:02.591Z,102044.78
2022-09-05T09:07:50.594Z,102034.06
2022-09-05T09:10:40.527Z,102040.09
2022-09-05T09:13:09.708Z,102040.94
2022-09-05T09:15:52.775Z,102047.06
2022-09-05T09:18:19.640Z,102042.41
2022-09-05T09:20:56.753Z,102035.75
2022-09-05T09:23:41.513Z,102045.78
2022-09-05T09:26:13.283Z,102048.72
2022-09-05T09:29:00.650Z,102047.97
2022-09-05T09:31:45.883Z,102035.72
2022-09-05T09:34:18.211Z,102041.78
2022-09-05T09:36:44.658Z,102035.47
2022-09-05T09:39:37.566Z,102035.53
2022-09-05T09:42:33.317Z,102036.31
2022-09-05T09:45:28.819Z,102041.91
2022-09-05T09:48:01.999Z,102040.44
2022-09-05T09:50:28.483Z,102042.84
2022-09-05T09:53:13.194Z,102042.09
2022-09-05T09:55:40.966Z,102037.75
2022-09-05T09:58:26.287Z,102032.63
2022-09-05T10:01:35.016Z,102026.69
2022-09-05T10:07:17.034Z,102027.44
2022-09-05T10:10:50.965Z,102025.16
2022-09-05T10:10:50.966Z,102018.06
2022-09-05T10:13:02.553Z,102023.19
2022-09-05T10:15:37.990Z,102026.41
2022-09-05T10:18:16.420Z,102022.19
2022-09-05T10:21:15.744Z,102013.75
2022-09-05T10:24:01.652Z,102020.63
2022-09-05T10:26:35.194Z,102016.69
2022-09-05T10:29:37.481Z,102012.66
2022-09-05T10:35:09.783Z,102005.91
2022-09-05T10:35:20.972Z,102011.50
2022-09-05T10:37:51.393Z,102007.56
2022-09-05T10:40:26.419Z,102000.06
2022-09-05T10:43:00.539Z,101992.44
2022-09-05T10:45:45.692Z,101994.13
2022-09-05T10:48:18.296Z,101998.13
2022-09-05T10:50:48.178Z,101992.97
2022-09-05T10:53:39.840Z,101996.19
2022-09-05T10:56:14.673Z,101997.41
2022-09-05T10:59:30.370Z,101995.84
2022-09-05T11:02:21.693Z,101989.53
2022-09-05T11:04:26.787Z,101998.34
2022-09-05T11:07:29.482Z,101991.97
2022-09-05T11:09:56.467Z,101988.88
2022-09-05T11:12:26.482Z,101995.25
2022-09-05T11:14:57.881Z,101979.81
2022-09-05T11:17:36.529Z,101972.28
2022-09-05T11:20:05.753Z,101972.31
2022-09-05T11:22:43.653Z,101980.66
2022-09-05T11:25:16.068Z,101972.75
2022-09-05T11:27:46.606Z,101975.53
2022-09-05T11:30:29.785Z,101972.00
2022-09-05T11:38:24.008Z,101969.25
2022-09-05T11:39:55.849Z,101979.63
2022-09-05T11:40:07.646Z,101967.31
2022-09-05T11:42:05.847Z,101961.31
2022-09-05T11:44:35.647Z,101962.91
2022-09-05T11:47:29.687Z,101963.97
2022-09-05T11:50:16.951Z,101972.34
2022-09-05T11:52:57.307Z,101964.44
2022-09-05T11:55:24.304Z,101959.22
2022-09-05T11:57:53.426Z,101963.63
2022-09-05T12:00:32.794Z,101963.22
2022-09-05T12:03:06.679Z,101950.88
2022-09-05T12:05:49.121Z,101951.31
2022-09-05T12:08:40.413Z,101958.88
2022-09-05T12:11:28.182Z,101950.53
2022-09-05T12:14:21.088Z,101951.25
2022-09-05T12:16:54.416Z,101949.28
2022-09-05T12:19:42.088Z,101949.25
2022-09-05T12:22:23.882Z,101944.53
2022-09-05T12:25:24.419Z,101950.88
2022-09-05T12:28:28.878Z,101944.97
2022-09-05T12:31:09.928Z,101943.84
2022-09-05T12:36:05.481Z,101929.38
2022-09-05T12:40:53.993Z,101940.59
2022-09-05T12:42:10.546Z,101925.44
2022-09-05T12:42:19.320Z,101932.97
2022-09-05T12:45:02.827Z,101926.22
2022-09-05T12:47:30.135Z,101916.25
2022-09-05T12:50:03.550Z,101921.47
2022-09-05T12:52:46.247Z,101923.16
2022-09-05T12:55:12.697Z,101926.81
2022-09-05T13:00:56.190Z,101916.09
2022-09-05T13:03:01.349Z,101918.50
2022-09-05T13:03:31.675Z,101916.94
2022-09-05T13:05:58.787Z,101909.09
2022-09-05T13:08:29.555Z,101905.88
2022-09-05T13:14:47.150Z,101901.13
2022-09-05T13:14:53.293Z,101898.31
2022-09-05T13:16:39.670Z,101903.06
2022-09-05T13:19:21.590Z,101895.13
2022-09-05T13:21:50.302Z,101891.56
2022-09-05T13:24:27.406Z,101888.00
2022-09-05T13:27:15.041Z,101891.22
2022-09-05T13:32:25.209Z,101888.44
2022-09-05T13:38:00.411Z,101887.69
2022-09-05T13:38:17.981Z,101887.72
2022-09-05T13:39:04.128Z,101888.88
2022-09-05T13:41:33.349Z,101888.47
2022-09-05T13:44:25.330Z,101891.22
2022-09-05T13:46:57.448Z,101890.44
2022-09-05T13:49:32.493Z,101874.44
2022-09-05T13:52:09.566Z,101886.00
2022-09-05T13:54:54.065Z,101880.41
2022-09-05T13:57:35.828Z,101874.03
2022-09-05T14:00:28.249Z,101872.38
2022-09-05T14:03:37.411Z,101869.59
2022-09-05T14:06:45.079Z,101870.00
2022-09-05T14:09:39.401Z,101871.94
2022-09-05T14:12:15.153Z,101858.03
2022-09-05T14:20:36.826Z,101850.81
2022-09-05T14:23:07.449Z,101860.84
2022-09-05T14:25:44.156Z,101850.91
2022-09-05T14:28:30.761Z,101846.50
2022-09-05T14:32:36.877Z,101848.13
2022-09-05T14:37:43.232Z,101842.03
2022-09-05T14:37:51.310Z,101842.88
2022-09-05T14:39:45.195Z,101841.25
2022-09-05T14:42:23.924Z,101836.47
2022-09-05T14:45:06.202Z,101842.00
2022-09-05T14:47:50.661Z,101838.47
2022-09-05T14:50:29.388Z,101844.09
2022-09-05T14:57:23.213Z,101834.66
2022-09-05T15:02:46.362Z,101841.41
2022-09-05T15:02:57.790Z,101833.84
2022-09-05T15:04:55.161Z,101828.75
2022-09-05T15:07:26.324Z,101817.19
2022-09-05T15:12:15.440Z,101823.16
2022-09-05T15:13:00.607Z,101819.22
2022-09-05T15:15:29.400Z,101820.78
2022-09-05T15:17:59.246Z,101813.66
2022-09-05T15:20:28.703Z,101820.00
2022-09-05T15:22:57.562Z,101820.81
2022-09-05T15:25:25.754Z,101806.13
2022-09-05T15:27:52.344Z,101815.25
2022-09-05T15:30:35.328Z,101807.31
2022-09-05T15:33:14.439Z,101803.72
2022-09-05T15:35:43.434Z,101804.13
2022-09-05T15:38:20.426Z,101810.88
2022-09-05T15:41:02.274Z,101804.09
2022-09-05T15:43:28.808Z,101807.69
2022-09-05T15:46:00.786Z,101813.66
2022-09-05T15:48:33.991Z,101808.84
2022-09-05T15:51:05.174Z,101798.13
2022-09-05T15:53:36.984Z,101800.09
2022-09-05T15:56:09.459Z,101802.06
2022-09-05T15:58:52.709Z,101802.44
2022-09-05T16:01:48.572Z,101808.00
2022-09-05T16:10:34.419Z,101804.00
2022-09-05T16:10:40.129Z,101802.44
2022-09-05T16:10:49.988Z,101805.59
2022-09-05T16:12:44.446Z,101798.03
2022-09-05T16:18:10.366Z,101791.13
2022-09-05T16:23:29.699Z,101798.25
2022-09-05T16:23:32.266Z,101793.56
2022-09-05T16:24:02.479Z,101793.41
2022-09-05T16:26:40.236Z,101784.97
2022-09-05T16:29:26.122Z,101790.53
2022-09-05T16:31:52.996Z,101794.13
2022-09-05T16:34:30.546Z,101786.91
2022-09-05T16:37:10.128Z,101785.25
2022-09-05T16:39:59.431Z,101773.25
2022-09-05T16:42:46.583Z,101781.28
2022-09-05T16:45:19.670Z,101782.16
2022-09-05T16:48:06.337Z,101781.44
2022-09-05T16:50:48.193Z,101771.97
2022-09-05T16:53:30.165Z,101784.28
2022-09-05T16:56:30.188Z,101788.66
2022-09-05T16:59:03.335Z,101786.22
2022-09-05T17:01:30.068Z,101786.25
2022-09-05T17:04:02.547Z,101782.28
2022-09-05T17:06:35.154Z,101781.81
2022-09-05T17:09:13.182Z,101777.88
2022-09-05T17:12:00.304Z,101760.38
2022-09-05T17:14:33.012Z,101756.78
2022-09-05T17:17:02.287Z,101772.72
2022-09-05T17:20:06.868Z,101766.66
2022-09-05T17:24:02.088Z,101764.25
2022-09-05T17:29:28.327Z,101769.34
2022-09-05T17:29:36.338Z,101769.38
2022-09-05T17:31:56.180Z,101770.13
2022-09-05T17:34:25.228Z,101767.72
2022-09-05T17:37:01.518Z,101767.19
2022-09-05T17:39:45.172Z,101771.22
2022-09-05T17:42:32.700Z,101769.91
2022-09-05T17:45:22.892Z,101772.91
2022-09-05T17:47:51.744Z,101770.00
2022-09-05T17:50:18.710Z,101770.44
2022-09-05T17:53:25.979Z,101771.06
2022-09-05T17:55:49.580Z,101772.53
2022-09-05T17:58:49.956Z,101775.31
2022-09-05T18:01:26.989Z,101774.50
2022-09-05T18:03:55.492Z,101776.72
2022-09-05T18:06:43.607Z,101778.63
2022-09-05T18:09:38.324Z,101774.16
2022-09-05T18:12:08.470Z,101777.63
2022-09-05T18:15:04.823Z,101785.72
2022-09-05T18:17:47.554Z,101781.53
2022-09-05T18:20:16.897Z,101782.44
2022-09-05T18:22:46.813Z,101777.44
2022-09-05T18:28:12.628Z,101788.47
2022-09-05T18:30:39.086Z,101791.69
2022-09-05T18:33:56.303Z,101789.22
2022-09-05T18:35:54.197Z,101790.38
2022-09-05T18:38:26.130Z,101792.53
2022-09-05T18:41:09.333Z,101784.13
2022-09-05T18:43:39.016Z,101788.06
2022-09-05T18:46:14.271Z,101781.41
2022-09-05T18:49:04.190Z,101784.56
2022-09-05T18:51:53.833Z,101785.81
2022-09-05T18:54:21.898Z,101782.75
2022-09-05T18:57:26.777Z,101787.19
2022-09-05T18:59:48.427Z,101790.81
2022-09-05T19:02:26.929Z,101790.06
2022-09-05T19:05:16.021Z,101786.91
2022-09-05T19:07:48.536Z,101791.31
2022-09-05T19:10:35.024Z,101794.47
2022-09-05T19:13:31.734Z,101797.66
2022-09-05T19:16:44.100Z,101785.75
2022-09-05T19:19:06.285Z,101787.34
2022-09-05T19:21:33.669Z,101782.00
2022-09-05T19:24:04.464Z,101784.50
2022-09-05T19:26:33.893Z,101788.75
2022-09-05T19:36:44.810Z,101793.38
2022-09-05T19:36:59.598Z,101787.56
2022-09-05T19:37:03.965Z,101783.03
2022-09-05T19:37:47.613Z,101777.25
2022-09-05T19:47:29.103Z,101771.88
2022-09-05T19:47:38.167Z,101774.34
2022-09-05T19:47:43.455Z,101774.28
2022-09-05T19:49:05.735Z,101770.56
2022-09-05T19:51:32.896Z,101770.19
2022-09-05T19:54:05.453Z,101774.09
2022-09-05T19:56:44.301Z,101769.66
2022-09-05T19:59:22.841Z,101774.38
2022-09-05T20:01:51.962Z,101769.38
2022-09-05T20:04:19.499Z,101778.78
2022-09-05T20:06:47.132Z,101781.72
2022-09-05T20:09:19.724Z,101780.47
2022-09-05T20:11:48.380Z,101771.84
2022-09-05T20:14:21.365Z,101777.34
2022-09-05T20:16:50.118Z,101774.03
2022-09-05T20:19:25.538Z,101768.75
2022-09-05T20:21:57.092Z,101766.72
2022-09-05T20:24:24.108Z,101766.34
2022-09-05T20:26:50.516Z,101767.81
2022-09-05T20:29:37.516Z,101774.13
2022-09-05T20:32:15.135Z,101771.69
2022-09-05T20:35:45.429Z,101775.13
2022-09-05T20:43:09.963Z,101763.91
2022-09-05T20:43:30.867Z,101767.22
2022-09-05T20:43:30.867Z,101768.44
2022-09-05T20:46:19.517Z,101771.31
2022-09-05T20:54:06.677Z,101767.22
2022-09-05T20:54:18.860Z,101766.22
2022-09-05T20:54:34.687Z,101771.41
2022-09-05T20:57:12.348Z,101776.94
2022-09-05T20:59:41.465Z,101780.53
2022-09-05T21:02:18.768Z,101779.81
2022-09-05T21:04:54.218Z,101776.16
2022-09-05T21:07:23.481Z,101773.41
2022-09-05T21:09:59.698Z,101774.75
2022-09-05T21:12:28.247Z,101776.63
2022-09-05T21:15:44.131Z,101770.31
2022-09-05T21:18:01.582Z,101772.09
2022-09-05T21:20:27.983Z,101768.28
2022-09-05T21:22:54.405Z,101766.47
2022-09-05T21:25:25.574Z,101768.88
2022-09-05T21:28:07.370Z,101770.84
2022-09-05T21:30:38.696Z,101763.81
2022-09-05T21:33:24.668Z,101771.81
2022-09-05T21:36:03.169Z,101768.94
2022-09-05T21:38:32.563Z,101763.56
2022-09-05T21:41:03.172Z,101768.38
2022-09-05T21:47:33.495Z,101767.53
2022-09-05T21:47:47.726Z,101776.97
2022-09-05T21:49:03.289Z,101763.28
2022-09-05T21:51:31.364Z,101773.47
2022-09-05T21:58:52.502Z,101760.34
2022-09-05T21:59:20.587Z,101768.69
2022-09-05T21:59:47.590Z,101761.28
2022-09-05T22:02:17.418Z,101756.78
2022-09-05T22:04:44.278Z,101761.59
2022-09-05T22:07:32.466Z,101754.22
2022-09-05T22:10:00.028Z,101754.88
2022-09-05T22:12:38.468Z,101764.78
2022-09-05T22:15:27.329Z,101755.63
2022-09-05T22:18:16.487Z,101758.94
2022-09-05T22:20:44.812Z,101759.69
2022-09-05T22:23:11.581Z,101759.69
2022-09-05T22:25:38.914Z,101748.78
2022-09-05T22:28:06.430Z,101739.03
2022-09-05T22:30:36.196Z,101747.75
2022-09-05T22:33:07.363Z,101752.97
2022-09-05T22:35:35.187Z,101754.72
2022-09-05T22:38:16.451Z,101749.34
2022-09-05T22:40:45.765Z,101744.38
2022-09-05T22:43:14.736Z,101753.78
2022-09-05T22:45:41.531Z,101752.34
2022-09-05T22:48:12.212Z,101758.94
2022-09-05T22:50:39.153Z,101760.78
2022-09-05T22:53:07.271Z,101753.34
2022-09-05T22:55:37.791Z,101749.34
2022-09-05T22:58:04.849Z,101750.97
2022-09-05T23:00:31.250Z,101745.84
2022-09-05T23:02:58.186Z,101751.28
2022-09-05T23:05:24.795Z,101750.03
2022-09-05T23:07:51.271Z,101762.38
2022-09-05T23:10:17.671Z,101759.81
2022-09-05T23:12:44.077Z,101757.56
2022-09-05T23:15:10.740Z,101755.91
2022-09-05T23:17:37.106Z,101758.81
2022-09-05T23:20:03.813Z,101757.72
2022-09-05T23:22:30.144Z,101749.06
2022-09-05T23:24:56.493Z,101747.41
2022-09-05T23:27:22.844Z,101746.31
2022-09-05T23:29:49.173Z,101751.97
2022-09-05T23:32:15.604Z,101756.34
2022-09-05T23:34:42.040Z,101746.63
2022-09-05T23:37:08.751Z,101747.59
2022-09-05T23:39:35.161Z,101760.63
2022-09-05T23:42:01.608Z,101759.84
2022-09-05T23:44:27.980Z,101754.84
2022-09-05T23:46:54.351Z,101748.34
2022-09-05T23:49:20.753Z,101742.72
2022-09-05T23:51:47.179Z,101743.47
2022-09-05T23:54:13.521Z,101754.56
2022-09-05T23:56:39.885Z,101744.91
2022-09-05T23:59:06.335Z,101746.94
