createdAt,value
2023-05-20T00:00:53.832Z,99.90
2023-05-20T00:02:55.923Z,99.90
2023-05-20T00:04:57.906Z,99.90
2023-05-20T00:06:59.886Z,99.90
2023-05-20T00:09:01.868Z,99.90
2023-05-20T00:11:03.821Z,99.90
2023-05-20T00:13:06.638Z,99.90
2023-05-20T00:15:09.298Z,99.90
2023-05-20T00:17:11.219Z,99.90
2023-05-20T00:19:13.317Z,99.90
2023-05-20T00:21:15.250Z,99.90
2023-05-20T00:23:17.158Z,99.90
2023-05-20T00:25:19.097Z,99.90
2023-05-20T00:27:23.648Z,99.90
2023-05-20T00:29:25.596Z,99.90
2023-05-20T00:31:27.497Z,99.90
2023-05-20T00:33:29.300Z,99.90
2023-05-20T00:35:31.161Z,99.90
2023-05-20T00:37:33.142Z,99.90
2023-05-20T00:39:35.125Z,99.90
2023-05-20T00:41:37.024Z,99.90
2023-05-20T00:43:38.924Z,99.90
2023-05-20T00:45:41.295Z,99.90
2023-05-20T00:47:43.687Z,99.90
2023-05-20T00:49:48.175Z,99.90
2023-05-20T00:51:52.228Z,99.90
2023-05-20T00:53:54.893Z,99.90
2023-05-20T00:55:57.008Z,99.90
2023-05-20T00:57:59.307Z,99.90
2023-05-20T01:00:01.378Z,99.90
2023-05-20T01:02:04.342Z,99.90
2023-05-20T01:04:06.389Z,99.90
2023-05-20T01:06:08.408Z,99.90
2023-05-20T01:08:10.359Z,99.90
2023-05-20T01:10:12.333Z,99.90
2023-05-20T01:12:21.677Z,99.90
2023-05-20T01:14:27.219Z,99.90
2023-05-20T01:16:34.166Z,99.90
2023-05-20T01:18:37.293Z,99.90
2023-05-20T01:20:39.537Z,99.90
2023-05-20T01:22:48.088Z,99.90
2023-05-20T01:24:53.494Z,99.90
2023-05-20T01:26:58.227Z,99.90
2023-05-20T01:29:04.455Z,99.90
2023-05-20T01:31:14.712Z,99.90
2023-05-20T01:33:20.345Z,99.90
2023-05-20T01:35:23.921Z,99.90
2023-05-20T01:37:27.495Z,99.90
2023-05-20T01:39:31.004Z,99.90
2023-05-20T01:41:35.690Z,99.90
2023-05-20T01:43:39.240Z,99.90
2023-05-20T01:45:44.127Z,99.90
2023-05-20T01:47:46.451Z,99.90
2023-05-20T01:49:49.605Z,99.90
2023-05-20T01:51:51.527Z,99.90
2023-05-20T01:53:53.334Z,99.90
2023-05-20T01:55:55.190Z,99.90
2023-05-20T01:57:57.079Z,99.90
2023-05-20T01:59:58.886Z,99.90
2023-05-20T02:02:00.855Z,99.90
2023-05-20T02:04:02.759Z,99.90
2023-05-20T02:06:04.685Z,99.90
2023-05-20T02:08:06.921Z,99.90
2023-05-20T02:10:09.216Z,99.90
2023-05-20T02:12:16.459Z,99.90
2023-05-20T02:14:18.334Z,99.90
2023-05-20T02:16:20.199Z,99.90
2023-05-20T02:18:22.528Z,99.90
2023-05-20T02:20:24.371Z,99.90
2023-05-20T02:22:26.206Z,99.90
2023-05-20T02:24:28.014Z,99.90
2023-05-20T02:26:30.027Z,99.90
2023-05-20T02:28:31.926Z,99.90
2023-05-20T02:30:33.814Z,99.90
2023-05-20T02:32:35.911Z,99.90
2023-05-20T02:34:37.825Z,99.90
2023-05-20T02:36:39.685Z,99.90
2023-05-20T02:38:41.546Z,99.90
2023-05-20T02:40:46.506Z,99.90
2023-05-20T02:42:48.378Z,99.90
2023-05-20T02:44:50.343Z,99.90
2023-05-20T02:46:52.368Z,99.90
2023-05-20T02:48:54.244Z,99.90
2023-05-20T02:50:56.204Z,99.90
2023-05-20T02:52:58.239Z,99.90
2023-05-20T02:55:00.579Z,99.90
2023-05-20T02:57:03.435Z,99.90
2023-05-20T02:59:07.203Z,99.90
2023-05-20T03:01:09.139Z,99.90
2023-05-20T03:03:11.220Z,99.90
2023-05-20T03:05:13.640Z,99.90
2023-05-20T03:07:19.450Z,99.90
2023-05-20T03:09:24.072Z,99.90
2023-05-20T03:11:26.303Z,99.90
2023-05-20T03:13:28.411Z,99.90
2023-05-20T03:15:30.807Z,99.90
2023-05-20T03:17:32.769Z,99.90
2023-05-20T03:19:34.642Z,99.90
2023-05-20T03:21:36.689Z,99.90
2023-05-20T03:23:38.511Z,99.90
2023-05-20T03:25:41.096Z,99.90
2023-05-20T03:27:44.714Z,99.90
2023-05-20T03:29:48.217Z,99.90
2023-05-20T03:31:50.229Z,99.90
2023-05-20T03:33:52.052Z,99.90
2023-05-20T03:35:53.931Z,99.90
2023-05-20T03:37:56.329Z,99.90
2023-05-20T03:39:58.153Z,99.90
2023-05-20T03:42:00.064Z,99.90
2023-05-20T03:44:02.062Z,99.90
2023-05-20T03:46:03.966Z,99.90
2023-05-20T03:48:06.207Z,99.90
2023-05-20T03:50:08.431Z,99.90
2023-05-20T03:52:10.235Z,99.90
2023-05-20T03:54:12.211Z,99.90
2023-05-20T03:56:14.034Z,99.90
2023-05-20T03:58:15.906Z,99.90
2023-05-20T04:00:18.779Z,99.90
2023-05-20T04:02:21.285Z,99.90
2023-05-20T04:04:23.421Z,99.90
2023-05-20T04:06:26.667Z,99.90
2023-05-20T04:08:28.997Z,99.90
2023-05-20T04:10:32.301Z,99.90
2023-05-20T04:12:36.030Z,99.90
2023-05-20T04:14:38.976Z,99.90
2023-05-20T04:16:41.073Z,99.90
2023-05-20T04:18:46.064Z,99.90
2023-05-20T04:20:48.470Z,99.90
2023-05-20T04:22:50.735Z,99.90
2023-05-20T04:24:52.769Z,99.90
2023-05-20T04:26:54.733Z,99.90
2023-05-20T04:28:59.094Z,99.90
2023-05-20T04:31:04.455Z,99.90
2023-05-20T04:33:06.486Z,99.90
2023-05-20T04:35:11.888Z,99.90
2023-05-20T04:37:14.301Z,99.90
2023-05-20T04:39:16.079Z,99.90
2023-05-20T04:41:17.841Z,99.90
2023-05-20T04:43:19.632Z,99.90
2023-05-20T04:45:23.326Z,99.90
2023-05-20T04:47:25.599Z,99.90
2023-05-20T04:49:29.893Z,99.90
2023-05-20T04:51:31.743Z,99.90
2023-05-20T04:53:34.093Z,99.90
2023-05-20T04:55:37.408Z,99.90
2023-05-20T04:57:43.640Z,99.90
2023-05-20T04:59:45.681Z,99.90
2023-05-20T05:01:47.501Z,99.90
2023-05-20T05:03:49.313Z,99.90
2023-05-20T05:05:51.613Z,99.90
2023-05-20T05:07:53.440Z,99.90
2023-05-20T05:09:55.356Z,99.90
2023-05-20T05:11:57.256Z,99.90
2023-05-20T05:13:59.065Z,99.90
2023-05-20T05:16:02.262Z,99.90
2023-05-20T05:18:04.593Z,99.90
2023-05-20T05:20:08.623Z,99.90
2023-05-20T05:22:10.588Z,99.90
2023-05-20T05:24:12.415Z,99.90
2023-05-20T05:26:14.367Z,99.90
2023-05-20T05:28:16.173Z,99.90
2023-05-20T05:30:18.385Z,99.90
2023-05-20T05:32:20.363Z,99.90
2023-05-20T05:34:22.251Z,99.90
2023-05-20T05:36:25.915Z,99.90
2023-05-20T05:38:27.770Z,99.90
2023-05-20T05:40:29.591Z,99.90
2023-05-20T05:42:31.541Z,99.90
2023-05-20T05:44:33.318Z,99.90
2023-05-20T05:46:35.151Z,99.90
2023-05-20T05:48:37.496Z,99.90
2023-05-20T05:50:39.437Z,99.90
2023-05-20T05:52:41.311Z,99.90
2023-05-20T05:54:43.147Z,99.90
2023-05-20T05:56:44.953Z,99.90
2023-05-20T05:58:48.408Z,99.90
2023-05-20T06:00:54.574Z,99.90
2023-05-20T06:02:56.776Z,99.90
2023-05-20T06:04:58.672Z,99.90
2023-05-20T06:07:00.634Z,99.90
2023-05-20T06:09:02.570Z,99.90
2023-05-20T06:11:04.555Z,99.90
2023-05-20T06:13:06.468Z,99.90
2023-05-20T06:15:08.751Z,99.90
2023-05-20T06:17:10.663Z,99.90
2023-05-20T06:19:12.551Z,99.90
2023-05-20T06:21:14.363Z,99.90
2023-05-20T06:23:16.167Z,99.90
2023-05-20T06:25:18.018Z,99.90
2023-05-20T06:27:19.832Z,99.90
2023-05-20T06:29:21.756Z,99.90
2023-05-20T06:31:23.655Z,99.90
2023-05-20T06:33:27.153Z,99.90
2023-05-20T06:35:29.342Z,99.90
2023-05-20T06:37:31.294Z,99.90
2023-05-20T06:39:33.103Z,99.90
2023-05-20T06:41:34.879Z,99.90
2023-05-20T06:43:36.717Z,99.90
2023-05-20T06:45:38.561Z,99.90
2023-05-20T06:47:40.415Z,99.90
2023-05-20T06:49:46.473Z,99.90
2023-05-20T06:51:49.225Z,99.90
2023-05-20T06:53:51.437Z,99.90
2023-05-20T06:55:56.175Z,99.90
2023-05-20T06:57:57.987Z,99.90
2023-05-20T06:59:59.787Z,99.90
2023-05-20T07:02:01.967Z,99.90
2023-05-20T07:04:04.122Z,99.90
2023-05-20T07:06:06.259Z,99.90
2023-05-20T07:08:08.356Z,99.90
2023-05-20T07:10:10.263Z,99.90
2023-05-20T07:12:12.081Z,99.90
2023-05-20T07:14:13.954Z,99.90
2023-05-20T07:16:15.808Z,99.90
2023-05-20T07:18:17.705Z,99.90
2023-05-20T07:20:19.651Z,99.90
2023-05-20T07:22:21.459Z,99.90
2023-05-20T07:24:23.303Z,99.90
2023-05-20T07:26:25.179Z,99.90
2023-05-20T07:28:27.149Z,99.90
2023-05-20T07:30:29.172Z,99.90
2023-05-20T07:32:31.064Z,99.90
2023-05-20T07:34:32.905Z,99.90
2023-05-20T07:36:34.912Z,99.90
2023-05-20T07:38:38.528Z,99.90
2023-05-20T07:40:42.020Z,99.90
2023-05-20T07:42:43.941Z,99.90
2023-05-20T07:44:45.852Z,99.90
2023-05-20T07:46:47.926Z,99.90
2023-05-20T07:48:49.902Z,99.90
2023-05-20T07:50:52.536Z,99.90
2023-05-20T07:52:56.362Z,99.90
2023-05-20T07:54:58.746Z,99.90
2023-05-20T07:57:01.087Z,99.90
2023-05-20T07:59:03.451Z,99.90
2023-05-20T08:01:05.403Z,99.90
2023-05-20T08:03:08.453Z,99.90
2023-05-20T08:05:10.570Z,99.90
2023-05-20T08:07:12.460Z,99.90
2023-05-20T08:09:14.498Z,99.90
2023-05-20T08:11:16.484Z,99.90
2023-05-20T08:13:18.486Z,99.90
2023-05-20T08:15:20.375Z,99.90
2023-05-20T08:17:22.225Z,99.90
2023-05-20T08:19:24.138Z,99.90
2023-05-20T08:21:26.024Z,99.90
2023-05-20T08:23:27.901Z,99.90
2023-05-20T08:25:30.734Z,99.90
2023-05-20T08:27:32.576Z,99.90
2023-05-20T08:29:34.467Z,99.90
2023-05-20T08:31:36.390Z,99.90
2023-05-20T08:33:38.350Z,99.90
2023-05-20T08:35:40.772Z,99.90
2023-05-20T08:37:42.613Z,99.90
2023-05-20T08:39:46.635Z,99.90
2023-05-20T08:41:48.731Z,99.90
2023-05-20T08:43:52.255Z,99.90
2023-05-20T08:45:55.001Z,99.90
2023-05-20T08:47:57.878Z,99.90
2023-05-20T08:49:59.819Z,99.90
2023-05-20T08:52:01.704Z,99.90
2023-05-20T08:54:03.980Z,99.90
2023-05-20T08:56:06.232Z,99.90
2023-05-20T08:58:08.330Z,99.90
2023-05-20T09:00:13.496Z,99.90
2023-05-20T09:02:15.820Z,99.90
2023-05-20T09:04:18.515Z,99.90
2023-05-20T09:06:20.441Z,99.90
2023-05-20T09:08:28.038Z,99.90
2023-05-20T09:10:30.198Z,99.90
2023-05-20T09:12:31.987Z,99.90
2023-05-20T09:14:33.820Z,99.90
2023-05-20T09:16:36.391Z,99.90
2023-05-20T09:18:41.678Z,99.90
2023-05-20T09:20:46.309Z,99.90
2023-05-20T09:22:53.264Z,99.90
2023-05-20T09:24:55.915Z,99.90
2023-05-20T09:26:58.749Z,99.90
2023-05-20T09:29:00.760Z,99.90
2023-05-20T09:31:02.640Z,99.90
2023-05-20T09:33:06.060Z,99.90
2023-05-20T09:35:08.373Z,99.90
2023-05-20T09:37:11.052Z,99.90
2023-05-20T09:39:14.854Z,99.90
2023-05-20T09:41:17.144Z,99.90
2023-05-20T09:43:19.178Z,99.90
2023-05-20T09:45:24.703Z,99.90
2023-05-20T09:47:27.989Z,99.90
2023-05-20T09:49:32.105Z,99.90
2023-05-20T09:51:34.500Z,99.90
2023-05-20T09:53:36.677Z,99.90
2023-05-20T09:55:38.848Z,99.90
2023-05-20T09:57:40.665Z,99.90
2023-05-20T09:59:43.088Z,99.90
2023-05-20T10:01:46.127Z,99.90
2023-05-20T10:03:48.613Z,99.90
2023-05-20T10:05:57.173Z,99.90
2023-05-20T10:08:21.189Z,99.90
2023-05-20T10:10:30.333Z,99.90
2023-05-20T10:13:04.777Z,99.90
2023-05-20T10:15:06.764Z,99.90
2023-05-20T10:17:24.373Z,99.90
2023-05-20T10:19:32.532Z,99.90
2023-05-20T10:21:34.569Z,99.90
2023-05-20T10:23:36.800Z,99.90
2023-05-20T10:25:38.642Z,99.90
2023-05-20T10:27:47.975Z,99.90
2023-05-20T10:29:55.729Z,99.90
2023-05-20T10:31:57.771Z,99.90
2023-05-20T10:33:59.816Z,99.90
2023-05-20T10:36:02.585Z,99.90
2023-05-20T10:38:12.221Z,99.90
2023-05-20T10:40:16.169Z,99.90
2023-05-20T10:42:29.377Z,99.90
2023-05-20T10:44:43.649Z,99.90
2023-05-20T10:47:03.923Z,99.90
2023-05-20T10:49:19.517Z,99.90
2023-05-20T10:51:22.224Z,99.90
2023-05-20T10:53:33.518Z,99.90
2023-05-20T10:55:38.630Z,99.90
2023-05-20T10:57:41.109Z,99.90
2023-05-20T10:59:43.054Z,99.90
2023-05-20T11:01:46.967Z,99.90
2023-05-20T11:03:49.906Z,99.90
2023-05-20T11:05:52.354Z,99.90
2023-05-20T11:08:13.722Z,99.90
2023-05-20T11:10:26.344Z,99.90
2023-05-20T11:12:28.521Z,99.90
2023-05-20T11:14:31.071Z,99.90
2023-05-20T11:16:33.063Z,99.90
2023-05-20T11:18:34.918Z,99.30
2023-05-20T11:20:36.882Z,99.00
2023-05-20T11:22:40.607Z,99.20
2023-05-20T11:24:49.139Z,98.20
2023-05-20T11:26:51.161Z,98.30
2023-05-20T11:28:53.268Z,98.20
2023-05-20T11:30:56.030Z,97.80
2023-05-20T11:32:59.596Z,97.30
2023-05-20T11:35:01.746Z,96.30
2023-05-20T11:37:08.211Z,96.20
2023-05-20T11:39:14.865Z,95.10
2023-05-20T11:41:16.705Z,93.90
2023-05-20T11:43:19.343Z,94.20
2023-05-20T11:45:21.139Z,93.40
2023-05-20T11:47:28.756Z,93.60
2023-05-20T11:49:31.282Z,92.90
2023-05-20T11:51:33.063Z,93.50
2023-05-20T11:53:35.080Z,93.10
2023-05-20T11:55:56.167Z,92.70
2023-05-20T11:57:58.740Z,91.80
2023-05-20T12:00:01.325Z,91.10
2023-05-20T12:02:03.091Z,91.00
2023-05-20T12:04:05.846Z,90.60
2023-05-20T12:06:07.780Z,91.60
2023-05-20T12:08:09.843Z,91.60
2023-05-20T12:10:13.742Z,91.50
2023-05-20T12:12:16.548Z,90.70
2023-05-20T12:14:18.532Z,90.20
2023-05-20T12:16:20.391Z,90.00
2023-05-20T12:18:22.836Z,90.20
2023-05-20T12:20:25.724Z,89.60
2023-05-20T12:22:27.694Z,88.00
2023-05-20T12:24:29.678Z,88.40
2023-05-20T12:26:31.627Z,88.40
2023-05-20T12:28:33.489Z,87.60
2023-05-20T12:30:35.593Z,87.20
2023-05-20T12:32:38.850Z,86.40
2023-05-20T12:34:41.019Z,85.90
2023-05-20T12:36:42.934Z,86.00
2023-05-20T12:38:44.842Z,85.90
2023-05-20T12:40:46.659Z,87.10
2023-05-20T12:42:48.448Z,86.00
2023-05-20T12:44:50.383Z,85.40
2023-05-20T12:46:52.498Z,84.00
2023-05-20T12:48:54.377Z,84.80
2023-05-20T12:50:56.330Z,82.40
2023-05-20T12:52:58.202Z,83.30
2023-05-20T12:55:00.064Z,81.70
2023-05-20T12:57:02.231Z,81.30
2023-05-20T12:59:04.075Z,79.70
2023-05-20T13:01:05.936Z,80.30
2023-05-20T13:03:07.958Z,81.00
2023-05-20T13:05:10.679Z,80.50
2023-05-20T13:07:12.560Z,80.50
2023-05-20T13:09:14.350Z,80.20
2023-05-20T13:11:16.389Z,81.60
2023-05-20T13:13:21.651Z,80.70
2023-05-20T13:15:23.551Z,81.60
2023-05-20T13:17:25.519Z,81.70
2023-05-20T13:19:27.499Z,82.30
2023-05-20T13:21:29.444Z,83.30
2023-05-20T13:23:31.778Z,84.50
2023-05-20T13:25:33.674Z,83.80
2023-05-20T13:27:35.598Z,83.60
2023-05-20T13:29:37.441Z,84.30
2023-05-20T13:31:39.743Z,83.50
2023-05-20T13:33:41.529Z,81.20
2023-05-20T13:35:43.513Z,79.60
2023-05-20T13:37:45.496Z,79.80
2023-05-20T13:39:48.018Z,79.40
2023-05-20T13:41:49.987Z,80.40
2023-05-20T13:43:51.915Z,80.70
2023-05-20T13:45:57.099Z,81.20
2023-05-20T13:47:59.018Z,80.70
2023-05-20T13:50:02.870Z,80.70
2023-05-20T13:52:05.790Z,81.00
2023-05-20T13:54:07.597Z,82.10
2023-05-20T13:56:09.547Z,81.80
2023-05-20T13:58:11.387Z,80.60
2023-05-20T14:00:13.933Z,80.30
2023-05-20T14:02:16.106Z,81.10
2023-05-20T14:04:17.907Z,80.90
2023-05-20T14:06:19.752Z,82.20
2023-05-20T14:08:22.298Z,81.50
2023-05-20T14:10:24.182Z,81.60
2023-05-20T14:12:26.246Z,81.80
2023-05-20T14:14:28.116Z,81.40
2023-05-20T14:16:31.452Z,82.00
2023-05-20T14:18:33.420Z,81.70
2023-05-20T14:20:35.636Z,82.10
2023-05-20T14:22:37.714Z,82.40
2023-05-20T14:24:39.510Z,83.40
2023-05-20T14:26:41.457Z,82.70
2023-05-20T14:28:43.288Z,83.30
2023-05-20T14:30:45.102Z,82.80
2023-05-20T14:32:47.091Z,83.00
2023-05-20T14:34:48.997Z,82.70
2023-05-20T14:36:51.012Z,82.50
2023-05-20T14:38:52.952Z,82.80
2023-05-20T14:40:54.780Z,82.20
2023-05-20T14:42:56.594Z,81.70
2023-05-20T14:44:58.487Z,82.10
2023-05-20T14:47:00.432Z,82.80
2023-05-20T14:49:02.295Z,82.20
2023-05-20T14:51:04.322Z,80.10
2023-05-20T14:53:06.518Z,79.30
2023-05-20T14:55:08.434Z,78.80
2023-05-20T14:57:11.254Z,79.30
2023-05-20T14:59:13.174Z,78.00
2023-05-20T15:01:15.189Z,76.40
2023-05-20T15:03:17.181Z,76.00
2023-05-20T15:05:19.205Z,75.60
2023-05-20T15:07:21.384Z,75.90
2023-05-20T15:09:23.442Z,74.50
2023-05-20T15:11:25.322Z,74.50
2023-05-20T15:13:27.334Z,74.50
2023-05-20T15:15:29.251Z,74.60
2023-05-20T15:17:31.089Z,75.40
2023-05-20T15:19:33.026Z,75.60
2023-05-20T15:21:35.041Z,75.70
2023-05-20T15:23:36.889Z,75.70
2023-05-20T15:25:38.705Z,75.00
2023-05-20T15:27:42.230Z,74.90
2023-05-20T15:29:44.193Z,75.80
2023-05-20T15:31:46.620Z,75.70
2023-05-20T15:33:48.666Z,76.50
2023-05-20T15:35:50.648Z,76.60
2023-05-20T15:37:53.082Z,76.60
2023-05-20T15:39:54.930Z,76.30
2023-05-20T15:41:59.418Z,76.50
2023-05-20T15:44:01.493Z,76.30
2023-05-20T15:46:03.403Z,76.50
2023-05-20T15:48:05.427Z,76.80
2023-05-20T15:50:08.608Z,77.00
2023-05-20T15:52:10.715Z,77.00
2023-05-20T15:54:12.660Z,77.60
2023-05-20T15:56:14.545Z,78.40
2023-05-20T15:58:16.328Z,78.40
2023-05-20T16:00:22.183Z,78.50
2023-05-20T16:02:25.139Z,78.90
2023-05-20T16:04:27.230Z,78.10
2023-05-20T16:06:29.140Z,77.40
2023-05-20T16:08:30.919Z,77.60
2023-05-20T16:10:34.471Z,77.80
2023-05-20T16:12:36.854Z,77.50
2023-05-20T16:14:38.690Z,77.80
2023-05-20T16:16:40.668Z,79.10
2023-05-20T16:18:42.626Z,78.40
2023-05-20T16:20:44.458Z,78.60
2023-05-20T16:22:46.386Z,78.90
2023-05-20T16:24:48.202Z,78.50
2023-05-20T16:26:50.063Z,78.50
2023-05-20T16:28:51.906Z,78.60
2023-05-20T16:30:53.770Z,79.20
2023-05-20T16:32:55.897Z,79.30
2023-05-20T16:34:57.827Z,79.00
2023-05-20T16:36:59.750Z,79.60
2023-05-20T16:39:01.554Z,80.10
2023-05-20T16:41:03.417Z,80.70
2023-05-20T16:43:05.491Z,81.20
2023-05-20T16:45:08.002Z,81.60
2023-05-20T16:47:09.996Z,82.40
2023-05-20T16:49:11.869Z,82.90
2023-05-20T16:51:13.820Z,83.90
2023-05-20T16:53:16.610Z,84.40
2023-05-20T16:55:18.828Z,84.90
2023-05-20T16:57:20.903Z,85.50
2023-05-20T16:59:24.863Z,86.10
2023-05-20T17:01:28.953Z,86.60
2023-05-20T17:03:31.874Z,87.00
2023-05-20T17:05:33.874Z,87.50
2023-05-20T17:07:36.327Z,88.50
2023-05-20T17:09:38.281Z,88.50
2023-05-20T17:11:40.495Z,88.40
2023-05-20T17:13:42.460Z,88.80
2023-05-20T17:15:44.437Z,89.10
2023-05-20T17:17:46.408Z,89.50
2023-05-20T17:19:48.455Z,89.60
2023-05-20T17:21:50.555Z,90.00
2023-05-20T17:23:52.435Z,90.30
2023-05-20T17:25:54.362Z,90.30
2023-05-20T17:27:56.212Z,90.50
2023-05-20T17:29:59.687Z,90.70
2023-05-20T17:32:01.520Z,90.90
2023-05-20T17:34:03.375Z,91.20
2023-05-20T17:36:05.621Z,91.20
2023-05-20T17:38:07.480Z,91.20
2023-05-20T17:40:10.128Z,91.30
2023-05-20T17:42:11.912Z,91.40
2023-05-20T17:44:13.774Z,91.60
2023-05-20T17:46:16.260Z,91.70
2023-05-20T17:48:18.523Z,91.90
2023-05-20T17:50:20.470Z,91.80
2023-05-20T17:52:22.424Z,91.90
2023-05-20T17:54:24.291Z,92.00
2023-05-20T17:56:26.834Z,92.30
2023-05-20T17:58:28.717Z,92.50
2023-05-20T18:00:30.729Z,92.40
2023-05-20T18:02:32.763Z,92.70
2023-05-20T18:04:34.791Z,92.90
2023-05-20T18:06:36.833Z,93.20
2023-05-20T18:08:38.795Z,93.40
2023-05-20T18:10:41.042Z,93.50
2023-05-20T18:12:43.120Z,93.60
2023-05-20T18:14:45.065Z,93.70
2023-05-20T18:16:46.867Z,93.80
2023-05-20T18:18:48.803Z,94.20
2023-05-20T18:20:50.993Z,94.50
2023-05-20T18:22:58.212Z,94.50
2023-05-20T18:25:00.264Z,94.70
2023-05-20T18:27:02.142Z,95.10
2023-05-20T18:29:04.138Z,95.40
2023-05-20T18:31:06.310Z,95.60
2023-05-20T18:33:08.268Z,95.70
2023-05-20T18:35:10.628Z,95.90
2023-05-20T18:37:12.524Z,96.20
2023-05-20T18:39:20.219Z,96.40
2023-05-20T18:41:27.093Z,96.80
2023-05-20T18:43:34.243Z,97.10
2023-05-20T18:45:36.184Z,97.20
2023-05-20T18:47:38.149Z,97.50
2023-05-20T18:49:39.979Z,97.80
2023-05-20T18:51:41.971Z,98.10
2023-05-20T18:53:43.792Z,98.40
2023-05-20T18:55:47.416Z,98.70
2023-05-20T18:57:49.404Z,99.00
2023-05-20T18:59:51.401Z,99.40
2023-05-20T19:01:53.367Z,99.60
2023-05-20T19:03:55.200Z,99.90
2023-05-20T19:05:57.256Z,99.90
2023-05-20T19:08:00.428Z,99.90
2023-05-20T19:10:03.269Z,99.90
2023-05-20T19:12:06.850Z,99.90
2023-05-20T19:14:08.724Z,99.90
2023-05-20T19:16:10.855Z,99.90
2023-05-20T19:18:14.191Z,99.90
2023-05-20T19:20:16.005Z,99.90
2023-05-20T19:22:17.927Z,99.90
2023-05-20T19:24:19.831Z,99.90
2023-05-20T19:26:22.100Z,99.90
2023-05-20T19:28:24.063Z,99.90
2023-05-20T19:30:25.948Z,99.90
2023-05-20T19:32:28.087Z,99.90
2023-05-20T19:34:30.121Z,99.90
2023-05-20T19:36:32.544Z,99.90
2023-05-20T19:38:34.562Z,99.90
2023-05-20T19:40:37.015Z,99.90
2023-05-20T19:42:38.920Z,99.90
2023-05-20T19:44:41.002Z,99.90
2023-05-20T19:46:43.047Z,99.90
2023-05-20T19:48:44.949Z,99.90
2023-05-20T19:50:46.962Z,99.90
2023-05-20T19:52:49.166Z,99.90
2023-05-20T19:54:51.090Z,99.90
2023-05-20T19:56:52.993Z,99.90
2023-05-20T19:58:55.051Z,99.90
2023-05-20T20:00:57.070Z,99.90
2023-05-20T20:02:59.935Z,99.90
2023-05-20T20:05:01.979Z,99.90
2023-05-20T20:07:04.100Z,99.90
2023-05-20T20:09:06.037Z,99.90
2023-05-20T20:11:08.148Z,99.90
2023-05-20T20:13:10.248Z,99.90
2023-05-20T20:15:12.176Z,99.90
2023-05-20T20:17:17.356Z,99.90
2023-05-20T20:19:22.976Z,99.90
2023-05-20T20:21:26.230Z,99.90
2023-05-20T20:23:28.110Z,99.90
2023-05-20T20:25:34.974Z,99.90
2023-05-20T20:27:37.077Z,99.90
2023-05-20T20:29:41.199Z,99.90
2023-05-20T20:31:43.080Z,99.90
2023-05-20T20:33:44.968Z,99.90
2023-05-20T20:35:46.906Z,99.90
2023-05-20T20:37:50.777Z,99.90
2023-05-20T20:39:53.147Z,99.90
2023-05-20T20:41:55.093Z,99.90
2023-05-20T20:43:57.005Z,99.90
2023-05-20T20:46:00.073Z,99.90
2023-05-20T20:48:04.741Z,99.90
2023-05-20T20:50:08.106Z,99.90
2023-05-20T20:52:10.107Z,99.90
2023-05-20T20:54:12.107Z,99.90
2023-05-20T20:56:14.016Z,99.90
2023-05-20T20:58:15.968Z,99.90
2023-05-20T21:00:20.979Z,99.90
2023-05-20T21:02:22.954Z,99.90
2023-05-20T21:04:27.746Z,99.90
2023-05-20T21:06:29.855Z,99.90
2023-05-20T21:08:31.943Z,99.90
2023-05-20T21:10:35.932Z,99.90
2023-05-20T21:12:37.757Z,99.90
2023-05-20T21:14:39.629Z,99.90
2023-05-20T21:16:43.050Z,99.90
2023-05-20T21:18:44.987Z,99.90
2023-05-20T21:20:46.913Z,99.90
2023-05-20T21:22:48.817Z,99.90
2023-05-20T21:24:50.672Z,99.90
2023-05-20T21:26:52.507Z,99.90
2023-05-20T21:28:54.353Z,99.90
2023-05-20T21:30:56.267Z,99.90
2023-05-20T21:32:58.155Z,99.90
2023-05-20T21:35:00.001Z,99.90
2023-05-20T21:37:01.820Z,99.90
2023-05-20T21:39:03.706Z,99.90
2023-05-20T21:41:05.729Z,99.90
2023-05-20T21:43:07.517Z,99.90
2023-05-20T21:45:10.215Z,99.90
2023-05-20T21:47:12.070Z,99.90
2023-05-20T21:49:13.939Z,99.90
2023-05-20T21:51:15.800Z,99.90
2023-05-20T21:53:17.884Z,99.90
2023-05-20T21:55:23.472Z,99.90
2023-05-20T21:57:25.465Z,99.90
2023-05-20T21:59:27.296Z,99.90
2023-05-20T22:01:29.152Z,99.90
2023-05-20T22:03:32.902Z,99.90
2023-05-20T22:05:35.175Z,99.90
2023-05-20T22:07:37.361Z,99.90
2023-05-20T22:09:39.705Z,99.90
2023-05-20T22:11:41.581Z,99.90
2023-05-20T22:13:44.369Z,99.90
2023-05-20T22:15:46.456Z,99.90
2023-05-20T22:17:48.342Z,99.90
2023-05-20T22:19:50.252Z,99.90
2023-05-20T22:21:52.023Z,99.90
2023-05-20T22:23:53.820Z,99.90
2023-05-20T22:25:55.966Z,99.90
2023-05-20T22:27:57.835Z,99.90
2023-05-20T22:29:59.736Z,99.90
2023-05-20T22:32:01.633Z,99.90
2023-05-20T22:34:04.589Z,99.90
2023-05-20T22:36:07.189Z,99.90
2023-05-20T22:38:09.007Z,99.90
2023-05-20T22:40:11.232Z,99.90
2023-05-20T22:42:13.052Z,99.90
2023-05-20T22:44:14.884Z,99.90
2023-05-20T22:46:16.768Z,99.90
2023-05-20T22:48:22.863Z,99.90
2023-05-20T22:50:26.269Z,99.90
2023-05-20T22:52:29.554Z,99.90
2023-05-20T22:54:31.376Z,99.90
2023-05-20T22:56:34.079Z,99.90
2023-05-20T22:58:39.668Z,99.90
2023-05-20T23:00:41.802Z,99.90
2023-05-20T23:02:45.717Z,99.90
2023-05-20T23:04:48.072Z,99.90
2023-05-20T23:06:53.548Z,99.90
2023-05-20T23:08:55.610Z,99.90
2023-05-20T23:10:57.398Z,99.90
2023-05-20T23:12:59.177Z,99.90
2023-05-20T23:15:01.222Z,99.90
2023-05-20T23:17:03.189Z,99.90
2023-05-20T23:19:05.057Z,99.90
2023-05-20T23:21:07.328Z,99.90
2023-05-20T23:23:11.537Z,99.90
2023-05-20T23:25:13.610Z,99.90
2023-05-20T23:27:15.750Z,99.90
2023-05-20T23:29:17.516Z,99.90
2023-05-20T23:31:19.303Z,99.90
2023-05-20T23:33:25.059Z,99.90
2023-05-20T23:35:27.567Z,99.90
2023-05-20T23:37:29.378Z,99.90
2023-05-20T23:39:31.157Z,99.90
2023-05-20T23:41:32.941Z,99.90
2023-05-20T23:43:34.746Z,99.90
2023-05-20T23:45:36.702Z,99.90
2023-05-20T23:47:38.819Z,99.90
2023-05-20T23:49:41.671Z,99.90
2023-05-20T23:51:43.516Z,99.90
2023-05-20T23:53:45.422Z,99.90
2023-05-20T23:55:49.484Z,99.90
2023-05-20T23:57:51.301Z,99.90
2023-05-20T23:59:53.117Z,99.90
