createdAt,value
2023-04-21T00:02:27.639Z,59.40
2023-04-21T00:04:57.007Z,59.40
2023-04-21T00:07:26.952Z,59.40
2023-04-21T00:09:55.504Z,59.40
2023-04-21T00:12:23.892Z,59.30
2023-04-21T00:14:52.302Z,59.30
2023-04-21T00:17:20.706Z,59.40
2023-04-21T00:19:49.236Z,59.40
2023-04-21T00:22:17.605Z,59.40
2023-04-21T00:24:47.294Z,59.50
2023-04-21T00:27:16.264Z,59.50
2023-04-21T00:29:44.658Z,59.60
2023-04-21T00:32:13.576Z,59.50
2023-04-21T00:34:42.273Z,59.60
2023-04-21T00:37:10.783Z,59.50
2023-04-21T00:39:41.178Z,59.60
2023-04-21T00:42:10.969Z,59.60
2023-04-21T00:44:39.288Z,59.60
2023-04-21T00:47:07.816Z,59.60
2023-04-21T00:49:36.414Z,59.60
2023-04-21T00:52:06.581Z,59.60
2023-04-21T00:54:37.040Z,59.60
2023-04-21T00:57:07.918Z,59.60
2023-04-21T00:59:37.741Z,59.40
2023-04-21T01:02:06.396Z,59.30
2023-04-21T01:04:39.031Z,59.20
2023-04-21T01:07:10.139Z,59.10
2023-04-21T01:09:38.778Z,59.00
2023-04-21T01:12:09.426Z,58.90
2023-04-21T01:14:40.820Z,59.30
2023-04-21T01:17:09.627Z,58.60
2023-04-21T01:19:40.559Z,58.50
2023-04-21T01:22:12.411Z,59.00
2023-04-21T01:24:42.517Z,58.30
2023-04-21T01:27:14.621Z,58.20
2023-04-21T01:29:47.014Z,58.00
2023-04-21T01:32:18.838Z,57.90
2023-04-21T01:34:48.673Z,57.80
2023-04-21T01:37:21.691Z,57.70
2023-04-21T01:39:54.398Z,57.60
2023-04-21T01:42:24.663Z,57.50
2023-04-21T01:44:54.043Z,57.40
2023-04-21T01:47:23.228Z,57.30
2023-04-21T01:49:51.698Z,57.20
2023-04-21T01:52:22.067Z,57.10
2023-04-21T01:54:50.843Z,57.00
2023-04-21T01:57:19.455Z,56.80
2023-04-21T01:59:48.431Z,56.70
2023-04-21T02:02:17.926Z,56.60
2023-04-21T02:04:46.535Z,56.40
2023-04-21T02:07:14.959Z,56.20
2023-04-21T02:09:44.798Z,56.10
2023-04-21T02:12:13.130Z,55.90
2023-04-21T02:14:44.117Z,55.70
2023-04-21T02:17:12.495Z,55.60
2023-04-21T02:19:41.051Z,55.50
2023-04-21T02:22:12.973Z,55.50
2023-04-21T02:24:41.916Z,55.40
2023-04-21T02:27:11.709Z,55.40
2023-04-21T02:29:40.300Z,55.30
2023-04-21T02:32:22.151Z,55.30
2023-04-21T02:34:53.991Z,55.20
2023-04-21T02:37:22.771Z,55.30
2023-04-21T02:39:51.213Z,55.30
2023-04-21T02:42:21.056Z,55.20
2023-04-21T02:44:49.862Z,55.10
2023-04-21T02:47:18.374Z,55.10
2023-04-21T02:49:46.931Z,55.10
2023-04-21T02:52:16.107Z,55.00
2023-04-21T02:54:44.648Z,54.90
2023-04-21T02:57:13.107Z,54.90
2023-04-21T02:59:42.871Z,54.90
2023-04-21T03:02:11.376Z,54.90
2023-04-21T03:04:40.104Z,55.00
2023-04-21T03:07:14.010Z,54.90
2023-04-21T03:09:42.675Z,54.90
2023-04-21T03:12:11.091Z,54.90
2023-04-21T03:14:39.434Z,54.80
2023-04-21T03:17:09.831Z,54.80
2023-04-21T03:19:38.256Z,54.80
2023-04-21T03:22:07.016Z,54.80
2023-04-21T03:24:35.586Z,54.70
2023-04-21T03:27:04.066Z,54.70
2023-04-21T03:29:32.489Z,54.50
2023-04-21T03:32:01.347Z,54.50
2023-04-21T03:34:31.548Z,54.60
2023-04-21T03:37:02.759Z,54.40
2023-04-21T03:39:31.351Z,54.40
2023-04-21T03:42:01.464Z,54.30
2023-04-21T03:44:31.201Z,54.30
2023-04-21T03:46:59.755Z,54.20
2023-04-21T03:49:28.875Z,54.20
2023-04-21T03:51:58.498Z,54.20
2023-04-21T03:54:27.061Z,54.10
2023-04-21T03:56:55.513Z,54.10
2023-04-21T03:59:24.030Z,54.10
2023-04-21T04:01:52.355Z,54.10
2023-04-21T04:04:20.968Z,54.20
2023-04-21T04:06:49.604Z,54.20
2023-04-21T04:09:19.630Z,54.20
2023-04-21T04:11:48.225Z,54.20
2023-04-21T04:14:16.584Z,54.30
2023-04-21T04:16:45.008Z,54.30
2023-04-21T04:19:13.685Z,54.30
2023-04-21T04:21:42.093Z,54.30
2023-04-21T04:24:11.713Z,54.30
2023-04-21T04:26:41.552Z,54.30
2023-04-21T04:29:11.585Z,54.40
2023-04-21T04:31:40.020Z,54.50
2023-04-21T04:34:09.757Z,54.50
2023-04-21T04:36:38.194Z,54.60
2023-04-21T04:39:08.969Z,54.70
2023-04-21T04:41:38.215Z,54.70
2023-04-21T04:44:09.125Z,54.80
2023-04-21T04:46:37.710Z,54.90
2023-04-21T04:49:06.389Z,55.00
2023-04-21T04:51:34.779Z,55.10
2023-04-21T04:54:03.227Z,55.20
2023-04-21T04:56:32.289Z,55.20
2023-04-21T04:59:00.698Z,55.20
2023-04-21T05:01:31.489Z,55.20
2023-04-21T05:04:00.170Z,55.30
2023-04-21T05:06:29.352Z,55.30
2023-04-21T05:08:57.626Z,55.30
2023-04-21T05:11:26.135Z,55.30
2023-04-21T05:13:54.575Z,55.20
2023-04-21T05:16:23.124Z,55.30
2023-04-21T05:18:54.203Z,55.20
2023-04-21T05:21:27.967Z,55.00
2023-04-21T05:23:57.120Z,55.00
2023-04-21T05:26:27.441Z,55.00
2023-04-21T05:28:56.759Z,55.00
2023-04-21T05:31:25.507Z,55.00
2023-04-21T05:33:55.493Z,55.00
2023-04-21T05:36:25.086Z,55.00
2023-04-21T05:38:54.173Z,55.00
2023-04-21T05:41:22.783Z,54.90
2023-04-21T05:43:51.199Z,54.80
2023-04-21T05:46:19.675Z,54.90
2023-04-21T05:48:48.067Z,54.90
2023-04-21T05:51:17.924Z,54.90
2023-04-21T05:53:47.381Z,54.80
2023-04-21T05:56:15.848Z,54.80
2023-04-21T05:58:44.381Z,54.70
2023-04-21T06:01:13.073Z,54.50
2023-04-21T06:03:41.658Z,54.10
2023-04-21T06:06:11.707Z,54.00
2023-04-21T06:08:41.431Z,53.80
2023-04-21T06:11:09.876Z,53.50
2023-04-21T06:13:39.535Z,53.00
2023-04-21T06:16:09.446Z,52.50
2023-04-21T06:18:37.822Z,52.30
2023-04-21T06:21:06.846Z,51.90
2023-04-21T06:23:35.239Z,51.30
2023-04-21T06:26:06.820Z,51.10
2023-04-21T06:28:37.220Z,50.70
2023-04-21T06:31:08.849Z,49.90
2023-04-21T06:33:37.659Z,49.40
2023-04-21T06:36:06.623Z,48.80
2023-04-21T06:38:35.123Z,48.70
2023-04-21T06:41:05.719Z,48.40
2023-04-21T06:43:34.260Z,47.10
2023-04-21T06:46:02.766Z,45.30
2023-04-21T06:48:31.425Z,42.60
2023-04-21T06:51:00.601Z,40.80
2023-04-21T06:53:29.046Z,39.90
2023-04-21T06:55:57.561Z,39.30
2023-04-21T06:58:27.363Z,38.80
2023-04-21T07:00:55.812Z,38.10
2023-04-21T07:03:24.646Z,36.50
2023-04-21T07:05:53.379Z,35.50
2023-04-21T07:08:21.752Z,35.50
2023-04-21T07:10:50.159Z,33.90
2023-04-21T07:13:18.662Z,32.70
2023-04-21T07:15:48.537Z,32.30
2023-04-21T07:18:16.991Z,31.60
2023-04-21T07:20:45.505Z,30.30
2023-04-21T07:23:13.982Z,31.00
2023-04-21T07:25:42.486Z,31.00
2023-04-21T07:28:11.106Z,30.00
2023-04-21T07:30:39.520Z,30.00
2023-04-21T07:33:09.315Z,29.90
2023-04-21T07:35:37.756Z,30.00
2023-04-21T07:38:06.256Z,30.20
2023-04-21T07:40:35.575Z,29.70
2023-04-21T07:43:04.062Z,29.80
2023-04-21T07:45:32.470Z,29.90
2023-04-21T07:48:00.994Z,29.00
2023-04-21T07:50:30.940Z,28.40
2023-04-21T07:52:59.349Z,28.40
2023-04-21T07:55:27.788Z,28.70
2023-04-21T07:57:56.725Z,27.80
2023-04-21T08:00:25.471Z,26.70
2023-04-21T08:02:54.123Z,26.80
2023-04-21T08:05:22.669Z,27.20
2023-04-21T08:07:52.700Z,27.00
2023-04-21T08:10:21.161Z,27.10
2023-04-21T08:12:49.629Z,27.10
2023-04-21T08:15:18.251Z,27.20
2023-04-21T08:17:47.013Z,26.80
2023-04-21T08:20:15.736Z,25.90
2023-04-21T08:22:45.968Z,25.70
2023-04-21T08:25:17.176Z,25.90
2023-04-21T08:27:45.733Z,26.30
2023-04-21T08:30:14.784Z,27.30
2023-04-21T08:32:43.217Z,28.40
2023-04-21T08:35:12.133Z,28.60
2023-04-21T08:37:41.193Z,28.50
2023-04-21T08:40:10.281Z,28.50
2023-04-21T08:42:40.398Z,28.50
2023-04-21T08:45:09.924Z,28.20
2023-04-21T08:47:41.711Z,28.00
2023-04-21T08:50:15.010Z,27.90
2023-04-21T08:52:43.596Z,27.60
2023-04-21T08:55:14.610Z,27.40
2023-04-21T08:57:44.293Z,27.10
2023-04-21T09:00:13.628Z,27.10
2023-04-21T09:03:00.670Z,26.70
2023-04-21T09:05:32.306Z,26.30
2023-04-21T09:08:10.499Z,26.00
2023-04-21T09:10:46.485Z,25.80
2023-04-21T09:13:16.362Z,25.60
2023-04-21T09:15:46.758Z,25.10
2023-04-21T09:18:16.665Z,25.20
2023-04-21T09:20:46.860Z,25.30
2023-04-21T09:23:15.493Z,25.40
2023-04-21T09:25:45.931Z,25.30
2023-04-21T09:28:16.529Z,25.00
2023-04-21T09:30:45.199Z,24.50
2023-04-21T09:33:27.897Z,24.60
2023-04-21T09:35:58.048Z,25.00
2023-04-21T09:38:26.510Z,25.20
2023-04-21T09:41:01.365Z,24.90
2023-04-21T09:43:31.152Z,24.20
2023-04-21T09:46:01.758Z,24.00
2023-04-21T09:48:34.291Z,23.80
2023-04-21T09:51:27.205Z,23.40
2023-04-21T09:53:59.506Z,22.80
2023-04-21T09:56:34.527Z,23.20
2023-04-21T09:59:08.469Z,23.30
2023-04-21T10:01:39.197Z,23.90
2023-04-21T10:04:08.073Z,24.30
2023-04-21T10:06:36.826Z,24.80
2023-04-21T10:09:06.754Z,25.00
2023-04-21T10:11:36.495Z,24.60
2023-04-21T10:14:06.609Z,24.50
2023-04-21T10:16:38.239Z,24.40
2023-04-21T10:19:25.758Z,23.80
2023-04-21T10:21:57.766Z,23.60
2023-04-21T10:24:30.212Z,23.60
2023-04-21T10:27:02.318Z,23.30
2023-04-21T10:29:47.719Z,23.40
2023-04-21T10:32:34.278Z,23.80
2023-04-21T10:35:02.808Z,24.20
2023-04-21T10:37:33.145Z,24.20
2023-04-21T10:40:01.582Z,24.50
2023-04-21T10:42:37.246Z,25.10
2023-04-21T10:45:12.481Z,25.60
2023-04-21T10:47:49.412Z,25.70
2023-04-21T10:50:21.687Z,25.80
2023-04-21T10:53:08.628Z,26.30
2023-04-21T10:55:37.284Z,26.10
2023-04-21T10:58:09.201Z,25.50
2023-04-21T11:00:39.790Z,24.90
2023-04-21T11:03:10.842Z,24.20
2023-04-21T11:05:41.757Z,24.10
2023-04-21T11:08:15.346Z,24.00
2023-04-21T11:10:53.089Z,24.10
2023-04-21T11:13:26.812Z,24.20
2023-04-21T11:16:01.864Z,24.60
2023-04-21T11:18:41.475Z,24.50
2023-04-21T11:21:18.471Z,24.50
2023-04-21T11:23:51.904Z,24.70
2023-04-21T11:26:30.713Z,25.00
2023-04-21T11:29:02.708Z,25.00
2023-04-21T11:31:32.830Z,25.50
2023-04-21T11:34:01.639Z,25.80
2023-04-21T11:36:30.606Z,25.90
2023-04-21T11:38:59.698Z,26.10
2023-04-21T11:41:28.144Z,26.40
2023-04-21T11:43:56.638Z,26.70
2023-04-21T11:46:28.197Z,27.10
2023-04-21T11:49:06.189Z,26.70
2023-04-21T11:51:36.064Z,26.70
2023-04-21T11:54:06.883Z,26.90
2023-04-21T11:56:38.111Z,27.20
2023-04-21T11:59:09.938Z,26.20
2023-04-21T12:01:44.679Z,26.20
2023-04-21T12:04:18.278Z,25.90
2023-04-21T12:06:47.558Z,26.30
2023-04-21T12:09:21.022Z,26.00
2023-04-21T12:11:50.790Z,26.10
2023-04-21T12:14:19.709Z,26.30
2023-04-21T12:16:50.912Z,26.50
2023-04-21T12:19:37.168Z,26.60
2023-04-21T12:22:08.913Z,26.80
2023-04-21T12:24:37.749Z,26.90
2023-04-21T12:27:06.820Z,26.90
2023-04-21T12:29:37.786Z,26.70
2023-04-21T12:32:06.843Z,26.00
2023-04-21T12:34:37.321Z,26.30
2023-04-21T12:37:06.324Z,26.50
2023-04-21T12:39:35.147Z,26.50
2023-04-21T12:42:03.691Z,26.50
2023-04-21T12:44:32.256Z,26.60
2023-04-21T12:47:00.697Z,26.60
2023-04-21T12:49:29.316Z,26.90
2023-04-21T12:51:59.162Z,27.30
2023-04-21T12:54:27.505Z,27.00
2023-04-21T12:56:56.068Z,27.20
2023-04-21T12:59:24.540Z,27.30
2023-04-21T13:01:53.123Z,27.30
2023-04-21T13:04:21.759Z,27.50
2023-04-21T13:06:50.685Z,27.50
2023-04-21T13:09:20.560Z,27.50
2023-04-21T13:11:48.945Z,27.60
2023-04-21T13:14:18.011Z,27.60
2023-04-21T13:16:46.431Z,27.60
2023-04-21T13:19:14.947Z,27.80
2023-04-21T13:21:43.375Z,27.90
2023-04-21T13:24:14.581Z,28.10
2023-04-21T13:26:44.720Z,28.60
2023-04-21T13:29:13.110Z,28.70
2023-04-21T13:31:41.608Z,28.80
2023-04-21T13:34:10.118Z,28.70
2023-04-21T13:36:38.680Z,28.50
2023-04-21T13:39:10.757Z,29.00
2023-04-21T13:41:39.168Z,28.50
2023-04-21T13:44:09.078Z,28.50
2023-04-21T13:46:37.672Z,28.90
2023-04-21T13:49:06.543Z,29.00
2023-04-21T13:51:35.767Z,29.10
2023-04-21T13:54:04.243Z,29.00
2023-04-21T13:56:32.689Z,29.10
2023-04-21T13:59:01.106Z,29.10
2023-04-21T14:01:30.977Z,29.40
2023-04-21T14:03:59.702Z,29.30
2023-04-21T14:06:28.312Z,29.10
2023-04-21T14:08:56.799Z,28.80
2023-04-21T14:11:25.215Z,28.30
2023-04-21T14:14:08.336Z,28.50
2023-04-21T14:16:39.763Z,28.50
2023-04-21T14:19:08.297Z,27.60
2023-04-21T14:21:36.846Z,27.30
2023-04-21T14:24:05.886Z,26.80
2023-04-21T14:26:34.838Z,26.60
2023-04-21T14:29:03.562Z,26.60
2023-04-21T14:31:32.018Z,27.30
2023-04-21T14:34:01.873Z,26.90
2023-04-21T14:36:31.211Z,26.60
2023-04-21T14:38:59.731Z,26.70
2023-04-21T14:41:28.230Z,26.80
2023-04-21T14:43:57.846Z,27.30
2023-04-21T14:46:27.039Z,26.60
2023-04-21T14:48:55.887Z,26.70
2023-04-21T14:51:25.717Z,27.20
2023-04-21T14:53:54.295Z,26.70
2023-04-21T14:56:22.726Z,26.70
2023-04-21T14:58:51.183Z,26.80
2023-04-21T15:01:19.728Z,26.80
2023-04-21T15:03:48.365Z,26.70
2023-04-21T15:06:17.244Z,26.70
2023-04-21T15:08:47.033Z,26.70
2023-04-21T15:11:15.835Z,27.00
2023-04-21T15:13:44.560Z,27.90
2023-04-21T15:16:12.975Z,28.30
2023-04-21T15:18:41.360Z,28.50
2023-04-21T15:21:09.776Z,28.80
2023-04-21T15:23:38.087Z,29.10
2023-04-21T15:26:07.828Z,29.30
2023-04-21T15:28:36.644Z,29.50
2023-04-21T15:31:05.557Z,29.40
2023-04-21T15:33:35.097Z,29.40
2023-04-21T15:36:03.496Z,29.40
2023-04-21T15:38:31.898Z,29.40
2023-04-21T15:41:01.634Z,29.40
2023-04-21T15:43:31.819Z,29.30
2023-04-21T15:46:00.337Z,29.40
2023-04-21T15:48:28.850Z,29.40
2023-04-21T15:50:57.934Z,29.50
2023-04-21T15:53:26.688Z,29.40
2023-04-21T15:55:55.058Z,29.50
2023-04-21T15:58:23.639Z,29.60
2023-04-21T16:00:53.731Z,29.60
2023-04-21T16:03:22.608Z,29.60
2023-04-21T16:05:51.567Z,29.70
2023-04-21T16:08:20.094Z,29.70
2023-04-21T16:10:48.721Z,29.80
2023-04-21T16:13:17.252Z,30.00
2023-04-21T16:15:45.877Z,30.00
2023-04-21T16:18:15.862Z,30.10
2023-04-21T16:20:46.126Z,30.20
2023-04-21T16:23:15.354Z,30.30
2023-04-21T16:25:44.274Z,30.20
2023-04-21T16:28:12.827Z,30.30
2023-04-21T16:30:43.819Z,30.30
2023-04-21T16:33:13.280Z,30.30
2023-04-21T16:35:43.181Z,30.40
2023-04-21T16:38:11.850Z,30.70
2023-04-21T16:40:40.517Z,30.70
2023-04-21T16:43:09.127Z,30.90
2023-04-21T16:45:37.640Z,30.90
2023-04-21T16:48:06.818Z,30.80
2023-04-21T16:50:35.490Z,30.80
2023-04-21T16:53:05.239Z,31.00
2023-04-21T16:55:33.635Z,31.20
2023-04-21T16:58:02.084Z,31.50
2023-04-21T17:00:31.236Z,31.60
2023-04-21T17:02:59.791Z,32.00
2023-04-21T17:05:28.769Z,32.20
2023-04-21T17:07:57.453Z,32.50
2023-04-21T17:10:28.078Z,32.70
2023-04-21T17:12:56.439Z,32.80
2023-04-21T17:15:26.082Z,33.00
2023-04-21T17:17:54.664Z,33.20
2023-04-21T17:20:23.208Z,33.50
2023-04-21T17:22:51.684Z,33.80
2023-04-21T17:25:20.450Z,34.00
2023-04-21T17:27:50.196Z,34.30
2023-04-21T17:30:19.091Z,34.50
2023-04-21T17:32:47.620Z,34.70
2023-04-21T17:35:16.804Z,34.90
2023-04-21T17:37:45.288Z,35.10
2023-04-21T17:40:13.981Z,35.30
2023-04-21T17:42:42.390Z,35.50
2023-04-21T17:45:12.895Z,35.60
2023-04-21T17:47:41.427Z,35.80
2023-04-21T17:50:12.840Z,35.90
2023-04-21T17:52:41.378Z,36.10
2023-04-21T17:55:10.564Z,36.30
2023-04-21T17:57:39.019Z,36.50
2023-04-21T18:00:11.550Z,36.60
2023-04-21T18:02:41.589Z,36.70
2023-04-21T18:05:10.712Z,36.90
2023-04-21T18:07:39.348Z,37.00
2023-04-21T18:10:08.699Z,37.20
2023-04-21T18:12:39.670Z,37.30
2023-04-21T18:15:09.131Z,37.40
2023-04-21T18:17:37.755Z,37.50
2023-04-21T18:20:08.424Z,37.60
2023-04-21T18:22:36.848Z,37.80
2023-04-21T18:25:05.557Z,37.90
2023-04-21T18:27:33.932Z,38.00
2023-04-21T18:30:02.342Z,38.20
2023-04-21T18:32:33.788Z,38.40
2023-04-21T18:35:03.237Z,38.50
2023-04-21T18:37:33.297Z,38.60
2023-04-21T18:40:01.899Z,38.60
2023-04-21T18:42:30.413Z,38.80
2023-04-21T18:44:59.493Z,38.70
2023-04-21T18:47:28.036Z,38.80
2023-04-21T18:49:56.469Z,38.90
2023-04-21T18:52:25.381Z,39.00
2023-04-21T18:54:55.166Z,39.10
2023-04-21T18:57:23.582Z,39.20
2023-04-21T18:59:52.787Z,39.30
2023-04-21T19:02:21.348Z,39.50
2023-04-21T19:04:49.910Z,39.50
2023-04-21T19:07:18.478Z,39.60
2023-04-21T19:09:47.001Z,39.70
2023-04-21T19:12:17.082Z,39.90
2023-04-21T19:14:47.598Z,40.00
2023-04-21T19:17:16.768Z,40.10
2023-04-21T19:19:45.181Z,40.40
2023-04-21T19:22:13.749Z,40.60
2023-04-21T19:24:42.203Z,40.70
2023-04-21T19:27:10.793Z,40.80
2023-04-21T19:29:41.605Z,40.90
2023-04-21T19:32:10.072Z,41.00
2023-04-21T19:34:39.027Z,41.10
2023-04-21T19:37:07.894Z,41.10
2023-04-21T19:39:36.331Z,41.90
2023-04-21T19:42:04.907Z,41.30
2023-04-21T19:44:33.528Z,41.60
2023-04-21T19:47:03.279Z,41.90
2023-04-21T19:49:31.712Z,42.20
2023-04-21T19:52:00.225Z,42.10
2023-04-21T19:54:28.665Z,42.30
2023-04-21T19:56:57.017Z,42.30
2023-04-21T19:59:25.412Z,42.40
2023-04-21T20:01:53.816Z,42.50
2023-04-21T20:04:23.887Z,42.50
2023-04-21T20:06:52.598Z,42.50
2023-04-21T20:09:21.122Z,42.70
2023-04-21T20:11:51.923Z,42.70
2023-04-21T20:14:20.507Z,42.90
2023-04-21T20:16:49.324Z,42.90
2023-04-21T20:19:18.382Z,43.00
2023-04-21T20:21:48.101Z,43.10
2023-04-21T20:24:17.457Z,43.10
2023-04-21T20:26:46.471Z,43.20
2023-04-21T20:29:14.903Z,43.30
2023-04-21T20:31:45.389Z,43.30
2023-04-21T20:34:13.795Z,43.40
2023-04-21T20:36:42.305Z,43.60
2023-04-21T20:39:14.395Z,44.00
2023-04-21T20:41:45.777Z,44.30
2023-04-21T20:44:14.366Z,44.70
2023-04-21T20:46:42.908Z,44.70
2023-04-21T20:49:11.318Z,44.80
2023-04-21T20:51:42.829Z,44.80
2023-04-21T20:54:12.568Z,44.70
2023-04-21T20:56:40.921Z,44.60
2023-04-21T20:59:09.423Z,44.60
2023-04-21T21:01:39.995Z,44.70
2023-04-21T21:04:08.858Z,44.70
2023-04-21T21:06:37.383Z,44.70
2023-04-21T21:09:06.077Z,44.90
2023-04-21T21:11:35.792Z,44.90
2023-04-21T21:14:04.199Z,45.00
2023-04-21T21:16:32.658Z,45.10
2023-04-21T21:19:01.181Z,45.10
2023-04-21T21:21:29.595Z,45.10
2023-04-21T21:23:58.097Z,45.30
2023-04-21T21:26:26.890Z,45.40
2023-04-21T21:28:56.598Z,45.80
2023-04-21T21:31:25.782Z,45.80
2023-04-21T21:33:55.135Z,46.10
2023-04-21T21:36:23.503Z,46.00
2023-04-21T21:38:51.989Z,46.00
2023-04-21T21:41:20.361Z,46.30
2023-04-21T21:43:48.825Z,46.60
2023-04-21T21:46:19.165Z,47.20
2023-04-21T21:48:47.716Z,46.60
2023-04-21T21:51:16.181Z,46.60
2023-04-21T21:53:44.613Z,46.80
2023-04-21T21:56:13.101Z,47.00
2023-04-21T21:58:41.821Z,46.90
2023-04-21T22:01:10.192Z,46.90
2023-04-21T22:03:40.277Z,47.50
2023-04-21T22:06:09.360Z,48.00
2023-04-21T22:08:37.896Z,47.60
2023-04-21T22:11:08.367Z,47.60
2023-04-21T22:13:36.810Z,49.30
2023-04-21T22:16:06.190Z,48.60
2023-04-21T22:18:34.910Z,48.30
2023-04-21T22:21:05.007Z,48.20
2023-04-21T22:23:33.361Z,48.40
2023-04-21T22:26:01.884Z,48.40
2023-04-21T22:28:30.274Z,48.30
2023-04-21T22:30:58.781Z,48.20
2023-04-21T22:33:27.246Z,48.20
2023-04-21T22:35:55.710Z,48.20
2023-04-21T22:38:25.402Z,48.20
2023-04-21T22:40:53.971Z,48.40
2023-04-21T22:43:22.497Z,48.40
2023-04-21T22:45:51.028Z,48.40
2023-04-21T22:48:19.414Z,48.50
2023-04-21T22:50:47.859Z,48.70
2023-04-21T22:53:16.295Z,48.50
2023-04-21T22:55:46.060Z,48.50
2023-04-21T22:58:15.761Z,48.60
2023-04-21T23:00:45.461Z,48.60
2023-04-21T23:03:14.061Z,48.80
2023-04-21T23:05:42.621Z,49.00
2023-04-21T23:08:10.975Z,49.20
2023-04-21T23:10:39.429Z,49.20
2023-04-21T23:13:09.191Z,49.20
2023-04-21T23:15:37.546Z,48.90
2023-04-21T23:18:06.017Z,49.00
2023-04-21T23:20:34.548Z,49.40
2023-04-21T23:23:02.904Z,49.70
2023-04-21T23:25:31.301Z,49.50
2023-04-21T23:27:59.714Z,50.00
2023-04-21T23:30:29.529Z,50.60
2023-04-21T23:32:58.102Z,50.90
2023-04-21T23:35:26.807Z,51.20
2023-04-21T23:37:55.191Z,51.70
2023-04-21T23:40:23.785Z,51.70
2023-04-21T23:42:52.212Z,52.10
2023-04-21T23:45:21.005Z,53.10
2023-04-21T23:47:50.776Z,52.50
2023-04-21T23:50:19.767Z,52.90
2023-04-21T23:52:49.201Z,53.40
2023-04-21T23:55:17.694Z,52.90
2023-04-21T23:57:47.028Z,53.20
