createdAt,value
2018-03-07T00:00:13.004Z,7.40
2018-03-07T00:02:40.544Z,7.40
2018-03-07T00:05:08.136Z,7.40
2018-03-07T00:07:35.699Z,7.30
2018-03-07T00:10:03.224Z,7.40
2018-03-07T00:12:30.784Z,7.30
2018-03-07T00:14:58.367Z,7.40
2018-03-07T00:17:26.671Z,7.50
2018-03-07T00:19:54.244Z,7.40
2018-03-07T00:22:22.550Z,7.40
2018-03-07T00:24:50.163Z,7.40
2018-03-07T00:27:17.694Z,7.50
2018-03-07T00:29:45.619Z,7.50
2018-03-07T00:32:13.209Z,7.50
2018-03-07T00:34:40.766Z,7.50
2018-03-07T00:37:08.310Z,7.50
2018-03-07T00:39:35.842Z,7.50
2018-03-07T00:42:04.128Z,7.60
2018-03-07T00:44:32.469Z,7.60
2018-03-07T00:47:00.018Z,7.50
2018-03-07T00:49:27.576Z,7.40
2018-03-07T00:51:55.133Z,7.50
2018-03-07T00:54:22.744Z,7.50
2018-03-07T00:56:51.063Z,7.50
2018-03-07T00:59:18.677Z,7.50
2018-03-07T01:01:47.345Z,7.40
2018-03-07T01:04:14.914Z,7.40
2018-03-07T01:06:42.465Z,7.40
2018-03-07T01:09:10.060Z,7.40
2018-03-07T01:11:37.648Z,7.50
2018-03-07T01:14:05.218Z,7.40
2018-03-07T01:16:32.765Z,7.50
2018-03-07T01:19:00.313Z,7.50
2018-03-07T01:21:27.842Z,7.50
2018-03-07T01:23:55.392Z,7.60
2018-03-07T01:26:22.913Z,7.60
2018-03-07T01:28:50.448Z,7.60
2018-03-07T01:31:18.041Z,7.60
2018-03-07T01:33:45.602Z,7.60
2018-03-07T01:36:13.144Z,7.60
2018-03-07T01:38:40.732Z,7.60
2018-03-07T01:41:08.262Z,7.60
2018-03-07T01:43:35.833Z,7.60
2018-03-07T01:46:03.381Z,7.60
2018-03-07T01:48:30.919Z,7.60
2018-03-07T01:50:58.477Z,7.50
2018-03-07T01:53:26.026Z,7.50
2018-03-07T01:55:54.353Z,7.40
2018-03-07T01:58:21.855Z,7.40
2018-03-07T02:00:50.392Z,7.40
2018-03-07T02:03:17.972Z,7.50
2018-03-07T02:05:45.558Z,7.50
2018-03-07T02:08:13.894Z,7.50
2018-03-07T02:10:41.452Z,7.50
2018-03-07T02:13:09.012Z,7.50
2018-03-07T02:15:36.588Z,7.50
2018-03-07T02:18:04.169Z,7.50
2018-03-07T02:20:31.723Z,7.50
2018-03-07T02:22:59.273Z,7.40
2018-03-07T02:25:26.842Z,7.40
2018-03-07T02:27:54.382Z,7.50
2018-03-07T02:30:21.930Z,7.50
2018-03-07T02:32:49.450Z,7.60
2018-03-07T02:35:17.735Z,7.50
2018-03-07T02:37:45.317Z,7.60
2018-03-07T02:40:12.877Z,7.60
2018-03-07T02:42:40.423Z,7.60
2018-03-07T02:45:08.040Z,7.60
2018-03-07T02:47:35.557Z,7.60
2018-03-07T02:50:03.868Z,7.60
2018-03-07T02:52:31.762Z,7.60
2018-03-07T02:55:00.092Z,7.60
2018-03-07T02:57:28.099Z,7.60
2018-03-07T02:59:56.431Z,7.60
2018-03-07T03:02:23.964Z,7.60
2018-03-07T03:04:51.485Z,7.60
2018-03-07T03:07:19.868Z,7.50
2018-03-07T03:09:48.193Z,7.50
2018-03-07T03:12:15.712Z,7.40
2018-03-07T03:14:44.044Z,7.40
2018-03-07T03:17:11.586Z,7.40
2018-03-07T03:19:39.130Z,7.30
2018-03-07T03:22:06.716Z,7.30
2018-03-07T03:24:34.281Z,7.30
2018-03-07T03:27:01.891Z,7.20
2018-03-07T03:29:29.437Z,7.20
2018-03-07T03:31:56.975Z,7.10
2018-03-07T03:34:24.532Z,7.00
2018-03-07T03:36:52.086Z,7.00
2018-03-07T03:39:19.651Z,7.00
2018-03-07T03:41:47.205Z,6.90
2018-03-07T03:44:14.742Z,7.00
2018-03-07T03:46:42.305Z,7.00
2018-03-07T03:49:09.824Z,6.90
2018-03-07T03:51:37.357Z,7.00
2018-03-07T03:54:04.912Z,7.00
2018-03-07T03:56:32.434Z,7.00
2018-03-07T03:59:00.026Z,7.00
2018-03-07T04:01:27.563Z,7.00
2018-03-07T04:03:55.125Z,6.90
2018-03-07T04:06:22.688Z,6.80
2018-03-07T04:08:50.248Z,6.80
2018-03-07T04:11:17.802Z,6.80
2018-03-07T04:13:45.369Z,6.80
2018-03-07T04:16:12.946Z,6.80
2018-03-07T04:18:40.498Z,6.80
2018-03-07T04:21:08.037Z,6.80
2018-03-07T04:23:35.597Z,6.80
2018-03-07T04:26:03.204Z,6.80
2018-03-07T04:28:30.771Z,6.70
2018-03-07T04:30:58.307Z,6.70
2018-03-07T04:33:25.876Z,6.80
2018-03-07T04:35:54.186Z,6.80
2018-03-07T04:38:22.524Z,6.90
2018-03-07T04:40:50.077Z,6.90
2018-03-07T04:43:17.662Z,6.90
2018-03-07T04:45:45.229Z,6.90
2018-03-07T04:48:13.544Z,7.00
2018-03-07T04:50:41.103Z,7.00
2018-03-07T04:53:08.670Z,7.00
2018-03-07T04:55:36.192Z,7.00
2018-03-07T04:58:03.831Z,7.00
2018-03-07T05:00:31.360Z,7.00
2018-03-07T05:02:58.904Z,7.00
2018-03-07T05:05:26.465Z,7.00
2018-03-07T05:07:53.998Z,7.00
2018-03-07T05:10:22.298Z,6.90
2018-03-07T05:12:49.845Z,6.90
2018-03-07T05:15:18.167Z,6.80
2018-03-07T05:17:45.726Z,6.80
2018-03-07T05:20:13.252Z,6.80
2018-03-07T05:22:40.801Z,6.80
2018-03-07T05:25:09.169Z,6.80
2018-03-07T05:27:37.471Z,6.90
2018-03-07T05:30:05.087Z,6.90
2018-03-07T05:32:32.635Z,6.70
2018-03-07T05:35:00.189Z,6.70
2018-03-07T05:37:27.735Z,6.60
2018-03-07T05:39:55.368Z,6.60
2018-03-07T05:42:22.887Z,6.70
2018-03-07T05:44:50.427Z,6.80
2018-03-07T05:47:17.971Z,6.70
2018-03-07T05:49:45.524Z,6.70
2018-03-07T05:52:13.093Z,6.50
2018-03-07T05:54:40.646Z,6.40
2018-03-07T05:57:08.192Z,6.20
2018-03-07T05:59:35.762Z,6.20
2018-03-07T06:02:03.286Z,6.20
2018-03-07T06:04:31.683Z,6.20
2018-03-07T06:06:59.241Z,6.20
2018-03-07T06:09:26.823Z,6.20
2018-03-07T06:11:54.367Z,6.10
2018-03-07T06:14:21.913Z,6.10
2018-03-07T06:16:49.441Z,6.10
2018-03-07T06:19:17.044Z,6.10
2018-03-07T06:21:44.580Z,6.10
2018-03-07T06:24:12.908Z,5.90
2018-03-07T06:26:40.483Z,5.90
2018-03-07T06:29:08.591Z,5.90
2018-03-07T06:31:36.928Z,5.90
2018-03-07T06:34:04.470Z,5.90
2018-03-07T06:36:32.074Z,5.90
2018-03-07T06:38:59.757Z,5.90
2018-03-07T06:41:28.129Z,5.70
2018-03-07T06:43:56.448Z,5.80
2018-03-07T06:46:24.052Z,5.80
2018-03-07T06:48:51.592Z,5.80
2018-03-07T06:51:19.201Z,5.80
2018-03-07T06:53:47.534Z,5.90
2018-03-07T06:56:15.106Z,5.80
2018-03-07T06:58:42.662Z,5.90
2018-03-07T07:01:10.249Z,5.80
2018-03-07T07:03:38.564Z,5.80
2018-03-07T07:06:06.136Z,5.80
2018-03-07T07:08:33.811Z,5.80
2018-03-07T07:11:01.370Z,5.80
2018-03-07T07:13:28.924Z,5.90
2018-03-07T07:15:56.505Z,5.80
2018-03-07T07:18:24.052Z,5.80
2018-03-07T07:20:51.589Z,5.90
2018-03-07T07:23:19.135Z,6.00
2018-03-07T07:25:46.714Z,5.90
2018-03-07T07:28:14.270Z,5.90
2018-03-07T07:30:41.800Z,6.10
2018-03-07T07:33:09.351Z,6.20
2018-03-07T07:35:36.911Z,6.40
2018-03-07T07:38:05.212Z,6.70
2018-03-07T07:40:32.740Z,6.70
2018-03-07T07:43:01.083Z,6.70
2018-03-07T07:45:28.717Z,6.70
2018-03-07T07:47:56.301Z,6.80
2018-03-07T07:50:23.896Z,7.00
2018-03-07T07:52:52.259Z,7.30
2018-03-07T07:55:19.855Z,7.20
2018-03-07T07:57:47.433Z,7.40
2018-03-07T08:00:15.003Z,7.50
2018-03-07T08:02:42.589Z,7.40
2018-03-07T08:05:10.255Z,7.40
2018-03-07T08:07:37.837Z,7.50
2018-03-07T08:10:05.397Z,7.60
2018-03-07T08:12:33.716Z,7.90
2018-03-07T08:15:01.276Z,7.90
2018-03-07T08:17:28.906Z,7.90
2018-03-07T08:19:57.307Z,8.20
2018-03-07T08:22:24.901Z,8.20
2018-03-07T08:24:53.321Z,8.20
2018-03-07T08:27:21.719Z,8.20
2018-03-07T08:29:49.343Z,8.10
2018-03-07T08:32:17.799Z,8.20
2018-03-07T08:34:45.355Z,8.20
2018-03-07T08:37:13.213Z,8.20
2018-03-07T08:39:40.948Z,8.10
2018-03-07T08:42:08.537Z,8.10
2018-03-07T08:44:36.132Z,8.10
2018-03-07T08:47:03.741Z,8.20
2018-03-07T08:49:31.287Z,8.30
2018-03-07T08:51:58.849Z,8.30
2018-03-07T08:54:26.440Z,8.40
2018-03-07T08:56:54.001Z,8.50
2018-03-07T08:59:21.542Z,8.60
2018-03-07T09:01:49.136Z,8.60
2018-03-07T09:04:17.565Z,8.60
2018-03-07T09:06:45.987Z,8.70
2018-03-07T09:09:13.591Z,8.70
2018-03-07T09:11:41.919Z,8.80
2018-03-07T09:14:09.474Z,8.80
2018-03-07T09:16:37.042Z,9.00
2018-03-07T09:19:04.682Z,9.00
2018-03-07T09:21:32.216Z,9.10
2018-03-07T09:24:00.557Z,9.20
2018-03-07T09:26:28.131Z,9.20
2018-03-07T09:28:55.701Z,9.30
2018-03-07T09:31:23.300Z,9.40
2018-03-07T09:33:50.888Z,9.30
2018-03-07T09:36:18.449Z,9.40
2018-03-07T09:38:46.055Z,9.50
2018-03-07T09:41:14.445Z,9.50
2018-03-07T09:43:42.007Z,9.50
2018-03-07T09:46:09.600Z,9.60
2018-03-07T09:48:37.144Z,9.70
2018-03-07T09:51:04.758Z,9.70
2018-03-07T09:53:32.371Z,9.70
2018-03-07T09:55:59.937Z,9.80
2018-03-07T09:58:27.523Z,10.00
2018-03-07T10:00:55.141Z,10.00
2018-03-07T10:03:22.704Z,10.00
2018-03-07T10:05:50.259Z,10.00
2018-03-07T10:08:17.784Z,10.10
2018-03-07T10:10:45.349Z,10.10
2018-03-07T10:13:13.728Z,10.40
2018-03-07T10:15:41.277Z,10.40
2018-03-07T10:18:08.850Z,10.30
2018-03-07T10:20:36.403Z,10.30
2018-03-07T10:23:04.044Z,10.40
2018-03-07T10:25:31.582Z,10.40
2018-03-07T10:27:59.168Z,10.50
2018-03-07T10:30:27.849Z,10.50
2018-03-07T10:32:55.478Z,10.50
2018-03-07T10:35:23.867Z,10.60
2018-03-07T10:37:51.426Z,10.80
2018-03-07T10:40:18.980Z,10.90
2018-03-07T10:42:46.550Z,11.00
2018-03-07T10:45:14.103Z,11.00
2018-03-07T10:47:41.712Z,11.00
2018-03-07T10:50:09.300Z,11.10
2018-03-07T10:52:36.843Z,11.10
2018-03-07T10:55:05.146Z,11.00
2018-03-07T10:57:32.698Z,11.00
2018-03-07T11:00:00.378Z,11.10
2018-03-07T11:02:27.951Z,11.10
2018-03-07T11:04:55.582Z,11.20
2018-03-07T11:07:23.223Z,11.30
2018-03-07T11:09:52.306Z,11.60
2018-03-07T11:12:20.005Z,11.60
2018-03-07T11:14:47.604Z,11.70
2018-03-07T11:17:15.214Z,11.70
2018-03-07T11:19:43.482Z,11.80
2018-03-07T11:22:11.814Z,12.00
2018-03-07T11:24:39.383Z,12.00
2018-03-07T11:27:07.238Z,12.20
2018-03-07T11:29:34.772Z,12.20
2018-03-07T11:32:03.163Z,12.00
2018-03-07T11:34:30.723Z,11.80
2018-03-07T11:36:58.329Z,11.90
2018-03-07T11:39:25.868Z,11.90
2018-03-07T11:41:53.462Z,11.90
2018-03-07T11:44:21.021Z,11.80
2018-03-07T11:46:49.507Z,11.50
2018-03-07T11:49:17.896Z,11.50
2018-03-07T11:51:46.184Z,11.40
2018-03-07T11:54:13.833Z,11.40
2018-03-07T11:56:42.159Z,11.50
2018-03-07T11:59:09.760Z,11.50
2018-03-07T12:01:37.395Z,11.50
2018-03-07T12:04:04.948Z,11.30
2018-03-07T12:06:32.743Z,11.30
2018-03-07T12:09:01.074Z,11.40
2018-03-07T12:11:28.703Z,11.40
2018-03-07T12:13:56.331Z,11.50
2018-03-07T12:16:23.911Z,11.60
2018-03-07T12:18:51.485Z,11.70
2018-03-07T12:21:19.113Z,11.80
2018-03-07T12:23:46.675Z,11.90
2018-03-07T12:26:14.259Z,12.10
2018-03-07T12:28:42.568Z,12.30
2018-03-07T12:31:10.166Z,12.30
2018-03-07T12:33:37.721Z,12.40
2018-03-07T12:36:05.287Z,12.50
2018-03-07T12:38:33.686Z,12.60
2018-03-07T12:41:02.055Z,12.80
2018-03-07T12:43:29.624Z,12.80
2018-03-07T12:45:57.974Z,12.90
2018-03-07T12:48:25.534Z,12.90
2018-03-07T12:50:53.902Z,13.00
2018-03-07T12:53:21.474Z,13.10
2018-03-07T12:55:49.053Z,13.00
2018-03-07T12:58:16.610Z,13.00
2018-03-07T13:00:44.979Z,12.90
2018-03-07T13:03:12.533Z,12.90
2018-03-07T13:05:40.118Z,13.00
2018-03-07T13:08:08.474Z,13.00
2018-03-07T13:10:36.191Z,13.00
2018-03-07T13:13:03.785Z,13.10
2018-03-07T13:15:31.348Z,13.10
2018-03-07T13:17:58.895Z,13.20
2018-03-07T13:20:27.415Z,13.00
2018-03-07T13:22:55.789Z,12.70
2018-03-07T13:25:24.540Z,12.70
2018-03-07T13:27:52.123Z,12.80
2018-03-07T13:30:19.719Z,12.70
2018-03-07T13:32:47.298Z,12.50
2018-03-07T13:35:14.901Z,12.20
2018-03-07T13:37:42.951Z,12.00
2018-03-07T13:40:10.563Z,11.80
2018-03-07T13:42:38.963Z,11.60
2018-03-07T13:45:07.402Z,11.60
2018-03-07T13:47:35.065Z,11.60
2018-03-07T13:50:02.669Z,11.60
2018-03-07T13:52:30.251Z,11.50
2018-03-07T13:54:57.772Z,11.50
2018-03-07T13:57:26.305Z,11.40
2018-03-07T13:59:53.937Z,11.40
2018-03-07T14:02:21.508Z,11.40
2018-03-07T14:04:49.103Z,11.20
2018-03-07T14:07:16.682Z,11.00
2018-03-07T14:09:44.479Z,11.00
2018-03-07T14:12:12.131Z,11.00
2018-03-07T14:14:40.433Z,10.80
2018-03-07T14:17:08.020Z,10.80
2018-03-07T14:19:35.860Z,10.50
2018-03-07T14:22:03.429Z,10.40
2018-03-07T14:24:31.820Z,10.20
2018-03-07T14:26:59.478Z,10.20
2018-03-07T14:29:27.092Z,10.20
2018-03-07T14:31:55.779Z,9.70
2018-03-07T14:34:24.093Z,9.60
2018-03-07T14:36:51.715Z,9.50
2018-03-07T14:39:19.358Z,9.40
2018-03-07T14:41:46.905Z,9.20
2018-03-07T14:44:15.279Z,9.10
2018-03-07T14:46:43.298Z,9.10
2018-03-07T14:49:11.315Z,8.90
2018-03-07T14:51:39.205Z,8.60
2018-03-07T14:54:06.804Z,8.60
2018-03-07T14:56:34.394Z,8.50
2018-03-07T14:59:01.939Z,8.50
2018-03-07T15:01:29.605Z,8.40
2018-03-07T15:03:57.176Z,8.40
2018-03-07T15:06:24.759Z,8.50
2018-03-07T15:08:52.438Z,8.50
2018-03-07T15:11:19.998Z,8.50
2018-03-07T15:13:48.309Z,8.50
2018-03-07T15:16:15.957Z,8.40
2018-03-07T15:18:44.337Z,8.50
2018-03-07T15:21:12.717Z,8.50
2018-03-07T15:23:40.331Z,8.50
2018-03-07T15:26:07.969Z,8.60
2018-03-07T15:28:35.487Z,8.80
2018-03-07T15:31:03.896Z,8.80
2018-03-07T15:33:31.470Z,8.80
2018-03-07T15:35:59.022Z,8.80
2018-03-07T15:38:27.002Z,8.80
2018-03-07T15:40:54.589Z,8.90
2018-03-07T15:43:22.197Z,9.00
2018-03-07T15:45:49.851Z,9.00
2018-03-07T15:48:17.394Z,9.00
2018-03-07T15:50:45.774Z,9.10
2018-03-07T15:53:13.317Z,9.00
2018-03-07T15:55:40.935Z,8.90
2018-03-07T15:58:08.564Z,9.10
2018-03-07T16:00:36.943Z,9.30
2018-03-07T16:03:05.372Z,9.30
2018-03-07T16:05:32.916Z,9.30
2018-03-07T16:08:00.552Z,9.20
2018-03-07T16:10:29.620Z,9.30
2018-03-07T16:12:57.225Z,9.30
2018-03-07T16:15:24.764Z,9.30
2018-03-07T16:17:53.195Z,9.20
2018-03-07T16:20:20.795Z,9.20
2018-03-07T16:22:49.099Z,9.20
2018-03-07T16:25:16.692Z,9.20
2018-03-07T16:27:45.108Z,9.20
2018-03-07T16:30:13.491Z,9.20
2018-03-07T16:32:41.874Z,9.10
2018-03-07T16:35:10.226Z,9.10
2018-03-07T16:37:37.813Z,9.00
2018-03-07T16:40:05.346Z,8.90
2018-03-07T16:42:33.071Z,8.90
2018-03-07T16:45:00.633Z,8.90
2018-03-07T16:47:28.210Z,8.80
2018-03-07T16:49:55.802Z,8.80
2018-03-07T16:52:23.496Z,9.00
2018-03-07T16:54:51.850Z,9.10
2018-03-07T16:57:19.429Z,9.00
2018-03-07T16:59:47.027Z,9.10
2018-03-07T17:02:14.647Z,9.00
2018-03-07T17:04:42.349Z,8.90
2018-03-07T17:07:09.929Z,8.70
2018-03-07T17:09:38.450Z,8.70
2018-03-07T17:12:06.405Z,8.70
2018-03-07T17:14:34.000Z,8.70
2018-03-07T17:17:01.543Z,8.80
2018-03-07T17:19:29.836Z,8.80
2018-03-07T17:21:57.481Z,8.80
2018-03-07T17:24:25.294Z,8.80
2018-03-07T17:26:53.011Z,8.70
2018-03-07T17:29:24.747Z,8.70
2018-03-07T17:31:52.452Z,8.60
2018-03-07T17:34:20.047Z,8.40
2018-03-07T17:36:47.654Z,8.40
2018-03-07T17:39:15.250Z,8.40
2018-03-07T17:41:42.792Z,8.30
2018-03-07T17:44:10.401Z,8.20
2018-03-07T17:46:38.726Z,8.00
2018-03-07T17:49:06.300Z,7.90
2018-03-07T17:51:33.845Z,8.00
2018-03-07T17:54:01.465Z,8.00
2018-03-07T17:56:29.033Z,8.00
2018-03-07T17:58:56.644Z,7.90
2018-03-07T18:01:25.029Z,7.80
2018-03-07T18:03:52.652Z,7.70
2018-03-07T18:06:20.993Z,7.80
2018-03-07T18:08:48.544Z,7.80
2018-03-07T18:11:17.830Z,7.70
2018-03-07T18:13:46.524Z,7.60
2018-03-07T18:16:14.098Z,7.60
2018-03-07T18:18:41.826Z,7.50
2018-03-07T18:21:09.493Z,7.40
2018-03-07T18:23:37.753Z,7.50
2018-03-07T18:26:05.346Z,7.50
2018-03-07T18:28:32.973Z,7.50
2018-03-07T18:31:00.585Z,7.50
2018-03-07T18:33:28.192Z,7.50
2018-03-07T18:35:56.601Z,7.60
2018-03-07T18:38:24.268Z,7.50
2018-03-07T18:40:51.810Z,7.60
2018-03-07T18:43:19.448Z,7.60
2018-03-07T18:45:47.540Z,7.70
2018-03-07T18:48:15.142Z,7.80
2018-03-07T18:50:42.763Z,7.80
2018-03-07T18:53:10.300Z,7.80
2018-03-07T18:55:38.280Z,7.90
2018-03-07T18:58:05.834Z,7.80
2018-03-07T19:00:34.136Z,7.90
2018-03-07T19:03:01.767Z,7.80
2018-03-07T19:05:30.244Z,7.80
2018-03-07T19:07:58.538Z,7.70
2018-03-07T19:10:26.860Z,7.80
2018-03-07T19:12:54.499Z,7.80
2018-03-07T19:15:22.038Z,7.60
2018-03-07T19:17:49.690Z,7.60
2018-03-07T19:20:19.656Z,7.60
2018-03-07T19:22:47.212Z,7.60
2018-03-07T19:25:14.799Z,7.70
2018-03-07T19:27:43.202Z,7.60
2018-03-07T19:30:11.543Z,7.60
2018-03-07T19:32:39.265Z,7.60
2018-03-07T19:35:07.633Z,7.60
2018-03-07T19:37:35.975Z,7.60
2018-03-07T19:40:03.565Z,7.60
2018-03-07T19:42:31.202Z,7.60
2018-03-07T19:44:58.758Z,7.60
2018-03-07T19:47:26.322Z,7.60
2018-03-07T19:49:53.865Z,7.50
2018-03-07T19:52:21.497Z,7.50
2018-03-07T19:54:49.045Z,7.50
2018-03-07T19:57:16.719Z,7.40
2018-03-07T19:59:44.280Z,7.40
2018-03-07T20:02:12.661Z,7.40
2018-03-07T20:04:40.248Z,7.40
2018-03-07T20:07:07.902Z,7.40
2018-03-07T20:09:35.461Z,7.30
2018-03-07T20:12:03.905Z,7.20
2018-03-07T20:14:31.506Z,7.20
2018-03-07T20:16:59.152Z,7.00
2018-03-07T20:19:26.711Z,7.00
2018-03-07T20:21:54.328Z,7.00
2018-03-07T20:24:21.920Z,7.10
2018-03-07T20:26:49.524Z,7.10
2018-03-07T20:29:17.105Z,7.20
2018-03-07T20:31:45.520Z,7.30
2018-03-07T20:34:13.144Z,7.30
2018-03-07T20:36:40.795Z,7.40
2018-03-07T20:39:08.389Z,7.40
2018-03-07T20:41:35.954Z,7.40
2018-03-07T20:44:03.534Z,7.40
2018-03-07T20:46:31.944Z,7.30
2018-03-07T20:48:59.516Z,7.40
2018-03-07T20:51:27.083Z,7.40
2018-03-07T20:53:54.620Z,7.40
2018-03-07T20:56:22.265Z,7.30
2018-03-07T20:58:49.853Z,7.30
2018-03-07T21:01:17.432Z,7.20
2018-03-07T21:03:45.014Z,7.20
2018-03-07T21:06:12.637Z,7.30
2018-03-07T21:08:40.285Z,7.30
2018-03-07T21:11:08.650Z,7.30
2018-03-07T21:13:36.918Z,7.30
2018-03-07T21:16:04.495Z,7.30
2018-03-07T21:18:32.248Z,7.20
2018-03-07T21:21:00.478Z,7.20
2018-03-07T21:23:28.866Z,7.20
2018-03-07T21:25:57.161Z,7.20
2018-03-07T21:28:24.748Z,7.20
2018-03-07T21:30:52.543Z,7.30
2018-03-07T21:33:20.166Z,7.10
2018-03-07T21:35:47.759Z,7.20
2018-03-07T21:38:15.352Z,7.20
2018-03-07T21:40:43.749Z,7.20
2018-03-07T21:43:11.365Z,7.20
2018-03-07T21:45:38.927Z,7.20
2018-03-07T21:48:08.151Z,7.10
2018-03-07T21:50:36.468Z,7.00
2018-03-07T21:53:04.051Z,7.00
2018-03-07T21:55:31.612Z,7.10
2018-03-07T21:57:59.161Z,7.10
2018-03-07T22:00:26.739Z,7.10
2018-03-07T22:02:54.301Z,7.00
2018-03-07T22:05:21.860Z,7.00
2018-03-07T22:07:49.471Z,7.00
2018-03-07T22:10:16.999Z,6.90
2018-03-07T22:12:45.338Z,6.90
2018-03-07T22:15:13.748Z,6.90
2018-03-07T22:17:42.287Z,6.90
2018-03-07T22:20:09.871Z,6.90
2018-03-07T22:22:37.431Z,6.80
2018-03-07T22:25:05.009Z,6.80
2018-03-07T22:27:32.594Z,6.80
2018-03-07T22:30:00.146Z,6.80
2018-03-07T22:32:28.498Z,6.70
2018-03-07T22:34:57.452Z,6.70
2018-03-07T22:37:25.022Z,6.70
2018-03-07T22:39:52.594Z,6.70
2018-03-07T22:42:20.189Z,6.70
2018-03-07T22:44:47.750Z,6.60
2018-03-07T22:47:16.094Z,6.60
2018-03-07T22:49:43.688Z,6.60
2018-03-07T22:52:12.280Z,6.60
2018-03-07T22:54:40.642Z,6.70
2018-03-07T22:57:09.262Z,6.70
2018-03-07T22:59:36.809Z,6.70
2018-03-07T23:02:04.344Z,6.70
2018-03-07T23:04:32.667Z,6.80
2018-03-07T23:07:00.233Z,6.80
2018-03-07T23:09:27.887Z,6.80
2018-03-07T23:11:55.482Z,6.80
2018-03-07T23:14:23.113Z,6.70
2018-03-07T23:16:50.751Z,6.60
2018-03-07T23:19:18.327Z,6.60
2018-03-07T23:21:47.329Z,6.30
2018-03-07T23:24:14.862Z,6.30
2018-03-07T23:26:42.459Z,6.30
2018-03-07T23:29:11.011Z,6.30
2018-03-07T23:31:38.570Z,6.20
2018-03-07T23:34:06.137Z,6.20
2018-03-07T23:36:33.641Z,6.10
2018-03-07T23:39:01.217Z,6.10
2018-03-07T23:41:28.801Z,6.20
2018-03-07T23:43:56.430Z,6.10
2018-03-07T23:46:23.981Z,6.00
2018-03-07T23:48:51.542Z,6.00
2018-03-07T23:51:19.119Z,5.80
2018-03-07T23:53:46.701Z,5.80
2018-03-07T23:56:14.261Z,5.80
2018-03-07T23:58:41.857Z,5.90
