createdAt,value
2018-12-18T00:00:24.442Z,6.30
2018-12-18T00:02:55.656Z,6.30
2018-12-18T00:05:34.963Z,6.30
2018-12-18T00:08:06.681Z,6.30
2018-12-18T00:10:46.566Z,6.30
2018-12-18T00:13:18.698Z,6.30
2018-12-18T00:15:49.077Z,6.30
2018-12-18T00:18:38.133Z,6.30
2018-12-18T00:21:30.696Z,6.20
2018-12-18T00:24:01.087Z,6.20
2018-12-18T00:26:31.459Z,6.30
2018-12-18T00:29:01.843Z,6.30
2018-12-18T00:31:32.255Z,6.30
2018-12-18T00:34:02.575Z,6.30
2018-12-18T00:36:32.893Z,6.30
2018-12-18T00:39:04.065Z,6.30
2018-12-18T00:41:34.444Z,6.30
2018-12-18T00:44:04.814Z,6.30
2018-12-18T00:46:35.190Z,6.40
2018-12-18T00:49:05.565Z,6.40
2018-12-18T00:51:35.947Z,6.40
2018-12-18T00:54:06.625Z,6.40
2018-12-18T00:56:36.931Z,6.40
2018-12-18T00:59:08.279Z,6.40
2018-12-18T01:01:39.452Z,6.40
2018-12-18T01:04:10.842Z,6.40
2018-12-18T01:06:41.224Z,6.40
2018-12-18T01:09:12.836Z,6.40
2018-12-18T01:11:43.198Z,6.40
2018-12-18T01:14:13.590Z,6.50
2018-12-18T01:16:44.037Z,6.50
2018-12-18T01:19:15.120Z,6.50
2018-12-18T01:22:05.468Z,6.50
2018-12-18T01:24:37.843Z,6.50
2018-12-18T01:27:08.985Z,6.50
2018-12-18T01:29:40.169Z,6.50
2018-12-18T01:32:14.857Z,6.50
2018-12-18T01:34:46.492Z,6.60
2018-12-18T01:37:16.877Z,6.60
2018-12-18T01:39:50.343Z,6.60
2018-12-18T01:42:21.519Z,6.60
2018-12-18T01:44:52.916Z,6.60
2018-12-18T01:47:23.303Z,6.60
2018-12-18T01:50:01.163Z,6.60
2018-12-18T01:52:32.316Z,6.60
2018-12-18T01:55:02.635Z,6.50
2018-12-18T01:57:33.824Z,6.60
2018-12-18T02:00:04.210Z,6.50
2018-12-18T02:02:35.294Z,6.50
2018-12-18T02:05:25.017Z,6.50
2018-12-18T02:07:56.160Z,6.40
2018-12-18T02:10:26.531Z,6.40
2018-12-18T02:12:57.940Z,6.50
2018-12-18T02:15:29.076Z,6.50
2018-12-18T02:17:59.457Z,6.50
2018-12-18T02:23:12.205Z,6.60
2018-12-18T02:25:47.684Z,6.50
2018-12-18T02:28:18.086Z,6.60
2018-12-18T02:30:49.422Z,6.60
2018-12-18T02:33:20.828Z,6.60
2018-12-18T02:35:51.961Z,6.60
2018-12-18T02:38:22.338Z,6.60
2018-12-18T02:41:00.001Z,6.60
2018-12-18T02:43:30.386Z,6.60
2018-12-18T02:46:21.157Z,6.60
2018-12-18T02:48:53.755Z,6.60
2018-12-18T02:51:27.226Z,6.50
2018-12-18T02:53:57.620Z,6.50
2018-12-18T02:56:27.983Z,6.50
2018-12-18T02:58:58.583Z,6.50
2018-12-18T03:01:29.732Z,6.50
2018-12-18T03:04:00.878Z,6.50
2018-12-18T03:06:32.753Z,6.40
2018-12-18T03:09:03.133Z,6.40
2018-12-18T03:11:33.499Z,6.40
2018-12-18T03:14:03.912Z,6.40
2018-12-18T03:16:36.019Z,6.40
2018-12-18T03:19:08.438Z,6.40
2018-12-18T03:21:38.862Z,6.50
2018-12-18T03:24:09.181Z,6.40
2018-12-18T03:26:39.581Z,6.30
2018-12-18T03:29:10.274Z,6.40
2018-12-18T03:31:41.615Z,6.30
2018-12-18T03:34:12.757Z,6.30
2018-12-18T03:36:43.922Z,6.30
2018-12-18T03:39:14.237Z,6.30
2018-12-18T03:41:45.312Z,6.30
2018-12-18T03:44:18.784Z,6.30
2018-12-18T03:46:51.202Z,6.30
2018-12-18T03:49:21.575Z,6.30
2018-12-18T03:51:52.790Z,6.30
2018-12-18T03:54:23.160Z,6.30
2018-12-18T03:56:53.544Z,6.30
2018-12-18T03:59:24.211Z,6.30
2018-12-18T04:01:55.300Z,6.20
2018-12-18T04:04:47.114Z,6.20
2018-12-18T04:07:17.433Z,6.20
2018-12-18T04:09:52.997Z,6.20
2018-12-18T04:12:23.316Z,6.30
2018-12-18T04:14:55.741Z,6.20
2018-12-18T04:17:27.228Z,6.20
2018-12-18T04:19:57.835Z,6.20
2018-12-18T04:22:28.970Z,6.20
2018-12-18T04:25:00.420Z,6.20
2018-12-18T04:27:31.810Z,6.10
2018-12-18T04:30:03.384Z,6.10
2018-12-18T04:32:33.758Z,6.20
2018-12-18T04:35:04.839Z,6.30
2018-12-18T04:37:40.345Z,6.30
2018-12-18T04:40:11.482Z,6.20
2018-12-18T04:42:42.629Z,6.20
2018-12-18T04:45:13.779Z,6.30
2018-12-18T04:47:44.864Z,6.30
2018-12-18T04:50:35.598Z,6.20
2018-12-18T04:53:05.981Z,6.30
2018-12-18T04:55:36.354Z,6.30
2018-12-18T04:58:06.747Z,6.30
2018-12-18T05:00:37.068Z,6.30
2018-12-18T05:03:13.623Z,6.30
2018-12-18T05:05:44.009Z,6.40
2018-12-18T05:08:14.389Z,6.30
2018-12-18T05:10:45.118Z,6.30
2018-12-18T05:13:15.733Z,6.30
2018-12-18T05:15:46.108Z,6.30
2018-12-18T05:18:16.519Z,6.30
2018-12-18T05:20:46.908Z,6.30
2018-12-18T05:23:18.047Z,6.40
2018-12-18T05:25:48.452Z,6.40
2018-12-18T05:28:18.825Z,6.40
2018-12-18T05:30:49.147Z,6.40
2018-12-18T05:33:19.523Z,6.40
2018-12-18T05:35:50.667Z,6.20
2018-12-18T05:38:20.987Z,6.20
2018-12-18T05:40:51.707Z,6.20
2018-12-18T05:43:40.425Z,6.10
2018-12-18T05:46:10.833Z,6.20
2018-12-18T05:48:41.981Z,6.20
2018-12-18T05:51:12.296Z,6.20
2018-12-18T05:53:43.459Z,6.10
2018-12-18T05:56:14.598Z,6.00
2018-12-18T05:58:45.742Z,5.90
2018-12-18T06:01:16.907Z,5.90
2018-12-18T06:03:47.277Z,5.90
2018-12-18T06:06:17.655Z,5.80
2018-12-18T06:08:48.268Z,5.70
2018-12-18T06:11:19.405Z,5.70
2018-12-18T06:13:50.542Z,5.70
2018-12-18T06:16:20.958Z,5.70
2018-12-18T06:18:51.330Z,5.70
2018-12-18T06:21:21.642Z,5.60
2018-12-18T06:23:52.266Z,5.60
2018-12-18T06:26:22.832Z,5.60
2018-12-18T06:28:55.344Z,5.50
2018-12-18T06:34:07.453Z,5.50
2018-12-18T06:36:37.833Z,5.40
2018-12-18T06:39:08.205Z,5.30
2018-12-18T06:41:38.588Z,5.30
2018-12-18T06:44:08.980Z,5.30
2018-12-18T06:46:39.359Z,6.50
2018-12-18T06:49:10.764Z,5.90
2018-12-18T06:51:42.159Z,5.60
2018-12-18T06:54:12.532Z,5.60
2018-12-18T06:56:42.847Z,5.50
2018-12-18T06:59:13.236Z,5.40
2018-12-18T07:01:43.617Z,5.30
2018-12-18T07:04:13.990Z,5.30
2018-12-18T07:06:46.435Z,5.30
2018-12-18T07:09:17.781Z,5.20
2018-12-18T07:11:49.122Z,5.20
2018-12-18T07:14:19.855Z,5.20
2018-12-18T07:16:50.991Z,5.30
2018-12-18T07:19:21.632Z,5.30
2018-12-18T07:21:53.817Z,5.10
2018-12-18T07:24:24.443Z,5.10
2018-12-18T07:26:54.764Z,5.00
2018-12-18T07:29:25.944Z,5.00
2018-12-18T07:31:56.323Z,4.90
2018-12-18T07:34:33.274Z,5.00
2018-12-18T07:37:02.128Z,5.00
2018-12-18T07:39:32.481Z,5.10
2018-12-18T07:42:02.837Z,4.80
2018-12-18T07:44:33.236Z,4.90
2018-12-18T07:47:03.614Z,4.80
2018-12-18T07:49:34.754Z,4.90
2018-12-18T07:52:07.899Z,4.80
2018-12-18T07:54:58.611Z,4.80
2018-12-18T07:57:28.950Z,4.80
2018-12-18T07:59:59.319Z,4.90
2018-12-18T08:02:30.172Z,4.80
2018-12-18T08:05:01.891Z,4.80
2018-12-18T08:07:32.276Z,4.80
2018-12-18T08:10:03.879Z,4.80
2018-12-18T08:12:35.075Z,4.80
2018-12-18T08:15:26.037Z,4.80
2018-12-18T08:17:57.212Z,4.70
2018-12-18T08:20:29.577Z,4.70
2018-12-18T08:23:00.139Z,5.30
2018-12-18T08:25:30.547Z,5.10
2018-12-18T08:28:07.056Z,5.20
2018-12-18T08:30:37.455Z,5.10
2018-12-18T08:33:27.492Z,5.10
2018-12-18T08:35:58.644Z,5.00
2018-12-18T08:38:29.025Z,5.00
2018-12-18T08:40:59.390Z,4.90
2018-12-18T08:43:30.541Z,5.00
2018-12-18T08:46:00.922Z,5.00
2018-12-18T08:48:31.482Z,5.00
2018-12-18T08:51:02.640Z,5.10
2018-12-18T08:53:33.713Z,5.10
2018-12-18T08:56:04.099Z,5.10
2018-12-18T08:58:34.669Z,5.10
2018-12-18T09:01:04.983Z,5.20
2018-12-18T09:03:35.591Z,5.30
2018-12-18T09:06:07.045Z,5.40
2018-12-18T09:08:38.185Z,5.40
2018-12-18T09:11:09.534Z,5.50
2018-12-18T09:13:40.698Z,5.40
2018-12-18T09:16:31.276Z,5.40
2018-12-18T09:19:02.437Z,5.50
2018-12-18T09:21:32.814Z,5.50
2018-12-18T09:24:03.189Z,5.50
2018-12-18T09:26:33.901Z,5.60
2018-12-18T09:29:05.042Z,5.60
2018-12-18T09:31:35.417Z,5.60
2018-12-18T09:34:07.853Z,5.60
2018-12-18T09:36:39.010Z,5.70
2018-12-18T09:39:19.133Z,5.70
2018-12-18T09:41:50.525Z,5.70
2018-12-18T09:44:20.896Z,5.70
2018-12-18T09:46:51.564Z,5.70
2018-12-18T09:49:22.706Z,5.90
2018-12-18T09:51:53.835Z,5.90
2018-12-18T09:54:24.240Z,5.80
2018-12-18T09:56:54.607Z,5.90
2018-12-18T09:59:24.995Z,6.00
2018-12-18T10:01:55.665Z,6.10
2018-12-18T10:04:26.806Z,6.10
2018-12-18T10:06:57.178Z,6.10
2018-12-18T10:09:33.712Z,6.10
2018-12-18T10:12:04.844Z,6.20
2018-12-18T10:14:36.508Z,6.20
2018-12-18T10:17:07.153Z,6.20
2018-12-18T10:19:37.528Z,6.20
2018-12-18T10:22:07.901Z,6.20
2018-12-18T10:24:38.300Z,6.20
2018-12-18T10:27:08.945Z,6.30
2018-12-18T10:29:40.089Z,6.30
2018-12-18T10:32:11.441Z,6.30
2018-12-18T10:34:42.795Z,6.30
2018-12-18T10:37:13.939Z,6.40
2018-12-18T10:39:44.341Z,6.40
2018-12-18T10:42:14.723Z,6.40
2018-12-18T10:44:45.092Z,6.40
2018-12-18T10:49:58.761Z,6.40
2018-12-18T10:52:29.148Z,6.50
2018-12-18T10:55:19.660Z,6.40
2018-12-18T10:57:50.063Z,6.50
2018-12-18T11:00:20.426Z,6.50
2018-12-18T11:02:50.799Z,6.50
2018-12-18T11:05:21.907Z,6.50
2018-12-18T11:07:52.280Z,6.50
2018-12-18T11:10:22.659Z,6.50
2018-12-18T11:12:58.540Z,6.50
2018-12-18T11:15:29.943Z,6.50
2018-12-18T11:18:00.307Z,6.60
2018-12-18T11:20:30.936Z,6.60
2018-12-18T11:23:02.075Z,6.70
2018-12-18T11:25:32.446Z,6.70
2018-12-18T11:28:07.959Z,6.70
2018-12-18T11:30:38.345Z,6.70
2018-12-18T11:33:08.710Z,6.60
2018-12-18T11:35:40.928Z,6.70
2018-12-18T11:38:30.680Z,6.70
2018-12-18T11:41:01.134Z,6.80
2018-12-18T11:43:31.449Z,6.80
2018-12-18T11:46:06.958Z,6.90
2018-12-18T11:48:38.088Z,6.90
2018-12-18T11:51:09.243Z,6.90
2018-12-18T11:53:41.198Z,7.00
2018-12-18T11:56:12.548Z,7.00
2018-12-18T11:58:43.677Z,6.90
2018-12-18T12:01:14.075Z,6.90
2018-12-18T12:03:50.587Z,6.90
2018-12-18T12:06:23.230Z,6.90
2018-12-18T12:08:54.113Z,6.90
2018-12-18T12:11:25.239Z,6.90
2018-12-18T12:13:55.835Z,6.90
2018-12-18T12:16:46.608Z,6.90
2018-12-18T12:19:18.026Z,7.00
2018-12-18T12:21:48.582Z,7.00
2018-12-18T12:24:18.959Z,7.00
2018-12-18T12:26:49.343Z,7.00
2018-12-18T12:29:19.705Z,7.00
2018-12-18T12:31:57.259Z,7.00
2018-12-18T12:34:27.643Z,7.00
2018-12-18T12:36:58.013Z,7.10
2018-12-18T12:39:28.405Z,7.10
2018-12-18T12:41:58.770Z,7.10
2018-12-18T12:44:29.140Z,7.20
2018-12-18T12:46:59.528Z,7.10
2018-12-18T12:49:44.705Z,7.20
2018-12-18T12:52:15.103Z,7.20
2018-12-18T12:54:46.185Z,7.20
2018-12-18T12:57:16.554Z,7.20
2018-12-18T12:59:47.960Z,7.20
2018-12-18T13:02:24.703Z,7.20
2018-12-18T13:04:55.869Z,7.20
2018-12-18T13:07:26.230Z,7.20
2018-12-18T13:09:57.565Z,7.30
2018-12-18T13:12:49.376Z,7.30
2018-12-18T13:15:19.974Z,7.30
2018-12-18T13:17:51.127Z,7.30
2018-12-18T13:20:22.231Z,7.30
2018-12-18T13:22:52.549Z,7.30
2018-12-18T13:25:22.938Z,7.30
2018-12-18T13:27:53.330Z,7.30
2018-12-18T13:30:23.709Z,7.30
2018-12-18T13:32:58.173Z,7.30
2018-12-18T13:35:28.561Z,7.30
2018-12-18T13:38:18.323Z,7.30
2018-12-18T13:40:48.706Z,7.40
2018-12-18T13:43:21.134Z,7.40
2018-12-18T13:45:52.539Z,7.30
2018-12-18T13:48:23.336Z,7.30
2018-12-18T13:50:54.739Z,7.40
2018-12-18T13:53:26.094Z,7.40
2018-12-18T13:55:56.713Z,7.40
2018-12-18T13:58:27.027Z,7.40
2018-12-18T14:00:57.408Z,7.40
2018-12-18T14:03:28.500Z,7.40
2018-12-18T14:05:58.882Z,7.40
2018-12-18T14:08:36.594Z,7.40
2018-12-18T14:11:07.995Z,7.50
2018-12-18T14:13:39.333Z,7.40
2018-12-18T14:16:10.505Z,7.40
2018-12-18T14:18:40.885Z,7.40
2018-12-18T14:21:11.265Z,7.40
2018-12-18T14:23:42.689Z,7.40
2018-12-18T14:26:13.826Z,7.40
2018-12-18T14:28:44.382Z,7.40
2018-12-18T14:31:15.604Z,7.40
2018-12-18T14:33:45.974Z,7.40
2018-12-18T14:36:23.687Z,7.40
2018-12-18T14:38:54.060Z,7.40
2018-12-18T14:41:24.684Z,7.30
2018-12-18T14:43:55.838Z,7.40
2018-12-18T14:46:26.979Z,7.40
2018-12-18T14:48:58.324Z,7.30
2018-12-18T14:51:28.729Z,7.30
2018-12-18T14:56:43.908Z,7.30
2018-12-18T14:59:14.471Z,7.30
2018-12-18T15:01:46.636Z,7.30
2018-12-18T15:04:17.805Z,7.20
2018-12-18T15:06:48.177Z,7.30
2018-12-18T15:09:18.550Z,7.20
2018-12-18T15:11:49.712Z,7.50
2018-12-18T15:14:20.094Z,7.50
2018-12-18T15:16:50.470Z,7.50
2018-12-18T15:19:20.805Z,7.50
2018-12-18T15:22:10.543Z,7.40
2018-12-18T15:24:41.698Z,7.40
2018-12-18T15:27:12.006Z,7.30
2018-12-18T15:29:45.190Z,7.30
2018-12-18T15:32:15.589Z,7.30
2018-12-18T15:34:45.954Z,7.30
2018-12-18T15:37:17.106Z,7.30
2018-12-18T15:39:48.229Z,7.30
2018-12-18T15:42:18.607Z,7.20
2018-12-18T15:44:48.989Z,7.30
2018-12-18T15:47:20.858Z,7.30
2018-12-18T15:49:51.242Z,7.20
2018-12-18T15:52:28.945Z,7.20
2018-12-18T15:54:59.508Z,7.20
2018-12-18T15:57:30.643Z,7.20
2018-12-18T16:00:01.039Z,7.20
2018-12-18T16:02:31.407Z,7.20
2018-12-18T16:05:02.537Z,7.10
2018-12-18T16:07:32.963Z,7.10
2018-12-18T16:10:03.337Z,7.10
2018-12-18T16:12:34.737Z,7.10
2018-12-18T16:15:05.074Z,7.60
2018-12-18T16:17:36.435Z,7.30
2018-12-18T16:20:06.760Z,7.30
2018-12-18T16:22:37.172Z,7.20
2018-12-18T16:25:07.538Z,7.10
2018-12-18T16:27:37.922Z,7.10
2018-12-18T16:30:08.325Z,7.10
2018-12-18T16:32:38.693Z,7.20
2018-12-18T16:35:09.064Z,7.20
2018-12-18T16:37:39.470Z,7.10
2018-12-18T16:40:09.856Z,7.10
2018-12-18T16:42:40.222Z,7.10
2018-12-18T16:45:10.619Z,7.00
2018-12-18T16:47:41.251Z,7.10
2018-12-18T16:50:13.414Z,7.10
2018-12-18T16:52:44.978Z,7.00
2018-12-18T16:55:16.057Z,7.00
2018-12-18T16:57:50.543Z,7.00
2018-12-18T17:00:22.712Z,7.00
2018-12-18T17:02:54.040Z,7.00
2018-12-18T17:05:24.439Z,7.00
2018-12-18T17:07:54.817Z,7.00
2018-12-18T17:10:25.202Z,7.00
2018-12-18T17:12:55.878Z,7.00
2018-12-18T17:15:26.199Z,7.30
2018-12-18T17:17:57.348Z,7.10
2018-12-18T17:20:28.529Z,7.10
2018-12-18T17:23:06.387Z,7.10
2018-12-18T17:25:36.723Z,7.10
2018-12-18T17:28:09.916Z,7.00
2018-12-18T17:30:41.262Z,7.00
2018-12-18T17:33:11.665Z,7.00
2018-12-18T17:35:42.038Z,6.90
2018-12-18T17:38:14.586Z,6.90
2018-12-18T17:40:45.741Z,6.90
2018-12-18T17:43:16.121Z,6.90
2018-12-18T17:45:46.969Z,6.90
2018-12-18T17:48:17.624Z,6.90
2018-12-18T17:50:48.776Z,6.90
2018-12-18T17:53:20.323Z,6.90
2018-12-18T17:55:52.446Z,6.90
2018-12-18T17:58:44.531Z,6.90
2018-12-18T18:01:15.892Z,6.90
2018-12-18T18:03:47.402Z,6.90
2018-12-18T18:06:18.141Z,6.90
2018-12-18T18:08:52.279Z,6.90
2018-12-18T18:11:22.920Z,6.90
2018-12-18T18:13:53.251Z,6.90
2018-12-18T18:16:24.385Z,6.90
2018-12-18T18:18:56.977Z,6.90
2018-12-18T18:21:27.594Z,6.90
2018-12-18T18:23:58.760Z,6.90
2018-12-18T18:26:29.162Z,6.90
2018-12-18T18:28:59.529Z,6.90
2018-12-18T18:31:29.937Z,6.90
2018-12-18T18:34:00.359Z,6.90
2018-12-18T18:36:30.737Z,6.90
2018-12-18T18:39:01.085Z,6.90
2018-12-18T18:41:32.232Z,6.90
2018-12-18T18:44:03.372Z,6.90
2018-12-18T18:46:34.719Z,7.00
2018-12-18T18:49:05.336Z,7.00
2018-12-18T18:51:35.652Z,6.90
2018-12-18T18:54:05.988Z,6.90
2018-12-18T18:56:36.560Z,6.90
2018-12-18T18:59:07.888Z,6.90
2018-12-18T19:01:39.062Z,6.90
2018-12-18T19:04:09.619Z,6.90
2018-12-18T19:06:44.020Z,6.90
2018-12-18T19:12:00.857Z,6.90
2018-12-18T19:14:36.568Z,6.90
2018-12-18T19:17:07.647Z,6.90
2018-12-18T19:19:39.983Z,6.90
2018-12-18T19:22:11.136Z,6.90
2018-12-18T19:24:42.224Z,6.90
2018-12-18T19:27:32.051Z,6.90
2018-12-18T19:30:05.298Z,6.90
2018-12-18T19:32:37.678Z,6.90
2018-12-18T19:35:08.255Z,6.90
2018-12-18T19:37:39.350Z,6.90
2018-12-18T19:40:09.733Z,6.90
2018-12-18T19:42:40.112Z,6.80
2018-12-18T19:45:10.428Z,6.90
2018-12-18T19:47:41.848Z,6.80
2018-12-18T19:50:12.224Z,6.90
2018-12-18T19:52:42.882Z,6.90
2018-12-18T19:55:13.981Z,7.00
2018-12-18T19:57:44.361Z,7.00
2018-12-18T20:00:14.682Z,7.00
2018-12-18T20:02:46.232Z,7.00
2018-12-18T20:05:17.588Z,7.10
2018-12-18T20:07:47.964Z,7.00
2018-12-18T20:10:18.362Z,7.00
2018-12-18T20:12:48.678Z,7.10
2018-12-18T20:15:18.990Z,7.00
2018-12-18T20:17:51.415Z,7.10
2018-12-18T20:20:28.849Z,7.10
2018-12-18T20:22:59.949Z,7.10
2018-12-18T20:25:30.525Z,7.10
2018-12-18T20:28:01.659Z,7.10
2018-12-18T20:30:33.752Z,7.10
2018-12-18T20:33:04.134Z,7.10
2018-12-18T20:35:34.515Z,7.20
2018-12-18T20:38:05.335Z,7.10
2018-12-18T20:40:37.482Z,7.20
2018-12-18T20:43:08.635Z,7.20
2018-12-18T20:45:40.085Z,7.20
2018-12-18T20:48:11.438Z,7.20
2018-12-18T20:50:42.069Z,7.20
2018-12-18T20:53:13.826Z,7.20
2018-12-18T20:55:44.977Z,7.30
2018-12-18T20:58:16.115Z,7.30
2018-12-18T21:00:47.218Z,7.30
2018-12-18T21:03:23.933Z,7.30
2018-12-18T21:05:54.266Z,7.30
2018-12-18T21:08:25.616Z,7.40
2018-12-18T21:10:55.930Z,7.40
2018-12-18T21:13:29.551Z,7.40
2018-12-18T21:16:00.281Z,7.40
2018-12-18T21:18:30.913Z,7.40
2018-12-18T21:21:01.249Z,7.40
2018-12-18T21:23:31.630Z,7.40
2018-12-18T21:26:02.012Z,7.30
2018-12-18T21:28:32.422Z,7.30
2018-12-18T21:31:02.738Z,7.20
2018-12-18T21:33:33.830Z,7.10
2018-12-18T21:36:25.580Z,7.10
2018-12-18T21:38:55.960Z,7.00
2018-12-18T21:41:26.345Z,7.00
2018-12-18T21:43:56.750Z,7.00
2018-12-18T21:46:27.068Z,7.00
2018-12-18T21:48:57.381Z,7.00
2018-12-18T21:51:50.152Z,6.90
2018-12-18T21:54:20.471Z,7.00
2018-12-18T21:56:51.790Z,7.00
2018-12-18T21:59:22.605Z,7.00
2018-12-18T22:01:52.927Z,7.00
2018-12-18T22:04:23.550Z,7.00
2018-12-18T22:06:54.673Z,7.00
2018-12-18T22:09:25.537Z,7.00
2018-12-18T22:11:55.853Z,7.00
2018-12-18T22:14:27.325Z,7.00
2018-12-18T22:16:58.978Z,7.00
2018-12-18T22:19:35.595Z,7.00
2018-12-18T22:22:06.186Z,7.00
2018-12-18T22:24:36.918Z,7.00
2018-12-18T22:27:07.256Z,7.00
2018-12-18T22:29:38.526Z,7.00
2018-12-18T22:32:28.566Z,7.00
2018-12-18T22:34:59.896Z,7.00
2018-12-18T22:37:38.636Z,7.00
2018-12-18T22:40:09.725Z,7.10
2018-12-18T22:42:40.309Z,7.10
2018-12-18T22:45:12.318Z,7.10
2018-12-18T22:47:49.701Z,7.10
2018-12-18T22:50:20.181Z,7.10
2018-12-18T22:52:52.770Z,7.00
2018-12-18T22:55:25.204Z,7.10
2018-12-18T22:57:55.525Z,7.00
2018-12-18T23:00:47.808Z,7.10
2018-12-18T23:03:18.170Z,7.10
2018-12-18T23:05:50.774Z,7.10
2018-12-18T23:08:22.171Z,7.10
2018-12-18T23:10:53.248Z,7.20
2018-12-18T23:13:30.912Z,7.20
2018-12-18T23:16:01.298Z,7.20
2018-12-18T23:18:31.681Z,7.20
2018-12-18T23:21:02.072Z,7.20
2018-12-18T23:23:33.217Z,7.20
2018-12-18T23:28:47.081Z,7.20
2018-12-18T23:31:18.156Z,7.20
2018-12-18T23:33:48.539Z,7.30
2018-12-18T23:36:18.873Z,7.30
2018-12-18T23:38:56.704Z,7.30
2018-12-18T23:41:20.544Z,7.30
2018-12-18T23:43:52.173Z,7.30
2018-12-18T23:46:22.550Z,7.30
2018-12-18T23:48:52.865Z,7.40
2018-12-18T23:51:24.639Z,7.30
2018-12-18T23:53:55.255Z,7.40
2018-12-18T23:56:25.625Z,7.40
2018-12-18T23:59:15.668Z,7.40
