createdAt,value
2023-02-08T00:00:13.492Z,0.4
2023-02-08T00:01:43.317Z,0.2
2023-02-08T00:02:13.579Z,0.1
2023-02-08T00:03:13.598Z,0.1
2023-02-08T00:04:44.266Z,0.2
2023-02-08T00:05:13.723Z,0
2023-02-08T00:06:13.891Z,0
2023-02-08T00:07:45.594Z,-0.2
2023-02-08T00:08:13.941Z,-0.2
2023-02-08T00:09:13.943Z,-0.1
2023-02-08T00:10:43.814Z,0
2023-02-08T00:11:14.074Z,-0.1
2023-02-08T00:12:14.153Z,-0.1
2023-02-08T00:13:45.747Z,-0.3
2023-02-08T00:14:14.231Z,-0.2
2023-02-08T00:15:14.255Z,-0.3
2023-02-08T00:16:45.421Z,-0.3
2023-02-08T00:17:14.393Z,-0.4
2023-02-08T00:18:14.522Z,-0.3
2023-02-08T00:19:44.754Z,-0.3
2023-02-08T00:20:14.613Z,-0.3
2023-02-08T00:21:14.641Z,-0.3
2023-02-08T00:22:47.978Z,-0.2
2023-02-08T00:23:14.723Z,-0.1
2023-02-08T00:24:14.807Z,-0.1
2023-02-08T00:25:46.975Z,-0.2
2023-02-08T00:26:14.939Z,-0.2
2023-02-08T00:27:14.907Z,0
2023-02-08T00:28:46.112Z,-0.3
2023-02-08T00:29:15.113Z,-0.3
2023-02-08T00:30:15.141Z,-0.4
2023-02-08T00:31:47.787Z,-0.6
2023-02-08T00:32:15.267Z,-0.5
2023-02-08T00:33:15.290Z,-0.3
2023-02-08T00:34:45.791Z,-0.2
2023-02-08T00:35:15.466Z,-0.3
2023-02-08T00:36:15.503Z,-0.1
2023-02-08T00:37:45.732Z,0
2023-02-08T00:38:15.598Z,0
2023-02-08T00:39:15.628Z,-0.1
2023-02-08T00:40:36.950Z,0
2023-02-08T00:41:15.723Z,-0.2
2023-02-08T00:42:15.837Z,-0.2
2023-02-08T00:43:46.810Z,-0.2
2023-02-08T00:44:15.956Z,0
2023-02-08T00:45:15.976Z,-0.2
2023-02-08T00:46:51.377Z,-0.1
2023-02-08T00:47:16.048Z,0
2023-02-08T00:48:16.130Z,-0.2
2023-02-08T00:49:50.451Z,-0.3
2023-02-08T00:50:16.222Z,-0.2
2023-02-08T00:51:16.282Z,-0.1
2023-02-08T00:52:50.704Z,0
2023-02-08T00:53:16.373Z,0
2023-02-08T00:54:16.417Z,-0.1
2023-02-08T00:55:32.494Z,-0.1
2023-02-08T00:56:16.538Z,0.1
2023-02-08T00:57:16.610Z,0.1
2023-02-08T00:58:49.399Z,0
2023-02-08T00:59:17.178Z,0
2023-02-08T01:00:16.802Z,0.2
2023-02-08T01:01:16.937Z,0.4
2023-02-08T01:02:16.924Z,0.3
2023-02-08T01:03:16.926Z,0.3
2023-02-08T01:04:17.040Z,0.3
2023-02-08T01:05:17.037Z,0.2
2023-02-08T01:06:17.092Z,0.2
2023-02-08T01:07:51.678Z,0
2023-02-08T01:08:17.188Z,-0.1
2023-02-08T01:09:17.211Z,-0.4
2023-02-08T01:10:50.712Z,-0.5
2023-02-08T01:11:17.346Z,-0.4
2023-02-08T01:12:17.375Z,-0.5
2023-02-08T01:13:50.845Z,-0.5
2023-02-08T01:14:17.519Z,-0.6
2023-02-08T01:15:17.557Z,-0.6
2023-02-08T01:16:51.255Z,-0.6
2023-02-08T01:17:17.660Z,-0.4
2023-02-08T01:18:17.713Z,-0.4
2023-02-08T01:19:17.892Z,-0.4
2023-02-08T01:20:17.870Z,-0.4
2023-02-08T01:21:17.908Z,-0.5
2023-02-08T01:22:18.040Z,-0.3
2023-02-08T01:23:17.998Z,-0.4
2023-02-08T01:24:18.069Z,-0.5
2023-02-08T01:25:18.094Z,-0.5
2023-02-08T01:26:18.153Z,-0.5
2023-02-08T01:27:18.206Z,-0.5
2023-02-08T01:28:18.253Z,-0.4
2023-02-08T01:29:19.033Z,-0.4
2023-02-08T01:30:18.400Z,-0.2
2023-02-08T01:31:19.242Z,-0.1
2023-02-08T01:32:18.480Z,-0.4
2023-02-08T01:33:18.567Z,-0.5
2023-02-08T01:34:19.305Z,-0.6
2023-02-08T01:35:18.680Z,-0.7
2023-02-08T01:36:18.774Z,-0.5
2023-02-08T01:37:18.790Z,-0.7
2023-02-08T01:38:20.015Z,-0.4
2023-02-08T01:39:20.657Z,-0.4
2023-02-08T01:40:19.306Z,-0.5
2023-02-08T01:41:20.753Z,-0.6
2023-02-08T01:42:19.182Z,-0.5
2023-02-08T01:43:56.123Z,-0.4
2023-02-08T01:44:19.254Z,-0.2
2023-02-08T01:45:20.735Z,-0.4
2023-02-08T01:46:19.328Z,-0.5
2023-02-08T01:47:20.614Z,-0.5
2023-02-08T01:48:22.165Z,-0.6
2023-02-08T01:49:22.815Z,-0.5
2023-02-08T01:50:19.557Z,-0.6
2023-02-08T01:51:20.652Z,-0.6
2023-02-08T01:52:57.435Z,-0.7
2023-02-08T01:53:21.895Z,-0.7
2023-02-08T01:54:19.797Z,-0.7
2023-02-08T01:55:20.631Z,-0.8
2023-02-08T01:56:19.927Z,-0.6
2023-02-08T01:57:20.481Z,-0.5
2023-02-08T01:58:20.005Z,-0.7
2023-02-08T01:59:27.300Z,-0.8
2023-02-08T02:00:20.076Z,-0.8
2023-02-08T02:01:24.832Z,-0.8
2023-02-08T02:02:22.857Z,-0.8
2023-02-08T02:03:24.840Z,-0.8
2023-02-08T02:04:22.569Z,-1
2023-02-08T02:05:24.967Z,-1
2023-02-08T02:06:21.374Z,-0.7
2023-02-08T02:07:25.475Z,-0.6
2023-02-08T02:08:24.276Z,-0.7
2023-02-08T02:09:22.824Z,-0.9
2023-02-08T02:10:25.873Z,-0.7
2023-02-08T02:11:20.621Z,-0.8
2023-02-08T02:12:22.245Z,-0.6
2023-02-08T02:13:20.743Z,-0.4
2023-02-08T02:14:29.195Z,-0.6
2023-02-08T02:15:20.942Z,-0.5
2023-02-08T02:16:30.610Z,-0.4
2023-02-08T02:17:26.893Z,-0.3
2023-02-08T02:18:28.969Z,-0.2
2023-02-08T02:19:22.221Z,-0.1
2023-02-08T02:20:29.533Z,-0.3
2023-02-08T02:21:21.353Z,-0.6
2023-02-08T02:22:29.050Z,-0.6
2023-02-08T02:23:21.424Z,-0.5
2023-02-08T02:24:30.403Z,-0.6
2023-02-08T02:25:21.555Z,-0.6
2023-02-08T02:26:30.629Z,-0.7
2023-02-08T02:27:21.654Z,-0.7
2023-02-08T02:28:33.108Z,-0.6
2023-02-08T02:29:35.980Z,-0.7
2023-02-08T02:30:29.721Z,-0.5
2023-02-08T02:31:22.026Z,-0.4
2023-02-08T02:32:36.034Z,-0.4
2023-02-08T02:33:21.964Z,-0.6
2023-02-08T02:34:35.913Z,-0.9
2023-02-08T02:35:22.902Z,-0.8
2023-02-08T02:36:37.248Z,-0.7
2023-02-08T02:37:22.205Z,-0.8
2023-02-08T02:38:30.738Z,-0.8
2023-02-08T02:39:29.114Z,-0.9
2023-02-08T02:40:22.373Z,-0.9
2023-02-08T02:41:50.953Z,-0.8
2023-02-08T02:42:22.468Z,-0.9
2023-02-08T02:43:23.019Z,-0.8
2023-02-08T02:44:40.191Z,-0.7
2023-02-08T02:45:22.698Z,-0.9
2023-02-08T02:46:22.742Z,-0.9
2023-02-08T02:48:07.984Z,-0.9
2023-02-08T02:48:33.325Z,-0.9
2023-02-08T02:49:33.327Z,-0.9
2023-02-08T02:51:13.886Z,-0.9
2023-02-08T02:51:51.827Z,-1
2023-02-08T02:52:23.011Z,-1
2023-02-08T02:54:32.937Z,-0.9
2023-02-08T02:55:41.560Z,-0.9
2023-02-08T02:56:23.252Z,-0.8
2023-02-08T02:57:23.309Z,-0.7
2023-02-08T02:58:23.406Z,-0.5
2023-02-08T02:59:23.396Z,-0.6
2023-02-08T03:00:23.481Z,-0.6
2023-02-08T03:01:23.612Z,-0.7
2023-02-08T03:02:28.107Z,-0.7
2023-02-08T03:03:23.628Z,-0.8
2023-02-08T03:04:23.741Z,-0.8
2023-02-08T03:05:23.753Z,-0.9
2023-02-08T03:06:23.816Z,-0.9
2023-02-08T03:07:23.875Z,-1.1
2023-02-08T03:08:28.420Z,-1.2
2023-02-08T03:09:23.982Z,-1.2
2023-02-08T03:10:24.079Z,-1.1
2023-02-08T03:11:24.116Z,-1.2
2023-02-08T03:12:24.176Z,-1.2
2023-02-08T03:13:24.251Z,-1.1
2023-02-08T03:14:28.815Z,-1.1
2023-02-08T03:15:24.303Z,-1
2023-02-08T03:16:24.426Z,-1.1
2023-02-08T03:17:24.465Z,-1.1
2023-02-08T03:18:24.560Z,-1
2023-02-08T03:19:24.572Z,-1.2
2023-02-08T03:20:28.003Z,-1.1
2023-02-08T03:21:24.706Z,-1.1
2023-02-08T03:22:24.736Z,-0.8
2023-02-08T03:23:24.775Z,-0.8
2023-02-08T03:24:24.939Z,-0.9
2023-02-08T03:25:25.027Z,-1
2023-02-08T03:26:39.244Z,-0.9
2023-02-08T03:27:25.145Z,-0.9
2023-02-08T03:28:25.196Z,-0.8
2023-02-08T03:29:25.338Z,-0.6
2023-02-08T03:30:25.325Z,-0.6
2023-02-08T03:31:25.599Z,-0.6
2023-02-08T03:32:30.549Z,-0.8
2023-02-08T03:33:25.446Z,-0.8
2023-02-08T03:34:31.396Z,-0.9
2023-02-08T03:35:25.605Z,-1
2023-02-08T03:36:30.604Z,-0.8
2023-02-08T03:37:25.680Z,-0.9
2023-02-08T03:38:33.555Z,-1
2023-02-08T03:39:25.764Z,-0.7
2023-02-08T03:40:32.511Z,-0.7
2023-02-08T03:41:25.858Z,-0.9
2023-02-08T03:42:31.831Z,-1.1
2023-02-08T03:43:25.938Z,-1
2023-02-08T03:44:31.928Z,-0.7
2023-02-08T03:45:26.039Z,-0.7
2023-02-08T03:46:32.324Z,-0.9
2023-02-08T03:47:26.180Z,-1
2023-02-08T03:48:31.665Z,-1
2023-02-08T03:49:26.278Z,-1.1
2023-02-08T03:50:36.834Z,-1.2
2023-02-08T03:51:26.408Z,-1.2
2023-02-08T03:52:33.358Z,-0.9
2023-02-08T03:53:26.517Z,-0.8
2023-02-08T03:54:33.288Z,-0.7
2023-02-08T03:55:27.278Z,-1
2023-02-08T03:56:28.667Z,-1.2
2023-02-08T03:57:26.812Z,-1.2
2023-02-08T03:58:37.615Z,-1.1
2023-02-08T03:59:26.904Z,-1.3
2023-02-08T04:00:37.384Z,-1.2
2023-02-08T04:01:31.257Z,-1.1
2023-02-08T04:02:42.756Z,-1.1
2023-02-08T04:03:31.125Z,-1.1
2023-02-08T04:04:42.506Z,-0.9
2023-02-08T04:05:35.182Z,-1
2023-02-08T04:06:42.716Z,-1.2
2023-02-08T04:07:31.128Z,-1.2
2023-02-08T04:08:45.446Z,-1.3
2023-02-08T04:09:31.058Z,-1.3
2023-02-08T04:10:45.473Z,-1.2
2023-02-08T04:11:30.974Z,-1.2
2023-02-08T04:12:44.068Z,-1.2
2023-02-08T04:13:31.049Z,-1.1
2023-02-08T04:14:43.534Z,-1
2023-02-08T04:15:34.950Z,-1.1
2023-02-08T04:16:45.702Z,-1
2023-02-08T04:17:31.279Z,-1
2023-02-08T04:18:43.679Z,-1
2023-02-08T04:19:31.226Z,-1.2
2023-02-08T04:20:45.804Z,-1.3
2023-02-08T04:21:31.127Z,-1.2
2023-02-08T04:22:43.366Z,-1.3
2023-02-08T04:23:31.043Z,-1.3
2023-02-08T04:24:43.354Z,-1.2
2023-02-08T04:25:34.824Z,-1.2
2023-02-08T04:26:43.269Z,-1
2023-02-08T04:27:28.642Z,-1
2023-02-08T04:28:43.229Z,-1.1
2023-02-08T04:29:37.492Z,-1.1
2023-02-08T04:31:34.080Z,-0.9
2023-02-08T04:31:36.956Z,-1
2023-02-08T04:32:28.930Z,-1.1
2023-02-08T04:33:28.975Z,-1.2
2023-02-08T04:34:29.027Z,-1.2
2023-02-08T04:35:29.155Z,-1.2
2023-02-08T04:36:29.175Z,-1.2
2023-02-08T04:37:29.267Z,-1.2
2023-02-08T04:38:29.332Z,-1
2023-02-08T04:39:29.407Z,-0.9
2023-02-08T04:40:29.485Z,-1
2023-02-08T04:41:29.592Z,-1.1
2023-02-08T04:42:29.617Z,-1.2
2023-02-08T04:43:29.645Z,-1.1
2023-02-08T04:44:29.717Z,-1.2
2023-02-08T04:45:29.749Z,-1
2023-02-08T04:46:29.832Z,-1
2023-02-08T04:47:29.878Z,-1.1
2023-02-08T04:48:29.919Z,-1.3
2023-02-08T04:49:29.964Z,-1
2023-02-08T04:50:30.000Z,-1.2
2023-02-08T04:51:30.071Z,-1.3
2023-02-08T04:52:30.120Z,-1.1
2023-02-08T04:53:30.164Z,-1.1
2023-02-08T04:54:30.215Z,-1.2
2023-02-08T04:55:30.385Z,-1
2023-02-08T04:56:30.425Z,-1
2023-02-08T04:57:30.444Z,-1.3
2023-02-08T04:58:30.468Z,-1.2
2023-02-08T04:59:30.556Z,-1.1
2023-02-08T05:00:30.608Z,-1.2
2023-02-08T05:01:30.691Z,-1
2023-02-08T05:02:30.705Z,-0.9
2023-02-08T05:03:30.762Z,-0.9
2023-02-08T05:04:30.800Z,-0.8
2023-02-08T05:05:30.869Z,-1
2023-02-08T05:06:30.911Z,-1.2
2023-02-08T05:07:31.015Z,-0.9
2023-02-08T05:08:30.989Z,-1.1
2023-02-08T05:09:31.047Z,-1
2023-02-08T05:10:31.183Z,-1.3
2023-02-08T05:11:31.186Z,-1.6
2023-02-08T05:12:31.243Z,-1.7
2023-02-08T05:13:31.280Z,-1.5
2023-02-08T05:14:31.332Z,-1.4
2023-02-08T05:15:31.400Z,-1.4
2023-02-08T05:16:31.492Z,-1.4
2023-02-08T05:17:31.654Z,-1.4
2023-02-08T05:18:31.666Z,-1.3
2023-02-08T05:19:31.709Z,-1.2
2023-02-08T05:20:31.748Z,-1.3
2023-02-08T05:21:31.801Z,-1.3
2023-02-08T05:22:31.854Z,-1.4
2023-02-08T05:23:31.948Z,-1.5
2023-02-08T05:24:31.962Z,-1.5
2023-02-08T05:25:59.144Z,-1.5
2023-02-08T05:26:32.038Z,-1.5
2023-02-08T05:27:39.905Z,-1.6
2023-02-08T05:28:42.634Z,-1.4
2023-02-08T05:29:39.608Z,-1.3
2023-02-08T05:30:32.287Z,-1.3
2023-02-08T05:31:36.820Z,-1.3
2023-02-08T05:32:32.388Z,-1.2
2023-02-08T05:33:47.419Z,-1.2
2023-02-08T05:34:53.542Z,-1.2
2023-02-08T05:35:47.821Z,-1.2
2023-02-08T05:36:32.638Z,-1.1
2023-02-08T05:38:13.903Z,-1.2
2023-02-08T05:38:32.720Z,-1.2
2023-02-08T05:39:50.418Z,-1.2
2023-02-08T05:40:53.738Z,-1.3
2023-02-08T05:41:33.710Z,-1.3
2023-02-08T05:42:32.950Z,-1.4
2023-02-08T05:43:55.502Z,-1.4
2023-02-08T05:44:33.069Z,-1.6
2023-02-08T05:45:33.106Z,-1.6
2023-02-08T05:46:56.861Z,-1.5
2023-02-08T05:47:33.193Z,-1.6
2023-02-08T05:48:33.273Z,-1.7
2023-02-08T05:49:55.090Z,-1.8
2023-02-08T05:50:33.434Z,-1.7
2023-02-08T05:51:34.183Z,-1.6
2023-02-08T05:52:56.950Z,-1.4
2023-02-08T05:53:33.581Z,-1.3
2023-02-08T05:54:33.621Z,-1.5
2023-02-08T05:56:12.949Z,-1.5
2023-02-08T05:56:33.825Z,-1.5
2023-02-08T05:57:35.717Z,-1.5
2023-02-08T05:58:54.143Z,-1.6
2023-02-08T05:59:33.860Z,-1.6
2023-02-08T06:00:33.966Z,-1.6
2023-02-08T06:01:55.074Z,-1.6
2023-02-08T06:02:34.052Z,-1.5
2023-02-08T06:03:34.099Z,-1.5
2023-02-08T06:04:53.865Z,-1.4
2023-02-08T06:05:34.227Z,-1.4
2023-02-08T06:06:34.374Z,-1.2
2023-02-08T06:07:56.103Z,-1.3
2023-02-08T06:08:34.429Z,-1.4
2023-02-08T06:09:34.453Z,-1.4
2023-02-08T06:10:56.181Z,-1.3
2023-02-08T06:11:36.207Z,-1.3
2023-02-08T06:12:34.633Z,-1.5
2023-02-08T06:13:56.462Z,-1.6
2023-02-08T06:14:34.711Z,-1.6
2023-02-08T06:15:34.768Z,-1.7
2023-02-08T06:16:57.217Z,-1.5
2023-02-08T06:17:34.884Z,-1.6
2023-02-08T06:18:34.941Z,-1.5
2023-02-08T06:19:58.766Z,-1.5
2023-02-08T06:20:35.048Z,-1.4
2023-02-08T06:21:35.312Z,-1.4
2023-02-08T06:22:54.720Z,-1.3
2023-02-08T06:23:35.255Z,-1.3
2023-02-08T06:24:35.297Z,-1.4
2023-02-08T06:25:55.078Z,-1.4
2023-02-08T06:26:35.426Z,-1.3
2023-02-08T06:27:35.505Z,-1.4
2023-02-08T06:28:56.808Z,-1.5
2023-02-08T06:29:35.544Z,-1.6
2023-02-08T06:30:35.601Z,-1.5
2023-02-08T06:31:39.642Z,-1.5
2023-02-08T06:32:35.749Z,-1.5
2023-02-08T06:33:41.919Z,-1.5
2023-02-08T06:34:56.299Z,-1.4
2023-02-08T06:35:36.871Z,-1.3
2023-02-08T06:36:35.930Z,-1.5
2023-02-08T06:37:38.888Z,-1.5
2023-02-08T06:38:37.092Z,-1.4
2023-02-08T06:39:38.020Z,-1.5
2023-02-08T06:40:57.756Z,-1.5
2023-02-08T06:41:39.231Z,-1.6
2023-02-08T06:42:36.250Z,-1.7
2023-02-08T06:43:50.901Z,-1.7
2023-02-08T06:44:36.390Z,-1.7
2023-02-08T06:45:36.938Z,-1.5
2023-02-08T06:46:55.603Z,-1.6
2023-02-08T06:47:36.947Z,-1.6
2023-02-08T06:48:36.543Z,-1.5
2023-02-08T06:49:36.908Z,-1.3
2023-02-08T06:50:36.661Z,-1.3
2023-02-08T06:51:37.165Z,-1.5
2023-02-08T06:52:46.769Z,-1.6
2023-02-08T06:53:36.892Z,-1.6
2023-02-08T06:54:36.950Z,-1.6
2023-02-08T06:55:58.537Z,-1.9
2023-02-08T06:56:37.009Z,-1.7
2023-02-08T06:57:38.046Z,-1.7
2023-02-08T06:58:57.403Z,-1.7
2023-02-08T06:59:37.285Z,-1.6
2023-02-08T07:00:37.311Z,-1.6
2023-02-08T07:02:00.939Z,-1.5
2023-02-08T07:02:37.431Z,-1.6
2023-02-08T07:03:38.495Z,-1.7
2023-02-08T07:04:56.229Z,-1.6
2023-02-08T07:05:37.579Z,-1.6
2023-02-08T07:06:37.646Z,-1.7
2023-02-08T07:07:38.674Z,-1.7
2023-02-08T07:08:37.788Z,-1.7
2023-02-08T07:09:37.838Z,-1.7
2023-02-08T07:10:56.440Z,-1.4
2023-02-08T07:11:38.579Z,-1.5
2023-02-08T07:12:38.017Z,-1.5
2023-02-08T07:14:01.749Z,-1.5
2023-02-08T07:14:38.086Z,-1.4
2023-02-08T07:15:38.137Z,-1.3
2023-02-08T07:16:56.289Z,-1.2
2023-02-08T07:17:38.276Z,-1.2
2023-02-08T07:18:38.308Z,-1.1
2023-02-08T07:19:38.781Z,-1.1
2023-02-08T07:20:38.545Z,-0.9
2023-02-08T07:21:38.454Z,-0.9
2023-02-08T07:22:58.093Z,-0.8
2023-02-08T07:23:38.568Z,-0.6
2023-02-08T07:24:38.667Z,-0.6
2023-02-08T07:25:59.353Z,-0.6
2023-02-08T07:26:38.837Z,-0.7
2023-02-08T07:27:38.788Z,-0.6
2023-02-08T07:28:38.848Z,-0.5
2023-02-08T07:29:38.900Z,-0.5
2023-02-08T07:30:39.283Z,-0.3
2023-02-08T07:31:39.031Z,-0.4
2023-02-08T07:32:39.104Z,-0.1
2023-02-08T07:33:39.179Z,-0.2
2023-02-08T07:34:39.215Z,-0.1
2023-02-08T07:35:39.295Z,-0.1
2023-02-08T07:36:39.346Z,0.2
2023-02-08T07:37:39.392Z,0.1
2023-02-08T07:38:39.454Z,0
2023-02-08T07:39:39.482Z,0.1
2023-02-08T07:40:39.730Z,0.3
2023-02-08T07:41:39.631Z,0.4
2023-02-08T07:42:39.671Z,0.5
2023-02-08T07:43:39.751Z,0.4
2023-02-08T07:44:39.811Z,0.7
2023-02-08T07:45:39.844Z,0.5
2023-02-08T07:46:39.919Z,0.3
2023-02-08T07:47:39.976Z,0.9
2023-02-08T07:48:40.503Z,0.7
2023-02-08T07:50:00.350Z,0.4
2023-02-08T07:50:40.318Z,0.5
2023-02-08T07:51:40.193Z,0.4
2023-02-08T07:52:55.733Z,0.9
2023-02-08T07:53:40.313Z,1
2023-02-08T07:54:40.369Z,1.5
2023-02-08T07:56:01.000Z,1.4
2023-02-08T07:56:40.475Z,1.1
2023-02-08T07:57:40.570Z,1.1
2023-02-08T07:58:57.166Z,0.9
2023-02-08T07:59:40.581Z,1.3
2023-02-08T08:00:40.901Z,0.9
2023-02-08T08:02:01.666Z,0.7
2023-02-08T08:02:40.771Z,1.2
2023-02-08T08:03:40.861Z,1.4
2023-02-08T08:05:01.869Z,2
2023-02-08T08:05:40.934Z,2.4
2023-02-08T08:06:40.989Z,1.9
2023-02-08T08:08:06.011Z,1.6
2023-02-08T08:08:41.153Z,1.9
2023-02-08T08:09:41.186Z,1.7
2023-02-08T08:10:58.698Z,1.6
2023-02-08T08:11:41.292Z,1.6
2023-02-08T08:12:41.346Z,1.5
2023-02-08T08:13:59.699Z,1.7
2023-02-08T08:14:41.453Z,1.9
2023-02-08T08:15:41.585Z,2.1
2023-02-08T08:16:57.056Z,1.7
2023-02-08T08:17:41.571Z,1.4
2023-02-08T08:18:41.660Z,1.5
2023-02-08T08:20:01.040Z,2.4
2023-02-08T08:20:42.080Z,2
2023-02-08T08:21:41.844Z,1.7
2023-02-08T08:22:58.830Z,1.7
2023-02-08T08:23:41.934Z,1.5
2023-02-08T08:24:41.991Z,1.4
2023-02-08T08:26:01.028Z,1.5
2023-02-08T08:26:42.132Z,1.5
2023-02-08T08:27:42.148Z,1.7
2023-02-08T08:28:57.689Z,1.7
2023-02-08T08:29:42.290Z,1.5
2023-02-08T08:30:42.688Z,1.6
2023-02-08T08:31:43.618Z,1.8
2023-02-08T08:32:42.415Z,1.9
2023-02-08T08:33:42.497Z,1.8
2023-02-08T08:34:52.992Z,2
2023-02-08T08:35:42.610Z,2
2023-02-08T08:36:42.653Z,2.1
2023-02-08T08:38:04.928Z,2
2023-02-08T08:38:42.823Z,1.9
2023-02-08T08:39:42.818Z,2
2023-02-08T08:40:50.754Z,2
2023-02-08T08:41:42.961Z,2.3
2023-02-08T08:42:43.016Z,2.2
2023-02-08T08:44:05.048Z,2.4
2023-02-08T08:44:43.162Z,2.9
2023-02-08T08:45:43.245Z,2.6
2023-02-08T08:47:01.093Z,2.6
2023-02-08T08:47:43.325Z,2.5
2023-02-08T08:48:43.386Z,2.3
2023-02-08T08:50:03.709Z,2.5
2023-02-08T08:50:43.577Z,2.8
2023-02-08T08:51:43.625Z,2.5
2023-02-08T08:53:01.513Z,2.7
2023-02-08T08:53:43.704Z,2.8
2023-02-08T08:54:43.730Z,2.8
2023-02-08T08:56:05.451Z,2.7
2023-02-08T08:56:43.871Z,2.8
2023-02-08T08:57:45.368Z,2.9
2023-02-08T08:59:02.945Z,2.9
2023-02-08T08:59:45.209Z,3.1
2023-02-08T09:00:44.109Z,3
2023-02-08T09:02:05.299Z,2.9
2023-02-08T09:02:44.248Z,3
2023-02-08T09:03:44.256Z,3.2
2023-02-08T09:05:00.757Z,3.7
2023-02-08T09:05:44.379Z,3.7
2023-02-08T09:06:44.397Z,3.5
2023-02-08T09:08:05.761Z,3.8
2023-02-08T09:08:59.092Z,3.9
2023-02-08T09:09:44.651Z,4
2023-02-08T09:11:06.763Z,4.1
2023-02-08T09:11:44.695Z,4.1
2023-02-08T09:12:44.797Z,4
2023-02-08T09:14:06.081Z,3.8
2023-02-08T09:14:44.914Z,4.1
2023-02-08T09:15:44.968Z,3.8
2023-02-08T09:17:02.106Z,3.7
2023-02-08T09:17:45.087Z,4.1
2023-02-08T09:18:45.130Z,4
2023-02-08T09:20:06.055Z,3.7
2023-02-08T09:20:45.641Z,4.1
2023-02-08T09:21:45.386Z,4.3
2023-02-08T09:23:03.680Z,4.3
2023-02-08T09:23:45.438Z,4.3
2023-02-08T09:24:45.515Z,4.6
2023-02-08T09:26:09.147Z,5.1
2023-02-08T09:26:45.596Z,5.1
2023-02-08T09:27:45.661Z,5
2023-02-08T09:29:05.805Z,5
2023-02-08T09:29:45.829Z,4.9
2023-02-08T09:30:46.115Z,5.2
2023-02-08T09:31:50.805Z,5
2023-02-08T09:32:45.987Z,5.3
2023-02-08T09:33:47.072Z,5.2
2023-02-08T09:35:05.736Z,5.3
2023-02-08T09:35:47.841Z,5.5
2023-02-08T09:36:46.371Z,5.2
2023-02-08T09:38:00.589Z,5.2
2023-02-08T09:38:46.424Z,5.4
2023-02-08T09:39:46.508Z,5.8
2023-02-08T09:41:09.194Z,6
2023-02-08T09:41:46.520Z,6
2023-02-08T09:42:46.553Z,6.3
2023-02-08T09:44:11.802Z,6.3
2023-02-08T09:44:46.702Z,6.4
2023-02-08T09:45:58.109Z,6.6
2023-02-08T09:47:16.442Z,6.5
2023-02-08T09:47:46.873Z,6.2
2023-02-08T09:48:46.903Z,6.2
2023-02-08T09:50:13.414Z,6.2
2023-02-08T09:50:46.985Z,6.1
2023-02-08T09:51:47.160Z,6.8
2023-02-08T09:53:23.515Z,6.8
2023-02-08T09:53:47.104Z,7.1
2023-02-08T09:54:47.203Z,7.3
2023-02-08T09:56:27.585Z,6.9
2023-02-08T09:57:01.362Z,7
2023-02-08T09:57:50.465Z,6.8
2023-02-08T09:59:01.804Z,6.8
2023-02-08T09:59:59.297Z,6.9
2023-02-08T10:01:05.122Z,7.1
2023-02-08T10:01:47.939Z,7.2
2023-02-08T10:04:24.412Z,7
2023-02-08T10:04:47.771Z,7.5
2023-02-08T10:05:47.795Z,7.4
2023-02-08T10:06:49.968Z,7.7
2023-02-08T10:07:47.870Z,7.9
2023-02-08T10:08:47.937Z,8
2023-02-08T10:09:48.004Z,7.6
2023-02-08T10:10:48.098Z,7.9
2023-02-08T10:11:48.117Z,8
2023-02-08T10:12:48.201Z,8.3
2023-02-08T10:13:48.273Z,8.7
2023-02-08T10:14:48.304Z,8.7
2023-02-08T10:15:48.328Z,8.6
2023-02-08T10:16:48.364Z,8.6
2023-02-08T10:17:48.441Z,8.6
2023-02-08T10:18:48.534Z,8.6
2023-02-08T10:19:48.625Z,9.2
2023-02-08T10:20:48.642Z,9.5
2023-02-08T10:21:48.760Z,8.1
2023-02-08T10:22:48.731Z,7.9
2023-02-08T10:23:48.765Z,8.1
2023-02-08T10:24:48.838Z,8
2023-02-08T10:25:48.935Z,8.5
2023-02-08T10:26:48.983Z,8.8
2023-02-08T10:27:49.129Z,9.2
2023-02-08T10:28:50.824Z,9.3
2023-02-08T10:29:49.148Z,9.3
2023-02-08T10:30:49.273Z,8.5
2023-02-08T10:31:49.427Z,8
2023-02-08T10:32:49.261Z,8
2023-02-08T10:33:49.393Z,8.3
2023-02-08T10:34:49.432Z,8.4
2023-02-08T10:35:49.439Z,8.2
2023-02-08T10:36:49.493Z,8.1
2023-02-08T10:37:49.613Z,8.1
2023-02-08T10:38:49.599Z,8.2
2023-02-08T10:39:49.689Z,8.2
2023-02-08T10:40:49.708Z,8.3
2023-02-08T10:41:49.740Z,8.4
2023-02-08T10:42:49.800Z,8
2023-02-08T10:43:49.849Z,8
2023-02-08T10:44:49.930Z,7.9
2023-02-08T10:45:50.108Z,7.8
2023-02-08T10:46:50.068Z,7.6
2023-02-08T10:47:50.089Z,8.2
2023-02-08T10:48:50.145Z,8.5
2023-02-08T10:49:50.262Z,8.5
2023-02-08T10:50:50.327Z,8.3
2023-02-08T10:51:50.514Z,8.3
2023-02-08T10:52:50.453Z,8.7
2023-02-08T10:53:50.465Z,9
2023-02-08T10:54:50.493Z,9.2
2023-02-08T10:55:50.548Z,9.3
2023-02-08T10:56:50.598Z,9
2023-02-08T10:57:50.680Z,8.9
2023-02-08T10:58:50.727Z,9.1
2023-02-08T10:59:50.795Z,9.1
2023-02-08T11:00:50.874Z,8.8
2023-02-08T11:01:50.880Z,9
2023-02-08T11:02:50.923Z,8.7
2023-02-08T11:03:50.982Z,9
2023-02-08T11:04:51.062Z,8.9
2023-02-08T11:05:51.121Z,8.6
2023-02-08T11:06:51.183Z,9.1
2023-02-08T11:07:51.218Z,9.2
2023-02-08T11:08:51.311Z,9.4
2023-02-08T11:09:51.422Z,9.3
2023-02-08T11:10:56.908Z,9.3
2023-02-08T11:11:51.456Z,9
2023-02-08T11:12:51.544Z,9
2023-02-08T11:13:51.635Z,9.3
2023-02-08T11:14:51.674Z,8.9
2023-02-08T11:15:51.773Z,8.7
2023-02-08T11:16:53.758Z,8.6
2023-02-08T11:17:51.872Z,8.5
2023-02-08T11:18:51.909Z,8.4
2023-02-08T11:19:52.013Z,8.7
2023-02-08T11:20:52.024Z,8.7
2023-02-08T11:21:52.116Z,9
2023-02-08T11:22:53.018Z,9.1
2023-02-08T11:23:52.228Z,9.4
2023-02-08T11:24:52.292Z,9.4
2023-02-08T11:25:52.372Z,9.2
2023-02-08T11:26:52.395Z,9.3
2023-02-08T11:27:52.489Z,9.5
2023-02-08T11:28:54.124Z,9.1
2023-02-08T11:29:52.568Z,8.9
2023-02-08T11:30:53.351Z,10
2023-02-08T11:31:52.648Z,9.9
2023-02-08T11:32:53.275Z,9.5
2023-02-08T11:33:52.766Z,9.1
2023-02-08T11:35:01.080Z,9.2
2023-02-08T11:35:52.839Z,9.4
2023-02-08T11:37:00.449Z,9.5
2023-02-08T11:37:53.015Z,9.6
2023-02-08T11:39:01.959Z,9.5
2023-02-08T11:39:53.103Z,9.5
2023-02-08T11:41:02.452Z,9.6
2023-02-08T11:41:53.210Z,9.8
2023-02-08T11:43:01.542Z,9.8
2023-02-08T11:43:54.547Z,9.4
2023-02-08T11:45:01.104Z,8.9
2023-02-08T11:45:53.533Z,9.1
2023-02-08T11:47:00.762Z,9.4
2023-02-08T11:47:53.568Z,9.3
2023-02-08T11:49:01.049Z,9.2
2023-02-08T11:49:53.696Z,9.3
2023-02-08T11:51:00.099Z,9.4
2023-02-08T11:51:53.778Z,9.3
2023-02-08T11:53:00.023Z,9.5
2023-02-08T11:53:53.868Z,9.9
2023-02-08T11:55:02.439Z,9.6
2023-02-08T11:55:53.992Z,9.5
2023-02-08T11:57:00.720Z,9.4
2023-02-08T11:57:54.100Z,9.6
2023-02-08T11:59:00.404Z,9.7
2023-02-08T11:59:54.185Z,10.2
2023-02-08T12:00:59.928Z,10.2
2023-02-08T12:01:54.313Z,10.1
2023-02-08T12:03:02.485Z,10.1
2023-02-08T12:03:56.092Z,10.3
2023-02-08T12:04:56.228Z,10.4
2023-02-08T12:05:54.507Z,10.3
2023-02-08T12:07:02.782Z,9.9
2023-02-08T12:07:54.667Z,9.9
2023-02-08T12:09:02.862Z,9.9
2023-02-08T12:09:54.744Z,9.8
2023-02-08T12:11:02.627Z,10.1
2023-02-08T12:11:54.882Z,10.3
2023-02-08T12:13:02.717Z,10.4
2023-02-08T12:13:54.924Z,10.4
2023-02-08T12:15:04.108Z,10.2
2023-02-08T12:15:58.442Z,9.8
2023-02-08T12:17:03.127Z,10
2023-02-08T12:17:55.264Z,10.3
2023-02-08T12:19:05.806Z,10.9
2023-02-08T12:19:55.350Z,10.8
2023-02-08T12:21:04.064Z,10.6
2023-02-08T12:21:55.378Z,10.4
2023-02-08T12:23:00.139Z,10.3
2023-02-08T12:23:55.545Z,10.3
2023-02-08T12:25:04.574Z,10.5
2023-02-08T12:25:55.681Z,10.2
2023-02-08T12:27:04.300Z,10
2023-02-08T12:27:55.798Z,9.8
2023-02-08T12:29:03.989Z,9.8
2023-02-08T12:29:55.874Z,10.2
2023-02-08T12:31:04.258Z,9.8
2023-02-08T12:31:55.986Z,10.1
2023-02-08T12:33:04.809Z,10.3
2023-02-08T12:33:56.108Z,10.4
2023-02-08T12:35:03.650Z,10.2
2023-02-08T12:36:03.896Z,10.1
2023-02-08T12:37:03.590Z,9.8
2023-02-08T12:37:56.335Z,10
2023-02-08T12:39:16.977Z,10.2
2023-02-08T12:39:56.417Z,9.9
2023-02-08T12:41:03.497Z,9.9
2023-02-08T12:41:56.535Z,10.2
2023-02-08T12:43:04.388Z,10.4
2023-02-08T12:43:56.632Z,10.2
2023-02-08T12:45:07.037Z,10.2
2023-02-08T12:45:56.800Z,10
2023-02-08T12:47:04.035Z,10.3
2023-02-08T12:48:03.959Z,10.2
2023-02-08T12:49:04.850Z,9.9
2023-02-08T12:49:56.969Z,9.7
2023-02-08T12:51:14.053Z,9.7
2023-02-08T12:51:57.129Z,9.8
2023-02-08T12:53:02.917Z,10.1
2023-02-08T12:53:57.204Z,10
2023-02-08T12:55:07.379Z,10.4
2023-02-08T12:55:57.354Z,10.2
2023-02-08T12:57:08.869Z,10.1
2023-02-08T12:57:57.425Z,10.2
2023-02-08T12:59:13.326Z,10.4
2023-02-08T12:59:57.567Z,10.1
2023-02-08T13:01:08.807Z,10.1
2023-02-08T13:01:57.684Z,10.1
2023-02-08T13:03:08.822Z,10.2
2023-02-08T13:03:57.805Z,10.2
2023-02-08T13:04:58.135Z,10.3
2023-02-08T13:06:02.392Z,10.5
2023-02-08T13:06:58.127Z,10.6
2023-02-08T13:07:58.029Z,10.8
2023-02-08T13:08:58.140Z,11
2023-02-08T13:09:58.197Z,10.5
2023-02-08T13:11:19.699Z,10.6
2023-02-08T13:11:58.243Z,10.6
2023-02-08T13:12:58.349Z,10.4
2023-02-08T13:13:58.370Z,10.5
2023-02-08T13:15:28.792Z,10.8
2023-02-08T13:15:58.702Z,10.7
2023-02-08T13:17:15.550Z,10.5
2023-02-08T13:17:58.606Z,10.7
2023-02-08T13:19:13.950Z,10.8
2023-02-08T13:20:00.322Z,10.9
2023-02-08T13:21:15.654Z,10.5
2023-02-08T13:21:58.841Z,10.4
2023-02-08T13:23:18.901Z,10.4
2023-02-08T13:23:58.988Z,10.3
2023-02-08T13:25:14.990Z,10.4
2023-02-08T13:25:59.040Z,10.4
2023-02-08T13:27:19.974Z,10.5
2023-02-08T13:27:59.196Z,10.5
2023-02-08T13:29:17.113Z,10.3
2023-02-08T13:29:59.280Z,10.1
2023-02-08T13:31:15.717Z,10.3
2023-02-08T13:31:59.498Z,10.3
2023-02-08T13:33:14.166Z,10.6
2023-02-08T13:34:10.424Z,10.5
2023-02-08T13:35:15.584Z,10.5
2023-02-08T13:35:59.633Z,10.6
2023-02-08T13:37:24.541Z,10.4