createdAt,value
2023-05-18T00:01:30.922Z,3.70
2023-05-18T00:03:57.601Z,3.70
2023-05-18T00:06:27.941Z,3.80
2023-05-18T00:08:54.574Z,3.30
2023-05-18T00:11:21.753Z,3.40
2023-05-18T00:13:48.363Z,3.60
2023-05-18T00:16:16.055Z,3.20
2023-05-18T00:18:42.929Z,2.80
2023-05-18T00:21:10.257Z,2.70
2023-05-18T00:23:39.381Z,3.20
2023-05-18T00:26:06.275Z,3.50
2023-05-18T00:28:32.945Z,3.30
2023-05-18T00:31:00.509Z,3.80
2023-05-18T00:33:27.206Z,3.70
2023-05-18T00:35:53.936Z,3.60
2023-05-18T00:38:20.908Z,3.80
2023-05-18T00:40:47.515Z,3.10
2023-05-18T00:43:14.203Z,2.70
2023-05-18T00:45:41.170Z,2.70
2023-05-18T00:48:08.100Z,3.40
2023-05-18T00:50:36.265Z,3.50
2023-05-18T00:53:02.965Z,3.60
2023-05-18T00:55:30.013Z,3.90
2023-05-18T00:58:02.301Z,3.70
2023-05-18T01:00:29.611Z,3.60
2023-05-18T01:02:57.334Z,3.40
2023-05-18T01:05:24.460Z,3.20
2023-05-18T01:07:51.552Z,3.20
2023-05-18T01:10:21.252Z,3.30
2023-05-18T01:13:05.891Z,4.10
2023-05-18T01:15:38.071Z,3.30
2023-05-18T01:18:23.486Z,3.60
2023-05-18T01:21:19.519Z,3.80
2023-05-18T01:24:21.656Z,3.60
2023-05-18T01:26:50.627Z,3.70
2023-05-18T01:29:21.085Z,3.20
2023-05-18T01:31:47.730Z,4.20
2023-05-18T01:34:14.412Z,3.80
2023-05-18T01:36:41.322Z,3.60
2023-05-18T01:39:09.995Z,3.40
2023-05-18T01:42:08.269Z,3.60
2023-05-18T01:44:45.530Z,3.40
2023-05-18T01:47:18.915Z,3.20
2023-05-18T01:49:54.567Z,3.50
2023-05-18T01:52:27.201Z,3.50
2023-05-18T01:54:57.680Z,3.20
2023-05-18T01:57:29.041Z,3.90
2023-05-18T02:00:00.089Z,4.10
2023-05-18T02:02:28.678Z,3.80
2023-05-18T02:04:55.494Z,3.60
2023-05-18T02:07:22.189Z,3.90
2023-05-18T02:09:49.479Z,3.20
2023-05-18T02:12:16.200Z,3.30
2023-05-18T02:14:42.913Z,3.20
2023-05-18T02:17:10.220Z,3.30
2023-05-18T02:19:40.480Z,3.60
2023-05-18T02:22:08.228Z,3.60
2023-05-18T02:24:35.849Z,3.10
2023-05-18T02:27:03.131Z,3.70
2023-05-18T02:29:29.774Z,3.80
2023-05-18T02:31:56.448Z,4.00
2023-05-18T02:34:24.842Z,3.00
2023-05-18T02:36:51.585Z,3.20
2023-05-18T02:39:18.188Z,4.50
2023-05-18T02:41:44.900Z,3.60
2023-05-18T02:44:12.969Z,4.10
2023-05-18T02:46:39.625Z,4.00
2023-05-18T02:49:06.737Z,4.00
2023-05-18T02:51:33.592Z,4.40
2023-05-18T02:54:00.979Z,3.90
2023-05-18T02:56:28.600Z,3.90
2023-05-18T02:59:05.580Z,3.10
2023-05-18T03:01:37.714Z,3.30
2023-05-18T03:04:04.556Z,3.10
2023-05-18T03:06:31.944Z,2.90
2023-05-18T03:08:59.162Z,3.50
2023-05-18T03:11:44.866Z,3.70
2023-05-18T03:14:11.814Z,4.20
2023-05-18T03:16:38.996Z,3.20
2023-05-18T03:19:08.721Z,3.60
2023-05-18T03:21:37.460Z,3.60
2023-05-18T03:24:05.677Z,3.70
2023-05-18T03:26:34.668Z,4.00
2023-05-18T03:29:02.153Z,4.90
2023-05-18T03:31:29.156Z,4.50
2023-05-18T03:36:26.004Z,4.60
2023-05-18T03:38:52.799Z,5.10
2023-05-18T03:41:19.738Z,6.50
2023-05-18T03:43:46.626Z,6.50
2023-05-18T03:46:13.898Z,6.00
2023-05-18T03:48:40.712Z,5.90
2023-05-18T03:51:07.681Z,5.00
2023-05-18T03:53:36.248Z,4.50
2023-05-18T03:56:02.972Z,3.90
2023-05-18T03:58:30.049Z,6.40
2023-05-18T04:00:58.070Z,5.60
2023-05-18T04:03:27.101Z,5.40
2023-05-18T04:05:54.216Z,4.80
2023-05-18T04:08:20.877Z,4.60
2023-05-18T04:10:47.721Z,3.90
2023-05-18T04:13:14.383Z,3.90
2023-05-18T04:15:43.472Z,4.90
2023-05-18T04:18:10.534Z,5.70
2023-05-18T04:20:38.117Z,5.30
2023-05-18T04:23:05.336Z,4.80
2023-05-18T04:25:32.818Z,5.30
2023-05-18T04:27:59.728Z,6.00
2023-05-18T04:30:29.569Z,4.80
2023-05-18T04:32:58.460Z,5.30
2023-05-18T04:35:26.741Z,5.30
2023-05-18T04:37:54.603Z,5.00
2023-05-18T04:40:21.522Z,5.00
2023-05-18T04:42:49.612Z,4.40
2023-05-18T04:45:27.142Z,4.50
2023-05-18T04:47:56.247Z,3.80
2023-05-18T04:50:26.294Z,3.90
2023-05-18T04:52:53.944Z,3.70
2023-05-18T04:55:25.814Z,4.00
2023-05-18T04:57:56.820Z,4.00
2023-05-18T05:00:26.303Z,4.10
2023-05-18T05:02:54.939Z,3.30
2023-05-18T05:05:26.369Z,3.50
2023-05-18T05:07:54.615Z,3.90
2023-05-18T05:10:22.405Z,5.30
2023-05-18T05:12:52.682Z,4.80
2023-05-18T05:15:20.447Z,4.90
2023-05-18T05:17:49.704Z,5.00
2023-05-18T05:22:43.864Z,4.60
2023-05-18T05:25:12.442Z,4.70
2023-05-18T05:27:39.684Z,5.70
2023-05-18T05:30:07.860Z,5.70
2023-05-18T05:32:36.835Z,5.10
2023-05-18T05:35:05.654Z,4.20
2023-05-18T05:37:32.528Z,5.10
2023-05-18T05:39:59.599Z,4.80
2023-05-18T05:42:27.493Z,4.40
2023-05-18T05:44:54.216Z,4.80
2023-05-18T05:47:21.633Z,4.60
2023-05-18T05:49:49.747Z,4.70
2023-05-18T05:52:16.689Z,4.60
2023-05-18T05:54:43.451Z,4.70
2023-05-18T05:57:11.029Z,4.40
2023-05-18T05:59:38.206Z,4.60
2023-05-18T06:02:05.606Z,4.60
2023-05-18T06:04:32.944Z,4.30
2023-05-18T06:06:59.774Z,3.90
2023-05-18T06:09:26.410Z,4.70
2023-05-18T06:11:55.293Z,4.90
2023-05-18T06:14:22.085Z,4.90
2023-05-18T06:16:49.082Z,4.70
2023-05-18T06:19:15.941Z,4.60
2023-05-18T06:21:42.950Z,4.40
2023-05-18T06:24:10.060Z,3.90
2023-05-18T06:26:51.176Z,3.80
2023-05-18T06:29:46.941Z,4.10
2023-05-18T06:32:33.268Z,4.30
2023-05-18T06:35:00.844Z,4.40
2023-05-18T06:37:27.520Z,4.30
2023-05-18T06:39:54.170Z,5.60
2023-05-18T06:42:20.868Z,5.30
2023-05-18T06:44:52.763Z,5.50
2023-05-18T06:47:22.953Z,5.00
2023-05-18T06:49:49.882Z,6.40
2023-05-18T06:52:16.992Z,5.70
2023-05-18T06:54:44.583Z,5.40
2023-05-18T06:57:11.672Z,6.00
2023-05-18T06:59:38.349Z,5.20
2023-05-18T07:02:06.928Z,5.50
2023-05-18T07:04:33.774Z,5.30
2023-05-18T07:07:00.576Z,5.80
2023-05-18T07:09:27.209Z,4.80
2023-05-18T07:11:53.901Z,5.30
2023-05-18T07:14:20.503Z,4.50
2023-05-18T07:16:47.437Z,4.70
2023-05-18T07:19:15.045Z,4.20
2023-05-18T07:21:43.182Z,3.70
2023-05-18T07:26:36.519Z,3.80
2023-05-18T07:29:03.379Z,4.50
2023-05-18T07:31:30.120Z,2.70
2023-05-18T07:33:56.910Z,2.40
2023-05-18T07:36:24.211Z,2.80
2023-05-18T07:38:55.079Z,3.40
2023-05-18T07:41:22.896Z,3.00
2023-05-18T07:43:51.358Z,3.40
2023-05-18T07:46:18.899Z,3.10
2023-05-18T07:48:46.424Z,3.30
2023-05-18T07:51:13.790Z,3.10
2023-05-18T07:53:41.582Z,3.60
2023-05-18T07:56:09.311Z,3.00
2023-05-18T07:58:36.845Z,3.40
2023-05-18T08:01:04.288Z,2.90
2023-05-18T08:03:31.171Z,2.50
2023-05-18T08:05:57.984Z,3.20
2023-05-18T08:08:24.609Z,3.40
2023-05-18T08:10:52.851Z,3.10
2023-05-18T08:13:19.927Z,4.10
2023-05-18T08:15:53.187Z,2.90
2023-05-18T08:18:23.086Z,3.50
2023-05-18T08:20:49.733Z,2.80
2023-05-18T08:23:16.618Z,2.60
2023-05-18T08:25:43.261Z,3.70
2023-05-18T08:28:09.921Z,3.00
2023-05-18T08:30:36.632Z,2.80
2023-05-18T08:33:03.381Z,2.90
2023-05-18T08:35:30.661Z,2.90
2023-05-18T08:37:57.587Z,3.10
2023-05-18T08:40:35.952Z,3.40
2023-05-18T08:43:20.772Z,3.10
2023-05-18T08:46:06.445Z,2.50
2023-05-18T08:48:34.547Z,2.80
2023-05-18T08:51:06.338Z,2.40
2023-05-18T08:53:33.948Z,3.10
2023-05-18T08:56:01.666Z,2.70
2023-05-18T08:58:44.016Z,2.30
2023-05-18T09:01:11.858Z,2.80
2023-05-18T09:08:35.803Z,2.30
2023-05-18T09:11:03.754Z,2.10
2023-05-18T09:15:57.155Z,2.10
2023-05-18T09:18:25.482Z,2.00
2023-05-18T09:20:53.682Z,2.30
2023-05-18T09:23:20.532Z,2.30
2023-05-18T09:25:49.849Z,2.10
2023-05-18T09:28:42.029Z,2.10
2023-05-18T09:31:16.506Z,2.50
2023-05-18T09:33:46.618Z,2.70
2023-05-18T09:36:18.044Z,2.10
2023-05-18T09:38:46.898Z,2.40
2023-05-18T09:41:18.812Z,2.40
2023-05-18T09:43:48.194Z,3.20
2023-05-18T09:46:15.197Z,2.00
2023-05-18T09:48:46.258Z,2.30
2023-05-18T09:51:18.059Z,2.30
2023-05-18T09:53:53.967Z,2.10
2023-05-18T09:56:21.610Z,2.30
2023-05-18T09:58:49.813Z,2.10
2023-05-18T10:01:16.755Z,2.20
2023-05-18T10:03:45.753Z,3.00
2023-05-18T10:06:17.664Z,2.60
2023-05-18T10:08:45.689Z,1.50
2023-05-18T10:11:12.617Z,1.40
2023-05-18T10:13:39.543Z,1.70
2023-05-18T10:16:08.216Z,2.10
2023-05-18T10:18:37.520Z,1.90
2023-05-18T10:21:09.882Z,1.80
2023-05-18T10:23:37.554Z,1.50
2023-05-18T10:26:10.362Z,1.60
2023-05-18T10:28:42.794Z,1.80
2023-05-18T10:31:10.757Z,1.70
2023-05-18T10:36:06.582Z,2.30
2023-05-18T10:41:07.756Z,2.40
2023-05-18T10:43:36.572Z,1.60
2023-05-18T10:46:09.645Z,1.50
2023-05-18T10:48:40.871Z,1.40
2023-05-18T10:51:08.759Z,1.30
2023-05-18T10:53:36.967Z,2.10
2023-05-18T10:56:04.148Z,1.50
2023-05-18T10:58:32.797Z,1.40
2023-05-18T11:01:03.204Z,1.30
2023-05-18T11:03:33.454Z,1.70
2023-05-18T11:06:10.436Z,1.50
2023-05-18T11:08:48.394Z,1.60
2023-05-18T11:11:18.959Z,1.10
2023-05-18T11:13:51.370Z,1.30
2023-05-18T11:16:20.638Z,1.50
2023-05-18T11:18:51.644Z,1.20
2023-05-18T11:21:24.072Z,1.60
2023-05-18T11:24:18.889Z,1.20
2023-05-18T11:26:50.744Z,1.40
2023-05-18T11:29:40.722Z,1.40
2023-05-18T11:32:32.804Z,1.30
2023-05-18T11:35:00.002Z,1.20
2023-05-18T11:37:38.836Z,1.40
2023-05-18T11:40:11.546Z,1.20
2023-05-18T11:42:38.798Z,1.40
2023-05-18T11:45:13.440Z,0.90
2023-05-18T11:47:41.123Z,1.30
2023-05-18T11:50:14.327Z,1.30
2023-05-18T11:52:51.532Z,1.10
2023-05-18T11:55:21.056Z,1.20
2023-05-18T11:57:52.886Z,1.20
2023-05-18T12:00:21.617Z,1.40
2023-05-18T12:02:49.625Z,1.10
2023-05-18T12:05:17.522Z,1.00
2023-05-18T12:07:51.985Z,1.70
2023-05-18T12:10:22.370Z,1.30
2023-05-18T12:12:53.310Z,1.50
2023-05-18T12:15:25.022Z,1.30
2023-05-18T12:17:52.190Z,1.10
2023-05-18T12:20:22.751Z,1.10
2023-05-18T12:22:53.811Z,1.30
2023-05-18T12:25:23.855Z,1.40
2023-05-18T12:27:52.985Z,1.10
2023-05-18T12:30:34.685Z,1.90
2023-05-18T12:33:03.218Z,1.40
2023-05-18T12:38:02.984Z,2.00
2023-05-18T12:40:46.604Z,1.60
2023-05-18T12:43:13.417Z,2.40
2023-05-18T12:45:41.118Z,1.80
2023-05-18T12:48:10.995Z,1.70
2023-05-18T12:50:50.757Z,1.70
2023-05-18T12:53:18.523Z,1.60
2023-05-18T12:55:45.593Z,1.80
2023-05-18T12:58:19.903Z,1.80
2023-05-18T13:00:48.867Z,1.90
2023-05-18T13:03:19.251Z,2.00
2023-05-18T13:06:02.888Z,2.50
2023-05-18T13:08:36.142Z,2.40
2023-05-18T13:11:14.201Z,2.50
2023-05-18T13:13:58.453Z,2.40
2023-05-18T13:16:26.226Z,2.50
2023-05-18T13:19:05.579Z,2.70
2023-05-18T13:21:34.410Z,2.30
2023-05-18T13:24:02.338Z,2.60
2023-05-18T13:28:58.002Z,2.60
2023-05-18T13:31:25.214Z,3.30
2023-05-18T13:33:52.365Z,3.00
2023-05-18T13:36:19.569Z,2.60
2023-05-18T13:38:46.430Z,3.20
2023-05-18T13:41:17.224Z,2.60
2023-05-18T13:43:43.973Z,2.90
2023-05-18T13:46:10.724Z,3.10
2023-05-18T13:48:37.537Z,3.20
2023-05-18T13:51:04.457Z,2.70
2023-05-18T13:53:31.452Z,3.20
2023-05-18T13:55:58.242Z,3.10
2023-05-18T13:58:24.913Z,2.80
2023-05-18T14:00:53.885Z,2.70
2023-05-18T14:03:20.916Z,2.90
2023-05-18T14:05:47.992Z,2.40
2023-05-18T14:08:14.668Z,3.40
2023-05-18T14:10:41.805Z,2.30
2023-05-18T14:13:09.295Z,2.50
2023-05-18T14:15:36.098Z,2.90
2023-05-18T14:18:02.828Z,2.20
2023-05-18T14:20:30.261Z,2.30
2023-05-18T14:22:57.295Z,2.40
2023-05-18T14:25:24.001Z,2.50
2023-05-18T14:27:50.947Z,2.90
2023-05-18T14:30:17.604Z,2.90
2023-05-18T14:32:44.296Z,2.80
2023-05-18T14:35:11.548Z,2.20
2023-05-18T14:37:38.185Z,2.60
2023-05-18T14:40:06.742Z,3.20
2023-05-18T14:42:33.405Z,2.50
2023-05-18T14:45:00.105Z,3.30
2023-05-18T14:47:26.867Z,2.80
2023-05-18T14:49:53.626Z,3.20
2023-05-18T14:52:20.458Z,3.00
2023-05-18T14:54:47.918Z,3.10
2023-05-18T14:57:14.530Z,2.60
2023-05-18T14:59:41.421Z,3.10
2023-05-18T15:02:08.355Z,2.50
2023-05-18T15:04:36.125Z,2.70
2023-05-18T15:07:02.962Z,2.80
2023-05-18T15:09:29.584Z,2.60
2023-05-18T15:11:56.277Z,3.20
2023-05-18T15:14:22.903Z,3.20
2023-05-18T15:16:49.548Z,2.70
2023-05-18T15:19:16.281Z,2.60
2023-05-18T15:21:44.748Z,3.20
2023-05-18T15:24:11.749Z,3.40
2023-05-18T15:26:38.508Z,2.60
2023-05-18T15:29:05.154Z,2.60
2023-05-18T15:31:32.979Z,2.80
2023-05-18T15:36:26.467Z,2.70
2023-05-18T15:38:53.090Z,2.70
2023-05-18T15:41:19.697Z,2.90
2023-05-18T15:43:46.863Z,3.10
2023-05-18T15:46:13.605Z,2.50
2023-05-18T15:48:40.403Z,3.50
2023-05-18T15:51:07.568Z,2.60
2023-05-18T15:53:34.389Z,2.80
2023-05-18T15:56:01.084Z,2.30
2023-05-18T15:58:28.306Z,2.10
2023-05-18T16:00:55.186Z,2.20
2023-05-18T16:03:22.400Z,2.30
2023-05-18T16:05:50.135Z,2.50
2023-05-18T16:08:17.109Z,3.40
2023-05-18T16:10:43.833Z,3.20
2023-05-18T16:13:10.589Z,3.20
2023-05-18T16:15:37.542Z,3.50
2023-05-18T16:18:05.085Z,2.60
2023-05-18T16:20:32.619Z,2.70
2023-05-18T16:22:59.857Z,2.30
2023-05-18T16:25:26.666Z,2.50
2023-05-18T16:27:53.447Z,3.10
2023-05-18T16:30:20.262Z,2.70
2023-05-18T16:32:46.923Z,3.20
2023-05-18T16:35:13.669Z,2.90
2023-05-18T16:37:40.512Z,2.60
2023-05-18T16:40:08.305Z,2.50
2023-05-18T16:42:35.528Z,3.00
2023-05-18T16:45:03.044Z,3.60
2023-05-18T16:47:32.547Z,3.20
2023-05-18T16:50:00.333Z,3.10
2023-05-18T16:52:27.207Z,3.60
2023-05-18T16:54:53.904Z,2.70
2023-05-18T16:57:21.109Z,3.90
2023-05-18T16:59:48.044Z,3.60
2023-05-18T17:02:15.684Z,3.10
2023-05-18T17:04:44.410Z,3.60
2023-05-18T17:07:11.541Z,2.50
2023-05-18T17:09:41.724Z,3.10
2023-05-18T17:12:10.535Z,3.60
2023-05-18T17:14:38.301Z,3.40
2023-05-18T17:17:06.504Z,3.10
2023-05-18T17:19:35.046Z,3.30
2023-05-18T17:22:03.534Z,4.00
2023-05-18T17:24:30.826Z,3.80
2023-05-18T17:26:58.256Z,4.20
2023-05-18T17:29:25.298Z,3.00
2023-05-18T17:31:52.001Z,3.60
2023-05-18T17:34:18.749Z,3.70
2023-05-18T17:36:46.652Z,3.70
2023-05-18T17:41:43.821Z,3.60
2023-05-18T17:44:14.291Z,3.30
2023-05-18T17:46:41.984Z,3.90
2023-05-18T17:51:35.639Z,4.10
2023-05-18T17:54:02.513Z,3.50
2023-05-18T17:56:30.501Z,3.30
2023-05-18T18:01:27.046Z,3.30
2023-05-18T18:03:54.254Z,2.80
2023-05-18T18:06:24.222Z,3.30
2023-05-18T18:08:57.549Z,3.10
2023-05-18T18:11:26.155Z,3.80
2023-05-18T18:13:53.715Z,3.60
2023-05-18T18:16:21.589Z,3.60
2023-05-18T18:21:16.450Z,3.60
2023-05-18T18:23:43.104Z,3.90
2023-05-18T18:26:09.845Z,4.20
2023-05-18T18:28:36.749Z,4.00
2023-05-18T18:31:03.520Z,6.50
2023-05-18T18:33:32.688Z,6.80
2023-05-18T18:35:59.729Z,4.80
2023-05-18T18:38:27.204Z,7.00
2023-05-18T18:40:59.876Z,10.40
2023-05-18T18:43:27.946Z,7.20
2023-05-18T18:45:56.977Z,6.60
2023-05-18T18:48:24.659Z,5.50
2023-05-18T18:50:51.364Z,6.60
2023-05-18T18:53:18.079Z,6.90
2023-05-18T18:55:45.947Z,5.20
2023-05-18T18:58:12.558Z,5.30
2023-05-18T19:00:39.161Z,5.10
2023-05-18T19:03:05.881Z,4.50
2023-05-18T19:05:32.992Z,4.50
2023-05-18T19:07:59.948Z,4.10
2023-05-18T19:10:26.616Z,4.20
2023-05-18T19:12:53.697Z,4.20
2023-05-18T19:15:21.498Z,4.10
2023-05-18T19:20:20.942Z,3.60
2023-05-18T19:22:47.643Z,4.60
2023-05-18T19:25:14.336Z,4.70
2023-05-18T19:27:40.985Z,4.50
2023-05-18T19:30:08.449Z,4.90
2023-05-18T19:32:35.127Z,4.90
2023-05-18T19:35:01.932Z,4.40
2023-05-18T19:37:28.554Z,4.70
2023-05-18T19:39:55.561Z,3.70
2023-05-18T19:42:22.194Z,3.80
2023-05-18T19:44:48.848Z,3.20
2023-05-18T19:47:15.491Z,4.10
2023-05-18T19:49:42.123Z,3.70
2023-05-18T19:52:10.373Z,4.30
2023-05-18T19:54:38.194Z,4.50
2023-05-18T19:57:06.244Z,4.30
2023-05-18T19:59:33.678Z,4.10
2023-05-18T20:02:00.405Z,4.80
2023-05-18T20:04:28.735Z,4.20
2023-05-18T20:07:00.607Z,4.10
2023-05-18T20:09:29.205Z,3.40
2023-05-18T20:11:56.230Z,3.70
2023-05-18T20:14:23.666Z,4.10
2023-05-18T20:16:52.344Z,4.40
2023-05-18T20:19:19.140Z,3.90
2023-05-18T20:21:49.901Z,4.20
2023-05-18T20:24:16.581Z,4.60
2023-05-18T20:26:43.819Z,5.50
2023-05-18T20:29:10.744Z,3.70
2023-05-18T20:31:37.778Z,4.50
2023-05-18T20:34:06.298Z,4.50
2023-05-18T20:36:33.176Z,3.60
2023-05-18T20:39:00.267Z,5.00
2023-05-18T20:41:28.348Z,4.10
2023-05-18T20:43:55.079Z,4.20
2023-05-18T20:46:25.090Z,4.20
2023-05-18T20:48:55.361Z,4.70
2023-05-18T20:51:23.223Z,5.30
2023-05-18T20:53:50.157Z,4.20
2023-05-18T20:56:18.089Z,3.80
2023-05-18T21:01:18.449Z,3.40
2023-05-18T21:03:45.950Z,3.20
2023-05-18T21:06:13.212Z,3.60
2023-05-18T21:08:41.324Z,4.00
2023-05-18T21:11:08.088Z,4.20
2023-05-18T21:13:36.762Z,4.20
2023-05-18T21:16:06.644Z,4.50
2023-05-18T21:18:35.066Z,4.00
2023-05-18T21:21:02.482Z,4.00
2023-05-18T21:23:29.844Z,4.50
2023-05-18T21:25:57.619Z,4.40
2023-05-18T21:28:25.078Z,3.60
2023-05-18T21:30:52.645Z,3.60
2023-05-18T21:33:20.132Z,4.10
2023-05-18T21:35:46.880Z,3.30
2023-05-18T21:38:13.755Z,3.50
2023-05-18T21:40:43.792Z,4.00
2023-05-18T21:43:10.861Z,4.60
2023-05-18T21:45:37.668Z,4.80
2023-05-18T21:48:05.239Z,4.40
2023-05-18T21:50:34.877Z,4.40
2023-05-18T21:53:05.147Z,5.10
2023-05-18T21:55:32.281Z,4.60
2023-05-18T21:57:59.582Z,4.60
2023-05-18T22:00:26.988Z,5.50
2023-05-18T22:02:53.964Z,5.40
2023-05-18T22:05:21.134Z,4.80
2023-05-18T22:07:49.547Z,5.30
2023-05-18T22:10:18.202Z,5.20
2023-05-18T22:12:45.186Z,5.50
2023-05-18T22:15:12.101Z,5.20
2023-05-18T22:17:39.252Z,5.80
2023-05-18T22:20:08.822Z,5.30
2023-05-18T22:22:35.681Z,4.90
2023-05-18T22:25:02.310Z,5.20
2023-05-18T22:27:29.167Z,4.50
2023-05-18T22:29:56.233Z,4.70
2023-05-18T22:32:23.105Z,5.90
2023-05-18T22:34:49.990Z,5.90
2023-05-18T22:37:16.655Z,6.10
2023-05-18T22:39:43.766Z,5.30
2023-05-18T22:42:10.456Z,5.60
2023-05-18T22:44:37.118Z,4.90
2023-05-18T22:47:03.929Z,5.00
2023-05-18T22:49:31.134Z,4.60
2023-05-18T22:51:57.921Z,4.40
2023-05-18T22:54:24.625Z,5.30
2023-05-18T22:56:51.246Z,5.00
2023-05-18T22:59:17.920Z,5.70
2023-05-18T23:01:44.606Z,5.50
2023-05-18T23:04:13.300Z,5.00
2023-05-18T23:06:41.285Z,5.10
2023-05-18T23:11:35.155Z,4.60
2023-05-18T23:14:02.719Z,5.00
2023-05-18T23:16:30.073Z,5.50
2023-05-18T23:18:59.274Z,5.50
2023-05-18T23:21:26.542Z,5.10
2023-05-18T23:23:54.488Z,4.80
2023-05-18T23:28:51.376Z,4.70
2023-05-18T23:31:18.044Z,5.50
2023-05-18T23:33:45.276Z,4.60
2023-05-18T23:36:14.782Z,4.70
2023-05-18T23:38:45.968Z,5.20
2023-05-18T23:41:14.455Z,4.90
2023-05-18T23:43:41.749Z,5.30
2023-05-18T23:46:10.433Z,5.10
2023-05-18T23:48:37.719Z,4.40
2023-05-18T23:51:05.755Z,5.70
2023-05-18T23:56:00.320Z,5.30
2023-05-18T23:58:32.329Z,5.20
