createdAt,value
2022-10-28T00:01:22.683Z,59.40
2022-10-28T00:06:29.040Z,59.60
2022-10-28T00:11:34.201Z,59.50
2022-10-28T00:16:38.662Z,59.40
2022-10-28T00:21:43.400Z,59.30
2022-10-28T00:26:46.836Z,59.20
2022-10-28T00:31:52.581Z,59.50
2022-10-28T00:36:55.534Z,59.80
2022-10-28T00:42:03.632Z,59.80
2022-10-28T00:47:14.991Z,59.80
2022-10-28T11:30:43.406Z,64.20
2022-10-28T11:35:52.357Z,64.20
2022-10-28T11:41:21.872Z,64.10
2022-10-28T11:46:49.422Z,63.70
2022-10-28T11:51:57.117Z,63.80
2022-10-28T11:57:06.957Z,64.00
2022-10-28T12:02:34.666Z,63.50
2022-10-28T12:07:54.235Z,61.90
2022-10-28T12:13:05.743Z,61.20
2022-10-28T12:18:18.775Z,60.90
2022-10-28T12:23:24.608Z,61.00
2022-10-28T12:28:31.208Z,60.90
2022-10-28T12:33:40.484Z,60.30
2022-10-28T12:38:46.713Z,59.70
2022-10-28T12:43:54.089Z,59.50
2022-10-28T12:49:04.977Z,58.80
2022-10-28T12:54:18.396Z,58.40
2022-10-28T12:59:30.190Z,57.90
2022-10-28T13:04:34.645Z,58.30
2022-10-28T13:09:47.615Z,58.00
2022-10-28T13:15:14.318Z,57.20
2022-10-28T13:20:29.593Z,56.70
2022-10-28T13:25:47.461Z,56.40
2022-10-28T13:30:55.201Z,55.40
2022-10-28T13:36:13.014Z,55.20
2022-10-28T13:41:31.508Z,55.10
2022-10-28T13:47:26.194Z,55.00
2022-10-28T13:52:30.607Z,54.90
2022-10-28T13:57:36.470Z,55.30
2022-10-28T14:02:44.078Z,55.00
2022-10-28T14:07:56.331Z,55.00
2022-10-28T14:13:01.594Z,54.50
2022-10-28T14:18:37.616Z,54.60
2022-10-28T14:24:07.200Z,54.50
2022-10-28T14:29:29.572Z,54.00
2022-10-28T14:34:39.803Z,53.90
2022-10-28T14:39:52.379Z,54.60
2022-10-28T14:45:18.360Z,54.70
2022-10-28T14:50:23.647Z,54.10
2022-10-28T14:55:29.390Z,54.50
2022-10-28T15:00:39.872Z,54.40
2022-10-28T15:05:42.803Z,53.80
2022-10-28T15:10:50.265Z,54.50
2022-10-28T15:15:57.359Z,53.90
2022-10-28T15:21:10.250Z,54.20
2022-10-28T15:26:14.768Z,53.60
2022-10-28T15:31:19.080Z,54.30
2022-10-28T15:36:24.336Z,54.10
2022-10-28T15:41:42.607Z,54.00
2022-10-28T15:46:50.725Z,53.60
2022-10-28T15:52:22.456Z,53.60
2022-10-28T15:57:27.677Z,53.70
2022-10-28T16:02:42.516Z,54.00
2022-10-28T16:07:46.119Z,53.70
2022-10-28T16:12:49.240Z,53.90
2022-10-28T16:17:54.002Z,54.00
2022-10-28T16:22:57.907Z,54.00
2022-10-28T16:28:01.180Z,54.10
2022-10-28T16:33:05.861Z,54.00
2022-10-28T16:38:12.905Z,54.10
2022-10-28T16:43:17.804Z,53.80
2022-10-28T16:48:25.124Z,54.10
2022-10-28T16:53:28.352Z,53.90
2022-10-28T16:58:31.678Z,54.10
2022-10-28T17:03:36.396Z,54.30
2022-10-28T17:14:02.485Z,54.20
2022-10-28T17:19:06.769Z,54.30
2022-10-28T17:24:09.961Z,54.20
2022-10-28T17:29:13.586Z,54.40
2022-10-28T17:34:18.592Z,54.40
2022-10-28T17:39:25.880Z,54.30
2022-10-28T17:44:29.302Z,54.20
2022-10-28T17:49:36.318Z,54.20
2022-10-28T17:54:39.286Z,54.20
2022-10-28T17:59:42.350Z,54.40
2022-10-28T18:04:46.722Z,54.40
2022-10-28T18:09:49.682Z,54.40
2022-10-28T18:14:52.667Z,54.30
2022-10-28T18:19:57.738Z,54.40
2022-10-28T18:25:00.709Z,54.60
2022-10-28T18:30:03.737Z,54.60
2022-10-28T18:35:08.839Z,54.90
2022-10-28T18:40:12.909Z,54.90
2022-10-28T18:45:16.013Z,55.00
2022-10-28T18:50:20.925Z,55.10
2022-10-28T18:55:24.923Z,55.00
2022-10-28T19:00:27.956Z,55.00
2022-10-28T19:05:33.294Z,55.00
2022-10-28T19:10:36.237Z,55.00
2022-10-28T19:15:42.062Z,55.10
2022-10-28T19:20:46.520Z,55.20
2022-10-28T19:25:55.546Z,55.20
2022-10-28T19:31:02.842Z,55.20
2022-10-28T19:36:09.128Z,55.20
2022-10-28T19:41:14.238Z,55.20
2022-10-28T19:46:18.878Z,55.10
2022-10-28T19:51:25.813Z,55.20
2022-10-28T19:56:30.358Z,55.20
2022-10-28T20:01:36.296Z,55.20
2022-10-28T20:06:41.508Z,55.70
2022-10-28T20:11:44.520Z,54.90
2022-10-28T20:16:48.781Z,55.10
2022-10-28T20:21:53.111Z,55.20
2022-10-28T20:26:56.002Z,55.20
2022-10-28T20:31:58.914Z,55.30
2022-10-28T20:37:03.196Z,55.30
2022-10-28T20:42:06.272Z,55.30
2022-10-28T20:47:09.233Z,55.30
2022-10-28T20:52:16.494Z,55.40
2022-10-28T20:57:19.577Z,55.50
2022-10-28T21:02:22.525Z,55.70
2022-10-28T21:07:27.031Z,55.80
2022-10-28T21:12:30.094Z,55.80
2022-10-28T21:17:33.042Z,55.90
2022-10-28T21:22:37.326Z,55.80
2022-10-28T21:27:40.274Z,55.80
2022-10-28T21:32:43.185Z,55.80
2022-10-28T21:37:47.733Z,55.80
2022-10-28T21:42:51.031Z,55.70
2022-10-28T21:47:55.971Z,55.70
2022-10-28T21:53:03.704Z,55.80
2022-10-28T21:58:06.986Z,55.80
2022-10-28T22:03:10.470Z,55.70
2022-10-28T22:08:14.739Z,55.60
2022-10-28T22:13:17.698Z,55.80
2022-10-28T22:18:20.618Z,55.70
2022-10-28T22:23:24.986Z,55.60
2022-10-28T22:28:27.919Z,55.80
2022-10-28T22:33:31.159Z,55.70
2022-10-28T22:38:35.831Z,55.90
2022-10-28T22:43:39.080Z,56.10
2022-10-28T22:48:42.519Z,56.10
2022-10-28T22:53:47.093Z,56.20
2022-10-28T22:58:53.141Z,56.40
2022-10-28T23:03:57.250Z,56.40
2022-10-28T23:09:01.826Z,56.50
2022-10-28T23:14:04.785Z,56.50
2022-10-28T23:19:07.685Z,56.50
2022-10-28T23:24:12.177Z,56.80
2022-10-28T23:29:15.175Z,56.60
2022-10-28T23:34:18.061Z,56.30
2022-10-28T23:39:22.766Z,56.10
2022-10-28T23:44:25.663Z,56.20
2022-10-28T23:49:28.553Z,56.10
2022-10-28T23:54:32.805Z,56.30
2022-10-28T23:59:35.754Z,56.50
