createdAt,value
2023-05-10T00:00:36.624Z,42.52
2023-05-10T00:05:39.416Z,43.22
2023-05-10T00:10:43.665Z,43.47
2023-05-10T00:15:46.380Z,43.35
2023-05-10T00:20:49.785Z,44.21
2023-05-10T00:25:54.069Z,43.95
2023-05-10T00:30:56.891Z,44.30
2023-05-10T00:35:59.700Z,44.71
2023-05-10T00:41:05.106Z,44.71
2023-05-10T00:46:10.688Z,45.30
2023-05-10T00:51:15.277Z,45.43
2023-05-10T00:56:21.442Z,45.48
2023-05-10T01:01:24.290Z,45.00
2023-05-10T01:06:28.716Z,45.66
2023-05-10T01:11:32.925Z,45.48
2023-05-10T01:16:42.349Z,45.61
2023-05-10T01:21:55.205Z,45.59
2023-05-10T01:27:27.283Z,45.98
2023-05-10T01:32:37.928Z,45.72
2023-05-10T01:37:46.390Z,46.53
2023-05-10T01:42:53.669Z,46.86
2023-05-10T01:48:06.470Z,46.44
2023-05-10T01:53:12.135Z,46.37
2023-05-10T01:58:17.431Z,46.62
2023-05-10T02:03:24.182Z,46.51
2023-05-10T02:08:28.307Z,46.65
2023-05-10T02:13:34.129Z,46.52
2023-05-10T02:18:38.636Z,47.14
2023-05-10T02:23:42.125Z,47.03
2023-05-10T02:28:45.928Z,46.70
2023-05-10T02:33:51.001Z,46.85
2023-05-10T02:38:55.683Z,47.46
2023-05-10T02:44:03.613Z,47.82
2023-05-10T02:49:07.844Z,47.92
2023-05-10T02:54:14.556Z,48.15
2023-05-10T02:59:17.324Z,48.54
2023-05-10T03:04:21.581Z,48.31
2023-05-10T03:09:25.743Z,48.41
2023-05-10T03:14:44.293Z,47.99
2023-05-10T03:19:55.272Z,48.53
2023-05-10T03:25:00.486Z,48.18
2023-05-10T03:30:09.465Z,48.80
2023-05-10T03:35:15.252Z,48.31
2023-05-10T03:40:18.550Z,48.70
2023-05-10T03:45:21.771Z,49.65
2023-05-10T03:50:27.142Z,48.83
2023-05-10T03:55:30.498Z,49.33
2023-05-10T04:00:33.860Z,49.75
2023-05-10T04:05:38.741Z,49.01
2023-05-10T04:10:41.630Z,48.98
2023-05-10T04:15:44.711Z,49.20
2023-05-10T04:20:48.798Z,48.56
2023-05-10T04:25:52.008Z,49.61
2023-05-10T04:30:54.915Z,49.54
2023-05-10T04:36:00.974Z,48.85
2023-05-10T04:41:07.953Z,49.12
2023-05-10T04:46:10.834Z,49.02
2023-05-10T04:51:15.036Z,48.59
2023-05-10T04:56:18.049Z,49.01
2023-05-10T05:01:20.850Z,49.10
2023-05-10T05:06:25.892Z,48.68
2023-05-10T05:11:28.612Z,48.02
2023-05-10T05:16:33.049Z,47.49
2023-05-10T05:21:37.201Z,47.40
2023-05-10T05:26:39.938Z,48.20
2023-05-10T05:31:42.681Z,47.36
2023-05-10T05:36:47.125Z,47.36
2023-05-10T05:41:49.908Z,47.36
2023-05-10T05:46:52.701Z,47.10
2023-05-10T05:52:01.057Z,46.04
2023-05-10T05:57:03.859Z,44.60
2023-05-10T06:02:07.381Z,44.02
2023-05-10T06:07:11.535Z,44.82
2023-05-10T06:12:14.331Z,44.15
2023-05-10T06:17:17.305Z,43.76
2023-05-10T06:22:23.540Z,44.41
2023-05-10T06:27:26.893Z,44.22
2023-05-10T06:32:29.790Z,43.99
2023-05-10T06:37:34.178Z,43.49
2023-05-10T06:42:36.939Z,43.79
2023-05-10T06:47:39.910Z,43.35
2023-05-10T06:52:44.516Z,41.46
2023-05-10T06:57:47.228Z,40.36
2023-05-10T07:02:50.086Z,38.40
2023-05-10T07:07:54.260Z,36.36
2023-05-10T07:12:57.146Z,36.42
2023-05-10T07:18:00.175Z,37.24
2023-05-10T07:23:04.491Z,38.06
2023-05-10T07:28:07.312Z,38.06
2023-05-10T07:33:10.952Z,37.48
2023-05-10T07:38:16.249Z,38.01
2023-05-10T07:43:19.135Z,37.50
2023-05-10T07:48:21.938Z,38.97
2023-05-10T07:53:27.103Z,39.23
2023-05-10T07:58:30.048Z,39.02
2023-05-10T08:03:32.854Z,39.12
2023-05-10T08:08:37.032Z,40.01
2023-05-10T08:13:39.927Z,39.56
2023-05-10T08:18:42.818Z,40.12
2023-05-10T08:23:47.018Z,39.45
2023-05-10T08:28:49.864Z,40.10
2023-05-10T08:33:53.590Z,38.53
2023-05-10T08:38:57.824Z,38.62
2023-05-10T08:44:02.491Z,39.19
2023-05-10T08:49:06.609Z,40.21
2023-05-10T08:54:11.433Z,39.64
2023-05-10T08:59:15.153Z,38.90
2023-05-10T09:04:18.668Z,41.39
2023-05-10T09:09:23.750Z,43.54
2023-05-10T09:14:27.047Z,42.53
2023-05-10T09:19:30.177Z,43.65
2023-05-10T09:24:34.333Z,44.32
2023-05-10T09:29:44.831Z,43.78
2023-05-10T09:34:52.002Z,47.28
2023-05-10T09:45:02.880Z,46.88
2023-05-10T09:50:06.631Z,49.37
2023-05-10T09:55:11.616Z,49.56
2023-05-10T10:00:21.041Z,51.45
2023-05-10T10:05:30.383Z,52.89
2023-05-10T10:10:35.824Z,54.82
2023-05-10T10:15:39.058Z,57.05
2023-05-10T10:20:42.360Z,59.04
2023-05-10T10:25:49.285Z,60.90
2023-05-10T10:30:56.295Z,62.41
2023-05-10T10:36:02.148Z,61.54
2023-05-10T10:41:11.433Z,60.10
2023-05-10T10:46:15.555Z,61.23
2023-05-10T10:51:18.665Z,61.99
2023-05-10T10:56:25.232Z,62.76
2023-05-10T11:01:35.282Z,63.05
2023-05-10T11:06:41.480Z,62.16
2023-05-10T11:11:56.120Z,62.66
2023-05-10T11:16:59.309Z,62.25
2023-05-10T11:22:15.536Z,63.90
2023-05-10T11:27:20.642Z,62.79
2023-05-10T11:32:24.108Z,63.30
2023-05-10T11:37:33.276Z,64.50
2023-05-10T11:42:39.097Z,66.92
2023-05-10T11:47:44.238Z,67.29
2023-05-10T11:52:47.399Z,67.75
2023-05-10T11:57:54.150Z,69.56
2023-05-10T12:02:57.173Z,66.80
2023-05-10T12:08:13.388Z,65.80
2023-05-10T12:13:17.683Z,66.38
2023-05-10T12:18:25.877Z,65.68
2023-05-10T12:23:28.752Z,65.42
2023-05-10T12:28:34.328Z,64.93
2023-05-10T12:33:42.684Z,65.65
2023-05-10T12:38:49.034Z,67.48
2023-05-10T12:43:53.613Z,65.62
2023-05-10T12:49:08.016Z,65.41
2023-05-10T12:54:12.357Z,63.77
2023-05-10T12:59:16.583Z,63.95
2023-05-10T13:04:19.504Z,63.88
2023-05-10T13:09:22.533Z,63.65
2023-05-10T13:14:26.961Z,64.26
2023-05-10T13:19:29.881Z,64.78
2023-05-10T13:24:32.848Z,62.31
2023-05-10T13:29:37.489Z,63.19
2023-05-10T13:34:43.361Z,61.53
2023-05-10T13:39:46.380Z,61.18
2023-05-10T13:44:50.774Z,60.58
2023-05-10T13:49:53.780Z,60.18
2023-05-10T13:54:56.997Z,61.16
2023-05-10T14:00:01.448Z,60.71
2023-05-10T14:05:11.221Z,60.13
2023-05-10T14:10:14.103Z,61.58
2023-05-10T14:15:18.655Z,63.68
2023-05-10T14:20:21.638Z,62.89
2023-05-10T14:25:25.306Z,62.75
2023-05-10T14:30:29.532Z,61.55
2023-05-10T14:35:32.990Z,59.38
2023-05-10T14:40:35.866Z,60.98
2023-05-10T14:45:40.035Z,61.41
2023-05-10T14:50:42.877Z,62.07
2023-05-10T14:55:45.624Z,62.99
2023-05-10T15:00:49.744Z,65.40
2023-05-10T15:05:54.030Z,64.82
2023-05-10T15:10:57.290Z,63.47
2023-05-10T15:16:02.048Z,60.87
2023-05-10T15:21:04.948Z,60.17
2023-05-10T15:26:07.841Z,59.67
2023-05-10T15:31:12.211Z,60.91
2023-05-10T15:36:15.159Z,60.77
2023-05-10T15:41:19.134Z,61.72
2023-05-10T15:46:23.871Z,64.40
2023-05-10T15:51:26.902Z,69.94
2023-05-10T15:56:29.815Z,84.05
2023-05-10T16:01:34.086Z,86.61
2023-05-10T16:06:38.204Z,85.51
2023-05-10T16:11:42.099Z,84.58
2023-05-10T16:16:47.629Z,81.86
2023-05-10T16:21:51.273Z,78.91
2023-05-10T16:26:54.476Z,78.20
2023-05-10T16:31:58.660Z,78.14
2023-05-10T16:37:01.417Z,77.79
2023-05-10T16:42:04.396Z,77.54
2023-05-10T16:47:08.747Z,78.27
2023-05-10T16:52:11.662Z,83.54
2023-05-10T16:57:14.605Z,85.12
2023-05-10T17:02:18.809Z,86.22
2023-05-10T17:07:26.132Z,84.75
2023-05-10T17:12:29.276Z,83.21
2023-05-10T17:17:34.299Z,84.14
2023-05-10T17:22:37.217Z,86.33
2023-05-10T17:27:40.450Z,89.97
2023-05-10T17:32:44.746Z,88.50
2023-05-10T17:37:47.749Z,92.25
2023-05-10T17:42:50.635Z,93.22
2023-05-10T17:47:55.011Z,94.61
2023-05-10T17:52:57.988Z,93.31
2023-05-10T17:58:00.998Z,93.84
2023-05-10T18:03:06.317Z,94.75
2023-05-10T18:08:09.762Z,92.61
2023-05-10T18:13:12.774Z,95.16
2023-05-10T18:18:17.648Z,94.47
2023-05-10T18:23:20.944Z,93.49
2023-05-10T18:28:24.437Z,92.80
2023-05-10T18:33:28.625Z,92.53
2023-05-10T18:38:31.808Z,93.82
2023-05-10T18:43:34.870Z,93.30
2023-05-10T18:48:39.264Z,94.05
2023-05-10T18:53:42.053Z,90.74
2023-05-10T18:58:45.504Z,91.72
2023-05-10T19:03:49.764Z,93.01
2023-05-10T19:08:52.675Z,94.80
2023-05-10T19:13:55.576Z,91.50
2023-05-10T19:19:01.214Z,92.38
2023-05-10T19:24:04.518Z,89.44
2023-05-10T19:29:07.718Z,91.63
2023-05-10T19:34:11.935Z,91.02
2023-05-10T19:39:14.822Z,88.89
2023-05-10T19:44:20.581Z,87.64
2023-05-10T19:49:26.481Z,89.55
2023-05-10T19:54:29.945Z,89.22
2023-05-10T19:59:32.760Z,90.47
2023-05-10T20:04:37.119Z,90.58
2023-05-10T20:09:39.992Z,89.38
2023-05-10T20:14:42.744Z,89.68
2023-05-10T20:19:46.925Z,90.34
2023-05-10T20:24:49.738Z,90.46
2023-05-10T20:29:53.159Z,91.87
2023-05-10T20:34:57.410Z,90.46
2023-05-10T20:40:00.235Z,90.72
2023-05-10T20:45:03.310Z,91.04
2023-05-10T20:50:08.708Z,87.53
2023-05-10T20:55:11.504Z,86.95
2023-05-10T21:00:15.597Z,88.75
2023-05-10T21:05:20.008Z,88.69
2023-05-10T21:10:22.831Z,89.38
2023-05-10T21:15:25.930Z,87.84
2023-05-10T21:20:32.384Z,86.37
2023-05-10T21:25:35.168Z,87.92
2023-05-10T21:30:37.880Z,87.05
2023-05-10T21:35:43.000Z,87.63
2023-05-10T21:40:46.163Z,87.49
2023-05-10T21:45:49.007Z,86.71
2023-05-10T21:50:53.260Z,88.62
2023-05-10T21:55:56.283Z,86.03
2023-05-10T22:00:59.134Z,88.12
2023-05-10T22:06:03.328Z,88.59
2023-05-10T22:11:06.192Z,88.40
2023-05-10T22:16:08.951Z,90.54
2023-05-10T22:21:13.083Z,90.33
2023-05-10T22:26:15.885Z,93.01
2023-05-10T22:31:18.741Z,92.35
2023-05-10T22:36:22.960Z,94.11
2023-05-10T22:41:26.293Z,95.87
2023-05-10T22:46:29.598Z,95.54
2023-05-10T22:51:33.857Z,95.67
2023-05-10T22:56:36.650Z,95.37
2023-05-10T23:01:39.497Z,90.25
2023-05-10T23:06:43.611Z,90.42
2023-05-10T23:11:46.415Z,90.39
2023-05-10T23:16:49.115Z,87.91
2023-05-10T23:21:53.200Z,88.35
2023-05-10T23:26:56.019Z,90.16
2023-05-10T23:31:58.796Z,91.78
2023-05-10T23:37:03.130Z,89.12
2023-05-10T23:42:06.417Z,89.97
2023-05-10T23:47:09.326Z,90.26
2023-05-10T23:52:13.982Z,89.51
2023-05-10T23:57:16.775Z,88.94
