createdAt,value
2023-02-01T00:00:17.879Z,99.90
2023-02-01T00:02:44.982Z,99.90
2023-02-01T00:05:12.085Z,99.90
2023-02-01T00:07:39.373Z,99.90
2023-02-01T00:10:07.087Z,99.90
2023-02-01T00:12:34.140Z,99.90
2023-02-01T00:15:01.302Z,99.90
2023-02-01T00:17:28.382Z,99.90
2023-02-01T00:19:55.394Z,99.90
2023-02-01T00:22:23.526Z,99.90
2023-02-01T00:24:50.553Z,99.90
2023-02-01T00:31:18.216Z,99.90
2023-02-01T00:33:47.987Z,99.90
2023-02-01T00:36:16.233Z,99.90
2023-02-01T00:38:43.332Z,99.90
2023-02-01T00:41:14.844Z,99.90
2023-02-01T00:43:42.279Z,99.90
2023-02-01T00:46:10.004Z,99.90
2023-02-01T00:48:37.510Z,99.90
2023-02-01T00:51:06.196Z,99.90
2023-02-01T00:53:33.739Z,99.90
2023-02-01T00:56:00.837Z,99.90
2023-02-01T00:58:28.106Z,99.90
2023-02-01T01:01:16.285Z,99.90
2023-02-01T01:03:44.851Z,99.90
2023-02-01T01:06:13.631Z,99.90
2023-02-01T01:08:40.938Z,99.90
2023-02-01T01:11:09.408Z,99.90
2023-02-01T01:13:37.129Z,99.90
2023-02-01T01:16:04.956Z,99.90
2023-02-01T01:18:32.455Z,99.90
2023-02-01T01:20:59.931Z,99.90
2023-02-01T01:23:28.480Z,99.90
2023-02-01T01:25:55.587Z,99.90
2023-02-01T01:28:22.799Z,99.90
2023-02-01T01:30:50.074Z,99.90
2023-02-01T01:33:17.591Z,99.90
2023-02-01T01:35:44.641Z,99.90
2023-02-01T01:38:12.578Z,99.90
2023-02-01T01:40:39.746Z,99.90
2023-02-01T01:43:14.509Z,99.90
2023-02-01T01:45:41.616Z,99.90
2023-02-01T01:48:12.484Z,99.90
2023-02-01T01:50:50.300Z,99.90
2023-02-01T01:53:19.771Z,99.90
2023-02-01T01:55:48.269Z,99.90
2023-02-01T01:58:19.608Z,99.90
2023-02-01T02:00:47.641Z,99.90
2023-02-01T02:03:19.350Z,99.90
2023-02-01T02:05:47.324Z,99.90
2023-02-01T02:08:15.006Z,99.90
2023-02-01T02:11:00.874Z,99.90
2023-02-01T02:13:33.180Z,99.90
2023-02-01T02:16:09.583Z,99.90
2023-02-01T02:18:57.019Z,99.90
2023-02-01T02:21:24.057Z,99.90
2023-02-01T02:24:06.276Z,99.90
2023-02-01T02:26:40.883Z,99.90
2023-02-01T02:29:26.325Z,99.90
2023-02-01T02:32:12.123Z,99.90
2023-02-01T02:35:18.243Z,99.90
2023-02-01T02:38:15.021Z,99.90
2023-02-01T02:41:01.364Z,99.90
2023-02-01T02:44:19.629Z,99.90
2023-02-01T02:47:08.759Z,99.90
2023-02-01T02:49:41.294Z,99.90
2023-02-01T02:52:36.288Z,99.90
2023-02-01T02:55:05.497Z,99.90
2023-02-01T02:57:56.531Z,99.90
2023-02-01T03:00:53.299Z,99.90
2023-02-01T03:03:39.346Z,99.90
2023-02-01T03:06:12.486Z,99.90
2023-02-01T03:08:39.783Z,99.90
2023-02-01T03:11:08.480Z,99.90
2023-02-01T03:13:50.256Z,99.90
2023-02-01T03:16:27.483Z,99.90
2023-02-01T03:18:55.437Z,99.90
2023-02-01T03:21:27.511Z,99.90
2023-02-01T03:23:56.343Z,99.90
2023-02-01T03:26:24.932Z,99.90
2023-02-01T03:29:09.449Z,99.90
2023-02-01T03:31:36.760Z,99.90
2023-02-01T03:34:04.634Z,99.90
2023-02-01T03:36:41.199Z,99.90
2023-02-01T03:39:13.060Z,99.90
2023-02-01T03:41:43.267Z,99.90
2023-02-01T03:44:10.474Z,99.90
2023-02-01T03:46:43.546Z,99.90
2023-02-01T03:49:17.194Z,99.90
2023-02-01T03:51:44.450Z,99.90
2023-02-01T03:54:14.544Z,99.90
2023-02-01T03:56:45.272Z,99.90
2023-02-01T03:59:13.124Z,99.90
2023-02-01T04:01:40.302Z,99.90
2023-02-01T04:04:08.012Z,99.90
2023-02-01T04:06:35.182Z,99.90
2023-02-01T04:09:04.111Z,99.90
2023-02-01T04:11:31.380Z,99.90
2023-02-01T04:13:58.661Z,99.90
2023-02-01T04:16:25.781Z,99.90
2023-02-01T04:18:55.603Z,99.90
2023-02-01T04:21:22.619Z,99.90
2023-02-01T04:23:49.679Z,99.90
2023-02-01T04:26:17.395Z,99.90
2023-02-01T04:28:44.449Z,99.90
2023-02-01T04:31:11.588Z,99.90
2023-02-01T04:33:38.696Z,99.90
2023-02-01T04:36:05.852Z,99.90
2023-02-01T04:38:33.408Z,99.90
2023-02-01T04:41:00.609Z,99.90
2023-02-01T04:43:27.966Z,99.90
2023-02-01T04:45:55.207Z,99.90
2023-02-01T04:48:24.855Z,99.90
2023-02-01T04:50:52.315Z,99.90
2023-02-01T04:53:19.406Z,99.90
2023-02-01T04:55:49.186Z,99.90
2023-02-01T04:58:16.437Z,99.90
2023-02-01T05:00:43.493Z,99.90
2023-02-01T05:03:10.595Z,99.90
2023-02-01T05:05:37.612Z,99.90
2023-02-01T05:08:04.784Z,99.90
2023-02-01T05:10:31.781Z,99.90
2023-02-01T05:13:17.534Z,99.90
2023-02-01T05:15:44.735Z,99.90
2023-02-01T05:18:11.788Z,99.90
2023-02-01T05:20:38.909Z,99.90
2023-02-01T05:23:06.993Z,99.90
2023-02-01T05:25:34.062Z,99.90
2023-02-01T05:28:01.106Z,99.90
2023-02-01T05:30:28.141Z,99.90
2023-02-01T05:32:55.232Z,99.90
2023-02-01T05:35:22.515Z,99.90
2023-02-01T05:37:49.686Z,99.90
2023-02-01T05:40:16.788Z,99.90
2023-02-01T05:42:43.882Z,99.90
2023-02-01T05:45:11.079Z,99.90
2023-02-01T05:47:38.338Z,99.90
2023-02-01T05:50:05.785Z,99.90
2023-02-01T05:52:33.417Z,99.90
2023-02-01T05:55:00.558Z,99.90
2023-02-01T05:57:27.753Z,99.90
2023-02-01T05:59:54.935Z,99.90
2023-02-01T06:02:22.861Z,99.90
2023-02-01T06:04:49.991Z,99.90
2023-02-01T06:07:17.358Z,99.90
2023-02-01T06:09:45.471Z,99.90
2023-02-01T06:12:12.575Z,99.90
2023-02-01T06:14:39.792Z,99.90
2023-02-01T06:17:07.405Z,99.90
2023-02-01T06:19:34.486Z,99.90
2023-02-01T06:22:01.578Z,99.90
2023-02-01T06:24:28.716Z,99.90
2023-02-01T06:26:55.772Z,99.90
2023-02-01T06:29:22.802Z,99.90
2023-02-01T06:31:50.051Z,99.90
2023-02-01T06:34:17.181Z,99.90
2023-02-01T06:36:44.206Z,99.90
2023-02-01T06:39:13.917Z,99.90
2023-02-01T06:41:41.040Z,99.90
2023-02-01T06:44:08.460Z,99.90
2023-02-01T06:46:35.567Z,99.90
2023-02-01T06:49:02.705Z,99.90
2023-02-01T06:51:30.788Z,99.90
2023-02-01T06:53:58.295Z,99.90
2023-02-01T06:56:25.723Z,99.90
2023-02-01T06:58:52.856Z,99.90
2023-02-01T07:01:20.441Z,99.90
2023-02-01T07:03:52.243Z,99.90
2023-02-01T07:06:19.617Z,99.90
2023-02-01T07:08:46.828Z,99.90
2023-02-01T07:11:14.718Z,99.90
2023-02-01T07:13:41.800Z,99.90
2023-02-01T07:16:13.567Z,99.90
2023-02-01T07:18:40.738Z,99.90
2023-02-01T07:21:07.991Z,99.90
2023-02-01T07:23:35.085Z,99.90
2023-02-01T07:26:04.267Z,99.90
2023-02-01T07:28:32.344Z,99.90
2023-02-01T07:31:10.035Z,99.90
2023-02-01T07:33:37.419Z,99.90
2023-02-01T07:36:05.466Z,99.90
2023-02-01T07:38:32.555Z,99.90
2023-02-01T07:41:00.629Z,99.90
2023-02-01T07:43:28.560Z,99.90
2023-02-01T07:45:56.132Z,99.90
2023-02-01T07:48:23.744Z,99.90
2023-02-01T07:50:58.431Z,99.90
2023-02-01T07:53:25.477Z,99.90
2023-02-01T07:55:52.596Z,99.90
2023-02-01T07:58:19.714Z,99.90
2023-02-01T08:01:05.737Z,99.90
2023-02-01T08:03:32.865Z,98.80
2023-02-01T08:06:00.140Z,99.10
2023-02-01T08:08:27.213Z,98.70
2023-02-01T08:11:04.575Z,99.70
2023-02-01T08:13:32.052Z,99.20
2023-02-01T08:15:59.645Z,99.60
2023-02-01T08:18:27.360Z,99.90
2023-02-01T08:20:54.506Z,99.90
2023-02-01T08:23:22.223Z,99.90
2023-02-01T08:25:49.366Z,99.90
2023-02-01T08:28:16.603Z,99.90
2023-02-01T08:30:43.677Z,99.90
2023-02-01T08:33:11.059Z,99.90
2023-02-01T08:35:43.610Z,99.90
2023-02-01T08:38:11.633Z,99.90
2023-02-01T08:40:38.675Z,99.90
2023-02-01T08:43:06.134Z,99.90
2023-02-01T08:45:33.281Z,99.90
2023-02-01T08:48:01.458Z,99.90
2023-02-01T08:50:28.544Z,99.90
2023-02-01T08:52:55.933Z,99.90
2023-02-01T08:55:23.017Z,99.90
2023-02-01T08:57:50.143Z,99.90
2023-02-01T09:00:18.149Z,99.90
2023-02-01T09:02:45.537Z,99.90
2023-02-01T09:05:12.716Z,99.90
2023-02-01T09:07:39.794Z,99.90
2023-02-01T09:10:07.226Z,99.90
2023-02-01T09:12:35.437Z,99.90
2023-02-01T09:15:02.795Z,99.20
2023-02-01T09:17:30.796Z,96.50
2023-02-01T09:19:58.190Z,94.40
2023-02-01T09:22:25.415Z,93.60
2023-02-01T09:24:55.086Z,93.00
2023-02-01T09:27:22.879Z,92.00
2023-02-01T09:29:53.467Z,91.90
2023-02-01T09:32:24.914Z,90.10
2023-02-01T09:34:53.165Z,90.60
2023-02-01T09:37:21.233Z,89.70
2023-02-01T09:39:48.760Z,89.00
2023-02-01T09:42:31.169Z,88.00
2023-02-01T09:45:01.364Z,83.80
2023-02-01T09:47:28.810Z,82.90
2023-02-01T09:49:58.243Z,77.50
2023-02-01T09:52:32.365Z,80.20
2023-02-01T09:55:03.879Z,77.60
2023-02-01T09:57:34.066Z,78.20
2023-02-01T10:00:07.701Z,78.20
2023-02-01T10:02:40.855Z,78.10
2023-02-01T10:05:13.784Z,76.40
2023-02-01T10:07:41.023Z,75.90
2023-02-01T10:10:27.635Z,73.90
2023-02-01T10:12:57.853Z,71.90
2023-02-01T10:15:43.766Z,73.30
2023-02-01T10:18:13.931Z,71.10
2023-02-01T10:20:41.164Z,69.60
2023-02-01T10:23:33.410Z,73.40
2023-02-01T10:26:01.588Z,71.60
2023-02-01T10:28:28.784Z,72.10
2023-02-01T10:30:58.430Z,69.20
2023-02-01T10:33:27.128Z,65.90
2023-02-01T10:36:04.922Z,68.60
2023-02-01T10:38:34.658Z,67.90
2023-02-01T10:41:13.013Z,66.70
2023-02-01T10:43:40.410Z,65.10
2023-02-01T10:46:08.294Z,61.20
2023-02-01T10:48:35.753Z,61.00
2023-02-01T10:51:23.081Z,58.60
2023-02-01T10:54:12.568Z,54.20
2023-02-01T10:56:39.905Z,55.80
2023-02-01T10:59:07.735Z,52.80
2023-02-01T11:01:36.723Z,51.40
2023-02-01T11:04:04.783Z,54.70
2023-02-01T11:06:36.629Z,54.80
2023-02-01T11:09:19.123Z,57.00
2023-02-01T11:11:49.297Z,56.80
2023-02-01T11:14:18.010Z,53.90
2023-02-01T11:16:50.939Z,59.80
2023-02-01T11:19:18.550Z,61.00
2023-02-01T11:21:46.231Z,54.10
2023-02-01T11:24:23.730Z,51.70
2023-02-01T11:26:51.051Z,48.90
2023-02-01T11:29:21.427Z,46.50
2023-02-01T11:31:48.739Z,44.40
2023-02-01T11:34:17.792Z,45.30
2023-02-01T11:36:47.011Z,45.30
2023-02-01T11:39:14.121Z,44.20
2023-02-01T11:41:59.994Z,48.30
2023-02-01T11:44:31.473Z,48.30
2023-02-01T11:47:18.569Z,49.70
2023-02-01T11:49:45.760Z,49.90
2023-02-01T11:52:30.966Z,52.70
2023-02-01T11:55:16.852Z,54.30
2023-02-01T11:58:02.434Z,56.10
2023-02-01T12:00:42.566Z,56.10
2023-02-01T12:03:28.129Z,57.90
2023-02-01T12:06:13.933Z,59.00
2023-02-01T12:09:05.776Z,59.10
2023-02-01T12:11:41.961Z,57.10
2023-02-01T12:14:16.114Z,55.90
2023-02-01T12:16:56.390Z,57.40
2023-02-01T12:19:38.828Z,56.50
2023-02-01T12:22:05.952Z,56.30
2023-02-01T12:24:33.179Z,57.30
2023-02-01T12:27:00.483Z,55.70
2023-02-01T12:29:30.745Z,56.90
2023-02-01T12:32:03.917Z,55.90
2023-02-01T12:34:31.095Z,55.40
2023-02-01T12:37:08.881Z,55.80
2023-02-01T12:40:08.473Z,55.20
2023-02-01T12:42:44.413Z,55.10
2023-02-01T12:45:15.757Z,55.70
2023-02-01T12:47:42.870Z,54.80
2023-02-01T12:50:13.285Z,55.10
2023-02-01T12:52:43.767Z,56.20
2023-02-01T12:55:24.613Z,55.30
2023-02-01T12:57:54.543Z,55.70
2023-02-01T13:00:33.884Z,55.80
2023-02-01T13:03:00.968Z,56.40
2023-02-01T13:05:46.932Z,57.10
2023-02-01T13:08:18.204Z,56.40
2023-02-01T13:10:47.821Z,56.40
2023-02-01T13:13:18.000Z,56.70
2023-02-01T13:15:47.078Z,57.00
2023-02-01T13:18:21.402Z,56.90
2023-02-01T13:20:50.955Z,57.30
2023-02-01T13:23:27.385Z,58.40
2023-02-01T13:25:55.182Z,57.40
2023-02-01T13:28:28.898Z,58.40
2023-02-01T13:31:14.755Z,59.20
2023-02-01T13:34:00.897Z,59.60
2023-02-01T13:36:29.133Z,60.20
2023-02-01T13:39:14.712Z,61.60
2023-02-01T13:41:53.803Z,61.70
2023-02-01T13:44:26.798Z,63.30
2023-02-01T13:46:55.851Z,63.00
2023-02-01T13:49:27.399Z,63.10
2023-02-01T13:51:55.874Z,63.50
2023-02-01T13:54:28.772Z,63.20
2023-02-01T13:56:56.788Z,62.50
2023-02-01T13:59:42.459Z,63.90
2023-02-01T14:02:28.233Z,65.00
2023-02-01T14:04:56.013Z,65.70
2023-02-01T14:07:23.311Z,65.60
2023-02-01T14:09:50.459Z,66.40
2023-02-01T14:12:36.305Z,67.10
2023-02-01T14:15:18.757Z,67.30
2023-02-01T14:17:46.192Z,67.60
2023-02-01T14:20:32.245Z,67.50
2023-02-01T14:23:03.655Z,67.20
2023-02-01T14:25:34.592Z,67.80
2023-02-01T14:28:02.222Z,67.60
2023-02-01T14:30:29.251Z,68.10
2023-02-01T14:32:56.435Z,68.50
2023-02-01T14:35:27.153Z,68.50
2023-02-01T14:37:55.813Z,69.50
2023-02-01T14:40:27.423Z,68.20
2023-02-01T14:42:54.896Z,68.50
2023-02-01T14:45:25.569Z,68.40
2023-02-01T14:47:52.950Z,68.70
2023-02-01T14:50:20.345Z,68.40
2023-02-01T14:52:50.737Z,68.60
2023-02-01T14:55:31.743Z,68.20
2023-02-01T14:58:00.754Z,68.50
2023-02-01T15:00:29.692Z,69.00
2023-02-01T15:03:13.263Z,68.60
2023-02-01T15:05:40.360Z,68.20
2023-02-01T15:08:27.582Z,68.30
2023-02-01T15:10:55.432Z,68.10
2023-02-01T15:13:24.155Z,68.90
2023-02-01T15:16:04.961Z,68.90
2023-02-01T15:18:32.839Z,69.30
2023-02-01T15:21:09.987Z,69.70
2023-02-01T15:23:49.920Z,69.50
2023-02-01T15:26:29.996Z,69.80
2023-02-01T15:29:00.271Z,69.70
2023-02-01T15:31:41.956Z,69.70
2023-02-01T15:34:09.176Z,69.80
2023-02-01T15:36:38.421Z,69.70
2023-02-01T15:39:26.930Z,70.80
2023-02-01T15:41:55.713Z,70.80
2023-02-01T15:44:22.943Z,70.60
2023-02-01T15:46:51.160Z,70.30
2023-02-01T15:49:27.543Z,70.70
2023-02-01T15:51:55.437Z,71.10
2023-02-01T15:54:32.126Z,70.50
2023-02-01T15:57:01.340Z,70.40
2023-02-01T15:59:46.675Z,71.00
2023-02-01T16:02:33.599Z,70.80
2023-02-01T16:05:00.801Z,71.00
2023-02-01T16:07:30.061Z,70.80
2023-02-01T16:10:08.089Z,70.90
2023-02-01T16:12:46.960Z,71.70
2023-02-01T16:15:14.816Z,72.00
2023-02-01T16:17:42.041Z,72.30
2023-02-01T16:20:10.265Z,71.10
2023-02-01T16:22:37.799Z,70.60
2023-02-01T16:25:05.292Z,70.70
2023-02-01T16:27:32.390Z,70.50
2023-02-01T16:29:59.521Z,71.10
2023-02-01T16:32:27.759Z,71.10
2023-02-01T16:34:55.369Z,71.10
2023-02-01T16:37:24.023Z,71.70
2023-02-01T16:39:51.190Z,71.80
2023-02-01T16:42:18.519Z,72.70
2023-02-01T16:44:50.981Z,72.00
2023-02-01T16:47:37.001Z,71.80
2023-02-01T16:50:28.868Z,72.30
2023-02-01T16:56:08.572Z,72.60
2023-02-01T16:58:45.861Z,72.90
2023-02-01T17:01:18.824Z,73.50
2023-02-01T17:03:53.991Z,73.80
2023-02-01T17:06:29.890Z,74.00
2023-02-01T17:12:52.493Z,74.10
2023-02-01T17:16:07.710Z,74.40
2023-02-01T17:18:47.515Z,74.00
2023-02-01T17:21:39.663Z,73.60
2023-02-01T17:24:53.988Z,74.50
2023-02-01T17:31:31.766Z,74.50
2023-02-01T17:34:26.175Z,74.70
2023-02-01T17:37:05.714Z,75.00
2023-02-01T17:39:59.008Z,76.30
2023-02-01T17:42:40.467Z,75.70
2023-02-01T17:45:24.577Z,75.40
2023-02-01T17:47:59.642Z,76.00
2023-02-01T17:50:37.152Z,76.00
2023-02-01T17:53:14.360Z,75.90
2023-02-01T17:55:47.340Z,76.20
2023-02-01T18:20:24.624Z,78.70
2023-02-01T18:27:19.664Z,79.40
2023-02-01T18:37:54.943Z,80.70
2023-02-01T18:40:43.136Z,80.90
2023-02-01T18:46:58.369Z,80.40
2023-02-01T18:50:25.294Z,80.60
2023-02-01T18:53:18.012Z,80.80
2023-02-01T18:55:59.576Z,82.00
2023-02-01T18:58:59.051Z,82.90
2023-02-01T19:01:58.520Z,83.50
2023-02-01T19:04:43.099Z,82.90
2023-02-01T19:11:24.259Z,82.70
2023-02-01T19:14:02.336Z,82.60
2023-02-01T19:16:37.759Z,82.70
2023-02-01T19:19:12.745Z,83.30
2023-02-01T19:21:49.379Z,84.00
2023-02-01T19:24:24.025Z,83.60
2023-02-01T19:31:21.652Z,84.90
2023-02-01T19:34:04.254Z,85.30
2023-02-01T19:36:57.182Z,85.20
2023-02-01T19:39:31.264Z,85.30
2023-02-01T19:42:04.388Z,85.30
2023-02-01T19:44:35.886Z,86.10
2023-02-01T19:47:10.225Z,85.60
2023-02-01T19:49:43.342Z,85.80
2023-02-01T19:52:41.068Z,87.50
2023-02-01T19:55:17.773Z,88.60
2023-02-01T19:57:53.054Z,88.00
2023-02-01T20:00:29.951Z,89.50
2023-02-01T20:03:03.590Z,89.10
2023-02-01T20:05:37.127Z,89.70
2023-02-01T20:09:05.907Z,90.40
2023-02-01T20:11:41.502Z,90.30
2023-02-01T20:18:01.519Z,90.30
2023-02-01T20:20:53.724Z,90.70
2023-02-01T20:23:55.165Z,90.70
2023-02-01T20:26:34.070Z,90.40
2023-02-01T20:29:14.823Z,91.90
2023-02-01T20:31:52.128Z,91.50
2023-02-01T20:34:27.228Z,91.80
2023-02-01T20:37:01.938Z,91.80
2023-02-01T20:39:32.861Z,92.30
2023-02-01T20:42:03.558Z,92.30
2023-02-01T20:44:34.167Z,92.90
2023-02-01T20:47:06.708Z,92.90
2023-02-01T20:49:48.082Z,93.70
2023-02-01T20:52:19.317Z,93.00
2023-02-01T20:54:49.695Z,94.00
2023-02-01T20:57:22.922Z,93.80
2023-02-01T20:59:54.988Z,95.20
2023-02-01T21:02:26.271Z,95.40
2023-02-01T21:04:56.790Z,95.50
2023-02-01T21:07:26.246Z,95.00
2023-02-01T21:09:58.146Z,94.80
2023-02-01T21:12:29.252Z,94.40
2023-02-01T21:14:58.965Z,95.30
2023-02-01T21:17:32.984Z,96.00
2023-02-01T21:20:04.531Z,96.60
2023-02-01T21:22:34.246Z,96.20
2023-02-01T21:25:03.886Z,96.30
2023-02-01T21:27:33.358Z,96.90
2023-02-01T21:30:03.019Z,97.70
2023-02-01T21:32:33.054Z,97.70
2023-02-01T21:35:02.835Z,97.90
2023-02-01T21:37:32.393Z,98.40
2023-02-01T21:40:01.844Z,98.60
2023-02-01T21:42:31.858Z,98.60
2023-02-01T21:45:02.051Z,98.30
2023-02-01T21:47:31.911Z,98.40
2023-02-01T21:50:02.458Z,98.30
2023-02-01T21:52:31.000Z,98.60
2023-02-01T21:55:00.476Z,99.60
2023-02-01T21:57:29.824Z,99.70
2023-02-01T21:59:59.751Z,99.30
2023-02-01T22:02:29.227Z,99.20
2023-02-01T22:04:58.433Z,99.50
2023-02-01T22:07:26.902Z,99.30
2023-02-01T22:09:55.431Z,99.40
2023-02-01T22:12:24.077Z,99.10
2023-02-01T22:14:51.970Z,99.10
2023-02-01T22:17:21.637Z,99.50
2023-02-01T22:19:49.574Z,99.90
2023-02-01T22:22:17.318Z,99.90
2023-02-01T22:24:45.001Z,99.90
2023-02-01T22:27:14.736Z,99.90
2023-02-01T22:29:43.335Z,99.90
2023-02-01T22:32:13.696Z,99.90
2023-02-01T22:34:41.524Z,99.90
2023-02-01T22:37:11.230Z,99.90
2023-02-01T22:39:39.693Z,99.90
2023-02-01T22:42:07.485Z,99.90
2023-02-01T22:44:35.313Z,99.90
2023-02-01T22:47:03.228Z,99.90
2023-02-01T22:49:31.507Z,99.90
2023-02-01T22:51:59.937Z,99.90
2023-02-01T22:54:27.931Z,99.90
2023-02-01T22:56:55.907Z,99.90
2023-02-01T22:59:24.304Z,99.90
2023-02-01T23:01:52.336Z,99.90
2023-02-01T23:04:21.737Z,99.90
2023-02-01T23:06:51.012Z,99.90
2023-02-01T23:09:20.864Z,99.90
2023-02-01T23:11:49.594Z,99.90
2023-02-01T23:14:17.896Z,99.90
2023-02-01T23:16:46.553Z,99.90
2023-02-01T23:19:15.185Z,99.90
2023-02-01T23:21:44.234Z,99.90
2023-02-01T23:24:13.098Z,99.90
2023-02-01T23:26:41.265Z,99.90
2023-02-01T23:29:09.973Z,99.90
2023-02-01T23:31:37.276Z,99.90
2023-02-01T23:34:04.899Z,99.90
2023-02-01T23:36:33.131Z,99.90
2023-02-01T23:39:01.086Z,99.90
2023-02-01T23:41:30.156Z,99.90
2023-02-01T23:44:01.029Z,99.90
2023-02-01T23:46:31.233Z,99.90
2023-02-01T23:48:58.845Z,99.90
2023-02-01T23:51:26.198Z,99.90
2023-02-01T23:53:53.580Z,99.90
2023-02-01T23:56:25.281Z,99.90
2023-02-01T23:58:52.768Z,99.90
