createdAt,value
2022-09-12T00:01:14.070Z,21.23
2022-09-12T00:03:42.838Z,21.19
2022-09-12T00:06:23.060Z,21.22
2022-09-12T00:08:54.209Z,21.26
2022-09-12T00:11:22.752Z,21.25
2022-09-12T00:13:51.021Z,21.31
2022-09-12T00:16:21.571Z,21.42
2022-09-12T00:18:50.298Z,21.40
2022-09-12T00:21:18.796Z,21.28
2022-09-12T00:23:47.133Z,21.17
2022-09-12T00:26:15.846Z,21.22
2022-09-12T00:28:44.502Z,21.24
2022-09-12T00:31:14.836Z,21.21
2022-09-12T00:33:43.513Z,21.17
2022-09-12T00:36:19.850Z,21.15
2022-09-12T00:38:49.123Z,21.14
2022-09-12T00:41:22.596Z,21.15
2022-09-12T00:43:55.053Z,21.07
2022-09-12T00:46:29.588Z,21.04
2022-09-12T00:49:15.513Z,21.03
2022-09-12T00:51:48.819Z,21.06
2022-09-12T00:54:21.240Z,21.02
2022-09-12T00:56:51.128Z,21.03
2022-09-12T00:59:25.524Z,21.06
2022-09-12T01:01:55.048Z,21.04
2022-09-12T01:04:25.778Z,20.96
2022-09-12T01:06:55.702Z,20.88
2022-09-12T01:09:25.668Z,20.80
2022-09-12T01:11:54.928Z,20.72
2022-09-12T01:14:23.361Z,20.66
2022-09-12T01:16:51.822Z,20.68
2022-09-12T01:19:32.120Z,20.61
2022-09-12T01:22:21.089Z,20.27
2022-09-12T01:24:58.436Z,20.22
2022-09-12T01:27:45.715Z,20.25
2022-09-12T01:30:32.810Z,19.80
2022-09-12T01:33:17.347Z,19.56
2022-09-12T01:35:45.863Z,19.85
2022-09-12T01:38:20.060Z,19.83
2022-09-12T01:40:53.230Z,19.78
2022-09-12T01:43:48.370Z,19.84
2022-09-12T01:46:19.263Z,19.87
2022-09-12T01:48:51.716Z,19.87
2022-09-12T01:51:23.336Z,19.86
2022-09-12T01:53:57.622Z,19.85
2022-09-12T01:56:27.421Z,19.81
2022-09-12T01:59:05.356Z,19.79
2022-09-12T02:01:35.483Z,19.79
2022-09-12T02:04:10.507Z,19.72
2022-09-12T02:06:47.361Z,19.66
2022-09-12T02:09:20.773Z,19.64
2022-09-12T02:11:50.800Z,19.53
2022-09-12T02:14:24.356Z,19.52
2022-09-12T02:16:58.797Z,19.59
2022-09-12T02:19:29.728Z,19.64
2022-09-12T02:22:00.152Z,19.68
2022-09-12T02:24:30.424Z,19.68
2022-09-12T02:27:14.612Z,19.73
2022-09-12T02:29:44.742Z,19.73
2022-09-12T02:32:22.233Z,19.67
2022-09-12T02:34:53.734Z,19.52
2022-09-12T02:37:45.982Z,19.55
2022-09-12T02:40:14.742Z,19.45
2022-09-12T02:42:43.245Z,19.37
2022-09-12T02:45:12.487Z,19.32
2022-09-12T02:47:49.233Z,19.26
2022-09-12T02:50:17.870Z,19.11
2022-09-12T02:52:46.507Z,19.29
2022-09-12T02:55:15.012Z,19.38
2022-09-12T02:57:43.383Z,19.49
2022-09-12T03:00:12.245Z,19.39
2022-09-12T03:02:52.051Z,19.19
2022-09-12T03:05:30.336Z,19.29
2022-09-12T03:08:21.510Z,19.35
2022-09-12T03:10:55.725Z,19.41
2022-09-12T03:13:27.017Z,19.44
2022-09-12T03:16:19.265Z,19.45
2022-09-12T03:18:50.608Z,19.26
2022-09-12T03:21:22.019Z,19.26
2022-09-12T03:23:56.961Z,19.30
2022-09-12T03:26:37.504Z,19.35
2022-09-12T03:29:07.181Z,19.47
2022-09-12T03:31:35.427Z,19.39
2022-09-12T03:34:03.845Z,19.32
2022-09-12T03:36:32.179Z,19.32
2022-09-12T03:39:00.539Z,19.36
2022-09-12T03:41:28.863Z,19.40
2022-09-12T03:43:57.174Z,19.28
2022-09-12T03:46:25.439Z,19.26
2022-09-12T03:48:53.767Z,19.31
2022-09-12T03:51:22.417Z,19.42
2022-09-12T03:53:50.734Z,19.51
2022-09-12T03:56:19.321Z,19.49
2022-09-12T03:58:47.880Z,19.40
2022-09-12T04:01:17.693Z,19.42
2022-09-12T04:03:46.903Z,19.34
2022-09-12T04:06:15.842Z,19.21
2022-09-12T04:08:44.608Z,19.08
2022-09-12T04:11:14.124Z,19.18
2022-09-12T04:13:43.443Z,19.29
2022-09-12T04:16:12.360Z,19.15
2022-09-12T04:18:40.652Z,19.16
2022-09-12T04:21:14.002Z,19.02
2022-09-12T04:23:42.788Z,19.12
2022-09-12T04:26:13.546Z,19.10
2022-09-12T04:28:41.904Z,19.21
2022-09-12T04:31:12.516Z,19.24
2022-09-12T04:33:41.163Z,19.30
2022-09-12T04:36:10.896Z,19.26
2022-09-12T04:38:39.148Z,19.12
2022-09-12T04:41:11.830Z,19.18
2022-09-12T04:43:40.597Z,19.22
2022-09-12T04:46:10.155Z,19.24
2022-09-12T04:48:38.679Z,19.35
2022-09-12T04:51:11.332Z,19.32
2022-09-12T04:53:40.043Z,19.31
2022-09-12T04:56:09.780Z,19.25
2022-09-12T04:58:38.168Z,19.34
2022-09-12T05:01:07.545Z,19.25
2022-09-12T05:03:38.927Z,19.20
2022-09-12T05:06:07.983Z,19.20
2022-09-12T05:08:36.491Z,19.21
2022-09-12T05:11:06.835Z,19.19
2022-09-12T05:13:35.287Z,19.04
2022-09-12T05:16:04.792Z,18.88
2022-09-12T05:18:35.409Z,18.93
2022-09-12T05:21:05.828Z,18.68
2022-09-12T05:23:34.155Z,18.51
2022-09-12T05:26:03.975Z,18.50
2022-09-12T05:28:33.665Z,18.58
2022-09-12T05:31:06.785Z,18.56
2022-09-12T05:33:36.000Z,18.64
2022-09-12T05:36:05.809Z,18.78
2022-09-12T05:41:16.955Z,18.60
2022-09-12T05:43:47.247Z,18.81
2022-09-12T05:46:16.876Z,18.85
2022-09-12T05:48:46.123Z,18.80
2022-09-12T05:51:19.184Z,18.96
2022-09-12T05:53:48.890Z,19.09
2022-09-12T05:56:18.456Z,19.03
2022-09-12T05:58:48.317Z,19.03
2022-09-12T06:01:18.175Z,19.13
2022-09-12T06:03:48.340Z,19.24
2022-09-12T06:06:18.601Z,19.14
2022-09-12T06:08:48.301Z,19.09
2022-09-12T06:11:18.949Z,19.14
2022-09-12T06:13:49.019Z,19.10
2022-09-12T06:16:18.510Z,19.16
2022-09-12T06:18:51.786Z,19.24
2022-09-12T06:21:20.798Z,19.13
2022-09-12T06:23:49.534Z,19.06
2022-09-12T06:26:21.516Z,19.08
2022-09-12T06:28:50.424Z,18.91
2022-09-12T06:31:20.485Z,18.86
2022-09-12T06:33:50.258Z,18.77
2022-09-12T06:36:25.170Z,18.80
2022-09-12T06:38:56.206Z,18.73
2022-09-12T06:41:25.417Z,18.76
2022-09-12T06:43:54.059Z,18.86
2022-09-12T06:46:22.712Z,18.84
2022-09-12T06:48:51.303Z,19.03
2022-09-12T06:51:22.673Z,19.27
2022-09-12T06:53:51.508Z,19.18
2022-09-12T06:56:21.302Z,19.21
2022-09-12T06:58:50.601Z,19.24
2022-09-12T07:01:20.318Z,19.27
2022-09-12T07:03:52.956Z,19.42
2022-09-12T07:06:22.298Z,19.47
2022-09-12T07:08:50.700Z,19.60
2022-09-12T07:11:20.906Z,19.51
2022-09-12T07:13:50.692Z,19.55
2022-09-12T07:16:20.114Z,19.73
2022-09-12T07:18:53.020Z,19.86
2022-09-12T07:21:21.822Z,19.97
2022-09-12T07:23:51.975Z,19.99
2022-09-12T07:26:20.258Z,20.11
2022-09-12T07:28:53.875Z,20.17
2022-09-12T07:31:23.186Z,20.20
2022-09-12T07:33:54.562Z,20.23
2022-09-12T07:36:24.684Z,20.25
2022-09-12T07:38:57.606Z,20.27
2022-09-12T07:41:27.740Z,20.25
2022-09-12T07:43:57.138Z,20.45
2022-09-12T07:46:26.492Z,20.55
2022-09-12T07:48:56.686Z,20.73
2022-09-12T07:51:26.041Z,20.77
2022-09-12T07:53:56.261Z,20.87
2022-09-12T07:56:29.645Z,20.89
2022-09-12T07:58:59.785Z,20.83
2022-09-12T08:01:28.125Z,20.92
2022-09-12T08:03:58.242Z,21.23
2022-09-12T08:06:28.074Z,21.44
2022-09-12T08:08:57.452Z,21.68
2022-09-12T08:11:28.189Z,21.73
2022-09-12T08:13:57.518Z,21.69
2022-09-12T08:16:27.850Z,21.65
2022-09-12T08:18:56.290Z,21.87
2022-09-12T08:21:26.260Z,21.91
2022-09-12T08:23:56.306Z,22.14
2022-09-12T08:26:24.785Z,22.37
2022-09-12T08:28:53.607Z,22.47
2022-09-12T08:31:23.297Z,22.72
2022-09-12T08:33:54.744Z,22.70
2022-09-12T08:36:24.623Z,22.87
2022-09-12T08:39:04.048Z,22.85
2022-09-12T08:41:35.241Z,22.93
2022-09-12T08:44:03.582Z,23.00
2022-09-12T08:46:40.236Z,23.17
2022-09-12T08:49:12.490Z,23.40
2022-09-12T08:51:41.568Z,23.51
2022-09-12T08:54:19.312Z,23.41
2022-09-12T08:56:48.267Z,23.61
2022-09-12T08:59:16.541Z,23.62
2022-09-12T09:01:45.567Z,23.44
2022-09-12T09:04:32.979Z,23.57
2022-09-12T09:07:20.479Z,23.76
2022-09-12T09:10:00.280Z,24.01
2022-09-12T09:12:31.572Z,24.04
2022-09-12T09:15:22.120Z,24.09
2022-09-12T09:18:10.746Z,23.94
2022-09-12T09:20:42.221Z,24.25
2022-09-12T09:23:22.138Z,24.43
2022-09-12T09:25:56.243Z,24.41
2022-09-12T09:28:40.903Z,24.42
2022-09-12T09:31:14.097Z,24.58
2022-09-12T09:33:43.599Z,24.71
2022-09-12T09:36:36.271Z,24.71
2022-09-12T09:39:06.177Z,24.92
2022-09-12T09:41:41.676Z,25.00
2022-09-12T09:44:11.277Z,24.05
2022-09-12T09:46:39.632Z,24.60
2022-09-12T09:49:12.240Z,24.98
2022-09-12T09:51:41.357Z,25.12
2022-09-12T09:54:24.378Z,25.30
2022-09-12T09:56:52.770Z,25.47
2022-09-12T09:59:27.245Z,25.59
2022-09-12T10:02:03.864Z,25.46
2022-09-12T10:04:39.210Z,25.45
2022-09-12T10:07:17.928Z,25.58
2022-09-12T10:10:04.733Z,25.45
2022-09-12T10:12:33.544Z,25.48
2022-09-12T10:15:03.712Z,25.58
2022-09-12T10:17:39.395Z,25.65
2022-09-12T10:20:26.510Z,25.70
2022-09-12T10:22:54.820Z,25.86
2022-09-12T10:25:25.055Z,25.57
2022-09-12T10:27:58.335Z,25.78
2022-09-12T10:30:28.392Z,25.99
2022-09-12T10:33:04.265Z,26.12
2022-09-12T10:35:43.475Z,26.16
2022-09-12T10:38:22.329Z,26.11
2022-09-12T10:40:59.837Z,26.17
2022-09-12T10:43:37.169Z,26.18
2022-09-12T10:46:14.667Z,26.44
2022-09-12T10:48:43.564Z,26.31
2022-09-12T10:51:25.831Z,26.35
2022-09-12T10:54:05.429Z,26.54
2022-09-12T10:56:38.530Z,26.58
2022-09-12T10:59:19.889Z,26.34
2022-09-12T11:01:49.571Z,26.54
2022-09-12T11:04:27.420Z,26.63
2022-09-12T11:07:01.931Z,26.72
2022-09-12T11:09:49.261Z,26.95
2022-09-12T11:12:33.962Z,27.13
2022-09-12T11:15:08.286Z,27.11
2022-09-12T11:17:51.875Z,27.08
2022-09-12T11:20:29.566Z,27.25
2022-09-12T11:23:13.218Z,27.23
2022-09-12T11:25:49.456Z,27.10
2022-09-12T11:28:20.813Z,26.68
2022-09-12T11:31:07.698Z,27.06
2022-09-12T11:33:47.707Z,27.23
2022-09-12T11:36:25.490Z,27.19
2022-09-12T11:39:12.709Z,27.32
2022-09-12T11:41:42.752Z,27.42
2022-09-12T11:44:26.166Z,27.59
2022-09-12T11:46:54.719Z,27.67
2022-09-12T11:49:33.517Z,27.69
2022-09-12T11:52:07.005Z,27.67
2022-09-12T11:54:41.397Z,27.65
2022-09-12T11:57:12.869Z,27.49
2022-09-12T12:00:00.163Z,27.43
2022-09-12T12:02:28.765Z,27.64
2022-09-12T12:05:06.455Z,27.68
2022-09-12T12:07:45.393Z,27.83
2022-09-12T12:10:24.981Z,27.57
2022-09-12T12:12:55.033Z,27.98
2022-09-12T12:15:25.024Z,28.04
2022-09-12T12:18:01.066Z,27.90
2022-09-12T12:20:29.488Z,28.01
2022-09-12T12:22:57.869Z,28.24
2022-09-12T12:25:38.521Z,27.81
2022-09-12T12:28:07.024Z,28.15
2022-09-12T12:30:35.392Z,28.21
2022-09-12T12:33:03.812Z,27.62
2022-09-12T12:35:41.478Z,27.99
2022-09-12T12:38:28.184Z,28.03
2022-09-12T12:41:26.324Z,28.03
2022-09-12T12:43:56.269Z,28.12
2022-09-12T12:46:29.349Z,28.21
2022-09-12T12:49:04.153Z,28.02
2022-09-12T12:51:51.312Z,28.27
2022-09-12T12:54:29.202Z,28.16
2022-09-12T12:57:01.259Z,27.81
2022-09-12T12:59:30.093Z,27.31
2022-09-12T13:01:59.877Z,28.02
2022-09-12T13:04:29.881Z,28.25
2022-09-12T13:07:02.541Z,28.02
2022-09-12T13:09:43.285Z,28.11
2022-09-12T13:12:18.492Z,28.30
2022-09-12T13:14:46.880Z,28.01
2022-09-12T13:17:44.789Z,28.35
2022-09-12T13:20:28.644Z,28.35
2022-09-12T13:22:58.251Z,28.35
2022-09-12T13:25:34.305Z,28.19
2022-09-12T13:28:02.684Z,28.28
2022-09-12T13:30:32.915Z,28.12
2022-09-12T13:33:09.203Z,28.25
2022-09-12T13:35:41.490Z,28.02
2022-09-12T13:38:15.738Z,28.31
2022-09-12T13:40:58.866Z,28.49
2022-09-12T13:43:36.971Z,28.64
2022-09-12T13:46:06.256Z,28.64
2022-09-12T13:48:34.765Z,28.55
2022-09-12T13:51:04.190Z,28.60
2022-09-12T13:53:44.644Z,28.71
2022-09-12T13:56:19.718Z,28.72
2022-09-12T13:58:53.132Z,28.69
2022-09-12T14:01:22.575Z,28.76
2022-09-12T14:04:14.008Z,28.79
2022-09-12T14:06:45.125Z,28.83
2022-09-12T14:09:25.310Z,28.54
2022-09-12T14:11:54.182Z,28.58
2022-09-12T14:14:27.529Z,28.30
2022-09-12T14:16:56.052Z,28.47
2022-09-12T14:19:25.994Z,28.55
2022-09-12T14:21:55.076Z,28.63
2022-09-12T14:24:24.353Z,28.79
2022-09-12T14:26:54.116Z,28.43
2022-09-12T14:29:23.819Z,28.47
2022-09-12T14:32:04.520Z,28.32
2022-09-12T14:34:32.896Z,28.39
2022-09-12T14:37:06.180Z,28.46
2022-09-12T14:39:40.066Z,28.48
2022-09-12T14:42:22.224Z,28.56
2022-09-12T14:44:58.648Z,28.37
2022-09-12T14:47:28.208Z,28.46
2022-09-12T14:49:56.553Z,28.69
2022-09-12T14:52:29.659Z,28.65
2022-09-12T14:54:59.471Z,28.81
2022-09-12T14:57:33.153Z,28.62
2022-09-12T15:00:13.840Z,28.63
2022-09-12T15:02:45.303Z,28.79
2022-09-12T15:05:17.096Z,28.78
2022-09-12T15:07:48.453Z,28.65
2022-09-12T15:10:22.019Z,28.65
2022-09-12T15:12:50.423Z,28.43
2022-09-12T15:15:20.405Z,28.40
2022-09-12T15:17:48.719Z,28.53
2022-09-12T15:20:17.111Z,28.68
2022-09-12T15:22:45.680Z,28.69
2022-09-12T15:25:14.011Z,28.32
2022-09-12T15:27:42.488Z,28.41
2022-09-12T15:30:13.152Z,28.40
2022-09-12T15:32:43.428Z,28.51
2022-09-12T15:35:16.026Z,28.45
2022-09-12T15:37:44.529Z,28.30
2022-09-12T15:40:13.221Z,28.43
2022-09-12T15:42:42.264Z,28.34
2022-09-12T15:45:22.213Z,28.44
2022-09-12T15:47:50.563Z,28.56
2022-09-12T15:50:19.125Z,28.37
2022-09-12T15:52:47.820Z,28.50
2022-09-12T15:55:17.909Z,28.72
2022-09-12T15:57:46.303Z,28.41
2022-09-12T16:00:15.915Z,28.17
2022-09-12T16:02:45.118Z,28.47
2022-09-12T16:05:18.254Z,28.33
2022-09-12T16:07:47.008Z,28.62
2022-09-12T16:10:16.390Z,28.74
2022-09-12T16:12:45.498Z,28.72
2022-09-12T16:15:16.175Z,28.47
2022-09-12T16:17:45.533Z,28.36
2022-09-12T16:20:14.354Z,28.54
2022-09-12T16:22:42.933Z,28.62
2022-09-12T16:25:11.489Z,28.64
2022-09-12T16:27:39.908Z,28.73
2022-09-12T16:30:10.017Z,28.58
2022-09-12T16:32:38.466Z,28.69
2022-09-12T16:35:07.328Z,28.60
2022-09-12T16:37:35.932Z,28.58
2022-09-12T16:40:06.024Z,28.54
2022-09-12T16:42:35.731Z,28.53
2022-09-12T16:45:04.291Z,28.58
2022-09-12T16:47:32.871Z,28.41
2022-09-12T16:50:01.268Z,28.42
2022-09-12T16:52:31.183Z,28.45
2022-09-12T16:55:00.504Z,28.30
2022-09-12T16:57:28.984Z,28.21
2022-09-12T16:59:57.464Z,28.09
2022-09-12T17:02:26.392Z,28.12
2022-09-12T17:04:54.878Z,28.03
2022-09-12T17:07:23.197Z,28.04
2022-09-12T17:09:52.019Z,28.11
2022-09-12T17:12:20.352Z,28.02
2022-09-12T17:14:48.721Z,28.10
2022-09-12T17:17:17.126Z,28.09
2022-09-12T17:19:45.446Z,27.86
2022-09-12T17:22:13.907Z,27.62
2022-09-12T17:24:42.262Z,27.55
2022-09-12T17:27:10.638Z,27.61
2022-09-12T17:29:39.183Z,27.51
2022-09-12T17:32:07.574Z,27.42
2022-09-12T17:34:36.031Z,27.57
2022-09-12T17:37:04.674Z,27.75
2022-09-12T17:39:34.013Z,27.76
2022-09-12T17:42:02.322Z,27.67
2022-09-12T17:44:31.919Z,27.63
2022-09-12T17:47:00.305Z,27.63
2022-09-12T17:49:28.724Z,27.68
2022-09-12T17:51:57.842Z,27.69
2022-09-12T17:54:27.675Z,27.73
2022-09-12T17:56:56.315Z,27.73
2022-09-12T17:59:25.798Z,27.72
2022-09-12T18:02:12.705Z,27.60
2022-09-12T18:04:42.031Z,27.45
2022-09-12T18:07:10.524Z,27.47
2022-09-12T18:09:40.900Z,27.07
2022-09-12T18:12:10.028Z,26.96
2022-09-12T18:14:39.629Z,27.16
2022-09-12T18:17:08.698Z,27.22
2022-09-12T18:19:37.384Z,27.26
2022-09-12T18:22:06.400Z,27.24
2022-09-12T18:24:35.385Z,27.20
2022-09-12T18:27:04.804Z,27.24
2022-09-12T18:29:34.183Z,27.19
2022-09-12T18:32:02.571Z,27.12
2022-09-12T18:34:31.980Z,27.09
2022-09-12T18:37:01.881Z,27.07
2022-09-12T18:39:30.220Z,27.03
2022-09-12T18:41:58.513Z,27.02
2022-09-12T18:44:27.821Z,26.92
2022-09-12T18:46:56.085Z,26.90
2022-09-12T18:49:25.629Z,26.87
2022-09-12T18:51:53.973Z,26.84
2022-09-12T18:54:22.399Z,26.84
2022-09-12T18:56:50.759Z,26.81
2022-09-12T18:59:19.099Z,26.81
2022-09-12T19:01:47.990Z,26.78
2022-09-12T19:04:16.636Z,26.69
2022-09-12T19:06:46.299Z,26.56
2022-09-12T19:09:16.207Z,26.52
2022-09-12T19:11:49.490Z,26.53
2022-09-12T19:14:19.160Z,26.59
2022-09-12T19:16:47.453Z,26.59
2022-09-12T19:19:16.002Z,26.51
2022-09-12T19:21:44.360Z,26.41
2022-09-12T19:24:14.367Z,26.23
2022-09-12T19:26:43.229Z,26.21
2022-09-12T19:29:11.961Z,26.10
2022-09-12T19:31:40.466Z,25.98
2022-09-12T19:34:10.542Z,25.98
2022-09-12T19:36:47.457Z,26.04
2022-09-12T19:39:16.700Z,26.11
2022-09-12T19:41:45.455Z,26.12
2022-09-12T19:44:13.831Z,26.07
2022-09-12T19:46:42.305Z,26.07
2022-09-12T19:49:11.822Z,26.07
2022-09-12T19:51:40.251Z,26.06
2022-09-12T19:54:09.048Z,26.09
2022-09-12T19:56:37.368Z,26.06
2022-09-12T19:59:06.650Z,25.92
2022-09-12T20:01:37.082Z,25.91
2022-09-12T20:04:06.455Z,25.90
2022-09-12T20:06:34.961Z,25.90
2022-09-12T20:09:03.456Z,25.89
2022-09-12T20:11:31.858Z,25.86
2022-09-12T20:14:00.131Z,25.65
2022-09-12T20:16:29.831Z,25.34
2022-09-12T20:19:03.840Z,25.41
2022-09-12T20:21:34.014Z,25.48
2022-09-12T20:24:06.916Z,25.56
2022-09-12T20:26:35.436Z,25.61
2022-09-12T20:29:04.728Z,25.63
2022-09-12T20:31:33.655Z,25.59
2022-09-12T20:34:02.616Z,25.58
2022-09-12T20:36:30.930Z,25.53
2022-09-12T20:39:00.141Z,25.50
2022-09-12T20:41:29.880Z,25.39
2022-09-12T20:43:58.528Z,25.41
2022-09-12T20:46:27.671Z,25.43
2022-09-12T20:48:56.207Z,25.45
2022-09-12T20:51:26.527Z,25.48
2022-09-12T20:54:03.167Z,25.39
2022-09-12T20:56:32.390Z,25.34
2022-09-12T20:59:00.976Z,25.33
2022-09-12T21:01:30.470Z,25.24
2022-09-12T21:03:59.712Z,25.14
2022-09-12T21:06:28.354Z,25.14
2022-09-12T21:08:59.714Z,25.18
2022-09-12T21:11:28.363Z,25.09
2022-09-12T21:13:57.167Z,25.05
2022-09-12T21:16:25.632Z,24.94
2022-09-12T21:18:55.530Z,24.67
2022-09-12T21:21:24.472Z,24.28
2022-09-12T21:23:55.167Z,24.53
2022-09-12T21:26:23.415Z,24.74
2022-09-12T21:28:51.755Z,24.87
2022-09-12T21:31:20.115Z,24.99
2022-09-12T21:33:48.683Z,25.05
2022-09-12T21:36:17.123Z,25.12
2022-09-12T21:38:45.468Z,25.15
2022-09-12T21:41:15.485Z,25.18
2022-09-12T21:43:44.245Z,25.11
2022-09-12T21:46:12.602Z,24.87
2022-09-12T21:48:43.500Z,24.89
2022-09-12T21:51:11.844Z,25.01
2022-09-12T21:53:40.116Z,24.99
2022-09-12T21:56:08.831Z,25.02
2022-09-12T21:58:37.524Z,25.08
2022-09-12T22:01:08.554Z,25.11
2022-09-12T22:03:37.020Z,25.07
2022-09-12T22:06:06.241Z,25.10
2022-09-12T22:08:35.647Z,24.83
2022-09-12T22:11:07.858Z,24.89
2022-09-12T22:13:38.364Z,24.90
2022-09-12T22:16:07.616Z,24.82
2022-09-12T22:18:36.248Z,24.86
2022-09-12T22:21:04.507Z,24.96
2022-09-12T22:23:51.623Z,24.98
2022-09-12T22:26:20.364Z,25.08
2022-09-12T22:28:49.194Z,25.02
2022-09-12T22:31:17.989Z,24.84
2022-09-12T22:33:46.748Z,24.86
2022-09-12T22:36:15.400Z,24.93
2022-09-12T22:38:43.852Z,24.98
2022-09-12T22:41:13.172Z,25.02
2022-09-12T22:43:41.490Z,25.08
2022-09-12T22:46:12.036Z,25.18
2022-09-12T22:48:40.817Z,25.20
2022-09-12T22:51:09.180Z,25.10
2022-09-12T22:53:37.989Z,24.92
2022-09-12T22:56:06.494Z,24.74
2022-09-12T22:58:37.228Z,24.86
2022-09-12T23:01:06.326Z,24.86
2022-09-12T23:03:35.136Z,24.86
2022-09-12T23:06:04.409Z,24.82
2022-09-12T23:08:33.960Z,24.80
2022-09-12T23:11:04.482Z,24.68
2022-09-12T23:13:33.352Z,24.68
2022-09-12T23:16:03.186Z,24.66
2022-09-12T23:18:34.026Z,24.62
2022-09-12T23:21:06.884Z,24.46
2022-09-12T23:23:35.661Z,24.46
2022-09-12T23:26:05.788Z,24.51
2022-09-12T23:28:34.840Z,24.25
2022-09-12T23:31:03.297Z,24.27
2022-09-12T23:33:32.017Z,24.34
2022-09-12T23:36:06.898Z,24.34
2022-09-12T23:38:35.463Z,24.29
2022-09-12T23:41:04.436Z,24.27
2022-09-12T23:43:34.062Z,24.23
2022-09-12T23:46:02.455Z,24.25
2022-09-12T23:48:31.285Z,24.23
2022-09-12T23:50:59.723Z,24.19
2022-09-12T23:53:29.244Z,24.12
2022-09-12T23:55:58.137Z,24.16
2022-09-12T23:58:26.454Z,24.15
