createdAt,value
2022-09-20T00:00:00.464Z,84.3
2022-09-20T00:05:00.365Z,84
2022-09-20T00:10:00.332Z,83.2
2022-09-20T00:15:00.145Z,83.9
2022-09-20T00:20:00.245Z,83.9
2022-09-20T00:25:00.230Z,83.6
2022-09-20T00:30:00.277Z,83.5
2022-09-20T00:35:00.478Z,83.6
2022-09-20T00:40:00.005Z,83
2022-09-20T00:45:00.210Z,83.7
2022-09-20T00:50:04.722Z,84.8
2022-09-20T00:55:02.450Z,85.4
2022-09-20T00:59:59.886Z,86.1
2022-09-20T01:04:59.947Z,87.6
2022-09-20T01:10:00.290Z,88
2022-09-20T01:14:59.878Z,88.3
2022-09-20T01:20:07.993Z,88.6
2022-09-20T01:25:00.115Z,88.9
2022-09-20T01:30:03.877Z,89
2022-09-20T01:35:00.301Z,89.1
2022-09-20T01:40:05.094Z,89.7
2022-09-20T01:45:00.058Z,89.8
2022-09-20T01:49:59.887Z,89.1
2022-09-20T01:54:59.943Z,89.4
2022-09-20T02:00:04.374Z,89.9
2022-09-20T02:04:59.860Z,89.3
2022-09-20T02:10:04.771Z,89.1
2022-09-20T02:15:04.904Z,90
2022-09-20T02:20:14.291Z,47
2022-09-20T02:24:59.891Z,47
2022-09-20T02:30:07.710Z,47
2022-09-20T02:35:14.446Z,47
2022-09-20T02:39:59.838Z,47
2022-09-20T02:45:03.252Z,47
2022-09-20T02:49:59.906Z,47
2022-09-20T02:55:04.426Z,47
2022-09-20T02:59:59.970Z,47
2022-09-20T03:04:59.747Z,47
2022-09-20T03:10:05.524Z,47
2022-09-20T03:15:05.514Z,47
2022-09-20T03:20:04.460Z,47
2022-09-20T03:24:59.908Z,47
2022-09-20T03:29:59.889Z,47
2022-09-20T03:34:59.893Z,47
2022-09-20T03:39:59.880Z,47
2022-09-20T03:45:21.326Z,47
2022-09-20T03:49:59.935Z,47
2022-09-20T03:55:00.006Z,47
2022-09-20T03:59:59.697Z,47
2022-09-20T04:05:02.214Z,47
2022-09-20T04:10:00.031Z,47
2022-09-20T04:15:06.116Z,47
2022-09-20T04:20:01.492Z,47
2022-09-20T04:24:59.971Z,47
2022-09-20T04:30:01.063Z,47
2022-09-20T04:34:59.938Z,47
2022-09-20T04:39:59.728Z,47
2022-09-20T04:44:59.677Z,47
2022-09-20T04:50:31.038Z,47
2022-09-20T04:55:28.932Z,47
2022-09-20T05:00:03.412Z,47
2022-09-20T05:05:39.041Z,47
2022-09-20T05:09:59.733Z,47
2022-09-20T05:14:59.951Z,47
2022-09-20T05:19:59.791Z,47
2022-09-20T05:25:14.373Z,47
2022-09-20T05:30:04.933Z,47
2022-09-20T05:35:03.477Z,47
2022-09-20T05:40:04.109Z,47
2022-09-20T05:45:06.658Z,47
2022-09-20T05:50:08.700Z,47
2022-09-20T05:54:59.668Z,47
2022-09-20T05:59:59.646Z,47
2022-09-20T06:04:59.739Z,47
2022-09-20T06:09:59.710Z,47
2022-09-20T06:14:59.674Z,47
2022-09-20T06:20:07.828Z,47
2022-09-20T06:25:01.745Z,47
2022-09-20T06:30:01.695Z,47
2022-09-20T06:34:59.852Z,47
2022-09-20T06:39:59.809Z,47
2022-09-20T06:44:59.700Z,47
2022-09-20T06:49:59.644Z,47
2022-09-20T06:55:00.050Z,47
2022-09-20T06:59:59.770Z,47
2022-09-20T07:04:59.807Z,47
2022-09-20T07:09:59.728Z,47
2022-09-20T07:14:59.522Z,47
2022-09-20T07:19:59.632Z,47
2022-09-20T07:24:59.721Z,47
2022-09-20T07:29:59.679Z,47
2022-09-20T07:34:59.701Z,47
2022-09-20T07:39:59.625Z,84.1
2022-09-20T07:44:59.728Z,83.7
2022-09-20T07:49:59.622Z,84.3
2022-09-20T07:54:59.566Z,80.3
2022-09-20T08:00:00.075Z,77.4
2022-09-20T08:04:59.621Z,74.4
2022-09-20T08:09:59.558Z,74.7
2022-09-20T08:14:59.682Z,73
2022-09-20T08:19:59.928Z,75.2
2022-09-20T08:24:59.718Z,72.4
2022-09-20T08:29:59.730Z,72.1
2022-09-20T08:34:59.398Z,73.8
2022-09-20T08:40:00.249Z,70.8
2022-09-20T08:44:59.550Z,71.4
2022-09-20T08:49:59.383Z,75
2022-09-20T08:54:59.641Z,71.5
2022-09-20T09:00:00.784Z,72.7
2022-09-20T09:04:59.782Z,71.3
2022-09-20T09:09:59.612Z,73
2022-09-20T09:15:03.034Z,71.7
2022-09-20T09:19:59.498Z,70.8
2022-09-20T09:25:08.174Z,69.5
2022-09-20T09:29:59.583Z,68.2
2022-09-20T09:35:19.757Z,68.6
2022-09-20T09:39:59.505Z,68.7
2022-09-20T09:44:59.666Z,68.7
2022-09-20T09:50:02.583Z,70.1
2022-09-20T09:55:03.727Z,71.5
2022-09-20T10:00:08.020Z,71.2
2022-09-20T10:04:59.381Z,71.1
2022-09-20T10:09:59.699Z,68.5
2022-09-20T10:15:08.064Z,67.3
2022-09-20T10:19:59.627Z,65
2022-09-20T10:25:01.815Z,64.9
2022-09-20T10:30:01.775Z,67.8
2022-09-20T10:34:59.539Z,66
2022-09-20T10:40:03.291Z,63.3
2022-09-20T10:45:05.887Z,61.8
2022-09-20T10:50:02.712Z,61.2
2022-09-20T10:54:59.456Z,61.6
2022-09-20T10:59:59.630Z,62.7
2022-09-20T11:04:59.479Z,59.8
2022-09-20T11:10:02.288Z,62.1
2022-09-20T11:14:59.423Z,57.4
2022-09-20T11:20:02.125Z,57.3
2022-09-20T11:25:01.212Z,57.6
2022-09-20T11:29:59.509Z,58.5
2022-09-20T11:34:59.524Z,57.4
2022-09-20T11:40:00.457Z,56.8
2022-09-20T11:44:59.595Z,57.2
2022-09-20T11:50:16.857Z,60.2
2022-09-20T11:55:07.026Z,57.5
2022-09-20T12:00:00.753Z,57.9
2022-09-20T12:04:59.474Z,57
2022-09-20T12:10:01.352Z,56
2022-09-20T12:14:59.371Z,55.8
2022-09-20T18:14:59.062Z,56.7
2022-09-20T18:20:00.978Z,56.7
2022-09-20T18:25:00.328Z,56.7
2022-09-20T18:30:00.580Z,56.7
2022-09-20T18:35:00.276Z,56.7
2022-09-20T18:40:00.966Z,56.7
2022-09-20T18:45:00.479Z,56.7
2022-09-20T18:50:00.280Z,56.7
2022-09-20T18:55:00.619Z,56.7
2022-09-20T19:00:03.589Z,56.7
2022-09-20T19:05:00.212Z,56.7
2022-09-20T19:10:03.826Z,56.7
2022-09-20T19:15:00.167Z,56.7
2022-09-20T19:20:02.843Z,56.7
2022-09-20T19:25:00.275Z,56.7
2022-09-20T19:30:00.488Z,56.7
2022-09-20T19:35:00.266Z,56.7
2022-09-20T19:40:00.400Z,56.7
2022-09-20T19:45:00.424Z,56.7
2022-09-20T19:50:06.786Z,56.7
2022-09-20T19:55:00.239Z,56.7
2022-09-20T20:00:00.987Z,56.7
2022-09-20T20:05:00.572Z,56.7
2022-09-20T20:10:05.046Z,56.7
2022-09-20T20:15:06.612Z,56.7
2022-09-20T20:20:04.917Z,56.7
2022-09-20T20:25:00.780Z,56.7
2022-09-20T20:30:00.470Z,56.7
2022-09-20T20:35:00.148Z,56.7
2022-09-20T20:40:00.287Z,56.7
2022-09-20T20:45:00.567Z,56.7
2022-09-20T20:50:00.373Z,56.7
2022-09-20T20:55:00.092Z,56.7
2022-09-20T21:00:00.877Z,56.7
2022-09-20T21:05:00.167Z,56.7
2022-09-20T21:10:00.318Z,56.7
2022-09-20T21:15:00.452Z,56.7
2022-09-20T21:20:00.193Z,56.7
2022-09-20T21:25:00.306Z,56.7
2022-09-20T21:30:00.081Z,56.7
2022-09-20T21:35:00.717Z,56.7
2022-09-20T21:40:00.390Z,56.7
2022-09-20T21:44:59.993Z,56.7
2022-09-20T21:50:00.244Z,56.7
2022-09-20T21:55:00.035Z,56.7
2022-09-20T22:00:00.300Z,56.7
2022-09-20T22:05:00.122Z,56.7
2022-09-20T22:10:00.295Z,56.7
2022-09-20T22:15:00.335Z,56.7
2022-09-20T22:20:00.254Z,56.7
2022-09-20T22:25:00.260Z,56.7
2022-09-20T22:30:04.649Z,56.7
2022-09-20T22:35:00.187Z,56.7
2022-09-20T22:40:00.478Z,56.7
2022-09-20T22:45:00.134Z,56.7
2022-09-20T22:50:00.064Z,56.7
2022-09-20T22:55:00.060Z,56.7
2022-09-20T23:00:00.483Z,56.7
2022-09-20T23:05:00.140Z,56.7
2022-09-20T23:10:00.021Z,56.7
2022-09-20T23:15:00.357Z,56.7
2022-09-20T23:20:00.012Z,56.7
2022-09-20T23:25:00.090Z,56.7
2022-09-20T23:30:00.284Z,56.7
2022-09-20T23:34:59.987Z,56.7
2022-09-20T23:40:00.055Z,56.7
2022-09-20T23:45:00.003Z,56.7
2022-09-20T23:50:00.322Z,56.7
2022-09-20T23:55:00.150Z,56.7
