createdAt,value
2018-04-08T00:02:25.099Z,17.80
2018-04-08T00:04:52.080Z,17.80
2018-04-08T00:07:19.773Z,17.70
2018-04-08T00:09:47.429Z,17.70
2018-04-08T00:12:14.306Z,17.70
2018-04-08T00:14:41.286Z,17.60
2018-04-08T00:17:08.924Z,17.50
2018-04-08T00:19:35.797Z,17.50
2018-04-08T00:22:03.425Z,17.50
2018-04-08T00:24:30.340Z,17.50
2018-04-08T00:26:57.270Z,17.50
2018-04-08T00:29:24.180Z,17.50
2018-04-08T00:31:51.070Z,17.40
2018-04-08T00:34:17.938Z,17.40
2018-04-08T00:36:44.967Z,17.30
2018-04-08T00:39:11.943Z,17.30
2018-04-08T00:41:38.864Z,17.30
2018-04-08T00:44:06.005Z,17.20
2018-04-08T00:46:32.905Z,17.20
2018-04-08T00:48:59.874Z,17.20
2018-04-08T00:51:27.574Z,17.20
2018-04-08T00:54:06.691Z,17.10
2018-04-08T00:56:34.445Z,17.10
2018-04-08T00:59:02.075Z,17.10
2018-04-08T01:01:36.017Z,17.00
2018-04-08T01:04:03.688Z,17.00
2018-04-08T01:06:31.327Z,17.00
2018-04-08T01:08:58.268Z,17.00
2018-04-08T01:11:25.259Z,16.90
2018-04-08T01:13:52.209Z,16.90
2018-04-08T01:16:19.110Z,16.90
2018-04-08T01:18:47.048Z,16.80
2018-04-08T01:21:14.015Z,16.80
2018-04-08T01:23:41.088Z,16.80
2018-04-08T01:26:07.996Z,16.80
2018-04-08T01:28:34.958Z,16.80
2018-04-08T01:31:01.852Z,16.80
2018-04-08T01:33:29.456Z,16.70
2018-04-08T01:35:57.160Z,16.70
2018-04-08T01:38:24.791Z,16.70
2018-04-08T01:40:51.709Z,16.70
2018-04-08T01:43:18.725Z,16.60
2018-04-08T01:45:46.444Z,16.60
2018-04-08T01:48:13.305Z,16.60
2018-04-08T01:50:40.270Z,16.60
2018-04-08T01:53:07.866Z,16.50
2018-04-08T01:55:34.784Z,16.50
2018-04-08T01:58:02.499Z,16.40
2018-04-08T02:00:29.859Z,16.40
2018-04-08T02:02:56.863Z,16.40
2018-04-08T02:05:24.517Z,16.30
2018-04-08T02:07:52.132Z,16.30
2018-04-08T02:10:18.999Z,16.30
2018-04-08T02:12:45.976Z,16.30
2018-04-08T02:15:13.700Z,16.30
2018-04-08T02:17:40.591Z,16.30
2018-04-08T02:20:08.305Z,16.30
2018-04-08T02:22:35.260Z,16.20
2018-04-08T02:25:02.121Z,16.20
2018-04-08T02:27:29.133Z,16.20
2018-04-08T02:29:56.037Z,16.20
2018-04-08T02:32:23.725Z,16.20
2018-04-08T02:34:50.577Z,16.20
2018-04-08T02:37:17.525Z,16.10
2018-04-08T02:39:44.470Z,16.10
2018-04-08T02:42:11.421Z,16.00
2018-04-08T02:44:38.314Z,16.00
2018-04-08T02:47:05.129Z,16.00
2018-04-08T02:49:32.005Z,16.00
2018-04-08T02:52:00.359Z,15.90
2018-04-08T02:54:27.259Z,15.90
2018-04-08T02:56:54.884Z,15.90
2018-04-08T02:59:21.773Z,15.90
2018-04-08T03:01:49.375Z,15.70
2018-04-08T03:04:16.373Z,15.80
2018-04-08T03:06:44.036Z,15.70
2018-04-08T03:09:11.696Z,15.70
2018-04-08T03:11:39.379Z,15.70
2018-04-08T03:14:07.018Z,15.70
2018-04-08T03:16:33.948Z,15.70
2018-04-08T03:19:00.860Z,15.60
2018-04-08T03:21:27.738Z,15.60
2018-04-08T03:23:54.661Z,15.60
2018-04-08T03:26:21.598Z,15.60
2018-04-08T03:28:48.500Z,15.60
2018-04-08T03:31:16.226Z,15.50
2018-04-08T03:33:43.172Z,15.40
2018-04-08T03:36:10.113Z,15.40
2018-04-08T03:38:37.049Z,15.40
2018-04-08T03:41:04.034Z,15.40
2018-04-08T03:43:30.914Z,15.40
2018-04-08T03:45:58.552Z,15.30
2018-04-08T03:48:25.422Z,15.30
2018-04-08T03:50:53.073Z,15.30
2018-04-08T03:53:20.716Z,15.30
2018-04-08T03:55:47.623Z,15.20
2018-04-08T03:58:14.513Z,15.20
2018-04-08T04:00:41.525Z,15.20
2018-04-08T04:03:08.426Z,15.20
2018-04-08T04:05:36.125Z,15.10
2018-04-08T04:08:03.145Z,15.10
2018-04-08T04:10:31.474Z,15.10
2018-04-08T04:12:58.404Z,15.10
2018-04-08T04:15:25.372Z,15.00
2018-04-08T04:17:52.320Z,15.10
2018-04-08T04:20:28.899Z,15.00
2018-04-08T04:23:07.937Z,15.00
2018-04-08T04:28:34.673Z,14.90
2018-04-08T04:31:01.712Z,14.80
2018-04-08T04:33:28.596Z,14.80
2018-04-08T04:35:55.554Z,14.80
2018-04-08T04:38:22.422Z,14.70
2018-04-08T04:40:50.072Z,14.70
2018-04-08T04:43:17.028Z,14.70
2018-04-08T04:45:44.639Z,14.70
2018-04-08T04:48:11.660Z,14.70
2018-04-08T04:50:38.530Z,14.70
2018-04-08T04:53:05.426Z,14.70
2018-04-08T04:55:33.320Z,14.60
2018-04-08T04:58:00.170Z,14.60
2018-04-08T05:00:27.188Z,14.60
2018-04-08T05:02:54.912Z,14.60
2018-04-08T05:05:21.798Z,14.50
2018-04-08T05:07:49.365Z,14.50
2018-04-08T05:10:17.021Z,14.50
2018-04-08T05:12:43.936Z,14.50
2018-04-08T05:15:10.880Z,14.50
2018-04-08T05:17:37.797Z,14.50
2018-04-08T05:20:04.756Z,14.50
2018-04-08T05:22:31.635Z,14.50
2018-04-08T05:24:58.493Z,14.50
2018-04-08T05:27:25.443Z,14.40
2018-04-08T05:29:52.416Z,14.40
2018-04-08T05:32:19.334Z,14.40
2018-04-08T05:34:46.229Z,14.40
2018-04-08T05:37:13.144Z,14.40
2018-04-08T05:39:40.075Z,14.40
2018-04-08T05:42:07.002Z,14.40
2018-04-08T05:44:34.063Z,14.50
2018-04-08T05:47:00.948Z,14.50
2018-04-08T05:49:27.918Z,14.50
2018-04-08T05:51:54.847Z,14.60
2018-04-08T05:54:22.634Z,14.60
2018-04-08T05:56:49.507Z,14.60
2018-04-08T05:59:16.446Z,14.70
2018-04-08T06:01:43.452Z,14.70
2018-04-08T06:04:10.414Z,14.70
2018-04-08T06:06:37.361Z,14.80
2018-04-08T06:09:04.289Z,14.80
2018-04-08T06:11:31.914Z,14.90
2018-04-08T06:13:58.761Z,14.80
2018-04-08T06:16:25.730Z,14.90
2018-04-08T06:18:53.365Z,14.90
2018-04-08T06:21:20.293Z,14.90
2018-04-08T06:23:47.268Z,14.90
2018-04-08T06:26:14.166Z,15.00
2018-04-08T06:28:41.139Z,15.00
2018-04-08T06:31:08.132Z,15.00
2018-04-08T06:33:35.812Z,15.10
2018-04-08T06:36:02.769Z,15.10
2018-04-08T06:38:29.765Z,15.20
2018-04-08T06:40:56.740Z,15.20
2018-04-08T06:43:25.341Z,15.20
2018-04-08T06:45:52.207Z,15.20
2018-04-08T06:48:19.254Z,15.30
2018-04-08T06:50:46.375Z,15.30
2018-04-08T06:53:14.205Z,15.30
2018-04-08T06:55:41.284Z,15.30
2018-04-08T06:58:38.470Z,15.30
2018-04-08T07:05:15.751Z,15.30
2018-04-08T07:07:43.504Z,15.30
2018-04-08T07:10:11.485Z,15.40
2018-04-08T07:28:42.946Z,15.50
2018-04-08T07:40:35.199Z,15.70
2018-04-08T07:43:02.115Z,15.70
2018-04-08T07:45:29.458Z,15.70
2018-04-08T07:47:56.602Z,15.70
2018-04-08T07:50:23.659Z,15.80
2018-04-08T07:53:17.926Z,15.80
2018-04-08T07:55:44.988Z,15.80
2018-04-08T07:58:11.940Z,15.90
2018-04-08T08:00:39.018Z,15.90
2018-04-08T08:03:06.032Z,15.90
2018-04-08T08:05:33.188Z,15.90
2018-04-08T08:08:00.245Z,16.00
2018-04-08T08:10:27.499Z,16.00
2018-04-08T08:12:55.257Z,16.10
2018-04-08T08:15:22.308Z,16.10
2018-04-08T08:17:49.252Z,16.10
2018-04-08T08:20:16.305Z,16.20
2018-04-08T08:22:43.462Z,16.30
2018-04-08T08:25:10.507Z,16.30
2018-04-08T08:27:37.555Z,16.30
2018-04-08T08:30:04.713Z,16.40
2018-04-08T08:32:31.757Z,16.40
2018-04-08T08:34:58.802Z,16.50
2018-04-08T08:37:25.751Z,16.50
2018-04-08T08:39:52.799Z,16.60
2018-04-08T08:42:19.660Z,16.70
2018-04-08T08:44:46.696Z,16.70
2018-04-08T08:47:13.750Z,16.70
2018-04-08T08:59:09.638Z,17.10
2018-04-08T09:01:36.700Z,17.20
2018-04-08T09:04:03.847Z,17.40
2018-04-08T09:06:30.917Z,17.40
2018-04-08T09:08:58.654Z,17.60
2018-04-08T09:11:29.925Z,17.50
2018-04-08T09:13:57.677Z,17.80
2018-04-08T09:16:25.848Z,17.80
2018-04-08T09:18:54.647Z,17.80
2018-04-08T09:24:22.837Z,18.10
2018-04-08T09:26:49.905Z,18.10
2018-04-08T09:29:17.754Z,18.40
2018-04-08T09:31:44.912Z,18.40
2018-04-08T09:34:11.900Z,18.60
2018-04-08T09:36:38.900Z,19.10
2018-04-08T09:39:05.955Z,19.60
2018-04-08T09:41:32.945Z,20.10
2018-04-08T09:43:59.950Z,20.70
2018-04-08T09:46:27.100Z,21.30
2018-04-08T09:48:54.150Z,21.80
2018-04-08T09:51:21.206Z,22.30
2018-04-08T09:53:48.259Z,22.70
2018-04-08T09:56:15.314Z,23.10
2018-04-08T09:58:50.239Z,23.60
2018-04-08T10:01:23.544Z,24.00
2018-04-08T10:03:50.578Z,24.50
2018-04-08T10:06:17.623Z,25.00
2018-04-08T10:08:44.788Z,25.40
2018-04-08T10:11:12.656Z,26.00
2018-04-08T10:13:39.822Z,25.90
2018-04-08T10:16:07.671Z,26.20
2018-04-08T10:18:34.714Z,26.20
2018-04-08T10:21:01.764Z,26.30
2018-04-08T10:23:29.028Z,26.00
2018-04-08T10:25:56.072Z,25.80
2018-04-08T10:28:23.122Z,26.00
2018-04-08T10:30:50.312Z,26.10
2018-04-08T10:33:17.952Z,26.90
2018-04-08T10:35:45.703Z,27.40
2018-04-08T10:38:12.752Z,27.30
2018-04-08T10:40:39.809Z,27.70
2018-04-08T10:43:06.859Z,28.10
2018-04-08T10:45:34.009Z,28.60
2018-04-08T10:48:01.052Z,29.10
2018-04-08T10:50:28.143Z,29.60
2018-04-08T10:52:55.197Z,30.10
2018-04-08T10:55:22.132Z,30.60
2018-04-08T10:57:49.844Z,31.70
2018-04-08T11:00:16.723Z,31.70
2018-04-08T11:02:43.666Z,32.10
2018-04-08T11:05:10.664Z,31.50
2018-04-08T11:07:37.563Z,30.90
2018-04-08T11:10:04.609Z,30.80
2018-04-08T11:12:32.374Z,31.80
2018-04-08T11:15:20.516Z,31.70
2018-04-08T11:17:47.458Z,32.40
2018-04-08T11:20:14.617Z,32.90
2018-04-08T11:22:41.557Z,33.40
2018-04-08T11:25:08.715Z,33.90
2018-04-08T11:27:35.863Z,34.40
2018-04-08T11:30:03.013Z,34.70
2018-04-08T11:32:30.168Z,35.00
2018-04-08T11:34:57.263Z,35.20
2018-04-08T11:37:24.263Z,35.50
2018-04-08T11:39:51.415Z,35.70
2018-04-08T11:42:18.476Z,35.90
2018-04-08T11:44:46.229Z,36.50
2018-04-08T11:47:13.205Z,36.50
2018-04-08T11:49:41.066Z,36.90
2018-04-08T11:52:08.929Z,37.20
2018-04-08T11:54:36.049Z,37.10
2018-04-08T11:57:03.832Z,37.70
2018-04-08T11:59:30.880Z,37.70
2018-04-08T12:01:57.972Z,37.90
2018-04-08T12:04:25.744Z,38.40
2018-04-08T12:06:52.745Z,38.30
2018-04-08T12:09:19.692Z,38.60
2018-04-08T12:11:46.656Z,38.50
2018-04-08T12:14:13.610Z,38.70
2018-04-08T12:16:41.353Z,38.50
2018-04-08T12:19:08.506Z,38.40
2018-04-08T12:21:35.666Z,38.80
2018-04-08T12:24:02.708Z,39.10
2018-04-08T12:26:30.686Z,39.40
2018-04-08T12:28:57.841Z,39.50
2018-04-08T12:31:24.997Z,39.40
2018-04-08T12:33:52.065Z,38.80
2018-04-08T12:36:19.901Z,37.10
2018-04-08T12:38:46.959Z,37.10
2018-04-08T12:41:13.901Z,36.10
2018-04-08T12:43:40.983Z,35.30
2018-04-08T12:46:08.917Z,34.50
2018-04-08T12:48:35.970Z,34.40
2018-04-08T12:51:03.018Z,33.90
2018-04-08T12:53:30.067Z,34.20
2018-04-08T12:55:57.124Z,35.20
2018-04-08T12:58:24.886Z,35.90
2018-04-08T13:00:51.941Z,36.00
2018-04-08T13:03:19.092Z,36.50
2018-04-08T13:05:47.504Z,37.40
2018-04-08T13:08:15.329Z,37.70
2018-04-08T13:10:42.488Z,37.60
2018-04-08T13:13:09.594Z,37.90
2018-04-08T13:18:38.150Z,38.20
2018-04-08T13:21:05.202Z,38.20
2018-04-08T13:23:32.151Z,38.30
2018-04-08T13:25:59.193Z,37.80
2018-04-08T13:28:26.239Z,36.90
2018-04-08T13:30:53.300Z,36.10
2018-04-08T13:33:20.284Z,35.30
2018-04-08T13:35:47.600Z,35.30
2018-04-08T13:38:14.736Z,35.90
2018-04-08T13:40:41.624Z,36.60
2018-04-08T13:43:09.456Z,37.30
2018-04-08T13:45:36.516Z,37.20
2018-04-08T13:48:03.567Z,37.10
2018-04-08T13:50:32.134Z,37.10
2018-04-08T13:52:59.291Z,37.30
2018-04-08T13:55:35.304Z,37.20
2018-04-08T13:58:02.403Z,37.30
2018-04-08T14:00:29.618Z,37.40
2018-04-08T14:02:56.651Z,36.80
2018-04-08T14:05:23.654Z,36.30
2018-04-08T14:07:59.835Z,36.20
2018-04-08T14:10:27.595Z,36.80
2018-04-08T14:12:54.636Z,36.70
2018-04-08T14:15:49.723Z,37.10
2018-04-08T14:18:17.209Z,37.50
2018-04-08T14:20:44.158Z,38.20
2018-04-08T14:23:11.205Z,38.60
2018-04-08T14:25:38.374Z,39.10
2018-04-08T14:28:05.454Z,39.30
2018-04-08T14:30:33.586Z,39.50
2018-04-08T14:33:00.735Z,39.70
2018-04-08T14:35:27.775Z,39.80
2018-04-08T14:37:54.935Z,39.70
2018-04-08T14:40:22.087Z,39.60
2018-04-08T14:42:49.239Z,39.50
2018-04-08T14:45:16.391Z,39.40
2018-04-08T14:47:43.379Z,39.50
2018-04-08T14:50:10.488Z,39.40
2018-04-08T14:52:37.750Z,39.50
2018-04-08T14:55:04.895Z,39.70
2018-04-08T14:57:32.052Z,39.90
2018-04-08T14:59:59.307Z,39.90
2018-04-08T15:02:26.265Z,39.20
2018-04-08T15:04:54.256Z,38.20
2018-04-08T15:07:21.496Z,38.20
2018-04-08T15:09:49.713Z,37.20
2018-04-08T15:12:17.165Z,37.20
2018-04-08T15:14:58.736Z,37.70
2018-04-08T15:17:27.124Z,38.10
2018-04-08T15:19:55.593Z,38.00
2018-04-08T15:22:23.735Z,37.90
2018-04-08T15:24:51.199Z,37.80
2018-04-08T15:27:19.401Z,37.10
2018-04-08T15:29:47.691Z,36.80
2018-04-08T15:32:16.070Z,36.50
2018-04-08T15:34:44.409Z,36.20
2018-04-08T15:37:12.868Z,35.90
2018-04-08T15:39:40.243Z,35.90
2018-04-08T15:42:08.286Z,35.30
2018-04-08T15:44:35.447Z,34.70
2018-04-08T15:47:02.682Z,34.00
2018-04-08T15:49:30.333Z,33.60
2018-04-08T15:51:58.705Z,32.80
2018-04-08T15:54:26.991Z,32.40
2018-04-08T15:56:55.679Z,32.20
2018-04-08T15:59:24.302Z,31.80
2018-04-08T16:01:51.929Z,31.80
2018-04-08T16:04:20.299Z,31.20
2018-04-08T16:06:48.593Z,31.10
2018-04-08T16:09:16.158Z,31.10
2018-04-08T16:11:44.564Z,30.70
2018-04-08T16:14:12.580Z,30.50
2018-04-08T16:16:53.039Z,30.50
2018-04-08T16:19:20.633Z,30.40
2018-04-08T16:21:49.833Z,30.10
2018-04-08T16:24:18.208Z,29.90
2018-04-08T16:26:46.575Z,29.80
2018-04-08T16:29:15.078Z,29.60
2018-04-08T16:31:43.559Z,29.40
2018-04-08T16:34:11.129Z,29.40
2018-04-08T16:36:39.291Z,29.10
2018-04-08T16:39:06.962Z,29.10
2018-04-08T16:41:34.582Z,29.00
2018-04-08T16:44:02.620Z,28.70
2018-04-08T16:46:31.395Z,28.60
2018-04-08T16:48:59.812Z,28.40
2018-04-08T16:51:27.941Z,28.20
2018-04-08T16:53:56.164Z,28.20
2018-04-08T16:56:24.450Z,28.10
2018-04-08T16:58:52.165Z,28.00
2018-04-08T17:01:20.338Z,27.80
2018-04-08T17:03:47.827Z,27.80
2018-04-08T17:06:15.569Z,27.70
2018-04-08T17:08:43.957Z,27.50
2018-04-08T17:11:12.430Z,27.50
2018-04-08T17:13:41.136Z,27.40
2018-04-08T17:19:20.173Z,27.30
2018-04-08T17:21:47.739Z,27.20
2018-04-08T17:24:15.507Z,27.10
2018-04-08T17:26:43.978Z,26.90
2018-04-08T17:29:12.473Z,26.80
2018-04-08T17:31:40.138Z,26.80
2018-04-08T17:34:08.571Z,26.60
2018-04-08T17:36:37.104Z,26.50
2018-04-08T17:39:06.302Z,26.40
2018-04-08T17:41:34.671Z,26.30
2018-04-08T17:44:02.176Z,26.30
2018-04-08T17:46:30.624Z,26.20
2018-04-08T17:48:59.001Z,26.10
2018-04-08T17:51:27.527Z,25.90
2018-04-08T17:53:55.594Z,25.90
2018-04-08T17:56:23.060Z,25.90
2018-04-08T17:58:51.032Z,25.70
2018-04-08T18:01:27.450Z,25.70
2018-04-08T18:03:56.451Z,25.60
2018-04-08T18:06:23.686Z,25.50
2018-04-08T18:08:51.724Z,25.40
2018-04-08T18:11:26.150Z,25.40
2018-04-08T18:13:55.098Z,25.30
2018-04-08T18:19:33.538Z,25.20
2018-04-08T18:22:00.832Z,25.20
2018-04-08T18:24:29.167Z,25.00
2018-04-08T18:26:57.383Z,24.90
2018-04-08T18:29:25.697Z,24.90
2018-04-08T18:31:54.471Z,24.80
2018-04-08T18:34:23.060Z,24.70
2018-04-08T18:36:50.663Z,24.70
2018-04-08T18:39:18.696Z,24.70
2018-04-08T18:41:45.974Z,24.70
2018-04-08T18:44:14.372Z,24.50
2018-04-08T18:46:42.649Z,24.50
2018-04-08T18:49:11.951Z,24.40
2018-04-08T18:51:40.290Z,24.30
2018-04-08T18:54:09.371Z,24.30
2018-04-08T18:56:37.661Z,24.20
2018-04-08T18:59:06.144Z,24.20
2018-04-08T19:01:34.368Z,24.20
2018-04-08T19:04:02.678Z,24.10
2018-04-08T19:06:30.920Z,24.10
2018-04-08T19:08:59.179Z,24.00
2018-04-08T19:11:33.061Z,24.00
2018-04-08T19:14:00.672Z,24.00
2018-04-08T19:19:41.876Z,23.70
2018-04-08T19:22:10.727Z,23.70
2018-04-08T19:24:38.110Z,23.70
2018-04-08T19:27:07.187Z,23.60
2018-04-08T19:29:34.486Z,23.60
2018-04-08T19:32:01.891Z,23.60
2018-04-08T19:34:29.136Z,23.60
2018-04-08T19:36:56.427Z,23.50
2018-04-08T19:39:25.310Z,23.30
2018-04-08T19:41:52.671Z,23.30
2018-04-08T19:44:19.912Z,23.30
2018-04-08T19:46:47.169Z,23.30
2018-04-08T19:49:14.512Z,23.20
2018-04-08T19:51:41.760Z,23.20
2018-04-08T19:54:09.739Z,23.10
2018-04-08T19:56:37.731Z,23.10
2018-04-08T19:59:05.979Z,23.10
2018-04-08T20:01:33.212Z,23.00
2018-04-08T20:04:00.486Z,23.00
2018-04-08T20:06:27.630Z,23.00
2018-04-08T20:08:54.970Z,23.00
2018-04-08T20:11:30.170Z,22.90
2018-04-08T20:13:58.144Z,22.80
2018-04-08T20:20:20.079Z,22.70
2018-04-08T20:22:48.545Z,22.70
2018-04-08T20:25:16.773Z,22.60
2018-04-08T20:30:58.404Z,22.60
2018-04-08T20:33:25.700Z,22.50
2018-04-08T20:35:53.099Z,22.50
2018-04-08T20:38:21.152Z,22.50
2018-04-08T20:40:48.553Z,22.40
2018-04-08T20:43:15.738Z,22.40
2018-04-08T20:45:42.918Z,22.40
2018-04-08T20:48:10.204Z,22.30
2018-04-08T20:50:37.395Z,22.30
2018-04-08T20:53:04.542Z,22.20
2018-04-08T20:55:31.889Z,22.10
2018-04-08T20:57:59.327Z,22.10
2018-04-08T21:00:27.080Z,22.10
2018-04-08T21:02:55.521Z,22.00
2018-04-08T21:05:24.867Z,21.90
2018-04-08T21:07:52.966Z,21.90
2018-04-08T21:10:20.137Z,21.90
2018-04-08T21:12:47.452Z,21.80
2018-04-08T21:18:19.843Z,21.80
2018-04-08T21:20:47.836Z,21.70
2018-04-08T21:23:15.762Z,21.80
2018-04-08T21:25:42.949Z,21.70
2018-04-08T21:28:10.938Z,21.70
2018-04-08T21:30:38.204Z,21.70
2018-04-08T21:33:05.441Z,21.70
2018-04-08T21:35:34.206Z,21.70
2018-04-08T21:38:02.154Z,21.70
2018-04-08T21:40:29.482Z,21.60
2018-04-08T21:42:56.774Z,21.60
2018-04-08T21:45:24.820Z,21.60
2018-04-08T21:47:51.977Z,21.60
2018-04-08T21:50:19.182Z,21.60
2018-04-08T21:52:47.167Z,21.60
2018-04-08T21:55:14.368Z,21.60
2018-04-08T21:57:41.428Z,21.60
2018-04-08T22:00:09.077Z,21.50
2018-04-08T22:02:36.097Z,21.40
2018-04-08T22:05:03.188Z,21.50
2018-04-08T22:07:30.867Z,21.40
2018-04-08T22:09:57.912Z,21.40
2018-04-08T22:12:25.589Z,21.30
2018-04-08T22:14:53.361Z,21.30
2018-04-08T22:17:20.313Z,21.20
2018-04-08T22:19:47.332Z,21.20
2018-04-08T22:22:15.038Z,21.20
2018-04-08T22:24:42.100Z,21.10
2018-04-08T22:27:09.833Z,21.10
2018-04-08T22:29:37.494Z,21.10
2018-04-08T22:32:05.232Z,21.10
2018-04-08T22:34:32.220Z,21.10
2018-04-08T22:36:59.279Z,21.10
2018-04-08T22:39:26.265Z,21.00
2018-04-08T22:41:53.322Z,21.00
2018-04-08T22:44:20.375Z,20.90
2018-04-08T22:46:47.292Z,20.90
2018-04-08T22:49:14.339Z,20.90
2018-04-08T22:51:41.309Z,20.90
2018-04-08T22:54:08.417Z,20.90
2018-04-08T22:56:35.369Z,20.90
2018-04-08T22:59:02.483Z,20.90
2018-04-08T23:01:30.304Z,20.90
2018-04-08T23:03:57.300Z,20.90
2018-04-08T23:06:25.057Z,20.90
2018-04-08T23:08:52.816Z,20.90
2018-04-08T23:11:19.976Z,20.90
2018-04-08T23:13:47.678Z,20.80
2018-04-08T23:16:14.729Z,20.80
2018-04-08T23:18:41.719Z,20.80
2018-04-08T23:21:08.720Z,20.80
2018-04-08T23:23:35.738Z,20.80
2018-04-08T23:26:03.528Z,20.70
2018-04-08T23:28:30.557Z,20.70
2018-04-08T23:30:58.247Z,20.70
2018-04-08T23:33:25.222Z,20.60
2018-04-08T23:35:52.105Z,20.60
2018-04-08T23:38:19.779Z,20.60
2018-04-08T23:40:47.510Z,20.50
2018-04-08T23:43:14.503Z,20.50
2018-04-08T23:45:42.223Z,20.50
2018-04-08T23:48:09.142Z,20.50
2018-04-08T23:50:36.104Z,20.50
2018-04-08T23:53:03.005Z,20.50
2018-04-08T23:55:30.618Z,20.40
2018-04-08T23:57:57.580Z,20.40
