createdAt,value
2022-09-20T00:01:33.378Z,100.00
2022-09-20T00:04:05.085Z,100.00
2022-09-20T00:06:32.697Z,100.00
2022-09-20T00:09:02.942Z,100.00
2022-09-20T00:11:32.250Z,100.00
2022-09-20T00:14:00.546Z,100.00
2022-09-20T00:16:31.495Z,100.00
2022-09-20T00:18:59.752Z,100.00
2022-09-20T00:21:28.670Z,100.00
2022-09-20T00:23:57.339Z,100.00
2022-09-20T00:26:24.500Z,100.00
2022-09-20T00:28:51.776Z,100.00
2022-09-20T00:31:23.518Z,100.00
2022-09-20T00:34:11.895Z,100.00
2022-09-20T00:36:40.862Z,100.00
2022-09-20T00:39:07.282Z,100.00
2022-09-20T00:41:36.086Z,100.00
2022-09-20T00:44:03.968Z,100.00
2022-09-20T00:46:37.913Z,100.00
2022-09-20T00:49:15.717Z,100.00
2022-09-20T00:51:47.066Z,100.00
2022-09-20T00:54:20.518Z,100.00
2022-09-20T00:56:47.242Z,100.00
2022-09-20T00:59:27.774Z,100.00
2022-09-20T01:01:59.505Z,100.00
2022-09-20T01:04:28.203Z,100.00
2022-09-20T01:07:02.109Z,100.00
2022-09-20T01:09:28.986Z,100.00
2022-09-20T01:11:58.045Z,100.00
2022-09-20T01:14:27.455Z,100.00
2022-09-20T01:16:57.551Z,100.00
2022-09-20T01:19:32.757Z,100.00
2022-09-20T01:22:04.182Z,100.00
2022-09-20T01:24:53.753Z,100.00
2022-09-20T01:27:40.628Z,100.00
2022-09-20T01:30:13.468Z,100.00
2022-09-20T01:32:44.202Z,100.00
2022-09-20T01:35:12.021Z,100.00
2022-09-20T01:38:05.090Z,100.00
2022-09-20T01:40:49.975Z,100.00
2022-09-20T01:43:52.942Z,100.00
2022-09-20T01:46:31.451Z,100.00
2022-09-20T01:49:52.124Z,100.00
2022-09-20T01:52:46.507Z,100.00
2022-09-20T01:55:34.399Z,100.00
2022-09-20T01:58:24.601Z,100.00
2022-09-20T02:01:22.205Z,100.00
2022-09-20T02:03:53.818Z,100.00
2022-09-20T02:06:39.263Z,100.00
2022-09-20T02:09:14.289Z,100.00
2022-09-20T02:12:33.261Z,100.00
2022-09-20T02:15:19.678Z,100.00
2022-09-20T02:17:49.562Z,100.00
2022-09-20T02:20:34.602Z,100.00
2022-09-20T02:23:15.529Z,100.00
2022-09-20T02:26:03.602Z,100.00
2022-09-20T02:29:02.793Z,100.00
2022-09-20T02:31:53.388Z,100.00
2022-09-20T02:34:29.220Z,100.00
2022-09-20T02:37:18.609Z,100.00
2022-09-20T02:40:06.595Z,100.00
2022-09-20T02:42:45.924Z,100.00
2022-09-20T02:45:22.770Z,100.00
2022-09-20T02:47:49.708Z,100.00
2022-09-20T02:50:38.474Z,100.00
2022-09-20T02:53:30.016Z,100.00
2022-09-20T02:56:09.352Z,100.00
2022-09-20T02:59:25.507Z,100.00
2022-09-20T03:02:06.258Z,100.00
2022-09-20T03:04:52.082Z,100.00
2022-09-20T03:07:39.854Z,100.00
2022-09-20T03:10:26.000Z,100.00
2022-09-20T03:13:18.625Z,100.00
2022-09-20T03:16:14.280Z,100.00
2022-09-20T03:19:09.081Z,100.00
2022-09-20T03:22:17.555Z,100.00
2022-09-20T03:25:02.735Z,100.00
2022-09-20T03:27:41.478Z,100.00
2022-09-20T03:30:27.655Z,100.00
2022-09-20T03:33:24.535Z,100.00
2022-09-20T03:36:08.649Z,100.00
2022-09-20T03:38:37.160Z,100.00
2022-09-20T03:41:12.380Z,100.00
2022-09-20T03:43:51.411Z,100.00
2022-09-20T03:46:19.563Z,100.00
2022-09-20T03:49:04.377Z,100.00
2022-09-20T03:51:51.756Z,100.00
2022-09-20T03:54:37.044Z,100.00
2022-09-20T03:57:14.310Z,100.00
2022-09-20T04:00:20.708Z,100.00
2022-09-20T04:03:21.129Z,100.00
2022-09-20T04:06:14.782Z,100.00
2022-09-20T04:08:44.221Z,100.00
2022-09-20T04:11:20.825Z,100.00
2022-09-20T04:14:31.038Z,100.00
2022-09-20T04:17:15.792Z,100.00
2022-09-20T04:20:12.577Z,100.00
2022-09-20T04:22:43.352Z,100.00
2022-09-20T04:25:17.592Z,100.00
2022-09-20T04:27:50.031Z,100.00
2022-09-20T04:30:21.014Z,100.00
2022-09-20T04:33:12.036Z,100.00
2022-09-20T04:36:18.602Z,100.00
2022-09-20T04:38:55.394Z,100.00
2022-09-20T04:41:43.072Z,100.00
2022-09-20T04:44:37.021Z,100.00
2022-09-20T04:47:33.889Z,100.00
2022-09-20T04:50:25.195Z,100.00
2022-09-20T04:53:17.216Z,100.00
2022-09-20T04:55:53.041Z,100.00
2022-09-20T04:58:42.164Z,100.00
2022-09-20T05:01:37.023Z,100.00
2022-09-20T05:04:38.227Z,100.00
2022-09-20T05:07:42.382Z,100.00
2022-09-20T05:10:36.503Z,100.00
2022-09-20T05:13:30.289Z,100.00
2022-09-20T05:16:01.097Z,100.00
2022-09-20T05:19:04.622Z,100.00
2022-09-20T05:21:52.665Z,100.00
2022-09-20T05:24:53.986Z,100.00
2022-09-20T05:27:41.956Z,100.00
2022-09-20T05:30:16.620Z,100.00
2022-09-20T05:33:20.437Z,100.00
2022-09-20T05:36:02.206Z,100.00
2022-09-20T05:38:52.877Z,100.00
2022-09-20T05:41:52.409Z,100.00
2022-09-20T05:44:24.694Z,100.00
2022-09-20T05:47:25.094Z,100.00
2022-09-20T05:50:28.334Z,100.00
2022-09-20T05:52:58.519Z,100.00
2022-09-20T05:56:01.784Z,100.00
2022-09-20T05:58:43.218Z,100.00
2022-09-20T06:01:39.708Z,100.00
2022-09-20T06:04:27.118Z,100.00
2022-09-20T06:07:28.052Z,100.00
2022-09-20T06:10:24.613Z,100.00
2022-09-20T06:13:34.596Z,100.00
2022-09-20T06:16:06.794Z,100.00
2022-09-20T06:18:39.114Z,100.00
2022-09-20T06:21:28.170Z,100.00
2022-09-20T06:24:00.862Z,100.00
2022-09-20T06:26:33.759Z,100.00
2022-09-20T06:29:08.360Z,100.00
2022-09-20T06:31:38.010Z,100.00
2022-09-20T06:34:08.918Z,100.00
2022-09-20T06:36:58.132Z,100.00
2022-09-20T06:40:08.379Z,100.00
2022-09-20T06:42:36.064Z,100.00
2022-09-20T06:45:04.773Z,100.00
2022-09-20T06:47:32.406Z,100.00
2022-09-20T06:50:06.431Z,100.00
2022-09-20T06:52:37.065Z,100.00
2022-09-20T06:55:07.390Z,100.00
2022-09-20T06:57:37.813Z,100.00
2022-09-20T07:00:06.616Z,100.00
2022-09-20T07:02:33.137Z,100.00
2022-09-20T07:05:04.651Z,100.00
2022-09-20T07:07:31.131Z,100.00
2022-09-20T07:09:58.453Z,100.00
2022-09-20T07:12:25.177Z,100.00
2022-09-20T07:14:51.616Z,100.00
2022-09-20T07:17:18.008Z,100.00
2022-09-20T07:19:44.406Z,100.00
2022-09-20T07:22:10.979Z,100.00
2022-09-20T07:24:41.196Z,100.00
2022-09-20T07:27:11.207Z,100.00
2022-09-20T07:29:38.013Z,100.00
2022-09-20T07:32:07.031Z,100.00
2022-09-20T07:34:35.655Z,100.00
2022-09-20T07:37:02.359Z,100.00
2022-09-20T07:39:28.786Z,100.00
2022-09-20T07:41:57.580Z,100.00
2022-09-20T07:44:24.896Z,100.00
2022-09-20T07:46:53.237Z,100.00
2022-09-20T07:49:19.957Z,100.00
2022-09-20T07:51:46.512Z,100.00
2022-09-20T07:54:12.883Z,100.00
2022-09-20T07:56:42.108Z,100.00
2022-09-20T07:59:11.196Z,100.00
2022-09-20T08:01:40.675Z,100.00
2022-09-20T08:04:08.783Z,100.00
2022-09-20T08:06:40.532Z,100.00
2022-09-20T08:09:11.100Z,100.00
2022-09-20T08:11:39.423Z,100.00
2022-09-20T08:14:17.871Z,100.00
2022-09-20T08:16:48.397Z,100.00
2022-09-20T08:19:20.932Z,100.00
2022-09-20T08:21:47.860Z,100.00
2022-09-20T08:24:17.131Z,100.00
2022-09-20T08:26:44.387Z,100.00
2022-09-20T08:29:11.572Z,100.00
2022-09-20T08:31:42.393Z,96.26
2022-09-20T08:34:11.570Z,100.00
2022-09-20T08:36:42.609Z,94.96
2022-09-20T08:42:14.570Z,100.00
2022-09-20T08:44:59.982Z,98.62
2022-09-20T08:47:35.439Z,100.00
2022-09-20T08:50:09.545Z,100.00
2022-09-20T08:52:39.815Z,90.04
2022-09-20T08:55:15.425Z,96.35
2022-09-20T08:57:48.668Z,100.00
2022-09-20T09:00:21.135Z,100.00
2022-09-20T09:02:53.827Z,100.00
2022-09-20T09:05:32.316Z,100.00
2022-09-20T09:08:00.873Z,100.00
2022-09-20T09:10:42.880Z,100.00
2022-09-20T09:13:15.829Z,100.00
2022-09-20T09:15:53.429Z,100.00
2022-09-20T09:18:19.892Z,96.96
2022-09-20T09:20:54.942Z,100.00
2022-09-20T09:23:27.202Z,98.30
2022-09-20T09:26:02.909Z,93.73
2022-09-20T09:28:31.707Z,98.36
2022-09-20T09:31:25.687Z,98.44
2022-09-20T09:33:52.168Z,96.16
2022-09-20T09:36:25.725Z,98.37
2022-09-20T09:39:27.588Z,95.65
2022-09-20T09:41:54.767Z,94.11
2022-09-20T09:44:27.616Z,100.00
2022-09-20T09:46:56.525Z,99.59
2022-09-20T09:49:30.174Z,96.63
2022-09-20T09:52:18.131Z,100.00
2022-09-20T09:54:50.791Z,97.67
2022-09-20T09:57:58.169Z,100.00
2022-09-20T10:00:27.071Z,92.24
2022-09-20T10:03:05.389Z,99.29
2022-09-20T10:06:00.105Z,97.46
2022-09-20T10:09:08.240Z,96.78
2022-09-20T10:12:00.360Z,96.41
2022-09-20T10:14:53.908Z,100.00
2022-09-20T10:17:33.016Z,100.00
2022-09-20T10:20:08.301Z,100.00
2022-09-20T10:23:00.300Z,100.00
2022-09-20T10:26:04.495Z,100.00
2022-09-20T10:28:57.400Z,100.00
2022-09-20T10:32:08.034Z,99.21
2022-09-20T10:35:06.224Z,99.88
2022-09-20T10:37:56.875Z,100.00
2022-09-20T10:40:49.384Z,100.00
2022-09-20T10:43:30.261Z,98.24
2022-09-20T10:46:33.399Z,98.89
2022-09-20T10:49:18.164Z,97.50
2022-09-20T10:52:02.651Z,99.19
2022-09-20T10:54:34.909Z,97.12
2022-09-20T10:57:32.658Z,100.00
2022-09-20T11:00:21.059Z,100.00
2022-09-20T11:03:23.911Z,98.17
2022-09-20T11:06:08.996Z,96.01
2022-09-20T11:08:39.860Z,98.44
2022-09-20T11:11:17.049Z,94.91
2022-09-20T11:14:03.059Z,94.60
2022-09-20T11:16:39.227Z,97.20
2022-09-20T11:19:13.911Z,96.17
2022-09-20T11:21:48.397Z,96.44
2022-09-20T11:24:28.272Z,93.93
2022-09-20T11:27:12.933Z,93.51
2022-09-20T11:29:45.893Z,88.56
2022-09-20T11:32:19.860Z,90.18
2022-09-20T11:34:48.941Z,91.63
2022-09-20T11:37:17.805Z,91.05
2022-09-20T11:39:44.097Z,96.28
2022-09-20T11:42:20.228Z,92.00
2022-09-20T11:44:50.603Z,94.13
2022-09-20T11:47:55.469Z,84.32
2022-09-20T11:51:08.859Z,80.37
2022-09-20T11:54:04.735Z,83.93
2022-09-20T11:56:34.547Z,81.97
2022-09-20T11:59:04.715Z,81.74
2022-09-20T12:01:41.433Z,78.02
2022-09-20T12:04:31.663Z,78.20
2022-09-20T12:07:26.417Z,79.18
2022-09-20T12:10:02.851Z,77.57
2022-09-20T12:12:47.816Z,78.35
2022-09-20T12:15:39.193Z,78.09
2022-09-20T12:18:29.112Z,71.77
2022-09-20T12:20:55.471Z,67.63
2022-09-20T12:23:42.930Z,76.95
2022-09-20T12:26:21.519Z,69.69
2022-09-20T12:28:52.303Z,74.93
2022-09-20T12:31:21.617Z,70.43
2022-09-20T12:34:09.151Z,72.50
2022-09-20T12:36:43.064Z,70.56
2022-09-20T12:39:10.942Z,77.70
2022-09-20T12:41:52.572Z,74.76
2022-09-20T12:44:32.683Z,76.72
2022-09-20T12:47:03.816Z,77.13
2022-09-20T12:50:30.314Z,76.43
2022-09-20T12:52:58.449Z,74.98
2022-09-20T12:55:27.600Z,75.67
2022-09-20T12:58:17.933Z,76.97
2022-09-20T13:00:59.274Z,75.60
2022-09-20T13:03:46.883Z,74.01
2022-09-20T13:06:19.203Z,73.83
2022-09-20T13:08:51.655Z,71.85
2022-09-20T13:11:23.653Z,69.39
2022-09-20T13:13:55.977Z,66.20
2022-09-20T13:16:40.039Z,68.60
2022-09-20T13:19:16.209Z,68.65
2022-09-20T13:21:48.757Z,66.69
2022-09-20T13:24:20.568Z,67.01
2022-09-20T13:26:52.133Z,66.09
2022-09-20T13:29:33.237Z,65.53
2022-09-20T13:32:19.446Z,65.63
2022-09-20T13:35:29.444Z,64.64
2022-09-20T13:38:00.324Z,65.33
2022-09-20T13:40:33.609Z,59.56
2022-09-20T13:43:22.608Z,64.05
2022-09-20T13:45:53.776Z,62.10
2022-09-20T13:48:24.632Z,62.38
2022-09-20T13:50:53.602Z,60.53
2022-09-20T13:53:40.637Z,62.53
2022-09-20T13:56:20.149Z,62.96
2022-09-20T13:58:46.880Z,65.50
2022-09-20T14:01:48.873Z,64.24
2022-09-20T14:04:18.682Z,62.17
2022-09-20T14:06:45.443Z,65.63
2022-09-20T14:09:27.297Z,65.04
2022-09-20T14:11:54.855Z,65.93
2022-09-20T14:14:30.862Z,62.23
2022-09-20T14:16:59.519Z,65.00
2022-09-20T14:19:32.770Z,64.27
2022-09-20T14:22:03.747Z,66.18
2022-09-20T14:24:35.300Z,65.53
2022-09-20T14:27:17.607Z,65.86
2022-09-20T14:29:47.380Z,66.33
2022-09-20T14:32:22.510Z,65.28
2022-09-20T14:35:12.565Z,65.33
2022-09-20T14:38:17.693Z,67.38
2022-09-20T14:40:47.096Z,67.05
2022-09-20T14:43:34.543Z,67.09
2022-09-20T14:46:04.826Z,66.55
2022-09-20T14:48:37.418Z,65.37
2022-09-20T14:51:16.189Z,67.27
2022-09-20T14:53:44.304Z,69.50
2022-09-20T14:56:13.106Z,67.04
2022-09-20T14:59:06.712Z,64.76
2022-09-20T15:01:34.585Z,65.51
2022-09-20T15:04:15.313Z,67.86
2022-09-20T15:06:42.924Z,67.13
2022-09-20T15:09:15.652Z,68.29
2022-09-20T15:11:42.226Z,64.69
2022-09-20T15:14:08.687Z,66.73
2022-09-20T15:16:35.497Z,67.05
2022-09-20T15:19:08.469Z,65.50
2022-09-20T15:21:34.940Z,64.87
2022-09-20T15:24:01.603Z,61.84
2022-09-20T15:26:32.824Z,64.23
2022-09-20T15:28:59.968Z,61.21
2022-09-20T15:31:27.449Z,64.32
2022-09-20T15:33:53.882Z,64.69
2022-09-20T15:36:20.415Z,62.44
2022-09-20T15:38:49.388Z,61.47
2022-09-20T15:41:15.766Z,62.47
2022-09-20T15:43:44.302Z,59.74
2022-09-20T15:46:22.537Z,60.32
2022-09-20T15:48:49.033Z,59.22
2022-09-20T15:51:16.395Z,59.53
2022-09-20T15:53:49.340Z,60.36
2022-09-20T15:56:21.730Z,61.36
2022-09-20T15:58:58.924Z,61.84
2022-09-20T16:01:35.461Z,62.49
2022-09-20T16:04:17.414Z,60.20
2022-09-20T16:06:45.473Z,62.91
2022-09-20T16:09:12.598Z,63.46
2022-09-20T16:11:39.981Z,63.94
2022-09-20T16:14:06.860Z,63.32
2022-09-20T16:16:39.692Z,63.99
2022-09-20T16:19:22.131Z,64.46
2022-09-20T16:21:57.847Z,66.67
2022-09-20T16:24:30.514Z,64.69
2022-09-20T16:27:00.710Z,62.85
2022-09-20T16:29:29.363Z,64.45
2022-09-20T16:31:57.553Z,65.00
2022-09-20T16:34:30.582Z,67.69
2022-09-20T16:37:11.854Z,66.43
2022-09-20T16:39:38.390Z,67.06
2022-09-20T16:42:06.568Z,66.34
2022-09-20T16:44:35.823Z,67.60
2022-09-20T16:47:07.972Z,67.04
2022-09-20T16:49:36.074Z,68.17
2022-09-20T16:52:07.046Z,66.32
2022-09-20T16:54:33.811Z,66.11
2022-09-20T16:57:00.555Z,65.66
2022-09-20T16:59:26.897Z,68.48
2022-09-20T17:01:53.333Z,67.59
2022-09-20T17:04:21.096Z,70.82
2022-09-20T17:06:49.174Z,68.38
2022-09-20T17:09:16.448Z,72.28
2022-09-20T17:11:45.966Z,71.44
2022-09-20T17:14:13.871Z,70.26
2022-09-20T17:16:41.992Z,73.26
2022-09-20T17:19:15.715Z,73.57
2022-09-20T17:21:49.143Z,76.86
2022-09-20T17:24:18.981Z,76.71
2022-09-20T17:26:45.947Z,74.07
2022-09-20T17:29:15.256Z,73.43
2022-09-20T17:31:44.094Z,77.19
2022-09-20T17:34:12.180Z,78.17
2022-09-20T17:36:44.624Z,79.81
2022-09-20T17:39:12.860Z,79.61
2022-09-20T17:41:40.929Z,80.12
2022-09-20T17:44:12.077Z,79.67
2022-09-20T17:46:40.363Z,78.73
2022-09-20T17:49:11.350Z,79.62
2022-09-20T17:51:40.673Z,81.49
2022-09-20T17:54:13.504Z,82.78
2022-09-20T17:56:43.684Z,82.68
2022-09-20T17:59:11.869Z,83.31
2022-09-20T18:01:40.185Z,83.65
2022-09-20T18:04:07.706Z,83.46
2022-09-20T18:06:37.277Z,86.00
2022-09-20T18:09:08.956Z,83.97
2022-09-20T18:11:40.894Z,87.66
2022-09-20T18:14:10.971Z,84.79
2022-09-20T18:16:38.759Z,84.28
2022-09-20T18:19:07.974Z,85.15
2022-09-20T18:21:36.124Z,86.41
2022-09-20T18:24:05.859Z,88.96
2022-09-20T18:26:32.838Z,87.53
2022-09-20T18:29:12.196Z,90.28
2022-09-20T18:31:45.737Z,90.33
2022-09-20T18:34:18.226Z,90.23
2022-09-20T18:36:53.426Z,91.37
2022-09-20T18:39:24.449Z,92.05
2022-09-20T18:41:51.372Z,92.52
2022-09-20T18:44:20.400Z,93.43
2022-09-20T18:46:47.676Z,94.05
2022-09-20T18:49:16.215Z,94.81
2022-09-20T18:51:46.266Z,94.28
2022-09-20T18:54:12.952Z,95.13
2022-09-20T18:56:48.632Z,95.04
2022-09-20T18:59:20.194Z,94.83
2022-09-20T19:02:05.433Z,96.04
2022-09-20T19:05:00.230Z,95.85
2022-09-20T19:07:51.001Z,94.24
2022-09-20T19:10:37.370Z,95.80
2022-09-20T19:13:29.130Z,96.04
2022-09-20T19:16:10.111Z,94.81
2022-09-20T19:18:58.814Z,95.90
2022-09-20T19:21:36.945Z,96.79
2022-09-20T19:24:22.371Z,97.13
2022-09-20T19:26:49.331Z,97.33
2022-09-20T19:29:26.819Z,96.42
2022-09-20T19:31:56.155Z,97.63
2022-09-20T19:34:24.171Z,99.25
2022-09-20T19:37:19.122Z,99.69
2022-09-20T19:40:12.455Z,100.00
2022-09-20T19:43:03.055Z,99.11
2022-09-20T19:46:06.082Z,100.00
2022-09-20T19:48:39.846Z,100.00
2022-09-20T19:51:11.646Z,100.00
2022-09-20T19:53:39.202Z,100.00
2022-09-20T19:56:23.739Z,100.00
2022-09-20T19:58:53.146Z,100.00
2022-09-20T20:01:26.456Z,100.00
2022-09-20T20:03:56.642Z,100.00
2022-09-20T20:06:37.842Z,100.00
2022-09-20T20:09:11.527Z,100.00
2022-09-20T20:11:56.933Z,100.00
2022-09-20T20:14:41.955Z,100.00
2022-09-20T20:17:17.533Z,100.00
2022-09-20T20:20:00.739Z,100.00
2022-09-20T20:23:01.476Z,100.00
2022-09-20T20:25:45.175Z,100.00
2022-09-20T20:28:11.604Z,100.00
2022-09-20T20:30:38.029Z,100.00
2022-09-20T20:33:05.978Z,100.00
2022-09-20T20:35:32.513Z,100.00
2022-09-20T20:37:58.852Z,100.00
2022-09-20T20:40:28.325Z,100.00
2022-09-20T20:43:02.048Z,100.00
2022-09-20T20:45:29.561Z,100.00
2022-09-20T20:47:58.514Z,100.00
2022-09-20T20:50:27.007Z,100.00
2022-09-20T20:52:54.892Z,100.00
2022-09-20T20:55:24.613Z,100.00
2022-09-20T20:57:58.265Z,100.00
2022-09-20T21:00:26.270Z,100.00
2022-09-20T21:03:00.226Z,100.00
2022-09-20T21:05:28.047Z,100.00
2022-09-20T21:07:54.923Z,100.00
2022-09-20T21:10:26.739Z,100.00
2022-09-20T21:12:59.654Z,100.00
2022-09-20T21:15:28.625Z,100.00
2022-09-20T21:17:55.149Z,100.00
2022-09-20T21:20:22.244Z,100.00
2022-09-20T21:22:53.793Z,100.00
2022-09-20T21:25:20.119Z,100.00
2022-09-20T21:27:46.485Z,100.00
2022-09-20T21:30:13.229Z,100.00
2022-09-20T21:32:39.572Z,100.00
2022-09-20T21:35:06.288Z,100.00
2022-09-20T21:37:37.604Z,100.00
2022-09-20T21:40:04.290Z,100.00
2022-09-20T21:42:30.681Z,100.00
2022-09-20T21:44:59.472Z,100.00
2022-09-20T21:47:25.867Z,100.00
2022-09-20T21:49:52.525Z,100.00
2022-09-20T21:52:19.032Z,100.00
2022-09-20T21:54:47.790Z,100.00
2022-09-20T21:57:14.530Z,100.00
2022-09-20T21:59:41.547Z,100.00
2022-09-20T22:02:09.001Z,100.00
2022-09-20T22:04:35.970Z,100.00
2022-09-20T22:07:03.952Z,100.00
2022-09-20T22:09:30.532Z,100.00
2022-09-20T22:11:56.920Z,100.00
2022-09-20T22:14:23.359Z,100.00
2022-09-20T22:16:52.616Z,100.00
2022-09-20T22:19:21.382Z,100.00
2022-09-20T22:21:50.232Z,100.00
2022-09-20T22:24:17.345Z,100.00
2022-09-20T22:26:46.881Z,100.00
2022-09-20T22:29:16.464Z,100.00
2022-09-20T22:31:49.897Z,100.00
2022-09-20T22:34:18.852Z,100.00
2022-09-20T22:36:45.821Z,100.00
2022-09-20T22:39:12.894Z,100.00
2022-09-20T22:41:41.154Z,100.00
2022-09-20T22:44:10.239Z,100.00
2022-09-20T22:46:38.130Z,100.00
2022-09-20T22:49:08.674Z,100.00
2022-09-20T22:51:37.712Z,100.00
2022-09-20T22:54:09.977Z,100.00
2022-09-20T22:56:36.805Z,100.00
2022-09-20T22:59:12.405Z,100.00
2022-09-20T23:01:44.592Z,100.00
2022-09-20T23:04:15.699Z,100.00
2022-09-20T23:06:54.496Z,100.00
2022-09-20T23:09:23.108Z,100.00
2022-09-20T23:11:49.863Z,100.00
2022-09-20T23:14:21.243Z,100.00
2022-09-20T23:16:47.883Z,100.00
2022-09-20T23:19:22.291Z,100.00
2022-09-20T23:21:51.517Z,100.00
2022-09-20T23:24:17.881Z,100.00
2022-09-20T23:26:44.742Z,100.00
2022-09-20T23:29:15.995Z,100.00
2022-09-20T23:31:46.417Z,100.00
2022-09-20T23:34:18.678Z,100.00
2022-09-20T23:36:46.136Z,100.00
2022-09-20T23:39:13.184Z,100.00
2022-09-20T23:41:41.180Z,100.00
2022-09-20T23:44:09.748Z,100.00
2022-09-20T23:46:36.863Z,100.00
2022-09-20T23:49:03.639Z,100.00
2022-09-20T23:51:32.606Z,100.00
2022-09-20T23:53:58.976Z,100.00
2022-09-20T23:56:26.749Z,100.00
2022-09-20T23:58:53.969Z,100.00
