createdAt,value
2019-04-03T00:02:11.424Z,12.70
2019-04-03T00:04:40.461Z,10.67
2019-04-03T00:07:11.881Z,11.90
2019-04-03T00:09:40.736Z,11.67
2019-04-03T00:12:10.520Z,12.33
2019-04-03T00:14:42.421Z,11.70
2019-04-03T00:17:10.902Z,11.70
2019-04-03T00:19:40.348Z,13.07
2019-04-03T00:22:09.292Z,14.60
2019-04-03T00:24:38.389Z,16.43
2019-04-03T00:27:07.341Z,13.93
2019-04-03T00:29:36.331Z,14.63
2019-04-03T00:32:05.360Z,13.97
2019-04-03T00:34:35.226Z,14.43
2019-04-03T00:37:04.441Z,13.27
2019-04-03T00:42:08.781Z,12.30
2019-04-03T00:44:37.809Z,12.37
2019-04-03T00:47:08.151Z,12.63
2019-04-03T00:49:37.272Z,13.00
2019-04-03T00:52:06.226Z,12.87
2019-04-03T00:55:13.754Z,15.10
2019-04-03T00:57:42.692Z,14.60
2019-04-03T01:00:14.446Z,14.27
2019-04-03T01:02:43.350Z,14.17
2019-04-03T01:05:12.195Z,14.13
2019-04-03T01:07:41.061Z,14.93
2019-04-03T01:10:10.305Z,16.57
2019-04-03T01:12:39.737Z,15.60
2019-04-03T01:15:08.578Z,14.67
2019-04-03T01:17:37.651Z,18.53
2019-04-03T01:20:07.116Z,15.03
2019-04-03T01:22:37.332Z,14.20
2019-04-03T01:25:08.798Z,16.20
2019-04-03T01:27:37.312Z,13.67
2019-04-03T01:30:06.859Z,14.20
2019-04-03T01:32:36.799Z,13.83
2019-04-03T01:35:05.937Z,14.73
2019-04-03T01:37:35.113Z,15.13
2019-04-03T01:40:04.793Z,14.93
2019-04-03T01:42:33.610Z,15.83
2019-04-03T01:45:02.626Z,14.40
2019-04-03T01:47:31.503Z,13.87
2019-04-03T01:50:00.342Z,14.30
2019-04-03T01:52:31.297Z,14.33
2019-04-03T01:54:59.727Z,13.97
2019-04-03T01:57:28.571Z,15.90
2019-04-03T01:59:57.396Z,14.40
2019-04-03T02:02:26.422Z,15.60
2019-04-03T02:04:55.216Z,12.77
2019-04-03T02:07:24.061Z,15.07
2019-04-03T02:09:53.340Z,14.87
2019-04-03T02:12:22.285Z,15.57
2019-04-03T02:14:51.789Z,14.40
2019-04-03T02:17:21.783Z,15.30
2019-04-03T02:19:51.966Z,15.47
2019-04-03T02:22:20.812Z,14.77
2019-04-03T02:24:49.821Z,15.40
2019-04-03T02:27:18.679Z,16.23
2019-04-03T02:29:47.512Z,17.80
2019-04-03T02:32:16.851Z,16.23
2019-04-03T02:34:45.718Z,17.13
2019-04-03T02:37:16.918Z,16.43
2019-04-03T02:39:45.734Z,19.70
2019-04-03T02:42:14.832Z,15.33
2019-04-03T02:44:43.917Z,15.67
2019-04-03T02:47:12.797Z,17.50
2019-04-03T02:49:43.014Z,16.70
2019-04-03T02:52:12.259Z,20.97
2019-04-03T02:54:42.168Z,17.93
2019-04-03T02:57:10.954Z,16.73
2019-04-03T02:59:39.930Z,17.70
2019-04-03T03:02:11.411Z,18.93
2019-04-03T03:04:40.230Z,18.93
2019-04-03T03:07:09.010Z,16.20
2019-04-03T03:09:38.615Z,20.47
2019-04-03T03:12:08.484Z,19.17
2019-04-03T03:14:39.570Z,16.00
2019-04-03T03:17:12.362Z,16.20
2019-04-03T03:19:42.892Z,17.47
2019-04-03T03:22:12.577Z,18.37
2019-04-03T03:24:43.966Z,17.83
2019-04-03T03:27:12.952Z,17.03
2019-04-03T03:29:41.829Z,19.20
2019-04-03T03:32:18.728Z,20.27
2019-04-03T03:34:54.058Z,16.80
2019-04-03T03:37:15.856Z,20.63
2019-04-03T03:39:45.282Z,22.17
2019-04-03T03:42:14.639Z,22.90
2019-04-03T03:44:45.925Z,18.60
2019-04-03T03:47:16.090Z,18.63
2019-04-03T03:49:48.427Z,18.00
2019-04-03T03:52:16.437Z,21.30
2019-04-03T03:54:49.816Z,24.20
2019-04-03T03:57:16.084Z,21.50
2019-04-03T03:59:49.597Z,22.13
2019-04-03T04:02:16.051Z,22.23
2019-04-03T04:04:48.154Z,21.27
2019-04-03T04:07:16.014Z,26.57
2019-04-03T04:09:44.979Z,24.73
2019-04-03T04:12:13.737Z,24.10
2019-04-03T04:14:42.474Z,29.57
2019-04-03T04:17:15.385Z,27.30
2019-04-03T04:19:42.517Z,19.93
2019-04-03T04:22:15.559Z,23.47
2019-04-03T04:24:41.886Z,20.37
2019-04-03T04:27:11.269Z,21.47
2019-04-03T04:29:42.266Z,23.43
2019-04-03T04:32:13.043Z,23.70
2019-04-03T04:34:42.326Z,22.63
2019-04-03T04:37:11.235Z,33.60
2019-04-03T04:39:40.066Z,21.67
2019-04-03T04:42:09.022Z,24.33
2019-04-03T04:44:38.942Z,22.80
2019-04-03T04:47:08.887Z,21.67
2019-04-03T04:49:37.768Z,26.67
2019-04-03T04:52:08.953Z,23.33
2019-04-03T04:54:38.226Z,24.53
2019-04-03T04:57:09.520Z,27.07
2019-04-03T04:59:38.513Z,24.70
2019-04-03T05:02:07.351Z,28.70
2019-04-03T05:04:36.080Z,25.00
2019-04-03T05:07:05.030Z,30.20
2019-04-03T05:09:34.861Z,25.07
2019-04-03T05:12:04.353Z,24.93
2019-04-03T05:14:33.212Z,25.10
2019-04-03T05:17:04.444Z,22.70
2019-04-03T05:19:33.687Z,25.43
2019-04-03T05:22:02.619Z,23.40
2019-04-03T05:24:31.420Z,29.87
2019-04-03T05:27:02.553Z,31.17
2019-04-03T05:29:30.841Z,24.07
2019-04-03T05:31:59.653Z,27.90
2019-04-03T05:34:29.285Z,23.07
2019-04-03T05:36:58.448Z,26.50
2019-04-03T05:39:27.366Z,30.33
2019-04-03T05:41:58.619Z,33.00
2019-04-03T05:44:27.247Z,28.07
2019-04-03T05:46:59.207Z,27.23
2019-04-03T05:49:27.002Z,26.97
2019-04-03T05:51:55.908Z,23.80
2019-04-03T05:54:24.900Z,27.83
2019-04-03T05:56:53.896Z,24.10
2019-04-03T05:59:22.792Z,23.93
2019-04-03T06:01:51.762Z,25.67
2019-04-03T06:04:21.366Z,24.27
2019-04-03T06:06:50.218Z,26.60
2019-04-03T06:09:20.144Z,26.63
2019-04-03T06:11:51.847Z,32.27
2019-04-03T06:14:23.207Z,29.97
2019-04-03T06:16:51.883Z,31.47
2019-04-03T06:19:21.414Z,30.20
2019-04-03T06:21:50.475Z,30.33
2019-04-03T06:24:19.946Z,25.67
2019-04-03T06:26:48.737Z,26.63
2019-04-03T06:29:18.977Z,27.90
2019-04-03T06:31:48.156Z,34.37
2019-04-03T06:34:18.228Z,26.53
2019-04-03T06:36:49.735Z,27.97
2019-04-03T06:39:20.293Z,27.33
2019-04-03T06:41:48.879Z,30.67
2019-04-03T06:44:18.495Z,27.97
2019-04-03T06:46:47.348Z,27.37
2019-04-03T06:49:16.169Z,25.73
2019-04-03T06:51:45.442Z,28.80
2019-04-03T06:54:15.641Z,23.30
2019-04-03T06:56:44.568Z,25.37
2019-04-03T06:59:15.913Z,32.67
2019-04-03T07:01:44.423Z,24.03
2019-04-03T07:04:14.681Z,27.57
2019-04-03T07:06:45.207Z,25.20
2019-04-03T07:09:22.399Z,24.73
2019-04-03T07:11:45.035Z,26.37
2019-04-03T07:14:20.100Z,24.37
2019-04-03T07:16:53.860Z,25.93
2019-04-03T07:19:22.817Z,27.67
2019-04-03T07:21:52.997Z,24.93
2019-04-03T07:24:24.315Z,24.27
2019-04-03T07:26:55.125Z,24.27
2019-04-03T07:29:26.254Z,32.60
2019-04-03T07:31:55.739Z,29.43
2019-04-03T07:34:24.661Z,31.37
2019-04-03T07:36:54.126Z,28.97
2019-04-03T07:39:22.883Z,25.13
2019-04-03T07:41:53.931Z,28.03
2019-04-03T07:44:23.266Z,27.00
2019-04-03T07:46:54.740Z,24.93
2019-04-03T07:49:22.780Z,22.93
2019-04-03T07:51:51.939Z,25.13
2019-04-03T07:54:22.469Z,25.90
2019-04-03T07:56:51.505Z,29.40
2019-04-03T07:59:20.473Z,20.90
2019-04-03T08:01:49.280Z,21.47
2019-04-03T08:04:18.073Z,25.83
2019-04-03T08:06:49.138Z,23.73
2019-04-03T08:09:22.057Z,23.53
2019-04-03T08:11:51.014Z,28.13
2019-04-03T08:14:20.672Z,23.03
2019-04-03T08:16:49.678Z,28.83
2019-04-03T08:19:18.827Z,23.93
2019-04-03T08:21:48.071Z,25.27
2019-04-03T08:24:16.984Z,26.63
2019-04-03T08:26:46.207Z,21.60
2019-04-03T08:29:15.676Z,36.20
2019-04-03T08:31:48.255Z,24.83
2019-04-03T08:34:18.344Z,21.70
2019-04-03T08:36:46.499Z,34.73
2019-04-03T08:39:16.458Z,19.50
2019-04-03T08:41:46.366Z,23.40
2019-04-03T08:44:15.911Z,26.73
2019-04-03T08:46:44.760Z,20.93
2019-04-03T08:49:13.545Z,21.53
2019-04-03T08:51:42.383Z,25.87
2019-04-03T08:54:11.402Z,25.13
2019-04-03T08:56:40.243Z,23.33
2019-04-03T08:59:09.457Z,24.67
2019-04-03T09:01:38.362Z,22.07
2019-04-03T09:04:07.260Z,24.47
2019-04-03T09:06:36.289Z,24.50
2019-04-03T09:09:07.504Z,21.83
2019-04-03T09:11:39.056Z,27.23
2019-04-03T09:14:08.090Z,23.37
2019-04-03T09:16:37.083Z,26.10
2019-04-03T09:19:06.238Z,21.67
2019-04-03T09:21:35.847Z,21.93
2019-04-03T09:24:06.630Z,23.53
2019-04-03T09:26:38.813Z,26.23
2019-04-03T09:29:07.987Z,21.83
2019-04-03T09:31:37.308Z,30.67
2019-04-03T09:34:06.902Z,23.53
2019-04-03T09:36:37.471Z,27.30
2019-04-03T09:39:14.681Z,34.53
2019-04-03T09:41:44.200Z,25.37
2019-04-03T09:44:13.312Z,25.80
2019-04-03T09:46:44.970Z,22.57
2019-04-03T09:49:13.201Z,22.67
2019-04-03T09:51:43.302Z,24.43
2019-04-03T09:54:12.210Z,27.57
2019-04-03T09:56:57.136Z,21.90
2019-04-03T09:59:11.516Z,23.17
2019-04-03T10:01:42.216Z,23.53
2019-04-03T10:04:11.413Z,26.07
2019-04-03T10:06:42.158Z,24.33
2019-04-03T10:09:12.711Z,31.67
2019-04-03T10:11:42.260Z,26.90
2019-04-03T10:14:11.147Z,26.23
2019-04-03T10:16:39.932Z,25.80
2019-04-03T10:19:08.658Z,24.30
2019-04-03T10:21:37.535Z,26.03
2019-04-03T10:24:06.737Z,22.70
2019-04-03T10:26:39.814Z,21.87
2019-04-03T10:29:09.710Z,21.80
2019-04-03T10:31:47.017Z,25.97
2019-04-03T10:34:18.741Z,24.60
2019-04-03T10:36:48.381Z,25.57
2019-04-03T10:39:20.350Z,28.83
2019-04-03T10:41:52.393Z,25.63
2019-04-03T10:44:27.555Z,20.63
2019-04-03T10:47:00.834Z,23.77
2019-04-03T10:49:33.187Z,23.87
2019-04-03T10:52:04.123Z,22.73
2019-04-03T10:54:33.153Z,27.97
2019-04-03T10:57:08.501Z,29.67
2019-04-03T10:59:38.154Z,22.67
2019-04-03T11:02:07.445Z,25.20
2019-04-03T11:04:36.877Z,33.80
2019-04-03T11:07:06.815Z,26.17
2019-04-03T11:09:36.027Z,25.63
2019-04-03T11:12:09.458Z,30.57
2019-04-03T11:14:39.221Z,27.20
2019-04-03T11:17:09.182Z,29.97
2019-04-03T11:19:38.816Z,26.43
2019-04-03T11:22:11.582Z,32.17
2019-04-03T11:24:42.563Z,25.30
2019-04-03T11:27:13.365Z,26.63
2019-04-03T11:29:42.924Z,26.93
2019-04-03T11:32:12.951Z,22.40
2019-04-03T11:34:42.313Z,22.47
2019-04-03T11:37:12.828Z,24.53
2019-04-03T11:39:46.210Z,23.57
2019-04-03T11:42:24.025Z,25.43
2019-04-03T11:44:45.936Z,24.30
2019-04-03T11:47:16.223Z,28.03
2019-04-03T11:49:45.651Z,27.03
2019-04-03T11:52:16.277Z,27.17
2019-04-03T11:54:46.002Z,33.37
2019-04-03T11:57:16.393Z,27.63
2019-04-03T11:59:47.856Z,23.87
2019-04-03T12:02:17.333Z,25.20
2019-04-03T12:04:46.473Z,28.30
2019-04-03T12:07:15.629Z,32.77
2019-04-03T12:09:45.185Z,28.63
2019-04-03T12:12:14.578Z,23.93
2019-04-03T12:14:44.033Z,27.43
2019-04-03T12:17:13.574Z,27.53
2019-04-03T12:19:45.433Z,32.87
2019-04-03T12:22:13.462Z,26.27
2019-04-03T12:24:42.734Z,26.47
2019-04-03T12:27:13.916Z,33.13
2019-04-03T12:29:42.403Z,37.00
2019-04-03T12:32:11.870Z,26.63
2019-04-03T12:34:41.139Z,37.60
2019-04-03T12:37:11.553Z,29.93
2019-04-03T12:39:41.213Z,37.73
2019-04-03T12:42:10.289Z,28.23
2019-04-03T12:44:39.389Z,29.83
2019-04-03T12:47:12.388Z,29.53
2019-04-03T12:49:39.459Z,30.97
2019-04-03T12:52:08.710Z,32.87
2019-04-03T12:54:38.048Z,21.43
2019-04-03T12:57:08.334Z,25.80
2019-04-03T12:59:37.980Z,27.10
2019-04-03T13:02:07.964Z,24.63
2019-04-03T13:04:36.964Z,29.57
2019-04-03T13:07:06.390Z,25.80
2019-04-03T13:09:43.225Z,23.60
2019-04-03T13:12:21.118Z,25.63
2019-04-03T13:14:49.133Z,28.27
2019-04-03T13:17:19.170Z,28.30
2019-04-03T13:19:48.251Z,34.53
2019-04-03T13:22:18.273Z,29.43
2019-04-03T13:24:48.379Z,37.60
2019-04-03T13:27:18.178Z,31.43
2019-04-03T13:29:46.996Z,31.23
2019-04-03T13:32:17.631Z,22.00
2019-04-03T13:34:47.463Z,28.37
2019-04-03T13:37:16.527Z,28.23
2019-04-03T13:39:46.278Z,30.27
2019-04-03T13:42:15.429Z,28.67
2019-04-03T13:44:45.501Z,30.27
2019-04-03T13:47:14.801Z,25.30
2019-04-03T13:49:44.591Z,26.47
2019-04-03T13:52:14.354Z,29.10
2019-04-03T13:54:46.213Z,25.17
2019-04-03T13:57:16.163Z,32.30
2019-04-03T13:59:45.119Z,32.43
2019-04-03T14:02:15.131Z,27.27
2019-04-03T14:04:44.545Z,25.17
2019-04-03T14:07:13.529Z,23.83
2019-04-03T14:09:42.906Z,30.30
2019-04-03T14:12:12.111Z,27.73
2019-04-03T14:14:41.430Z,31.93
2019-04-03T14:17:13.029Z,29.97
2019-04-03T14:19:44.393Z,29.83
2019-04-03T14:22:12.072Z,26.47
2019-04-03T14:24:45.753Z,29.60
2019-04-03T14:27:22.757Z,31.47
2019-04-03T14:29:42.943Z,26.63
2019-04-03T14:32:14.568Z,26.63
2019-04-03T14:34:49.074Z,27.80
2019-04-03T14:37:24.936Z,35.40
2019-04-03T14:39:50.911Z,33.37
2019-04-03T14:42:19.835Z,29.63
2019-04-03T14:44:57.054Z,32.70
2019-04-03T14:47:32.316Z,29.23
2019-04-03T14:50:07.021Z,30.30
2019-04-03T14:52:36.365Z,30.27
2019-04-03T14:55:16.600Z,26.57
2019-04-03T14:57:35.935Z,36.33
2019-04-03T15:00:23.958Z,27.43
2019-04-03T15:02:36.121Z,29.43
2019-04-03T15:05:07.407Z,25.17
2019-04-03T15:07:38.697Z,28.97
2019-04-03T15:10:08.496Z,39.10
2019-04-03T15:12:39.813Z,27.93
2019-04-03T15:15:09.866Z,30.30
2019-04-03T15:17:39.178Z,19.77
2019-04-03T15:20:09.448Z,32.77
2019-04-03T15:22:39.440Z,29.53
2019-04-03T15:25:08.987Z,28.50
2019-04-03T15:27:38.315Z,27.97
2019-04-03T15:30:11.828Z,28.73
2019-04-03T15:32:40.963Z,34.30
2019-04-03T15:35:10.367Z,31.77
2019-04-03T15:37:41.423Z,27.70
2019-04-03T15:40:10.535Z,31.10
2019-04-03T15:42:41.240Z,32.23
2019-04-03T15:45:11.352Z,29.30
2019-04-03T15:47:44.968Z,30.43
2019-04-03T15:50:13.171Z,31.57
2019-04-03T15:52:44.354Z,34.27
2019-04-03T15:55:14.096Z,29.60
2019-04-03T15:57:43.314Z,32.87
2019-04-03T16:00:13.363Z,33.13
2019-04-03T16:02:46.518Z,27.67
2019-04-03T16:05:16.629Z,32.67
2019-04-03T16:07:48.271Z,27.33
2019-04-03T16:10:18.489Z,37.37
2019-04-03T16:12:47.641Z,32.37
2019-04-03T16:15:21.687Z,29.97
2019-04-03T16:17:50.056Z,32.03
2019-04-03T16:20:19.521Z,34.57
2019-04-03T16:22:50.409Z,30.80
2019-04-03T16:25:20.076Z,35.23
2019-04-03T16:27:49.882Z,32.43
2019-04-03T16:30:19.676Z,30.13
2019-04-03T16:32:49.632Z,29.17
2019-04-03T16:35:19.676Z,30.60
2019-04-03T16:37:50.611Z,37.90
2019-04-03T16:40:19.685Z,29.30
2019-04-03T16:42:52.387Z,34.20
2019-04-03T16:45:21.051Z,31.37
2019-04-03T16:47:50.481Z,27.57
2019-04-03T16:50:19.943Z,28.77
2019-04-03T16:52:49.463Z,32.43
2019-04-03T16:55:19.329Z,36.30
2019-04-03T16:57:49.057Z,30.33
2019-04-03T17:00:18.245Z,30.43
2019-04-03T17:02:47.511Z,30.10
2019-04-03T17:05:16.684Z,29.13
2019-04-03T17:07:46.344Z,31.47
2019-04-03T17:10:16.251Z,28.70
2019-04-03T17:12:46.229Z,27.20
2019-04-03T17:15:16.700Z,33.13
2019-04-03T17:17:47.024Z,31.53
2019-04-03T17:20:17.293Z,26.90
2019-04-03T17:22:46.960Z,33.23
2019-04-03T17:25:16.246Z,30.77
2019-04-03T17:27:55.014Z,27.87
2019-04-03T17:30:18.433Z,31.97
2019-04-03T17:32:47.929Z,34.27
2019-04-03T17:35:17.831Z,52.43
2019-04-03T17:37:49.364Z,63.40
2019-04-03T17:40:19.661Z,48.13
2019-04-03T17:42:49.251Z,39.40
2019-04-03T17:45:19.240Z,33.57
2019-04-03T17:47:49.643Z,34.00
2019-04-03T17:50:20.253Z,31.47
2019-04-03T17:52:50.340Z,33.67
2019-04-03T17:55:19.808Z,40.30
2019-04-03T17:57:49.538Z,34.70
2019-04-03T18:00:21.572Z,23.87
2019-04-03T18:02:50.856Z,32.60
2019-04-03T18:05:21.417Z,28.23
2019-04-03T18:07:50.676Z,31.03
2019-04-03T18:10:20.919Z,38.40
2019-04-03T18:12:52.353Z,36.03
2019-04-03T18:15:21.703Z,35.43
2019-04-03T18:17:51.489Z,35.70
2019-04-03T18:20:23.475Z,26.50
2019-04-03T18:22:53.358Z,32.47
2019-04-03T18:25:22.939Z,35.20
2019-04-03T18:27:52.557Z,36.17
2019-04-03T18:30:22.479Z,32.90
2019-04-03T18:32:51.915Z,38.17
2019-04-03T18:35:21.444Z,29.37
2019-04-03T18:37:51.755Z,31.47
2019-04-03T18:40:21.076Z,30.03
2019-04-03T18:42:56.498Z,42.57
2019-04-03T18:45:38.738Z,32.93
2019-04-03T18:48:08.127Z,33.90
2019-04-03T18:50:37.686Z,32.03
2019-04-03T18:53:09.449Z,30.30
2019-04-03T18:55:38.053Z,29.27
2019-04-03T18:58:07.429Z,31.60
2019-04-03T19:00:36.943Z,34.17
2019-04-03T19:03:06.626Z,31.60
2019-04-03T19:05:36.064Z,31.07
2019-04-03T19:08:13.191Z,28.17
2019-04-03T19:10:36.894Z,34.90
2019-04-03T19:13:06.443Z,27.73
2019-04-03T19:15:35.831Z,32.87
2019-04-03T19:18:18.217Z,34.23
2019-04-03T19:20:39.640Z,31.33
2019-04-03T19:23:08.686Z,35.07
2019-04-03T19:25:38.717Z,28.10
2019-04-03T19:28:08.030Z,27.80
2019-04-03T19:30:38.007Z,26.87
2019-04-03T19:33:07.720Z,29.97
2019-04-03T19:35:46.438Z,33.57
2019-04-03T19:38:17.106Z,26.13
2019-04-03T19:47:20.424Z,37.97
2019-04-03T19:49:49.834Z,36.93
2019-04-03T19:52:20.113Z,33.07
2019-04-03T19:54:51.405Z,32.57
2019-04-03T19:57:20.640Z,28.57
2019-04-03T19:59:50.063Z,31.97
2019-04-03T20:02:19.937Z,31.93
2019-04-03T20:04:49.312Z,30.13
2019-04-03T20:07:18.709Z,30.23
2019-04-03T20:09:47.881Z,28.53
2019-04-03T20:12:37.902Z,28.17
2019-04-03T20:15:08.163Z,24.67
2019-04-03T20:17:37.132Z,30.37
2019-04-03T20:20:06.128Z,31.80
2019-04-03T20:22:38.291Z,26.67
2019-04-03T20:25:07.956Z,27.07
2019-04-03T20:27:37.132Z,24.87
2019-04-03T20:30:06.708Z,27.43
2019-04-03T20:32:36.146Z,32.43
2019-04-03T20:35:05.643Z,36.90
2019-04-03T20:37:34.732Z,27.30
2019-04-03T20:40:03.720Z,31.37
2019-04-03T20:42:32.716Z,28.83
2019-04-03T20:45:01.693Z,25.80
2019-04-03T20:47:31.028Z,23.07
2019-04-03T20:50:00.604Z,26.20
2019-04-03T20:52:29.506Z,26.17
2019-04-03T20:54:58.407Z,28.27
2019-04-03T20:57:27.245Z,28.63
2019-04-03T21:00:02.582Z,29.67
2019-04-03T21:02:27.455Z,27.27
2019-04-03T21:04:56.798Z,27.33
2019-04-03T21:07:26.369Z,24.87
2019-04-03T21:09:55.548Z,25.30
2019-04-03T21:12:24.414Z,25.07
2019-04-03T21:14:53.287Z,29.03
2019-04-03T21:17:24.023Z,28.33
2019-04-03T21:19:52.919Z,33.50
2019-04-03T21:22:21.809Z,28.03
2019-04-03T21:24:50.654Z,26.60
2019-04-03T21:27:19.615Z,31.43
2019-04-03T21:29:49.518Z,29.37
2019-04-03T21:32:19.059Z,32.37
2019-04-03T21:34:47.840Z,22.63
2019-04-03T21:37:16.880Z,26.53
2019-04-03T21:39:46.404Z,25.57
2019-04-03T21:42:15.205Z,25.00
2019-04-03T21:44:44.089Z,28.93
2019-04-03T21:47:12.978Z,31.13
2019-04-03T21:49:41.755Z,25.20
2019-04-03T21:52:10.622Z,29.43
2019-04-03T21:54:42.099Z,24.23
2019-04-03T21:57:10.827Z,36.53
2019-04-03T21:59:39.893Z,31.13
2019-04-03T22:02:10.050Z,33.30
2019-04-03T22:04:38.863Z,31.93
2019-04-03T22:07:07.741Z,28.30
2019-04-03T22:09:36.948Z,28.97
2019-04-03T22:12:06.517Z,27.70
2019-04-03T22:14:35.502Z,27.13
2019-04-03T22:17:04.376Z,31.70
2019-04-03T22:19:33.201Z,25.30
2019-04-03T22:22:02.964Z,29.63
2019-04-03T22:24:32.983Z,27.30
2019-04-03T22:27:02.242Z,27.80
2019-04-03T22:29:30.966Z,22.80
2019-04-03T22:31:59.811Z,25.00
2019-04-03T22:34:29.871Z,27.53
2019-04-03T22:36:59.713Z,28.27
2019-04-03T22:39:28.493Z,39.77
2019-04-03T22:41:57.308Z,26.00
2019-04-03T22:44:26.637Z,25.80
2019-04-03T22:46:55.464Z,24.40
2019-04-03T22:49:24.716Z,22.83
2019-04-03T22:51:53.562Z,27.00
2019-04-03T22:54:22.424Z,34.07
2019-04-03T22:56:51.863Z,31.93
2019-04-03T22:59:23.564Z,31.73
2019-04-03T23:01:51.242Z,29.53
2019-04-03T23:04:19.993Z,27.83
2019-04-03T23:06:49.663Z,28.63
2019-04-03T23:09:19.204Z,34.70
2019-04-03T23:11:48.506Z,26.73
2019-04-03T23:14:17.638Z,27.07
2019-04-03T23:16:46.513Z,32.83
2019-04-03T23:19:17.635Z,35.27
2019-04-03T23:21:46.260Z,34.77
2019-04-03T23:24:15.209Z,35.33
2019-04-03T23:26:44.019Z,32.37
2019-04-03T23:29:13.423Z,32.10
2019-04-03T23:31:44.552Z,37.40
2019-04-03T23:34:12.828Z,35.70
2019-04-03T23:36:41.667Z,29.40
2019-04-03T23:39:12.300Z,33.57
2019-04-03T23:41:41.119Z,32.30
2019-04-03T23:44:10.950Z,30.13
2019-04-03T23:46:40.500Z,36.67
2019-04-03T23:49:09.320Z,35.70
2019-04-03T23:51:38.471Z,36.07
2019-04-03T23:54:07.267Z,31.53
2019-04-03T23:56:37.037Z,34.37
2019-04-03T23:59:06.488Z,38.60
