createdAt,value
2023-01-25T00:00:50.091Z,52.90
2023-01-25T00:03:19.526Z,52.47
2023-01-25T00:05:47.512Z,52.57
2023-01-25T00:08:15.864Z,52.23
2023-01-25T00:10:43.878Z,52.57
2023-01-25T00:13:12.065Z,54.07
2023-01-25T00:15:40.370Z,53.30
2023-01-25T00:18:08.438Z,52.00
2023-01-25T00:20:38.238Z,53.47
2023-01-25T00:23:06.336Z,53.00
2023-01-25T00:25:34.318Z,51.77
2023-01-25T00:28:02.373Z,53.63
2023-01-25T00:30:30.357Z,53.80
2023-01-25T00:33:03.990Z,53.33
2023-01-25T00:35:33.075Z,53.33
2023-01-25T00:38:03.674Z,54.00
2023-01-25T00:40:31.901Z,51.27
2023-01-25T00:43:00.810Z,52.47
2023-01-25T00:45:29.025Z,51.50
2023-01-25T00:47:57.315Z,52.70
2023-01-25T00:50:25.404Z,54.00
2023-01-25T00:52:53.286Z,53.20
2023-01-25T00:55:22.758Z,53.53
2023-01-25T00:57:50.679Z,53.73
2023-01-25T01:00:19.214Z,52.77
2023-01-25T01:02:47.399Z,56.57
2023-01-25T01:05:16.152Z,56.20
2023-01-25T01:07:44.973Z,55.60
2023-01-25T01:10:13.100Z,55.90
2023-01-25T01:12:42.561Z,55.67
2023-01-25T01:15:11.353Z,54.70
2023-01-25T01:17:39.423Z,55.53
2023-01-25T01:20:08.103Z,54.77
2023-01-25T01:22:36.426Z,55.80
2023-01-25T01:25:05.266Z,55.37
2023-01-25T01:27:33.502Z,54.33
2023-01-25T01:30:02.973Z,55.40
2023-01-25T01:32:31.297Z,54.67
2023-01-25T01:34:59.512Z,54.60
2023-01-25T01:37:27.542Z,54.67
2023-01-25T01:39:55.628Z,54.53
2023-01-25T01:42:23.606Z,56.27
2023-01-25T01:44:53.780Z,55.43
2023-01-25T01:47:27.254Z,55.07
2023-01-25T01:50:01.976Z,54.07
2023-01-25T01:52:32.494Z,56.50
2023-01-25T01:55:02.584Z,55.57
2023-01-25T01:57:35.956Z,54.30
2023-01-25T02:00:09.974Z,53.80
2023-01-25T02:02:39.636Z,55.73
2023-01-25T02:05:13.483Z,55.90
2023-01-25T02:07:42.039Z,55.43
2023-01-25T02:10:12.783Z,60.40
2023-01-25T02:12:42.535Z,54.87
2023-01-25T02:15:12.157Z,57.20
2023-01-25T02:17:42.720Z,56.73
2023-01-25T02:20:18.779Z,54.07
2023-01-25T02:22:54.914Z,55.47
2023-01-25T02:25:25.064Z,57.90
2023-01-25T02:27:57.456Z,53.93
2023-01-25T02:30:25.745Z,56.90
2023-01-25T02:32:53.736Z,56.90
2023-01-25T02:35:24.089Z,58.37
2023-01-25T02:37:52.944Z,57.30
2023-01-25T02:40:21.064Z,56.77
2023-01-25T02:42:50.532Z,55.77
2023-01-25T02:45:20.778Z,60.13
2023-01-25T02:47:49.168Z,59.73
2023-01-25T02:50:17.673Z,60.70
2023-01-25T02:52:45.720Z,56.57
2023-01-25T02:55:13.619Z,55.23
2023-01-25T02:57:41.669Z,57.83
2023-01-25T03:00:12.419Z,58.37
2023-01-25T03:02:40.862Z,57.00
2023-01-25T03:05:10.145Z,56.63
2023-01-25T03:07:38.540Z,58.20
2023-01-25T03:10:07.563Z,57.00
2023-01-25T03:12:35.825Z,56.53
2023-01-25T03:15:04.176Z,57.17
2023-01-25T03:17:34.002Z,56.80
2023-01-25T03:20:02.301Z,57.83
2023-01-25T03:22:30.736Z,56.97
2023-01-25T03:24:59.088Z,56.30
2023-01-25T03:27:27.357Z,60.27
2023-01-25T03:29:55.283Z,57.83
2023-01-25T03:32:24.121Z,57.83
2023-01-25T03:34:53.574Z,57.97
2023-01-25T03:37:21.510Z,55.73
2023-01-25T03:39:49.607Z,54.43
2023-01-25T03:42:17.878Z,56.50
2023-01-25T03:44:46.083Z,56.23
2023-01-25T03:47:14.340Z,58.53
2023-01-25T03:49:42.281Z,57.83
2023-01-25T03:52:11.972Z,57.37
2023-01-25T03:54:39.915Z,57.70
2023-01-25T03:57:08.641Z,60.50
2023-01-25T03:59:36.579Z,58.70
2023-01-25T04:02:04.774Z,56.40
2023-01-25T04:04:32.790Z,58.37
2023-01-25T04:07:00.790Z,58.43
2023-01-25T04:09:30.280Z,57.47
2023-01-25T04:11:58.293Z,56.90
2023-01-25T04:14:43.414Z,53.93
2023-01-25T04:17:12.105Z,55.10
2023-01-25T04:19:40.324Z,61.13
2023-01-25T04:22:08.941Z,54.93
2023-01-25T04:24:39.506Z,54.80
2023-01-25T04:27:09.010Z,57.83
2023-01-25T04:29:41.819Z,56.73
2023-01-25T04:32:10.660Z,55.53
2023-01-25T04:34:39.079Z,56.87
2023-01-25T04:37:07.064Z,57.67
2023-01-25T04:39:35.222Z,57.07
2023-01-25T04:42:05.266Z,57.47
2023-01-25T04:44:33.633Z,59.23
2023-01-25T04:47:04.914Z,59.50
2023-01-25T04:49:32.965Z,57.27
2023-01-25T04:52:01.343Z,57.87
2023-01-25T04:54:29.517Z,59.43
2023-01-25T04:56:57.857Z,56.33
2023-01-25T04:59:27.329Z,56.27
2023-01-25T05:01:55.429Z,54.93
2023-01-25T05:04:23.393Z,58.93
2023-01-25T05:06:51.568Z,60.50
2023-01-25T05:11:58.416Z,57.37
2023-01-25T05:14:28.554Z,58.20
2023-01-25T05:16:57.094Z,59.60
2023-01-25T05:19:25.426Z,60.50
2023-01-25T05:21:59.480Z,57.80
2023-01-25T05:24:28.122Z,58.20
2023-01-25T05:27:04.139Z,59.03
2023-01-25T05:29:37.197Z,61.70
2023-01-25T05:32:07.266Z,58.67
2023-01-25T05:34:36.564Z,56.53
2023-01-25T05:37:06.915Z,60.07
2023-01-25T05:39:35.691Z,58.70
2023-01-25T05:42:04.489Z,59.97
2023-01-25T05:44:35.686Z,63.60
2023-01-25T05:47:04.420Z,61.33
2023-01-25T05:49:32.895Z,57.07
2023-01-25T05:52:01.643Z,61.23
2023-01-25T05:54:29.951Z,58.13
2023-01-25T05:56:58.221Z,62.37
2023-01-25T05:59:26.523Z,62.70
2023-01-25T06:01:56.737Z,63.00
2023-01-25T06:04:27.228Z,56.07
2023-01-25T06:06:55.781Z,61.30
2023-01-25T06:09:24.184Z,63.67
2023-01-25T06:11:52.477Z,64.27
2023-01-25T06:14:20.870Z,64.80
2023-01-25T06:16:49.563Z,67.10
2023-01-25T06:19:20.720Z,67.13
2023-01-25T06:21:48.962Z,64.63
2023-01-25T06:24:17.399Z,67.23
2023-01-25T06:26:46.284Z,68.13
2023-01-25T06:29:14.572Z,63.73
2023-01-25T06:31:42.870Z,65.53
2023-01-25T06:34:11.455Z,68.23
2023-01-25T06:36:41.236Z,69.70
2023-01-25T06:39:09.779Z,68.73
2023-01-25T06:41:40.339Z,67.50
2023-01-25T06:44:09.824Z,69.57
2023-01-25T06:46:38.043Z,68.30
2023-01-25T06:49:06.362Z,69.57
2023-01-25T06:51:34.635Z,71.77
2023-01-25T06:54:12.017Z,64.77
2023-01-25T06:56:42.747Z,73.40
2023-01-25T06:59:10.975Z,64.37
2023-01-25T07:01:39.654Z,65.17
2023-01-25T07:04:08.995Z,72.10
2023-01-25T07:06:37.581Z,68.80
2023-01-25T07:09:09.363Z,75.33
2023-01-25T07:11:38.760Z,69.33
2023-01-25T07:14:07.975Z,67.87
2023-01-25T07:16:38.556Z,69.77
2023-01-25T07:19:07.957Z,69.30
2023-01-25T07:21:36.541Z,67.37
2023-01-25T07:24:07.349Z,68.87
2023-01-25T07:26:35.567Z,71.07
2023-01-25T07:29:03.694Z,68.37
2023-01-25T07:31:32.050Z,69.67
2023-01-25T07:34:00.329Z,73.47
2023-01-25T07:36:28.626Z,68.27
2023-01-25T07:38:58.095Z,67.00
2023-01-25T07:41:28.349Z,69.40
2023-01-25T07:43:56.822Z,69.93
2023-01-25T07:46:25.520Z,70.70
2023-01-25T07:48:55.171Z,68.00
2023-01-25T07:51:27.170Z,67.83
2023-01-25T07:53:57.650Z,70.10
2023-01-25T07:56:29.328Z,66.87
2023-01-25T07:58:59.101Z,73.20
2023-01-25T08:01:28.400Z,71.03
2023-01-25T08:03:57.567Z,69.30
2023-01-25T08:06:30.664Z,66.63
2023-01-25T08:09:00.268Z,73.30
2023-01-25T08:11:32.394Z,77.37
2023-01-25T08:14:02.137Z,66.00
2023-01-25T08:16:31.557Z,75.20
2023-01-25T08:19:01.831Z,77.10
2023-01-25T08:21:31.039Z,71.37
2023-01-25T08:24:00.490Z,72.30
2023-01-25T08:26:30.785Z,74.10
2023-01-25T08:28:59.374Z,71.43
2023-01-25T08:31:29.620Z,74.37
2023-01-25T08:33:58.593Z,69.17
2023-01-25T08:36:29.124Z,77.17
2023-01-25T08:38:59.773Z,74.13
2023-01-25T08:41:31.664Z,74.53
2023-01-25T08:44:00.759Z,73.90
2023-01-25T08:46:32.005Z,72.90
2023-01-25T08:49:03.537Z,71.57
2023-01-25T08:51:33.859Z,71.60
2023-01-25T08:54:06.711Z,69.97
2023-01-25T08:56:39.849Z,69.83
2023-01-25T08:59:10.015Z,70.80
2023-01-25T09:01:49.975Z,70.87
2023-01-25T09:04:18.667Z,72.30
2023-01-25T09:06:57.301Z,73.67
2023-01-25T09:09:26.288Z,70.57
2023-01-25T09:11:58.680Z,67.60
2023-01-25T09:14:28.252Z,58.70
2023-01-25T09:17:02.200Z,63.60
2023-01-25T09:19:30.643Z,67.83
2023-01-25T09:21:59.016Z,66.47
2023-01-25T09:24:41.284Z,65.03
2023-01-25T09:27:23.919Z,64.73
2023-01-25T09:30:02.365Z,62.40
2023-01-25T09:32:43.540Z,63.33
2023-01-25T09:35:31.939Z,61.07
2023-01-25T09:38:05.622Z,61.37
2023-01-25T09:40:57.201Z,63.43
2023-01-25T09:44:14.779Z,62.13
2023-01-25T09:47:52.876Z,60.30
2023-01-25T09:54:33.763Z,59.47
2023-01-25T09:57:25.877Z,58.43
2023-01-25T10:00:18.317Z,61.30
2023-01-25T10:03:03.904Z,63.23
2023-01-25T10:05:38.115Z,65.47
2023-01-25T10:08:26.410Z,62.53
2023-01-25T10:18:12.355Z,65.30
2023-01-25T10:20:47.789Z,60.67
2023-01-25T10:23:38.167Z,58.87
2023-01-25T10:26:54.181Z,64.27
2023-01-25T10:30:02.646Z,60.67
2023-01-25T10:33:25.990Z,56.90
2023-01-25T10:36:03.486Z,60.53
2023-01-25T10:39:11.881Z,56.13
2023-01-25T10:42:10.523Z,64.90
2023-01-25T10:48:22.023Z,62.50
2023-01-25T10:50:57.682Z,57.37
2023-01-25T10:53:28.991Z,62.67
2023-01-25T10:56:01.910Z,59.97
2023-01-25T10:58:36.617Z,67.03
2023-01-25T11:01:09.702Z,60.73
2023-01-25T11:03:40.219Z,58.97
2023-01-25T11:06:10.480Z,59.03
2023-01-25T11:08:41.435Z,64.47
2023-01-25T11:11:25.639Z,60.83
2023-01-25T11:13:56.528Z,64.70
2023-01-25T11:16:33.096Z,65.43
2023-01-25T11:19:04.110Z,60.60
2023-01-25T11:21:35.569Z,66.53
2023-01-25T11:24:17.733Z,58.90
2023-01-25T11:26:48.068Z,59.43
2023-01-25T11:29:18.731Z,61.00
2023-01-25T11:31:50.980Z,62.37
2023-01-25T11:34:22.540Z,66.23
2023-01-25T11:37:09.973Z,61.33
2023-01-25T11:39:52.944Z,59.93
2023-01-25T11:42:41.504Z,61.67
2023-01-25T11:45:49.417Z,63.03
2023-01-25T11:48:52.857Z,64.07
2023-01-25T11:51:28.705Z,64.67
2023-01-25T11:54:22.471Z,69.33
2023-01-25T11:57:00.648Z,72.00
2023-01-25T11:59:55.657Z,66.40
2023-01-25T12:03:07.823Z,67.23
2023-01-25T12:05:55.114Z,71.47
2023-01-25T12:08:41.734Z,70.70
2023-01-25T12:11:23.476Z,74.73
2023-01-25T12:14:02.277Z,70.67
2023-01-25T12:16:45.257Z,64.00
2023-01-25T12:19:38.467Z,70.23
2023-01-25T12:22:34.278Z,72.60
2023-01-25T12:25:17.574Z,68.30
2023-01-25T12:28:07.081Z,59.87
2023-01-25T12:30:44.863Z,60.13
2023-01-25T12:33:17.299Z,59.97
2023-01-25T12:35:50.080Z,65.70
2023-01-25T12:38:25.331Z,61.63
2023-01-25T12:40:58.163Z,61.70
2023-01-25T12:43:35.769Z,66.23
2023-01-25T12:46:14.365Z,68.87
2023-01-25T12:48:50.049Z,65.33
2023-01-25T12:51:23.329Z,66.90
2023-01-25T12:53:54.832Z,62.53
2023-01-25T12:56:33.759Z,65.37
2023-01-25T12:59:15.578Z,60.63
2023-01-25T13:01:59.554Z,60.40
2023-01-25T13:04:46.374Z,57.87
2023-01-25T13:07:21.551Z,61.33
2023-01-25T13:10:00.009Z,60.60
2023-01-25T13:12:56.582Z,61.90
2023-01-25T13:15:42.855Z,64.90
2023-01-25T13:18:41.955Z,64.30
2023-01-25T13:21:41.459Z,64.43
2023-01-25T13:24:18.739Z,59.63
2023-01-25T13:26:51.989Z,64.97
2023-01-25T13:30:00.619Z,60.53
2023-01-25T13:32:55.631Z,66.53
2023-01-25T13:35:31.959Z,64.67
2023-01-25T13:38:04.312Z,64.00
2023-01-25T13:40:35.702Z,58.80
2023-01-25T13:43:06.104Z,64.07
2023-01-25T13:45:36.817Z,64.13
2023-01-25T13:48:14.019Z,66.80
2023-01-25T13:50:48.962Z,62.63
2023-01-25T13:53:23.409Z,65.43
2023-01-25T13:55:54.060Z,64.30
2023-01-25T13:58:25.630Z,65.33
2023-01-25T14:00:56.889Z,64.10
2023-01-25T14:03:28.574Z,62.20
2023-01-25T14:05:58.115Z,54.60
2023-01-25T14:08:28.290Z,55.47
2023-01-25T14:10:57.489Z,56.97
2023-01-25T14:13:25.775Z,60.30
2023-01-25T14:15:59.039Z,56.80
2023-01-25T14:18:32.384Z,61.37
2023-01-25T14:21:16.699Z,62.10
2023-01-25T14:23:46.953Z,64.27
2023-01-25T14:26:21.300Z,64.60
2023-01-25T14:28:59.551Z,62.97
2023-01-25T14:31:34.250Z,61.87
2023-01-25T14:34:04.930Z,62.13
2023-01-25T14:36:35.595Z,64.87
2023-01-25T14:39:18.100Z,62.07
2023-01-25T14:42:00.852Z,69.30
2023-01-25T14:44:34.317Z,66.13
2023-01-25T14:47:23.930Z,67.70
2023-01-25T14:49:51.826Z,60.77
2023-01-25T14:52:21.649Z,64.67
2023-01-25T14:54:58.005Z,59.97
2023-01-25T14:57:33.606Z,56.47
2023-01-25T15:00:04.027Z,64.77
2023-01-25T15:02:39.266Z,62.40
2023-01-25T15:05:18.571Z,58.03
2023-01-25T15:07:49.672Z,57.30
2023-01-25T15:10:23.033Z,57.13
2023-01-25T15:13:07.658Z,62.83
2023-01-25T15:15:52.359Z,60.80
2023-01-25T15:18:43.313Z,56.43
2023-01-25T15:21:12.892Z,59.63
2023-01-25T15:23:42.311Z,55.70
2023-01-25T15:26:20.958Z,58.53
2023-01-25T15:28:49.638Z,62.50
2023-01-25T15:31:19.848Z,58.57
2023-01-25T15:33:48.254Z,54.27
2023-01-25T15:36:17.818Z,58.60
2023-01-25T15:38:46.419Z,62.23
2023-01-25T15:41:16.498Z,60.53
2023-01-25T15:43:48.868Z,53.93
2023-01-25T15:46:20.260Z,57.23
2023-01-25T15:48:50.695Z,60.57
2023-01-25T15:51:20.451Z,58.67
2023-01-25T15:53:49.978Z,55.83
2023-01-25T15:56:20.392Z,58.60
2023-01-25T15:58:55.455Z,58.00
2023-01-25T16:01:27.076Z,60.47
2023-01-25T16:03:55.336Z,62.60
2023-01-25T16:06:41.977Z,60.57
2023-01-25T16:09:19.158Z,59.53
2023-01-25T16:11:47.948Z,65.60
2023-01-25T16:14:17.518Z,67.90
2023-01-25T16:16:49.114Z,62.23
2023-01-25T16:19:19.254Z,65.57
2023-01-25T16:21:47.402Z,60.57
2023-01-25T16:24:15.710Z,66.13
2023-01-25T16:26:46.803Z,68.13
2023-01-25T16:29:15.004Z,66.40
2023-01-25T16:31:44.752Z,69.50
2023-01-25T16:34:13.288Z,63.67
2023-01-25T16:36:43.628Z,67.50
2023-01-25T16:39:19.919Z,67.07
2023-01-25T16:41:48.047Z,71.87
2023-01-25T16:44:16.604Z,73.93
2023-01-25T16:46:47.529Z,64.80
2023-01-25T16:49:18.940Z,74.50
2023-01-25T16:51:48.951Z,75.50
2023-01-25T16:54:17.193Z,71.43
2023-01-25T16:56:45.276Z,71.47
2023-01-25T16:59:15.606Z,68.70
2023-01-25T17:01:45.324Z,77.87
2023-01-25T17:04:13.593Z,75.83
2023-01-25T17:06:44.095Z,70.27
2023-01-25T17:09:22.984Z,80.17
2023-01-25T17:11:52.563Z,82.03
2023-01-25T17:14:21.218Z,86.13
2023-01-25T17:16:53.604Z,87.00
2023-01-25T17:19:22.169Z,89.57
2023-01-25T17:21:50.146Z,91.63
2023-01-25T17:24:21.331Z,90.17
2023-01-25T17:26:49.743Z,89.27
2023-01-25T17:29:17.947Z,94.47
2023-01-25T17:31:46.119Z,95.47
2023-01-25T17:34:19.486Z,98.43
2023-01-25T17:36:47.937Z,102.60
2023-01-25T17:39:18.122Z,98.90
2023-01-25T17:41:47.238Z,108.00
2023-01-25T17:44:20.089Z,102.50
2023-01-25T17:46:48.337Z,95.03
2023-01-25T17:49:18.536Z,109.30
2023-01-25T17:51:47.028Z,105.77
2023-01-25T17:54:15.479Z,114.03
2023-01-25T17:56:43.689Z,103.03
2023-01-25T17:59:11.913Z,104.63
2023-01-25T18:01:42.876Z,105.43
2023-01-25T18:04:13.107Z,107.87
2023-01-25T18:06:45.234Z,109.57
2023-01-25T18:09:13.339Z,108.07
2023-01-25T18:11:41.751Z,107.30
2023-01-25T18:14:13.001Z,102.53
2023-01-25T18:16:42.378Z,100.03
2023-01-25T18:19:11.791Z,105.40
2023-01-25T18:21:42.079Z,104.93
2023-01-25T18:24:26.379Z,103.80
2023-01-25T18:27:00.177Z,103.73
2023-01-25T18:29:40.659Z,99.80
2023-01-25T18:32:09.152Z,107.03
2023-01-25T18:34:37.539Z,122.30
2023-01-25T18:37:18.811Z,107.83
2023-01-25T18:39:49.524Z,114.13
2023-01-25T18:42:17.608Z,114.20
2023-01-25T18:44:48.435Z,116.47
2023-01-25T18:47:18.991Z,114.10
2023-01-25T18:49:49.199Z,118.80
2023-01-25T18:52:18.321Z,120.50
2023-01-25T18:54:47.694Z,132.43
2023-01-25T18:57:16.746Z,128.50
2023-01-25T18:59:45.506Z,116.60
2023-01-25T19:02:14.920Z,118.90
2023-01-25T19:04:43.300Z,137.33
2023-01-25T19:07:11.504Z,124.23
2023-01-25T19:09:39.631Z,134.07
2023-01-25T19:12:09.241Z,131.40
2023-01-25T19:14:37.685Z,139.40
2023-01-25T19:17:07.520Z,132.83
2023-01-25T19:19:35.706Z,130.53
2023-01-25T19:22:03.770Z,141.60
2023-01-25T19:24:31.772Z,138.50
2023-01-25T19:26:59.915Z,135.57
2023-01-25T19:29:29.457Z,149.23
2023-01-25T19:31:57.605Z,144.60
2023-01-25T19:34:25.957Z,139.03
2023-01-25T19:36:54.066Z,143.97
2023-01-25T19:39:22.579Z,135.93
2023-01-25T19:41:52.767Z,140.30
2023-01-25T19:44:21.256Z,153.47
2023-01-25T19:46:51.336Z,148.77
2023-01-25T19:49:19.609Z,138.37
2023-01-25T19:51:53.155Z,138.53
2023-01-25T19:54:23.949Z,142.37
2023-01-25T19:56:52.379Z,137.27
2023-01-25T19:59:22.185Z,151.57
2023-01-25T20:01:52.586Z,141.20
2023-01-25T20:04:22.692Z,147.80
2023-01-25T20:06:51.865Z,145.73
2023-01-25T20:09:24.785Z,140.77
2023-01-25T20:11:52.939Z,144.13
2023-01-25T20:14:20.988Z,139.37
2023-01-25T20:16:52.577Z,153.37
2023-01-25T20:19:22.068Z,152.77
2023-01-25T20:21:50.241Z,129.40
2023-01-25T20:24:18.734Z,140.13
2023-01-25T20:26:47.446Z,137.77
2023-01-25T20:29:15.990Z,135.77
2023-01-25T20:31:46.029Z,126.57
2023-01-25T20:34:16.181Z,131.30
2023-01-25T20:36:46.200Z,128.80
2023-01-25T20:39:16.246Z,131.77
2023-01-25T20:41:44.958Z,121.70
2023-01-25T20:44:14.101Z,125.87
2023-01-25T20:46:43.528Z,117.33
2023-01-25T20:49:15.072Z,126.87
2023-01-25T20:51:43.769Z,120.43
2023-01-25T20:54:13.396Z,124.17
2023-01-25T20:56:42.859Z,115.20
2023-01-25T20:59:11.097Z,122.07
2023-01-25T21:01:39.407Z,110.90
2023-01-25T21:04:09.823Z,108.60
2023-01-25T21:06:38.773Z,104.80
2023-01-25T21:09:07.124Z,109.27
2023-01-25T21:11:36.551Z,104.03
2023-01-25T21:14:04.636Z,113.27
2023-01-25T21:16:32.814Z,103.83
2023-01-25T21:19:05.620Z,105.93
2023-01-25T21:21:34.862Z,94.27
2023-01-25T21:24:05.498Z,89.47
2023-01-25T21:26:40.226Z,93.40
2023-01-25T21:29:08.507Z,99.33
2023-01-25T21:31:39.187Z,94.00
2023-01-25T21:34:09.177Z,91.40
2023-01-25T21:36:39.755Z,91.93
2023-01-25T21:39:08.176Z,88.33
2023-01-25T21:41:37.874Z,91.07
2023-01-25T21:44:23.947Z,85.77
2023-01-25T21:47:23.605Z,74.00
2023-01-25T21:49:59.393Z,80.00
2023-01-25T21:52:27.681Z,79.00
2023-01-25T21:54:55.696Z,81.23
2023-01-25T21:57:25.432Z,81.80
2023-01-25T21:59:54.440Z,78.20
2023-01-25T22:02:22.950Z,77.43
2023-01-25T22:04:51.069Z,76.20
2023-01-25T22:07:19.201Z,86.23
2023-01-25T22:09:49.545Z,75.70
2023-01-25T22:12:17.641Z,66.07
2023-01-25T22:14:47.124Z,73.87
2023-01-25T22:17:15.227Z,68.47
2023-01-25T22:19:43.379Z,71.47
2023-01-25T22:22:11.330Z,68.83
2023-01-25T22:24:39.226Z,71.43
2023-01-25T22:27:31.554Z,65.63
2023-01-25T22:30:00.856Z,75.80
2023-01-25T22:32:28.935Z,64.13
2023-01-25T22:34:56.976Z,59.50
2023-01-25T22:37:25.116Z,65.77
2023-01-25T22:39:54.706Z,65.43
2023-01-25T22:42:22.763Z,63.30
2023-01-25T22:44:50.794Z,72.97
2023-01-25T22:47:20.249Z,63.87
2023-01-25T22:49:48.227Z,69.93
2023-01-25T22:52:16.295Z,65.50
2023-01-25T22:54:44.317Z,62.60
2023-01-25T22:57:12.400Z,61.53
2023-01-25T22:59:40.274Z,64.63
2023-01-25T23:02:08.187Z,64.53
2023-01-25T23:04:40.088Z,58.57
2023-01-25T23:07:18.423Z,62.20
2023-01-25T23:09:48.326Z,65.80
2023-01-25T23:12:16.528Z,64.57
2023-01-25T23:14:53.981Z,60.50
2023-01-25T23:17:41.377Z,63.03
2023-01-25T23:20:12.836Z,63.40
2023-01-25T23:22:41.596Z,63.13
2023-01-25T23:25:11.235Z,68.57
2023-01-25T23:27:39.693Z,62.47
2023-01-25T23:30:09.719Z,69.63
2023-01-25T23:32:38.034Z,58.97
2023-01-25T23:35:07.262Z,64.30
2023-01-25T23:37:36.612Z,70.43
2023-01-25T23:40:09.096Z,65.90
2023-01-25T23:42:40.345Z,63.13
2023-01-25T23:45:10.308Z,66.77
2023-01-25T23:47:39.237Z,64.37
2023-01-25T23:50:08.431Z,69.00
2023-01-25T23:52:38.087Z,64.07
2023-01-25T23:55:06.913Z,57.43
2023-01-25T23:57:34.930Z,63.87
