createdAt,value
2022-08-26T00:00:30.000Z,18
2022-08-26T00:01:42.000Z,19.9
2022-08-26T00:02:54.000Z,19.6
2022-08-26T00:04:07.000Z,19.3
2022-08-26T00:05:18.000Z,19.6
2022-08-26T00:06:30.000Z,21.2
2022-08-26T00:07:42.000Z,19.6
2022-08-26T00:08:54.000Z,19.6
2022-08-26T00:10:07.000Z,19.6
2022-08-26T00:11:19.000Z,19.6
2022-08-26T00:12:31.000Z,18
2022-08-26T00:13:43.000Z,20.9
2022-08-26T00:14:55.000Z,19.6
2022-08-26T00:16:08.000Z,23.5
2022-08-26T00:17:20.000Z,18.3
2022-08-26T00:18:32.000Z,15.7
2022-08-26T00:19:44.000Z,19.3
2022-08-26T00:20:55.000Z,17.7
2022-08-26T00:22:07.000Z,19.3
2022-08-26T00:23:20.000Z,19.6
2022-08-26T00:24:32.000Z,20.9
2022-08-26T00:25:44.000Z,19.9
2022-08-26T00:26:56.000Z,19.6
2022-08-26T00:28:08.000Z,19.6
2022-08-26T00:29:21.000Z,18.6
2022-08-26T00:30:33.000Z,19.6
2022-08-26T00:31:45.000Z,21.2
2022-08-26T00:32:57.000Z,19.9
2022-08-26T00:34:09.000Z,20.6
2022-08-26T00:35:21.000Z,19.3
2022-08-26T00:36:33.000Z,17
2022-08-26T00:37:45.000Z,19.6
2022-08-26T00:38:57.000Z,19.3
2022-08-26T00:40:09.000Z,19.3
2022-08-26T00:41:21.000Z,19.3
2022-08-26T00:42:34.000Z,21.9
2022-08-26T00:43:46.000Z,19.6
2022-08-26T00:44:58.000Z,19.3
2022-08-26T00:46:10.000Z,19
2022-08-26T00:47:22.000Z,19.3
2022-08-26T00:48:35.000Z,19.3
2022-08-26T00:49:47.000Z,18
2022-08-26T00:50:59.000Z,19.3
2022-08-26T00:52:10.000Z,18
2022-08-26T00:53:22.000Z,20.3
2022-08-26T00:54:34.000Z,16.4
2022-08-26T00:55:47.000Z,19
2022-08-26T00:56:59.000Z,20.6
2022-08-26T00:58:11.000Z,19.6
2022-08-26T00:59:23.000Z,19.3
2022-08-26T01:00:35.000Z,17.4
2022-08-26T01:01:48.000Z,20.3
2022-08-26T01:03:00.000Z,21.5
2022-08-26T01:04:12.000Z,19.3
2022-08-26T01:05:24.000Z,19.9
2022-08-26T01:06:36.000Z,17.7
2022-08-26T01:07:48.000Z,19.3
2022-08-26T01:09:00.000Z,21.2
2022-08-26T01:10:12.000Z,19.3
2022-08-26T01:11:24.000Z,20.6
2022-08-26T01:12:36.000Z,19
2022-08-26T01:13:48.000Z,19.3
2022-08-26T01:15:00.000Z,18.6
2022-08-26T01:16:12.000Z,20.6
2022-08-26T01:17:24.000Z,19
2022-08-26T01:18:36.000Z,18
2022-08-26T01:19:48.000Z,20.3
2022-08-26T01:21:01.000Z,18.3
2022-08-26T01:22:13.000Z,17.4
2022-08-26T01:23:25.000Z,20.3
2022-08-26T01:24:37.000Z,20.3
2022-08-26T01:25:49.000Z,19
2022-08-26T01:27:01.000Z,19
2022-08-26T01:28:14.000Z,17.7
2022-08-26T01:29:26.000Z,18.6
2022-08-26T01:30:37.000Z,19.3
2022-08-26T01:31:49.000Z,19.3
2022-08-26T01:33:01.000Z,17.7
2022-08-26T01:34:14.000Z,19.6
2022-08-26T01:35:26.000Z,20.3
2022-08-26T01:36:38.000Z,21.2
2022-08-26T01:37:50.000Z,19
2022-08-26T01:39:02.000Z,18.3
2022-08-26T01:40:15.000Z,20.6
2022-08-26T01:41:27.000Z,17
2022-08-26T01:42:39.000Z,20.9
2022-08-26T01:45:03.000Z,19.3
2022-08-26T01:46:14.000Z,19.3
2022-08-26T01:47:27.000Z,19.3
2022-08-26T01:48:39.000Z,19.3
2022-08-26T01:49:08.970Z,18
2022-08-26T01:49:51.000Z,19.3
2022-08-26T01:51:03.000Z,19.3
2022-08-26T01:52:15.000Z,20.3
2022-08-26T01:53:28.000Z,17.7
2022-08-26T01:54:40.000Z,19.3
2022-08-26T01:55:52.000Z,19.3
2022-08-26T01:57:04.000Z,19
2022-08-26T01:58:16.000Z,19
2022-08-26T01:59:29.000Z,20.6
2022-08-26T02:00:41.000Z,19
2022-08-26T02:01:52.000Z,19.9
2022-08-26T02:03:04.000Z,19
2022-08-26T02:04:16.000Z,20.3
2022-08-26T02:05:28.000Z,16.4
2022-08-26T02:06:41.000Z,19
2022-08-26T02:07:53.000Z,17.7
2022-08-26T02:09:05.000Z,20.3
2022-08-26T02:10:17.000Z,17.4
2022-08-26T02:11:29.000Z,17.4
2022-08-26T02:12:42.000Z,21.2
2022-08-26T02:13:54.000Z,19
2022-08-26T02:15:06.000Z,18.6
2022-08-26T02:16:18.000Z,18.3
2022-08-26T02:17:29.000Z,16.7
2022-08-26T02:18:42.000Z,19.3
2022-08-26T02:19:54.000Z,19
2022-08-26T02:21:06.000Z,19
2022-08-26T02:22:18.000Z,19
2022-08-26T02:23:30.000Z,19.3
2022-08-26T02:24:42.000Z,19
2022-08-26T02:25:55.000Z,19
2022-08-26T02:27:07.000Z,19
2022-08-26T02:28:19.000Z,18.6
2022-08-26T02:29:31.000Z,19.9
2022-08-26T02:30:43.000Z,18.6
2022-08-26T02:31:56.000Z,18.6
2022-08-26T02:33:07.000Z,16.4
2022-08-26T02:34:19.000Z,19
2022-08-26T02:35:31.000Z,20.3
2022-08-26T02:36:43.000Z,21.2
2022-08-26T02:37:55.000Z,19
2022-08-26T02:39:08.000Z,19
2022-08-26T02:40:20.000Z,20.6
2022-08-26T02:41:32.000Z,18.3
2022-08-26T02:42:44.000Z,19
2022-08-26T02:43:56.000Z,16.4
2022-08-26T02:45:09.000Z,18.6
2022-08-26T02:46:21.000Z,18.6
2022-08-26T02:47:33.000Z,18.6
2022-08-26T02:48:44.000Z,17.7
2022-08-26T02:49:56.000Z,20.3
2022-08-26T02:51:09.000Z,17
2022-08-26T02:52:21.000Z,18.3
2022-08-26T02:53:33.000Z,19
2022-08-26T02:54:45.000Z,18.3
2022-08-26T02:55:57.000Z,19
2022-08-26T02:57:09.000Z,16.1
2022-08-26T02:58:22.000Z,20.3
2022-08-26T02:59:34.000Z,19
2022-08-26T03:00:46.000Z,19
2022-08-26T03:01:58.000Z,21.9
2022-08-26T03:03:10.000Z,20.6
2022-08-26T03:04:22.000Z,20.3
2022-08-26T03:05:34.000Z,18.3
2022-08-26T03:06:46.000Z,18.6
2022-08-26T03:07:58.000Z,17.4
2022-08-26T03:09:10.000Z,18.6
2022-08-26T03:10:23.000Z,17
2022-08-26T03:11:35.000Z,18.6
2022-08-26T03:12:47.000Z,18.6
2022-08-26T03:13:59.000Z,18.6
2022-08-26T03:15:11.000Z,19.6
2022-08-26T03:16:23.000Z,18.3
2022-08-26T03:17:36.000Z,19
2022-08-26T03:18:48.000Z,19.3
2022-08-26T03:19:59.000Z,18.3
2022-08-26T03:21:11.000Z,17.7
2022-08-26T03:22:23.000Z,18
2022-08-26T03:23:36.000Z,18.3
2022-08-26T03:24:48.000Z,18.6
2022-08-26T03:26:00.000Z,19.9
2022-08-26T03:27:12.000Z,18.3
2022-08-26T03:28:24.000Z,15.7
2022-08-26T03:29:36.000Z,18.3
2022-08-26T03:30:49.000Z,18.3
2022-08-26T03:32:01.000Z,18.3
2022-08-26T03:33:13.000Z,18.3
2022-08-26T03:34:25.000Z,16.4
2022-08-26T03:35:36.000Z,20.3
2022-08-26T03:36:49.000Z,18
2022-08-26T03:38:01.000Z,20.3
2022-08-26T03:39:13.000Z,19.3
2022-08-26T03:40:25.000Z,18.3
2022-08-26T03:41:37.000Z,18.3
2022-08-26T03:42:50.000Z,18.3
2022-08-26T03:44:02.000Z,15.7
2022-08-26T03:45:14.000Z,19.6
2022-08-26T03:46:26.000Z,18.3
2022-08-26T03:47:38.000Z,16.7
2022-08-26T03:48:50.000Z,19
2022-08-26T03:50:03.000Z,19.9
2022-08-26T03:51:14.000Z,19
2022-08-26T03:52:26.000Z,18.6
2022-08-26T03:53:38.000Z,20.9
2022-08-26T03:54:50.000Z,17
2022-08-26T03:56:03.000Z,18.3
2022-08-26T03:57:15.000Z,18.3
2022-08-26T03:58:27.000Z,19.6
2022-08-26T03:59:39.000Z,18
2022-08-26T04:00:51.000Z,18.3
2022-08-26T04:02:04.000Z,16.4
2022-08-26T04:03:16.000Z,18.3
2022-08-26T04:04:28.000Z,16.7
2022-08-26T04:05:40.000Z,18.3
2022-08-26T04:06:51.000Z,20.6
2022-08-26T04:08:03.000Z,18.3
2022-08-26T04:09:16.000Z,19.6
2022-08-26T04:10:28.000Z,18.6
2022-08-26T04:11:40.000Z,19.3
2022-08-26T04:12:52.000Z,19.9
2022-08-26T04:14:04.000Z,18.3
2022-08-26T04:15:17.000Z,18.6
2022-08-26T04:16:29.000Z,14.5
2022-08-26T04:17:41.000Z,18.3
2022-08-26T04:18:53.000Z,18.3
2022-08-26T04:20:05.000Z,18.3
2022-08-26T04:21:17.000Z,16.1
2022-08-26T04:22:29.000Z,19
2022-08-26T04:23:41.000Z,18.3
2022-08-26T04:24:53.000Z,16.4
2022-08-26T04:26:05.000Z,18.3
2022-08-26T04:27:17.000Z,20.6
2022-08-26T04:28:30.000Z,17
2022-08-26T04:29:42.000Z,18
2022-08-26T04:30:54.000Z,16.4
2022-08-26T04:32:06.000Z,18.3
2022-08-26T04:33:18.000Z,18.3
2022-08-26T04:34:31.000Z,18.3
2022-08-26T04:35:43.000Z,19.6
2022-08-26T04:36:55.000Z,18.3
2022-08-26T04:38:06.000Z,18.6
2022-08-26T04:39:18.000Z,18
2022-08-26T04:40:30.000Z,18.3
2022-08-26T04:41:43.000Z,18
2022-08-26T04:42:55.000Z,18.3
2022-08-26T04:44:07.000Z,22.8
2022-08-26T04:45:19.000Z,18.3
2022-08-26T04:46:31.000Z,18
2022-08-26T04:47:44.000Z,18.3
2022-08-26T04:48:56.000Z,16.1
2022-08-26T04:50:08.000Z,15.7
2022-08-26T04:51:20.000Z,18.3
2022-08-26T04:52:32.000Z,18.3
2022-08-26T04:53:44.000Z,19.3
2022-08-26T04:54:56.000Z,18.3
2022-08-26T04:56:08.000Z,18.6
2022-08-26T04:57:20.000Z,20.3
2022-08-26T04:58:32.000Z,18.6
2022-08-26T04:59:44.000Z,18.3
2022-08-26T05:00:57.000Z,16.7
2022-08-26T05:02:09.000Z,18.6
2022-08-26T05:03:21.000Z,19.9
2022-08-26T05:04:33.000Z,18.3
2022-08-26T05:05:45.000Z,17.7
2022-08-26T05:06:58.000Z,19.6
2022-08-26T05:08:10.000Z,17
2022-08-26T05:09:21.000Z,18.6
2022-08-26T05:10:33.000Z,18.3
2022-08-26T05:11:45.000Z,20.6
2022-08-26T05:12:57.000Z,18.3
2022-08-26T05:14:10.000Z,18.6
2022-08-26T05:15:22.000Z,18.3
2022-08-26T05:16:33.000Z,19.9
2022-08-26T05:17:45.000Z,18.3
2022-08-26T05:18:57.000Z,19
2022-08-26T05:20:10.000Z,17.4
2022-08-26T05:21:22.000Z,18
2022-08-26T05:22:34.000Z,20.6
2022-08-26T05:23:46.000Z,18.3
2022-08-26T05:24:58.000Z,18.6
2022-08-26T05:26:10.000Z,18.3
2022-08-26T05:27:23.000Z,19.9
2022-08-26T05:28:35.000Z,18
2022-08-26T05:29:47.000Z,19
2022-08-26T05:30:59.000Z,18.6
2022-08-26T05:32:10.000Z,17.7
2022-08-26T05:33:23.000Z,18.6
2022-08-26T05:34:35.000Z,18.6
2022-08-26T05:35:47.000Z,18.6
2022-08-26T05:36:59.000Z,18.3
2022-08-26T05:38:11.000Z,18.6
2022-08-26T05:39:24.000Z,18.6
2022-08-26T05:40:36.000Z,18
2022-08-26T05:41:48.000Z,19.6
2022-08-26T05:43:00.000Z,19.9
2022-08-26T05:44:12.000Z,17
2022-08-26T05:45:24.000Z,18.3
2022-08-26T05:46:37.000Z,18.3
2022-08-26T05:47:48.000Z,21.2
2022-08-26T05:49:00.000Z,19
2022-08-26T05:50:12.000Z,18.3
2022-08-26T05:51:24.000Z,18.3
2022-08-26T05:52:37.000Z,20.9
2022-08-26T05:53:49.000Z,18.6
2022-08-26T05:55:01.000Z,20.9
2022-08-26T05:56:13.000Z,18.6
2022-08-26T05:57:25.000Z,19
2022-08-26T05:58:37.000Z,19.6
2022-08-26T05:59:50.000Z,18.6
2022-08-26T06:01:02.000Z,20.3
2022-08-26T06:03:25.000Z,19
2022-08-26T06:04:37.000Z,20.9
2022-08-26T06:05:50.000Z,18.6
2022-08-26T06:07:02.000Z,20.3
2022-08-26T06:07:32.089Z,17.4
2022-08-26T06:08:14.000Z,18.6
2022-08-26T06:09:26.000Z,20.3
2022-08-26T06:10:38.000Z,19.9
2022-08-26T06:11:51.000Z,18.6
2022-08-26T06:13:03.000Z,19.3
2022-08-26T06:14:15.000Z,19.3
2022-08-26T06:15:27.000Z,19.6
2022-08-26T06:16:39.000Z,19.3
2022-08-26T06:17:51.000Z,19.3
2022-08-26T06:19:03.000Z,17.4
2022-08-26T06:20:15.000Z,19.6
2022-08-26T06:21:27.000Z,19.6
2022-08-26T06:22:39.000Z,19.6
2022-08-26T06:23:51.000Z,21.5
2022-08-26T06:25:04.000Z,19.6
2022-08-26T06:26:16.000Z,20.6
2022-08-26T06:27:28.000Z,17.7
2022-08-26T06:28:40.000Z,17.7
2022-08-26T06:29:52.000Z,19.6
2022-08-26T06:31:04.000Z,21.2
2022-08-26T06:32:17.000Z,17
2022-08-26T06:33:29.000Z,19.9
2022-08-26T06:34:40.000Z,19.6
2022-08-26T06:35:52.000Z,18.3
2022-08-26T06:37:04.000Z,19.9
2022-08-26T06:38:17.000Z,21.2
2022-08-26T06:39:29.000Z,21.5
2022-08-26T06:40:41.000Z,21.2
2022-08-26T06:41:53.000Z,19.3
2022-08-26T06:43:05.000Z,21.2
2022-08-26T06:44:18.000Z,18.3
2022-08-26T06:45:30.000Z,19.9
2022-08-26T06:46:42.000Z,22.2
2022-08-26T06:47:54.000Z,18.3
2022-08-26T06:49:06.000Z,19.9
2022-08-26T06:50:17.000Z,19.9
2022-08-26T06:51:30.000Z,19.6
2022-08-26T06:52:42.000Z,20.3
2022-08-26T06:53:54.000Z,20.6
2022-08-26T06:55:06.000Z,20.6
2022-08-26T06:56:18.000Z,19.9
2022-08-26T06:57:31.000Z,19.9
2022-08-26T06:58:43.000Z,20.3
2022-08-26T06:59:55.000Z,19.9
2022-08-26T07:01:07.000Z,19.6
2022-08-26T07:02:19.000Z,17.7
2022-08-26T07:03:31.000Z,20.9
2022-08-26T07:04:44.000Z,22.2
2022-08-26T07:05:56.000Z,19.9
2022-08-26T07:07:07.000Z,20.3
2022-08-26T07:08:19.000Z,21.2
2022-08-26T07:09:31.000Z,19.9
2022-08-26T07:10:44.000Z,19.6
2022-08-26T07:11:56.000Z,22.2
2022-08-26T07:13:08.000Z,17.7
2022-08-26T07:14:20.000Z,19.6
2022-08-26T07:15:32.000Z,22.2
2022-08-26T07:16:44.000Z,18.3
2022-08-26T07:17:57.000Z,20.3
2022-08-26T07:19:09.000Z,18.6
2022-08-26T07:20:21.000Z,20.3
2022-08-26T07:21:33.000Z,20.3
2022-08-26T07:22:44.000Z,19.9
2022-08-26T07:23:57.000Z,20.3
2022-08-26T07:25:09.000Z,20.6
2022-08-26T07:26:21.000Z,16.7
2022-08-26T07:27:33.000Z,18.6
2022-08-26T07:28:45.000Z,18
2022-08-26T07:29:58.000Z,20.6
2022-08-26T07:31:10.000Z,20.6
2022-08-26T07:32:22.000Z,22.5
2022-08-26T07:33:34.000Z,20.6
2022-08-26T07:34:46.000Z,18.6
2022-08-26T07:35:58.000Z,18.3
2022-08-26T07:37:11.000Z,20.6
2022-08-26T07:38:22.000Z,21.9
2022-08-26T07:39:34.000Z,18.3
2022-08-26T07:40:46.000Z,20.6
2022-08-26T07:41:58.000Z,20.6
2022-08-26T07:43:11.000Z,20.6
2022-08-26T07:44:23.000Z,22.2
2022-08-26T07:45:35.000Z,18.6
2022-08-26T07:46:47.000Z,20.9
2022-08-26T07:47:59.000Z,20.6
2022-08-26T07:49:11.000Z,21.9
2022-08-26T07:50:24.000Z,19
2022-08-26T07:51:36.000Z,20.9
2022-08-26T07:52:48.000Z,22.2
2022-08-26T07:53:59.000Z,19
2022-08-26T07:55:11.000Z,20.9
2022-08-26T07:56:24.000Z,20.9
2022-08-26T07:57:36.000Z,22.5
2022-08-26T07:58:48.000Z,18.6
2022-08-26T08:00:00.000Z,18.6
2022-08-26T08:01:12.000Z,20.6
2022-08-26T08:02:25.000Z,20.9
2022-08-26T08:03:37.000Z,23.5
2022-08-26T08:04:49.000Z,20.9
2022-08-26T08:06:01.000Z,21.2
2022-08-26T08:08:25.000Z,20.6
2022-08-26T08:09:37.000Z,21.2
2022-08-26T08:10:49.000Z,20.9
2022-08-26T08:12:01.000Z,22.2
2022-08-26T08:12:31.000Z,19.3
2022-08-26T08:13:13.000Z,19.6
2022-08-26T08:14:25.000Z,20.9
2022-08-26T08:15:38.000Z,21.5
2022-08-26T08:16:50.000Z,21.2
2022-08-26T08:18:02.000Z,19
2022-08-26T08:19:14.000Z,20.6
2022-08-26T08:20:26.000Z,23.8
2022-08-26T08:21:38.000Z,21.2
2022-08-26T08:22:51.000Z,20.9
2022-08-26T08:24:03.000Z,23.8
2022-08-26T08:25:14.000Z,23.5
2022-08-26T08:26:26.000Z,21.9
2022-08-26T08:27:38.000Z,21.9
2022-08-26T08:28:51.000Z,22.2
2022-08-26T08:32:27.000Z,22.2
2022-08-26T08:33:39.000Z,21.9
2022-08-26T08:34:52.000Z,21.9
2022-08-26T08:35:20.000Z,22.2
2022-08-26T08:36:04.000Z,20.3
2022-08-26T08:36:33.000Z,22.5
2022-08-26T08:37:16.000Z,20.6
2022-08-26T08:38:28.000Z,20.3
2022-08-26T08:39:40.000Z,22.2
2022-08-26T08:40:51.000Z,22.2
2022-08-26T08:42:04.000Z,22.5
2022-08-26T08:43:16.000Z,21.9
2022-08-26T08:44:28.000Z,20.6
2022-08-26T08:45:40.000Z,22.5
2022-08-26T08:46:52.000Z,23.8
2022-08-26T08:48:05.000Z,20.6
2022-08-26T08:49:17.000Z,24.1
2022-08-26T08:50:29.000Z,22.2
2022-08-26T08:51:41.000Z,19.6
2022-08-26T08:52:53.000Z,26.7
2022-08-26T08:55:18.000Z,22.2
2022-08-26T08:56:29.000Z,22.5
2022-08-26T08:57:41.000Z,22.5
2022-08-26T08:58:53.000Z,22.5
2022-08-26T08:59:23.000Z,22.5
2022-08-26T09:00:05.000Z,25.1
2022-08-26T09:01:18.000Z,22.2
2022-08-26T09:02:30.000Z,22.5
2022-08-26T09:03:42.000Z,22.5
2022-08-26T09:04:54.000Z,22.5
2022-08-26T09:06:06.000Z,22.2
2022-08-26T09:07:19.000Z,24.1
2022-08-26T09:09:43.000Z,21.2
2022-08-26T09:10:55.000Z,24.1
2022-08-26T09:12:06.000Z,24.1
2022-08-26T09:13:18.000Z,22.5
2022-08-26T09:13:48.000Z,23.2
2022-08-26T09:14:31.000Z,22.8
2022-08-26T09:15:43.000Z,23.2
2022-08-26T09:16:55.000Z,24.1
2022-08-26T09:18:06.000Z,22.8
2022-08-26T09:19:18.000Z,22.5
2022-08-26T09:20:31.000Z,22.8
2022-08-26T09:21:43.000Z,24.8
2022-08-26T09:22:55.000Z,22.2
2022-08-26T09:24:07.000Z,22.8
2022-08-26T09:25:19.000Z,24.8
2022-08-26T09:26:31.000Z,22.5
2022-08-26T09:27:44.000Z,22.8
2022-08-26T09:28:56.000Z,20.6
2022-08-26T09:30:08.000Z,22.5
2022-08-26T09:31:20.000Z,24.8
2022-08-26T09:32:32.000Z,20.3
2022-08-26T09:33:44.000Z,24.1
2022-08-26T09:34:56.000Z,25.1
2022-08-26T09:36:08.000Z,20.9
2022-08-26T09:37:20.000Z,22.8
2022-08-26T09:38:32.000Z,20.9
2022-08-26T09:39:45.000Z,22.8
2022-08-26T09:40:57.000Z,23.2
2022-08-26T09:42:09.000Z,22.8
2022-08-26T09:43:21.000Z,23.2
2022-08-26T09:44:33.000Z,25.7
2022-08-26T09:45:45.000Z,22.8
2022-08-26T09:46:58.000Z,22.8
2022-08-26T09:48:10.000Z,23.5
2022-08-26T09:49:21.000Z,23.2
2022-08-26T09:50:33.000Z,23.5
2022-08-26T09:51:45.000Z,23.5
2022-08-26T09:52:58.000Z,23.8
2022-08-26T09:54:10.000Z,21.5
2022-08-26T09:55:22.000Z,21.2
2022-08-26T09:56:34.000Z,23.5
2022-08-26T09:57:46.000Z,23.8
2022-08-26T09:58:58.000Z,21.9
2022-08-26T10:00:11.000Z,24.1
2022-08-26T10:01:23.000Z,25.4
2022-08-26T10:02:35.000Z,23.8
2022-08-26T10:03:47.000Z,24.8
2022-08-26T10:04:58.000Z,24.8
2022-08-26T10:06:11.000Z,23.8
2022-08-26T10:07:23.000Z,23.8
2022-08-26T10:08:35.000Z,24.1
2022-08-26T10:09:47.000Z,23.8
2022-08-26T10:10:59.000Z,24.4
2022-08-26T10:12:12.000Z,24.1
2022-08-26T10:13:24.000Z,21.5
2022-08-26T10:14:36.000Z,22.2
2022-08-26T10:15:48.000Z,22.8
2022-08-26T10:17:00.000Z,23.2
2022-08-26T10:18:12.000Z,24.1
2022-08-26T10:19:25.000Z,22.5
2022-08-26T10:20:36.000Z,26.1
2022-08-26T10:21:48.000Z,24.8
2022-08-26T10:23:00.000Z,27
2022-08-26T10:24:12.000Z,24.8
2022-08-26T10:25:25.000Z,24.4
2022-08-26T10:26:37.000Z,24.4
2022-08-26T10:27:49.000Z,24.8
2022-08-26T10:29:01.000Z,24.4
2022-08-26T10:30:13.000Z,24.8
2022-08-26T10:31:25.000Z,24.8
2022-08-26T10:32:38.000Z,24.4
2022-08-26T10:33:50.000Z,25.1
2022-08-26T10:35:02.000Z,25.4
2022-08-26T10:36:13.000Z,26.7
2022-08-26T10:37:25.000Z,24.8
2022-08-26T10:38:38.000Z,24.8
2022-08-26T10:39:50.000Z,25.1
2022-08-26T10:41:02.000Z,25.1
2022-08-26T10:42:14.000Z,24.4
2022-08-26T10:43:26.000Z,25.7
2022-08-26T10:44:39.000Z,24.1
2022-08-26T10:45:51.000Z,25.7
2022-08-26T10:47:03.000Z,25.1
2022-08-26T10:48:15.000Z,24.1
2022-08-26T10:49:27.000Z,23.8
2022-08-26T10:50:39.000Z,25.4
2022-08-26T10:51:51.000Z,25.4
2022-08-26T10:53:03.000Z,25.1
2022-08-26T10:54:15.000Z,25.7
2022-08-26T10:55:27.000Z,25.4
2022-08-26T10:56:39.000Z,23.5
2022-08-26T10:57:52.000Z,22.5
2022-08-26T10:59:04.000Z,24.8
2022-08-26T11:00:16.000Z,25.1
2022-08-26T11:01:28.000Z,25.1
2022-08-26T11:02:40.000Z,25.4
2022-08-26T11:03:52.000Z,23.5
2022-08-26T11:05:05.000Z,26.1
2022-08-26T11:06:17.000Z,26.1
2022-08-26T11:07:28.000Z,26.4
2022-08-26T11:08:40.000Z,25.4
2022-08-26T11:09:52.000Z,25.1
2022-08-26T11:11:05.000Z,25.7
2022-08-26T11:12:17.000Z,26.7
2022-08-26T11:13:29.000Z,24.8
2022-08-26T11:14:41.000Z,29
2022-08-26T11:15:53.000Z,27.7
2022-08-26T11:17:06.000Z,28.6
2022-08-26T11:19:30.000Z,26.4
2022-08-26T11:20:42.000Z,27
2022-08-26T11:21:54.000Z,28.3
2022-08-26T11:23:06.000Z,30.6
2022-08-26T11:23:36.000Z,28
2022-08-26T11:24:18.000Z,26.7
2022-08-26T11:25:30.000Z,29.3
2022-08-26T11:26:42.000Z,28
2022-08-26T11:27:54.000Z,29.6
2022-08-26T11:29:06.000Z,29.6
2022-08-26T11:30:19.000Z,30.9
2022-08-26T11:31:31.000Z,29.6
2022-08-26T11:32:43.000Z,30.2
2022-08-26T11:33:55.000Z,29.9
2022-08-26T11:35:07.000Z,30.6
2022-08-26T11:36:19.000Z,30.2
2022-08-26T11:37:32.000Z,29.6
2022-08-26T11:38:44.000Z,30.9
2022-08-26T11:39:55.000Z,30.6
2022-08-26T11:41:07.000Z,30.9
2022-08-26T11:42:19.000Z,30.9
2022-08-26T11:43:32.000Z,30.9
2022-08-26T11:44:44.000Z,31.2
2022-08-26T11:45:56.000Z,30.2
2022-08-26T11:47:08.000Z,31.2
2022-08-26T11:48:20.000Z,31.5
2022-08-26T11:49:33.000Z,31.5
2022-08-26T11:50:45.000Z,30.9
2022-08-26T11:51:57.000Z,31.5
2022-08-26T11:53:09.000Z,31.9
2022-08-26T11:54:21.000Z,30.6
2022-08-26T11:55:32.000Z,32.8
2022-08-26T11:56:45.000Z,32.2
2022-08-26T11:57:57.000Z,32.5
2022-08-26T11:59:09.000Z,30.2
2022-08-26T12:00:21.000Z,32.8
2022-08-26T12:01:33.000Z,31.2
2022-08-26T12:02:46.000Z,33.1
2022-08-26T12:03:58.000Z,33.1
2022-08-26T12:05:10.000Z,33.1
2022-08-26T12:06:22.000Z,31.9
2022-08-26T12:07:34.000Z,35.1
2022-08-26T12:08:46.000Z,33.5
2022-08-26T12:09:59.000Z,33.8
2022-08-26T12:11:10.000Z,33.5
2022-08-26T12:13:34.000Z,33.1
2022-08-26T12:14:46.000Z,31.2
2022-08-26T12:15:59.000Z,32.8
2022-08-26T12:17:11.000Z,32.2
2022-08-26T12:17:40.388Z,33.5
2022-08-26T12:18:23.000Z,32.2
2022-08-26T12:19:35.000Z,29.9
2022-08-26T12:20:47.000Z,31.9
2022-08-26T12:22:00.000Z,30.2
2022-08-26T12:23:12.000Z,29.3
2022-08-26T12:24:24.000Z,31.5
2022-08-26T12:25:36.000Z,31.2
2022-08-26T12:26:47.000Z,29.9
2022-08-26T12:27:59.000Z,30.9
2022-08-26T12:29:12.000Z,31.2
2022-08-26T12:30:24.000Z,31.2
2022-08-26T12:31:36.000Z,29
2022-08-26T12:34:00.000Z,32.8
2022-08-26T12:35:13.000Z,31.5
2022-08-26T12:36:25.000Z,33.8
2022-08-26T12:37:37.000Z,33.5
2022-08-26T12:38:06.546Z,32.5
2022-08-26T12:38:49.000Z,31.9
2022-08-26T12:40:01.000Z,32.8
2022-08-26T12:41:13.000Z,32.8
2022-08-26T12:42:25.000Z,31.9
2022-08-26T12:43:37.000Z,29.9
2022-08-26T12:46:01.000Z,33.8
2022-08-26T12:47:13.000Z,31.9
2022-08-26T12:48:26.000Z,31.2
2022-08-26T12:49:38.000Z,35.4
2022-08-26T12:50:07.000Z,33.8
2022-08-26T12:50:50.000Z,31.5
2022-08-26T12:52:02.000Z,32.5
2022-08-26T12:53:14.000Z,30.9
2022-08-26T12:54:26.000Z,31.2
2022-08-26T12:55:39.000Z,30.9
2022-08-26T12:56:51.000Z,29.9
2022-08-26T12:58:02.000Z,30.6
2022-08-26T12:59:14.000Z,30.6
2022-08-26T13:00:26.000Z,31.5
2022-08-26T13:01:39.000Z,29.9
2022-08-26T13:02:51.000Z,29.9
2022-08-26T13:04:03.000Z,30.2
2022-08-26T13:05:15.000Z,32.2
2022-08-26T13:06:27.000Z,28.6
2022-08-26T13:07:40.000Z,30.2
2022-08-26T13:08:52.000Z,29.6
2022-08-26T13:10:04.000Z,28
2022-08-26T13:11:16.000Z,29.9
2022-08-26T13:12:28.000Z,27.7
2022-08-26T13:13:39.000Z,29
2022-08-26T13:14:52.000Z,31.2
2022-08-26T13:16:04.000Z,30.9
2022-08-26T13:17:16.000Z,31.5
2022-08-26T13:18:28.000Z,29
2022-08-26T13:19:39.000Z,28
2022-08-26T13:20:52.000Z,29.9
2022-08-26T13:23:16.000Z,29.3
2022-08-26T13:24:28.000Z,27.7
2022-08-26T13:25:40.000Z,28
2022-08-26T13:26:53.000Z,27.7
2022-08-26T13:27:22.201Z,28.3
2022-08-26T13:28:05.000Z,27.7
2022-08-26T13:29:17.000Z,29.6
2022-08-26T13:30:29.000Z,27
2022-08-26T13:31:41.000Z,24.4
2022-08-26T13:32:53.000Z,23.8
2022-08-26T13:34:06.000Z,28
2022-08-26T13:35:17.000Z,26.7
2022-08-26T13:36:29.000Z,28.3
2022-08-26T13:37:41.000Z,26.1
2022-08-26T13:40:06.000Z,25.7
2022-08-26T13:41:18.000Z,25.7
2022-08-26T13:42:30.000Z,25.4
2022-08-26T13:43:42.000Z,25.4
2022-08-26T13:44:11.804Z,26.1
2022-08-26T13:44:54.000Z,25.4
2022-08-26T13:46:06.000Z,25.4
2022-08-26T13:47:19.000Z,36.7
2022-08-26T13:48:31.000Z,24.8
2022-08-26T13:49:43.000Z,23.2
2022-08-26T13:50:54.000Z,30.6
2022-08-26T13:52:06.000Z,20.6
2022-08-26T13:53:19.000Z,29
2022-08-26T13:54:31.000Z,18
2022-08-26T13:55:43.000Z,23.5
2022-08-26T13:56:55.000Z,31.2
2022-08-26T13:58:07.000Z,31.2
2022-08-26T13:59:20.000Z,21.9
2022-08-26T14:00:32.000Z,16.4
2022-08-26T14:01:44.000Z,22.2
2022-08-26T14:02:56.000Z,30.6
2022-08-26T14:04:08.000Z,20.9
2022-08-26T14:05:20.000Z,22.8
2022-08-26T14:06:32.000Z,21.9
2022-08-26T14:07:44.000Z,31.2
2022-08-26T14:08:56.000Z,22.5
2022-08-26T14:10:08.000Z,22.2
2022-08-26T14:11:20.000Z,28.3
2022-08-26T14:12:33.000Z,22.5
2022-08-26T14:13:45.000Z,21.2
2022-08-26T14:14:57.000Z,31.9
2022-08-26T14:16:09.000Z,12.5
2022-08-26T14:17:21.000Z,21.9
2022-08-26T14:18:33.000Z,32.2
2022-08-26T14:19:46.000Z,14.1
2022-08-26T14:20:58.000Z,21.9
2022-08-26T14:22:09.000Z,21.9
2022-08-26T14:23:21.000Z,8
2022-08-26T14:24:33.000Z,21.5
2022-08-26T14:25:46.000Z,25.4
2022-08-26T14:26:58.000Z,28
2022-08-26T14:28:10.000Z,29.3
2022-08-26T14:29:22.000Z,21.9
2022-08-26T14:30:34.000Z,25.4
2022-08-26T14:31:47.000Z,12.5
2022-08-26T14:32:59.000Z,21.5
2022-08-26T14:34:11.000Z,21.2
2022-08-26T14:35:23.000Z,19.6
2022-08-26T14:36:35.000Z,17.4
2022-08-26T14:37:46.000Z,20.9
2022-08-26T14:38:59.000Z,16.1
2022-08-26T14:40:11.000Z,21.2
2022-08-26T14:41:23.000Z,21.9
2022-08-26T14:42:35.000Z,21.5
2022-08-26T14:43:47.000Z,18.3
2022-08-26T14:45:00.000Z,20.9
2022-08-26T14:46:12.000Z,21.2
2022-08-26T14:47:24.000Z,21.2
2022-08-26T14:48:36.000Z,21.5
2022-08-26T14:49:48.000Z,26.7
2022-08-26T14:51:01.000Z,17.7
2022-08-26T14:52:13.000Z,26.1
2022-08-26T14:54:36.000Z,13.2
2022-08-26T14:55:48.000Z,24.1
2022-08-26T14:57:00.000Z,21.5
2022-08-26T14:58:13.000Z,25.7
2022-08-26T14:58:42.397Z,12.2
2022-08-26T14:59:25.000Z,21.5
2022-08-26T15:00:37.000Z,29.9
2022-08-26T15:01:49.000Z,20.9
2022-08-26T15:03:01.000Z,22.2
2022-08-26T15:04:14.000Z,20.9
2022-08-26T15:05:26.000Z,21.5
2022-08-26T15:06:38.000Z,30.9
2022-08-26T15:07:50.000Z,16.7
2022-08-26T15:09:01.000Z,29.6
2022-08-26T15:11:26.000Z,21.5
2022-08-26T15:12:38.000Z,28.6
2022-08-26T15:13:50.000Z,29.3
2022-08-26T15:15:02.000Z,29.3
2022-08-26T15:15:32.014Z,31.9
2022-08-26T15:16:14.000Z,26.1
2022-08-26T15:17:27.000Z,21.2
2022-08-26T15:18:39.000Z,20.9
2022-08-26T15:19:51.000Z,21.9
2022-08-26T15:21:03.000Z,29.9
2022-08-26T15:22:15.000Z,21.2
2022-08-26T15:23:28.000Z,25.1
2022-08-26T15:24:39.000Z,26.4
2022-08-26T15:25:51.000Z,16.7
2022-08-26T15:27:03.000Z,21.2
2022-08-26T15:28:15.000Z,30.2
2022-08-26T15:29:27.000Z,20.6
2022-08-26T15:30:40.000Z,22.2
2022-08-26T15:31:52.000Z,27.3
2022-08-26T15:33:04.000Z,21.2
2022-08-26T15:34:16.000Z,21.5
2022-08-26T15:35:28.000Z,21.2
2022-08-26T15:36:41.000Z,21.5
2022-08-26T15:37:53.000Z,25.4
2022-08-26T15:39:05.000Z,25.7
2022-08-26T15:40:16.000Z,21.9
2022-08-26T15:41:28.000Z,21.5
2022-08-26T15:42:41.000Z,29.6
2022-08-26T15:43:53.000Z,28
2022-08-26T15:45:05.000Z,27
2022-08-26T15:46:17.000Z,26.7
2022-08-26T15:47:29.000Z,16.4
2022-08-26T15:48:41.000Z,21.9
2022-08-26T15:49:54.000Z,27.7
2022-08-26T15:51:06.000Z,21.5
2022-08-26T15:52:18.000Z,27
2022-08-26T15:53:30.000Z,21.9
2022-08-26T15:54:42.000Z,21.5
2022-08-26T15:55:54.000Z,21.9
2022-08-26T15:57:06.000Z,22.2
2022-08-26T15:58:18.000Z,17.7
2022-08-26T15:59:30.000Z,31.9
2022-08-26T16:00:42.000Z,30.2
2022-08-26T16:01:55.000Z,25.1
2022-08-26T16:03:07.000Z,20.9
2022-08-26T16:04:19.000Z,21.5
2022-08-26T16:05:31.000Z,27.3
2022-08-26T16:06:43.000Z,21.5