createdAt,value
2024-04-09T00:00:39.019Z,52.06
2024-04-09T00:03:05.854Z,52.49
2024-04-09T00:05:32.622Z,54.52
2024-04-09T00:07:59.479Z,53.14
2024-04-09T00:10:28.836Z,52.34
2024-04-09T00:12:55.542Z,51.70
2024-04-09T00:15:22.483Z,53.94
2024-04-09T00:17:49.308Z,54.66
2024-04-09T00:20:16.235Z,55.26
2024-04-09T00:22:42.957Z,54.14
2024-04-09T00:25:09.676Z,52.97
2024-04-09T00:27:40.826Z,52.53
2024-04-09T00:30:09.729Z,53.47
2024-04-09T00:32:36.506Z,52.92
2024-04-09T00:35:03.485Z,51.39
2024-04-09T00:37:30.196Z,52.14
2024-04-09T00:39:57.028Z,51.37
2024-04-09T00:42:23.850Z,50.39
2024-04-09T00:44:53.388Z,48.84
2024-04-09T00:47:20.584Z,49.00
2024-04-09T00:49:47.825Z,49.23
2024-04-09T00:52:14.962Z,47.94
2024-04-09T00:54:43.611Z,44.37
2024-04-09T00:57:11.475Z,45.58
2024-04-09T00:59:40.007Z,43.43
2024-04-09T01:02:10.243Z,42.89
2024-04-09T01:04:37.533Z,43.55
2024-04-09T01:07:04.725Z,42.60
2024-04-09T01:09:31.979Z,43.08
2024-04-09T01:11:59.243Z,41.60
2024-04-09T01:14:28.562Z,42.49
2024-04-09T01:16:56.611Z,41.16
2024-04-09T01:19:26.302Z,41.85
2024-04-09T01:21:53.456Z,40.17
2024-04-09T01:24:23.284Z,40.67
2024-04-09T01:26:52.007Z,38.54
2024-04-09T01:29:19.427Z,38.26
2024-04-09T01:31:46.542Z,37.75
2024-04-09T01:34:13.758Z,37.78
2024-04-09T01:36:40.923Z,37.45
2024-04-09T01:39:08.713Z,37.11
2024-04-09T01:41:39.276Z,36.48
2024-04-09T01:44:06.414Z,37.96
2024-04-09T01:46:33.588Z,38.33
2024-04-09T01:49:01.040Z,38.91
2024-04-09T01:51:28.215Z,38.23
2024-04-09T01:53:55.370Z,37.61
2024-04-09T01:56:22.558Z,36.27
2024-04-09T01:58:52.290Z,34.53
2024-04-09T02:01:19.367Z,33.32
2024-04-09T02:03:46.624Z,33.53
2024-04-09T02:06:17.380Z,32.39
2024-04-09T02:08:44.597Z,33.25
2024-04-09T02:11:11.756Z,32.26
2024-04-09T02:13:39.057Z,32.23
2024-04-09T02:16:09.150Z,32.72
2024-04-09T02:18:36.397Z,32.58
2024-04-09T02:21:03.735Z,32.28
2024-04-09T02:23:30.845Z,32.02
2024-04-09T02:25:58.005Z,32.65
2024-04-09T02:28:25.088Z,32.93
2024-04-09T02:30:52.227Z,32.99
2024-04-09T02:33:22.268Z,33.82
2024-04-09T02:35:55.889Z,34.35
2024-04-09T02:38:23.070Z,34.61
2024-04-09T02:40:50.287Z,34.65
2024-04-09T02:43:17.411Z,35.22
2024-04-09T02:45:44.558Z,36.16
2024-04-09T02:48:11.903Z,35.82
2024-04-09T02:50:41.880Z,36.33
2024-04-09T02:53:09.505Z,36.84
2024-04-09T02:55:36.921Z,36.49
2024-04-09T02:58:04.539Z,36.69
2024-04-09T03:00:31.845Z,37.26
2024-04-09T03:02:58.975Z,37.24
2024-04-09T03:05:29.820Z,38.61
2024-04-09T03:08:00.244Z,37.99
2024-04-09T03:10:33.426Z,38.84
2024-04-09T03:13:00.740Z,39.71
2024-04-09T03:15:30.104Z,40.83
2024-04-09T03:17:57.496Z,40.81
2024-04-09T03:20:24.878Z,41.93
2024-04-09T03:22:53.577Z,42.38
2024-04-09T03:25:23.421Z,42.93
2024-04-09T03:27:51.380Z,44.73
2024-04-09T03:30:18.359Z,45.83
2024-04-09T03:32:45.177Z,46.88
2024-04-09T03:35:11.942Z,46.49
2024-04-09T03:37:38.639Z,46.49
2024-04-09T03:40:06.761Z,46.85
2024-04-09T03:42:36.233Z,48.30
2024-04-09T03:45:03.137Z,49.37
2024-04-09T03:47:30.156Z,49.50
2024-04-09T03:49:56.921Z,50.88
2024-04-09T03:52:23.667Z,51.51
2024-04-09T03:54:50.393Z,52.30
2024-04-09T03:57:17.261Z,53.36
2024-04-09T03:59:46.657Z,53.62
2024-04-09T04:02:13.379Z,54.71
2024-04-09T04:04:40.284Z,55.50
2024-04-09T04:07:07.150Z,55.77
2024-04-09T04:09:33.937Z,56.72
2024-04-09T04:12:00.738Z,57.22
2024-04-09T04:14:27.606Z,58.34
2024-04-09T04:16:57.066Z,59.69
2024-04-09T04:19:23.936Z,60.63
2024-04-09T04:21:50.853Z,59.97
2024-04-09T04:24:17.713Z,59.79
2024-04-09T04:26:44.915Z,63.02
2024-04-09T04:29:12.066Z,61.38
2024-04-09T04:31:39.792Z,60.27
2024-04-09T04:34:09.602Z,56.77
2024-04-09T04:36:36.781Z,55.39
2024-04-09T04:39:04.173Z,55.61
2024-04-09T04:41:31.369Z,54.85
2024-04-09T04:43:58.656Z,54.13
2024-04-09T04:46:44.164Z,53.32
2024-04-09T04:49:14.165Z,52.27
2024-04-09T04:51:41.599Z,53.16
2024-04-09T04:54:08.827Z,54.13
2024-04-09T04:56:35.973Z,52.87
2024-04-09T04:59:02.722Z,51.95
2024-04-09T05:01:29.606Z,54.82
2024-04-09T05:03:56.411Z,53.93
2024-04-09T05:06:25.857Z,53.00
2024-04-09T05:08:52.555Z,52.20
2024-04-09T05:11:19.346Z,51.21
2024-04-09T05:13:46.135Z,50.12
2024-04-09T05:16:12.942Z,50.61
2024-04-09T05:18:39.731Z,51.09
2024-04-09T05:21:06.604Z,50.86
2024-04-09T05:23:36.022Z,50.25
2024-04-09T05:26:02.798Z,51.89
2024-04-09T05:28:29.541Z,52.84
2024-04-09T05:30:56.382Z,53.81
2024-04-09T05:33:23.277Z,54.59
2024-04-09T05:35:52.286Z,56.55
2024-04-09T05:38:18.958Z,58.10
2024-04-09T05:40:55.905Z,61.39
2024-04-09T05:43:22.726Z,61.71
2024-04-09T05:45:49.565Z,64.64
2024-04-09T05:48:16.505Z,65.42
2024-04-09T05:50:43.447Z,62.71
2024-04-09T05:53:10.177Z,65.68
2024-04-09T05:55:36.893Z,65.70
2024-04-09T05:58:06.892Z,64.69
2024-04-09T06:00:34.328Z,66.04
2024-04-09T06:03:01.803Z,67.57
2024-04-09T06:05:29.176Z,70.79
2024-04-09T06:07:56.374Z,73.29
2024-04-09T06:10:23.537Z,74.74
2024-04-09T06:12:50.662Z,78.39
2024-04-09T06:15:20.552Z,78.23
2024-04-09T06:17:47.851Z,77.20
2024-04-09T06:20:15.314Z,77.14
2024-04-09T06:22:42.579Z,76.17
2024-04-09T06:25:10.003Z,69.38
2024-04-09T06:27:37.208Z,71.52
2024-04-09T06:30:05.224Z,69.40
2024-04-09T06:32:35.103Z,70.38
2024-04-09T06:35:02.376Z,71.39
2024-04-09T06:37:29.558Z,69.92
2024-04-09T06:39:56.694Z,67.83
2024-04-09T06:42:23.917Z,65.55
2024-04-09T06:44:51.814Z,63.54
2024-04-09T06:47:18.928Z,65.74
2024-04-09T06:49:48.940Z,66.90
2024-04-09T06:52:16.104Z,66.90
2024-04-09T06:54:43.219Z,68.91
2024-04-09T06:57:10.551Z,69.37
2024-04-09T06:59:37.780Z,69.94
2024-04-09T07:02:04.982Z,70.16
2024-04-09T07:04:33.769Z,68.47
2024-04-09T07:07:06.028Z,75.44
2024-04-09T07:09:34.544Z,64.00
2024-04-09T07:12:03.937Z,65.56
2024-04-09T07:14:31.228Z,68.33
2024-04-09T07:16:59.749Z,68.77
2024-04-09T07:19:27.518Z,72.78
2024-04-09T07:21:54.924Z,72.58
2024-04-09T07:24:24.700Z,77.65
2024-04-09T07:26:52.245Z,78.17
2024-04-09T07:29:19.838Z,77.37
2024-04-09T07:31:47.035Z,76.76
2024-04-09T07:34:14.178Z,77.73
2024-04-09T07:36:41.673Z,77.84
2024-04-09T07:39:09.105Z,77.68
2024-04-09T07:41:38.949Z,78.32
2024-04-09T07:44:06.989Z,80.57
2024-04-09T07:46:34.307Z,83.05
2024-04-09T07:49:01.830Z,81.83
2024-04-09T07:51:29.495Z,79.44
2024-04-09T07:53:56.950Z,79.89
2024-04-09T07:56:25.080Z,81.19
2024-04-09T07:58:54.839Z,80.55
2024-04-09T08:01:22.209Z,78.08
2024-04-09T08:03:53.080Z,79.46
2024-04-09T08:06:20.661Z,76.69
2024-04-09T08:08:49.449Z,77.30
2024-04-09T08:11:17.149Z,74.47
2024-04-09T08:13:45.379Z,75.79
2024-04-09T08:16:15.265Z,75.20
2024-04-09T08:18:42.478Z,75.95
2024-04-09T08:23:56.859Z,79.53
2024-04-09T08:26:23.981Z,80.99
2024-04-09T08:28:51.676Z,81.57
2024-04-09T08:31:28.905Z,82.92
2024-04-09T08:33:56.054Z,83.03
2024-04-09T08:36:23.689Z,81.29
2024-04-09T08:38:52.792Z,82.01
2024-04-09T08:41:19.891Z,85.30
2024-04-09T08:43:49.056Z,82.91
2024-04-09T08:46:17.345Z,83.11
2024-04-09T08:48:49.891Z,84.83
2024-04-09T08:53:59.667Z,88.22
2024-04-09T08:56:26.618Z,85.34
2024-04-09T08:58:53.563Z,87.39
2024-04-09T09:01:30.715Z,88.47
2024-04-09T09:04:00.454Z,87.39
2024-04-09T09:06:27.709Z,90.21
2024-04-09T09:08:54.619Z,86.49
2024-04-09T09:11:22.300Z,86.75
2024-04-09T09:13:49.166Z,87.36
2024-04-09T09:16:16.537Z,86.95
2024-04-09T09:18:43.710Z,85.51
2024-04-09T09:21:15.283Z,87.33
2024-04-09T09:26:24.343Z,93.73
2024-04-09T09:29:01.433Z,95.79
2024-04-09T09:31:30.563Z,97.75
2024-04-09T09:34:01.268Z,95.75
2024-04-09T09:36:32.930Z,96.23
2024-04-09T09:39:01.576Z,96.86
2024-04-09T09:41:32.330Z,93.24
2024-04-09T09:44:01.506Z,92.89
2024-04-09T09:46:30.566Z,91.95
2024-04-09T09:49:00.546Z,90.85
2024-04-09T09:51:32.284Z,93.57
2024-04-09T09:53:59.683Z,92.61
2024-04-09T09:56:30.081Z,90.15
2024-04-09T09:59:00.301Z,92.60
2024-04-09T10:01:29.578Z,88.86
2024-04-09T10:03:57.031Z,89.81
2024-04-09T10:06:28.714Z,85.10
2024-04-09T10:09:06.906Z,86.30
2024-04-09T10:11:34.550Z,85.86
2024-04-09T10:14:03.330Z,85.56
2024-04-09T10:16:30.389Z,82.53
2024-04-09T10:18:58.960Z,80.97
2024-04-09T10:21:30.174Z,82.33
2024-04-09T10:24:03.210Z,80.52
2024-04-09T10:26:31.512Z,83.26
2024-04-09T10:29:06.669Z,83.22
2024-04-09T10:31:44.318Z,83.81
2024-04-09T10:34:11.631Z,83.11
2024-04-09T10:36:39.166Z,82.79
2024-04-09T10:39:10.217Z,82.02
2024-04-09T10:41:37.182Z,79.65
2024-04-09T10:44:03.986Z,78.51
2024-04-09T10:46:30.993Z,77.51
2024-04-09T10:48:58.416Z,79.01
2024-04-09T10:51:25.623Z,76.62
2024-04-09T10:54:01.870Z,75.31
2024-04-09T10:56:31.544Z,74.36
2024-04-09T10:58:58.580Z,75.30
2024-04-09T11:01:25.681Z,75.39
2024-04-09T11:03:53.001Z,76.46
2024-04-09T11:06:20.366Z,74.39
2024-04-09T11:08:47.565Z,72.64
2024-04-09T11:11:15.900Z,73.91
2024-04-09T11:13:47.684Z,72.21
2024-04-09T11:16:17.824Z,71.76
2024-04-09T11:18:55.569Z,69.13
2024-04-09T11:21:22.615Z,71.56
2024-04-09T11:23:49.934Z,68.15
2024-04-09T11:26:16.729Z,66.99
2024-04-09T11:28:52.516Z,66.73
2024-04-09T11:31:22.451Z,66.02
2024-04-09T11:33:50.785Z,66.10
2024-04-09T11:36:24.705Z,63.08
2024-04-09T11:38:57.644Z,64.29
2024-04-09T11:41:24.995Z,63.86
2024-04-09T11:43:57.730Z,61.46
2024-04-09T11:46:24.799Z,61.08
2024-04-09T11:48:52.062Z,61.55
2024-04-09T11:51:19.358Z,60.67
2024-04-09T11:53:46.502Z,62.85
2024-04-09T11:56:13.558Z,63.67
2024-04-09T11:58:40.790Z,62.50
2024-04-09T12:01:10.568Z,61.72
2024-04-09T12:03:38.191Z,61.66
2024-04-09T12:06:05.272Z,61.12
2024-04-09T12:08:32.084Z,60.75
2024-04-09T12:10:59.081Z,59.66
2024-04-09T12:13:25.938Z,59.63
2024-04-09T12:15:52.777Z,59.19
2024-04-09T12:18:22.525Z,57.06
2024-04-09T12:20:49.618Z,56.31
2024-04-09T12:23:18.973Z,56.13
2024-04-09T12:25:47.243Z,57.08
2024-04-09T12:28:13.935Z,57.46
2024-04-09T12:30:41.009Z,56.89
2024-04-09T12:33:08.228Z,56.82
2024-04-09T12:35:37.961Z,55.63
2024-04-09T12:38:04.959Z,55.42
2024-04-09T12:40:31.692Z,53.83
2024-04-09T12:42:58.419Z,52.85
2024-04-09T12:45:25.488Z,52.56
2024-04-09T12:47:52.501Z,52.35
2024-04-09T12:50:19.562Z,52.67
2024-04-09T12:52:49.229Z,53.70
2024-04-09T12:55:16.094Z,52.93
2024-04-09T12:57:42.788Z,54.64
2024-04-09T13:02:41.542Z,56.39
2024-04-09T13:05:09.072Z,58.06
2024-04-09T13:07:36.620Z,59.59
2024-04-09T13:10:08.877Z,61.09
2024-04-09T13:12:36.606Z,60.81
2024-04-09T13:17:34.568Z,59.25
2024-04-09T13:20:01.906Z,59.14
2024-04-09T13:22:29.041Z,56.98
2024-04-09T13:24:56.254Z,58.52
2024-04-09T13:27:26.031Z,58.83
2024-04-09T13:29:53.096Z,57.43
2024-04-09T13:32:21.004Z,56.50
2024-04-09T13:34:48.304Z,56.61
2024-04-09T13:37:15.632Z,56.08
2024-04-09T13:39:45.084Z,55.62
2024-04-09T13:42:13.614Z,54.81
2024-04-09T13:44:43.379Z,54.18
2024-04-09T13:47:10.810Z,54.44
2024-04-09T13:49:38.011Z,55.46
2024-04-09T13:52:04.830Z,54.70
2024-04-09T13:54:31.572Z,55.55
2024-04-09T13:56:58.290Z,55.43
2024-04-09T13:59:24.984Z,55.79
2024-04-09T14:01:54.553Z,55.55
2024-04-09T14:04:21.423Z,55.20
2024-04-09T14:06:48.347Z,54.50
2024-04-09T14:09:15.181Z,54.18
2024-04-09T14:11:42.273Z,55.86
2024-04-09T14:14:09.197Z,55.68
2024-04-09T14:16:36.060Z,54.19
2024-04-09T14:19:05.832Z,54.24
2024-04-09T14:21:32.944Z,53.92
2024-04-09T14:23:59.668Z,53.27
2024-04-09T14:26:26.719Z,52.56
2024-04-09T14:28:53.606Z,52.46
2024-04-09T14:31:20.939Z,52.79
2024-04-09T14:33:48.055Z,53.70
2024-04-09T14:36:18.150Z,53.38
2024-04-09T14:38:45.298Z,52.86
2024-04-09T14:41:15.201Z,53.29
2024-04-09T14:43:43.460Z,53.04
2024-04-09T14:46:10.190Z,53.17
2024-04-09T14:48:37.353Z,53.77
2024-04-09T14:51:05.097Z,54.43
2024-04-09T14:53:35.050Z,54.86
2024-04-09T14:56:02.646Z,55.65
2024-04-09T14:58:29.902Z,55.75
2024-04-09T15:00:56.993Z,55.73
2024-04-09T15:03:24.345Z,54.97
2024-04-09T15:05:52.841Z,54.83
2024-04-09T15:08:20.246Z,54.40
2024-04-09T15:10:57.575Z,54.19
2024-04-09T15:13:25.952Z,54.57
2024-04-09T15:15:53.065Z,55.20
2024-04-09T15:18:20.546Z,54.30
2024-04-09T15:20:47.525Z,54.20
2024-04-09T15:23:14.339Z,54.10
2024-04-09T15:25:44.714Z,53.60
2024-04-09T15:28:14.134Z,53.79
2024-04-09T15:30:41.030Z,55.07
2024-04-09T15:33:08.227Z,56.02
2024-04-09T15:35:35.374Z,57.28
2024-04-09T15:38:02.139Z,57.32
2024-04-09T15:40:29.100Z,57.51
2024-04-09T15:42:56.014Z,56.81
2024-04-09T15:45:25.459Z,56.72
2024-04-09T15:47:52.376Z,56.95
2024-04-09T15:50:19.833Z,56.84
2024-04-09T15:52:46.885Z,56.71
2024-04-09T15:55:17.392Z,57.41
2024-04-09T15:57:45.099Z,57.63
2024-04-09T16:00:13.315Z,57.40
2024-04-09T16:02:43.305Z,57.02
2024-04-09T16:05:10.308Z,57.80
2024-04-09T16:07:38.083Z,57.54
2024-04-09T16:10:06.562Z,58.56
2024-04-09T16:12:33.947Z,58.87
2024-04-09T16:15:00.980Z,60.26
2024-04-09T16:17:28.007Z,59.62
2024-04-09T16:19:58.303Z,61.94
2024-04-09T16:22:25.512Z,61.49
2024-04-09T16:24:53.736Z,61.51
2024-04-09T16:27:22.116Z,61.08
2024-04-09T16:29:49.321Z,59.67
2024-04-09T16:32:17.804Z,59.65
2024-04-09T16:34:45.286Z,58.70
2024-04-09T16:37:15.323Z,58.72
2024-04-09T16:39:42.523Z,58.43
2024-04-09T16:42:09.696Z,60.40
2024-04-09T16:44:36.938Z,60.74
2024-04-09T16:47:04.683Z,60.41
2024-04-09T16:49:31.983Z,60.37
2024-04-09T16:51:59.136Z,59.25
2024-04-09T16:54:28.976Z,57.84
2024-04-09T16:56:56.122Z,57.82
2024-04-09T16:59:23.514Z,57.41
2024-04-09T17:01:50.932Z,56.28
2024-04-09T17:04:18.513Z,57.42
2024-04-09T17:06:45.824Z,58.11
2024-04-09T17:09:13.164Z,58.45
2024-04-09T17:11:43.793Z,58.64
2024-04-09T17:14:11.116Z,57.88
2024-04-09T17:16:38.437Z,54.18
2024-04-09T17:19:05.681Z,56.14
2024-04-09T17:21:33.156Z,55.80
2024-04-09T17:24:00.358Z,56.36
2024-04-09T17:26:27.585Z,56.10
2024-04-09T17:28:57.478Z,55.39
2024-04-09T17:31:24.711Z,56.54
2024-04-09T17:33:51.979Z,55.59
2024-04-09T17:36:18.861Z,55.83
2024-04-09T17:38:45.744Z,55.35
2024-04-09T17:41:12.462Z,56.67
2024-04-09T17:43:39.264Z,55.96
2024-04-09T17:46:08.574Z,56.34
2024-04-09T17:48:35.556Z,56.15
2024-04-09T17:51:02.513Z,55.60
2024-04-09T17:53:29.453Z,56.50
2024-04-09T17:55:56.344Z,55.58
2024-04-09T17:58:23.489Z,56.80
2024-04-09T18:00:50.298Z,56.32
2024-04-09T18:03:19.658Z,54.01
2024-04-09T18:05:46.599Z,51.93
2024-04-09T18:08:13.367Z,52.11
2024-04-09T18:10:43.398Z,51.81
2024-04-09T18:13:10.380Z,51.27
2024-04-09T18:15:37.404Z,51.17
2024-04-09T18:18:04.639Z,52.07
2024-04-09T18:20:34.360Z,50.19
2024-04-09T18:23:01.379Z,50.78
2024-04-09T18:25:28.218Z,51.50
2024-04-09T18:27:55.055Z,51.64
2024-04-09T18:30:21.872Z,49.83
2024-04-09T18:32:49.102Z,51.03
2024-04-09T18:35:16.878Z,51.15
2024-04-09T18:37:46.719Z,51.56
2024-04-09T18:40:13.988Z,52.07
2024-04-09T18:42:41.256Z,52.38
2024-04-09T18:45:08.483Z,52.65
2024-04-09T18:47:35.867Z,53.25
2024-04-09T18:50:04.447Z,53.30
2024-04-09T18:52:31.999Z,53.18
2024-04-09T18:55:01.939Z,52.62
2024-04-09T18:57:29.549Z,53.18
2024-04-09T18:59:56.870Z,54.09
2024-04-09T19:02:23.860Z,54.67
2024-04-09T19:04:50.859Z,54.02
2024-04-09T19:07:17.668Z,54.25
2024-04-09T19:09:44.386Z,54.40
2024-04-09T19:12:13.873Z,54.97
2024-04-09T19:14:40.656Z,54.57
2024-04-09T19:17:07.528Z,54.93
2024-04-09T19:19:34.337Z,55.38
2024-04-09T19:22:01.254Z,56.29
2024-04-09T19:24:27.996Z,56.56
2024-04-09T19:26:54.754Z,57.29
2024-04-09T19:29:24.373Z,56.95
2024-04-09T19:31:51.211Z,56.47
2024-04-09T19:34:18.082Z,56.29
2024-04-09T19:36:45.081Z,56.94
2024-04-09T19:39:11.970Z,57.37
2024-04-09T19:41:39.649Z,55.95
2024-04-09T19:44:17.321Z,55.70
2024-04-09T19:46:51.453Z,56.04
2024-04-09T19:49:20.422Z,56.27
2024-04-09T19:51:47.324Z,56.62
2024-04-09T19:54:14.192Z,56.19
2024-04-09T19:56:40.964Z,55.93
2024-04-09T19:59:07.894Z,56.55
2024-04-09T20:01:35.451Z,56.79
2024-04-09T20:04:05.467Z,58.31
2024-04-09T20:06:32.576Z,58.20
2024-04-09T20:08:59.344Z,58.24
2024-04-09T20:11:26.390Z,57.71
2024-04-09T20:13:53.457Z,58.13
2024-04-09T20:16:20.440Z,56.86
2024-04-09T20:18:47.449Z,58.39
2024-04-09T20:21:17.178Z,57.90
2024-04-09T20:23:47.167Z,59.25
2024-04-09T20:26:14.188Z,59.76
2024-04-09T20:28:40.969Z,60.84
2024-04-09T20:31:07.700Z,61.21
2024-04-09T20:33:34.712Z,63.09
2024-04-09T20:36:01.939Z,63.48
2024-04-09T20:38:31.750Z,62.88
2024-04-09T20:40:59.700Z,63.26
2024-04-09T20:43:27.083Z,63.02
2024-04-09T20:45:54.097Z,62.75
2024-04-09T20:48:22.094Z,64.16
2024-04-09T20:50:49.272Z,63.90
2024-04-09T20:53:16.217Z,63.15
2024-04-09T20:55:45.931Z,62.91
2024-04-09T20:58:12.891Z,63.16
2024-04-09T21:00:39.997Z,62.16
2024-04-09T21:03:07.503Z,63.11
2024-04-09T21:05:36.212Z,63.34
2024-04-09T21:08:04.343Z,65.12
2024-04-09T21:10:32.908Z,65.26
2024-04-09T21:13:03.054Z,66.84
2024-04-09T21:15:30.580Z,66.59
2024-04-09T21:17:58.134Z,66.61
2024-04-09T21:20:25.379Z,72.37
2024-04-09T21:22:52.388Z,71.52
2024-04-09T21:25:20.312Z,74.33
2024-04-09T21:27:47.279Z,75.22
2024-04-09T21:30:17.021Z,75.88
2024-04-09T21:32:44.028Z,76.22
2024-04-09T21:35:10.923Z,77.55
2024-04-09T21:37:37.738Z,78.62
2024-04-09T21:40:05.266Z,78.36
2024-04-09T21:42:32.018Z,79.41
2024-04-09T21:44:58.771Z,79.14
2024-04-09T21:47:28.689Z,78.50
2024-04-09T21:49:55.555Z,80.20
2024-04-09T21:52:22.472Z,78.01
2024-04-09T21:54:49.422Z,76.29
2024-04-09T21:57:16.226Z,76.23
2024-04-09T21:59:43.264Z,74.09
2024-04-09T22:02:10.114Z,72.28
2024-04-09T22:04:40.089Z,72.85
2024-04-09T22:07:06.978Z,72.00
2024-04-09T22:09:33.754Z,74.84
2024-04-09T22:12:00.654Z,77.13
2024-04-09T22:14:27.666Z,77.76
2024-04-09T22:16:54.533Z,74.96
2024-04-09T22:19:21.939Z,76.26
2024-04-09T22:21:51.715Z,77.31
2024-04-09T22:24:19.182Z,78.36
2024-04-09T22:26:46.568Z,78.33
2024-04-09T22:29:14.338Z,78.39
2024-04-09T22:31:41.715Z,76.95
2024-04-09T22:34:10.561Z,74.66
2024-04-09T22:36:37.976Z,74.06
2024-04-09T22:39:07.736Z,74.17
2024-04-09T22:41:34.738Z,75.33
2024-04-09T22:44:02.357Z,74.94
2024-04-09T22:46:29.384Z,75.07
2024-04-09T22:48:56.510Z,76.11
2024-04-09T22:51:23.519Z,75.74
2024-04-09T22:53:53.195Z,75.16
2024-04-09T22:56:23.059Z,74.49
2024-04-09T22:58:50.224Z,73.56
2024-04-09T23:01:17.440Z,74.51
2024-04-09T23:03:44.852Z,75.47
2024-04-09T23:06:12.075Z,74.45
2024-04-09T23:08:39.414Z,73.29
2024-04-09T23:11:08.337Z,72.32
2024-04-09T23:13:38.763Z,70.51
2024-04-09T23:16:06.956Z,69.10
2024-04-09T23:18:34.816Z,69.32
2024-04-09T23:21:02.255Z,69.23
2024-04-09T23:23:29.856Z,68.04
2024-04-09T23:25:56.847Z,67.78
2024-04-09T23:28:24.120Z,67.05
2024-04-09T23:30:53.624Z,66.68
2024-04-09T23:33:20.607Z,66.57
2024-04-09T23:35:47.623Z,67.12
2024-04-09T23:38:14.496Z,66.53
2024-04-09T23:40:42.878Z,66.32
2024-04-09T23:43:11.836Z,67.92
2024-04-09T23:45:39.435Z,68.24
2024-04-09T23:48:09.621Z,69.05
2024-04-09T23:50:36.916Z,69.57
2024-04-09T23:53:04.331Z,69.99
2024-04-09T23:55:31.226Z,70.08
2024-04-09T23:57:58.386Z,70.01
