createdAt,value
2019-04-14T00:00:44.844Z,37.30
2019-04-14T00:03:17.816Z,40.93
2019-04-14T00:05:47.941Z,36.90
2019-04-14T00:08:17.666Z,36.90
2019-04-14T00:10:46.467Z,40.23
2019-04-14T00:13:15.302Z,37.70
2019-04-14T00:15:46.831Z,37.83
2019-04-14T00:18:14.337Z,38.50
2019-04-14T00:20:42.904Z,38.20
2019-04-14T00:23:11.428Z,36.90
2019-04-14T00:25:41.168Z,40.70
2019-04-14T00:28:09.797Z,40.80
2019-04-14T00:30:38.419Z,34.70
2019-04-14T00:33:08.519Z,37.30
2019-04-14T00:35:53.980Z,35.40
2019-04-14T00:38:30.240Z,40.57
2019-04-14T00:41:02.983Z,40.23
2019-04-14T00:43:39.589Z,39.53
2019-04-14T00:46:23.210Z,38.83
2019-04-14T00:48:51.855Z,36.80
2019-04-14T00:51:20.397Z,37.63
2019-04-14T00:53:49.175Z,37.63
2019-04-14T00:56:17.847Z,37.77
2019-04-14T00:58:47.437Z,40.13
2019-04-14T01:01:16.151Z,38.73
2019-04-14T01:03:45.671Z,37.07
2019-04-14T01:06:14.571Z,37.07
2019-04-14T01:08:43.055Z,37.30
2019-04-14T01:11:11.803Z,36.67
2019-04-14T01:13:40.439Z,37.50
2019-04-14T01:16:15.392Z,36.60
2019-04-14T01:18:39.453Z,36.37
2019-04-14T01:21:09.511Z,38.73
2019-04-14T01:23:39.176Z,34.13
2019-04-14T01:26:07.855Z,35.90
2019-04-14T01:28:37.479Z,39.90
2019-04-14T01:31:06.057Z,37.07
2019-04-14T01:33:35.596Z,37.40
2019-04-14T01:36:04.578Z,36.33
2019-04-14T01:38:34.354Z,39.27
2019-04-14T01:41:04.144Z,35.40
2019-04-14T01:43:34.097Z,34.33
2019-04-14T01:46:13.092Z,38.70
2019-04-14T01:48:32.915Z,36.40
2019-04-14T01:51:20.272Z,38.50
2019-04-14T01:53:57.396Z,35.73
2019-04-14T01:56:44.980Z,39.20
2019-04-14T01:59:17.967Z,39.33
2019-04-14T02:01:48.069Z,41.43
2019-04-14T02:04:16.688Z,37.47
2019-04-14T02:06:46.250Z,37.97
2019-04-14T02:09:16.144Z,38.37
2019-04-14T02:11:46.539Z,37.60
2019-04-14T02:14:15.147Z,38.33
2019-04-14T02:16:49.824Z,37.37
2019-04-14T02:19:13.804Z,35.67
2019-04-14T02:21:43.472Z,38.23
2019-04-14T02:24:13.434Z,36.40
2019-04-14T02:26:41.992Z,39.53
2019-04-14T02:29:10.663Z,39.60
2019-04-14T02:31:59.965Z,35.97
2019-04-14T02:37:10.744Z,37.33
2019-04-14T02:39:42.475Z,40.03
2019-04-14T02:44:37.996Z,32.40
2019-04-14T02:47:27.133Z,40.07
2019-04-14T02:49:44.158Z,39.00
2019-04-14T02:52:04.990Z,39.30
2019-04-14T02:54:43.555Z,37.60
2019-04-14T02:57:10.416Z,36.90
2019-04-14T03:02:22.956Z,36.13
2019-04-14T03:04:45.472Z,39.53
2019-04-14T03:12:09.450Z,38.50
2019-04-14T03:14:42.079Z,35.17
2019-04-14T03:17:29.145Z,40.93
2019-04-14T03:20:14.028Z,37.13
2019-04-14T03:22:43.793Z,38.77
2019-04-14T03:25:26.376Z,37.70
2019-04-14T03:28:12.176Z,37.73
2019-04-14T03:31:04.099Z,39.77
2019-04-14T03:38:18.366Z,38.33
2019-04-14T03:43:09.947Z,41.37
2019-04-14T03:48:45.036Z,41.20
2019-04-14T03:50:37.817Z,43.07
2019-04-14T03:53:17.528Z,47.17
2019-04-14T03:55:49.311Z,38.03
2019-04-14T03:58:14.331Z,37.17
2019-04-14T04:00:44.353Z,41.33
2019-04-14T04:03:12.943Z,40.90
2019-04-14T04:05:41.470Z,41.67
2019-04-14T04:08:09.952Z,39.83
2019-04-14T04:10:44.299Z,37.77
2019-04-14T04:13:12.903Z,39.17
2019-04-14T04:15:41.843Z,40.37
2019-04-14T04:18:21.919Z,39.20
2019-04-14T04:20:52.467Z,41.20
2019-04-14T04:23:33.485Z,39.73
2019-04-14T04:26:21.199Z,39.63
2019-04-14T04:29:07.676Z,39.40
2019-04-14T04:31:44.035Z,38.53
2019-04-14T04:34:29.593Z,39.60
2019-04-14T04:37:06.098Z,40.83
2019-04-14T04:39:37.995Z,40.10
2019-04-14T04:42:07.024Z,35.13
2019-04-14T04:44:35.686Z,37.23
2019-04-14T04:47:05.537Z,35.07
2019-04-14T04:49:34.341Z,46.63
2019-04-14T04:52:03.994Z,38.80
2019-04-14T04:54:32.776Z,34.50
2019-04-14T04:57:02.470Z,37.70
2019-04-14T04:59:32.105Z,37.10
2019-04-14T05:02:00.689Z,36.37
2019-04-14T05:04:29.237Z,37.90
2019-04-14T05:07:01.313Z,36.80
2019-04-14T05:09:38.940Z,35.23
2019-04-14T05:12:13.245Z,34.77
2019-04-14T05:15:01.625Z,39.73
2019-04-14T05:17:34.743Z,35.20
2019-04-14T05:20:05.118Z,34.67
2019-04-14T05:22:33.823Z,35.90
2019-04-14T05:25:03.516Z,33.80
2019-04-14T05:27:32.108Z,30.40
2019-04-14T05:30:00.686Z,32.70
2019-04-14T05:32:30.525Z,36.30
2019-04-14T05:34:59.399Z,35.33
2019-04-14T05:37:28.966Z,32.60
2019-04-14T05:39:57.683Z,32.03
2019-04-14T05:42:27.492Z,31.20
2019-04-14T05:44:56.425Z,34.40
2019-04-14T05:47:26.188Z,31.67
2019-04-14T05:49:57.488Z,31.03
2019-04-14T05:52:25.375Z,33.90
2019-04-14T05:54:53.930Z,32.93
2019-04-14T05:57:22.392Z,29.77
2019-04-14T05:59:50.944Z,36.63
2019-04-14T06:02:20.223Z,31.37
2019-04-14T06:04:48.887Z,30.27
2019-04-14T06:07:17.339Z,27.63
2019-04-14T06:09:45.828Z,29.27
2019-04-14T06:12:14.361Z,30.80
2019-04-14T06:14:43.284Z,29.10
2019-04-14T06:17:11.747Z,25.90
2019-04-14T06:19:40.740Z,28.13
2019-04-14T06:22:09.331Z,22.87
2019-04-14T06:24:37.889Z,25.90
2019-04-14T06:27:06.715Z,24.60
2019-04-14T06:29:35.500Z,26.27
2019-04-14T06:32:11.719Z,25.60
2019-04-14T06:34:48.030Z,27.17
2019-04-14T06:37:33.287Z,26.13
2019-04-14T06:40:03.421Z,32.83
2019-04-14T06:42:32.323Z,23.70
2019-04-14T06:45:00.879Z,27.17
2019-04-14T06:47:29.408Z,24.77
2019-04-14T06:49:57.890Z,23.13
2019-04-14T06:52:26.423Z,20.67
2019-04-14T06:54:54.907Z,24.13
2019-04-14T06:57:23.363Z,22.90
2019-04-14T06:59:52.199Z,20.93
2019-04-14T07:02:20.661Z,19.80
2019-04-14T07:04:49.574Z,22.67
2019-04-14T07:07:18.044Z,22.53
2019-04-14T07:09:46.944Z,21.63
2019-04-14T07:12:15.465Z,22.57
2019-04-14T07:14:44.435Z,20.83
2019-04-14T07:17:12.995Z,21.90
2019-04-14T07:19:41.792Z,20.53
2019-04-14T07:22:10.347Z,21.40
2019-04-14T07:24:38.803Z,28.70
2019-04-14T07:27:07.287Z,20.60
2019-04-14T07:29:37.388Z,23.83
2019-04-14T07:32:16.672Z,27.47
2019-04-14T07:35:02.036Z,19.10
2019-04-14T07:37:32.235Z,22.00
2019-04-14T07:40:02.404Z,22.47
2019-04-14T07:42:32.599Z,27.33
2019-04-14T07:45:02.967Z,69.03
2019-04-14T07:47:33.159Z,27.27
2019-04-14T07:50:18.467Z,23.90
2019-04-14T07:52:48.663Z,21.47
2019-04-14T07:55:18.759Z,21.27
2019-04-14T07:57:54.935Z,22.17
2019-04-14T08:00:43.815Z,26.13
2019-04-14T08:03:30.502Z,24.00
2019-04-14T08:05:59.036Z,23.43
2019-04-14T08:08:27.593Z,22.47
2019-04-14T08:10:56.195Z,21.77
2019-04-14T08:13:25.065Z,21.10
2019-04-14T08:15:53.596Z,20.67
2019-04-14T08:18:22.435Z,32.13
2019-04-14T08:20:50.968Z,28.53
2019-04-14T08:23:19.526Z,24.70
2019-04-14T08:25:47.988Z,21.40
2019-04-14T08:28:16.872Z,22.97
2019-04-14T08:30:45.327Z,22.13
2019-04-14T08:33:13.816Z,19.43
2019-04-14T08:35:42.725Z,20.90
2019-04-14T08:38:11.347Z,21.23
2019-04-14T08:40:39.804Z,24.97
2019-04-14T08:43:10.000Z,20.47
2019-04-14T08:45:40.172Z,24.40
2019-04-14T08:48:25.496Z,22.07
2019-04-14T08:51:01.672Z,23.93
2019-04-14T08:53:31.874Z,24.63
2019-04-14T08:56:20.417Z,25.00
2019-04-14T08:59:02.347Z,24.43
2019-04-14T09:01:41.780Z,26.10
2019-04-14T09:04:12.208Z,23.20
2019-04-14T09:06:48.420Z,53.90
2019-04-14T09:09:24.455Z,28.47
2019-04-14T09:11:57.076Z,28.13
2019-04-14T09:14:25.695Z,33.93
2019-04-14T09:16:54.143Z,28.60
2019-04-14T09:19:22.967Z,29.77
2019-04-14T09:21:51.849Z,29.83
2019-04-14T09:24:20.480Z,29.67
2019-04-14T09:26:49.323Z,28.97
2019-04-14T09:29:17.807Z,33.50
2019-04-14T09:31:46.273Z,25.77
2019-04-14T09:34:14.831Z,30.13
2019-04-14T09:36:43.291Z,25.80
2019-04-14T09:39:11.774Z,29.43
2019-04-14T09:41:40.870Z,28.93
2019-04-14T09:44:09.356Z,24.57
2019-04-14T09:46:38.199Z,32.33
2019-04-14T09:49:06.691Z,33.30
2019-04-14T09:51:35.572Z,27.67
2019-04-14T09:54:04.371Z,27.93
2019-04-14T09:56:32.828Z,25.47
2019-04-14T09:59:01.326Z,29.67
2019-04-14T10:01:30.216Z,26.10
2019-04-14T10:03:58.675Z,26.37
2019-04-14T10:06:27.231Z,26.83
2019-04-14T10:08:55.768Z,28.20
2019-04-14T10:11:24.860Z,23.87
2019-04-14T10:13:53.655Z,24.63
2019-04-14T10:16:22.204Z,29.10
2019-04-14T10:18:50.669Z,26.20
2019-04-14T10:21:19.228Z,26.37
2019-04-14T10:23:47.765Z,22.23
2019-04-14T10:26:16.256Z,22.30
2019-04-14T10:28:45.151Z,22.27
2019-04-14T10:31:13.712Z,22.00
2019-04-14T10:33:42.179Z,38.30
2019-04-14T10:36:11.043Z,22.77
2019-04-14T10:38:39.535Z,22.30
2019-04-14T10:41:08.023Z,25.73
2019-04-14T10:43:36.560Z,22.77
2019-04-14T10:46:05.188Z,23.70
2019-04-14T10:48:33.648Z,22.50
2019-04-14T10:51:02.137Z,22.20
2019-04-14T10:53:31.012Z,21.97
2019-04-14T10:55:59.501Z,25.63
2019-04-14T10:58:28.036Z,22.10
2019-04-14T11:00:56.524Z,22.53
2019-04-14T11:03:24.984Z,24.93
2019-04-14T11:05:58.055Z,22.83
2019-04-14T11:08:26.535Z,21.10
2019-04-14T11:10:55.072Z,25.50
2019-04-14T11:13:23.628Z,23.10
2019-04-14T11:15:52.157Z,25.63
2019-04-14T11:18:20.715Z,23.40
2019-04-14T11:20:49.175Z,23.77
2019-04-14T11:23:17.663Z,28.27
2019-04-14T11:25:46.468Z,26.47
2019-04-14T11:28:14.962Z,25.07
2019-04-14T11:30:43.700Z,23.67
2019-04-14T11:33:13.899Z,26.80
2019-04-14T11:35:43.996Z,24.33
2019-04-14T11:38:14.207Z,27.20
2019-04-14T11:40:47.155Z,25.93
2019-04-14T11:43:15.660Z,23.90
2019-04-14T11:45:44.517Z,24.63
2019-04-14T11:48:13.215Z,29.07
2019-04-14T11:50:41.675Z,28.17
2019-04-14T11:53:10.364Z,28.03
2019-04-14T11:55:38.831Z,25.17
2019-04-14T11:58:07.383Z,22.90
2019-04-14T12:00:54.083Z,22.73
2019-04-14T12:03:26.744Z,21.97
2019-04-14T12:06:13.468Z,22.60
2019-04-14T12:08:46.688Z,24.00
2019-04-14T12:11:15.556Z,27.50
2019-04-14T12:13:44.040Z,21.60
2019-04-14T12:16:12.567Z,20.17
2019-04-14T12:18:41.133Z,23.40
2019-04-14T12:21:09.674Z,22.63
2019-04-14T12:23:38.227Z,22.03
2019-04-14T12:26:06.751Z,20.67
2019-04-14T12:28:36.123Z,23.50
2019-04-14T12:31:06.498Z,20.00
2019-04-14T12:33:35.080Z,21.30
2019-04-14T12:36:05.243Z,23.17
2019-04-14T12:38:33.787Z,20.43
2019-04-14T12:41:02.974Z,20.10
2019-04-14T12:43:37.262Z,19.93
2019-04-14T12:46:24.179Z,19.93
2019-04-14T12:48:54.283Z,23.23
2019-04-14T12:51:27.528Z,19.90
2019-04-14T12:53:56.063Z,20.10
2019-04-14T12:56:26.187Z,17.00
2019-04-14T12:59:02.356Z,19.43
2019-04-14T13:01:47.936Z,18.80
2019-04-14T13:04:16.400Z,17.50
2019-04-14T13:06:44.957Z,19.60
2019-04-14T13:09:14.657Z,18.60
2019-04-14T13:11:43.423Z,17.93
2019-04-14T13:14:12.032Z,17.10
2019-04-14T13:16:41.095Z,17.47
2019-04-14T13:19:09.555Z,16.87
2019-04-14T13:21:40.419Z,17.37
2019-04-14T13:24:08.236Z,19.10
2019-04-14T13:26:36.801Z,17.97
2019-04-14T13:29:05.426Z,16.70
2019-04-14T13:31:34.227Z,19.60
2019-04-14T13:34:03.024Z,28.83
2019-04-14T13:36:31.563Z,17.77
2019-04-14T13:39:00.128Z,19.23
2019-04-14T13:41:28.666Z,20.80
2019-04-14T13:43:57.227Z,20.57
2019-04-14T13:46:25.692Z,21.90
2019-04-14T13:48:54.527Z,19.73
2019-04-14T13:51:22.994Z,18.67
2019-04-14T13:53:51.550Z,19.90
2019-04-14T13:56:20.022Z,19.07
2019-04-14T13:58:48.644Z,18.83
2019-04-14T14:01:17.283Z,20.73
2019-04-14T14:03:45.843Z,22.03
2019-04-14T14:06:14.443Z,17.27
2019-04-14T14:08:43.300Z,18.30
2019-04-14T14:11:22.365Z,16.97
2019-04-14T14:13:55.470Z,16.83
2019-04-14T14:16:34.641Z,19.70
2019-04-14T14:19:11.007Z,16.70
2019-04-14T14:21:43.943Z,20.50
2019-04-14T14:24:30.509Z,18.73
2019-04-14T14:27:00.684Z,19.03
2019-04-14T14:29:29.330Z,18.33
2019-04-14T14:31:58.322Z,19.80
2019-04-14T14:34:26.936Z,17.60
2019-04-14T14:36:55.395Z,17.83
2019-04-14T14:39:24.256Z,16.57
2019-04-14T14:41:52.715Z,17.50
2019-04-14T14:44:22.979Z,17.23
2019-04-14T14:47:05.184Z,18.40
2019-04-14T14:49:47.372Z,16.27
2019-04-14T14:52:17.545Z,18.67
2019-04-14T14:54:46.102Z,15.27
2019-04-14T14:57:14.695Z,16.67
2019-04-14T14:59:43.349Z,15.10
2019-04-14T15:02:11.935Z,22.10
2019-04-14T15:04:40.490Z,14.47
2019-04-14T15:07:09.020Z,16.23
2019-04-14T15:09:37.784Z,14.43
2019-04-14T15:12:06.239Z,15.70
2019-04-14T15:14:34.957Z,14.87
2019-04-14T15:17:03.653Z,15.90
2019-04-14T15:19:32.528Z,16.10
2019-04-14T15:22:01.020Z,13.73
2019-04-14T15:24:29.615Z,15.60
2019-04-14T15:26:58.098Z,13.60
2019-04-14T15:29:26.695Z,17.80
2019-04-14T15:31:55.175Z,14.83
2019-04-14T15:34:23.637Z,12.63
2019-04-14T15:36:52.191Z,12.60
2019-04-14T15:39:20.714Z,12.53
2019-04-14T15:41:49.571Z,11.27
2019-04-14T15:44:18.029Z,11.50
2019-04-14T15:46:46.579Z,12.60
2019-04-14T15:49:15.139Z,11.20
2019-04-14T15:51:43.951Z,10.50
2019-04-14T15:54:12.401Z,9.77
2019-04-14T15:56:45.023Z,8.80
2019-04-14T15:59:15.135Z,8.20
2019-04-14T16:01:45.247Z,7.03
2019-04-14T16:04:24.644Z,8.53
2019-04-14T16:06:54.755Z,7.07
2019-04-14T16:09:24.861Z,7.00
2019-04-14T16:12:00.838Z,6.80
2019-04-14T16:14:46.524Z,5.73
2019-04-14T16:17:17.080Z,6.67
2019-04-14T16:19:50.376Z,6.30
2019-04-14T16:22:18.923Z,6.37
2019-04-14T16:24:47.447Z,7.10
2019-04-14T16:27:33.917Z,7.70
2019-04-14T16:30:25.785Z,7.63
2019-04-14T16:33:01.901Z,7.73
2019-04-14T16:35:37.803Z,8.37
2019-04-14T16:38:06.651Z,7.57
2019-04-14T16:40:36.309Z,6.80
2019-04-14T16:43:05.232Z,7.53
2019-04-14T16:45:33.759Z,7.83
2019-04-14T16:48:02.212Z,8.00
2019-04-14T16:50:30.759Z,7.17
2019-04-14T16:53:03.394Z,7.00
2019-04-14T16:55:36.881Z,89.10
2019-04-14T16:58:22.995Z,13.90
2019-04-14T17:01:02.343Z,7.43
2019-04-14T17:03:30.791Z,7.87
2019-04-14T17:05:59.263Z,7.70
2019-04-14T17:08:27.710Z,6.83
2019-04-14T17:10:56.264Z,7.23
2019-04-14T17:13:26.351Z,7.10
2019-04-14T17:15:59.635Z,6.00
2019-04-14T17:18:45.855Z,6.63
2019-04-14T17:21:32.551Z,6.30
2019-04-14T17:24:18.983Z,6.20
2019-04-14T17:26:58.083Z,7.07
2019-04-14T17:29:28.179Z,6.63
2019-04-14T17:31:58.430Z,6.50
2019-04-14T17:34:31.260Z,6.73
2019-04-14T17:37:07.667Z,7.90
2019-04-14T17:39:46.807Z,6.93
2019-04-14T17:42:25.820Z,7.07
2019-04-14T17:44:58.836Z,7.27
2019-04-14T17:47:29.256Z,7.10
2019-04-14T17:50:02.111Z,6.30
2019-04-14T17:52:35.229Z,6.47
2019-04-14T17:55:20.031Z,6.87
2019-04-14T17:57:56.517Z,6.40
2019-04-14T18:00:26.988Z,7.20
2019-04-14T18:03:03.108Z,7.17
2019-04-14T18:05:33.274Z,6.70
2019-04-14T18:08:15.584Z,6.97
2019-04-14T18:10:48.123Z,6.03
2019-04-14T18:13:20.761Z,6.43
2019-04-14T18:16:07.437Z,6.27
2019-04-14T18:18:53.899Z,6.13
2019-04-14T18:21:22.347Z,6.87
2019-04-14T18:23:50.903Z,6.07
2019-04-14T18:26:19.379Z,6.20
2019-04-14T18:28:49.472Z,6.30
2019-04-14T18:31:31.553Z,6.30
2019-04-14T18:34:02.028Z,6.03
2019-04-14T18:36:41.359Z,6.47
2019-04-14T18:39:27.768Z,6.10
2019-04-14T18:42:03.669Z,5.93
2019-04-14T18:44:48.880Z,5.97
2019-04-14T18:47:21.840Z,5.60
2019-04-14T18:49:54.675Z,5.90
2019-04-14T18:52:40.701Z,5.77
2019-04-14T18:55:16.479Z,37.50
2019-04-14T18:57:49.496Z,8.30
2019-04-14T19:00:19.585Z,5.40
2019-04-14T19:02:48.112Z,5.93
2019-04-14T19:05:16.888Z,5.60
2019-04-14T19:07:45.367Z,6.57
2019-04-14T19:10:13.959Z,6.07
2019-04-14T19:12:44.047Z,6.90
2019-04-14T19:15:14.804Z,6.30
2019-04-14T19:17:54.155Z,7.20
2019-04-14T19:20:22.602Z,7.10
2019-04-14T19:22:51.131Z,6.73
2019-04-14T19:25:19.612Z,6.63
2019-04-14T19:27:48.232Z,6.73
2019-04-14T19:30:16.816Z,8.00
2019-04-14T19:32:45.287Z,7.03
2019-04-14T19:35:13.735Z,7.47
2019-04-14T19:37:42.507Z,7.90
2019-04-14T19:40:11.707Z,9.37
2019-04-14T19:42:40.302Z,9.10
2019-04-14T19:45:08.919Z,9.03
2019-04-14T19:47:37.379Z,9.73
2019-04-14T19:50:06.492Z,9.03
2019-04-14T19:52:34.956Z,10.90
2019-04-14T19:55:04.267Z,9.37
2019-04-14T19:57:32.723Z,10.37
2019-04-14T20:00:01.195Z,11.80
2019-04-14T20:02:29.657Z,12.47
2019-04-14T20:04:58.204Z,10.57
2019-04-14T20:07:26.667Z,14.17
2019-04-14T20:09:55.143Z,10.50
2019-04-14T20:12:23.591Z,12.43
2019-04-14T20:14:52.206Z,12.70
2019-04-14T20:17:25.385Z,17.23
2019-04-14T20:20:07.748Z,14.10
2019-04-14T20:22:53.120Z,14.23
2019-04-14T20:25:33.036Z,15.10
2019-04-14T20:27:55.279Z,14.80
2019-04-14T20:30:25.615Z,12.60
2019-04-14T20:32:54.071Z,14.20
2019-04-14T20:35:22.691Z,14.10
2019-04-14T20:37:51.223Z,15.97
2019-04-14T20:40:19.843Z,13.27
2019-04-14T20:42:48.300Z,15.10
2019-04-14T20:45:18.464Z,12.80
2019-04-14T20:47:47.000Z,26.20
2019-04-14T20:50:16.125Z,16.20
2019-04-14T20:52:44.723Z,13.10
2019-04-14T20:55:13.416Z,13.70
2019-04-14T20:57:42.164Z,13.90
2019-04-14T21:00:11.160Z,13.97
2019-04-14T21:02:41.283Z,13.70
2019-04-14T21:05:11.595Z,15.57
2019-04-14T21:07:58.143Z,13.37
2019-04-14T21:10:28.238Z,14.07
2019-04-14T21:12:58.361Z,16.33
2019-04-14T21:15:28.532Z,14.90
2019-04-14T21:18:10.664Z,13.87
2019-04-14T21:20:43.484Z,16.40
2019-04-14T21:23:30.038Z,18.30
2019-04-14T21:26:06.210Z,15.60
2019-04-14T21:28:36.734Z,15.73
2019-04-14T21:31:10.087Z,15.57
2019-04-14T21:33:58.074Z,17.90
2019-04-14T21:36:31.082Z,17.90
2019-04-14T21:39:06.907Z,17.73
2019-04-14T21:41:36.335Z,16.10
2019-04-14T21:44:05.056Z,16.17
2019-04-14T21:46:33.579Z,17.20
2019-04-14T21:49:02.099Z,17.30
2019-04-14T21:51:35.248Z,16.43
2019-04-14T21:54:03.716Z,16.40
2019-04-14T21:56:33.910Z,17.13
2019-04-14T21:59:06.715Z,18.23
2019-04-14T22:01:46.656Z,16.37
2019-04-14T22:04:33.384Z,15.83
2019-04-14T22:07:19.596Z,14.33
2019-04-14T22:09:49.396Z,16.27
2019-04-14T22:12:17.926Z,15.83
2019-04-14T22:14:46.771Z,13.90
2019-04-14T22:17:15.668Z,15.80
2019-04-14T22:19:44.123Z,16.57
2019-04-14T22:22:12.612Z,19.13
2019-04-14T22:24:41.426Z,19.23
2019-04-14T22:27:09.961Z,17.90
2019-04-14T22:29:38.797Z,18.30
2019-04-14T22:32:07.784Z,15.30
2019-04-14T22:34:36.268Z,17.10
2019-04-14T22:37:04.799Z,17.30
2019-04-14T22:39:33.287Z,17.27
2019-04-14T22:42:01.744Z,19.17
2019-04-14T22:44:30.223Z,19.90
2019-04-14T22:46:58.759Z,18.03
2019-04-14T22:49:27.210Z,19.33
2019-04-14T22:51:56.044Z,20.27
2019-04-14T22:54:24.650Z,17.83
2019-04-14T22:56:53.199Z,23.43
2019-04-14T22:59:21.649Z,21.43
2019-04-14T23:01:51.843Z,20.30
2019-04-14T23:04:33.903Z,18.73
2019-04-14T23:07:19.351Z,22.10
2019-04-14T23:10:01.578Z,18.03
2019-04-14T23:12:34.718Z,20.77
2019-04-14T23:15:05.811Z,22.53
2019-04-14T23:17:52.463Z,21.90
2019-04-14T23:20:31.435Z,23.50
2019-04-14T23:23:17.464Z,23.30
2019-04-14T23:25:46.083Z,23.10
2019-04-14T23:28:14.540Z,23.70
2019-04-14T23:30:43.235Z,23.83
2019-04-14T23:33:11.943Z,21.07
2019-04-14T23:35:40.503Z,22.73
2019-04-14T23:38:09.263Z,24.00
2019-04-14T23:40:38.055Z,22.27
2019-04-14T23:43:06.687Z,22.93
2019-04-14T23:45:35.143Z,23.47
2019-04-14T23:48:03.762Z,22.70
2019-04-14T23:50:32.217Z,22.60
2019-04-14T23:53:00.701Z,23.90
2019-04-14T23:55:29.159Z,23.87
2019-04-14T23:57:57.640Z,22.10
