createdAt,value
2023-04-02T00:02:24.649Z,9.20
2023-04-02T00:06:30.405Z,9.20
2023-04-02T00:10:35.664Z,9.10
2023-04-02T00:14:27.566Z,9.10
2023-04-02T00:18:15.580Z,9.00
2023-04-02T00:22:02.391Z,9.10
2023-04-02T00:25:47.538Z,9.10
2023-04-02T00:29:33.446Z,9.10
2023-04-02T00:33:23.187Z,9.10
2023-04-02T00:37:05.373Z,9.10
2023-04-02T00:40:50.026Z,9.10
2023-04-02T00:44:43.335Z,9.10
2023-04-02T00:48:31.584Z,9.10
2023-04-02T00:52:16.935Z,9.10
2023-04-02T00:55:59.537Z,9.00
2023-04-02T01:00:08.638Z,9.00
2023-04-02T01:04:03.138Z,9.00
2023-04-02T01:08:21.221Z,9.00
2023-04-02T01:16:32.176Z,9.00
2023-04-02T01:20:42.341Z,9.00
2023-04-02T01:24:32.522Z,9.00
2023-04-02T01:28:27.589Z,9.00
2023-04-02T01:32:22.613Z,9.00
2023-04-02T01:36:22.300Z,9.00
2023-04-02T01:40:27.113Z,8.90
2023-04-02T01:44:14.462Z,9.00
2023-04-02T01:48:03.005Z,9.00
2023-04-02T01:51:51.892Z,8.90
2023-04-02T01:55:40.211Z,8.90
2023-04-02T01:59:24.275Z,8.90
2023-04-02T02:03:06.597Z,8.90
2023-04-02T02:06:49.831Z,8.90
2023-04-02T02:10:37.169Z,8.90
2023-04-02T02:14:20.853Z,8.90
2023-04-02T02:18:07.287Z,8.90
2023-04-02T02:21:54.970Z,8.90
2023-04-02T02:25:39.889Z,8.90
2023-04-02T02:29:25.543Z,8.80
2023-04-02T02:33:36.981Z,8.80
2023-04-02T02:37:25.000Z,8.80
2023-04-02T02:41:32.172Z,8.70
2023-04-02T02:45:23.355Z,8.70
2023-04-02T02:49:07.676Z,8.70
2023-04-02T02:53:04.377Z,8.70
2023-04-02T02:57:04.566Z,8.70
2023-04-02T03:00:48.134Z,8.70
2023-04-02T03:04:30.814Z,8.70
2023-04-02T03:08:25.091Z,8.80
2023-04-02T03:12:25.709Z,8.80
2023-04-02T03:16:39.731Z,8.80
2023-04-02T03:20:46.340Z,8.80
2023-04-02T03:24:51.121Z,8.80
2023-04-02T03:28:41.276Z,8.80
2023-04-02T03:32:29.228Z,8.80
2023-04-02T03:36:46.764Z,8.90
2023-04-02T03:40:43.114Z,8.90
2023-04-02T03:45:09.054Z,8.90
2023-04-02T03:49:34.662Z,8.90
2023-04-02T03:53:22.991Z,8.90
2023-04-02T03:57:11.710Z,8.90
2023-04-02T04:01:12.626Z,8.90
2023-04-02T04:04:58.974Z,8.90
2023-04-02T04:08:48.796Z,8.90
2023-04-02T04:12:37.172Z,9.00
2023-04-02T04:16:24.696Z,8.90
2023-04-02T04:20:31.484Z,8.90
2023-04-02T04:24:40.102Z,8.90
2023-04-02T04:28:49.575Z,8.90
2023-04-02T04:32:43.094Z,8.90
2023-04-02T04:36:32.874Z,8.90
2023-04-02T04:40:25.415Z,8.80
2023-04-02T04:44:23.064Z,8.80
2023-04-02T04:48:19.708Z,8.90
2023-04-02T04:52:10.503Z,8.80
2023-04-02T04:56:05.939Z,8.90
2023-04-02T05:00:22.368Z,8.90
2023-04-02T05:04:06.936Z,8.80
2023-04-02T05:07:59.030Z,8.90
2023-04-02T05:12:03.388Z,8.90
2023-04-02T05:16:17.409Z,8.90
2023-04-02T05:20:21.956Z,8.90
2023-04-02T05:24:30.636Z,8.90
2023-04-02T05:28:28.000Z,9.00
2023-04-02T05:32:21.321Z,8.90
2023-04-02T05:36:12.044Z,9.00
2023-04-02T05:39:57.744Z,8.90
2023-04-02T05:43:46.834Z,8.90
2023-04-02T05:47:31.998Z,8.90
2023-04-02T05:51:22.722Z,8.90
2023-04-02T05:55:16.860Z,8.90
2023-04-02T05:59:29.143Z,8.90
2023-04-02T06:03:35.012Z,8.90
2023-04-02T06:07:21.967Z,8.90
2023-04-02T06:11:20.612Z,8.90
2023-04-02T06:15:02.806Z,8.90
2023-04-02T06:18:47.928Z,8.90
2023-04-02T06:22:37.836Z,8.90
2023-04-02T06:26:43.229Z,8.90
2023-04-02T06:30:34.005Z,8.90
2023-04-02T06:34:19.410Z,8.90
2023-04-02T06:38:07.375Z,9.00
2023-04-02T06:42:23.753Z,9.00
2023-04-02T06:46:22.498Z,8.90
2023-04-02T06:50:17.896Z,8.90
2023-04-02T06:54:01.314Z,9.00
2023-04-02T06:57:43.555Z,8.90
2023-04-02T07:01:30.924Z,8.90
2023-04-02T07:05:13.299Z,9.00
2023-04-02T07:08:56.005Z,9.00
2023-04-02T07:12:38.244Z,9.00
2023-04-02T07:16:26.222Z,9.00
2023-04-02T07:20:28.598Z,9.00
2023-04-02T07:24:10.912Z,9.10
2023-04-02T07:28:01.434Z,9.30
2023-04-02T07:31:44.478Z,9.50
2023-04-02T07:35:26.968Z,9.60
2023-04-02T07:39:09.378Z,9.80
2023-04-02T07:43:15.584Z,9.90
2023-04-02T07:47:00.812Z,9.90
2023-04-02T07:50:43.110Z,9.90
2023-04-02T07:54:25.105Z,9.90
2023-04-02T07:58:09.797Z,9.90
2023-04-02T08:01:53.162Z,9.80
2023-04-02T08:05:35.287Z,9.70
2023-04-02T08:09:17.790Z,9.60
2023-04-02T08:13:00.000Z,9.40
2023-04-02T08:16:58.502Z,9.30
2023-04-02T08:20:40.986Z,9.20
2023-04-02T08:24:54.672Z,9.00
2023-04-02T08:58:57.891Z,8.80
2023-04-02T09:03:14.906Z,8.80
2023-04-02T09:07:30.365Z,8.90
2023-04-02T09:33:36.406Z,9.20
2023-04-02T09:38:06.695Z,9.40
2023-04-02T09:42:37.233Z,9.60
2023-04-02T12:09:10.324Z,11.30
2023-04-02T15:31:44.937Z,9.90
2023-04-02T16:00:00.756Z,10.10
2023-04-02T16:09:02.775Z,10.30
2023-04-02T16:41:40.088Z,10.30
2023-04-02T16:46:12.170Z,10.30
2023-04-02T17:18:44.015Z,10.10
2023-04-02T17:36:55.786Z,10.20
2023-04-02T17:41:14.558Z,10.30
2023-04-02T17:50:17.287Z,10.40
2023-04-02T18:27:22.542Z,9.70
2023-04-02T18:41:32.350Z,9.20
2023-04-02T18:46:02.856Z,9.10
2023-04-02T18:49:51.963Z,9.00
2023-04-02T18:53:34.478Z,8.90
2023-04-02T18:57:27.329Z,8.80
2023-04-02T19:01:14.585Z,8.80
2023-04-02T19:05:29.217Z,8.80
2023-04-02T19:09:22.257Z,8.70
2023-04-02T19:13:18.695Z,8.70
2023-04-02T19:17:02.685Z,8.60
2023-04-02T19:21:15.321Z,8.70
2023-04-02T19:25:16.789Z,8.70
2023-04-02T19:29:24.794Z,8.70
2023-04-02T19:33:09.541Z,8.80
2023-04-02T19:37:36.548Z,8.80
2023-04-02T19:41:35.779Z,8.70
2023-04-02T19:45:25.040Z,8.70
2023-04-02T19:49:12.943Z,8.60
2023-04-02T19:52:55.031Z,8.60
2023-04-02T19:56:37.018Z,8.50
2023-04-02T20:00:19.426Z,8.40
2023-04-02T20:04:01.610Z,8.40
2023-04-02T20:07:43.606Z,8.30
2023-04-02T20:11:27.126Z,8.20
2023-04-02T20:15:09.597Z,8.00
2023-04-02T20:18:51.767Z,7.90
2023-04-02T20:22:33.739Z,7.80
2023-04-02T20:26:15.742Z,7.70
2023-04-02T20:29:57.652Z,7.60
2023-04-02T20:33:40.259Z,7.50
2023-04-02T20:37:22.705Z,7.30
2023-04-02T20:41:06.679Z,7.20
2023-04-02T20:44:48.927Z,7.10
2023-04-02T20:48:32.403Z,7.00
2023-04-02T20:52:14.336Z,6.90
2023-04-02T20:56:11.121Z,6.80
2023-04-02T20:59:54.652Z,6.70
2023-04-02T21:03:37.117Z,6.60
2023-04-02T21:07:19.132Z,6.50
2023-04-02T21:11:03.225Z,6.40
2023-04-02T21:14:45.333Z,6.30
2023-04-02T21:18:27.568Z,6.20
2023-04-02T21:22:09.532Z,6.20
2023-04-02T21:25:56.604Z,6.10
2023-04-02T21:29:38.546Z,6.10
2023-04-02T21:33:20.697Z,6.00
2023-04-02T21:37:02.677Z,5.90
2023-04-02T21:40:44.679Z,5.90
2023-04-02T21:44:27.366Z,5.80
2023-04-02T21:48:09.321Z,5.70
2023-04-02T21:51:54.423Z,5.60
2023-04-02T21:55:36.322Z,5.50
2023-04-02T21:59:19.134Z,5.50
2023-04-02T22:03:01.321Z,5.40
2023-04-02T22:06:44.900Z,5.30
2023-04-02T22:10:27.184Z,5.20
2023-04-02T22:14:09.323Z,5.10
2023-04-02T22:17:51.380Z,5.10
2023-04-02T22:21:33.728Z,5.00
2023-04-02T22:25:15.812Z,4.90
2023-04-02T22:28:58.545Z,4.80
2023-04-02T22:32:40.825Z,4.70
2023-04-02T22:36:24.340Z,4.60
2023-04-02T22:40:07.028Z,4.60
2023-04-02T22:43:49.736Z,4.60
2023-04-02T22:47:31.692Z,4.50
2023-04-02T22:51:15.701Z,4.50
2023-04-02T22:54:57.639Z,4.40
2023-04-02T22:58:40.114Z,4.40
2023-04-02T23:02:22.116Z,4.30
2023-04-02T23:06:07.624Z,4.30
2023-04-02T23:09:49.652Z,4.20
2023-04-02T23:13:33.027Z,4.20
2023-04-02T23:17:15.057Z,4.20
2023-04-02T23:20:57.453Z,4.20
2023-04-02T23:24:39.390Z,4.20
2023-04-02T23:28:21.339Z,4.20
2023-04-02T23:32:03.298Z,4.20
2023-04-02T23:35:45.400Z,4.10
2023-04-02T23:39:27.329Z,4.00
2023-04-02T23:43:09.234Z,4.00
2023-04-02T23:46:51.788Z,3.90
2023-04-02T23:50:33.975Z,3.80
2023-04-02T23:54:16.743Z,3.70
2023-04-02T23:57:58.693Z,3.60
