createdAt,value
2023-05-06T07:48:13.363Z,1.00
2023-05-06T07:50:41.628Z,1.50
2023-05-06T07:53:09.916Z,1.50
2023-05-06T07:55:37.963Z,2.00
2023-05-06T07:58:06.260Z,2.00
2023-05-06T08:00:34.946Z,2.00
2023-05-06T08:03:03.045Z,3.00
2023-05-06T08:05:30.946Z,1.00
2023-05-06T08:07:59.286Z,2.00
2023-05-06T08:10:27.528Z,1.00
2023-05-06T08:12:55.938Z,2.00
2023-05-06T08:15:23.813Z,2.00
2023-05-06T08:17:52.011Z,1.00
2023-05-06T08:20:20.149Z,1.00
2023-05-06T08:22:48.077Z,2.00
2023-05-06T08:25:16.990Z,2.00
2023-05-06T08:27:45.690Z,2.00
2023-05-06T08:30:14.624Z,2.00
2023-05-06T08:32:42.720Z,1.00
2023-05-06T08:35:11.174Z,2.00
2023-05-06T08:40:18.419Z,2.00
2023-05-06T08:42:47.747Z,1.00
2023-05-06T08:45:19.003Z,2.00
2023-05-06T08:47:47.944Z,2.00
2023-05-06T08:50:16.828Z,2.00
2023-05-06T08:52:44.885Z,3.00
2023-05-06T08:55:13.002Z,2.00
2023-05-06T08:57:41.115Z,1.00
2023-05-06T09:00:11.279Z,3.00
2023-05-06T09:02:42.126Z,0.00
2023-05-06T09:05:12.624Z,2.00
2023-05-06T09:07:41.094Z,2.00
2023-05-06T09:10:13.610Z,2.00
2023-05-06T09:12:41.753Z,2.50
2023-05-06T09:15:10.839Z,2.00
2023-05-06T09:17:39.343Z,3.00
2023-05-06T09:20:11.618Z,3.00
2023-05-06T09:22:42.859Z,2.00
2023-05-06T09:25:12.352Z,1.00
2023-05-06T09:27:41.176Z,3.00
2023-05-06T09:32:41.212Z,2.00
2023-05-06T09:35:10.457Z,2.00
2023-05-06T09:37:39.731Z,1.00
2023-05-06T09:40:09.436Z,2.00
2023-05-06T09:42:37.473Z,2.00
2023-05-06T09:45:06.998Z,3.00
2023-05-06T09:47:35.621Z,2.00
2023-05-06T09:50:04.009Z,2.00
2023-05-06T09:52:32.451Z,2.00
2023-05-06T09:55:00.473Z,2.00
2023-05-06T09:57:31.060Z,2.00
2023-05-06T09:59:59.000Z,2.00
2023-05-06T10:02:27.185Z,2.00
2023-05-06T10:04:56.627Z,2.00
2023-05-06T10:07:26.221Z,1.00
2023-05-06T10:09:54.341Z,2.00
2023-05-06T10:12:22.344Z,2.00
2023-05-06T10:14:50.476Z,2.00
2023-05-06T10:17:18.858Z,2.00
2023-05-06T10:19:46.946Z,1.00
2023-05-06T10:22:40.353Z,2.00
2023-05-06T10:25:19.462Z,3.00
2023-05-06T10:27:47.625Z,2.00
2023-05-06T10:30:17.369Z,3.00
2023-05-06T10:32:46.950Z,4.00
2023-05-06T10:36:10.264Z,3.00
2023-05-06T10:38:42.987Z,1.50
2023-05-06T10:41:11.967Z,3.00
2023-05-06T10:43:41.698Z,3.00
2023-05-06T10:46:15.711Z,3.00
2023-05-06T10:49:02.294Z,3.00
2023-05-06T10:51:31.745Z,3.00
2023-05-06T10:53:59.822Z,2.50
2023-05-06T10:59:50.525Z,5.00
2023-05-06T11:02:20.439Z,3.00
2023-05-06T11:04:53.296Z,2.00
2023-05-06T11:07:22.898Z,2.00
2023-05-06T11:09:56.418Z,3.00
2023-05-06T11:12:46.958Z,2.00
2023-05-06T11:15:39.701Z,2.33
2023-05-06T11:18:39.879Z,2.00
2023-05-06T11:21:07.890Z,2.00
2023-05-06T11:23:46.797Z,2.67
2023-05-06T11:26:15.177Z,1.25
2023-05-06T11:28:44.069Z,2.67
2023-05-06T11:31:13.105Z,3.67
2023-05-06T11:33:46.575Z,3.00
2023-05-06T11:36:18.037Z,2.00
2023-05-06T11:38:51.461Z,2.00
2023-05-06T11:41:19.475Z,3.00
2023-05-06T11:43:50.186Z,3.00
2023-05-06T11:46:19.000Z,3.75
2023-05-06T11:48:47.203Z,4.00
2023-05-06T11:51:15.289Z,3.75
2023-05-06T11:53:44.493Z,3.00
2023-05-06T11:56:14.967Z,3.00
2023-05-06T11:58:43.414Z,3.33
2023-05-06T12:01:11.392Z,2.50
2023-05-06T12:03:39.818Z,3.50
2023-05-06T12:06:08.176Z,1.75
2023-05-06T12:08:36.294Z,4.00
2023-05-06T12:11:06.481Z,3.00
2023-05-06T12:13:37.950Z,4.00
2023-05-06T12:16:07.161Z,3.00
2023-05-06T12:18:36.164Z,3.75
2023-05-06T12:21:04.533Z,3.00
2023-05-06T12:23:32.677Z,3.33
2023-05-06T12:26:05.193Z,5.00
2023-05-06T12:28:36.012Z,4.00
2023-05-06T12:31:23.003Z,5.00
2023-05-06T12:33:51.011Z,4.00
2023-05-06T12:36:19.714Z,5.00
2023-05-06T12:38:55.610Z,5.00
2023-05-06T12:41:24.951Z,4.00
2023-05-06T12:43:52.968Z,3.75
2023-05-06T12:46:21.459Z,4.75
2023-05-06T12:48:57.746Z,4.00
2023-05-06T12:52:17.439Z,4.00
2023-05-06T12:54:46.156Z,2.25
2023-05-06T12:57:14.287Z,4.00
2023-05-06T12:59:43.805Z,3.00
2023-05-06T13:02:12.031Z,2.67
2023-05-06T13:04:40.007Z,3.25
2023-05-06T13:07:07.976Z,3.00
2023-05-06T13:09:36.215Z,3.00
2023-05-06T13:12:05.246Z,4.00
2023-05-06T13:14:33.487Z,3.25
2023-05-06T13:17:04.770Z,3.00
2023-05-06T13:19:33.590Z,4.50
2023-05-06T13:22:02.127Z,4.00
2023-05-06T13:24:30.930Z,3.25
2023-05-06T13:27:00.988Z,2.75
2023-05-06T13:29:29.890Z,4.50
2023-05-06T13:31:58.340Z,4.00
2023-05-06T13:34:26.666Z,5.00
2023-05-06T13:36:54.898Z,4.00
2023-05-06T13:39:23.354Z,4.00
2023-05-06T13:41:52.672Z,3.67
2023-05-06T13:44:20.719Z,5.00
2023-05-06T13:46:48.878Z,3.00
2023-05-06T13:49:18.730Z,4.00
2023-05-06T13:51:46.746Z,4.00
2023-05-06T13:54:14.949Z,3.00
2023-05-06T13:56:43.022Z,3.00
2023-05-06T13:59:13.411Z,3.00
2023-05-06T14:01:42.358Z,4.00
2023-05-06T14:04:11.082Z,3.00
2023-05-06T14:06:39.154Z,4.00
2023-05-06T14:09:08.176Z,4.00
2023-05-06T14:11:36.306Z,6.00
2023-05-06T14:14:05.419Z,5.00
2023-05-06T14:16:33.977Z,5.50
2023-05-06T14:19:02.025Z,6.75
2023-05-06T14:21:30.353Z,7.25
2023-05-06T14:23:58.737Z,6.67
2023-05-06T14:26:27.038Z,7.00
2023-05-06T14:28:55.016Z,6.00
2023-05-06T14:31:23.446Z,6.75
2023-05-06T14:33:51.747Z,6.00
2023-05-06T14:36:20.157Z,7.00
2023-05-06T14:38:48.046Z,5.25
2023-05-06T14:41:16.249Z,7.00
2023-05-06T14:43:44.218Z,6.00
2023-05-06T14:46:14.726Z,6.75
2023-05-06T14:48:43.532Z,5.33
2023-05-06T14:51:11.519Z,6.00
2023-05-06T14:53:39.442Z,6.00
2023-05-06T14:56:09.825Z,8.75
2023-05-06T14:58:39.449Z,6.00
2023-05-06T15:01:07.780Z,4.50
2023-05-06T15:03:36.589Z,4.00
2023-05-06T15:06:05.512Z,4.25
2023-05-06T15:08:33.480Z,3.25
2023-05-06T15:11:04.058Z,5.00
2023-05-06T15:13:32.515Z,3.00
2023-05-06T15:16:00.993Z,3.75
2023-05-06T15:18:29.038Z,5.00
2023-05-06T15:21:01.151Z,4.00
2023-05-06T15:23:29.158Z,4.00
2023-05-06T15:25:57.888Z,3.75
2023-05-06T15:28:26.712Z,4.00
2023-05-06T15:30:54.616Z,4.50
2023-05-06T15:33:22.583Z,5.00
2023-05-06T15:35:50.561Z,2.00
2023-05-06T15:38:18.467Z,4.00
2023-05-06T15:40:51.336Z,2.00
2023-05-06T15:43:23.827Z,4.00
2023-05-06T15:45:53.350Z,3.50
2023-05-06T15:48:21.576Z,4.00
2023-05-06T15:50:49.639Z,3.50
2023-05-06T15:53:18.897Z,4.00
2023-05-06T15:55:54.608Z,4.00
2023-05-06T15:58:26.203Z,3.67
2023-05-06T16:00:54.741Z,5.00
2023-05-06T16:03:23.806Z,5.00
2023-05-06T16:05:56.846Z,5.00
2023-05-06T16:08:25.339Z,6.00
2023-05-06T16:10:54.010Z,5.00
2023-05-06T16:13:22.007Z,4.00
2023-05-06T16:15:50.080Z,5.50
2023-05-06T16:18:18.171Z,1.00
2023-05-06T16:20:46.086Z,5.00
2023-05-06T16:23:14.883Z,5.00
2023-05-06T16:25:43.408Z,5.00
2023-05-06T16:28:11.337Z,3.00
2023-05-06T16:30:41.123Z,4.33
2023-05-06T16:33:09.181Z,5.00
2023-05-06T16:35:37.236Z,5.00
2023-05-06T16:38:05.372Z,3.50
2023-05-06T16:40:40.506Z,5.00
2023-05-06T16:43:09.603Z,5.00
2023-05-06T16:45:39.708Z,4.25
2023-05-06T16:48:07.857Z,4.00
2023-05-06T16:50:35.993Z,4.00
2023-05-06T16:53:03.978Z,4.00
2023-05-06T16:55:31.923Z,4.00
2023-05-06T16:58:02.168Z,3.25
2023-05-06T17:00:30.461Z,4.00
2023-05-06T17:02:59.243Z,5.00
2023-05-06T17:05:28.250Z,3.75
2023-05-06T17:07:57.944Z,4.00
2023-05-06T17:10:29.500Z,4.00
2023-05-06T17:12:57.841Z,4.00
2023-05-06T17:15:26.010Z,4.50
2023-05-06T17:17:54.040Z,4.00
2023-05-06T17:20:23.036Z,5.33
2023-05-06T17:22:51.676Z,5.00
2023-05-06T17:25:19.762Z,5.00
2023-05-06T17:27:47.883Z,5.00
2023-05-06T17:30:15.815Z,6.00
2023-05-06T17:32:44.791Z,6.00
2023-05-06T17:35:13.050Z,8.25
2023-05-06T17:37:41.212Z,6.00
2023-05-06T17:40:09.393Z,7.00
2023-05-06T17:42:37.286Z,6.00
2023-05-06T17:45:05.862Z,6.00
2023-05-06T17:47:34.357Z,6.00
2023-05-06T17:50:02.741Z,7.00
2023-05-06T17:52:31.001Z,5.00
2023-05-06T17:55:11.797Z,7.25
2023-05-06T17:57:44.253Z,6.00
2023-05-06T18:00:14.085Z,7.25
2023-05-06T18:02:44.041Z,7.00
2023-05-06T18:05:13.767Z,7.00
2023-05-06T18:07:42.391Z,6.00
2023-05-06T18:10:11.271Z,9.25
2023-05-06T18:12:39.341Z,7.00
2023-05-06T18:15:08.722Z,8.25
2023-05-06T18:17:36.982Z,8.00
2023-05-06T18:20:08.523Z,6.00
2023-05-06T18:22:36.465Z,9.00
2023-05-06T18:25:05.735Z,9.25
2023-05-06T18:27:33.718Z,9.25
2023-05-06T18:30:01.711Z,7.67
2023-05-06T18:32:29.682Z,9.00
2023-05-06T18:34:58.282Z,7.33
2023-05-06T18:37:28.530Z,8.25
2023-05-06T18:39:56.550Z,8.75
2023-05-06T18:42:24.480Z,10.00
2023-05-06T18:44:52.517Z,8.25
2023-05-06T18:47:20.655Z,8.33
2023-05-06T18:49:48.872Z,7.00
2023-05-06T18:52:17.825Z,9.25
2023-05-06T18:54:46.577Z,9.50
2023-05-06T18:57:14.560Z,10.00
2023-05-06T18:59:42.692Z,8.00
2023-05-06T19:02:11.068Z,9.00
2023-05-06T19:04:39.135Z,8.25
2023-05-06T19:07:07.281Z,7.67
2023-05-06T19:09:37.322Z,9.25
2023-05-06T19:12:05.271Z,7.50
2023-05-06T19:14:34.821Z,6.50
2023-05-06T19:17:03.686Z,8.25
2023-05-06T19:22:48.219Z,11.25
2023-05-06T19:25:16.508Z,8.25
2023-05-06T19:27:44.744Z,5.00
2023-05-06T19:30:13.381Z,7.00
2023-05-06T19:32:41.375Z,6.75
2023-05-06T19:35:09.886Z,7.00
2023-05-06T19:37:38.659Z,6.50
2023-05-06T19:40:08.128Z,7.00
2023-05-06T19:42:35.997Z,7.50
2023-05-06T19:45:11.039Z,3.00
2023-05-06T19:47:39.375Z,6.00
2023-05-06T19:50:09.170Z,5.25
2023-05-06T19:52:37.371Z,6.00
2023-05-06T19:55:06.060Z,6.00
2023-05-06T19:57:34.376Z,5.67
2023-05-06T20:00:09.852Z,5.00
2023-05-06T20:02:38.463Z,6.00
2023-05-06T20:05:06.920Z,7.00
2023-05-06T20:07:34.970Z,5.00
2023-05-06T20:10:03.025Z,5.00
2023-05-06T20:12:31.014Z,7.33
2023-05-06T20:14:59.768Z,4.67
2023-05-06T20:17:28.184Z,5.25
2023-05-06T20:19:59.089Z,4.00
2023-05-06T20:22:27.319Z,4.00
2023-05-06T20:25:00.012Z,5.00
2023-05-06T20:27:27.938Z,4.00
2023-05-06T20:29:56.003Z,4.00
2023-05-06T20:32:24.068Z,5.00
2023-05-06T20:34:52.037Z,5.00
2023-05-06T20:37:20.205Z,5.00
2023-05-06T20:39:48.233Z,5.75
2023-05-06T20:42:16.202Z,4.25
2023-05-06T20:44:44.329Z,4.00
2023-05-06T20:47:12.734Z,3.00
2023-05-06T20:49:40.793Z,5.00
2023-05-06T20:52:14.382Z,5.00
2023-05-06T20:54:43.243Z,4.25
2023-05-06T20:57:11.630Z,3.50
2023-05-06T20:59:40.307Z,3.67
2023-05-06T21:02:09.645Z,4.00
2023-05-06T21:04:38.235Z,4.33
2023-05-06T21:07:07.134Z,6.25
2023-05-06T21:09:35.045Z,6.00
2023-05-06T21:12:03.105Z,6.00
2023-05-06T21:14:31.016Z,6.00
2023-05-06T21:16:59.114Z,5.50
2023-05-06T21:19:27.120Z,6.00
2023-05-06T21:21:55.193Z,5.00
2023-05-06T21:24:23.078Z,6.00
2023-05-06T21:26:51.711Z,5.00
2023-05-06T21:29:20.841Z,3.00
2023-05-06T21:31:48.797Z,4.00
2023-05-06T21:34:16.823Z,5.00
2023-05-06T21:36:45.148Z,5.00
2023-05-06T21:39:13.989Z,5.25
2023-05-06T21:41:41.948Z,2.50
2023-05-06T21:44:10.382Z,4.25
2023-05-06T21:46:38.336Z,4.50
2023-05-06T21:49:07.004Z,5.00
2023-05-06T21:51:35.390Z,4.00
2023-05-06T21:54:03.628Z,4.75
2023-05-06T21:56:31.515Z,4.00
2023-05-06T21:58:59.590Z,3.00
2023-05-06T22:01:27.940Z,4.75
2023-05-06T22:03:56.308Z,4.00
2023-05-06T22:06:24.578Z,5.00
2023-05-06T22:08:52.569Z,4.00
2023-05-06T22:11:22.866Z,3.00
2023-05-06T22:13:50.874Z,2.00
2023-05-06T22:16:19.039Z,4.00
2023-05-06T22:18:47.581Z,3.00
2023-05-06T22:21:15.591Z,4.00
2023-05-06T22:23:43.568Z,2.00
2023-05-06T22:26:12.055Z,2.00
2023-05-06T22:28:40.111Z,2.00
2023-05-06T22:31:08.081Z,1.75
2023-05-06T22:33:36.111Z,3.00
2023-05-06T22:36:04.365Z,3.00
2023-05-06T22:38:32.321Z,3.00
2023-05-06T22:41:00.321Z,3.00
2023-05-06T22:43:28.281Z,1.00
2023-05-06T22:45:56.570Z,3.00
2023-05-06T22:48:25.592Z,2.50
2023-05-06T22:50:53.631Z,4.00
2023-05-06T22:53:21.640Z,3.00
2023-05-06T22:55:49.641Z,3.00
2023-05-06T22:58:18.518Z,3.00
2023-05-06T23:00:48.077Z,3.00
2023-05-06T23:03:18.310Z,3.00
2023-05-06T23:05:46.389Z,2.50
2023-05-06T23:08:14.889Z,2.00
2023-05-06T23:10:42.882Z,3.00
2023-05-06T23:13:12.261Z,3.00
2023-05-06T23:15:40.400Z,2.50
2023-05-06T23:18:08.643Z,2.75
2023-05-06T23:20:36.565Z,3.00
2023-05-06T23:23:04.584Z,2.75
2023-05-06T23:25:32.488Z,2.00
2023-05-06T23:28:00.881Z,3.00
2023-05-06T23:30:29.525Z,2.00
2023-05-06T23:32:58.346Z,2.00
2023-05-06T23:35:26.921Z,2.75
2023-05-06T23:37:54.828Z,1.00
2023-05-06T23:40:22.870Z,2.00
2023-05-06T23:42:51.732Z,2.00
2023-05-06T23:45:20.565Z,3.00
2023-05-06T23:47:48.472Z,2.00
2023-05-06T23:50:16.525Z,3.00
2023-05-06T23:52:44.496Z,1.75
2023-05-06T23:55:13.427Z,2.50
2023-05-06T23:57:41.960Z,2.00
