createdAt,value
2022-12-18T00:00:23.085Z,20.10
2022-12-18T00:01:20.015Z,18.60
2022-12-18T00:01:53.950Z,19.70
2022-12-18T00:02:27.537Z,20.50
2022-12-18T00:03:01.197Z,22.10
2022-12-18T00:03:35.356Z,20.40
2022-12-18T00:04:20.212Z,19.70
2022-12-18T00:04:53.779Z,21.30
2022-12-18T00:05:27.236Z,19.20
2022-12-18T00:06:01.082Z,21.40
2022-12-18T00:06:36.004Z,20.30
2022-12-18T00:07:09.775Z,21.00
2022-12-18T00:07:43.578Z,17.50
2022-12-18T00:08:17.699Z,17.90
2022-12-18T00:08:52.195Z,19.90
2022-12-18T00:09:25.915Z,19.50
2022-12-18T00:10:15.266Z,15.90
2022-12-18T00:10:52.213Z,17.30
2022-12-18T00:11:45.007Z,18.00
2022-12-18T00:12:21.573Z,17.60
2022-12-18T00:12:55.247Z,18.40
2022-12-18T00:13:28.810Z,17.00
2022-12-18T00:14:06.137Z,16.70
2022-12-18T00:14:40.204Z,17.20
2022-12-18T00:15:15.866Z,18.20
2022-12-18T00:15:49.701Z,18.60
2022-12-18T00:16:25.056Z,20.60
2022-12-18T00:17:01.962Z,17.10
2022-12-18T00:17:59.091Z,18.90
2022-12-18T00:18:33.526Z,19.00
2022-12-18T00:19:08.614Z,17.20
2022-12-18T00:19:42.295Z,17.50
2022-12-18T00:20:23.066Z,16.80
2022-12-18T00:21:00.502Z,16.90
2022-12-18T00:21:34.387Z,16.40
2022-12-18T00:22:07.940Z,16.70
2022-12-18T00:22:41.640Z,16.00
2022-12-18T00:23:15.659Z,18.60
2022-12-18T00:23:52.792Z,17.70
2022-12-18T00:24:26.240Z,18.50
2022-12-18T00:24:59.947Z,16.80
2022-12-18T00:25:37.388Z,17.10
2022-12-18T00:26:24.249Z,19.20
2022-12-18T00:26:58.459Z,18.40
2022-12-18T00:27:32.470Z,18.20
2022-12-18T00:28:06.220Z,17.70
2022-12-18T00:28:39.671Z,19.50
2022-12-18T00:29:15.075Z,16.80
2022-12-18T00:29:50.542Z,20.10
2022-12-18T00:30:24.854Z,17.60
2022-12-18T00:31:06.499Z,19.30
2022-12-18T00:31:40.013Z,18.00
2022-12-18T00:32:13.408Z,17.50
2022-12-18T00:32:47.728Z,20.70
2022-12-18T00:33:21.169Z,20.00
2022-12-18T00:33:58.186Z,18.70
2022-12-18T00:34:32.168Z,16.80
2022-12-18T00:35:07.709Z,16.70
2022-12-18T00:35:41.212Z,18.00
2022-12-18T00:36:17.342Z,16.60
2022-12-18T00:36:50.962Z,17.50
2022-12-18T00:37:24.474Z,17.10
2022-12-18T00:37:57.940Z,18.40
2022-12-18T00:38:31.366Z,18.70
2022-12-18T00:39:06.430Z,18.90
2022-12-18T00:39:39.793Z,19.70
2022-12-18T00:40:13.547Z,19.20
2022-12-18T00:40:46.935Z,17.90
2022-12-18T00:41:39.127Z,17.60
2022-12-18T00:42:31.247Z,19.20
2022-12-18T00:43:04.592Z,18.30
2022-12-18T00:43:39.813Z,19.20
2022-12-18T00:57:45.297Z,14.50
2022-12-18T00:58:29.934Z,18.20
2022-12-18T00:59:28.587Z,19.00
2022-12-18T01:00:30.206Z,18.10
2022-12-18T01:01:25.859Z,17.60
2022-12-18T01:02:23.579Z,20.90
2022-12-18T01:03:59.405Z,21.40
2022-12-18T01:04:57.583Z,21.70
2022-12-18T01:06:19.047Z,18.90
2022-12-18T01:08:34.497Z,19.60
2022-12-18T01:10:16.213Z,17.70
2022-12-18T01:10:47.930Z,20.80
2022-12-18T01:11:42.669Z,22.70
2022-12-18T01:12:39.961Z,21.10
2022-12-18T01:13:23.767Z,23.00
2022-12-18T01:14:12.317Z,21.80
2022-12-18T01:15:02.347Z,23.40
2022-12-18T01:15:46.720Z,26.70
2022-12-18T01:16:21.291Z,22.80
2022-12-18T01:17:15.551Z,23.40
2022-12-18T01:18:04.622Z,20.30
2022-12-18T01:18:47.503Z,23.40
2022-12-18T01:19:24.245Z,23.90
2022-12-18T01:20:34.230Z,21.00
2022-12-18T01:21:24.382Z,21.20
2022-12-18T01:22:19.049Z,23.70
2022-12-18T01:22:53.964Z,22.00
2022-12-18T01:23:38.239Z,21.60
2022-12-18T01:24:24.070Z,20.80
2022-12-18T01:24:59.667Z,21.60
2022-12-18T01:25:40.423Z,24.30
2022-12-18T01:26:30.217Z,19.90
2022-12-18T01:26:33.942Z,19.40
2022-12-18T01:27:24.433Z,22.40
2022-12-18T01:27:59.020Z,17.40
2022-12-18T01:28:43.969Z,18.10
2022-12-18T01:29:28.728Z,22.50
2022-12-18T01:30:21.072Z,19.20
2022-12-18T01:30:55.091Z,22.60
2022-12-18T01:31:39.348Z,19.00
2022-12-18T01:32:13.102Z,26.30
2022-12-18T01:32:49.168Z,23.00
2022-12-18T01:33:32.264Z,25.50
2022-12-18T01:34:12.067Z,22.00
2022-12-18T01:34:51.733Z,20.90
2022-12-18T01:35:25.555Z,23.60
2022-12-18T01:36:00.671Z,27.80
2022-12-18T01:36:39.535Z,24.40
2022-12-18T01:37:15.725Z,26.50
2022-12-18T01:37:57.160Z,22.80
2022-12-18T01:38:38.198Z,23.30
2022-12-18T01:39:19.625Z,22.50
2022-12-18T01:39:55.707Z,25.10
2022-12-18T01:40:34.952Z,21.50
2022-12-18T01:41:15.849Z,23.10
2022-12-18T01:42:03.783Z,22.80
2022-12-18T01:42:55.609Z,17.70
2022-12-18T01:43:55.354Z,21.00
2022-12-18T01:44:51.087Z,19.20
2022-12-18T01:45:29.632Z,24.30
2022-12-18T01:46:10.766Z,21.60
2022-12-18T01:46:47.037Z,23.30
2022-12-18T01:47:42.811Z,21.70
2022-12-18T01:48:20.257Z,19.20
2022-12-18T01:49:05.806Z,23.10
2022-12-18T01:49:48.586Z,19.70
2022-12-18T01:51:08.082Z,23.60
2022-12-18T01:51:54.300Z,19.20
2022-12-18T01:52:42.236Z,22.30
2022-12-18T01:53:40.081Z,22.80
2022-12-18T01:54:24.002Z,17.90
2022-12-18T01:55:01.308Z,20.10
2022-12-18T01:56:01.170Z,19.00
2022-12-18T01:56:54.857Z,17.60
2022-12-18T01:57:49.137Z,21.50
2022-12-18T02:00:04.527Z,21.00
2022-12-18T02:00:56.214Z,19.00
2022-12-18T02:01:40.287Z,21.90
2022-12-18T02:02:20.332Z,21.60
2022-12-18T02:03:12.522Z,26.00
2022-12-18T02:04:21.818Z,25.30
2022-12-18T02:05:01.555Z,22.60
2022-12-18T02:05:42.582Z,23.80
2022-12-18T02:06:41.362Z,24.60
2022-12-18T02:07:56.308Z,20.70
2022-12-18T02:08:43.107Z,20.20
2022-12-18T02:09:26.941Z,21.60
2022-12-18T02:11:22.678Z,16.70
2022-12-18T02:12:17.731Z,18.60
2022-12-18T02:13:44.886Z,19.10
2022-12-18T02:14:32.340Z,16.00
2022-12-18T02:15:17.851Z,21.70
2022-12-18T02:16:15.443Z,20.60
2022-12-18T02:17:18.755Z,18.00
2022-12-18T02:18:21.290Z,18.80
2022-12-18T02:19:03.436Z,19.00
2022-12-18T02:20:20.997Z,16.50
2022-12-18T02:21:22.456Z,18.80
2022-12-18T02:22:22.545Z,20.30
2022-12-18T02:23:25.765Z,19.10
2022-12-18T02:24:42.140Z,17.10
2022-12-18T02:25:46.781Z,22.10
2022-12-18T02:26:45.235Z,16.10
2022-12-18T02:27:22.922Z,18.20
2022-12-18T02:28:01.640Z,19.60
2022-12-18T02:28:54.459Z,18.90
2022-12-18T02:29:45.847Z,16.30
2022-12-18T02:30:25.160Z,18.30
2022-12-18T02:31:15.566Z,20.30
2022-12-18T02:32:11.806Z,19.50
2022-12-18T02:32:51.294Z,17.60
2022-12-18T02:33:31.888Z,16.80
2022-12-18T02:34:16.956Z,17.30
2022-12-18T02:34:52.540Z,17.80
2022-12-18T02:35:42.873Z,15.90
2022-12-18T02:36:20.070Z,17.40
2022-12-18T02:36:58.855Z,18.40
2022-12-18T02:37:39.449Z,19.10
2022-12-18T02:38:19.665Z,19.30
2022-12-18T02:39:00.400Z,17.30
2022-12-18T02:39:41.117Z,17.70
2022-12-18T02:40:24.803Z,18.20
2022-12-18T02:41:10.136Z,17.20
2022-12-18T02:41:44.652Z,16.80
2022-12-18T02:42:23.472Z,18.70
2022-12-18T02:43:12.170Z,17.40
2022-12-18T02:44:50.475Z,16.20
2022-12-18T02:45:28.944Z,13.60
2022-12-18T02:46:24.504Z,17.40
2022-12-18T02:47:08.374Z,13.50
2022-12-18T02:47:51.040Z,15.70
2022-12-18T02:48:40.405Z,15.20
2022-12-18T02:51:55.901Z,15.80
2022-12-18T02:52:32.696Z,17.70
2022-12-18T02:53:45.101Z,17.20
2022-12-18T02:54:52.604Z,18.20
2022-12-18T02:55:40.465Z,14.50
2022-12-18T02:56:23.010Z,18.20
2022-12-18T02:57:04.641Z,18.70
2022-12-18T02:57:43.997Z,19.90
2022-12-18T02:58:29.845Z,20.40
2022-12-18T02:59:16.047Z,18.60
2022-12-18T03:00:10.346Z,21.20
2022-12-18T03:00:50.203Z,18.50
2022-12-18T03:01:40.343Z,19.60
2022-12-18T03:02:33.411Z,22.40
2022-12-18T03:03:16.633Z,20.40
2022-12-18T03:03:59.473Z,15.90
2022-12-18T03:04:44.892Z,18.40
2022-12-18T03:05:23.796Z,21.60
2022-12-18T03:06:05.701Z,20.00
2022-12-18T03:06:48.434Z,17.50
2022-12-18T03:07:29.244Z,19.40
2022-12-18T03:08:54.040Z,17.30
2022-12-18T03:09:37.911Z,17.60
2022-12-18T03:10:16.166Z,17.10
2022-12-18T03:11:01.600Z,17.10
2022-12-18T03:11:59.350Z,17.50
2022-12-18T03:12:36.924Z,18.10
2022-12-18T03:13:18.256Z,16.70
2022-12-18T03:14:35.410Z,15.90
2022-12-18T03:15:26.201Z,17.30
2022-12-18T03:16:08.835Z,18.90
2022-12-18T03:16:43.624Z,17.60
2022-12-18T03:17:21.910Z,17.60
2022-12-18T03:18:05.640Z,16.80
2022-12-18T03:18:46.849Z,17.40
2022-12-18T03:19:25.514Z,18.20
2022-12-18T03:20:06.003Z,19.20
2022-12-18T03:20:43.491Z,17.60
2022-12-18T03:21:22.749Z,17.30
2022-12-18T03:21:59.397Z,16.40
2022-12-18T03:22:35.969Z,17.10
2022-12-18T03:23:18.974Z,18.80
2022-12-18T03:23:56.005Z,18.20
2022-12-18T03:24:33.578Z,20.70
2022-12-18T03:25:12.298Z,17.60
2022-12-18T03:25:47.680Z,18.10
2022-12-18T03:26:26.399Z,20.50
2022-12-18T03:27:06.971Z,19.20
2022-12-18T03:27:48.738Z,17.20
2022-12-18T03:28:24.172Z,17.60
2022-12-18T03:29:08.061Z,18.30
2022-12-18T03:29:48.519Z,15.80
2022-12-18T03:30:22.208Z,16.50
2022-12-18T03:31:00.372Z,18.30
2022-12-18T03:31:34.850Z,20.40
2022-12-18T03:32:47.908Z,17.60
2022-12-18T03:33:28.677Z,18.70
2022-12-18T03:34:16.704Z,18.30
2022-12-18T03:34:55.046Z,15.90
2022-12-18T03:35:35.055Z,20.70
2022-12-18T03:36:08.955Z,18.60
2022-12-18T03:36:42.482Z,20.20
2022-12-18T03:37:16.543Z,21.10
2022-12-18T03:37:50.454Z,20.60
2022-12-18T03:38:24.849Z,20.20
2022-12-18T03:39:00.260Z,19.50
2022-12-18T03:39:37.940Z,19.20
2022-12-18T03:40:11.674Z,18.30
2022-12-18T03:41:01.637Z,19.60
2022-12-18T03:42:47.849Z,13.50
2022-12-18T03:43:47.462Z,17.80
2022-12-18T03:44:49.144Z,17.50
2022-12-18T03:45:33.906Z,14.30
2022-12-18T03:46:23.478Z,17.90
2022-12-18T03:47:37.806Z,17.90
2022-12-18T03:48:19.866Z,18.20
2022-12-18T03:49:34.473Z,17.50
2022-12-18T03:50:38.059Z,13.40
2022-12-18T03:51:40.836Z,14.30
2022-12-18T03:52:25.405Z,17.10
2022-12-18T03:53:11.761Z,15.70
2022-12-18T03:53:50.461Z,18.00
2022-12-18T03:54:26.675Z,16.10
2022-12-18T03:55:06.745Z,17.60
2022-12-18T03:55:42.301Z,17.10
2022-12-18T03:56:18.103Z,20.50
2022-12-18T03:57:01.373Z,14.50
2022-12-18T03:57:35.704Z,17.70
2022-12-18T03:58:15.770Z,19.10
2022-12-18T03:59:00.474Z,17.20
2022-12-18T03:59:36.556Z,17.90
2022-12-18T04:00:13.759Z,15.90
2022-12-18T04:01:09.946Z,16.40
2022-12-18T04:01:49.379Z,17.30
2022-12-18T04:02:25.040Z,17.80
2022-12-18T04:03:01.933Z,16.10
2022-12-18T04:03:45.724Z,18.40
2022-12-18T04:04:20.515Z,18.30
2022-12-18T04:04:58.124Z,17.20
2022-12-18T04:05:33.669Z,17.20
2022-12-18T04:06:08.692Z,15.90
2022-12-18T04:06:42.858Z,18.90
2022-12-18T04:07:18.227Z,16.30
2022-12-18T04:07:53.430Z,18.80
2022-12-18T04:08:27.505Z,16.90
2022-12-18T04:09:08.374Z,17.10
2022-12-18T04:09:46.873Z,17.90
2022-12-18T04:10:20.389Z,15.40
2022-12-18T04:10:54.094Z,16.70
2022-12-18T04:11:27.948Z,17.20
2022-12-18T04:12:01.468Z,17.50
2022-12-18T04:12:34.838Z,17.30
2022-12-18T04:13:08.896Z,15.20
2022-12-18T04:13:44.107Z,18.30
2022-12-18T04:14:23.561Z,15.90
2022-12-18T04:14:58.671Z,16.30
2022-12-18T04:15:35.940Z,17.20
2022-12-18T04:16:10.716Z,18.30
2022-12-18T04:16:46.427Z,16.50
2022-12-18T04:17:22.024Z,16.10
2022-12-18T04:17:55.518Z,17.50
2022-12-18T04:18:30.267Z,16.90
2022-12-18T04:19:04.114Z,17.60
2022-12-18T04:19:42.221Z,14.90
2022-12-18T04:20:17.948Z,16.70
2022-12-18T04:20:51.367Z,16.10
2022-12-18T04:21:25.055Z,15.90
2022-12-18T04:21:59.156Z,18.00
2022-12-18T04:22:33.375Z,16.30
2022-12-18T04:23:06.935Z,15.80
2022-12-18T04:23:41.081Z,16.70
2022-12-18T04:24:14.881Z,17.10
2022-12-18T04:24:53.134Z,16.50
2022-12-18T04:25:33.649Z,17.00
2022-12-18T04:26:15.781Z,17.10
2022-12-18T04:26:59.341Z,15.50
2022-12-18T04:27:38.138Z,14.90
2022-12-18T04:28:11.670Z,17.60
2022-12-18T04:28:45.505Z,17.50
2022-12-18T04:29:18.949Z,19.50
2022-12-18T04:29:52.706Z,18.40
2022-12-18T04:30:26.241Z,16.30
2022-12-18T04:31:00.048Z,15.80
2022-12-18T04:31:34.529Z,17.30
2022-12-18T04:32:10.136Z,15.70
2022-12-18T04:32:47.718Z,16.20
2022-12-18T04:33:24.186Z,15.30
2022-12-18T04:33:57.776Z,16.30
2022-12-18T04:34:31.855Z,18.20
2022-12-18T04:35:07.800Z,16.10
2022-12-18T04:35:43.037Z,16.40
2022-12-18T04:36:16.664Z,15.30
2022-12-18T04:36:50.186Z,18.40
2022-12-18T04:37:23.686Z,16.10
2022-12-18T04:37:57.413Z,16.00
2022-12-18T04:38:30.895Z,16.90
2022-12-18T04:39:09.799Z,17.80
2022-12-18T04:39:43.215Z,17.10
2022-12-18T04:40:21.972Z,17.30
2022-12-18T04:40:55.700Z,15.70
2022-12-18T04:41:32.263Z,18.00
2022-12-18T04:42:05.867Z,16.30
2022-12-18T04:42:41.594Z,17.50
2022-12-18T04:43:15.162Z,18.10
2022-12-18T04:43:48.600Z,15.10
2022-12-18T04:44:24.890Z,16.80
2022-12-18T04:44:58.229Z,16.20
2022-12-18T04:45:32.414Z,15.30
2022-12-18T04:46:10.155Z,15.30
2022-12-18T04:46:43.705Z,16.10
2022-12-18T04:47:17.110Z,15.60
2022-12-18T04:47:50.964Z,14.10
2022-12-18T04:48:24.414Z,19.40
2022-12-18T04:48:57.792Z,15.30
2022-12-18T04:49:31.189Z,14.00
2022-12-18T04:50:05.264Z,14.10
2022-12-18T04:50:38.782Z,14.90
2022-12-18T04:51:12.134Z,14.80
2022-12-18T04:51:46.115Z,15.00
2022-12-18T04:52:19.462Z,15.20
2022-12-18T04:52:52.965Z,16.70
2022-12-18T04:53:26.887Z,16.70
2022-12-18T04:54:00.301Z,15.20
2022-12-18T04:54:33.735Z,14.70
2022-12-18T04:55:07.675Z,15.50
2022-12-18T04:55:40.968Z,14.30
2022-12-18T04:56:16.647Z,16.70
2022-12-18T04:56:50.167Z,14.10
2022-12-18T04:57:23.586Z,14.30
2022-12-18T04:57:57.053Z,13.50
2022-12-18T04:58:30.374Z,13.40
2022-12-18T04:59:04.294Z,14.80
2022-12-18T04:59:37.999Z,15.70
2022-12-18T05:00:12.040Z,13.20
2022-12-18T05:00:45.502Z,14.40
2022-12-18T05:01:19.960Z,14.30
2022-12-18T05:01:53.418Z,15.70
2022-12-18T05:02:27.666Z,15.50
2022-12-18T05:03:03.736Z,14.50
2022-12-18T05:03:38.649Z,15.70
2022-12-18T05:04:12.432Z,16.60
2022-12-18T05:04:45.908Z,16.10
2022-12-18T05:05:19.408Z,17.40
2022-12-18T05:05:53.225Z,16.10
2022-12-18T05:06:26.548Z,16.60
2022-12-18T05:06:59.907Z,15.10
2022-12-18T05:07:33.273Z,17.80
2022-12-18T05:08:06.964Z,16.50
2022-12-18T05:08:40.721Z,16.30
2022-12-18T05:09:14.576Z,16.60
2022-12-18T05:09:47.925Z,15.70
2022-12-18T05:10:21.236Z,16.20
2022-12-18T05:11:02.859Z,14.40
2022-12-18T05:11:37.485Z,13.70
2022-12-18T05:12:10.880Z,14.50
2022-12-18T05:13:00.937Z,13.40
2022-12-18T05:13:35.868Z,11.70
2022-12-18T05:14:09.551Z,14.60
2022-12-18T05:14:43.129Z,15.90
2022-12-18T05:15:16.588Z,15.20
2022-12-18T05:15:53.763Z,13.20
2022-12-18T05:16:27.185Z,13.70
2022-12-18T05:17:01.272Z,12.30
2022-12-18T05:17:34.920Z,13.70
2022-12-18T05:18:08.697Z,14.10
2022-12-18T05:18:42.839Z,13.50
2022-12-18T05:19:16.322Z,14.00
2022-12-18T05:19:49.790Z,12.10
2022-12-18T05:20:23.308Z,14.70
2022-12-18T05:20:56.807Z,15.80
2022-12-18T05:21:30.265Z,13.90
2022-12-18T05:22:04.192Z,14.50
2022-12-18T05:22:37.776Z,15.50
2022-12-18T05:23:11.269Z,14.50
2022-12-18T05:23:44.827Z,15.40
2022-12-18T05:24:18.233Z,14.00
2022-12-18T05:24:51.838Z,14.60
2022-12-18T05:25:25.390Z,14.30
2022-12-18T05:26:01.649Z,14.80
2022-12-18T05:26:35.239Z,13.20
2022-12-18T05:27:08.755Z,13.00
2022-12-18T05:27:42.601Z,14.40
2022-12-18T05:28:16.060Z,13.40
2022-12-18T05:28:49.480Z,14.80
2022-12-18T05:29:22.953Z,14.40
2022-12-18T05:29:56.295Z,16.00
2022-12-18T05:30:30.040Z,15.50
2022-12-18T05:31:06.513Z,14.00
2022-12-18T05:31:40.303Z,14.40
2022-12-18T05:32:13.835Z,13.90
2022-12-18T05:32:47.238Z,16.10
2022-12-18T05:33:22.908Z,15.60
2022-12-18T05:33:56.495Z,14.60
2022-12-18T05:34:29.928Z,14.50
2022-12-18T05:35:03.581Z,14.80
2022-12-18T05:35:37.066Z,14.80
2022-12-18T05:36:10.815Z,17.30
2022-12-18T05:36:44.409Z,14.90
2022-12-18T05:37:18.195Z,14.00
2022-12-18T05:37:51.616Z,14.80
2022-12-18T05:38:27.960Z,15.60
2022-12-18T05:39:01.513Z,14.40
2022-12-18T05:39:34.896Z,15.00
2022-12-18T05:40:08.956Z,13.20
2022-12-18T05:40:44.846Z,14.00
2022-12-18T05:41:18.157Z,14.80
2022-12-18T05:41:51.480Z,12.80
2022-12-18T05:42:24.931Z,13.40
2022-12-18T05:42:58.269Z,15.50
2022-12-18T05:43:32.187Z,15.30
2022-12-18T05:44:05.932Z,13.30
2022-12-18T05:44:39.336Z,14.00
2022-12-18T05:45:12.759Z,13.70
2022-12-18T05:45:46.612Z,15.50
2022-12-18T05:46:20.100Z,14.60
2022-12-18T05:46:53.554Z,14.30
2022-12-18T05:47:28.756Z,13.20
2022-12-18T05:48:02.095Z,14.70
2022-12-18T05:48:35.730Z,13.50
2022-12-18T05:49:09.051Z,14.30
2022-12-18T05:49:42.576Z,13.80
2022-12-18T05:50:15.980Z,14.10
2022-12-18T05:50:51.423Z,13.80
2022-12-18T05:51:24.835Z,12.40
2022-12-18T05:51:58.202Z,12.40
2022-12-18T05:52:32.186Z,14.00
2022-12-18T05:53:06.812Z,13.30
2022-12-18T05:53:40.620Z,13.70
2022-12-18T05:54:14.255Z,12.90
2022-12-18T05:54:47.565Z,15.00
2022-12-18T05:55:21.107Z,13.90
2022-12-18T05:55:54.556Z,12.40
2022-12-18T05:56:27.947Z,14.30
2022-12-18T05:57:01.376Z,12.40
2022-12-18T05:57:34.800Z,13.40
2022-12-18T05:58:10.372Z,16.70
2022-12-18T05:58:44.620Z,12.20
2022-12-18T05:59:18.215Z,10.70
2022-12-18T05:59:52.053Z,12.80
2022-12-18T06:00:25.622Z,12.30
2022-12-18T06:00:59.609Z,12.60
2022-12-18T06:01:33.236Z,13.10
2022-12-18T06:02:06.930Z,12.00
2022-12-18T06:02:40.936Z,14.20
2022-12-18T06:03:15.234Z,12.50
2022-12-18T06:03:48.885Z,12.90
2022-12-18T06:04:22.506Z,14.90
2022-12-18T06:04:56.368Z,15.00
2022-12-18T06:05:29.976Z,13.90
2022-12-18T06:06:03.776Z,12.80
2022-12-18T06:06:38.022Z,12.90
2022-12-18T06:07:12.584Z,12.50
2022-12-18T06:07:46.245Z,15.00
2022-12-18T06:08:19.733Z,11.50
2022-12-18T06:08:54.768Z,16.40
2022-12-18T06:09:28.392Z,14.50
2022-12-18T06:10:02.069Z,15.80
2022-12-18T06:10:35.666Z,15.80
2022-12-18T06:11:09.294Z,16.20
2022-12-18T06:11:42.966Z,17.00
2022-12-18T06:12:16.950Z,14.90
2022-12-18T06:12:50.435Z,14.50
2022-12-18T06:13:24.237Z,20.40
2022-12-18T06:13:59.447Z,16.50
2022-12-18T06:14:34.202Z,14.60
2022-12-18T06:15:08.417Z,15.10
2022-12-18T06:15:42.068Z,16.00
2022-12-18T06:16:15.549Z,16.90
2022-12-18T06:16:51.342Z,16.90
2022-12-18T06:17:28.463Z,18.20
2022-12-18T06:18:02.113Z,16.80
2022-12-18T06:18:35.881Z,17.00
2022-12-18T06:19:09.140Z,16.70
2022-12-18T06:19:42.719Z,18.20
2022-12-18T06:20:16.135Z,16.80
2022-12-18T06:20:58.310Z,19.10
2022-12-18T06:21:33.125Z,18.80
2022-12-18T06:22:07.045Z,15.70
2022-12-18T06:22:40.399Z,16.70
2022-12-18T06:23:13.791Z,18.80
2022-12-18T06:23:47.176Z,16.70
2022-12-18T06:24:20.541Z,17.70
2022-12-18T06:24:54.350Z,15.00
2022-12-18T06:25:27.818Z,16.20
2022-12-18T06:26:08.525Z,16.30
2022-12-18T06:26:42.469Z,15.00
2022-12-18T06:27:16.162Z,14.80
2022-12-18T06:27:49.692Z,17.00
2022-12-18T06:28:23.156Z,15.20
2022-12-18T06:28:57.207Z,14.80
2022-12-18T06:29:31.037Z,13.80
2022-12-18T06:30:05.598Z,15.30
2022-12-18T06:30:39.132Z,14.80
2022-12-18T06:31:12.903Z,14.20
2022-12-18T06:31:46.817Z,15.30
2022-12-18T06:32:20.191Z,15.00
2022-12-18T06:32:56.771Z,14.60
2022-12-18T06:33:30.660Z,13.30
2022-12-18T06:34:05.567Z,14.90
2022-12-18T06:34:39.470Z,13.20
2022-12-18T06:35:12.927Z,13.60
2022-12-18T06:35:46.465Z,13.00
2022-12-18T06:36:20.883Z,14.90
2022-12-18T06:36:54.627Z,12.20
2022-12-18T06:37:28.564Z,13.20
2022-12-18T06:38:03.579Z,13.50
2022-12-18T06:38:40.832Z,13.00
2022-12-18T06:39:15.015Z,13.20
2022-12-18T06:39:48.802Z,14.70
2022-12-18T06:40:22.585Z,13.10
2022-12-18T06:40:56.435Z,13.70
2022-12-18T06:41:30.255Z,17.50
2022-12-18T06:42:05.820Z,13.90
2022-12-18T06:42:39.797Z,14.50
2022-12-18T06:43:14.827Z,14.90
2022-12-18T06:43:53.566Z,13.30
2022-12-18T06:44:30.716Z,14.30
2022-12-18T06:45:08.511Z,12.80
2022-12-18T06:45:42.796Z,14.90
2022-12-18T06:46:17.001Z,11.30
2022-12-18T06:46:51.277Z,14.30
2022-12-18T06:47:25.601Z,13.40
2022-12-18T06:47:59.790Z,12.80
2022-12-18T06:48:34.581Z,11.70
2022-12-18T06:49:13.573Z,11.80
2022-12-18T06:49:48.443Z,13.70
2022-12-18T06:50:22.655Z,14.10
2022-12-18T06:50:57.271Z,11.80
2022-12-18T06:51:31.252Z,14.10
2022-12-18T06:52:07.377Z,12.90
2022-12-18T06:52:41.676Z,13.90
2022-12-18T06:53:17.071Z,13.40
2022-12-18T06:53:51.350Z,13.20
2022-12-18T06:54:25.607Z,14.90
2022-12-18T06:54:59.707Z,11.30
2022-12-18T06:55:33.854Z,17.40
2022-12-18T06:56:11.218Z,13.20
2022-12-18T06:56:47.693Z,14.30
2022-12-18T06:57:23.732Z,12.90
2022-12-18T06:57:58.075Z,12.80
2022-12-18T06:58:34.790Z,12.80
2022-12-18T06:59:08.637Z,16.60
2022-12-18T06:59:42.345Z,13.70
2022-12-18T07:00:16.464Z,14.30
2022-12-18T07:00:50.057Z,13.10
2022-12-18T07:01:24.556Z,16.40
2022-12-18T07:01:58.340Z,15.50
2022-12-18T07:02:33.917Z,14.30
2022-12-18T07:03:07.902Z,14.30
2022-12-18T07:03:43.385Z,14.50
2022-12-18T07:04:17.465Z,15.30
2022-12-18T07:04:51.088Z,16.20
2022-12-18T07:05:24.753Z,17.50
2022-12-18T07:05:58.273Z,17.60
2022-12-18T07:06:31.968Z,20.00
2022-12-18T07:07:05.655Z,18.30
2022-12-18T07:07:39.320Z,18.50
2022-12-18T07:08:12.923Z,19.80
2022-12-18T07:08:47.988Z,22.60
2022-12-18T07:09:21.768Z,20.30
2022-12-18T07:09:55.691Z,19.60
2022-12-18T07:10:29.194Z,20.20
2022-12-18T07:11:05.627Z,18.80
2022-12-18T07:11:39.186Z,20.30
2022-12-18T07:12:12.678Z,20.00
2022-12-18T07:12:46.312Z,17.30
2022-12-18T07:13:19.880Z,20.30
2022-12-18T07:13:54.245Z,17.40
2022-12-18T07:14:27.882Z,16.50
2022-12-18T07:15:01.399Z,16.60
2022-12-18T07:15:34.911Z,15.50
2022-12-18T07:16:20.885Z,15.80
2022-12-18T07:16:56.800Z,17.70
2022-12-18T07:17:31.005Z,16.80
2022-12-18T07:18:04.834Z,17.90
2022-12-18T07:18:38.592Z,17.60
2022-12-18T07:19:12.012Z,18.10
2022-12-18T07:19:45.445Z,18.30
2022-12-18T07:20:18.877Z,17.40
2022-12-18T07:20:52.270Z,17.10
2022-12-18T07:21:25.987Z,18.20
2022-12-18T07:21:59.342Z,18.10
2022-12-18T07:22:32.848Z,18.80
2022-12-18T07:23:06.826Z,18.00
2022-12-18T07:23:41.112Z,17.70
2022-12-18T07:24:14.708Z,18.20
2022-12-18T07:24:48.129Z,18.70
2022-12-18T07:25:22.569Z,18.30
2022-12-18T07:25:55.975Z,17.90
2022-12-18T07:26:29.390Z,17.90
2022-12-18T07:27:02.917Z,17.00
2022-12-18T07:27:36.326Z,19.50
2022-12-18T07:28:14.242Z,16.90
2022-12-18T07:29:24.543Z,17.10
2022-12-18T07:29:58.462Z,18.50
2022-12-18T07:30:31.914Z,18.50
2022-12-18T07:31:13.503Z,19.60
2022-12-18T07:31:47.184Z,18.40
2022-12-18T07:32:20.684Z,17.80
2022-12-18T07:32:54.066Z,19.30
2022-12-18T07:33:27.545Z,18.50
2022-12-18T07:34:01.806Z,17.30
2022-12-18T07:34:35.612Z,17.90
2022-12-18T07:35:09.221Z,18.40
2022-12-18T07:35:43.630Z,18.10
2022-12-18T07:36:17.624Z,17.20
2022-12-18T07:36:51.017Z,16.50
2022-12-18T07:37:24.475Z,18.20
2022-12-18T07:37:57.935Z,17.70
2022-12-18T07:38:32.126Z,15.20
2022-12-18T07:39:05.541Z,17.30
2022-12-18T07:39:38.870Z,14.80
2022-12-18T07:40:12.880Z,15.20
2022-12-18T07:40:46.425Z,15.70
2022-12-18T07:41:21.032Z,16.10
2022-12-18T07:42:13.540Z,17.90
2022-12-18T07:42:46.991Z,15.50
2022-12-18T07:43:20.419Z,16.70
2022-12-18T07:43:53.855Z,15.60
2022-12-18T07:44:27.158Z,13.80
2022-12-18T07:45:02.355Z,16.40
2022-12-18T07:45:35.890Z,16.20
2022-12-18T07:46:10.718Z,14.10
2022-12-18T07:46:46.547Z,14.70
2022-12-18T07:47:19.891Z,17.10
2022-12-18T07:47:53.376Z,16.40
2022-12-18T07:48:26.765Z,15.70
2022-12-18T07:49:00.207Z,15.50
2022-12-18T07:49:33.588Z,16.20
2022-12-18T07:50:07.574Z,15.20
2022-12-18T07:50:41.100Z,15.90
2022-12-18T07:51:15.516Z,17.80
2022-12-18T07:51:50.270Z,13.50
2022-12-18T07:52:26.191Z,14.60
2022-12-18T07:53:04.630Z,15.70
2022-12-18T07:53:38.563Z,14.70
2022-12-18T07:54:12.349Z,14.00
2022-12-18T07:54:46.481Z,14.40
2022-12-18T07:55:20.302Z,14.60
2022-12-18T07:56:26.395Z,14.90
2022-12-18T07:57:01.175Z,13.70
2022-12-18T07:57:49.872Z,14.70
2022-12-18T07:58:24.089Z,12.80
2022-12-18T07:59:01.095Z,13.20
2022-12-18T07:59:37.771Z,13.90
2022-12-18T08:00:13.748Z,14.90
2022-12-18T08:00:47.689Z,16.80
2022-12-18T08:01:22.979Z,13.30
2022-12-18T08:01:57.094Z,13.90
2022-12-18T08:02:33.147Z,15.10
2022-12-18T08:03:07.136Z,14.20
2022-12-18T08:03:42.380Z,13.40
2022-12-18T08:04:16.793Z,13.80
2022-12-18T08:04:50.296Z,12.20
2022-12-18T08:05:24.678Z,13.20
2022-12-18T08:06:06.442Z,13.30
2022-12-18T08:06:47.574Z,12.30
2022-12-18T08:07:21.955Z,14.80
2022-12-18T08:07:57.252Z,13.00
2022-12-18T08:08:31.322Z,13.30
2022-12-18T08:09:05.209Z,12.50
2022-12-18T08:09:38.622Z,12.90
2022-12-18T08:10:12.208Z,12.30
2022-12-18T08:10:45.856Z,13.80
2022-12-18T08:11:19.572Z,14.70
2022-12-18T08:11:53.304Z,14.40
2022-12-18T08:12:26.905Z,14.90
2022-12-18T08:13:04.882Z,13.80
2022-12-18T08:13:39.160Z,13.30
2022-12-18T08:14:13.082Z,15.90
2022-12-18T08:14:46.601Z,15.60
2022-12-18T08:15:20.069Z,14.70
2022-12-18T08:16:00.212Z,15.30
2022-12-18T08:16:33.819Z,16.70
2022-12-18T08:17:07.254Z,14.50
2022-12-18T08:17:40.663Z,15.40
2022-12-18T08:18:14.638Z,14.70
2022-12-18T08:18:48.119Z,12.40
2022-12-18T08:19:23.157Z,15.60
2022-12-18T08:19:56.571Z,15.80
2022-12-18T08:20:30.036Z,18.00
2022-12-18T08:21:16.176Z,15.50
2022-12-18T08:21:50.505Z,16.40
2022-12-18T08:22:23.960Z,15.80
2022-12-18T08:22:59.278Z,15.50
2022-12-18T08:23:35.092Z,15.40
2022-12-18T08:24:12.083Z,17.80
2022-12-18T08:24:46.375Z,17.60
2022-12-18T08:25:19.937Z,17.10
2022-12-18T08:25:53.458Z,17.20
2022-12-18T08:26:28.828Z,18.30
2022-12-18T08:27:57.730Z,19.20
2022-12-18T08:28:37.382Z,17.40
2022-12-18T08:29:11.826Z,17.90
2022-12-18T08:29:45.298Z,19.20
2022-12-18T08:30:18.837Z,18.00
2022-12-18T08:30:53.676Z,19.10
2022-12-18T08:31:29.025Z,20.00
2022-12-18T08:32:03.088Z,17.60
2022-12-18T08:32:37.750Z,18.80
2022-12-18T08:33:11.785Z,18.90
2022-12-18T08:33:45.302Z,17.70
2022-12-18T08:34:18.862Z,18.90
2022-12-18T08:34:52.379Z,17.90
2022-12-18T08:35:25.836Z,19.00
2022-12-18T08:36:03.090Z,19.00
2022-12-18T08:36:36.600Z,23.00
2022-12-18T08:37:10.101Z,17.00
2022-12-18T08:37:43.647Z,17.50