createdAt,value
2022-12-18T00:00:10.772Z,2.03
2022-12-18T00:03:32.400Z,2.22
2022-12-18T00:06:54.785Z,3.85
2022-12-18T00:10:16.955Z,2.72
2022-12-18T00:13:39.307Z,3.50
2022-12-18T00:17:02.894Z,3.03
2022-12-18T00:20:26.784Z,3.40
2022-12-18T00:23:49.914Z,1.90
2022-12-18T00:27:11.890Z,2.92
2022-12-18T00:30:34.014Z,2.58
2022-12-18T00:33:58.221Z,2.53
2022-12-18T00:37:20.506Z,2.85
2022-12-18T00:40:44.466Z,2.40
2022-12-18T00:44:06.958Z,2.00
2022-12-18T00:47:28.556Z,2.03
2022-12-18T00:50:52.589Z,1.85
2022-12-18T00:54:14.578Z,2.28
2022-12-18T00:57:36.621Z,2.53
2022-12-18T01:00:58.524Z,2.53
2022-12-18T01:04:20.649Z,2.60
2022-12-18T01:07:44.023Z,2.60
2022-12-18T01:11:10.021Z,1.83
2022-12-18T01:14:31.962Z,1.98
2022-12-18T01:17:54.509Z,2.30
2022-12-18T01:21:18.639Z,2.25
2022-12-18T01:24:41.874Z,2.00
2022-12-18T01:28:04.014Z,1.75
2022-12-18T01:31:28.062Z,1.45
2022-12-18T01:34:50.043Z,2.28
2022-12-18T01:38:12.172Z,2.10
2022-12-18T01:41:50.744Z,1.70
2022-12-18T01:45:27.335Z,1.90
2022-12-18T01:48:52.199Z,2.58
2022-12-18T01:52:13.958Z,2.38
2022-12-18T01:55:43.158Z,2.22
2022-12-18T01:59:10.359Z,2.17
2022-12-18T02:02:33.091Z,2.28
2022-12-18T02:06:06.622Z,1.83
2022-12-18T02:09:34.099Z,3.10
2022-12-18T02:13:00.835Z,1.77
2022-12-18T02:16:32.179Z,1.83
2022-12-18T02:20:10.428Z,1.27
2022-12-18T02:23:48.046Z,2.10
2022-12-18T02:27:13.546Z,2.47
2022-12-18T02:30:37.431Z,2.13
2022-12-18T02:34:02.528Z,1.63
2022-12-18T02:37:27.049Z,2.08
2022-12-18T02:40:51.911Z,2.03
2022-12-18T02:44:15.973Z,1.80
2022-12-18T02:47:41.746Z,2.03
2022-12-18T02:51:10.637Z,2.08
2022-12-18T02:54:47.526Z,1.88
2022-12-18T02:58:17.448Z,1.73
2022-12-18T03:01:48.354Z,2.15
2022-12-18T03:05:15.564Z,1.88
2022-12-18T03:08:41.834Z,1.75
2022-12-18T03:12:27.686Z,2.22
2022-12-18T03:15:52.221Z,2.38
2022-12-18T03:19:18.940Z,1.45
2022-12-18T03:22:41.409Z,3.33
2022-12-18T03:26:07.816Z,2.45
2022-12-18T03:29:36.344Z,2.63
2022-12-18T03:33:05.081Z,2.58
2022-12-18T03:36:29.107Z,2.20
2022-12-18T03:39:50.860Z,2.67
2022-12-18T03:43:21.094Z,2.50
2022-12-18T03:46:49.314Z,3.03
2022-12-18T03:50:15.946Z,2.28
2022-12-18T03:53:46.154Z,2.22
2022-12-18T03:57:14.375Z,1.88
2022-12-18T04:00:37.081Z,2.97
2022-12-18T04:04:00.228Z,2.60
2022-12-18T04:07:23.607Z,1.90
2022-12-18T04:10:47.102Z,2.25
2022-12-18T04:14:11.844Z,2.55
2022-12-18T04:17:36.222Z,2.50
2022-12-18T04:20:57.983Z,2.72
2022-12-18T04:24:20.138Z,2.13
2022-12-18T04:27:43.359Z,2.85
2022-12-18T04:31:05.907Z,3.33
2022-12-18T04:34:27.947Z,2.47
2022-12-18T04:37:49.885Z,3.15
2022-12-18T04:41:11.959Z,3.70
2022-12-18T04:44:35.403Z,3.30
2022-12-18T04:47:59.479Z,2.75
2022-12-18T04:51:26.301Z,4.78
2022-12-18T04:54:49.118Z,3.83
2022-12-18T04:58:10.850Z,4.03
2022-12-18T05:01:35.694Z,4.70
2022-12-18T05:04:57.695Z,2.95
2022-12-18T05:08:19.627Z,3.13
2022-12-18T05:11:42.171Z,2.95
2022-12-18T05:15:05.895Z,2.72
2022-12-18T05:18:29.168Z,3.13
2022-12-18T05:21:51.001Z,3.05
2022-12-18T05:25:12.714Z,3.45
2022-12-18T05:28:36.484Z,3.08
2022-12-18T05:31:58.215Z,4.45
2022-12-18T05:35:21.711Z,4.10
2022-12-18T05:38:43.900Z,4.30
2022-12-18T05:42:05.700Z,4.97
2022-12-18T05:45:27.769Z,3.92
2022-12-18T05:48:51.356Z,5.20
2022-12-18T05:52:17.983Z,4.82
2022-12-18T05:55:41.839Z,2.92
2022-12-18T05:59:03.817Z,5.90
2022-12-18T06:02:26.016Z,5.15
2022-12-18T06:05:48.025Z,6.97
2022-12-18T06:09:11.313Z,4.90
2022-12-18T06:12:34.567Z,7.47
2022-12-18T06:15:56.583Z,4.15
2022-12-18T06:19:18.516Z,5.65
2022-12-18T06:22:40.529Z,6.65
2022-12-18T06:26:08.927Z,5.78
2022-12-18T06:29:31.065Z,6.82
2022-12-18T06:32:56.652Z,7.28
2022-12-18T06:36:18.927Z,6.28
2022-12-18T06:39:40.760Z,7.28
2022-12-18T06:43:04.320Z,7.00
2022-12-18T06:46:26.468Z,22.58
2022-12-18T06:49:50.454Z,18.77
2022-12-18T06:53:12.338Z,25.30
2022-12-18T06:56:33.908Z,20.25
2022-12-18T06:59:57.299Z,10.95
2022-12-18T07:03:19.364Z,16.92
2022-12-18T07:06:41.215Z,14.75
2022-12-18T07:10:03.051Z,11.13
2022-12-18T07:13:25.056Z,15.27
2022-12-18T07:16:48.473Z,15.30
2022-12-18T07:20:11.810Z,26.45
2022-12-18T07:23:34.495Z,19.55
2022-12-18T07:26:56.245Z,15.40
2022-12-18T07:30:18.124Z,16.73
2022-12-18T07:33:42.020Z,19.58
2022-12-18T07:37:04.386Z,18.60
2022-12-18T07:40:26.186Z,18.98
2022-12-18T07:43:48.634Z,17.60
2022-12-18T07:47:12.115Z,16.90
2022-12-18T07:50:35.618Z,14.23
2022-12-18T07:53:58.854Z,10.75
2022-12-18T07:57:48.435Z,13.32
2022-12-18T08:01:06.988Z,18.90
2022-12-18T08:04:29.007Z,16.98
2022-12-18T08:07:51.871Z,13.55
2022-12-18T08:11:13.943Z,16.63
2022-12-18T08:14:35.697Z,14.90
2022-12-18T08:17:58.828Z,11.02
2022-12-18T08:21:24.174Z,10.75
2022-12-18T08:24:47.368Z,11.40
2022-12-18T08:28:08.904Z,17.65
2022-12-18T08:31:31.826Z,14.45
2022-12-18T08:34:56.412Z,17.75
2022-12-18T08:38:18.308Z,15.18
2022-12-18T08:41:41.645Z,15.55
2022-12-18T08:45:02.256Z,12.55
2022-12-18T08:48:24.259Z,15.60
2022-12-18T08:51:46.290Z,9.82
2022-12-18T08:55:09.706Z,17.33
2022-12-18T08:58:33.215Z,15.07
2022-12-18T09:01:56.677Z,9.15
2022-12-18T09:05:18.423Z,14.82
2022-12-18T09:08:40.489Z,15.48
2022-12-18T09:12:02.459Z,12.45
2022-12-18T09:15:25.415Z,7.93
2022-12-18T09:18:46.829Z,8.32
2022-12-18T09:22:08.666Z,7.90
2022-12-18T09:25:34.065Z,6.47
2022-12-18T09:28:56.736Z,6.25
2022-12-18T09:32:22.470Z,9.60
2022-12-18T09:35:46.736Z,10.90
2022-12-18T09:39:09.070Z,11.35
2022-12-18T09:42:31.076Z,6.68
2022-12-18T09:45:57.404Z,8.68
2022-12-18T09:49:25.731Z,8.55
2022-12-18T09:52:51.553Z,9.73
2022-12-18T09:56:18.645Z,9.00
2022-12-18T09:59:41.334Z,6.53
2022-12-18T10:03:11.260Z,7.72
2022-12-18T10:06:41.586Z,8.20
2022-12-18T10:10:11.579Z,6.95
2022-12-18T10:13:40.714Z,7.32
2022-12-18T10:17:09.122Z,9.05
2022-12-18T10:20:36.829Z,8.82
2022-12-18T10:24:17.246Z,8.43
2022-12-18T10:27:39.177Z,14.45
2022-12-18T10:31:01.324Z,16.58
2022-12-18T10:34:22.947Z,14.25
2022-12-18T10:38:02.306Z,12.38
2022-12-18T10:41:29.463Z,10.77
2022-12-18T10:45:03.862Z,16.58
2022-12-18T10:48:26.378Z,14.00
2022-12-18T10:51:48.381Z,11.13
2022-12-18T10:55:19.175Z,9.40
2022-12-18T10:58:59.127Z,9.32
2022-12-18T11:02:29.099Z,20.77
2022-12-18T11:06:07.477Z,17.80
2022-12-18T11:09:30.400Z,17.08
2022-12-18T11:12:51.741Z,14.05
2022-12-18T11:16:22.056Z,14.90
2022-12-18T11:19:43.834Z,11.20
2022-12-18T11:23:07.631Z,14.60
2022-12-18T11:26:37.442Z,13.60
2022-12-18T11:30:11.222Z,13.48
2022-12-18T11:33:34.920Z,11.65
2022-12-18T11:36:57.212Z,9.85
2022-12-18T11:40:22.589Z,10.52
2022-12-18T11:43:52.477Z,9.40
2022-12-18T11:47:24.184Z,11.50
2022-12-18T11:50:51.853Z,10.82
2022-12-18T11:54:15.522Z,10.85
2022-12-18T11:57:46.547Z,15.55
2022-12-18T12:01:18.404Z,14.80
2022-12-18T12:04:56.913Z,15.48
2022-12-18T12:08:28.722Z,17.27
2022-12-18T12:12:02.719Z,12.75
2022-12-18T12:15:36.989Z,10.70
2022-12-18T12:19:10.316Z,9.25
2022-12-18T12:22:40.853Z,12.60
2022-12-18T12:26:09.236Z,10.68
2022-12-18T12:29:43.103Z,11.25
2022-12-18T12:33:16.676Z,11.50
2022-12-18T12:36:52.839Z,8.25
2022-12-18T12:40:50.114Z,7.80
2022-12-18T12:44:06.713Z,9.18
2022-12-18T12:47:33.472Z,8.05
2022-12-18T12:50:58.816Z,7.78
2022-12-18T12:54:25.603Z,7.10
2022-12-18T12:57:53.743Z,9.55
2022-12-18T13:01:27.470Z,9.43
2022-12-18T13:04:59.123Z,9.82
2022-12-18T13:08:30.044Z,7.00
2022-12-18T13:12:12.576Z,23.98
2022-12-18T13:15:40.795Z,7.45
2022-12-18T13:19:04.287Z,7.65
2022-12-18T13:22:37.200Z,8.52
2022-12-18T13:26:00.225Z,7.00
2022-12-18T13:29:44.846Z,7.70
2022-12-18T13:37:46.592Z,11.35
2022-12-18T13:41:26.376Z,7.63
2022-12-18T13:44:49.263Z,8.25
2022-12-18T13:48:25.738Z,7.72
2022-12-18T13:51:50.901Z,6.50
2022-12-18T13:55:21.356Z,7.82
2022-12-18T13:58:43.697Z,6.28
2022-12-18T14:02:15.953Z,7.53
2022-12-18T14:05:42.084Z,12.30
2022-12-18T14:09:06.451Z,10.13
2022-12-18T14:12:51.838Z,12.30
2022-12-18T14:16:17.653Z,8.82
2022-12-18T14:19:39.635Z,8.25
2022-12-18T14:23:02.287Z,10.20
2022-12-18T14:26:29.434Z,9.55
2022-12-18T14:29:53.678Z,7.55
2022-12-18T14:33:16.897Z,11.07
2022-12-18T14:36:42.418Z,26.30
2022-12-18T14:40:11.279Z,26.30
2022-12-18T14:43:36.923Z,18.85
2022-12-18T14:47:02.395Z,19.02
2022-12-18T14:50:24.325Z,22.60
2022-12-18T14:53:54.712Z,25.38
2022-12-18T14:57:23.651Z,20.13
2022-12-18T15:00:45.351Z,24.50
2022-12-18T15:04:29.703Z,18.75
2022-12-18T15:07:53.248Z,19.42
2022-12-18T15:11:48.583Z,27.27
2022-12-18T15:15:43.534Z,19.73
2022-12-18T15:19:05.233Z,22.35
2022-12-18T15:22:30.834Z,15.40
2022-12-18T15:25:58.986Z,25.85
2022-12-18T15:29:23.337Z,15.45
2022-12-18T15:32:45.897Z,10.10
2022-12-18T15:36:12.559Z,10.95
2022-12-18T15:39:36.973Z,9.95
2022-12-18T15:43:16.715Z,14.07
2022-12-18T15:46:38.676Z,16.75
2022-12-18T15:50:01.080Z,17.45
2022-12-18T15:53:22.954Z,9.30
2022-12-18T15:57:03.673Z,13.48
2022-12-18T16:00:25.629Z,9.38
2022-12-18T16:03:47.436Z,14.50
2022-12-18T16:07:16.233Z,15.77
2022-12-18T16:10:43.754Z,21.98
2022-12-18T16:14:08.430Z,19.85
2022-12-18T16:17:30.359Z,17.30
2022-12-18T16:20:52.440Z,11.45
2022-12-18T16:24:18.343Z,14.38
2022-12-18T16:27:42.573Z,14.40
2022-12-18T16:31:07.742Z,15.80
2022-12-18T16:34:35.218Z,19.13
2022-12-18T16:37:57.291Z,15.93
2022-12-18T16:41:33.441Z,13.32
2022-12-18T16:44:55.194Z,11.85
2022-12-18T16:48:18.693Z,13.48
2022-12-18T16:51:40.785Z,9.88
2022-12-18T16:55:02.632Z,7.05
2022-12-18T16:58:26.774Z,14.13
2022-12-18T17:01:49.121Z,8.90
2022-12-18T17:05:12.623Z,17.45
2022-12-18T17:08:34.621Z,14.68
2022-12-18T17:11:57.292Z,7.57
2022-12-18T17:15:19.614Z,11.48
2022-12-18T17:18:42.127Z,6.57
2022-12-18T17:22:05.417Z,5.68
2022-12-18T17:25:27.494Z,6.88
2022-12-18T17:28:49.502Z,7.03
2022-12-18T17:32:11.438Z,8.70
2022-12-18T17:35:33.531Z,5.53
2022-12-18T17:38:59.022Z,7.60
2022-12-18T17:42:20.768Z,12.68
2022-12-18T17:45:42.631Z,9.15
2022-12-18T17:49:04.837Z,7.20
2022-12-18T17:52:26.558Z,9.43
2022-12-18T17:55:56.681Z,6.75
2022-12-18T17:59:18.711Z,4.38
2022-12-18T18:02:40.767Z,6.32
2022-12-18T18:06:03.935Z,5.32
2022-12-18T18:09:26.193Z,4.90
2022-12-18T18:13:06.704Z,5.13
2022-12-18T18:16:29.738Z,10.05
2022-12-18T18:19:54.057Z,6.63
2022-12-18T18:23:16.075Z,8.25
2022-12-18T18:26:38.454Z,5.65
2022-12-18T18:30:01.672Z,5.95
2022-12-18T18:33:23.918Z,5.95
2022-12-18T18:36:46.766Z,4.68
2022-12-18T18:40:12.292Z,6.90
2022-12-18T18:43:34.794Z,5.38
2022-12-18T18:47:00.901Z,6.07
2022-12-18T18:50:23.901Z,6.22
2022-12-18T18:53:46.991Z,7.43
2022-12-18T18:57:20.250Z,5.75
2022-12-18T19:00:42.536Z,7.07
2022-12-18T19:04:06.763Z,9.25
2022-12-18T19:07:30.414Z,5.93
2022-12-18T19:10:57.710Z,6.43
2022-12-18T19:14:20.434Z,6.28
2022-12-18T19:17:42.450Z,3.60
2022-12-18T19:21:12.174Z,5.45
2022-12-18T19:24:34.462Z,7.78
2022-12-18T19:27:56.306Z,13.30
2022-12-18T19:31:24.829Z,7.30
2022-12-18T19:34:48.194Z,7.05
2022-12-18T19:38:12.406Z,7.65
2022-12-18T19:41:34.176Z,9.15
2022-12-18T19:44:56.700Z,9.10
2022-12-18T19:48:18.186Z,5.07
2022-12-18T19:51:40.529Z,5.78
2022-12-18T19:55:03.949Z,5.40
2022-12-18T19:58:25.765Z,3.70
2022-12-18T20:01:48.073Z,3.25
2022-12-18T20:05:13.021Z,3.17
2022-12-18T20:08:35.023Z,3.55
2022-12-18T20:11:58.647Z,2.80
2022-12-18T20:15:20.666Z,3.47
2022-12-18T20:18:42.861Z,3.42
2022-12-18T20:22:05.229Z,3.10
2022-12-18T20:25:27.119Z,3.00
2022-12-18T20:28:50.378Z,3.50
2022-12-18T20:32:12.611Z,4.80
2022-12-18T20:35:34.645Z,3.20
2022-12-18T20:39:01.527Z,4.53
2022-12-18T20:42:24.703Z,5.65
2022-12-18T20:45:48.021Z,5.22
2022-12-18T20:49:11.213Z,4.80
2022-12-18T20:52:33.283Z,3.63
2022-12-18T20:55:55.236Z,3.75
2022-12-18T20:59:17.515Z,4.30
2022-12-18T21:02:41.100Z,3.50
2022-12-18T21:06:04.018Z,3.80
2022-12-18T21:09:26.222Z,3.70
2022-12-18T21:13:02.985Z,2.95
2022-12-18T21:16:26.255Z,3.30
2022-12-18T21:19:49.526Z,2.97
2022-12-18T21:23:16.640Z,2.50
2022-12-18T21:26:45.143Z,3.40
2022-12-18T21:30:09.155Z,2.33
2022-12-18T21:33:31.193Z,2.22
2022-12-18T21:36:54.962Z,2.60
2022-12-18T21:40:16.644Z,2.75
2022-12-18T21:43:56.246Z,2.67
2022-12-18T21:47:22.893Z,2.85
2022-12-18T21:50:45.014Z,3.00
2022-12-18T21:54:08.737Z,2.38
2022-12-18T21:57:30.957Z,2.78
2022-12-18T22:00:54.007Z,2.30
2022-12-18T22:04:16.739Z,2.58
2022-12-18T22:07:38.595Z,3.38
2022-12-18T22:11:04.910Z,2.58
2022-12-18T22:14:26.892Z,2.45
2022-12-18T22:17:48.563Z,2.42
2022-12-18T22:21:28.718Z,2.80
2022-12-18T22:24:51.314Z,2.35
2022-12-18T22:28:31.619Z,2.63
2022-12-18T22:31:53.771Z,3.60
2022-12-18T22:35:16.261Z,3.95
2022-12-18T22:38:38.317Z,3.70
2022-12-18T22:42:00.602Z,3.13
2022-12-18T22:45:24.589Z,2.63
2022-12-18T22:48:46.583Z,3.00
2022-12-18T22:52:09.867Z,2.80
2022-12-18T22:55:31.399Z,2.92
2022-12-18T22:58:53.449Z,3.50
2022-12-18T23:02:17.861Z,3.03
2022-12-18T23:05:39.886Z,3.05
2022-12-18T23:09:01.633Z,3.30
2022-12-18T23:12:23.355Z,3.55
2022-12-18T23:15:45.317Z,3.33
2022-12-18T23:19:08.601Z,3.15
2022-12-18T23:22:31.413Z,3.78
2022-12-18T23:26:01.926Z,3.08
2022-12-18T23:29:23.728Z,2.65
2022-12-18T23:32:45.575Z,2.80
2022-12-18T23:36:09.347Z,3.50
2022-12-18T23:39:31.316Z,3.03
2022-12-18T23:42:53.012Z,3.05
2022-12-18T23:46:19.485Z,2.80
2022-12-18T23:49:41.391Z,2.90
2022-12-18T23:53:05.889Z,2.53
2022-12-18T23:56:29.003Z,3.50
2022-12-18T23:59:50.683Z,4.03
