createdAt,value
2019-05-18T00:00:50.331Z,97.2
2019-05-18T00:02:50.473Z,97.7
2019-05-18T00:04:49.830Z,97.9
2019-05-18T00:06:50.015Z,98.6
2019-05-18T00:08:50.074Z,98.5
2019-05-18T00:10:50.093Z,98.1
2019-05-18T00:12:50.117Z,97.9
2019-05-18T00:14:50.118Z,98.3
2019-05-18T00:16:50.335Z,98.9
2019-05-18T00:18:50.286Z,98.9
2019-05-18T00:20:50.303Z,97.8
2019-05-18T00:22:50.424Z,99.7
2019-05-18T00:24:50.472Z,99.0
2019-05-18T00:26:50.652Z,99.1
2019-05-18T00:28:50.730Z,97.9
2019-05-18T00:30:50.738Z,97.0
2019-05-18T00:32:49.871Z,97.4
2019-05-18T00:34:50.171Z,97.3
2019-05-18T00:36:50.436Z,98.5
2019-05-18T00:38:50.495Z,99.2
2019-05-18T00:40:50.606Z,99.2
2019-05-18T00:42:50.621Z,99.5
2019-05-18T00:44:50.703Z,99.8
2019-05-18T00:46:50.022Z,100.0
2019-05-18T00:48:50.020Z,100.0
2019-05-18T00:50:50.033Z,100.0
2019-05-18T00:52:50.188Z,100.0
2019-05-18T00:54:50.233Z,100.0
2019-05-18T00:56:50.566Z,100.0
2019-05-18T00:58:50.573Z,100.0
2019-05-18T01:00:50.739Z,100.0
2019-05-18T01:02:49.859Z,100.0
2019-05-18T01:04:50.289Z,100.0
2019-05-18T01:06:50.431Z,100.0
2019-05-18T01:08:50.563Z,100.0
2019-05-18T01:10:50.589Z,100.0
2019-05-18T01:12:50.598Z,100.0
2019-05-18T01:14:50.691Z,100.0
2019-05-18T01:16:49.887Z,100.0
2019-05-18T01:18:49.901Z,100.0
2019-05-18T01:20:50.081Z,100.0
2019-05-18T01:22:50.292Z,100.0
2019-05-18T01:24:50.436Z,100.0
2019-05-18T01:26:50.598Z,100.0
2019-05-18T01:28:50.720Z,100.0
2019-05-18T01:30:50.759Z,100.0
2019-05-18T01:32:49.871Z,100.0
2019-05-18T01:34:50.402Z,100.0
2019-05-18T01:36:50.527Z,100.0
2019-05-18T01:38:50.619Z,100.0
2019-05-18T01:40:50.749Z,100.0
2019-05-18T01:42:50.712Z,100.0
2019-05-18T01:44:49.816Z,100.0
2019-05-18T01:46:49.938Z,100.0
2019-05-18T01:48:49.980Z,100.0
2019-05-18T01:50:49.999Z,100.0
2019-05-18T01:52:50.120Z,100.0
2019-05-18T01:54:50.195Z,100.0
2019-05-18T01:56:50.406Z,100.0
2019-05-18T01:58:50.453Z,100.0
2019-05-18T02:00:50.532Z,100.0
2019-05-18T02:02:50.585Z,100.0
2019-05-18T02:04:50.094Z,100.0
2019-05-18T02:06:50.285Z,100.0
2019-05-18T02:08:50.651Z,100.0
2019-05-18T02:10:50.706Z,100.0
2019-05-18T02:12:50.693Z,100.0
2019-05-18T02:14:50.606Z,100.0
2019-05-18T02:16:50.704Z,100.0
2019-05-18T02:18:50.683Z,100.0
2019-05-18T02:20:50.680Z,100.0
2019-05-18T02:22:49.856Z,100.0
2019-05-18T02:24:49.854Z,100.0
2019-05-18T02:26:50.000Z,100.0
2019-05-18T02:28:49.947Z,100.0
2019-05-18T02:30:49.848Z,100.0
2019-05-18T02:32:50.050Z,100.0
2019-05-18T02:34:50.752Z,100.0
2019-05-18T02:36:50.053Z,100.0
2019-05-18T02:38:50.122Z,100.0
2019-05-18T02:40:50.279Z,100.0
2019-05-18T02:42:50.297Z,100.0
2019-05-18T02:44:50.369Z,100.0
2019-05-18T02:46:50.552Z,100.0
2019-05-18T02:48:51.324Z,100.0
2019-05-18T02:50:50.468Z,100.0
2019-05-18T02:52:50.516Z,100.0
2019-05-18T02:54:50.568Z,100.0
2019-05-18T02:56:49.835Z,100.0
2019-05-18T02:58:50.790Z,100.0
2019-05-18T03:00:49.871Z,100.0
2019-05-18T03:02:49.863Z,100.0
2019-05-18T03:04:50.336Z,100.0
2019-05-18T03:06:50.540Z,100.0
2019-05-18T03:08:50.609Z,100.0
2019-05-18T03:10:50.752Z,100.0
2019-05-18T03:12:50.707Z,100.0
2019-05-18T03:14:49.826Z,100.0
2019-05-18T03:16:50.153Z,100.0
2019-05-18T03:19:09.656Z,100.0
2019-05-18T03:20:50.434Z,100.0
2019-05-18T03:22:50.537Z,100.0
2019-05-18T03:24:50.650Z,100.0
2019-05-18T03:26:49.921Z,100.0
2019-05-18T03:28:49.993Z,100.0
2019-05-18T03:30:50.050Z,100.0
2019-05-18T03:32:50.176Z,100.0
2019-05-18T03:34:50.949Z,100.0
2019-05-18T03:36:50.134Z,100.0
2019-05-18T03:38:50.244Z,100.0
2019-05-18T03:40:50.267Z,100.0
2019-05-18T03:42:50.322Z,100.0
2019-05-18T03:44:50.418Z,100.0
2019-05-18T03:46:50.603Z,100.0
2019-05-18T03:48:50.694Z,100.0
2019-05-18T03:50:49.803Z,100.0
2019-05-18T03:52:50.777Z,100.0
2019-05-18T03:54:49.877Z,100.0
2019-05-18T03:56:50.054Z,100.0
2019-05-18T03:58:50.098Z,100.0
2019-05-18T04:00:50.111Z,100.0
2019-05-18T04:02:50.283Z,100.0
2019-05-18T04:04:50.602Z,100.0
2019-05-18T04:06:50.704Z,100.0
2019-05-18T04:08:50.747Z,100.0
2019-05-18T04:10:49.890Z,100.0
2019-05-18T04:12:49.865Z,100.0
2019-05-18T04:14:49.977Z,100.0
2019-05-18T04:16:50.255Z,100.0
2019-05-18T04:18:50.443Z,100.0
2019-05-18T04:20:50.468Z,100.0
2019-05-18T04:22:50.527Z,100.0
2019-05-18T04:24:50.649Z,100.0
2019-05-18T04:26:50.466Z,100.0
2019-05-18T04:28:50.558Z,100.0
2019-05-18T04:30:50.651Z,100.0
2019-05-18T04:32:50.705Z,100.0
2019-05-18T04:34:50.255Z,100.0
2019-05-18T04:36:50.395Z,100.0
2019-05-18T04:38:50.414Z,100.0
2019-05-18T04:40:50.590Z,100.0
2019-05-18T04:42:50.609Z,100.0
2019-05-18T04:44:50.737Z,100.0
2019-05-18T04:46:50.152Z,100.0
2019-05-18T04:48:50.291Z,100.0
2019-05-18T04:50:50.434Z,100.0
2019-05-18T04:52:50.575Z,100.0
2019-05-18T04:54:50.664Z,100.0
2019-05-18T04:56:49.864Z,100.0
2019-05-18T04:58:50.019Z,100.0
2019-05-18T05:00:50.056Z,100.0
2019-05-18T05:02:50.143Z,100.0
2019-05-18T05:04:57.251Z,100.0
2019-05-18T05:06:50.394Z,100.0
2019-05-18T05:08:50.538Z,100.0
2019-05-18T05:10:50.533Z,100.0
2019-05-18T05:12:50.662Z,100.0
2019-05-18T05:14:50.764Z,100.0
2019-05-18T05:16:49.996Z,100.0
2019-05-18T05:18:50.026Z,100.0
2019-05-18T05:20:50.060Z,99.6
2019-05-18T05:22:50.214Z,98.0
2019-05-18T05:24:50.195Z,98.3
2019-05-18T05:26:50.375Z,99.2
2019-05-18T05:28:50.596Z,97.9
2019-05-18T05:30:50.581Z,98.6
2019-05-18T05:32:50.690Z,97.3
2019-05-18T05:34:49.986Z,97.3
2019-05-18T05:36:50.806Z,96.0
2019-05-18T05:38:50.751Z,94.1
2019-05-18T05:40:50.796Z,93.8
2019-05-18T05:42:49.942Z,93.2
2019-05-18T05:44:49.951Z,93.4
2019-05-18T05:46:50.251Z,93.3
2019-05-18T05:48:50.230Z,92.9
2019-05-18T05:50:50.282Z,92.9
2019-05-18T05:52:50.367Z,92.6
2019-05-18T05:54:50.329Z,91.6
2019-05-18T05:56:50.440Z,90.0
2019-05-18T05:58:50.479Z,89.9
2019-05-18T06:00:50.446Z,88.9
2019-05-18T06:02:50.555Z,87.8
2019-05-18T06:04:49.971Z,88.3
2019-05-18T06:06:50.160Z,88.1
2019-05-18T06:08:50.186Z,88.0
2019-05-18T06:10:50.244Z,86.3
2019-05-18T06:12:50.300Z,87.3
2019-05-18T06:14:50.272Z,88.5
2019-05-18T06:16:50.478Z,85.8
2019-05-18T06:18:50.518Z,83.2
2019-05-18T06:20:52.492Z,83.9
2019-05-18T06:22:50.502Z,83.2
2019-05-18T06:24:50.509Z,83.8
2019-05-18T06:26:50.607Z,84.2
2019-05-18T06:28:50.673Z,81.3
2019-05-18T06:30:50.743Z,81.8
2019-05-18T06:32:50.682Z,81.6
2019-05-18T06:34:49.970Z,81.2
2019-05-18T06:36:50.197Z,81.2
2019-05-18T06:38:50.253Z,79.0
2019-05-18T06:40:50.334Z,78.7
2019-05-18T06:42:50.472Z,79.5
2019-05-18T06:44:50.519Z,78.9
2019-05-18T06:46:50.737Z,77.1
2019-05-18T06:48:50.793Z,76.0
2019-05-18T06:50:49.867Z,76.0
2019-05-18T06:52:49.837Z,76.6
2019-05-18T06:54:49.890Z,75.5
2019-05-18T06:56:50.143Z,74.0
2019-05-18T06:58:50.223Z,73.7
2019-05-18T07:00:50.244Z,74.6
2019-05-18T07:02:50.303Z,75.4
2019-05-18T07:04:50.697Z,74.6
2019-05-18T07:06:50.779Z,73.5
2019-05-18T07:08:49.820Z,75.1
2019-05-18T07:10:49.814Z,72.9
2019-05-18T07:12:49.829Z,73.9
2019-05-18T07:14:49.902Z,66
2019-05-18T07:16:50.328Z,66
2019-05-18T07:18:50.402Z,72.7
2019-05-18T07:20:50.421Z,73.1
2019-05-18T07:22:50.532Z,72.0
2019-05-18T07:24:50.613Z,71.4
2019-05-18T07:26:50.682Z,69.1
2019-05-18T07:28:49.823Z,65
2019-05-18T07:30:49.841Z,70.3
2019-05-18T07:32:49.830Z,70.5
2019-05-18T07:34:50.300Z,69.9
2019-05-18T07:36:50.450Z,68.9
2019-05-18T07:38:50.568Z,70.3
2019-05-18T07:40:50.745Z,69.0
2019-05-18T07:42:49.887Z,67.4
2019-05-18T07:44:49.997Z,66.8
2019-05-18T07:46:50.145Z,67.7
2019-05-18T07:48:50.285Z,68.4
2019-05-18T07:50:50.327Z,67.2
2019-05-18T07:52:50.398Z,66.6
2019-05-18T07:54:50.468Z,67.7
2019-05-18T07:56:50.702Z,68.7
2019-05-18T07:58:49.784Z,64.4
2019-05-18T08:00:49.836Z,62
2019-05-18T08:02:49.973Z,66.4
2019-05-18T08:04:50.305Z,66.1
2019-05-18T08:06:50.534Z,66.9
2019-05-18T08:08:50.560Z,62
2019-05-18T08:10:50.726Z,62
2019-05-18T08:12:49.810Z,62
2019-05-18T08:14:49.815Z,61
2019-05-18T08:16:50.025Z,61
2019-05-18T08:18:50.056Z,61
2019-05-18T08:20:50.079Z,61
2019-05-18T08:22:50.101Z,61
2019-05-18T08:24:50.103Z,61
2019-05-18T08:26:50.352Z,61
2019-05-18T08:28:50.348Z,61
2019-05-18T08:30:50.419Z,61
2019-05-18T08:32:50.638Z,60
2019-05-18T08:34:50.020Z,60
2019-05-18T08:36:50.169Z,60
2019-05-18T08:38:50.159Z,60
2019-05-18T08:40:50.326Z,60
2019-05-18T08:42:50.529Z,60
2019-05-18T08:44:50.636Z,60
2019-05-18T08:46:49.938Z,59
2019-05-18T08:48:49.966Z,60
2019-05-18T08:50:50.039Z,59
2019-05-18T08:52:50.133Z,59
2019-05-18T08:54:50.134Z,59
2019-05-18T08:56:50.330Z,59
2019-05-18T08:58:50.427Z,59
2019-05-18T09:00:50.574Z,58
2019-05-18T09:02:50.617Z,58
2019-05-18T09:04:50.099Z,58
2019-05-18T09:06:50.231Z,58
2019-05-18T09:08:50.180Z,58
2019-05-18T09:10:50.261Z,58
2019-05-18T09:12:50.250Z,57
2019-05-18T09:14:50.318Z,57
2019-05-18T09:16:50.544Z,57
2019-05-18T09:18:50.587Z,56
2019-05-18T09:20:50.548Z,56
2019-05-18T09:22:50.575Z,56
2019-05-18T09:24:50.606Z,56
2019-05-18T09:26:49.845Z,56
2019-05-18T09:28:49.907Z,56
2019-05-18T09:30:49.945Z,56
2019-05-18T09:32:50.143Z,56
2019-05-18T09:34:50.595Z,56
2019-05-18T09:36:49.855Z,55
2019-05-18T09:38:49.868Z,56
2019-05-18T09:40:49.961Z,56
2019-05-18T09:42:49.972Z,56
2019-05-18T09:44:50.131Z,56
2019-05-18T09:46:50.315Z,56
2019-05-18T09:48:50.419Z,55
2019-05-18T09:50:50.436Z,55
2019-05-18T09:52:50.473Z,55
2019-05-18T09:54:50.471Z,55
2019-05-18T09:56:50.701Z,55
2019-05-18T09:58:50.722Z,55
2019-05-18T10:00:50.767Z,55
2019-05-18T10:02:50.747Z,55
2019-05-18T10:04:50.441Z,55
2019-05-18T10:06:50.528Z,55
2019-05-18T10:08:50.535Z,55
2019-05-18T10:10:50.549Z,55
2019-05-18T10:12:50.604Z,55
2019-05-18T10:14:50.540Z,55
2019-05-18T10:16:50.689Z,55
2019-05-18T10:18:49.832Z,54
2019-05-18T10:20:50.812Z,54
2019-05-18T10:23:14.238Z,54
2019-05-18T10:24:50.041Z,54
2019-05-18T10:26:50.156Z,54
2019-05-18T10:28:50.249Z,55
2019-05-18T10:30:50.282Z,55
2019-05-18T10:32:50.368Z,55
2019-05-18T10:34:50.662Z,53
2019-05-18T10:36:50.763Z,53
2019-05-18T10:38:49.805Z,53
2019-05-18T10:40:50.000Z,53
2019-05-18T10:42:50.098Z,52
2019-05-18T10:44:50.151Z,52
2019-05-18T10:46:50.261Z,52
2019-05-18T10:48:50.288Z,52
2019-05-18T10:50:50.266Z,51
2019-05-18T10:52:50.397Z,51
2019-05-18T10:54:50.492Z,50
2019-05-18T10:56:50.635Z,50
2019-05-18T10:58:50.751Z,49
2019-05-18T11:00:50.758Z,50
2019-05-18T11:02:50.833Z,49
2019-05-18T11:04:50.509Z,48
2019-05-18T11:06:50.597Z,48
2019-05-18T11:08:50.637Z,49
2019-05-18T11:10:50.697Z,48
2019-05-18T11:12:50.705Z,48
2019-05-18T11:14:50.768Z,48
2019-05-18T11:16:49.932Z,49
2019-05-18T11:18:49.996Z,49
2019-05-18T11:20:50.146Z,49
2019-05-18T11:22:50.159Z,50
2019-05-18T11:24:50.094Z,50
2019-05-18T11:26:50.286Z,50
2019-05-18T11:28:50.380Z,48
2019-05-18T11:30:50.424Z,48
2019-05-18T11:32:50.481Z,48
2019-05-18T11:34:49.888Z,48
2019-05-18T11:36:50.056Z,48
2019-05-18T11:38:50.029Z,48
2019-05-18T11:40:50.123Z,47
2019-05-18T11:42:50.183Z,47
2019-05-18T11:44:50.161Z,47
2019-05-18T11:46:50.440Z,46
2019-05-18T11:48:50.412Z,47
2019-05-18T11:50:50.446Z,46
2019-05-18T11:52:50.569Z,46
2019-05-18T11:54:50.572Z,46
2019-05-18T11:56:51.143Z,46
2019-05-18T11:58:50.193Z,47
2019-05-18T12:00:50.183Z,46
2019-05-18T12:02:50.229Z,46
2019-05-18T12:04:50.537Z,46
2019-05-18T12:06:49.870Z,46
2019-05-18T12:08:49.898Z,46
2019-05-18T12:10:49.890Z,46
2019-05-18T12:12:49.972Z,46
2019-05-18T12:14:49.976Z,46
2019-05-18T12:16:50.271Z,45
2019-05-18T12:18:50.365Z,45
2019-05-18T12:20:50.475Z,45
2019-05-18T12:22:50.514Z,45
2019-05-18T12:24:50.629Z,45
2019-05-18T12:26:49.934Z,45
2019-05-18T12:28:49.973Z,45
2019-05-18T12:30:50.309Z,45
2019-05-18T12:32:50.486Z,45
2019-05-18T12:34:49.877Z,45
2019-05-18T12:36:49.947Z,45
2019-05-18T12:38:49.973Z,45
2019-05-18T12:40:49.970Z,45
2019-05-18T12:42:49.995Z,43
2019-05-18T12:44:50.117Z,44
2019-05-18T12:46:50.910Z,44
2019-05-18T12:48:49.983Z,44
2019-05-18T12:50:49.893Z,44
2019-05-18T12:52:49.960Z,43
2019-05-18T12:54:49.878Z,44
2019-05-18T12:56:50.141Z,44
2019-05-18T12:58:50.228Z,42
2019-05-18T13:00:50.232Z,42
2019-05-18T13:02:50.217Z,42
2019-05-18T13:04:50.538Z,42
2019-05-18T13:06:50.657Z,42
2019-05-18T13:08:50.767Z,42
2019-05-18T13:10:49.882Z,42
2019-05-18T13:12:49.855Z,42
2019-05-18T13:14:49.864Z,42
2019-05-18T13:16:50.038Z,42
2019-05-18T13:18:50.043Z,42
2019-05-18T13:20:50.138Z,43
2019-05-18T13:22:50.190Z,43
2019-05-18T13:24:52.706Z,42
2019-05-18T13:26:49.817Z,42
2019-05-18T13:28:49.808Z,42
2019-05-18T13:30:49.850Z,42
2019-05-18T13:32:49.913Z,42
2019-05-18T13:34:50.295Z,42
2019-05-18T13:36:50.388Z,42
2019-05-18T13:38:50.454Z,42
2019-05-18T13:40:50.402Z,42
2019-05-18T13:42:50.561Z,42
2019-05-18T13:44:50.652Z,42
2019-05-18T13:46:50.723Z,42
2019-05-18T13:48:49.935Z,42
2019-05-18T13:50:49.887Z,42
2019-05-18T13:52:49.967Z,42
2019-05-18T13:55:05.570Z,41
2019-05-18T13:56:50.097Z,41
2019-05-18T13:58:50.114Z,41
2019-05-18T14:00:50.171Z,42
2019-05-18T14:02:50.185Z,42
2019-05-18T14:04:50.639Z,42
2019-05-18T14:06:49.869Z,42
2019-05-18T14:08:49.999Z,41
2019-05-18T14:10:50.112Z,41
2019-05-18T14:12:50.267Z,42
2019-05-18T14:14:50.316Z,42
2019-05-18T14:16:50.482Z,42
2019-05-18T14:18:50.510Z,42
2019-05-18T14:20:50.625Z,41
2019-05-18T14:22:50.661Z,41
2019-05-18T14:24:50.802Z,41
2019-05-18T14:26:49.984Z,41
2019-05-18T14:28:49.964Z,41
2019-05-18T14:30:50.029Z,41
2019-05-18T14:32:50.140Z,41
2019-05-18T14:34:50.559Z,41
2019-05-18T14:36:50.826Z,41
2019-05-18T14:38:49.931Z,41
2019-05-18T14:40:50.052Z,41
2019-05-18T14:42:50.125Z,41
2019-05-18T14:44:50.171Z,41
2019-05-18T14:46:50.345Z,40
2019-05-18T14:48:50.487Z,40
2019-05-18T14:50:50.523Z,40
2019-05-18T14:52:50.732Z,40
2019-05-18T14:54:49.765Z,40
2019-05-18T14:56:49.933Z,40
2019-05-18T14:58:49.991Z,40
2019-05-18T15:00:50.030Z,40
2019-05-18T15:02:50.118Z,40
2019-05-18T15:04:57.352Z,40
2019-05-18T15:06:50.506Z,40
2019-05-18T15:08:50.672Z,40
2019-05-18T15:10:50.780Z,40
2019-05-18T15:12:49.837Z,40
2019-05-18T15:14:49.815Z,40
2019-05-18T15:16:53.549Z,40
2019-05-18T15:18:50.589Z,40
2019-05-18T15:20:50.644Z,40
2019-05-18T15:22:50.811Z,40
2019-05-18T15:24:49.891Z,40
2019-05-18T15:26:50.257Z,40
2019-05-18T15:28:50.194Z,40
2019-05-18T15:30:50.149Z,40
2019-05-18T15:32:50.241Z,40
2019-05-18T15:34:50.531Z,40
2019-05-18T15:36:50.781Z,40
2019-05-18T15:38:50.797Z,40
2019-05-18T15:40:49.835Z,40
2019-05-18T15:42:50.000Z,40
2019-05-18T15:44:50.019Z,40
2019-05-18T15:46:50.095Z,39
2019-05-18T15:48:50.377Z,39
2019-05-18T15:50:50.397Z,39
2019-05-18T15:52:50.419Z,39
2019-05-18T15:54:50.561Z,39
2019-05-18T15:56:49.861Z,39
2019-05-18T15:58:49.924Z,39
2019-05-18T16:00:49.963Z,39
2019-05-18T16:02:50.243Z,39
2019-05-18T16:04:50.614Z,38
2019-05-18T16:06:50.685Z,38
2019-05-18T16:08:50.725Z,39
2019-05-18T16:10:50.757Z,38
2019-05-18T16:12:50.739Z,38
2019-05-18T16:14:49.783Z,39
2019-05-18T16:16:55.559Z,39
2019-05-18T16:18:50.578Z,38
2019-05-18T16:20:50.612Z,38
2019-05-18T16:22:50.571Z,38
2019-05-18T16:24:50.705Z,38
2019-05-18T16:26:49.862Z,38
2019-05-18T16:28:49.867Z,38
2019-05-18T16:30:50.007Z,38
2019-05-18T16:32:50.121Z,38
2019-05-18T16:34:50.522Z,38
2019-05-18T16:36:50.740Z,38
2019-05-18T16:38:49.795Z,38
2019-05-18T16:40:49.812Z,38
2019-05-18T16:42:49.967Z,38
2019-05-18T16:44:50.058Z,38
2019-05-18T16:46:50.171Z,38
2019-05-18T16:48:50.218Z,38
2019-05-18T16:50:50.325Z,39
2019-05-18T16:52:50.406Z,39
2019-05-18T16:54:50.471Z,39
2019-05-18T16:56:50.744Z,39
2019-05-18T16:58:49.787Z,39
2019-05-18T17:00:49.778Z,38
2019-05-18T17:02:49.932Z,38
2019-05-18T17:04:50.323Z,38
2019-05-18T17:06:50.639Z,39
2019-05-18T17:08:50.666Z,37.0
2019-05-18T17:10:49.825Z,37.0
2019-05-18T17:12:49.858Z,38.3
2019-05-18T17:14:49.894Z,38.3
2019-05-18T17:16:50.219Z,39.7
2019-05-18T17:18:50.238Z,39.6
2019-05-18T17:20:50.311Z,40.0
2019-05-18T17:22:50.438Z,39.5
2019-05-18T17:24:50.466Z,40.4
2019-05-18T17:26:54.095Z,39.5
2019-05-18T17:28:50.077Z,41.2
2019-05-18T17:30:50.193Z,41.1
2019-05-18T17:32:50.273Z,41.0
2019-05-18T17:34:50.667Z,40.4
2019-05-18T17:36:53.084Z,41.0
2019-05-18T17:38:50.165Z,41.9
2019-05-18T17:40:50.371Z,41.2
2019-05-18T17:42:50.487Z,41.3
2019-05-18T17:44:50.548Z,41.1
2019-05-18T17:46:50.745Z,41.6
2019-05-18T17:48:49.910Z,42.0
2019-05-18T17:50:49.924Z,42.1
2019-05-18T17:52:50.029Z,42.2
2019-05-18T17:54:50.041Z,43.3
2019-05-18T17:56:50.151Z,43.2
2019-05-18T17:58:50.273Z,42.7
2019-05-18T18:00:50.385Z,42.7
2019-05-18T18:02:50.462Z,44.2
2019-05-18T18:04:49.863Z,44.5
2019-05-18T18:06:50.091Z,44.8
2019-05-18T18:08:50.074Z,45.6
2019-05-18T18:10:50.082Z,45.1
2019-05-18T18:12:50.240Z,46.1
2019-05-18T18:14:50.222Z,46.0
2019-05-18T18:16:50.373Z,46.9
2019-05-18T18:18:50.446Z,46.8
2019-05-18T18:20:50.508Z,47.1
2019-05-18T18:22:50.512Z,47.2
2019-05-18T18:24:50.586Z,47.2
2019-05-18T18:26:49.835Z,47.8
2019-05-18T18:28:49.834Z,47.4
2019-05-18T18:30:49.959Z,48.2
2019-05-18T18:32:50.050Z,48.6
2019-05-18T18:34:50.466Z,48.7
2019-05-18T18:36:50.632Z,48.9
2019-05-18T18:38:50.686Z,48.3
2019-05-18T18:40:50.658Z,49.6
2019-05-18T18:42:49.848Z,48.7
2019-05-18T18:44:49.906Z,49.6
2019-05-18T18:46:50.196Z,49.4
2019-05-18T18:48:50.278Z,49.4
2019-05-18T18:50:50.329Z,49.7
2019-05-18T18:52:50.601Z,50.5
2019-05-18T18:54:50.600Z,50.2
2019-05-18T18:56:49.845Z,51.1
2019-05-18T18:58:49.854Z,50.5
2019-05-18T19:00:49.871Z,50.5
2019-05-18T19:02:49.916Z,50.8
2019-05-18T19:04:50.247Z,50.9
2019-05-18T19:06:50.422Z,51.0
2019-05-18T19:08:50.488Z,52.4
2019-05-18T19:10:50.445Z,52.6
2019-05-18T19:12:50.484Z,53.2
2019-05-18T19:14:50.557Z,54.3
2019-05-18T19:16:50.666Z,56.3
2019-05-18T19:18:49.819Z,57.0
2019-05-18T19:20:49.951Z,57.0
2019-05-18T19:22:49.946Z,56.6
2019-05-18T19:24:50.004Z,58.0
2019-05-18T19:26:50.359Z,59.0
2019-05-18T19:28:50.494Z,58.8
2019-05-18T19:30:50.507Z,59.1
2019-05-18T19:32:50.699Z,61.7
2019-05-18T19:34:50.147Z,62.5
2019-05-18T19:36:50.299Z,62.5
2019-05-18T19:38:50.238Z,63.8
2019-05-18T19:40:50.284Z,64.5
2019-05-18T19:42:50.361Z,63.3
2019-05-18T19:44:50.374Z,64.8
2019-05-18T19:46:50.575Z,63.3
2019-05-18T19:48:50.713Z,63.9
2019-05-18T19:50:50.741Z,63.6
2019-05-18T19:52:49.926Z,64.9
2019-05-18T19:54:49.985Z,65.2
2019-05-18T19:56:51.393Z,65.8
2019-05-18T19:58:50.487Z,66.9
2019-05-18T20:00:50.542Z,67.0
2019-05-18T20:02:50.693Z,67.6
2019-05-18T20:05:09.996Z,67.3
2019-05-18T20:06:49.877Z,66.5
2019-05-18T20:08:49.888Z,67.5
2019-05-18T20:10:49.907Z,68.7
2019-05-18T20:12:49.988Z,68.4
2019-05-18T20:14:49.958Z,68.8
2019-05-18T20:16:50.357Z,71.4
2019-05-18T20:18:50.449Z,70.5
2019-05-18T20:20:50.470Z,70.0
2019-05-18T20:22:50.482Z,71.6
2019-05-18T20:24:50.530Z,73.4
2019-05-18T20:26:50.782Z,73.8
2019-05-18T20:28:49.868Z,73.3
2019-05-18T20:30:49.881Z,72.4
2019-05-18T20:32:50.042Z,73.2
2019-05-18T20:34:50.448Z,73.2
2019-05-18T20:36:49.794Z,73.6
2019-05-18T20:38:49.776Z,74.1
2019-05-18T20:40:49.795Z,75.2
2019-05-18T20:42:49.864Z,76.0
2019-05-18T20:44:49.863Z,75.9
2019-05-18T20:46:50.129Z,76.3
2019-05-18T20:48:50.082Z,76.4
2019-05-18T20:50:50.088Z,76.8
2019-05-18T20:52:50.195Z,77.5
2019-05-18T20:54:50.235Z,77.5
2019-05-18T20:56:50.426Z,75.6
2019-05-18T20:58:50.487Z,76.8
2019-05-18T21:00:50.636Z,76.2
2019-05-18T21:02:50.741Z,76.4
2019-05-18T21:04:50.146Z,76.8
2019-05-18T21:06:50.291Z,76.9
2019-05-18T21:08:50.340Z,76.9
2019-05-18T21:10:50.451Z,78.3
2019-05-18T21:12:50.431Z,76.7
2019-05-18T21:14:50.513Z,76.5
2019-05-18T21:16:49.818Z,76.5
2019-05-18T21:18:49.858Z,76.9
2019-05-18T21:20:49.950Z,77.3
2019-05-18T21:22:49.877Z,76.6
2019-05-18T21:24:49.939Z,75.2
2019-05-18T21:26:50.103Z,75.8
2019-05-18T21:29:01.238Z,74.7
2019-05-18T21:30:50.277Z,75.4
2019-05-18T21:32:50.402Z,75.1
2019-05-18T21:34:49.831Z,76.2
2019-05-18T21:36:49.999Z,76.0
2019-05-18T21:38:49.973Z,75.6
2019-05-18T21:40:50.019Z,76.5
2019-05-18T21:42:50.229Z,74.9
2019-05-18T21:44:50.300Z,75.7
2019-05-18T21:46:50.470Z,74.6
2019-05-18T21:48:50.460Z,74.1
2019-05-18T21:50:50.571Z,74.6
2019-05-18T21:52:50.560Z,75.5
2019-05-18T21:54:50.673Z,75.7
2019-05-18T21:56:49.891Z,75.4
2019-05-18T21:58:49.881Z,75.5
2019-05-18T22:00:49.924Z,75.4
2019-05-18T22:02:49.922Z,75.5
2019-05-18T22:04:50.378Z,76.8
2019-05-18T22:06:50.466Z,76.5
2019-05-18T22:08:50.482Z,77.4
2019-05-18T22:10:50.602Z,77.5
2019-05-18T22:12:50.598Z,77.8
2019-05-18T22:14:50.650Z,78.2
2019-05-18T22:16:49.956Z,78.2
2019-05-18T22:18:49.981Z,78.3
2019-05-18T22:20:50.053Z,78.2
2019-05-18T22:22:49.988Z,78.7
2019-05-18T22:24:49.996Z,79.5
2019-05-18T22:26:50.295Z,79.5
2019-05-18T22:28:50.252Z,79.5
2019-05-18T22:30:50.287Z,79.5
2019-05-18T22:32:50.285Z,79.6
2019-05-18T22:34:49.806Z,80.2
2019-05-18T22:36:49.975Z,80.3
2019-05-18T22:38:50.142Z,80.9
2019-05-18T22:40:50.177Z,80.9
2019-05-18T22:42:50.229Z,81.3
2019-05-18T22:44:50.206Z,81.7
2019-05-18T22:46:50.307Z,81.8
2019-05-18T22:48:50.392Z,82.0
2019-05-18T22:50:50.431Z,82.7
2019-05-18T22:52:50.494Z,83.0
2019-05-18T22:54:50.496Z,83.0
2019-05-18T22:56:50.782Z,83.2
2019-05-18T22:58:49.919Z,83.1
2019-05-18T23:00:49.965Z,83.4
2019-05-18T23:02:49.980Z,83.8
2019-05-18T23:04:50.447Z,83.7
2019-05-18T23:06:50.687Z,83.6
2019-05-18T23:08:50.654Z,83.8
2019-05-18T23:10:50.644Z,84.0
2019-05-18T23:12:50.746Z,84.4
2019-05-18T23:14:50.693Z,84.8
2019-05-18T23:16:49.873Z,86.1
2019-05-18T23:18:57.732Z,86.1
2019-05-18T23:20:50.731Z,87.2
2019-05-18T23:22:49.881Z,86.8
2019-05-18T23:24:49.880Z,86.8
2019-05-18T23:26:49.961Z,87.8
2019-05-18T23:28:50.088Z,87.8
2019-05-18T23:30:50.182Z,87.2
2019-05-18T23:32:51.076Z,87.4
2019-05-18T23:34:50.509Z,87.5
2019-05-18T23:36:50.724Z,87.9
2019-05-18T23:38:49.851Z,89.3
2019-05-18T23:40:49.863Z,90.0
2019-05-18T23:42:49.944Z,90.9
2019-05-18T23:44:49.965Z,91.4
2019-05-18T23:46:50.082Z,90.2
2019-05-18T23:48:50.093Z,90.2
2019-05-18T23:50:50.099Z,90.3
2019-05-18T23:52:50.167Z,90.6
2019-05-18T23:54:50.134Z,90.2
2019-05-18T23:56:50.228Z,90.2
2019-05-18T23:58:50.289Z,90.8
