createdAt,value
2019-02-17T00:00:48.626Z,17.40
2019-02-17T00:01:48.613Z,15.90
2019-02-17T00:02:48.623Z,16.60
2019-02-17T00:03:48.616Z,15.60
2019-02-17T00:04:48.578Z,15.00
2019-02-17T00:05:48.595Z,14.90
2019-02-17T00:06:48.560Z,14.60
2019-02-17T00:07:48.547Z,14.90
2019-02-17T00:08:48.558Z,15.20
2019-02-17T00:09:48.527Z,15.20
2019-02-17T00:10:48.522Z,14.00
2019-02-17T00:11:48.545Z,13.90
2019-02-17T00:12:48.491Z,15.40
2019-02-17T00:13:48.536Z,13.60
2019-02-17T00:14:48.469Z,13.90
2019-02-17T00:15:48.463Z,13.90
2019-02-17T00:16:48.445Z,14.80
2019-02-17T00:17:48.463Z,14.30
2019-02-17T00:18:48.457Z,14.70
2019-02-17T00:19:48.416Z,14.40
2019-02-17T00:20:48.403Z,15.10
2019-02-17T00:21:48.389Z,15.00
2019-02-17T00:22:48.381Z,13.50
2019-02-17T00:23:48.425Z,13.70
2019-02-17T00:24:48.364Z,13.50
2019-02-17T00:25:48.349Z,14.20
2019-02-17T00:26:48.333Z,13.40
2019-02-17T00:27:48.327Z,13.20
2019-02-17T00:28:48.336Z,15.00
2019-02-17T00:29:48.312Z,14.70
2019-02-17T00:30:48.289Z,13.80
2019-02-17T00:31:48.279Z,14.50
2019-02-17T00:32:48.266Z,14.20
2019-02-17T00:33:48.287Z,15.30
2019-02-17T00:34:48.248Z,14.40
2019-02-17T00:35:48.278Z,14.60
2019-02-17T00:36:48.222Z,14.50
2019-02-17T00:37:48.216Z,14.80
2019-02-17T00:38:48.224Z,15.00
2019-02-17T00:39:48.188Z,14.60
2019-02-17T00:40:48.178Z,14.20
2019-02-17T00:41:48.193Z,14.20
2019-02-17T00:42:48.156Z,14.40
2019-02-17T00:43:48.168Z,14.90
2019-02-17T00:44:48.131Z,14.70
2019-02-17T00:45:48.120Z,14.40
2019-02-17T00:46:48.109Z,14.80
2019-02-17T00:47:48.141Z,14.50
2019-02-17T00:48:48.116Z,14.50
2019-02-17T00:49:48.077Z,15.30
2019-02-17T00:50:48.083Z,15.10
2019-02-17T00:51:48.060Z,15.60
2019-02-17T00:52:48.046Z,15.40
2019-02-17T00:53:48.059Z,15.30
2019-02-17T00:54:48.048Z,14.80
2019-02-17T00:55:48.008Z,15.10
2019-02-17T00:56:48.017Z,15.50
2019-02-17T00:57:47.989Z,15.50
2019-02-17T00:58:48.005Z,15.20
2019-02-17T00:59:47.982Z,15.60
2019-02-17T01:00:47.962Z,14.60
2019-02-17T01:01:47.956Z,15.00
2019-02-17T01:02:47.937Z,15.10
2019-02-17T01:03:47.955Z,14.60
2019-02-17T01:04:47.915Z,14.50
2019-02-17T01:05:47.904Z,14.90
2019-02-17T01:06:47.910Z,15.30
2019-02-17T01:07:47.889Z,14.40
2019-02-17T01:08:47.901Z,14.10
2019-02-17T01:09:47.861Z,15.20
2019-02-17T01:10:47.852Z,14.90
2019-02-17T01:11:47.841Z,16.00
2019-02-17T01:12:47.861Z,14.90
2019-02-17T01:13:47.846Z,16.10
2019-02-17T01:14:47.811Z,15.50
2019-02-17T01:15:47.866Z,15.20
2019-02-17T01:16:47.792Z,15.00
2019-02-17T01:17:47.778Z,15.10
2019-02-17T01:18:47.782Z,14.60
2019-02-17T01:19:47.778Z,15.90
2019-02-17T01:20:47.744Z,15.80
2019-02-17T01:21:47.735Z,14.90
2019-02-17T01:22:47.722Z,15.30
2019-02-17T01:23:47.716Z,13.70
2019-02-17T01:24:47.767Z,15.10
2019-02-17T01:25:47.695Z,13.50
2019-02-17T01:26:47.683Z,15.40
2019-02-17T01:27:47.669Z,14.70
2019-02-17T01:28:47.661Z,16.10
2019-02-17T01:29:47.672Z,16.10
2019-02-17T01:30:47.653Z,14.80
2019-02-17T01:31:47.627Z,14.80
2019-02-17T01:32:47.628Z,15.20
2019-02-17T01:33:47.613Z,15.90
2019-02-17T01:34:47.615Z,16.00
2019-02-17T01:35:47.581Z,15.70
2019-02-17T01:36:47.582Z,15.50
2019-02-17T01:37:47.560Z,15.00
2019-02-17T01:38:47.551Z,14.70
2019-02-17T01:39:47.566Z,15.30
2019-02-17T01:40:47.539Z,14.80
2019-02-17T01:41:47.521Z,14.70
2019-02-17T01:42:47.548Z,15.00
2019-02-17T01:43:47.498Z,15.10
2019-02-17T01:44:47.517Z,14.10
2019-02-17T01:45:47.474Z,14.70
2019-02-17T01:46:47.461Z,14.80
2019-02-17T01:47:47.463Z,14.30
2019-02-17T01:48:47.442Z,14.70
2019-02-17T01:49:47.479Z,15.10
2019-02-17T01:50:47.420Z,15.80
2019-02-17T01:51:47.412Z,15.60
2019-02-17T01:52:47.397Z,15.70
2019-02-17T01:53:47.384Z,14.80
2019-02-17T01:54:47.401Z,15.40
2019-02-17T01:55:47.407Z,15.10
2019-02-17T01:56:47.354Z,14.70
2019-02-17T01:57:47.351Z,14.70
2019-02-17T01:58:47.333Z,15.60
2019-02-17T01:59:47.349Z,15.60
2019-02-17T02:00:47.310Z,15.60
2019-02-17T02:01:47.327Z,14.90
2019-02-17T02:02:47.294Z,15.50
2019-02-17T02:03:47.291Z,14.40
2019-02-17T02:04:47.292Z,14.70
2019-02-17T02:05:47.264Z,15.00
2019-02-17T02:06:47.248Z,14.40
2019-02-17T02:07:47.254Z,14.20
2019-02-17T02:08:47.223Z,13.60
2019-02-17T02:09:47.239Z,15.10
2019-02-17T02:10:47.208Z,14.20
2019-02-17T02:11:47.191Z,16.60
2019-02-17T02:12:47.183Z,15.70
2019-02-17T02:13:47.247Z,15.20
2019-02-17T02:14:47.185Z,15.30
2019-02-17T02:15:47.149Z,14.60
2019-02-17T02:16:47.149Z,15.20
2019-02-17T02:17:47.128Z,16.30
2019-02-17T02:18:47.122Z,15.90
2019-02-17T02:19:47.159Z,16.10
2019-02-17T02:20:47.094Z,15.90
2019-02-17T02:21:47.084Z,14.90
2019-02-17T02:22:47.075Z,16.90
2019-02-17T02:23:47.066Z,15.60
2019-02-17T02:24:47.079Z,15.80
2019-02-17T02:25:47.071Z,16.10
2019-02-17T02:26:47.035Z,16.00
2019-02-17T02:27:47.044Z,16.50
2019-02-17T02:28:47.009Z,16.70
2019-02-17T02:29:47.024Z,16.60
2019-02-17T02:30:46.991Z,16.50
2019-02-17T02:31:46.973Z,17.80
2019-02-17T02:32:46.999Z,17.10
2019-02-17T02:33:46.952Z,16.10
2019-02-17T02:34:46.972Z,16.00
2019-02-17T02:35:46.933Z,16.90
2019-02-17T02:36:46.922Z,16.40
2019-02-17T02:37:46.913Z,16.50
2019-02-17T02:38:46.917Z,17.40
2019-02-17T02:39:46.913Z,16.30
2019-02-17T02:40:46.879Z,16.80
2019-02-17T02:41:46.869Z,15.90
2019-02-17T02:42:46.854Z,16.40
2019-02-17T02:43:46.848Z,16.40
2019-02-17T02:44:48.642Z,16.30
2019-02-17T02:45:46.824Z,15.90
2019-02-17T02:46:46.826Z,16.40
2019-02-17T02:47:46.831Z,17.00
2019-02-17T02:48:46.791Z,17.30
2019-02-17T02:49:46.808Z,16.60
2019-02-17T02:50:46.790Z,17.80
2019-02-17T02:51:46.763Z,16.30
2019-02-17T02:52:46.746Z,17.10
2019-02-17T02:53:46.740Z,17.00
2019-02-17T02:54:46.748Z,16.90
2019-02-17T02:55:46.714Z,16.80
2019-02-17T02:56:46.704Z,16.40
2019-02-17T02:57:46.731Z,16.60
2019-02-17T02:58:46.682Z,18.10
2019-02-17T02:59:52.337Z,18.50
2019-02-17T03:00:47.678Z,18.70
2019-02-17T03:01:46.650Z,18.20
2019-02-17T03:02:46.640Z,17.70
2019-02-17T03:03:46.631Z,17.60
2019-02-17T03:04:46.639Z,17.30
2019-02-17T03:05:46.632Z,16.70
2019-02-17T03:06:46.600Z,17.40
2019-02-17T03:07:46.587Z,18.90
2019-02-17T03:08:46.575Z,17.40
2019-02-17T03:09:46.563Z,18.00
2019-02-17T03:10:46.649Z,17.00
2019-02-17T03:11:46.546Z,16.40
2019-02-17T03:12:46.631Z,17.80
2019-02-17T03:13:46.524Z,17.10
2019-02-17T03:14:46.511Z,17.40
2019-02-17T03:15:46.524Z,16.70
2019-02-17T03:16:46.523Z,16.60
2019-02-17T03:17:46.481Z,17.40
2019-02-17T03:18:46.473Z,17.90
2019-02-17T03:19:46.461Z,17.70
2019-02-17T03:20:46.472Z,16.70
2019-02-17T03:21:46.443Z,17.00
2019-02-17T03:22:46.422Z,17.50
2019-02-17T03:23:46.417Z,17.30
2019-02-17T03:24:46.420Z,18.40
2019-02-17T03:25:46.416Z,18.70
2019-02-17T03:26:46.379Z,17.50
2019-02-17T03:27:46.371Z,17.40
2019-02-17T03:28:46.364Z,18.20
2019-02-17T03:29:46.351Z,19.20
2019-02-17T03:30:46.389Z,17.80
2019-02-17T03:31:46.335Z,18.50
2019-02-17T03:32:46.331Z,17.90
2019-02-17T03:33:46.306Z,18.80
2019-02-17T03:34:46.292Z,18.60
2019-02-17T03:35:46.306Z,18.20
2019-02-17T03:36:46.276Z,18.90
2019-02-17T03:37:46.281Z,18.30
2019-02-17T03:38:46.252Z,19.00
2019-02-17T03:39:46.240Z,18.50
2019-02-17T03:40:46.278Z,19.10
2019-02-17T03:41:46.217Z,19.00
2019-02-17T03:42:46.210Z,18.80
2019-02-17T03:43:46.222Z,18.50
2019-02-17T03:44:46.184Z,19.50
2019-02-17T03:45:46.199Z,19.20
2019-02-17T03:46:46.162Z,18.60
2019-02-17T03:47:46.156Z,18.80
2019-02-17T03:48:46.139Z,18.20
2019-02-17T03:49:46.155Z,19.80
2019-02-17T03:50:46.142Z,20.00
2019-02-17T03:51:46.107Z,19.30
2019-02-17T03:52:46.095Z,19.30
2019-02-17T03:53:46.084Z,18.80
2019-02-17T03:54:46.081Z,19.60
2019-02-17T03:55:46.093Z,19.30
2019-02-17T03:56:46.065Z,19.60
2019-02-17T03:57:46.037Z,18.80
2019-02-17T03:58:46.029Z,19.10
2019-02-17T03:59:46.017Z,19.30
2019-02-17T04:00:46.029Z,17.30
2019-02-17T04:01:46.001Z,18.90
2019-02-17T04:02:46.045Z,18.60
2019-02-17T04:03:45.974Z,19.20
2019-02-17T04:04:45.971Z,19.40
2019-02-17T04:05:45.981Z,19.30
2019-02-17T04:06:45.943Z,19.50
2019-02-17T04:07:45.935Z,19.90
2019-02-17T04:08:45.924Z,18.30
2019-02-17T04:09:45.949Z,20.20
2019-02-17T04:10:45.917Z,19.80
2019-02-17T04:11:45.884Z,19.20
2019-02-17T04:12:45.873Z,19.00
2019-02-17T04:13:45.864Z,20.40
2019-02-17T04:14:45.862Z,20.20
2019-02-17T04:15:45.881Z,18.80
2019-02-17T04:16:45.834Z,18.40
2019-02-17T04:17:45.821Z,18.30
2019-02-17T04:18:45.808Z,19.50
2019-02-17T04:19:45.803Z,18.60
2019-02-17T04:20:45.809Z,18.60
2019-02-17T04:21:45.802Z,19.70
2019-02-17T04:22:45.765Z,21.00
2019-02-17T04:23:45.763Z,20.00
2019-02-17T04:24:45.757Z,19.40
2019-02-17T04:25:45.758Z,18.70
2019-02-17T04:26:45.740Z,19.10
2019-02-17T04:27:45.711Z,18.60
2019-02-17T04:28:45.725Z,19.40
2019-02-17T04:29:45.686Z,18.80
2019-02-17T04:30:45.706Z,19.30
2019-02-17T04:31:45.667Z,19.70
2019-02-17T04:32:45.656Z,19.30
2019-02-17T04:33:45.649Z,19.30
2019-02-17T04:34:45.645Z,19.60
2019-02-17T04:35:45.647Z,19.30
2019-02-17T04:36:45.631Z,19.80
2019-02-17T04:37:45.600Z,20.30
2019-02-17T04:38:45.599Z,18.60
2019-02-17T04:39:45.581Z,20.70
2019-02-17T04:40:45.621Z,20.00
2019-02-17T04:41:45.555Z,19.20
2019-02-17T04:42:45.543Z,19.90
2019-02-17T04:43:45.537Z,21.40
2019-02-17T04:44:45.520Z,20.00
2019-02-17T04:45:45.508Z,21.00
2019-02-17T04:46:45.540Z,21.40
2019-02-17T04:47:45.490Z,20.50
2019-02-17T04:48:45.479Z,20.30
2019-02-17T04:49:45.468Z,19.10
2019-02-17T04:50:45.471Z,19.60
2019-02-17T04:51:45.468Z,21.50
2019-02-17T04:52:45.454Z,19.80
2019-02-17T04:53:45.423Z,20.30
2019-02-17T04:54:45.414Z,19.00
2019-02-17T04:55:45.404Z,23.30
2019-02-17T04:56:45.416Z,21.40
2019-02-17T04:57:45.379Z,20.10
2019-02-17T04:58:45.406Z,19.80
2019-02-17T04:59:45.359Z,19.30
2019-02-17T05:00:45.358Z,20.70
2019-02-17T05:01:45.362Z,20.70
2019-02-17T05:02:45.329Z,22.10
2019-02-17T05:03:45.317Z,21.50
2019-02-17T05:04:45.304Z,21.40
2019-02-17T05:05:45.311Z,21.70
2019-02-17T05:06:45.309Z,21.90
2019-02-17T05:07:45.273Z,19.30
2019-02-17T05:08:45.262Z,19.20
2019-02-17T05:09:45.251Z,21.30
2019-02-17T05:10:45.245Z,20.50
2019-02-17T05:11:45.278Z,21.70
2019-02-17T05:12:45.222Z,21.60
2019-02-17T05:13:45.212Z,20.80
2019-02-17T05:14:45.200Z,22.00
2019-02-17T05:15:45.187Z,22.20
2019-02-17T05:16:45.205Z,23.80
2019-02-17T05:17:45.194Z,23.00
2019-02-17T05:18:45.153Z,23.80
2019-02-17T05:19:45.157Z,23.20
2019-02-17T05:20:45.135Z,22.10
2019-02-17T05:21:45.145Z,24.30
2019-02-17T05:22:45.114Z,23.60
2019-02-17T05:23:45.124Z,22.90
2019-02-17T05:24:45.090Z,24.00
2019-02-17T05:25:45.089Z,22.70
2019-02-17T05:26:45.099Z,23.30
2019-02-17T05:27:45.058Z,22.80
2019-02-17T05:28:45.049Z,23.90
2019-02-17T05:29:45.080Z,21.80
2019-02-17T05:30:52.715Z,23.00
2019-02-17T05:31:46.041Z,23.00
2019-02-17T05:32:45.007Z,20.90
2019-02-17T05:33:44.992Z,24.30
2019-02-17T05:34:44.986Z,23.10
2019-02-17T05:35:44.974Z,24.00
2019-02-17T05:36:45.010Z,22.90
2019-02-17T05:37:44.951Z,22.80
2019-02-17T05:38:44.940Z,23.30
2019-02-17T05:39:44.934Z,22.30
2019-02-17T05:40:44.918Z,21.40
2019-02-17T05:41:44.935Z,21.90
2019-02-17T05:42:44.949Z,20.80
2019-02-17T05:43:44.891Z,20.60
2019-02-17T05:44:44.876Z,21.80
2019-02-17T05:45:44.878Z,21.50
2019-02-17T05:46:44.878Z,20.00
2019-02-17T05:47:44.847Z,21.10
2019-02-17T05:48:44.864Z,21.00
2019-02-17T05:49:44.826Z,21.10
2019-02-17T05:50:44.811Z,21.60
2019-02-17T05:51:44.821Z,20.60
2019-02-17T05:52:44.787Z,21.80
2019-02-17T05:53:44.787Z,19.30
2019-02-17T05:54:44.765Z,19.80
2019-02-17T05:55:44.771Z,21.60
2019-02-17T05:56:44.769Z,21.80
2019-02-17T05:57:44.733Z,21.10
2019-02-17T05:58:44.728Z,20.30
2019-02-17T05:59:44.710Z,20.10
2019-02-17T06:00:44.701Z,20.40
2019-02-17T06:01:44.740Z,20.40
2019-02-17T06:02:44.678Z,20.40
2019-02-17T06:03:44.671Z,20.80
2019-02-17T06:04:44.660Z,20.50
2019-02-17T06:05:44.648Z,20.40
2019-02-17T06:06:44.659Z,21.00
2019-02-17T06:07:44.638Z,20.80
2019-02-17T06:08:44.624Z,19.00
2019-02-17T06:09:44.613Z,19.60
2019-02-17T06:10:44.590Z,21.10
2019-02-17T06:11:44.600Z,21.00
2019-02-17T06:12:44.574Z,19.90
2019-02-17T06:13:44.555Z,19.90
2019-02-17T06:14:44.552Z,20.70
2019-02-17T06:15:44.581Z,20.00
2019-02-17T06:16:44.549Z,20.20
2019-02-17T06:17:44.513Z,19.40
2019-02-17T06:18:44.502Z,20.60
2019-02-17T06:19:44.492Z,20.50
2019-02-17T06:20:44.490Z,20.30
2019-02-17T06:21:44.546Z,19.70
2019-02-17T06:22:44.464Z,18.50
2019-02-17T06:23:44.444Z,19.70
2019-02-17T06:24:44.432Z,19.00
2019-02-17T06:25:44.436Z,19.80
2019-02-17T06:26:44.413Z,20.60
2019-02-17T06:27:44.420Z,19.40
2019-02-17T06:28:44.426Z,19.90
2019-02-17T06:29:44.376Z,20.10
2019-02-17T06:30:44.374Z,20.20
2019-02-17T06:31:44.355Z,19.60
2019-02-17T06:32:44.367Z,20.40
2019-02-17T06:33:44.332Z,21.00
2019-02-17T06:34:44.328Z,20.30
2019-02-17T06:35:44.325Z,20.50
2019-02-17T06:36:44.303Z,20.70
2019-02-17T06:37:44.312Z,19.70
2019-02-17T06:38:44.277Z,19.20
2019-02-17T06:39:44.266Z,19.80
2019-02-17T06:40:44.256Z,19.10
2019-02-17T06:41:44.271Z,19.00
2019-02-17T06:42:44.259Z,19.50
2019-02-17T06:43:44.228Z,19.70
2019-02-17T06:44:44.222Z,19.50
2019-02-17T06:45:44.199Z,20.70
2019-02-17T06:46:44.236Z,18.90
2019-02-17T06:47:44.234Z,19.70
2019-02-17T06:48:44.165Z,19.40
2019-02-17T06:49:44.166Z,18.60
2019-02-17T06:50:44.147Z,18.80
2019-02-17T06:51:44.129Z,19.10
2019-02-17T06:52:44.144Z,19.00
2019-02-17T06:53:44.107Z,19.40
2019-02-17T06:54:44.120Z,19.10
2019-02-17T06:55:44.086Z,19.80
2019-02-17T06:56:44.077Z,18.70
2019-02-17T06:57:44.109Z,19.30
2019-02-17T06:58:44.069Z,19.40
2019-02-17T06:59:44.039Z,18.50
2019-02-17T07:00:44.052Z,18.30
2019-02-17T07:01:44.035Z,18.70
2019-02-17T07:02:44.033Z,19.90
2019-02-17T07:03:44.001Z,17.70
2019-02-17T07:04:43.987Z,17.40
2019-02-17T07:05:43.978Z,18.70
2019-02-17T07:06:43.969Z,18.70
2019-02-17T07:07:44.008Z,18.30
2019-02-17T07:08:43.941Z,18.80
2019-02-17T07:09:43.931Z,18.20
2019-02-17T07:10:43.929Z,18.20
2019-02-17T07:11:43.916Z,17.60
2019-02-17T07:12:43.929Z,18.80
2019-02-17T07:13:43.913Z,18.60
2019-02-17T07:14:43.878Z,18.60
2019-02-17T07:15:43.864Z,18.80
2019-02-17T07:16:43.868Z,17.90
2019-02-17T07:17:43.870Z,18.00
2019-02-17T07:18:43.831Z,18.30
2019-02-17T07:19:43.837Z,17.70
2019-02-17T07:20:43.831Z,17.60
2019-02-17T07:21:43.803Z,17.40
2019-02-17T07:22:43.818Z,17.10
2019-02-17T07:23:43.781Z,18.60
2019-02-17T07:24:43.767Z,17.10
2019-02-17T07:25:43.780Z,17.10
2019-02-17T07:26:43.742Z,18.40
2019-02-17T07:27:43.764Z,17.90
2019-02-17T07:28:43.725Z,17.90
2019-02-17T07:29:43.710Z,17.80
2019-02-17T07:30:43.701Z,18.40
2019-02-17T07:31:43.701Z,17.80
2019-02-17T07:32:43.702Z,17.30
2019-02-17T07:33:43.668Z,16.40
2019-02-17T07:34:43.660Z,16.10
2019-02-17T07:35:43.645Z,16.80
2019-02-17T07:36:43.637Z,17.00
2019-02-17T07:37:43.659Z,17.30
2019-02-17T07:38:43.612Z,17.00
2019-02-17T07:39:43.599Z,16.20
2019-02-17T07:40:43.604Z,15.80
2019-02-17T07:41:43.578Z,17.20
2019-02-17T07:42:43.594Z,16.60
2019-02-17T07:43:43.565Z,16.50
2019-02-17T07:44:43.621Z,16.50
2019-02-17T07:45:43.534Z,16.90
2019-02-17T07:46:43.522Z,17.40
2019-02-17T07:47:43.534Z,16.80
2019-02-17T07:48:43.497Z,17.30
2019-02-17T07:49:43.488Z,16.50
2019-02-17T07:50:43.481Z,16.90
2019-02-17T07:51:43.466Z,16.70
2019-02-17T07:52:43.476Z,16.00
2019-02-17T07:53:43.447Z,16.50
2019-02-17T07:54:43.433Z,16.70
2019-02-17T07:55:43.431Z,16.40
2019-02-17T07:56:43.435Z,17.10
2019-02-17T07:57:43.498Z,17.00
2019-02-17T07:58:43.389Z,16.70
2019-02-17T07:59:43.376Z,16.50
2019-02-17T08:00:43.367Z,16.00
2019-02-17T08:01:45.630Z,16.40
2019-02-17T08:02:43.484Z,15.80
2019-02-17T08:03:43.337Z,16.10
2019-02-17T08:04:43.323Z,15.90
2019-02-17T08:05:43.313Z,16.50
2019-02-17T08:06:43.315Z,16.30
2019-02-17T08:07:43.287Z,16.50
2019-02-17T08:08:43.305Z,16.40
2019-02-17T08:09:43.269Z,16.10
2019-02-17T08:10:43.276Z,16.60
2019-02-17T08:11:43.248Z,16.30
2019-02-17T08:12:43.232Z,16.20
2019-02-17T08:13:43.245Z,16.50
2019-02-17T08:14:43.226Z,16.60
2019-02-17T08:15:43.201Z,15.60
2019-02-17T08:16:43.190Z,16.00
2019-02-17T08:17:43.185Z,15.10
2019-02-17T08:18:43.192Z,16.10
2019-02-17T08:19:43.155Z,15.60
2019-02-17T08:20:43.141Z,15.90
2019-02-17T08:21:43.130Z,16.60
2019-02-17T08:22:43.128Z,16.60
2019-02-17T08:23:43.147Z,16.00
2019-02-17T08:24:43.163Z,16.30
2019-02-17T08:25:43.090Z,16.40
2019-02-17T08:26:43.080Z,15.60
2019-02-17T08:27:43.065Z,16.00
2019-02-17T08:28:43.075Z,16.70
2019-02-17T08:29:43.047Z,15.50
2019-02-17T08:30:43.030Z,16.20
2019-02-17T08:31:43.019Z,15.70
2019-02-17T08:32:44.122Z,16.10
2019-02-17T08:33:43.021Z,15.50
2019-02-17T08:34:42.993Z,16.30
2019-02-17T08:35:42.976Z,15.40
2019-02-17T08:36:42.965Z,15.00
2019-02-17T08:37:42.966Z,15.20
2019-02-17T08:38:42.974Z,14.60
2019-02-17T08:39:42.931Z,15.80
2019-02-17T08:40:42.932Z,14.60
2019-02-17T08:41:42.910Z,15.00
2019-02-17T08:42:42.898Z,15.90
2019-02-17T08:43:42.925Z,15.40
2019-02-17T08:44:42.876Z,16.10
2019-02-17T08:45:42.864Z,14.60
2019-02-17T08:46:45.009Z,15.00
2019-02-17T08:47:42.843Z,15.50
2019-02-17T08:48:42.871Z,15.30
2019-02-17T08:49:42.822Z,15.80
2019-02-17T08:50:42.810Z,16.20
2019-02-17T08:51:42.801Z,15.10
2019-02-17T08:52:42.786Z,16.20
2019-02-17T08:53:42.800Z,15.20
2019-02-17T08:54:42.765Z,15.80
2019-02-17T08:55:42.753Z,15.80
2019-02-17T08:56:42.741Z,15.60
2019-02-17T08:57:42.730Z,15.60
2019-02-17T08:58:42.748Z,14.60
2019-02-17T08:59:42.707Z,14.10
2019-02-17T09:00:42.704Z,14.30
2019-02-17T09:01:42.691Z,16.50
2019-02-17T09:02:42.675Z,16.00
2019-02-17T09:03:42.688Z,14.90
2019-02-17T09:04:42.657Z,15.30
2019-02-17T09:05:44.382Z,16.10
2019-02-17T09:06:42.633Z,16.00
2019-02-17T09:07:42.635Z,14.70
2019-02-17T09:08:42.637Z,16.10
2019-02-17T09:09:42.600Z,15.90
2019-02-17T09:10:42.588Z,16.30
2019-02-17T09:11:42.580Z,15.50
2019-02-17T09:12:42.584Z,17.00
2019-02-17T09:13:42.579Z,16.90
2019-02-17T09:14:42.544Z,16.50
2019-02-17T09:15:42.533Z,16.60
2019-02-17T09:16:42.522Z,15.10
2019-02-17T09:17:42.513Z,16.60
2019-02-17T09:18:42.529Z,15.90
2019-02-17T09:19:42.487Z,16.20
2019-02-17T09:20:42.482Z,16.30
2019-02-17T09:21:42.465Z,16.60
2019-02-17T09:22:42.453Z,16.90
2019-02-17T09:23:42.474Z,15.50
2019-02-17T09:24:42.436Z,15.70
2019-02-17T09:25:42.423Z,15.40
2019-02-17T09:26:42.409Z,16.20
2019-02-17T09:27:42.398Z,15.60
2019-02-17T09:28:42.414Z,16.00
2019-02-17T09:29:42.376Z,15.40
2019-02-17T09:30:42.363Z,15.90
2019-02-17T09:31:42.364Z,15.10
2019-02-17T09:32:42.343Z,14.70
2019-02-17T09:33:42.355Z,15.70
2019-02-17T09:34:42.320Z,14.80
2019-02-17T09:35:42.310Z,14.50
2019-02-17T09:36:42.299Z,15.10
2019-02-17T09:37:42.291Z,16.30
2019-02-17T09:38:42.307Z,15.70
2019-02-17T09:39:42.265Z,15.70
2019-02-17T09:40:42.253Z,15.70
2019-02-17T09:41:42.242Z,15.60
2019-02-17T09:42:42.294Z,15.50
2019-02-17T09:43:42.259Z,15.80
2019-02-17T09:44:42.209Z,15.70
2019-02-17T09:45:42.196Z,16.10
2019-02-17T09:46:42.186Z,14.80
2019-02-17T09:47:42.175Z,14.40
2019-02-17T09:48:42.166Z,15.40
2019-02-17T09:49:42.176Z,16.00
2019-02-17T09:50:42.144Z,15.80
2019-02-17T09:51:42.130Z,15.30
2019-02-17T09:52:42.118Z,14.60
2019-02-17T09:53:42.108Z,14.40
2019-02-17T09:54:42.119Z,15.10
2019-02-17T09:55:42.086Z,15.90
2019-02-17T09:56:42.073Z,15.10
2019-02-17T09:57:42.064Z,15.70
2019-02-17T09:58:42.057Z,13.90
2019-02-17T09:59:42.069Z,15.70
2019-02-17T10:00:42.029Z,14.60
2019-02-17T10:01:42.741Z,14.80
2019-02-17T10:02:42.008Z,14.70
2019-02-17T10:03:41.996Z,14.30
2019-02-17T10:04:42.013Z,14.20
2019-02-17T10:05:41.999Z,13.40
2019-02-17T10:06:41.963Z,14.00
2019-02-17T10:07:41.953Z,13.70
2019-02-17T10:08:41.941Z,13.80
2019-02-17T10:09:41.974Z,14.10
2019-02-17T10:10:41.921Z,14.00
2019-02-17T10:11:41.907Z,14.70
2019-02-17T10:12:41.896Z,14.30
2019-02-17T10:13:41.885Z,14.60
2019-02-17T10:14:41.899Z,13.20
2019-02-17T10:15:41.864Z,14.20
2019-02-17T10:16:41.853Z,14.30
2019-02-17T10:17:41.841Z,14.20
2019-02-17T10:18:41.835Z,13.30
2019-02-17T10:19:41.842Z,14.30
2019-02-17T10:20:41.805Z,13.70
2019-02-17T10:21:41.795Z,13.10
2019-02-17T10:22:41.788Z,12.90
2019-02-17T10:23:41.773Z,13.60
2019-02-17T10:24:41.785Z,12.70
2019-02-17T10:25:41.753Z,13.70
2019-02-17T10:26:41.739Z,14.40
2019-02-17T10:27:41.731Z,14.30
2019-02-17T10:28:42.553Z,14.50
2019-02-17T10:29:41.731Z,13.00
2019-02-17T10:30:41.698Z,13.30
2019-02-17T10:31:41.688Z,13.00
2019-02-17T10:32:41.675Z,14.10
2019-02-17T10:33:41.666Z,14.00
2019-02-17T10:34:41.684Z,14.00
2019-02-17T10:35:41.641Z,13.30
2019-02-17T10:36:41.630Z,14.10
2019-02-17T10:37:41.619Z,14.20
2019-02-17T10:38:41.611Z,13.90
2019-02-17T10:39:41.618Z,14.30
2019-02-17T10:40:41.587Z,13.30
2019-02-17T10:41:41.574Z,13.70
2019-02-17T10:42:41.561Z,13.50
2019-02-17T10:43:41.550Z,13.20
2019-02-17T10:44:41.562Z,13.80
2019-02-17T10:45:41.544Z,12.70
2019-02-17T10:46:41.538Z,14.00
2019-02-17T10:47:41.505Z,13.50
2019-02-17T10:48:41.495Z,14.00
2019-02-17T10:49:41.507Z,14.10
2019-02-17T10:50:41.472Z,13.50
2019-02-17T10:51:41.467Z,12.80
2019-02-17T10:52:41.449Z,12.60
2019-02-17T10:53:41.440Z,12.70
2019-02-17T10:54:41.451Z,12.30
2019-02-17T10:55:41.426Z,13.10
2019-02-17T10:56:41.405Z,12.30
2019-02-17T10:57:41.398Z,12.40
2019-02-17T10:58:41.383Z,12.20
2019-02-17T10:59:41.398Z,12.10
2019-02-17T11:00:41.362Z,11.60
2019-02-17T11:01:41.351Z,12.50
2019-02-17T11:02:47.089Z,11.40
2019-02-17T11:03:42.327Z,11.80
2019-02-17T11:04:41.345Z,12.70
2019-02-17T11:05:41.313Z,12.70
2019-02-17T11:06:41.305Z,12.10
2019-02-17T11:07:41.290Z,11.00
2019-02-17T11:08:41.272Z,11.80
2019-02-17T11:09:41.290Z,11.70
2019-02-17T11:10:41.250Z,12.40
2019-02-17T11:11:41.244Z,11.90
2019-02-17T11:12:41.227Z,12.30
2019-02-17T11:13:41.218Z,12.40
2019-02-17T11:14:41.235Z,12.50
2019-02-17T11:15:41.199Z,11.80
2019-02-17T11:16:41.182Z,12.10
2019-02-17T11:17:41.173Z,12.00
2019-02-17T11:18:41.174Z,11.90
2019-02-17T11:19:41.197Z,12.30
2019-02-17T11:20:41.138Z,12.40
2019-02-17T11:21:41.130Z,11.40
2019-02-17T11:22:41.138Z,12.00
2019-02-17T11:23:41.106Z,11.00
2019-02-17T11:24:41.138Z,11.70
2019-02-17T11:25:41.085Z,11.00
2019-02-17T11:26:41.071Z,11.80
2019-02-17T11:27:41.066Z,11.30
2019-02-17T11:28:41.057Z,11.60
2019-02-17T11:29:41.056Z,11.80
2019-02-17T11:30:41.052Z,11.80
2019-02-17T11:31:41.017Z,11.80
2019-02-17T11:32:41.010Z,11.40
2019-02-17T11:33:40.993Z,11.00
2019-02-17T11:34:40.983Z,10.80
2019-02-17T11:35:40.996Z,11.80
2019-02-17T11:36:40.973Z,11.50
2019-02-17T11:37:40.947Z,11.80
2019-02-17T11:38:40.942Z,12.00
2019-02-17T11:39:40.926Z,12.00
2019-02-17T11:40:40.939Z,12.10
2019-02-17T11:41:40.907Z,11.00
2019-02-17T11:42:40.892Z,11.40
2019-02-17T11:43:40.883Z,10.80
2019-02-17T11:44:40.871Z,10.90
2019-02-17T11:45:40.885Z,10.70
2019-02-17T11:46:40.848Z,11.20
2019-02-17T11:47:40.840Z,11.60
2019-02-17T11:48:40.826Z,11.70
2019-02-17T11:49:40.815Z,11.50
2019-02-17T11:50:40.830Z,11.40
2019-02-17T11:51:40.792Z,10.40
2019-02-17T11:52:40.780Z,11.20
2019-02-17T11:53:40.769Z,11.40
2019-02-17T11:54:40.761Z,11.00
2019-02-17T11:55:40.770Z,11.00
2019-02-17T11:56:40.735Z,11.10
2019-02-17T11:57:40.729Z,10.90
2019-02-17T11:58:40.734Z,10.00
2019-02-17T11:59:40.713Z,11.00
2019-02-17T12:00:40.727Z,10.90
2019-02-17T12:01:40.693Z,10.80
2019-02-17T12:02:40.669Z,10.40
2019-02-17T12:03:40.657Z,10.40
2019-02-17T12:04:40.677Z,10.90
2019-02-17T12:05:40.659Z,10.90
2019-02-17T12:06:40.624Z,10.60
2019-02-17T12:07:40.614Z,10.30
2019-02-17T12:08:40.609Z,10.30
2019-02-17T12:09:40.591Z,11.00
2019-02-17T12:10:40.603Z,10.50
2019-02-17T12:11:40.577Z,10.70
2019-02-17T12:12:40.558Z,10.30
2019-02-17T12:13:40.547Z,10.60
2019-02-17T12:14:40.537Z,10.10
2019-02-17T12:15:40.545Z,10.20
2019-02-17T12:16:40.513Z,10.40
2019-02-17T12:17:40.506Z,10.60
2019-02-17T12:18:40.502Z,10.40
2019-02-17T12:19:40.492Z,10.20
2019-02-17T12:20:40.489Z,10.10
2019-02-17T12:21:40.467Z,10.00
2019-02-17T12:22:40.445Z,10.70
2019-02-17T12:23:40.442Z,10.50
2019-02-17T12:24:40.423Z,10.50
2019-02-17T12:25:40.434Z,10.80
2019-02-17T12:26:40.399Z,10.70
2019-02-17T12:27:40.391Z,9.60
2019-02-17T12:28:40.382Z,9.80
2019-02-17T12:29:40.370Z,10.00
2019-02-17T12:30:40.382Z,10.10
2019-02-17T12:31:40.343Z,9.70
2019-02-17T12:32:40.338Z,10.30
2019-02-17T12:33:40.323Z,10.10
2019-02-17T12:34:40.311Z,10.10
2019-02-17T12:35:40.323Z,9.10
2019-02-17T12:36:40.368Z,9.90
2019-02-17T12:37:40.285Z,9.50
2019-02-17T12:38:40.266Z,9.50
2019-02-17T12:39:40.255Z,9.20
2019-02-17T12:40:40.267Z,8.90
2019-02-17T12:41:40.234Z,9.30
2019-02-17T12:42:40.224Z,9.90
2019-02-17T12:43:40.211Z,8.70
2019-02-17T12:44:40.203Z,9.70
2019-02-17T12:45:40.210Z,9.20
2019-02-17T12:46:40.175Z,9.40
2019-02-17T12:47:40.165Z,9.20
2019-02-17T12:48:40.158Z,9.80
2019-02-17T12:49:40.141Z,9.10
2019-02-17T12:50:40.160Z,9.90
2019-02-17T12:51:40.122Z,9.60
2019-02-17T12:52:46.706Z,9.40
2019-02-17T12:53:41.098Z,9.30