createdAt,value
2018-06-03T00:00:03.497Z,14.26
2018-06-03T00:05:03.504Z,14.26
2018-06-03T00:10:03.502Z,14.22
2018-06-03T00:15:03.515Z,14.21
2018-06-03T00:20:03.497Z,14.2
2018-06-03T00:25:03.499Z,14.2
2018-06-03T00:30:03.528Z,14.25
2018-06-03T00:35:03.513Z,14.38
2018-06-03T00:40:03.510Z,14.54
2018-06-03T00:45:03.522Z,14.66
2018-06-03T00:50:03.513Z,14.83
2018-06-03T00:55:03.516Z,14.95
2018-06-03T01:00:03.524Z,14.97
2018-06-03T01:05:03.520Z,15.03
2018-06-03T01:10:03.526Z,15.04
2018-06-03T01:15:03.543Z,15.03
2018-06-03T01:20:03.526Z,14.98
2018-06-03T01:25:03.530Z,14.99
2018-06-03T01:30:03.537Z,15.01
2018-06-03T01:35:03.535Z,15.06
2018-06-03T01:40:03.539Z,15.09
2018-06-03T01:45:03.645Z,15.14
2018-06-03T01:50:03.548Z,15.15
2018-06-03T01:55:03.552Z,15.16
2018-06-03T02:00:03.571Z,15.17
2018-06-03T02:05:03.558Z,15.15
2018-06-03T02:10:03.572Z,15.12
2018-06-03T02:15:03.585Z,15.16
2018-06-03T02:20:03.574Z,15.17
2018-06-03T02:25:03.574Z,15.13
2018-06-03T02:30:03.657Z,15.06
2018-06-03T02:35:03.575Z,14.98
2018-06-03T02:40:03.579Z,14.89
2018-06-03T02:45:03.590Z,14.81
2018-06-03T02:50:03.578Z,14.8
2018-06-03T02:55:03.585Z,14.85
2018-06-03T03:00:03.607Z,14.81
2018-06-03T03:05:03.589Z,14.82
2018-06-03T03:10:03.598Z,14.84
2018-06-03T03:15:03.612Z,14.91
2018-06-03T03:20:03.602Z,14.97
2018-06-03T03:25:03.607Z,14.96
2018-06-03T03:30:03.723Z,14.92
2018-06-03T03:35:03.609Z,14.86
2018-06-03T03:40:03.610Z,14.89
2018-06-03T03:45:03.630Z,15.01
2018-06-03T03:50:03.619Z,15.1
2018-06-03T03:55:03.620Z,15.21
2018-06-03T04:00:03.639Z,15.27
2018-06-03T04:05:03.630Z,15.37
2018-06-03T04:10:03.638Z,15.38
2018-06-03T04:15:03.638Z,15.37
2018-06-03T04:20:03.638Z,15.31
2018-06-03T04:25:03.637Z,15.26
2018-06-03T04:30:03.646Z,15.26
2018-06-03T04:35:03.638Z,15.33
2018-06-03T04:40:03.640Z,15.42
2018-06-03T04:45:03.664Z,15.46
2018-06-03T04:50:03.650Z,15.52
2018-06-03T04:55:03.675Z,15.53
2018-06-03T05:00:03.673Z,15.63
2018-06-03T05:05:03.664Z,15.84
2018-06-03T05:10:03.657Z,15.97
2018-06-03T05:15:03.677Z,16.08
2018-06-03T05:20:03.669Z,16.28
2018-06-03T05:25:03.670Z,16.54
2018-06-03T05:30:03.755Z,16.93
2018-06-03T05:35:03.694Z,17.18
2018-06-03T05:40:03.674Z,17.32
2018-06-03T05:45:03.695Z,17.29
2018-06-03T05:50:03.685Z,17.43
2018-06-03T05:55:03.684Z,17.39
2018-06-03T06:00:03.701Z,17.39
2018-06-03T06:05:03.689Z,17.35
2018-06-03T06:10:03.695Z,17.41
2018-06-03T06:15:03.707Z,17.5
2018-06-03T06:20:03.708Z,17.63
2018-06-03T06:25:03.704Z,17.83
2018-06-03T06:30:03.707Z,18.03
2018-06-03T06:35:03.703Z,18.34
2018-06-03T06:40:03.703Z,18.69
2018-06-03T06:45:03.715Z,19.28
2018-06-03T06:50:03.784Z,20.07
2018-06-03T06:55:03.721Z,20.4
2018-06-03T07:00:03.719Z,20.74
2018-06-03T07:05:03.737Z,20.98
2018-06-03T07:10:03.729Z,20.95
2018-06-03T07:15:03.735Z,21.17
2018-06-03T07:20:03.751Z,21.38
2018-06-03T07:25:03.738Z,21.89
2018-06-03T07:30:03.743Z,22.41
2018-06-03T07:35:03.768Z,22.6
2018-06-03T07:40:03.747Z,22.56
2018-06-03T07:45:03.755Z,23.08
2018-06-03T07:50:03.771Z,24.61
2018-06-03T07:55:03.763Z,24.23
2018-06-03T08:00:03.753Z,22.86
2018-06-03T08:05:03.770Z,21.92
2018-06-03T08:10:03.767Z,22.65
2018-06-03T08:15:03.763Z,24.53
2018-06-03T08:20:03.768Z,23.55
2018-06-03T08:25:03.776Z,22.08
2018-06-03T08:30:03.776Z,21.63
2018-06-03T08:35:03.773Z,23.22
2018-06-03T08:40:03.774Z,24.73
2018-06-03T08:45:03.773Z,25.6
2018-06-03T08:50:03.775Z,24.83
2018-06-03T08:55:03.792Z,23.89
2018-06-03T09:00:03.789Z,24.84
2018-06-03T09:05:03.791Z,26.26
2018-06-03T09:10:03.806Z,27.46
2018-06-03T09:15:03.793Z,27.08
2018-06-03T09:20:03.798Z,26.08
2018-06-03T09:25:03.833Z,24.48
2018-06-03T09:30:03.803Z,24.34
2018-06-03T09:35:03.800Z,24.98
2018-06-03T09:40:03.821Z,26.16
2018-06-03T09:45:03.802Z,25.39
2018-06-03T09:50:03.805Z,24.95
2018-06-03T09:55:03.821Z,24.64
2018-06-03T10:00:03.816Z,24.38
2018-06-03T10:05:03.822Z,24.57
2018-06-03T10:10:03.830Z,25.84
2018-06-03T10:15:03.833Z,27.42
2018-06-03T10:20:03.839Z,28.35
2018-06-03T10:25:03.843Z,27.88
2018-06-03T10:30:03.835Z,27.66
2018-06-03T10:35:03.839Z,27.44
2018-06-03T10:40:03.849Z,27.42
2018-06-03T10:45:03.842Z,27.41
2018-06-03T10:50:03.859Z,27.36
2018-06-03T10:55:03.866Z,28.77
2018-06-03T11:00:03.865Z,29.75
2018-06-03T11:05:03.863Z,30.92
2018-06-03T11:10:03.870Z,31.96
2018-06-03T11:15:03.856Z,33.14
2018-06-03T11:20:03.866Z,32.26
2018-06-03T11:25:03.876Z,31.12
2018-06-03T11:30:03.868Z,31.89
2018-06-03T11:35:03.864Z,31.68
2018-06-03T11:40:03.871Z,31.19
2018-06-03T11:45:03.888Z,30.55
2018-06-03T11:50:03.876Z,29.27
2018-06-03T11:55:03.877Z,27.73
2018-06-03T12:00:03.885Z,28.14
2018-06-03T12:05:03.879Z,28.08
2018-06-03T12:10:03.888Z,27.52
2018-06-03T12:15:03.897Z,26.51
2018-06-03T12:20:03.891Z,25.4
2018-06-03T12:25:03.892Z,24.9
2018-06-03T12:30:03.901Z,24.45
2018-06-03T12:35:03.895Z,23.69
2018-06-03T12:40:03.903Z,23.32
2018-06-03T12:45:03.913Z,23.06
2018-06-03T12:50:03.906Z,23.07
2018-06-03T12:55:03.907Z,23.17
2018-06-03T13:00:04.026Z,22.96
2018-06-03T13:05:03.924Z,22.85
2018-06-03T13:10:03.915Z,22.86
2018-06-03T13:15:03.927Z,23.17
2018-06-03T13:20:03.934Z,23.09
2018-06-03T13:25:03.930Z,22.99
2018-06-03T13:30:03.925Z,22.58
2018-06-03T13:35:03.949Z,22.51
2018-06-03T13:40:03.940Z,22.6
2018-06-03T13:45:03.938Z,22.63
2018-06-03T13:50:03.956Z,22.67
2018-06-03T13:55:03.942Z,22.65
2018-06-03T14:00:03.945Z,22.66
2018-06-03T14:05:03.970Z,22.84
2018-06-03T14:10:03.962Z,23.08
2018-06-03T14:15:03.971Z,23.17
2018-06-03T14:20:03.970Z,23.42
2018-06-03T14:25:03.964Z,23.72
2018-06-03T14:30:03.965Z,23.86
2018-06-03T14:35:03.975Z,24.32
2018-06-03T14:40:03.986Z,24.71
2018-06-03T14:45:03.976Z,25.49
2018-06-03T14:50:03.989Z,25.91
2018-06-03T14:55:03.976Z,25.82
2018-06-03T15:00:03.932Z,26.11
2018-06-03T15:05:03.947Z,27.99
2018-06-03T15:10:03.937Z,28.13
2018-06-03T15:15:03.932Z,27.49
2018-06-03T15:20:03.963Z,27.07
2018-06-03T15:25:03.971Z,26.67
2018-06-03T15:30:03.992Z,26.32
2018-06-03T15:35:04.009Z,26.03
2018-06-03T15:40:04.006Z,25.59
2018-06-03T15:45:04.012Z,25.43
2018-06-03T15:50:04.043Z,25.48
2018-06-03T15:55:04.035Z,25.62
2018-06-03T16:00:04.032Z,26.01
2018-06-03T16:05:04.151Z,26.28
2018-06-03T16:10:04.056Z,26.24
2018-06-03T16:15:04.050Z,26.27
2018-06-03T16:20:04.054Z,26.49
2018-06-03T16:25:04.065Z,27.4
2018-06-03T16:30:04.052Z,28.62
2018-06-03T16:35:04.048Z,27.9
2018-06-03T16:40:04.049Z,26.75
2018-06-03T16:45:04.046Z,25.58
2018-06-03T16:50:04.049Z,24.48
2018-06-03T16:55:04.061Z,24.03
2018-06-03T17:00:04.051Z,23.82
2018-06-03T17:05:04.053Z,23.7
2018-06-03T17:10:04.067Z,23.5
2018-06-03T17:15:04.061Z,23.38
2018-06-03T17:20:04.062Z,23.22
2018-06-03T17:25:04.105Z,23.01
2018-06-03T17:30:04.067Z,22.88
2018-06-03T17:35:04.073Z,22.94
2018-06-03T17:40:04.089Z,23.06
2018-06-03T17:45:04.074Z,23.27
2018-06-03T17:50:04.079Z,23.7
2018-06-03T17:55:04.099Z,23.92
2018-06-03T18:00:04.080Z,24.09
2018-06-03T18:05:04.083Z,24.21
2018-06-03T18:10:04.097Z,24.04
2018-06-03T18:15:04.091Z,23.56
2018-06-03T18:20:04.087Z,23.11
2018-06-03T18:25:04.102Z,22.76
2018-06-03T18:30:04.094Z,22.36
2018-06-03T18:35:04.096Z,21.96
2018-06-03T18:40:04.116Z,21.7
2018-06-03T18:45:04.103Z,21.4
2018-06-03T18:50:04.112Z,21.15
2018-06-03T18:55:04.112Z,20.91
2018-06-03T19:00:04.118Z,20.64
2018-06-03T19:05:04.112Z,20.39
2018-06-03T19:10:04.117Z,20.12
2018-06-03T19:15:04.131Z,19.82
2018-06-03T19:20:04.124Z,19.46
2018-06-03T19:25:04.127Z,19.1
2018-06-03T19:30:04.139Z,18.77
2018-06-03T19:35:04.137Z,18.43
2018-06-03T19:40:04.128Z,18.15
2018-06-03T19:45:04.151Z,17.89
2018-06-03T19:50:04.136Z,17.64
2018-06-03T19:55:04.138Z,17.38
2018-06-03T20:00:04.147Z,17.21
2018-06-03T20:05:04.145Z,17.03
2018-06-03T20:10:04.158Z,16.87
2018-06-03T20:15:04.159Z,16.72
2018-06-03T20:20:04.158Z,16.61
2018-06-03T20:25:04.154Z,16.5
2018-06-03T20:30:04.167Z,16.35
2018-06-03T20:35:04.158Z,16.28
2018-06-03T20:40:04.165Z,16.19
2018-06-03T20:45:04.276Z,16.07
2018-06-03T20:50:04.177Z,16.01
2018-06-03T20:55:04.169Z,16.04
2018-06-03T21:00:04.171Z,16.08
2018-06-03T21:05:04.181Z,16.06
2018-06-03T21:10:04.184Z,16.05
2018-06-03T21:15:04.180Z,16.02
2018-06-03T21:20:04.185Z,16
2018-06-03T21:25:04.199Z,15.98
2018-06-03T21:30:04.185Z,15.89
2018-06-03T21:35:04.194Z,15.81
2018-06-03T21:40:04.191Z,15.77
2018-06-03T21:45:04.200Z,15.71
2018-06-03T21:50:04.197Z,15.62
2018-06-03T21:55:04.202Z,15.53
2018-06-03T22:00:04.209Z,15.41
2018-06-03T22:05:04.207Z,15.32
2018-06-03T22:10:04.212Z,15.26
2018-06-03T22:15:04.219Z,15.17
2018-06-03T22:20:04.209Z,15.08
2018-06-03T22:25:04.218Z,14.96
2018-06-03T22:30:04.233Z,14.85
2018-06-03T22:35:04.226Z,14.72
2018-06-03T22:40:04.239Z,14.64
2018-06-03T22:45:04.233Z,14.54
2018-06-03T22:50:04.300Z,14.44
2018-06-03T22:55:04.245Z,14.33
2018-06-03T23:00:06.751Z,14.24
2018-06-03T23:05:04.255Z,14.18
2018-06-03T23:10:04.256Z,14.08
2018-06-03T23:15:04.265Z,14.03
2018-06-03T23:20:04.264Z,13.99
2018-06-03T23:25:04.264Z,14
2018-06-03T23:30:04.257Z,13.96
2018-06-03T23:35:04.273Z,13.94
2018-06-03T23:40:04.278Z,13.93
2018-06-03T23:45:04.276Z,13.83
2018-06-03T23:50:04.285Z,13.74
2018-06-03T23:55:04.283Z,13.67
