createdAt,value
2017-01-15T00:00:23.573Z,96.16
2017-01-15T00:01:28.768Z,95.97
2017-01-15T00:02:33.959Z,96.54
2017-01-15T00:03:38.216Z,96.64
2017-01-15T00:04:44.347Z,96.64
2017-01-15T00:05:50.522Z,96.64
2017-01-15T00:06:55.735Z,96.45
2017-01-15T00:08:00.923Z,96.35
2017-01-15T00:09:05.152Z,96.26
2017-01-15T00:10:10.345Z,96.26
2017-01-15T00:11:16.506Z,95.97
2017-01-15T00:12:20.717Z,96.26
2017-01-15T00:13:25.883Z,95.69
2017-01-15T00:14:31.076Z,95.21
2017-01-15T00:15:36.270Z,95.21
2017-01-15T00:16:42.432Z,95.59
2017-01-15T00:17:48.597Z,95.4
2017-01-15T00:18:52.857Z,95.5
2017-01-15T00:19:58.056Z,95.5
2017-01-15T00:21:04.217Z,95.31
2017-01-15T00:22:10.382Z,95.21
2017-01-15T00:23:14.627Z,95.59
2017-01-15T00:24:19.826Z,95.5
2017-01-15T00:25:25.012Z,95.5
2017-01-15T00:26:30.183Z,95.12
2017-01-15T00:27:36.343Z,95.5
2017-01-15T00:28:42.541Z,95.5
2017-01-15T00:29:48.665Z,95.12
2017-01-15T00:30:53.922Z,95.88
2017-01-15T00:32:00.040Z,95.31
2017-01-15T00:33:06.206Z,95.69
2017-01-15T00:34:11.405Z,95.88
2017-01-15T00:35:17.595Z,95.97
2017-01-15T00:36:21.820Z,95.78
2017-01-15T00:37:28.007Z,95.69
2017-01-15T00:38:34.170Z,95.69
2017-01-15T00:39:40.331Z,95.69
2017-01-15T00:40:45.493Z,95.69
2017-01-15T00:41:50.686Z,95.88
2017-01-15T00:42:55.934Z,96.07
2017-01-15T00:44:01.098Z,96.26
2017-01-15T00:45:07.276Z,96.07
2017-01-15T00:46:11.479Z,95.97
2017-01-15T00:47:16.647Z,95.69
2017-01-15T00:48:22.846Z,95.59
2017-01-15T00:49:28.069Z,95.69
2017-01-15T00:50:33.194Z,95.97
2017-01-15T00:51:39.371Z,96.16
2017-01-15T00:52:44.528Z,95.97
2017-01-15T00:53:48.807Z,96.07
2017-01-15T00:54:53.039Z,96.07
2017-01-15T00:55:57.267Z,96.16
2017-01-15T00:57:01.499Z,96.16
2017-01-15T00:58:07.661Z,96.26
2017-01-15T00:59:11.856Z,96.07
2017-01-15T01:00:16.779Z,95.97
2017-01-15T01:01:21.969Z,95.97
2017-01-15T01:02:28.132Z,96.07
2017-01-15T01:03:34.295Z,96.26
2017-01-15T01:04:38.536Z,95.59
2017-01-15T01:05:44.747Z,95.12
2017-01-15T01:06:48.939Z,95.4
2017-01-15T01:07:54.132Z,95.88
2017-01-15T01:09:00.296Z,95.69
2017-01-15T01:10:05.498Z,95.31
2017-01-15T01:11:11.663Z,95.31
2017-01-15T01:12:17.931Z,95.03
2017-01-15T01:13:22.164Z,95.4
2017-01-15T01:14:28.318Z,94.84
2017-01-15T01:15:34.478Z,94.74
2017-01-15T01:16:40.641Z,95.03
2017-01-15T01:17:45.877Z,94.93
2017-01-15T01:18:51.088Z,94.93
2017-01-15T01:19:57.246Z,95.03
2017-01-15T01:21:03.405Z,94.65
2017-01-15T01:22:08.603Z,94.93
2017-01-15T01:23:14.767Z,94.74
2017-01-15T01:24:19.016Z,94.93
2017-01-15T01:25:25.183Z,94.84
2017-01-15T01:26:31.343Z,94.93
2017-01-15T01:27:36.516Z,94.93
2017-01-15T01:28:41.820Z,95.03
2017-01-15T01:29:47.022Z,95.03
2017-01-15T01:30:53.186Z,95.31
2017-01-15T01:31:58.405Z,94.56
2017-01-15T01:33:04.528Z,94.65
2017-01-15T01:34:07.762Z,94.65
2017-01-15T01:35:12.034Z,94.37
2017-01-15T01:36:15.311Z,94.37
2017-01-15T01:37:21.617Z,94.65
2017-01-15T01:38:26.804Z,94.46
2017-01-15T01:39:32.978Z,94.84
2017-01-15T01:40:39.139Z,94.65
2017-01-15T01:41:45.310Z,95.03
2017-01-15T01:42:48.609Z,95.31
2017-01-15T01:43:54.781Z,95.69
2017-01-15T01:44:59.980Z,96.26
2017-01-15T01:46:06.198Z,96.16
2017-01-15T01:47:12.316Z,95.97
2017-01-15T01:48:17.513Z,95.97
2017-01-15T01:49:23.679Z,96.07
2017-01-15T01:50:28.862Z,95.97
2017-01-15T01:51:34.054Z,96.26
2017-01-15T01:52:39.274Z,96.26
2017-01-15T01:53:44.475Z,96.16
2017-01-15T01:54:48.705Z,96.35
2017-01-15T01:55:53.887Z,96.49
2017-01-15T01:57:00.157Z,96.11
2017-01-15T01:58:05.318Z,97.01
2017-01-15T01:59:10.605Z,96.68
2017-01-15T02:00:15.729Z,96.78
2017-01-15T02:01:20.913Z,96.78
2017-01-15T02:02:26.113Z,96.78
2017-01-15T02:03:31.304Z,96.96
2017-01-15T02:04:36.554Z,97.06
2017-01-15T02:05:41.819Z,96.87
2017-01-15T02:06:46.984Z,97.06
2017-01-15T02:07:52.210Z,96.87
2017-01-15T02:08:58.369Z,96.78
2017-01-15T02:10:04.540Z,96.96
2017-01-15T02:11:09.732Z,96.78
2017-01-15T02:12:15.935Z,96.78
2017-01-15T02:13:20.101Z,96.78
2017-01-15T02:14:25.326Z,96.96
2017-01-15T02:15:31.467Z,96.78
2017-01-15T02:16:37.620Z,96.96
2017-01-15T02:17:43.926Z,96.78
2017-01-15T02:18:48.264Z,96.3
2017-01-15T02:19:53.467Z,96.78
2017-01-15T02:20:58.665Z,97.06
2017-01-15T02:22:04.829Z,96.87
2017-01-15T02:23:09.063Z,96.78
2017-01-15T02:24:15.224Z,96.87
2017-01-15T02:25:20.435Z,96.68
2017-01-15T02:26:25.622Z,96.78
2017-01-15T02:27:30.823Z,96.96
2017-01-15T02:28:34.109Z,96.78
2017-01-15T02:29:39.314Z,96.87
2017-01-15T02:30:44.836Z,96.87
2017-01-15T02:31:50.028Z,96.96
2017-01-15T02:32:54.283Z,97.06
2017-01-15T02:34:00.475Z,96.87
2017-01-15T02:35:06.640Z,97.06
2017-01-15T02:36:10.864Z,97.15
2017-01-15T02:37:15.082Z,97.06
2017-01-15T02:38:19.284Z,97.15
2017-01-15T02:39:25.592Z,96.96
2017-01-15T02:40:30.793Z,96.96
2017-01-15T02:41:35.019Z,96.96
2017-01-15T02:42:38.281Z,96.96
2017-01-15T02:43:42.515Z,96.96
2017-01-15T02:44:47.689Z,96.87
2017-01-15T02:45:53.971Z,97.72
2017-01-15T02:47:00.133Z,97.44
2017-01-15T02:48:04.342Z,97.91
2017-01-15T02:49:09.526Z,97.72
2017-01-15T02:50:14.684Z,97.63
2017-01-15T02:51:20.875Z,97.72
2017-01-15T02:52:26.291Z,97.53
2017-01-15T02:53:31.938Z,97.44
2017-01-15T02:54:38.100Z,97.25
2017-01-15T02:55:44.258Z,97.34
2017-01-15T02:56:49.499Z,97.15
2017-01-15T02:57:54.640Z,97.34
2017-01-15T02:58:58.869Z,97.72
2017-01-15T03:00:04.036Z,97.63
2017-01-15T03:01:10.196Z,97.25
2017-01-15T03:02:16.406Z,97.63
2017-01-15T03:03:20.636Z,97.72
2017-01-15T03:04:24.866Z,97.06
2017-01-15T03:05:31.023Z,96.87
2017-01-15T03:06:36.222Z,96.87
2017-01-15T03:07:39.463Z,96.87
2017-01-15T03:08:45.635Z,96.87
2017-01-15T03:09:50.833Z,96.87
2017-01-15T03:10:55.039Z,97.06
2017-01-15T03:12:00.236Z,97.06
2017-01-15T03:13:04.430Z,96.96
2017-01-15T03:14:09.626Z,96.96
2017-01-15T03:15:13.888Z,96.87
2017-01-15T03:16:20.014Z,96.68
2017-01-15T03:17:24.268Z,96.87
2017-01-15T03:18:29.413Z,96.96
2017-01-15T03:19:34.613Z,96.87
2017-01-15T03:20:39.834Z,96.68
2017-01-15T03:21:46.009Z,96.78
2017-01-15T03:22:52.177Z,96.68
2017-01-15T03:23:57.381Z,96.87
2017-01-15T03:25:01.600Z,96.59
2017-01-15T03:26:06.799Z,96.87
2017-01-15T03:27:12.046Z,96.78
2017-01-15T03:28:17.256Z,96.78
2017-01-15T03:29:23.414Z,96.87
2017-01-15T03:30:29.578Z,96.96
2017-01-15T03:31:33.775Z,96.21
2017-01-15T03:32:37.971Z,96.96
2017-01-15T03:33:43.216Z,96.68
2017-01-15T03:34:48.410Z,96.59
2017-01-15T03:35:52.647Z,96.96
2017-01-15T03:36:56.870Z,96.78
2017-01-15T03:38:02.062Z,96.59
2017-01-15T03:39:07.258Z,96.59
2017-01-15T03:40:12.445Z,96.59
2017-01-15T03:41:17.641Z,96.68
2017-01-15T03:42:22.807Z,96.49
2017-01-15T03:43:27.976Z,96.11
2017-01-15T03:44:33.212Z,96.11
2017-01-15T03:45:38.373Z,96.3
2017-01-15T03:46:44.545Z,96.3
2017-01-15T03:47:49.765Z,96.4
2017-01-15T03:48:55.892Z,96.3
2017-01-15T03:50:02.058Z,96.49
2017-01-15T03:51:08.219Z,96.49
2017-01-15T03:52:13.433Z,96.3
2017-01-15T03:53:18.596Z,96.59
2017-01-15T03:54:24.544Z,96.49
2017-01-15T03:55:29.739Z,96.59
2017-01-15T03:56:35.903Z,96.3
2017-01-15T03:57:41.117Z,96.02
2017-01-15T03:58:46.306Z,96.11
2017-01-15T03:59:52.466Z,96.11
2017-01-15T04:00:56.702Z,95.92
2017-01-15T04:02:02.999Z,96.3
2017-01-15T04:03:09.214Z,96.4
2017-01-15T04:04:14.383Z,96.59
2017-01-15T04:05:19.552Z,96.3
2017-01-15T04:06:24.753Z,96.49
2017-01-15T04:07:29.923Z,96.21
2017-01-15T04:08:35.125Z,96.3
2017-01-15T04:09:41.288Z,96.3
2017-01-15T04:10:45.517Z,96.59
2017-01-15T04:11:51.688Z,96.49
2017-01-15T04:12:57.870Z,96.59
2017-01-15T04:14:04.012Z,96.4
2017-01-15T04:15:09.178Z,96.11
2017-01-15T04:16:12.457Z,95.92
2017-01-15T04:17:16.702Z,96.11
2017-01-15T04:18:22.004Z,96.78
2017-01-15T04:19:27.167Z,96.4
2017-01-15T04:20:33.329Z,96.3
2017-01-15T04:21:38.528Z,96.49
2017-01-15T04:22:44.693Z,96.59
2017-01-15T04:23:50.853Z,96.59
2017-01-15T04:24:56.125Z,96.49
2017-01-15T04:26:01.283Z,96.68
2017-01-15T04:27:07.465Z,96.21
2017-01-15T04:28:11.724Z,96.49
2017-01-15T04:29:17.886Z,96.78
2017-01-15T04:30:24.048Z,96.78
2017-01-15T04:31:29.238Z,96.3
2017-01-15T04:32:33.445Z,97.06
2017-01-15T04:33:37.642Z,96.96
2017-01-15T04:34:42.834Z,96.96
2017-01-15T04:35:48.031Z,96.78
2017-01-15T04:36:52.285Z,96.68
2017-01-15T04:37:57.584Z,96.78
2017-01-15T04:39:02.785Z,96.87
2017-01-15T04:40:08.951Z,97.06
2017-01-15T04:41:13.183Z,97.06
2017-01-15T04:42:18.382Z,97.06
2017-01-15T04:43:24.540Z,97.81
2017-01-15T04:44:30.821Z,97.72
2017-01-15T04:45:36.074Z,97.25
2017-01-15T04:46:40.304Z,97.81
2017-01-15T04:47:46.456Z,97.44
2017-01-15T04:48:51.626Z,97.91
2017-01-15T04:49:57.946Z,98
2017-01-15T04:51:03.234Z,97.53
2017-01-15T04:52:08.430Z,96.96
2017-01-15T04:53:13.674Z,97.53
2017-01-15T04:54:18.868Z,97.72
2017-01-15T04:55:24.063Z,97.53
2017-01-15T04:56:30.233Z,97.53
2017-01-15T04:57:36.398Z,97.63
2017-01-15T04:58:41.598Z,97.72
2017-01-15T04:59:46.868Z,97.63
2017-01-15T05:00:52.028Z,97.63
2017-01-15T05:01:57.218Z,97.63
2017-01-15T05:03:03.382Z,97.44
2017-01-15T05:04:07.673Z,97.72
2017-01-15T05:05:12.865Z,97.81
2017-01-15T05:06:19.036Z,97.53
2017-01-15T05:07:25.194Z,97.72
2017-01-15T05:08:27.455Z,97.81
2017-01-15T05:09:33.609Z,97.72
2017-01-15T05:10:38.836Z,97.63
2017-01-15T05:11:43.992Z,98
2017-01-15T05:12:50.279Z,97.25
2017-01-15T05:13:54.483Z,97.63
2017-01-15T05:14:58.708Z,97.44
2017-01-15T05:16:04.863Z,97.63
2017-01-15T05:17:10.068Z,97.53
2017-01-15T05:18:16.225Z,97.06
2017-01-15T05:19:20.470Z,96.87
2017-01-15T05:20:26.628Z,97.06
2017-01-15T05:21:31.828Z,97.06
2017-01-15T05:22:37.019Z,96.78
2017-01-15T05:23:41.370Z,96.78
2017-01-15T05:24:45.580Z,96.87
2017-01-15T05:25:51.743Z,96.96
2017-01-15T05:26:57.905Z,97.06
2017-01-15T05:28:04.067Z,96.96
2017-01-15T05:29:10.266Z,96.78
2017-01-15T05:30:15.412Z,96.96
2017-01-15T05:31:17.675Z,96.49
2017-01-15T05:32:23.932Z,96.96
2017-01-15T05:33:29.129Z,96.68
2017-01-15T05:34:35.312Z,96.96
2017-01-15T05:35:40.478Z,96.96
2017-01-15T05:36:44.720Z,96.96
2017-01-15T05:37:50.892Z,96.96
2017-01-15T05:38:57.048Z,97.06
2017-01-15T05:40:02.247Z,96.68
2017-01-15T05:41:08.412Z,96.68
2017-01-15T05:42:11.677Z,96.87
2017-01-15T05:43:16.865Z,96.87
2017-01-15T05:44:22.166Z,97.06
2017-01-15T05:45:27.360Z,96.49
2017-01-15T05:46:32.551Z,96.49
2017-01-15T05:47:37.741Z,96.49
2017-01-15T05:48:42.939Z,96.11
2017-01-15T05:49:48.124Z,96.49
2017-01-15T05:50:52.336Z,96.49
2017-01-15T05:51:58.495Z,96.3
2017-01-15T05:53:03.696Z,96.68
2017-01-15T05:54:09.851Z,96.21
2017-01-15T05:55:15.052Z,96.3
2017-01-15T05:56:21.212Z,96.59
2017-01-15T05:57:27.373Z,96.3
2017-01-15T05:58:33.533Z,96.49
2017-01-15T05:59:38.696Z,96.4
2017-01-15T06:00:44.854Z,96.3
2017-01-15T06:01:50.029Z,96.21
2017-01-15T06:02:55.200Z,96.49
2017-01-15T06:03:59.430Z,96.78
2017-01-15T06:05:04.622Z,96.96
2017-01-15T06:06:10.891Z,96.96
2017-01-15T06:07:14.125Z,97.06
2017-01-15T06:08:19.336Z,96.87
2017-01-15T06:09:25.493Z,96.3
2017-01-15T06:10:30.659Z,97.06
2017-01-15T06:11:34.857Z,96.87
2017-01-15T06:12:40.740Z,96.96
2017-01-15T06:13:45.979Z,96.87
2017-01-15T06:14:52.107Z,96.78
2017-01-15T06:15:58.264Z,96.87
2017-01-15T06:17:03.441Z,96.87
2017-01-15T06:18:09.123Z,96.68
2017-01-15T06:19:14.334Z,96.82
2017-01-15T06:20:19.533Z,96.68
2017-01-15T06:21:25.859Z,96.82
2017-01-15T06:22:31.062Z,97.01
2017-01-15T06:23:34.338Z,96.96
2017-01-15T06:24:38.557Z,97.06
2017-01-15T06:25:42.781Z,96.82
2017-01-15T06:26:47.013Z,96.82
2017-01-15T06:27:51.246Z,97.01
2017-01-15T06:28:56.440Z,96.91
2017-01-15T06:30:01.703Z,96.91
2017-01-15T06:31:06.903Z,97.86
2017-01-15T06:32:11.124Z,97.77
2017-01-15T06:33:16.323Z,97.58
2017-01-15T06:34:22.485Z,97.77
2017-01-15T06:35:27.656Z,97.96
2017-01-15T06:36:31.928Z,97.63
2017-01-15T06:37:38.068Z,97.63
2017-01-15T06:38:42.288Z,97.53
2017-01-15T06:39:46.488Z,97.25
2017-01-15T06:40:51.701Z,97.44
2017-01-15T06:41:56.901Z,98
2017-01-15T06:43:01.196Z,97.91
2017-01-15T06:44:05.425Z,97.63
2017-01-15T06:45:10.635Z,97.91
2017-01-15T06:46:14.856Z,97.53
2017-01-15T06:47:21.015Z,97.53
2017-01-15T06:48:27.175Z,97.91
2017-01-15T06:49:31.405Z,97.91
2017-01-15T06:50:36.601Z,98.19
2017-01-15T06:51:42.765Z,97.91
2017-01-15T06:52:48.922Z,97.44
2017-01-15T06:53:54.182Z,97.34
2017-01-15T06:54:59.386Z,97.53
2017-01-15T06:56:05.544Z,97.63
2017-01-15T06:57:10.736Z,97.63
2017-01-15T06:58:15.935Z,97.81
2017-01-15T06:59:21.147Z,97.53
2017-01-15T07:00:26.344Z,97.91
2017-01-15T07:01:30.580Z,97.81
2017-01-15T07:02:35.776Z,97.53
2017-01-15T07:03:40.972Z,97.91
2017-01-15T07:04:45.173Z,97.72
2017-01-15T07:05:49.408Z,97.72
2017-01-15T07:06:55.573Z,97.72
2017-01-15T07:08:00.848Z,97.91
2017-01-15T07:09:05.167Z,97.44
2017-01-15T07:10:10.382Z,97.53
2017-01-15T07:11:15.566Z,97.44
2017-01-15T07:12:20.758Z,97.63
2017-01-15T07:13:25.957Z,97.63
2017-01-15T07:14:31.471Z,97.44
2017-01-15T07:15:34.786Z,97.34
2017-01-15T07:16:40.945Z,97.63
2017-01-15T07:17:47.113Z,97.06
2017-01-15T07:18:53.278Z,97.53
2017-01-15T07:19:58.447Z,97.53
2017-01-15T07:21:04.650Z,97.34
2017-01-15T07:22:10.798Z,97.53
2017-01-15T07:23:15.990Z,97.63
2017-01-15T07:24:20.357Z,97.34
2017-01-15T07:25:26.571Z,97.34
2017-01-15T07:26:32.685Z,98.1
2017-01-15T07:27:36.883Z,97.44
2017-01-15T07:28:42.086Z,98
2017-01-15T07:29:47.284Z,97.25
2017-01-15T07:30:51.484Z,97.34
2017-01-15T07:31:55.688Z,97.91
2017-01-15T07:33:01.852Z,98.19
2017-01-15T07:34:08.017Z,97.91
2017-01-15T07:35:12.330Z,98
2017-01-15T07:36:18.511Z,97.34
2017-01-15T07:37:23.689Z,97.91
2017-01-15T07:38:28.874Z,97.81
2017-01-15T07:39:34.068Z,97.53
2017-01-15T07:40:39.284Z,97.53
2017-01-15T07:41:43.512Z,97.91
2017-01-15T07:42:49.671Z,97.91
2017-01-15T07:43:54.904Z,97.06
2017-01-15T07:45:01.064Z,97.63
2017-01-15T07:46:06.263Z,97.72
2017-01-15T07:47:11.472Z,97.81
2017-01-15T07:48:17.650Z,97.91
2017-01-15T07:49:21.881Z,97.53
2017-01-15T07:50:27.135Z,97.91
2017-01-15T07:51:32.328Z,97.91
2017-01-15T07:52:38.484Z,97.91
2017-01-15T07:53:42.717Z,97.81
2017-01-15T07:54:48.880Z,98
2017-01-15T07:55:55.047Z,98.28
2017-01-15T07:57:00.319Z,97.34
2017-01-15T07:58:05.463Z,97.91
2017-01-15T07:59:10.633Z,98
2017-01-15T08:00:16.788Z,98
2017-01-15T08:01:22.020Z,97.63
2017-01-15T08:02:27.218Z,97.81
2017-01-15T08:03:32.537Z,97.53
2017-01-15T08:04:36.739Z,97.34
2017-01-15T08:05:40.974Z,97.86
2017-01-15T08:06:45.209Z,97.86
2017-01-15T08:07:50.401Z,97.58
2017-01-15T08:08:56.564Z,97.67
2017-01-15T08:09:59.821Z,97.2
2017-01-15T08:11:05.015Z,96.73
2017-01-15T08:12:11.203Z,96.31
2017-01-15T08:13:17.458Z,95.17
2017-01-15T08:14:21.698Z,94.51
2017-01-15T08:15:27.877Z,93.8
2017-01-15T08:16:34.046Z,92.47
2017-01-15T08:17:39.237Z,90.2
2017-01-15T08:18:44.412Z,89.3
2017-01-15T08:19:49.603Z,88.17
2017-01-15T08:20:54.795Z,86.74
2017-01-15T08:22:00.003Z,85.36
2017-01-15T08:23:05.164Z,83.09
2017-01-15T08:24:10.357Z,81.86
2017-01-15T08:25:16.526Z,81.05
2017-01-15T08:26:21.729Z,79.82
2017-01-15T08:27:26.897Z,79.44
2017-01-15T08:28:32.158Z,79.21
2017-01-15T08:29:36.504Z,79.21
2017-01-15T08:30:42.637Z,79.39
2017-01-15T08:31:47.833Z,79.87
2017-01-15T08:32:53.032Z,80.25
2017-01-15T08:33:58.293Z,80.34
2017-01-15T08:35:04.575Z,79.44
2017-01-15T08:36:10.737Z,78.11
2017-01-15T08:37:17.017Z,78.49
2017-01-15T08:38:22.315Z,78.2
2017-01-15T08:39:27.411Z,78.02
2017-01-15T08:40:32.679Z,78.83
2017-01-15T08:41:38.843Z,79.39
2017-01-15T08:42:43.083Z,80.15
2017-01-15T08:43:48.264Z,80.63
2017-01-15T08:44:54.545Z,81.63
2017-01-15T08:45:58.714Z,81.25
2017-01-15T08:47:02.945Z,81.82
2017-01-15T08:48:09.118Z,82.67
2017-01-15T08:49:14.369Z,83.24
2017-01-15T08:50:20.541Z,83.48
2017-01-15T08:51:23.800Z,83.95
2017-01-15T08:52:29.964Z,84.61
2017-01-15T08:53:35.133Z,84.52
2017-01-15T08:54:39.345Z,84.52
2017-01-15T08:55:45.566Z,85.09
2017-01-15T08:56:50.736Z,84.71
2017-01-15T08:57:56.989Z,85.66
2017-01-15T08:59:03.150Z,85.75
2017-01-15T09:00:07.384Z,86.32
2017-01-15T09:01:12.587Z,86.7
2017-01-15T09:02:16.822Z,87.08
2017-01-15T09:03:22.999Z,87.08
2017-01-15T09:04:28.235Z,87.65
2017-01-15T09:05:33.383Z,87.84
2017-01-15T09:06:37.626Z,88.31
2017-01-15T09:07:42.919Z,88.97
2017-01-15T09:08:49.048Z,88.74
2017-01-15T09:09:55.212Z,89.4
2017-01-15T09:11:01.453Z,88.83
2017-01-15T09:12:07.632Z,89.4
2017-01-15T09:13:13.804Z,90.25
2017-01-15T09:14:19.004Z,89.97
2017-01-15T09:15:24.219Z,90.53
2017-01-15T09:16:29.401Z,90.63
2017-01-15T09:17:35.565Z,90.34
2017-01-15T09:18:39.790Z,91.2
2017-01-15T09:19:45.000Z,91.2
2017-01-15T09:20:50.211Z,91.2
2017-01-15T09:21:56.373Z,91.39
2017-01-15T09:23:02.557Z,91.48
2017-01-15T09:24:08.784Z,91.1
2017-01-15T09:25:13.986Z,91.2
2017-01-15T09:26:20.156Z,91.29
2017-01-15T09:27:25.351Z,92.05
2017-01-15T09:28:30.554Z,92.14
2017-01-15T09:29:36.718Z,92.33
2017-01-15T09:30:42.900Z,92.8
2017-01-15T09:31:49.067Z,92.94
2017-01-15T09:32:54.266Z,92.14
2017-01-15T09:33:59.467Z,91.19
2017-01-15T09:35:05.654Z,88.45
2017-01-15T09:36:11.009Z,87.07
2017-01-15T09:37:17.176Z,85.65
2017-01-15T09:38:22.380Z,83.85
2017-01-15T09:39:27.586Z,83.09
2017-01-15T09:40:31.799Z,81.38
2017-01-15T09:41:35.115Z,81.01
2017-01-15T09:42:40.320Z,81.2
2017-01-15T09:43:46.502Z,81.76
2017-01-15T09:44:51.709Z,83.09
2017-01-15T09:45:56.923Z,82.71
2017-01-15T09:47:01.158Z,82.66
2017-01-15T09:48:06.388Z,82.66
2017-01-15T09:49:11.594Z,80.99
2017-01-15T09:50:17.776Z,77.96
2017-01-15T09:51:23.983Z,77.24
2017-01-15T09:52:29.197Z,76.76
2017-01-15T09:53:33.414Z,75.09
2017-01-15T09:54:39.592Z,72.72
2017-01-15T09:55:45.769Z,72.19
2017-01-15T09:56:50.010Z,70.29
2017-01-15T09:57:55.894Z,69.94
2017-01-15T09:59:01.100Z,69.37
2017-01-15T10:00:07.288Z,66.52
2017-01-15T10:01:12.497Z,68.46
2017-01-15T10:02:17.749Z,66.08
2017-01-15T10:03:22.955Z,65.32
2017-01-15T10:04:28.284Z,64.59
2017-01-15T10:05:34.412Z,63.13
2017-01-15T10:06:40.586Z,63.07
2017-01-15T10:07:46.761Z,62.4
2017-01-15T10:08:52.939Z,61.45
2017-01-15T10:09:59.119Z,61.45
2017-01-15T10:11:02.451Z,61.93
2017-01-15T10:12:07.652Z,62.49
2017-01-15T10:13:12.840Z,62.12
2017-01-15T10:14:19.060Z,61.55
2017-01-15T10:15:23.298Z,62.21
2017-01-15T10:16:29.479Z,61.74
2017-01-15T10:17:32.765Z,63.26
2017-01-15T10:18:38.966Z,60.97
2017-01-15T10:19:43.160Z,60.31
2017-01-15T10:20:48.372Z,59.29
2017-01-15T10:21:53.604Z,60.34
2017-01-15T10:22:57.872Z,59.58
2017-01-15T10:24:04.058Z,58.44
2017-01-15T10:25:07.435Z,59.01
2017-01-15T10:27:18.822Z,58.47
2017-01-15T10:28:25.039Z,59.61
2017-01-15T10:29:29.277Z,56.27
2017-01-15T10:30:35.458Z,56.18
2017-01-15T10:31:40.679Z,56.27
2017-01-15T10:32:46.018Z,55.99
2017-01-15T10:33:50.318Z,56.09
2017-01-15T10:34:54.496Z,54.66
2017-01-15T10:36:00.665Z,56.68
2017-01-15T10:37:05.877Z,56.3
2017-01-15T10:38:10.083Z,54.3
2017-01-15T10:39:15.301Z,55.35
2017-01-15T10:40:20.831Z,54.49
2017-01-15T10:41:26.040Z,54.21
2017-01-15T10:42:31.251Z,57.04
2017-01-15T10:43:37.427Z,56.94
2017-01-15T10:44:42.626Z,56.75
2017-01-15T10:45:47.851Z,57.67
2017-01-15T10:46:54.049Z,57.1
2017-01-15T10:47:59.266Z,57.58
2017-01-15T10:49:04.479Z,59.2
2017-01-15T10:50:06.786Z,58.4
2017-01-15T10:51:11.954Z,59.55
2017-01-15T10:52:17.160Z,60.21
2017-01-15T10:53:21.373Z,60.88
2017-01-15T10:54:25.693Z,60.31
2017-01-15T10:55:30.909Z,60.28
2017-01-15T10:56:37.102Z,61.32
2017-01-15T10:57:43.279Z,60.18
2017-01-15T10:58:49.458Z,61.58
2017-01-15T10:59:55.697Z,62.78
2017-01-15T11:00:59.938Z,64.69
2017-01-15T11:02:04.171Z,65.92
2017-01-15T11:03:08.390Z,65.98
2017-01-15T11:04:13.380Z,66.64
2017-01-15T11:05:18.594Z,67.31
2017-01-15T11:06:24.795Z,69.11
2017-01-15T11:07:29.010Z,69.08
2017-01-15T11:08:33.213Z,69.55
2017-01-15T11:09:38.386Z,69.84
2017-01-15T11:10:44.556Z,70.21
2017-01-15T11:11:50.732Z,69.93
2017-01-15T11:12:56.046Z,70.69
2017-01-15T11:13:59.455Z,71.36
2017-01-15T11:15:04.638Z,70.4
2017-01-15T11:16:10.854Z,71.17
2017-01-15T11:17:16.052Z,70.78
2017-01-15T11:18:22.224Z,70.4
2017-01-15T11:19:26.429Z,71.64
2017-01-15T11:20:31.609Z,71.73
2017-01-15T11:21:36.809Z,71.07
2017-01-15T11:22:42.058Z,72.08
2017-01-15T11:23:48.200Z,72.55
2017-01-15T11:24:53.400Z,72.55
2017-01-15T11:25:57.607Z,72.64
2017-01-15T11:27:00.880Z,73.03
2017-01-15T11:28:07.056Z,73.41
2017-01-15T11:29:13.228Z,73.5
2017-01-15T11:30:18.436Z,74.07
2017-01-15T11:31:22.650Z,74.54
2017-01-15T11:32:26.857Z,74.35
2017-01-15T11:33:33.031Z,73.79
2017-01-15T11:34:38.231Z,74.64
2017-01-15T11:35:44.484Z,74.45
2017-01-15T11:36:49.352Z,75.07
2017-01-15T11:37:54.559Z,75.26
2017-01-15T11:39:00.736Z,75.26
2017-01-15T11:40:05.954Z,75.07
2017-01-15T11:41:09.204Z,75.36
2017-01-15T11:42:14.436Z,75.84
2017-01-15T11:43:19.619Z,75.87
2017-01-15T11:44:23.848Z,75.87
2017-01-15T11:45:29.726Z,75.49
2017-01-15T11:46:35.895Z,75.11
2017-01-15T11:47:41.102Z,74.92
2017-01-15T11:48:46.284Z,74.73
2017-01-15T11:49:51.489Z,74.64
2017-01-15T11:50:55.801Z,74.64
2017-01-15T11:52:01.106Z,73.79
2017-01-15T11:53:07.278Z,74.64
2017-01-15T11:54:12.501Z,74.07
2017-01-15T11:55:18.666Z,74.16
2017-01-15T11:56:23.870Z,73.6
2017-01-15T11:57:29.097Z,74.07
2017-01-15T11:58:35.275Z,73.69
2017-01-15T11:59:40.483Z,74.35
2017-01-15T12:00:45.692Z,73.79
2017-01-15T12:01:51.868Z,74.54
2017-01-15T12:02:56.107Z,73.69
2017-01-15T12:04:02.340Z,74.07
2017-01-15T12:05:07.567Z,74.07
2017-01-15T12:06:12.844Z,74.83
2017-01-15T12:07:18.090Z,74.92
2017-01-15T12:08:23.236Z,75.02
2017-01-15T12:09:29.406Z,74.83
2017-01-15T12:10:34.616Z,75.21
2017-01-15T12:11:38.840Z,75.17
2017-01-15T12:12:44.039Z,75.45
2017-01-15T12:13:50.271Z,75.36
2017-01-15T12:14:55.417Z,75.17
2017-01-15T12:16:00.624Z,76.12
2017-01-15T12:17:05.817Z,75.84
2017-01-15T12:18:11.053Z,75.55
2017-01-15T12:19:16.276Z,75.93
2017-01-15T12:20:20.544Z,76.4
2017-01-15T12:21:26.705Z,76.4
2017-01-15T12:22:29.947Z,76.21
2017-01-15T12:23:36.119Z,76.4
2017-01-15T12:24:42.345Z,76.68
2017-01-15T12:25:47.575Z,77.35
2017-01-15T12:26:52.764Z,77.64
2017-01-15T12:27:58.962Z,78.11
2017-01-15T12:29:04.098Z,77.64
2017-01-15T12:30:07.386Z,77.25
2017-01-15T12:31:12.619Z,77.92
2017-01-15T12:32:17.830Z,77.54
2017-01-15T12:33:24.008Z,77.83
2017-01-15T12:34:29.210Z,77.54
2017-01-15T12:35:35.393Z,78.02
2017-01-15T12:36:41.575Z,78.02
2017-01-15T12:37:47.747Z,78.11
2017-01-15T12:38:53.690Z,78.2
2017-01-15T12:39:58.900Z,78.11
2017-01-15T12:41:05.070Z,78.11
2017-01-15T12:42:09.270Z,78.49
2017-01-15T12:43:15.440Z,78.07
2017-01-15T12:44:20.675Z,78.07
2017-01-15T12:45:26.833Z,78.35
2017-01-15T12:46:30.067Z,78.73
2017-01-15T12:47:35.266Z,79.02
2017-01-15T12:48:41.452Z,78.73
2017-01-15T12:49:47.629Z,79.02
2017-01-15T12:50:52.833Z,79.21
2017-01-15T12:51:58.998Z,79.49
2017-01-15T12:53:05.164Z,80.25
2017-01-15T12:54:11.374Z,79.68
2017-01-15T12:55:15.561Z,79.39
2017-01-15T12:56:19.800Z,79.39
2017-01-15T12:57:25.008Z,79.39
2017-01-15T12:58:30.211Z,78.73
2017-01-15T12:59:36.374Z,78.83
2017-01-15T13:00:40.615Z,79.3
2017-01-15T13:01:45.826Z,80.25
2017-01-15T13:02:51.071Z,79.77
2017-01-15T13:03:56.264Z,79.58
2017-01-15T13:05:01.459Z,80.06
2017-01-15T13:06:06.666Z,79.87
2017-01-15T13:07:12.835Z,79.77
2017-01-15T13:08:18.067Z,80.25
2017-01-15T13:09:23.249Z,80.63
2017-01-15T13:10:27.449Z,80.34
2017-01-15T13:11:32.641Z,80.25
2017-01-15T13:12:37.836Z,80.63
2017-01-15T13:13:42.033Z,80.63
2017-01-15T13:14:48.245Z,80.25
2017-01-15T13:15:52.487Z,80.3
2017-01-15T13:16:58.721Z,80.49
2017-01-15T13:18:03.856Z,80.68
2017-01-15T13:19:08.061Z,80.68
2017-01-15T13:20:13.262Z,80.68
2017-01-15T13:21:17.588Z,80.68
2017-01-15T13:22:22.130Z,80.68
2017-01-15T13:23:28.350Z,80.21
2017-01-15T13:24:33.635Z,80.49
2017-01-15T13:25:37.862Z,80.77
2017-01-15T13:26:44.025Z,81.34
2017-01-15T13:27:49.230Z,81.34
2017-01-15T13:28:54.444Z,81.44
2017-01-15T13:29:58.696Z,82.01
2017-01-15T13:31:02.933Z,82.1
2017-01-15T13:32:08.099Z,81.92
2017-01-15T13:33:13.313Z,82.2
2017-01-15T13:34:18.508Z,82.2
2017-01-15T13:35:24.679Z,81.92
2017-01-15T13:36:29.876Z,82.39
2017-01-15T13:37:36.149Z,82.29
2017-01-15T13:38:42.328Z,82.86
2017-01-15T13:39:48.576Z,82.67
2017-01-15T13:40:52.923Z,82.39
2017-01-15T13:41:58.062Z,82.95
2017-01-15T13:43:03.274Z,82.67
2017-01-15T13:44:09.505Z,82.95
2017-01-15T13:45:13.743Z,82.86
2017-01-15T13:46:20.094Z,82.95
2017-01-15T13:47:26.291Z,83.43
2017-01-15T13:48:32.496Z,83.62
2017-01-15T13:49:38.389Z,83.33
2017-01-15T13:50:43.593Z,83.43
2017-01-15T13:51:49.764Z,83.24
2017-01-15T13:52:53.015Z,83.05
2017-01-15T13:53:59.283Z,83.33
2017-01-15T13:55:05.441Z,83.24
2017-01-15T13:56:10.649Z,83.71
2017-01-15T13:57:15.845Z,83.71
2017-01-15T13:58:21.078Z,83.52
2017-01-15T13:59:25.277Z,83.81
2017-01-15T14:00:29.528Z,83.81
2017-01-15T14:01:34.848Z,83.71
2017-01-15T14:02:39.948Z,83.71
2017-01-15T14:03:45.167Z,83.95
2017-01-15T14:04:50.362Z,83.9