createdAt,value
2019-03-08T00:01:17.996Z,8.00
2019-03-08T00:03:48.525Z,8.00
2019-03-08T00:06:18.964Z,7.90
2019-03-08T00:08:49.592Z,7.90
2019-03-08T00:11:20.024Z,7.90
2019-03-08T00:13:50.520Z,7.80
2019-03-08T00:16:20.953Z,7.80
2019-03-08T00:18:51.462Z,7.80
2019-03-08T00:21:22.148Z,7.70
2019-03-08T00:23:52.616Z,7.70
2019-03-08T00:26:23.366Z,7.60
2019-03-08T00:28:55.145Z,7.60
2019-03-08T00:31:25.789Z,7.60
2019-03-08T00:33:56.838Z,7.60
2019-03-08T00:36:27.260Z,7.60
2019-03-08T00:38:57.747Z,7.60
2019-03-08T00:41:28.576Z,7.60
2019-03-08T00:43:59.685Z,7.60
2019-03-08T00:46:30.385Z,7.60
2019-03-08T00:49:00.817Z,7.60
2019-03-08T00:51:31.244Z,7.60
2019-03-08T00:54:01.697Z,7.60
2019-03-08T00:56:32.498Z,7.60
2019-03-08T00:59:03.325Z,7.60
2019-03-08T01:01:33.762Z,7.70
2019-03-08T01:04:04.228Z,7.70
2019-03-08T01:06:36.816Z,7.70
2019-03-08T01:09:08.350Z,7.70
2019-03-08T01:11:40.448Z,7.70
2019-03-08T01:14:10.904Z,7.70
2019-03-08T01:16:41.341Z,7.80
2019-03-08T01:19:12.860Z,7.80
2019-03-08T01:21:43.305Z,7.80
2019-03-08T01:24:14.779Z,7.80
2019-03-08T01:26:45.243Z,7.90
2019-03-08T01:29:15.963Z,7.90
2019-03-08T01:31:46.404Z,7.90
2019-03-08T01:34:16.888Z,7.90
2019-03-08T01:36:48.020Z,7.90
2019-03-08T01:39:18.885Z,7.90
2019-03-08T01:41:49.332Z,7.90
2019-03-08T01:44:19.860Z,7.90
2019-03-08T01:46:50.629Z,7.90
2019-03-08T01:49:21.596Z,7.90
2019-03-08T01:51:52.094Z,7.90
2019-03-08T01:54:22.558Z,7.90
2019-03-08T01:56:53.402Z,7.90
2019-03-08T01:59:23.926Z,7.80
2019-03-08T02:01:54.658Z,7.80
2019-03-08T02:04:25.190Z,7.80
2019-03-08T02:06:55.756Z,7.80
2019-03-08T02:09:26.330Z,7.80
2019-03-08T02:11:57.221Z,7.80
2019-03-08T02:14:28.299Z,7.80
2019-03-08T02:16:58.736Z,7.80
2019-03-08T02:19:29.192Z,7.80
2019-03-08T02:21:59.644Z,7.80
2019-03-08T02:24:30.097Z,7.80
2019-03-08T02:27:00.818Z,7.80
2019-03-08T02:29:31.564Z,7.80
2019-03-08T02:32:02.313Z,7.80
2019-03-08T02:34:32.784Z,7.80
2019-03-08T02:37:03.576Z,7.80
2019-03-08T02:39:34.857Z,7.70
2019-03-08T02:42:05.319Z,7.70
2019-03-08T02:44:36.396Z,7.70
2019-03-08T02:47:06.860Z,7.80
2019-03-08T02:49:37.400Z,7.70
2019-03-08T02:52:08.604Z,7.70
2019-03-08T02:54:39.057Z,7.80
2019-03-08T02:57:09.512Z,7.80
2019-03-08T02:59:40.057Z,7.80
2019-03-08T03:02:11.598Z,7.80
2019-03-08T03:04:42.491Z,7.90
2019-03-08T03:07:12.961Z,8.00
2019-03-08T03:09:43.430Z,8.00
2019-03-08T03:12:13.905Z,8.10
2019-03-08T03:14:44.697Z,8.10
2019-03-08T03:17:15.296Z,8.20
2019-03-08T03:19:45.815Z,8.20
2019-03-08T03:22:16.258Z,8.20
2019-03-08T03:24:46.769Z,8.10
2019-03-08T03:27:17.258Z,8.10
2019-03-08T03:29:48.047Z,8.10
2019-03-08T03:32:18.489Z,8.10
2019-03-08T03:34:49.009Z,8.10
2019-03-08T03:37:19.445Z,8.00
2019-03-08T03:39:49.918Z,8.00
2019-03-08T03:42:20.472Z,8.00
2019-03-08T03:44:50.948Z,7.90
2019-03-08T03:47:21.408Z,7.90
2019-03-08T03:49:51.852Z,7.90
2019-03-08T03:52:22.344Z,7.90
2019-03-08T03:54:52.811Z,7.90
2019-03-08T03:57:23.289Z,7.90
2019-03-08T03:59:53.784Z,7.90
2019-03-08T04:02:24.705Z,7.90
2019-03-08T04:04:55.207Z,7.90
2019-03-08T04:07:26.464Z,7.90
2019-03-08T04:09:57.339Z,7.90
2019-03-08T04:12:28.184Z,7.90
2019-03-08T04:14:58.615Z,7.90
2019-03-08T04:17:29.050Z,8.00
2019-03-08T04:19:59.481Z,8.00
2019-03-08T04:22:29.923Z,7.90
2019-03-08T04:25:00.390Z,7.90
2019-03-08T04:27:42.168Z,7.90
2019-03-08T04:30:14.300Z,7.90
2019-03-08T04:32:44.776Z,7.90
2019-03-08T04:35:15.251Z,7.90
2019-03-08T04:37:45.704Z,7.90
2019-03-08T04:40:16.137Z,7.90
2019-03-08T04:42:46.563Z,7.90
2019-03-08T04:45:17.473Z,7.90
2019-03-08T04:47:48.297Z,7.90
2019-03-08T04:50:18.829Z,7.90
2019-03-08T04:52:49.272Z,7.80
2019-03-08T04:55:19.756Z,7.90
2019-03-08T04:57:50.646Z,7.80
2019-03-08T05:00:21.184Z,7.90
2019-03-08T05:02:51.736Z,7.90
2019-03-08T05:05:22.270Z,7.90
2019-03-08T05:07:52.880Z,7.90
2019-03-08T05:10:23.729Z,7.90
2019-03-08T05:12:54.184Z,7.90
2019-03-08T05:15:25.926Z,7.90
2019-03-08T05:17:58.452Z,8.00
2019-03-08T05:20:29.404Z,7.90
2019-03-08T05:23:00.093Z,7.90
2019-03-08T05:25:30.677Z,7.90
2019-03-08T05:28:01.105Z,7.90
2019-03-08T05:30:31.556Z,8.00
2019-03-08T05:33:01.977Z,8.00
2019-03-08T05:35:33.021Z,8.00
2019-03-08T05:38:03.465Z,8.00
2019-03-08T05:40:33.893Z,8.00
2019-03-08T05:43:04.332Z,8.00
2019-03-08T05:45:35.038Z,7.90
2019-03-08T05:48:05.610Z,7.90
2019-03-08T05:50:36.315Z,7.90
2019-03-08T05:53:06.772Z,7.90
2019-03-08T05:55:37.215Z,7.90
2019-03-08T05:58:07.660Z,7.90
2019-03-08T06:00:38.396Z,7.90
2019-03-08T06:03:08.905Z,7.80
2019-03-08T06:05:39.340Z,7.90
2019-03-08T06:08:09.903Z,7.80
2019-03-08T06:10:40.334Z,7.80
2019-03-08T06:13:10.812Z,7.80
2019-03-08T06:15:41.564Z,7.80
2019-03-08T06:18:11.989Z,7.80
2019-03-08T06:20:42.423Z,7.80
2019-03-08T06:23:13.953Z,7.80
2019-03-08T06:25:44.705Z,7.80
2019-03-08T06:28:15.245Z,7.70
2019-03-08T06:30:48.289Z,7.70
2019-03-08T06:33:17.991Z,7.70
2019-03-08T06:35:47.554Z,7.70
2019-03-08T06:38:16.842Z,7.70
2019-03-08T06:40:46.102Z,7.70
2019-03-08T06:43:15.525Z,7.70
2019-03-08T06:45:44.794Z,7.70
2019-03-08T06:48:14.244Z,7.70
2019-03-08T06:50:43.770Z,7.70
2019-03-08T06:53:13.012Z,7.70
2019-03-08T06:55:42.343Z,7.70
2019-03-08T06:58:12.961Z,7.70
2019-03-08T07:01:04.409Z,7.70
2019-03-08T07:03:33.742Z,7.70
2019-03-08T07:06:02.980Z,7.70
2019-03-08T07:08:32.275Z,7.80
2019-03-08T07:11:01.513Z,7.80
2019-03-08T07:13:30.830Z,7.80
2019-03-08T07:16:00.157Z,7.80
2019-03-08T07:18:30.088Z,7.80
2019-03-08T07:21:08.789Z,7.80
2019-03-08T07:23:42.713Z,7.80
2019-03-08T07:26:29.988Z,7.80
2019-03-08T07:29:30.771Z,7.70
2019-03-08T07:32:13.301Z,7.70
2019-03-08T07:34:51.524Z,7.70
2019-03-08T07:37:45.719Z,7.70
2019-03-08T07:40:33.138Z,7.60
2019-03-08T07:43:33.606Z,7.60
2019-03-08T07:46:40.477Z,7.60
2019-03-08T07:49:16.792Z,7.70
2019-03-08T07:51:56.656Z,7.70
2019-03-08T07:54:53.174Z,7.80
2019-03-08T07:57:44.620Z,7.80
2019-03-08T08:00:31.806Z,7.80
2019-03-08T08:03:13.713Z,7.80
2019-03-08T08:05:58.872Z,7.80
2019-03-08T08:08:56.280Z,7.80
2019-03-08T08:11:43.481Z,7.80
2019-03-08T08:14:39.789Z,7.80
2019-03-08T08:17:34.210Z,7.80
2019-03-08T08:20:31.789Z,7.80
2019-03-08T08:23:15.694Z,7.70
2019-03-08T08:26:09.608Z,7.70
2019-03-08T08:28:59.062Z,7.70
2019-03-08T08:31:55.157Z,7.80
2019-03-08T08:34:47.143Z,7.80
2019-03-08T08:37:41.414Z,7.90
2019-03-08T08:40:32.245Z,7.90
2019-03-08T08:43:16.632Z,7.90
2019-03-08T08:46:10.909Z,8.00
2019-03-08T08:49:00.226Z,8.10
2019-03-08T08:52:06.963Z,8.10
2019-03-08T08:54:58.063Z,8.20
2019-03-08T08:58:01.421Z,8.20
2019-03-08T09:00:49.889Z,8.20
2019-03-08T09:03:27.925Z,8.20
2019-03-08T09:06:05.044Z,8.20
2019-03-08T09:08:43.108Z,8.20
2019-03-08T09:11:26.889Z,8.20
2019-03-08T09:14:15.349Z,8.20
2019-03-08T09:17:08.576Z,8.20
2019-03-08T09:20:01.051Z,8.20
2019-03-08T09:22:46.702Z,8.20
2019-03-08T09:25:30.251Z,8.20
2019-03-08T09:28:21.835Z,8.20
2019-03-08T09:31:12.271Z,8.10
2019-03-08T09:34:00.653Z,8.00
2019-03-08T09:36:59.224Z,8.00
2019-03-08T09:39:53.987Z,8.00
2019-03-08T09:42:40.976Z,8.00
2019-03-08T09:45:24.428Z,8.00
2019-03-08T09:48:21.639Z,8.00
2019-03-08T09:51:12.799Z,8.00
2019-03-08T09:54:03.586Z,7.90
2019-03-08T09:56:50.809Z,7.90
2019-03-08T09:59:29.621Z,7.90
2019-03-08T10:02:18.893Z,7.90
2019-03-08T10:05:03.035Z,8.00
2019-03-08T10:07:38.626Z,8.10
2019-03-08T10:10:35.232Z,8.10
2019-03-08T10:13:15.601Z,8.10
2019-03-08T10:16:01.089Z,8.10
2019-03-08T10:18:49.461Z,8.00
2019-03-08T10:21:28.090Z,7.90
2019-03-08T10:24:15.757Z,8.10
2019-03-08T10:27:04.117Z,8.10
2019-03-08T10:30:04.776Z,8.20
2019-03-08T10:33:11.452Z,8.30
2019-03-08T10:36:06.113Z,8.30
2019-03-08T10:38:53.583Z,8.50
2019-03-08T10:41:37.181Z,8.50
2019-03-08T10:44:25.565Z,8.60
2019-03-08T10:47:01.449Z,8.60
2019-03-08T10:49:55.381Z,8.70
2019-03-08T10:52:29.938Z,8.80
2019-03-08T10:55:21.333Z,9.00
2019-03-08T10:58:04.413Z,9.00
2019-03-08T11:00:51.467Z,9.10
2019-03-08T11:03:51.865Z,9.20
2019-03-08T11:06:38.934Z,9.30
2019-03-08T11:09:40.912Z,9.30
2019-03-08T11:12:47.210Z,9.30
2019-03-08T11:15:34.538Z,9.20
2019-03-08T11:18:10.181Z,9.10
2019-03-08T11:21:04.702Z,9.20
2019-03-08T11:23:49.834Z,9.30
2019-03-08T11:26:26.507Z,9.30
2019-03-08T11:29:15.049Z,9.40
2019-03-08T11:31:56.037Z,9.60
2019-03-08T11:34:52.900Z,9.60
2019-03-08T11:37:33.895Z,9.70
2019-03-08T11:40:08.752Z,9.70
2019-03-08T11:42:57.417Z,9.70
2019-03-08T11:45:38.365Z,9.70
2019-03-08T11:48:29.320Z,9.80
2019-03-08T11:51:22.992Z,9.90
2019-03-08T11:54:14.161Z,9.90
2019-03-08T11:57:17.484Z,10.00
2019-03-08T12:00:05.540Z,10.10
2019-03-08T12:02:54.557Z,10.10
2019-03-08T12:05:41.645Z,10.20
2019-03-08T12:08:30.356Z,10.50
2019-03-08T12:11:21.697Z,10.70
2019-03-08T12:14:18.505Z,10.80
2019-03-08T12:17:06.945Z,10.80
2019-03-08T12:19:54.040Z,10.90
2019-03-08T12:22:51.343Z,10.90
2019-03-08T12:25:54.868Z,10.90
2019-03-08T12:28:41.656Z,10.80
2019-03-08T12:31:27.700Z,10.80
2019-03-08T12:34:14.737Z,10.70
2019-03-08T12:37:13.105Z,10.50
2019-03-08T12:40:02.772Z,10.40
2019-03-08T12:43:07.602Z,10.30
2019-03-08T12:45:51.653Z,10.20
2019-03-08T12:48:38.833Z,10.20
2019-03-08T12:51:45.682Z,10.30
2019-03-08T12:54:34.043Z,10.30
2019-03-08T12:57:28.477Z,10.30
2019-03-08T13:00:17.125Z,10.30
2019-03-08T13:02:55.166Z,10.20
2019-03-08T13:06:01.897Z,10.20
2019-03-08T13:08:59.224Z,10.30
2019-03-08T13:11:33.076Z,10.30
2019-03-08T13:13:59.517Z,10.20
2019-03-08T13:16:30.396Z,10.10
2019-03-08T13:19:00.648Z,10.00
2019-03-08T13:21:31.312Z,9.90
2019-03-08T13:24:01.789Z,9.90
2019-03-08T13:26:32.414Z,9.80
2019-03-08T13:29:02.849Z,9.90
2019-03-08T13:31:33.342Z,9.90
2019-03-08T13:34:03.822Z,9.90
2019-03-08T13:36:34.273Z,9.90
2019-03-08T13:39:07.078Z,9.80
2019-03-08T13:41:38.674Z,9.80
2019-03-08T13:44:10.142Z,9.70
2019-03-08T13:46:40.673Z,9.60
2019-03-08T13:49:11.223Z,9.60
2019-03-08T13:51:41.940Z,9.80
2019-03-08T13:54:12.651Z,10.10
2019-03-08T13:56:43.104Z,10.30
2019-03-08T13:59:13.620Z,10.50
2019-03-08T14:01:44.077Z,10.60
2019-03-08T14:04:14.984Z,10.60
2019-03-08T14:06:45.516Z,10.70
2019-03-08T14:09:16.257Z,10.70
2019-03-08T14:11:46.713Z,10.70
2019-03-08T14:14:17.169Z,11.00
2019-03-08T14:16:48.522Z,11.20
2019-03-08T14:19:18.994Z,11.40
2019-03-08T14:21:49.535Z,11.40
2019-03-08T14:24:20.451Z,11.40
2019-03-08T14:26:50.885Z,11.50
2019-03-08T14:29:22.408Z,11.50
2019-03-08T14:32:12.336Z,11.50
2019-03-08T14:34:43.186Z,11.50
2019-03-08T14:37:16.221Z,11.50
2019-03-08T14:39:45.829Z,11.30
2019-03-08T14:42:41.817Z,11.10
2019-03-08T14:45:20.015Z,11.00
2019-03-08T14:47:52.906Z,10.90
2019-03-08T14:50:23.650Z,10.90
2019-03-08T14:52:55.294Z,10.80
2019-03-08T14:55:26.697Z,10.80
2019-03-08T14:57:59.005Z,10.90
2019-03-08T15:00:30.457Z,11.00
2019-03-08T15:03:01.113Z,11.20
2019-03-08T15:05:31.705Z,11.60
2019-03-08T15:08:02.741Z,12.10
2019-03-08T15:10:39.378Z,12.60
2019-03-08T15:13:06.551Z,13.20
2019-03-08T15:15:37.035Z,13.90
2019-03-08T15:18:08.001Z,14.50
2019-03-08T15:20:38.563Z,15.10
2019-03-08T15:23:17.085Z,15.60
2019-03-08T15:25:49.118Z,16.20
2019-03-08T15:28:19.575Z,16.10
2019-03-08T15:30:50.308Z,15.50
2019-03-08T15:33:20.816Z,14.80
2019-03-08T15:35:51.361Z,14.20
2019-03-08T15:38:21.826Z,13.60
2019-03-08T15:40:52.284Z,13.20
2019-03-08T15:43:22.730Z,12.80
2019-03-08T15:45:53.173Z,12.50
2019-03-08T15:48:24.040Z,12.10
2019-03-08T15:50:54.841Z,11.90
2019-03-08T15:53:26.479Z,11.70
2019-03-08T15:55:57.337Z,11.50
2019-03-08T15:58:27.905Z,11.20
2019-03-08T16:01:17.513Z,11.10
2019-03-08T16:03:47.942Z,11.00
2019-03-08T16:06:19.656Z,10.90
2019-03-08T16:08:50.413Z,10.80
2019-03-08T16:11:21.875Z,10.80
2019-03-08T16:13:53.074Z,10.70
2019-03-08T16:16:24.534Z,10.80
2019-03-08T16:18:56.296Z,10.80
2019-03-08T16:21:26.877Z,10.90
2019-03-08T16:23:57.385Z,11.00
2019-03-08T16:26:28.547Z,10.90
2019-03-08T16:28:59.625Z,10.80
2019-03-08T16:31:35.753Z,10.80
2019-03-08T16:34:07.580Z,10.80
2019-03-08T16:36:59.908Z,10.90
2019-03-08T16:39:48.205Z,10.80
2019-03-08T16:42:36.272Z,10.90
2019-03-08T16:45:27.602Z,10.70
2019-03-08T16:48:17.136Z,10.50
2019-03-08T16:51:12.460Z,10.20
2019-03-08T16:54:00.381Z,10.00
2019-03-08T16:56:48.549Z,9.80
2019-03-08T16:59:40.839Z,9.70
2019-03-08T17:02:39.424Z,9.50
2019-03-08T17:05:21.354Z,9.40
2019-03-08T17:08:16.905Z,9.30
2019-03-08T17:10:57.185Z,9.20
2019-03-08T17:13:34.124Z,9.10
2019-03-08T17:16:23.602Z,9.00
2019-03-08T17:19:08.977Z,8.90
2019-03-08T17:21:56.717Z,8.80
2019-03-08T17:24:42.869Z,8.70
2019-03-08T17:27:47.890Z,8.70
2019-03-08T17:30:46.465Z,8.60
2019-03-08T17:33:54.622Z,8.60
2019-03-08T17:36:47.446Z,8.50
2019-03-08T17:39:39.753Z,8.40
2019-03-08T17:42:29.621Z,8.30
2019-03-08T17:45:28.058Z,8.30
2019-03-08T17:48:04.857Z,8.30
2019-03-08T17:51:09.407Z,8.20
2019-03-08T17:54:07.564Z,8.20
2019-03-08T17:56:55.740Z,8.10
2019-03-08T17:59:51.634Z,8.10
2019-03-08T18:02:41.170Z,8.00
2019-03-08T18:05:19.200Z,8.00
2019-03-08T18:07:56.264Z,8.00
2019-03-08T18:10:35.124Z,8.00
2019-03-08T18:13:27.579Z,8.00
2019-03-08T18:16:26.207Z,7.90
2019-03-08T18:19:17.108Z,7.90
2019-03-08T18:22:09.608Z,7.90
2019-03-08T18:24:53.020Z,7.80
2019-03-08T18:27:30.381Z,7.80
2019-03-08T18:30:38.160Z,7.80
2019-03-08T18:33:19.842Z,7.90
2019-03-08T18:36:09.164Z,7.90
2019-03-08T18:39:04.829Z,7.80
2019-03-08T18:42:07.532Z,7.90
2019-03-08T18:44:57.266Z,7.90
2019-03-08T18:47:47.633Z,7.90
2019-03-08T18:50:48.477Z,7.90
2019-03-08T18:53:39.818Z,7.90
2019-03-08T18:56:37.354Z,7.90
2019-03-08T18:59:16.932Z,7.90
2019-03-08T19:02:05.305Z,7.90
2019-03-08T19:04:50.871Z,7.90
2019-03-08T19:07:54.781Z,7.90
2019-03-08T19:10:43.206Z,7.80
2019-03-08T19:13:34.717Z,7.90
2019-03-08T19:16:09.935Z,7.90
2019-03-08T19:18:57.182Z,7.90
2019-03-08T19:21:48.052Z,7.90
2019-03-08T19:24:22.972Z,7.90
2019-03-08T19:27:26.762Z,7.90
2019-03-08T19:30:12.612Z,7.90
2019-03-08T19:32:57.730Z,7.90
2019-03-08T19:35:55.409Z,8.00
2019-03-08T19:38:46.876Z,8.00
2019-03-08T19:41:47.272Z,8.00
2019-03-08T19:44:38.684Z,8.00
2019-03-08T19:47:36.667Z,8.10
2019-03-08T19:50:16.781Z,8.10
2019-03-08T19:53:20.296Z,8.10
2019-03-08T19:56:01.960Z,8.00
2019-03-08T19:58:49.001Z,8.00
2019-03-08T20:01:32.849Z,7.90
2019-03-08T20:04:16.813Z,7.90
2019-03-08T20:07:14.442Z,8.00
2019-03-08T20:10:00.745Z,8.00
2019-03-08T20:12:35.489Z,7.90
2019-03-08T20:15:11.341Z,7.90
2019-03-08T20:18:12.033Z,7.90
2019-03-08T20:21:09.506Z,7.90
2019-03-08T20:23:48.387Z,7.90
2019-03-08T20:26:40.279Z,7.80
2019-03-08T20:29:23.322Z,7.90
2019-03-08T20:31:59.701Z,7.90
2019-03-08T20:34:42.142Z,7.90
2019-03-08T20:37:30.953Z,7.80
2019-03-08T20:40:20.801Z,7.90
2019-03-08T20:42:57.522Z,7.90
2019-03-08T20:45:45.933Z,7.90
2019-03-08T20:48:15.184Z,7.90
2019-03-08T20:50:44.462Z,7.90
2019-03-08T20:53:13.701Z,7.90
2019-03-08T20:55:43.288Z,7.80
2019-03-08T20:58:12.637Z,7.80
2019-03-08T21:00:41.949Z,7.80
2019-03-08T21:03:12.268Z,7.80
2019-03-08T21:05:41.556Z,7.70
2019-03-08T21:08:11.161Z,7.70
2019-03-08T21:10:40.445Z,7.70
2019-03-08T21:13:09.777Z,7.70
2019-03-08T21:15:39.116Z,7.70
2019-03-08T21:18:08.405Z,7.70
2019-03-08T21:20:37.749Z,7.70
2019-03-08T21:23:06.996Z,7.70
2019-03-08T21:25:36.293Z,7.80
2019-03-08T21:28:05.609Z,7.80
2019-03-08T21:30:34.855Z,7.80
2019-03-08T21:33:04.214Z,7.80
2019-03-08T21:35:33.536Z,7.90
2019-03-08T21:38:03.017Z,7.90
2019-03-08T21:40:32.280Z,7.90
2019-03-08T21:43:01.573Z,7.90
2019-03-08T21:45:30.902Z,7.90
2019-03-08T21:48:00.317Z,7.90
2019-03-08T21:50:29.566Z,8.00
2019-03-08T21:52:58.914Z,8.00
2019-03-08T21:55:28.163Z,8.00
2019-03-08T21:57:57.406Z,8.00
2019-03-08T22:00:27.101Z,8.00
2019-03-08T22:02:56.426Z,8.00
2019-03-08T22:05:28.718Z,8.00
2019-03-08T22:07:58.126Z,8.10
2019-03-08T22:10:46.516Z,8.00
2019-03-08T22:13:15.941Z,8.10
2019-03-08T22:15:45.909Z,8.10
2019-03-08T22:18:15.213Z,8.10
2019-03-08T22:20:44.673Z,8.10
2019-03-08T22:23:14.028Z,8.00
2019-03-08T22:25:43.264Z,8.10
2019-03-08T22:28:12.806Z,8.00
2019-03-08T22:30:42.088Z,8.00
2019-03-08T22:33:11.695Z,8.00
2019-03-08T22:35:40.991Z,8.00
2019-03-08T22:38:10.232Z,8.00
2019-03-08T22:40:39.484Z,8.00
2019-03-08T22:43:08.739Z,8.00
2019-03-08T22:45:38.063Z,8.00
2019-03-08T22:48:07.718Z,8.00
2019-03-08T22:50:36.992Z,8.00
2019-03-08T22:53:06.252Z,8.00
2019-03-08T22:55:35.502Z,8.00
2019-03-08T22:58:04.772Z,7.90
2019-03-08T23:00:54.371Z,7.90
2019-03-08T23:03:25.201Z,8.00
2019-03-08T23:05:54.542Z,7.90
2019-03-08T23:08:23.793Z,8.00
2019-03-08T23:10:53.365Z,8.00
2019-03-08T23:13:23.008Z,8.00
2019-03-08T23:15:52.265Z,8.00
2019-03-08T23:18:21.526Z,8.00
2019-03-08T23:20:53.112Z,8.00
2019-03-08T23:23:22.526Z,8.00
2019-03-08T23:25:51.760Z,8.00
2019-03-08T23:28:46.053Z,8.10
2019-03-08T23:31:23.170Z,8.10
2019-03-08T23:33:52.431Z,8.10
2019-03-08T23:36:21.701Z,8.10
2019-03-08T23:39:16.005Z,8.10
2019-03-08T23:41:45.622Z,8.10
2019-03-08T23:44:14.860Z,8.10
2019-03-08T23:46:44.100Z,8.00
2019-03-08T23:49:13.358Z,8.00
2019-03-08T23:51:42.608Z,8.00
2019-03-08T23:54:11.848Z,7.90
2019-03-08T23:56:41.309Z,7.90
2019-03-08T23:59:10.797Z,7.90
