createdAt,value
2018-12-12T00:00:48.989Z,20.20
2018-12-12T00:03:20.104Z,25.80
2018-12-12T00:05:51.353Z,19.70
2018-12-12T00:08:22.578Z,22.63
2018-12-12T00:10:53.607Z,24.57
2018-12-12T00:13:24.589Z,19.97
2018-12-12T00:15:55.760Z,22.97
2018-12-12T00:18:27.362Z,25.10
2018-12-12T00:20:58.588Z,20.03
2018-12-12T00:23:29.713Z,23.30
2018-12-12T00:26:00.741Z,22.77
2018-12-12T00:28:31.982Z,23.83
2018-12-12T00:31:03.103Z,19.03
2018-12-12T00:33:34.367Z,21.10
2018-12-12T00:36:05.320Z,19.27
2018-12-12T00:38:36.322Z,18.97
2018-12-12T00:41:07.329Z,21.30
2018-12-12T00:43:38.341Z,21.80
2018-12-12T00:46:09.403Z,20.23
2018-12-12T00:48:40.443Z,20.93
2018-12-12T00:51:11.448Z,21.53
2018-12-12T00:53:42.457Z,20.33
2018-12-12T00:56:13.443Z,16.50
2018-12-12T00:58:44.679Z,18.53
2018-12-12T01:01:16.463Z,21.50
2018-12-12T01:03:47.595Z,18.63
2018-12-12T01:06:18.588Z,16.30
2018-12-12T01:08:49.976Z,22.97
2018-12-12T01:11:26.710Z,17.67
2018-12-12T01:13:57.784Z,21.37
2018-12-12T01:16:28.768Z,20.67
2018-12-12T01:18:59.851Z,18.50
2018-12-12T01:21:31.312Z,18.37
2018-12-12T01:24:03.183Z,19.70
2018-12-12T01:26:34.198Z,21.33
2018-12-12T01:29:05.182Z,20.63
2018-12-12T01:31:36.863Z,21.80
2018-12-12T01:34:07.879Z,16.33
2018-12-12T01:36:39.069Z,16.97
2018-12-12T01:39:10.059Z,18.50
2018-12-12T01:41:41.036Z,14.00
2018-12-12T01:44:12.078Z,21.57
2018-12-12T01:46:43.075Z,22.17
2018-12-12T01:49:14.086Z,13.17
2018-12-12T01:51:45.520Z,14.43
2018-12-12T01:54:16.572Z,17.43
2018-12-12T01:56:48.329Z,13.17
2018-12-12T01:59:19.298Z,14.37
2018-12-12T02:01:50.525Z,13.43
2018-12-12T02:04:21.721Z,17.40
2018-12-12T02:06:52.714Z,15.10
2018-12-12T02:09:23.862Z,14.13
2018-12-12T02:11:54.849Z,12.90
2018-12-12T02:14:25.960Z,17.00
2018-12-12T02:16:57.013Z,15.37
2018-12-12T02:19:28.028Z,14.23
2018-12-12T02:21:59.737Z,14.87
2018-12-12T02:24:30.715Z,14.20
2018-12-12T02:27:02.030Z,15.70
2018-12-12T02:29:32.986Z,13.83
2018-12-12T02:32:04.249Z,14.43
2018-12-12T02:34:35.318Z,15.30
2018-12-12T02:37:06.547Z,23.73
2018-12-12T02:39:37.663Z,19.97
2018-12-12T02:42:08.799Z,15.07
2018-12-12T02:44:39.777Z,24.23
2018-12-12T02:47:10.811Z,17.40
2018-12-12T02:49:42.453Z,18.50
2018-12-12T02:52:13.511Z,15.00
2018-12-12T02:54:44.844Z,18.70
2018-12-12T02:57:15.883Z,16.43
2018-12-12T02:59:47.169Z,19.43
2018-12-12T03:02:18.305Z,14.73
2018-12-12T03:04:49.379Z,15.40
2018-12-12T03:07:20.595Z,23.17
2018-12-12T03:09:51.968Z,17.43
2018-12-12T03:12:22.904Z,18.43
2018-12-12T03:14:53.919Z,18.43
2018-12-12T03:17:24.952Z,15.33
2018-12-12T03:19:55.944Z,14.97
2018-12-12T03:22:26.911Z,16.17
2018-12-12T03:24:58.621Z,19.07
2018-12-12T03:27:29.592Z,16.10
2018-12-12T03:30:00.812Z,14.43
2018-12-12T03:32:32.498Z,17.63
2018-12-12T03:35:03.814Z,17.27
2018-12-12T03:37:35.394Z,14.03
2018-12-12T03:40:07.977Z,17.83
2018-12-12T03:42:39.349Z,12.67
2018-12-12T03:45:10.563Z,19.77
2018-12-12T03:47:41.628Z,18.57
2018-12-12T03:50:13.010Z,22.07
2018-12-12T03:52:43.971Z,18.47
2018-12-12T03:55:15.074Z,14.20
2018-12-12T03:57:46.507Z,17.63
2018-12-12T04:00:17.628Z,18.93
2018-12-12T04:02:48.626Z,14.70
2018-12-12T04:05:19.657Z,22.03
2018-12-12T04:07:50.651Z,17.07
2018-12-12T04:10:22.939Z,17.90
2018-12-12T04:12:54.060Z,17.53
2018-12-12T04:15:25.065Z,17.33
2018-12-12T04:17:56.051Z,20.87
2018-12-12T04:20:27.092Z,16.40
2018-12-12T04:22:59.663Z,20.40
2018-12-12T04:25:31.049Z,22.93
2018-12-12T04:28:01.998Z,23.40
2018-12-12T04:30:33.148Z,30.33
2018-12-12T04:33:04.378Z,24.47
2018-12-12T04:35:35.554Z,24.90
2018-12-12T04:38:06.558Z,21.87
2018-12-12T04:40:37.544Z,21.70
2018-12-12T04:43:09.101Z,24.07
2018-12-12T04:45:40.748Z,22.73
2018-12-12T04:48:11.759Z,22.03
2018-12-12T04:50:42.959Z,28.57
2018-12-12T04:53:13.943Z,21.67
2018-12-12T04:55:44.981Z,22.60
2018-12-12T04:58:16.029Z,28.47
2018-12-12T05:00:47.333Z,24.07
2018-12-12T05:03:18.464Z,19.13
2018-12-12T05:05:49.575Z,19.27
2018-12-12T05:08:21.265Z,15.60
2018-12-12T05:10:52.541Z,19.07
2018-12-12T05:13:23.514Z,25.77
2018-12-12T05:15:54.527Z,23.67
2018-12-12T05:18:25.632Z,25.33
2018-12-12T05:20:56.614Z,19.10
2018-12-12T05:23:27.947Z,24.70
2018-12-12T05:25:58.944Z,26.07
2018-12-12T05:28:30.086Z,30.07
2018-12-12T05:31:01.675Z,34.23
2018-12-12T05:33:32.801Z,25.77
2018-12-12T05:36:04.065Z,32.13
2018-12-12T05:38:35.155Z,24.20
2018-12-12T05:41:06.342Z,35.00
2018-12-12T05:43:37.470Z,23.93
2018-12-12T05:46:08.515Z,25.37
2018-12-12T05:48:39.747Z,27.13
2018-12-12T05:51:10.818Z,27.50
2018-12-12T05:53:41.883Z,28.10
2018-12-12T05:56:14.224Z,26.70
2018-12-12T05:58:45.850Z,25.63
2018-12-12T06:01:16.956Z,26.40
2018-12-12T06:03:48.008Z,25.23
2018-12-12T06:06:19.106Z,50.27
2018-12-12T06:08:51.023Z,22.93
2018-12-12T06:14:45.355Z,24.00
2018-12-12T06:17:16.394Z,26.83
2018-12-12T06:19:47.991Z,23.30
2018-12-12T06:22:19.347Z,25.63
2018-12-12T06:24:50.396Z,28.20
2018-12-12T06:27:21.361Z,29.80
2018-12-12T06:29:52.626Z,28.03
2018-12-12T06:35:55.264Z,21.83
2018-12-12T06:38:26.268Z,24.33
2018-12-12T06:40:57.432Z,20.50
2018-12-12T06:43:28.743Z,45.70
2018-12-12T06:45:59.717Z,38.57
2018-12-12T06:48:30.819Z,37.20
2018-12-12T06:51:01.830Z,35.80
2018-12-12T06:53:32.966Z,34.17
2018-12-12T06:56:04.313Z,31.43
2018-12-12T06:58:41.855Z,26.80
2018-12-12T07:01:12.857Z,26.77
2018-12-12T07:03:43.809Z,28.63
2018-12-12T07:06:14.763Z,27.10
2018-12-12T07:08:46.061Z,26.07
2018-12-12T07:11:17.015Z,22.93
2018-12-12T07:13:48.523Z,25.57
2018-12-12T07:16:20.319Z,28.23
2018-12-12T07:18:51.492Z,26.13
2018-12-12T07:21:22.476Z,29.63
2018-12-12T07:23:53.430Z,27.33
2018-12-12T07:26:24.365Z,36.13
2018-12-12T07:28:55.391Z,34.60
2018-12-12T07:31:26.737Z,30.17
2018-12-12T07:34:00.991Z,32.87
2018-12-12T07:36:31.036Z,26.73
2018-12-12T07:39:02.981Z,32.17
2018-12-12T07:41:34.278Z,31.13
2018-12-12T07:44:05.504Z,38.20
2018-12-12T07:46:37.001Z,33.83
2018-12-12T07:49:08.617Z,33.40
2018-12-12T07:51:39.683Z,38.60
2018-12-12T07:54:12.380Z,47.90
2018-12-12T07:56:43.354Z,32.83
2018-12-12T07:59:15.244Z,36.07
2018-12-12T08:01:46.279Z,33.77
2018-12-12T08:04:17.288Z,34.40
2018-12-12T08:06:48.297Z,40.60
2018-12-12T08:09:19.259Z,30.30
2018-12-12T08:11:51.088Z,34.40
2018-12-12T08:14:22.116Z,33.63
2018-12-12T08:16:53.398Z,29.77
2018-12-12T08:19:24.709Z,41.10
2018-12-12T08:21:55.774Z,30.30
2018-12-12T08:24:26.946Z,30.33
2018-12-12T08:26:58.136Z,31.67
2018-12-12T08:29:29.248Z,42.07
2018-12-12T08:32:00.343Z,37.50
2018-12-12T08:34:31.631Z,32.83
2018-12-12T08:37:02.690Z,32.77
2018-12-12T08:39:33.608Z,28.60
2018-12-12T08:42:04.616Z,33.90
2018-12-12T08:44:35.566Z,36.63
2018-12-12T08:47:08.761Z,30.90
2018-12-12T08:49:39.953Z,39.73
2018-12-12T08:52:11.637Z,29.37
2018-12-12T08:54:42.859Z,28.07
2018-12-12T08:57:14.843Z,37.50
2018-12-12T08:59:45.902Z,38.73
2018-12-12T09:02:17.016Z,38.13
2018-12-12T09:04:48.057Z,31.33
2018-12-12T09:07:19.023Z,38.03
2018-12-12T09:09:50.187Z,43.90
2018-12-12T09:12:22.182Z,37.70
2018-12-12T09:14:53.247Z,44.30
2018-12-12T09:17:24.487Z,33.87
2018-12-12T09:19:55.564Z,39.27
2018-12-12T09:22:26.745Z,40.87
2018-12-12T09:24:57.991Z,25.50
2018-12-12T09:27:28.941Z,33.00
2018-12-12T09:29:59.972Z,35.53
2018-12-12T09:32:31.149Z,27.43
2018-12-12T09:35:02.437Z,28.67
2018-12-12T09:37:33.615Z,26.93
2018-12-12T09:40:05.219Z,28.50
2018-12-12T09:42:36.193Z,32.87
2018-12-12T09:45:07.426Z,31.07
2018-12-12T09:47:45.081Z,27.07
2018-12-12T09:50:16.292Z,37.97
2018-12-12T09:52:47.375Z,32.63
2018-12-12T09:55:18.466Z,37.90
2018-12-12T09:57:49.460Z,34.70
2018-12-12T10:00:20.691Z,45.23
2018-12-12T10:02:51.780Z,34.97
2018-12-12T10:05:22.756Z,41.83
2018-12-12T10:07:53.713Z,26.80
2018-12-12T10:10:25.463Z,30.07
2018-12-12T10:12:56.466Z,21.23
2018-12-12T10:15:27.535Z,25.43
2018-12-12T10:17:58.470Z,30.57
2018-12-12T10:20:29.460Z,31.80
2018-12-12T10:23:00.488Z,26.20
2018-12-12T10:25:31.613Z,27.47
2018-12-12T10:28:02.762Z,31.33
2018-12-12T10:30:33.886Z,31.90
2018-12-12T10:33:05.173Z,33.37
2018-12-12T10:35:36.164Z,33.70
2018-12-12T10:38:07.140Z,24.43
2018-12-12T10:40:38.243Z,25.53
2018-12-12T10:43:09.333Z,42.40
2018-12-12T10:45:40.344Z,35.50
2018-12-12T10:48:11.499Z,40.43
2018-12-12T10:50:42.619Z,26.90
2018-12-12T10:53:14.912Z,23.43
2018-12-12T10:55:45.910Z,28.50
2018-12-12T10:58:16.969Z,25.97
2018-12-12T11:00:53.484Z,28.93
2018-12-12T11:03:29.640Z,37.27
2018-12-12T11:06:00.568Z,20.73
2018-12-12T11:08:31.579Z,16.87
2018-12-12T11:11:03.154Z,18.40
2018-12-12T11:13:34.141Z,21.53
2018-12-12T11:16:05.319Z,16.80
2018-12-12T11:18:36.465Z,25.53
2018-12-12T11:21:08.112Z,53.47
2018-12-12T11:23:39.064Z,22.70
2018-12-12T11:26:10.035Z,30.20
2018-12-12T11:28:40.956Z,22.10
2018-12-12T11:31:12.147Z,30.63
2018-12-12T11:33:43.688Z,24.77
2018-12-12T11:36:14.863Z,17.57
2018-12-12T11:38:45.805Z,18.97
2018-12-12T11:41:16.948Z,17.83
2018-12-12T11:43:48.014Z,23.30
2018-12-12T11:46:19.052Z,18.60
2018-12-12T11:48:50.137Z,19.47
2018-12-12T11:51:21.248Z,21.50
2018-12-12T11:53:52.853Z,21.87
2018-12-12T11:56:24.054Z,24.33
2018-12-12T11:58:55.020Z,21.20
2018-12-12T12:01:26.206Z,26.23
2018-12-12T12:03:57.292Z,15.47
2018-12-12T12:06:28.980Z,21.57
2018-12-12T12:08:59.918Z,18.13
2018-12-12T12:11:30.919Z,16.83
2018-12-12T12:14:02.123Z,19.27
2018-12-12T12:16:33.129Z,23.17
2018-12-12T12:19:04.467Z,14.77
2018-12-12T12:21:35.552Z,18.57
2018-12-12T12:24:07.224Z,19.13
2018-12-12T12:26:38.191Z,16.23
2018-12-12T12:29:09.206Z,20.53
2018-12-12T12:31:40.738Z,10.53
2018-12-12T12:34:11.829Z,11.40
2018-12-12T12:36:42.913Z,10.33
2018-12-12T12:39:14.734Z,13.57
2018-12-12T12:41:45.948Z,15.87
2018-12-12T12:44:17.584Z,21.00
2018-12-12T12:46:48.764Z,10.97
2018-12-12T12:49:19.823Z,17.50
2018-12-12T12:51:50.884Z,12.07
2018-12-12T12:54:21.910Z,16.00
2018-12-12T12:56:53.089Z,15.97
2018-12-12T12:59:24.192Z,14.87
2018-12-12T13:01:55.455Z,11.97
2018-12-12T13:04:26.409Z,15.77
2018-12-12T13:06:57.675Z,12.77
2018-12-12T13:09:28.748Z,14.17
2018-12-12T13:11:59.800Z,10.43
2018-12-12T13:14:31.408Z,17.23
2018-12-12T13:17:02.613Z,9.33
2018-12-12T13:19:33.607Z,10.83
2018-12-12T13:22:04.732Z,12.87
2018-12-12T13:24:36.375Z,19.50
2018-12-12T13:27:07.320Z,15.27
2018-12-12T13:29:38.455Z,10.37
2018-12-12T13:32:09.644Z,12.57
2018-12-12T13:34:41.225Z,14.70
2018-12-12T13:37:12.201Z,14.73
2018-12-12T13:39:43.202Z,14.27
2018-12-12T13:42:14.306Z,8.17
2018-12-12T13:44:45.553Z,18.00
2018-12-12T13:47:17.418Z,14.23
2018-12-12T13:49:48.642Z,12.00
2018-12-12T13:52:19.729Z,14.80
2018-12-12T13:54:51.102Z,11.43
2018-12-12T13:57:22.054Z,10.60
2018-12-12T13:59:53.383Z,10.80
2018-12-12T14:02:24.673Z,15.47
2018-12-12T14:04:56.543Z,18.30
2018-12-12T14:07:27.555Z,13.83
2018-12-12T14:09:59.997Z,13.83
2018-12-12T14:12:30.983Z,13.57
2018-12-12T14:15:01.922Z,9.70
2018-12-12T14:17:33.462Z,10.70
2018-12-12T14:20:05.502Z,16.87
2018-12-12T14:22:36.765Z,16.50
2018-12-12T14:25:07.858Z,20.27
2018-12-12T14:27:39.123Z,16.80
2018-12-12T14:30:10.516Z,16.27
2018-12-12T14:32:41.610Z,14.37
2018-12-12T14:35:12.598Z,17.93
2018-12-12T14:37:43.707Z,20.80
2018-12-12T14:40:14.622Z,16.33
2018-12-12T14:42:45.744Z,13.77
2018-12-12T14:45:16.962Z,14.73
2018-12-12T14:47:48.080Z,13.10
2018-12-12T14:50:18.978Z,20.60
2018-12-12T14:52:49.963Z,20.00
2018-12-12T14:55:21.038Z,17.00
2018-12-12T14:57:52.040Z,14.17
2018-12-12T15:00:23.309Z,18.85
2018-12-12T15:02:54.425Z,17.77
2018-12-12T15:05:25.331Z,17.63
2018-12-12T15:07:56.481Z,17.50
2018-12-12T15:10:27.489Z,16.20
2018-12-12T15:12:58.441Z,11.90
2018-12-12T15:15:29.356Z,14.63
2018-12-12T15:18:00.558Z,16.50
2018-12-12T15:20:32.144Z,16.00
2018-12-12T15:23:03.187Z,13.07
2018-12-12T15:25:34.429Z,19.93
2018-12-12T15:28:05.828Z,15.37
2018-12-12T15:30:36.768Z,15.53
2018-12-12T15:33:07.896Z,18.13
2018-12-12T15:35:38.828Z,14.50
2018-12-12T15:38:09.947Z,16.47
2018-12-12T15:40:41.283Z,16.57
2018-12-12T15:43:12.327Z,15.87
2018-12-12T15:45:43.502Z,18.70
2018-12-12T15:48:14.408Z,18.43
2018-12-12T15:50:45.445Z,17.70
2018-12-12T15:53:16.539Z,20.10
2018-12-12T15:55:47.476Z,20.40
2018-12-12T15:58:18.405Z,14.70
2018-12-12T16:00:49.395Z,19.87
2018-12-12T16:03:20.572Z,15.93
2018-12-12T16:05:51.594Z,15.33
2018-12-12T16:08:22.495Z,15.13
2018-12-12T16:10:53.430Z,20.40
2018-12-12T16:13:24.405Z,18.03
2018-12-12T16:15:55.645Z,18.30
2018-12-12T16:18:26.725Z,20.67
2018-12-12T16:20:57.727Z,19.17
2018-12-12T16:23:29.085Z,20.33
2018-12-12T16:26:00.158Z,18.40
2018-12-12T16:28:31.150Z,20.70
2018-12-12T16:31:02.174Z,28.63
2018-12-12T16:33:33.095Z,33.40
2018-12-12T16:36:04.034Z,19.67
2018-12-12T16:38:35.114Z,22.70
2018-12-12T16:41:06.247Z,33.43
2018-12-12T16:43:37.128Z,23.50
2018-12-12T16:46:08.184Z,26.27
2018-12-12T16:48:39.079Z,26.20
2018-12-12T16:51:10.011Z,25.33
2018-12-12T16:53:41.165Z,26.47
2018-12-12T16:56:12.124Z,24.20
2018-12-12T16:58:43.167Z,25.37
2018-12-12T17:01:14.214Z,28.13
2018-12-12T17:03:45.187Z,25.73
2018-12-12T17:06:16.272Z,25.40
2018-12-12T17:08:48.552Z,23.90
2018-12-12T17:11:24.856Z,24.70
2018-12-12T17:13:55.780Z,19.67
2018-12-12T17:16:27.469Z,25.53
2018-12-12T17:18:58.404Z,26.10
2018-12-12T17:21:29.491Z,28.17
2018-12-12T17:24:00.458Z,21.30
2018-12-12T17:26:31.619Z,22.40
2018-12-12T17:29:02.650Z,22.93
2018-12-12T17:31:33.631Z,20.40
2018-12-12T17:34:04.775Z,22.37
2018-12-12T17:36:35.788Z,20.60
2018-12-12T17:39:07.817Z,26.27
2018-12-12T17:41:39.181Z,22.93
2018-12-12T17:44:10.192Z,22.90
2018-12-12T17:46:41.363Z,21.20
2018-12-12T17:49:12.483Z,21.87
2018-12-12T17:51:43.745Z,27.17
2018-12-12T17:54:14.771Z,23.10
2018-12-12T17:56:45.935Z,26.67
2018-12-12T17:59:17.123Z,32.97
2018-12-12T18:01:48.397Z,45.40
2018-12-12T18:04:19.499Z,34.57
2018-12-12T18:06:50.555Z,27.00
2018-12-12T18:09:21.513Z,27.40
2018-12-12T18:11:52.619Z,27.23
2018-12-12T18:14:23.552Z,28.50
2018-12-12T18:16:54.557Z,32.00
2018-12-12T18:19:25.517Z,35.57
2018-12-12T18:21:56.661Z,31.07
2018-12-12T18:24:27.640Z,34.07
2018-12-12T18:26:58.638Z,34.67
2018-12-12T18:29:29.552Z,40.37
2018-12-12T18:32:00.533Z,34.07
2018-12-12T18:34:31.429Z,37.60
2018-12-12T18:37:02.660Z,36.30
2018-12-12T18:39:33.575Z,43.77
2018-12-12T18:42:05.904Z,52.35
2018-12-12T18:44:37.889Z,42.80
2018-12-12T18:47:08.886Z,41.10
2018-12-12T18:49:39.833Z,54.93
2018-12-12T18:52:11.295Z,56.57
2018-12-12T18:54:43.093Z,50.80
2018-12-12T18:57:14.541Z,55.07
2018-12-12T18:59:46.019Z,56.87
2018-12-12T19:02:16.975Z,59.47
2018-12-12T19:04:48.020Z,65.73
2018-12-12T19:07:20.236Z,62.73
2018-12-12T19:09:51.285Z,62.87
2018-12-12T19:12:22.583Z,59.27
2018-12-12T19:15:05.392Z,58.90
2018-12-12T19:17:36.795Z,56.53
2018-12-12T19:20:08.382Z,60.50
2018-12-12T19:22:39.734Z,54.47
2018-12-12T19:25:11.049Z,67.33
2018-12-12T19:27:42.544Z,53.57
2018-12-12T19:30:14.032Z,58.40
2018-12-12T19:32:45.010Z,51.30
2018-12-12T19:35:15.947Z,60.73
2018-12-12T19:37:46.902Z,56.13
2018-12-12T19:40:17.867Z,56.53
2018-12-12T19:42:49.225Z,61.07
2018-12-12T19:45:20.341Z,73.80
2018-12-12T19:47:51.515Z,69.60
2018-12-12T19:50:23.315Z,77.00
2018-12-12T19:53:33.505Z,66.77
2018-12-12T19:56:04.850Z,53.07
2018-12-12T19:58:35.996Z,57.13
2018-12-12T20:01:07.105Z,65.57
2018-12-12T20:03:39.336Z,59.13
2018-12-12T20:06:10.697Z,66.03
2018-12-12T20:08:41.765Z,62.70
2018-12-12T20:11:13.066Z,46.53
2018-12-12T20:13:45.666Z,61.00
2018-12-12T20:16:17.354Z,61.57
2018-12-12T20:18:49.512Z,60.17
2018-12-12T20:21:20.723Z,68.53
2018-12-12T20:23:51.843Z,65.80
2018-12-12T20:26:22.912Z,63.77
2018-12-12T20:29:03.227Z,67.40
2018-12-12T20:31:35.031Z,53.20
2018-12-12T20:37:30.134Z,63.50
2018-12-12T20:40:01.113Z,60.17
2018-12-12T20:42:33.123Z,63.10
2018-12-12T20:45:04.608Z,65.80
2018-12-12T20:47:35.715Z,63.67
2018-12-12T20:50:08.168Z,65.53
2018-12-12T20:52:39.625Z,69.60
2018-12-12T20:55:12.287Z,61.83
2018-12-12T20:57:44.033Z,64.57
2018-12-12T21:00:15.146Z,69.30
2018-12-12T21:02:46.281Z,74.43
2018-12-12T21:05:17.250Z,59.07
2018-12-12T21:07:48.269Z,78.27
2018-12-12T21:10:19.555Z,70.93
2018-12-12T21:12:50.638Z,73.97
2018-12-12T21:15:21.622Z,64.73
2018-12-12T21:17:52.778Z,69.23
2018-12-12T21:20:23.852Z,68.20
2018-12-12T21:22:56.689Z,81.13
2018-12-12T21:25:31.037Z,100.83
2018-12-12T21:28:02.069Z,64.60
2018-12-12T21:30:33.190Z,76.13
2018-12-12T21:33:04.756Z,65.77
2018-12-12T21:35:35.859Z,69.70
2018-12-12T21:38:07.007Z,60.00
2018-12-12T21:40:38.217Z,65.93
2018-12-12T21:43:09.835Z,60.27
2018-12-12T21:45:40.772Z,67.33
2018-12-12T21:48:12.030Z,68.23
2018-12-12T21:50:43.396Z,66.93
2018-12-12T21:53:14.383Z,66.63
2018-12-12T21:55:45.394Z,76.90
2018-12-12T21:58:16.694Z,71.47
2018-12-12T22:00:47.852Z,70.17
2018-12-12T22:03:18.790Z,67.73
2018-12-12T22:05:50.228Z,64.80
2018-12-12T22:08:21.851Z,72.53
2018-12-12T22:10:52.871Z,66.63
2018-12-12T22:13:23.817Z,68.63
2018-12-12T22:15:54.949Z,57.63
2018-12-12T22:18:26.120Z,58.13
2018-12-12T22:20:57.095Z,63.17
2018-12-12T22:23:28.604Z,60.10
2018-12-12T22:25:59.563Z,63.63
2018-12-12T22:28:30.512Z,55.77
2018-12-12T22:31:01.619Z,61.80
2018-12-12T22:33:32.788Z,66.00
2018-12-12T22:36:03.763Z,64.53
2018-12-12T22:38:34.691Z,61.43
2018-12-12T22:41:05.655Z,62.83
2018-12-12T22:43:36.605Z,55.77
2018-12-12T22:46:07.900Z,57.53
2018-12-12T22:48:38.885Z,62.63
2018-12-12T22:51:09.932Z,58.57
2018-12-12T22:53:41.216Z,60.17
2018-12-12T22:56:12.871Z,56.77
2018-12-12T22:58:43.822Z,58.03
2018-12-12T23:01:24.539Z,50.77
2018-12-12T23:03:55.599Z,61.47
2018-12-12T23:06:26.586Z,56.27
2018-12-12T23:08:58.398Z,47.67
2018-12-12T23:11:29.367Z,53.37
2018-12-12T23:14:00.335Z,59.90
2018-12-12T23:16:31.619Z,51.63
2018-12-12T23:19:02.687Z,44.77
2018-12-12T23:21:33.798Z,43.43
2018-12-12T23:24:04.968Z,52.17
2018-12-12T23:26:36.219Z,47.10
2018-12-12T23:29:07.453Z,44.23
2018-12-12T23:31:38.554Z,43.73
2018-12-12T23:34:09.620Z,44.57
2018-12-12T23:36:40.967Z,54.63
2018-12-12T23:39:12.196Z,48.40
2018-12-12T23:41:43.170Z,49.00
2018-12-12T23:44:14.118Z,44.00
2018-12-12T23:46:45.134Z,47.83
2018-12-12T23:49:16.069Z,45.83
2018-12-12T23:51:47.095Z,45.10
2018-12-12T23:54:18.039Z,42.87
2018-12-12T23:56:48.983Z,42.20
2018-12-12T23:59:19.999Z,44.63
