createdAt,value
2018-08-28T00:02:21.128Z,25.24
2018-08-28T00:04:47.082Z,25.22
2018-08-28T00:07:13.029Z,25.33
2018-08-28T00:09:38.956Z,25.68
2018-08-28T00:12:04.890Z,25.34
2018-08-28T00:14:30.853Z,25.74
2018-08-28T00:16:56.791Z,25.90
2018-08-28T00:19:22.725Z,25.27
2018-08-28T00:21:48.664Z,25.24
2018-08-28T00:24:14.600Z,25.42
2018-08-28T00:26:40.534Z,25.53
2018-08-28T00:29:06.485Z,25.62
2018-08-28T00:31:32.409Z,25.82
2018-08-28T00:33:58.365Z,25.73
2018-08-28T00:36:24.301Z,25.61
2018-08-28T00:38:50.264Z,25.70
2018-08-28T00:41:16.200Z,25.75
2018-08-28T00:43:42.458Z,25.55
2018-08-28T00:46:08.401Z,25.68
2018-08-28T00:48:34.361Z,25.60
2018-08-28T00:51:00.298Z,25.79
2018-08-28T00:53:26.247Z,25.55
2018-08-28T00:55:52.208Z,25.70
2018-08-28T00:58:18.176Z,25.72
2018-08-28T01:00:44.134Z,25.65
2018-08-28T01:03:10.114Z,25.86
2018-08-28T01:05:36.075Z,25.86
2018-08-28T01:08:02.028Z,25.78
2018-08-28T01:10:28.158Z,25.64
2018-08-28T01:12:54.156Z,25.74
2018-08-28T01:15:20.124Z,25.82
2018-08-28T01:17:46.064Z,25.86
2018-08-28T01:20:12.022Z,25.82
2018-08-28T01:22:37.999Z,25.71
2018-08-28T01:25:03.970Z,25.79
2018-08-28T01:27:29.930Z,25.63
2018-08-28T01:29:55.894Z,25.68
2018-08-28T01:32:21.852Z,25.87
2018-08-28T01:34:47.841Z,25.65
2018-08-28T01:37:13.869Z,25.82
2018-08-28T01:39:39.820Z,25.71
2018-08-28T01:42:05.771Z,25.87
2018-08-28T01:44:31.735Z,25.59
2018-08-28T01:46:57.668Z,25.55
2018-08-28T01:49:23.611Z,25.61
2018-08-28T01:51:49.556Z,25.52
2018-08-28T01:54:15.505Z,25.52
2018-08-28T01:56:41.451Z,25.76
2018-08-28T01:59:07.401Z,25.78
2018-08-28T02:01:33.343Z,25.89
2018-08-28T02:03:59.295Z,25.55
2018-08-28T02:06:25.250Z,25.85
2018-08-28T02:08:51.225Z,25.81
2018-08-28T02:11:17.168Z,25.63
2018-08-28T02:13:43.118Z,25.82
2018-08-28T02:16:09.078Z,25.78
2018-08-28T02:18:35.034Z,25.63
2018-08-28T02:21:00.995Z,25.63
2018-08-28T02:23:26.976Z,25.61
2018-08-28T02:25:52.952Z,25.45
2018-08-28T02:28:18.900Z,25.52
2018-08-28T02:30:44.981Z,25.58
2018-08-28T02:33:10.938Z,25.31
2018-08-28T02:35:36.899Z,25.45
2018-08-28T02:38:02.859Z,25.55
2018-08-28T02:40:28.810Z,25.26
2018-08-28T02:42:54.764Z,25.64
2018-08-28T02:45:20.716Z,25.67
2018-08-28T02:47:46.676Z,25.49
2018-08-28T02:50:12.655Z,25.63
2018-08-28T02:52:38.597Z,25.48
2018-08-28T02:55:04.541Z,25.64
2018-08-28T02:57:30.528Z,25.33
2018-08-28T02:59:56.522Z,25.37
2018-08-28T03:02:22.472Z,25.53
2018-08-28T03:04:48.417Z,25.61
2018-08-28T03:07:14.349Z,25.61
2018-08-28T03:09:40.292Z,25.56
2018-08-28T03:12:06.285Z,25.24
2018-08-28T03:14:32.276Z,25.55
2018-08-28T03:17:00.378Z,25.52
2018-08-28T03:19:26.337Z,25.57
2018-08-28T03:21:52.281Z,25.35
2018-08-28T03:24:18.239Z,25.40
2018-08-28T03:26:44.176Z,25.41
2018-08-28T03:29:10.247Z,25.54
2018-08-28T03:31:36.171Z,25.40
2018-08-28T03:34:02.127Z,25.48
2018-08-28T03:36:28.096Z,25.19
2018-08-28T03:38:54.053Z,25.51
2018-08-28T03:41:20.062Z,25.60
2018-08-28T03:43:46.088Z,25.31
2018-08-28T03:46:12.062Z,25.43
2018-08-28T03:48:38.094Z,25.34
2018-08-28T03:51:04.068Z,25.19
2018-08-28T03:53:30.053Z,25.28
2018-08-28T03:55:56.028Z,24.97
2018-08-28T03:58:21.972Z,24.96
2018-08-28T04:00:47.937Z,24.83
2018-08-28T04:03:13.908Z,25.15
2018-08-28T04:05:39.849Z,25.34
2018-08-28T04:08:05.799Z,25.14
2018-08-28T04:10:31.762Z,24.91
2018-08-28T04:12:57.726Z,25.37
2018-08-28T04:15:23.688Z,25.15
2018-08-28T04:17:49.732Z,25.03
2018-08-28T04:20:15.696Z,25.28
2018-08-28T04:22:41.747Z,25.27
2018-08-28T04:25:07.648Z,25.21
2018-08-28T04:27:33.594Z,24.88
2018-08-28T04:29:59.557Z,24.97
2018-08-28T04:32:25.521Z,25.13
2018-08-28T04:34:51.462Z,25.15
2018-08-28T04:37:17.436Z,25.23
2018-08-28T04:39:43.392Z,25.32
2018-08-28T04:42:09.367Z,25.52
2018-08-28T04:44:35.327Z,25.57
2018-08-28T04:47:01.305Z,25.52
2018-08-28T04:49:27.287Z,25.22
2018-08-28T04:51:53.290Z,25.40
2018-08-28T04:54:19.304Z,25.30
2018-08-28T04:56:45.246Z,25.21
2018-08-28T04:59:11.194Z,25.11
2018-08-28T05:01:37.145Z,25.25
2018-08-28T05:04:03.108Z,25.39
2018-08-28T05:06:29.076Z,25.45
2018-08-28T05:08:55.048Z,25.19
2018-08-28T05:11:21.010Z,25.45
2018-08-28T05:13:46.985Z,25.37
2018-08-28T05:16:12.952Z,25.44
2018-08-28T05:18:38.915Z,25.47
2018-08-28T05:21:04.860Z,25.54
2018-08-28T05:23:30.838Z,25.42
2018-08-28T05:25:56.795Z,25.00
2018-08-28T05:28:22.929Z,25.20
2018-08-28T05:30:48.876Z,24.84
2018-08-28T05:33:14.855Z,24.78
2018-08-28T05:35:40.823Z,25.29
2018-08-28T05:38:06.814Z,25.38
2018-08-28T05:40:32.760Z,25.49
2018-08-28T05:42:58.730Z,25.34
2018-08-28T05:45:24.706Z,25.38
2018-08-28T05:47:50.774Z,25.47
2018-08-28T05:50:16.783Z,25.32
2018-08-28T05:52:42.728Z,25.36
2018-08-28T05:55:08.678Z,25.34
2018-08-28T05:57:34.648Z,25.21
2018-08-28T06:00:00.603Z,25.31
2018-08-28T06:02:26.608Z,25.19
2018-08-28T06:04:52.545Z,25.23
2018-08-28T06:07:18.495Z,25.53
2018-08-28T06:09:44.448Z,25.53
2018-08-28T06:12:10.426Z,25.53
2018-08-28T06:14:36.460Z,25.07
2018-08-28T06:17:02.421Z,25.28
2018-08-28T06:19:28.364Z,25.36
2018-08-28T06:21:54.325Z,25.10
2018-08-28T06:24:20.289Z,25.13
2018-08-28T06:26:46.254Z,25.27
2018-08-28T06:29:12.230Z,25.34
2018-08-28T06:31:38.196Z,25.45
2018-08-28T06:34:04.259Z,25.37
2018-08-28T06:36:30.163Z,25.28
2018-08-28T06:38:56.137Z,25.15
2018-08-28T06:41:22.105Z,25.61
2018-08-28T06:43:48.096Z,25.53
2018-08-28T06:46:14.053Z,25.56
2018-08-28T06:48:40.039Z,25.75
2018-08-28T06:51:06.002Z,25.62
2018-08-28T06:53:31.965Z,25.68
2018-08-28T06:55:57.914Z,25.46
2018-08-28T06:58:23.900Z,25.31
2018-08-28T07:00:49.874Z,25.49
2018-08-28T07:03:15.894Z,25.28
2018-08-28T07:05:41.899Z,25.57
2018-08-28T07:08:08.015Z,25.77
2018-08-28T07:10:33.988Z,25.73
2018-08-28T07:12:59.966Z,25.50
2018-08-28T07:15:25.921Z,25.34
2018-08-28T07:17:51.903Z,25.35
2018-08-28T07:20:17.884Z,25.50
2018-08-28T07:22:43.822Z,25.38
2018-08-28T07:25:09.776Z,25.67
2018-08-28T07:27:35.726Z,25.51
2018-08-28T07:30:01.652Z,25.25
2018-08-28T07:32:27.605Z,25.60
2018-08-28T07:34:53.645Z,25.59
2018-08-28T07:37:19.677Z,25.29
2018-08-28T07:39:45.665Z,25.34
2018-08-28T07:42:11.632Z,25.43
2018-08-28T07:44:37.631Z,25.44
2018-08-28T07:47:03.591Z,25.47
2018-08-28T07:49:29.547Z,25.28
2018-08-28T07:51:55.489Z,25.76
2018-08-28T07:54:21.451Z,25.73
2018-08-28T07:56:47.416Z,25.70
2018-08-28T07:59:13.386Z,25.85
2018-08-28T08:01:39.336Z,25.77
2018-08-28T08:04:05.304Z,25.85
2018-08-28T08:06:31.248Z,25.67
2018-08-28T08:08:57.213Z,25.81
2018-08-28T08:11:24.225Z,25.70
2018-08-28T08:13:50.254Z,26.09
2018-08-28T08:16:16.306Z,26.44
2018-08-28T08:18:42.165Z,26.96
2018-08-28T08:21:08.133Z,27.80
2018-08-28T08:23:34.077Z,28.76
2018-08-28T08:26:00.033Z,29.72
2018-08-28T08:28:26.050Z,30.28
2018-08-28T08:30:52.040Z,31.01
2018-08-28T08:33:18.046Z,30.41
2018-08-28T08:35:44.027Z,29.35
2018-08-28T08:38:09.997Z,28.32
2018-08-28T08:40:35.975Z,28.11
2018-08-28T08:43:01.960Z,27.55
2018-08-28T08:45:27.914Z,27.49
2018-08-28T08:47:53.867Z,27.23
2018-08-28T08:50:19.899Z,26.85
2018-08-28T08:52:45.864Z,26.81
2018-08-28T08:55:11.873Z,26.60
2018-08-28T08:57:37.839Z,26.79
2018-08-28T09:00:03.821Z,26.66
2018-08-28T09:02:29.786Z,26.46
2018-08-28T09:04:55.740Z,26.52
2018-08-28T09:07:21.685Z,26.25
2018-08-28T09:09:47.658Z,26.43
2018-08-28T09:12:13.690Z,26.28
2018-08-28T09:14:39.665Z,26.30
2018-08-28T09:17:05.626Z,26.41
2018-08-28T09:19:31.578Z,26.45
2018-08-28T09:21:57.519Z,26.45
2018-08-28T09:24:23.471Z,26.41
2018-08-28T09:26:49.423Z,26.45
2018-08-28T09:29:15.358Z,26.38
2018-08-28T09:31:41.338Z,26.42
2018-08-28T09:34:07.268Z,26.26
2018-08-28T09:36:33.243Z,26.50
2018-08-28T09:38:59.201Z,26.78
2018-08-28T09:41:25.165Z,26.78
2018-08-28T09:43:51.172Z,27.05
2018-08-28T09:46:17.098Z,26.92
2018-08-28T09:48:43.067Z,26.91
2018-08-28T09:51:09.098Z,26.91
2018-08-28T09:53:35.021Z,27.06
2018-08-28T09:56:00.980Z,27.02
2018-08-28T09:58:26.929Z,26.94
2018-08-28T10:00:52.894Z,27.13
2018-08-28T10:03:18.855Z,26.92
2018-08-28T10:05:44.838Z,27.14
2018-08-28T10:08:10.770Z,27.08
2018-08-28T10:10:36.726Z,27.20
2018-08-28T10:13:02.717Z,27.13
2018-08-28T10:15:28.709Z,26.92
2018-08-28T10:17:54.654Z,26.76
2018-08-28T10:20:20.610Z,27.05
2018-08-28T10:22:46.540Z,27.16
2018-08-28T10:25:12.505Z,27.04
2018-08-28T10:27:38.463Z,26.99
2018-08-28T10:30:04.417Z,27.03
2018-08-28T10:32:30.379Z,27.18
2018-08-28T10:34:56.326Z,26.86
2018-08-28T10:37:22.267Z,26.98
2018-08-28T10:39:48.235Z,27.08
2018-08-28T10:42:14.177Z,27.26
2018-08-28T10:44:40.135Z,27.37
2018-08-28T10:47:06.107Z,27.45
2018-08-28T10:49:32.073Z,27.44
2018-08-28T10:51:58.042Z,27.11
2018-08-28T10:54:23.993Z,27.13
2018-08-28T10:56:49.967Z,27.25
2018-08-28T10:59:15.935Z,27.12
2018-08-28T11:01:41.982Z,27.12
2018-08-28T11:04:07.952Z,26.99
2018-08-28T11:06:33.960Z,27.35
2018-08-28T11:08:59.948Z,27.39
2018-08-28T11:11:25.892Z,27.25
2018-08-28T11:13:51.833Z,27.23
2018-08-28T11:16:17.837Z,27.26
2018-08-28T11:18:43.806Z,26.99
2018-08-28T11:21:09.882Z,27.32
2018-08-28T11:23:35.893Z,27.41
2018-08-28T11:26:02.901Z,27.24
2018-08-28T11:28:29.010Z,27.48
2018-08-28T11:30:55.021Z,27.54
2018-08-28T11:33:21.024Z,27.34
2018-08-28T11:35:47.010Z,27.55
2018-08-28T11:38:13.036Z,27.50
2018-08-28T11:40:38.958Z,27.41
2018-08-28T11:43:04.947Z,27.63
2018-08-28T11:45:30.896Z,27.51
2018-08-28T11:47:56.889Z,27.40
2018-08-28T11:50:22.870Z,27.50
2018-08-28T11:52:49.048Z,27.37
2018-08-28T11:55:14.993Z,27.26
2018-08-28T11:57:40.973Z,27.25
2018-08-28T12:00:06.919Z,27.48
2018-08-28T12:02:32.941Z,27.41
2018-08-28T12:04:59.026Z,27.49
2018-08-28T12:07:25.011Z,27.40
2018-08-28T12:09:50.949Z,27.51
2018-08-28T12:12:16.922Z,27.60
2018-08-28T12:14:42.877Z,27.47
2018-08-28T12:17:08.865Z,27.45
2018-08-28T12:19:34.945Z,27.55
2018-08-28T12:22:01.196Z,27.47
2018-08-28T12:24:27.156Z,27.23
2018-08-28T12:26:53.130Z,27.38
2018-08-28T12:29:19.097Z,27.55
2018-08-28T12:31:45.050Z,27.62
2018-08-28T12:34:10.981Z,27.52
2018-08-28T12:36:36.990Z,27.46
2018-08-28T12:39:02.917Z,27.52
2018-08-28T12:41:28.870Z,27.50
2018-08-28T12:43:55.028Z,27.64
2018-08-28T12:46:20.935Z,27.58
2018-08-28T12:48:46.901Z,27.46
2018-08-28T12:51:12.926Z,27.32
2018-08-28T12:53:38.906Z,27.46
2018-08-28T12:56:04.860Z,27.60
2018-08-28T12:58:30.837Z,27.55
2018-08-28T13:00:56.796Z,27.32
2018-08-28T13:03:22.789Z,27.28
2018-08-28T13:05:48.743Z,27.34
2018-08-28T13:08:14.722Z,27.22
2018-08-28T13:10:40.688Z,27.27
2018-08-28T13:13:06.723Z,27.32
2018-08-28T13:15:32.675Z,27.32
2018-08-28T13:17:58.652Z,27.52
2018-08-28T13:20:24.897Z,27.53
2018-08-28T13:22:50.908Z,27.53
2018-08-28T13:25:16.838Z,27.61
2018-08-28T13:27:42.866Z,27.43
2018-08-28T13:30:08.789Z,27.30
2018-08-28T13:32:34.724Z,27.24
2018-08-28T13:35:00.672Z,27.32
2018-08-28T13:37:26.645Z,27.22
2018-08-28T13:39:52.613Z,27.26
2018-08-28T13:42:18.567Z,27.24
2018-08-28T13:44:44.606Z,27.27
2018-08-28T13:47:10.683Z,27.29
2018-08-28T13:49:36.537Z,27.23
2018-08-28T13:52:02.470Z,27.26
2018-08-28T13:54:28.626Z,27.20
2018-08-28T13:56:54.427Z,27.24
2018-08-28T13:59:20.383Z,27.34
2018-08-28T14:01:46.327Z,27.29
2018-08-28T14:04:12.305Z,27.29
2018-08-28T14:06:38.286Z,27.35
2018-08-28T14:09:04.232Z,27.41
2018-08-28T14:11:30.192Z,27.41
2018-08-28T14:13:56.274Z,27.41
2018-08-28T14:16:22.164Z,27.39
2018-08-28T14:18:48.142Z,27.39
2018-08-28T14:21:14.117Z,27.44
2018-08-28T14:23:40.162Z,27.43
2018-08-28T14:26:06.117Z,27.38
2018-08-28T14:28:32.147Z,27.50
2018-08-28T14:30:58.144Z,27.56
2018-08-28T14:33:24.083Z,27.50
2018-08-28T14:35:50.068Z,27.48
2018-08-28T14:38:16.013Z,27.57
2018-08-28T14:40:41.968Z,27.57
2018-08-28T14:43:07.918Z,27.57
2018-08-28T14:45:33.888Z,27.40
2018-08-28T14:47:59.837Z,27.43
2018-08-28T14:50:25.911Z,27.06
2018-08-28T14:52:51.857Z,27.15
2018-08-28T14:55:17.818Z,27.26
2018-08-28T14:57:43.786Z,27.26
2018-08-28T15:00:09.761Z,27.24
2018-08-28T15:02:35.710Z,27.26
2018-08-28T15:05:01.693Z,27.25
2018-08-28T15:07:27.686Z,27.42
2018-08-28T15:09:53.653Z,27.39
2018-08-28T15:12:20.682Z,27.37
2018-08-28T15:14:46.663Z,27.49
2018-08-28T15:17:12.634Z,27.52
2018-08-28T15:19:38.631Z,27.58
2018-08-28T15:22:04.604Z,27.58
2018-08-28T15:24:30.605Z,27.56
2018-08-28T15:26:56.547Z,27.58
2018-08-28T15:29:22.525Z,27.45
2018-08-28T15:31:48.533Z,27.52
2018-08-28T15:34:14.494Z,27.54
2018-08-28T15:36:40.436Z,27.53
2018-08-28T15:39:06.368Z,27.54
2018-08-28T15:41:32.314Z,27.52
2018-08-28T15:43:58.241Z,27.55
2018-08-28T15:46:24.362Z,27.56
2018-08-28T15:48:50.336Z,27.55
2018-08-28T15:51:16.373Z,27.52
2018-08-28T15:53:42.296Z,27.53
2018-08-28T15:56:08.254Z,27.52
2018-08-28T15:58:34.200Z,27.52
2018-08-28T16:01:00.173Z,27.51
2018-08-28T16:03:26.128Z,27.55
2018-08-28T16:05:52.117Z,27.55
2018-08-28T16:08:18.094Z,27.57
2018-08-28T16:10:44.106Z,27.54
2018-08-28T16:13:10.063Z,27.54
2018-08-28T16:15:36.052Z,27.47
2018-08-28T16:18:02.082Z,27.53
2018-08-28T16:20:28.043Z,27.56
2018-08-28T16:22:53.985Z,27.49
2018-08-28T16:25:19.965Z,27.51
2018-08-28T16:27:45.934Z,27.41
2018-08-28T16:30:11.932Z,27.37
2018-08-28T16:32:37.940Z,27.36
2018-08-28T16:35:03.910Z,27.46
2018-08-28T16:37:29.906Z,27.17
2018-08-28T16:39:55.865Z,27.04
2018-08-28T16:42:21.822Z,27.10
2018-08-28T16:44:47.812Z,27.23
2018-08-28T16:47:13.775Z,27.27
2018-08-28T16:49:39.736Z,27.35
2018-08-28T16:52:05.673Z,27.30
2018-08-28T16:54:31.629Z,27.28
2018-08-28T16:56:57.581Z,27.29
2018-08-28T16:59:23.550Z,27.44
2018-08-28T17:01:49.585Z,27.48
2018-08-28T17:04:15.470Z,27.48
2018-08-28T17:06:41.436Z,27.51
2018-08-28T17:09:07.406Z,27.31
2018-08-28T17:11:33.419Z,27.34
2018-08-28T17:13:59.365Z,27.35
2018-08-28T17:16:25.310Z,27.40
2018-08-28T17:18:51.275Z,27.40
2018-08-28T17:21:17.252Z,27.47
2018-08-28T17:23:43.224Z,27.38
2018-08-28T17:26:09.230Z,27.43
2018-08-28T17:28:35.190Z,27.37
2018-08-28T17:31:01.186Z,27.44
2018-08-28T17:33:27.324Z,27.30
2018-08-28T17:35:53.102Z,27.28
2018-08-28T17:38:19.035Z,27.31
2018-08-28T17:40:44.992Z,27.29
2018-08-28T17:43:10.979Z,27.20
2018-08-28T17:45:36.926Z,27.16
2018-08-28T17:48:02.886Z,27.07
2018-08-28T17:50:28.849Z,27.07
2018-08-28T17:52:54.796Z,27.09
2018-08-28T17:55:20.749Z,27.14
2018-08-28T17:57:46.766Z,27.11
2018-08-28T18:00:12.785Z,27.07
2018-08-28T18:02:38.800Z,26.99
2018-08-28T18:05:04.774Z,26.80
2018-08-28T18:07:30.740Z,26.57
2018-08-28T18:09:56.751Z,26.51
2018-08-28T18:12:22.762Z,26.15
2018-08-28T18:14:48.769Z,26.17
2018-08-28T18:17:14.752Z,25.94
2018-08-28T18:19:40.718Z,25.92
2018-08-28T18:22:06.730Z,25.77
2018-08-28T18:24:32.755Z,25.62
2018-08-28T18:26:58.790Z,25.46
2018-08-28T18:29:24.798Z,25.82
2018-08-28T18:31:50.783Z,25.81
2018-08-28T18:34:16.740Z,25.41
2018-08-28T18:36:42.743Z,25.18
2018-08-28T18:39:08.717Z,25.16
2018-08-28T18:41:34.786Z,25.33
2018-08-28T18:44:00.681Z,25.19
2018-08-28T18:46:26.688Z,25.39
2018-08-28T18:48:52.689Z,25.11
2018-08-28T18:51:18.702Z,25.05
2018-08-28T18:53:44.695Z,24.90
2018-08-28T18:56:10.810Z,25.16
2018-08-28T18:58:36.723Z,25.11
2018-08-28T19:01:02.678Z,25.19
2018-08-28T19:03:28.690Z,25.23
2018-08-28T19:05:54.665Z,25.10
2018-08-28T19:08:20.830Z,25.04
2018-08-28T19:10:46.872Z,25.12
2018-08-28T19:13:12.973Z,24.62
2018-08-28T19:15:38.961Z,24.71
2018-08-28T19:18:04.974Z,24.47
2018-08-28T19:20:31.028Z,24.79
2018-08-28T19:22:57.058Z,24.80
2018-08-28T19:25:23.175Z,24.77
2018-08-28T19:27:49.173Z,24.76
2018-08-28T19:30:15.149Z,24.74
2018-08-28T19:32:41.152Z,24.34
2018-08-28T19:35:07.211Z,24.24
2018-08-28T19:37:33.262Z,24.26
2018-08-28T19:39:59.219Z,24.29
2018-08-28T19:42:25.203Z,24.38
2018-08-28T19:44:51.204Z,24.31
2018-08-28T19:47:17.271Z,24.36
2018-08-28T19:49:43.227Z,24.29
2018-08-28T19:52:09.215Z,24.22
2018-08-28T19:54:35.303Z,24.00
2018-08-28T19:57:01.318Z,23.91
2018-08-28T19:59:27.411Z,23.94
2018-08-28T20:01:53.366Z,24.07
2018-08-28T20:04:19.334Z,24.10
2018-08-28T20:06:45.345Z,24.05
2018-08-28T20:09:11.572Z,23.87
2018-08-28T20:11:37.567Z,23.86
2018-08-28T20:14:03.683Z,23.67
2018-08-28T20:16:29.651Z,23.86
2018-08-28T20:18:55.654Z,23.98
2018-08-28T20:21:21.647Z,23.81
2018-08-28T20:23:47.664Z,23.63
2018-08-28T20:26:14.833Z,23.79
2018-08-28T20:28:41.880Z,23.72
2018-08-28T20:31:07.853Z,23.57
2018-08-28T20:33:33.854Z,23.32
2018-08-28T20:35:59.860Z,23.54
2018-08-28T20:38:25.824Z,23.58
2018-08-28T20:40:51.789Z,23.73
2018-08-28T20:43:17.777Z,23.47
2018-08-28T20:45:43.780Z,23.35
2018-08-28T20:48:09.762Z,23.70
2018-08-28T20:50:35.712Z,23.62
2018-08-28T20:53:01.703Z,23.46
2018-08-28T20:55:27.687Z,23.50
2018-08-28T20:57:53.707Z,23.46
2018-08-28T21:00:19.601Z,23.55
2018-08-28T21:02:45.577Z,23.57
2018-08-28T21:05:11.536Z,23.23
2018-08-28T21:07:37.477Z,23.33
2018-08-28T21:10:03.484Z,23.19
2018-08-28T21:12:29.496Z,23.17
2018-08-28T21:14:55.419Z,23.24
2018-08-28T21:17:21.359Z,23.18
2018-08-28T21:19:47.341Z,23.12
2018-08-28T21:22:13.308Z,22.76
2018-08-28T21:24:39.304Z,22.80
2018-08-28T21:27:05.262Z,22.84
2018-08-28T21:29:31.247Z,22.81
2018-08-28T21:31:57.218Z,22.54
2018-08-28T21:34:23.176Z,22.68
2018-08-28T21:36:49.144Z,22.55
2018-08-28T21:39:15.102Z,22.50
2018-08-28T21:41:41.060Z,22.64
2018-08-28T21:44:07.031Z,22.90
2018-08-28T21:46:32.997Z,22.52
2018-08-28T21:48:58.959Z,22.36
2018-08-28T21:51:24.948Z,22.56
2018-08-28T21:53:50.897Z,22.37
2018-08-28T21:56:16.871Z,22.41
2018-08-28T21:58:42.809Z,22.48
2018-08-28T22:01:08.803Z,22.31
2018-08-28T22:03:34.757Z,22.30
2018-08-28T22:06:00.743Z,22.25
2018-08-28T22:08:26.685Z,22.30
2018-08-28T22:10:52.688Z,22.55
2018-08-28T22:13:18.679Z,22.34
2018-08-28T22:15:44.680Z,22.30
2018-08-28T22:18:10.646Z,22.07
2018-08-28T22:20:36.590Z,22.04
2018-08-28T22:23:02.597Z,21.98
2018-08-28T22:25:28.556Z,22.05
2018-08-28T22:27:54.490Z,22.13
2018-08-28T22:30:20.458Z,22.13
2018-08-28T22:32:46.453Z,22.00
2018-08-28T22:35:12.436Z,22.12
2018-08-28T22:37:38.420Z,22.06
2018-08-28T22:40:04.362Z,21.68
2018-08-28T22:42:30.313Z,21.52
2018-08-28T22:44:56.277Z,21.48
2018-08-28T22:47:22.239Z,21.38
2018-08-28T22:49:48.205Z,21.95
2018-08-28T22:52:14.199Z,21.80
2018-08-28T22:54:40.156Z,21.34
2018-08-28T22:57:06.136Z,21.28
2018-08-28T22:59:32.128Z,21.53
2018-08-28T23:01:58.107Z,21.52
2018-08-28T23:04:24.077Z,21.41
2018-08-28T23:06:50.035Z,21.49
2018-08-28T23:09:16.000Z,21.72
2018-08-28T23:11:42.012Z,21.76
2018-08-28T23:14:08.063Z,21.66
2018-08-28T23:16:34.043Z,21.55
2018-08-28T23:19:00.003Z,21.14
2018-08-28T23:21:26.153Z,21.45
2018-08-28T23:23:52.117Z,21.25
2018-08-28T23:26:18.054Z,21.54
2018-08-28T23:28:44.003Z,21.48
2018-08-28T23:31:09.942Z,21.60
2018-08-28T23:33:35.872Z,21.40
2018-08-28T23:36:01.850Z,21.41
2018-08-28T23:38:27.785Z,21.20
2018-08-28T23:40:53.743Z,21.07
2018-08-28T23:43:19.710Z,21.36
2018-08-28T23:45:45.649Z,21.22
2018-08-28T23:48:11.596Z,21.50
2018-08-28T23:50:37.542Z,20.96
2018-08-28T23:53:03.503Z,21.10
2018-08-28T23:55:29.432Z,20.83
2018-08-28T23:57:55.390Z,20.94
