createdAt,value
2018-07-04T00:00:21.846Z,0.00
2018-07-04T00:02:15.124Z,0.00
2018-07-04T00:03:15.044Z,0.00
2018-07-04T00:05:07.893Z,0.00
2018-07-04T00:06:07.757Z,0.00
2018-07-04T00:08:00.614Z,0.00
2018-07-04T00:09:00.504Z,0.00
2018-07-04T00:10:53.358Z,0.00
2018-07-04T00:11:53.250Z,0.00
2018-07-04T00:13:46.120Z,0.00
2018-07-04T00:14:46.045Z,0.00
2018-07-04T00:16:38.849Z,0.00
2018-07-04T00:17:38.774Z,0.00
2018-07-04T00:19:31.626Z,0.00
2018-07-04T00:20:31.507Z,0.00
2018-07-04T00:22:24.240Z,0.00
2018-07-04T00:23:24.150Z,0.00
2018-07-04T00:25:17.006Z,0.00
2018-07-04T00:26:16.897Z,0.00
2018-07-04T00:28:09.680Z,0.00
2018-07-04T00:29:09.557Z,0.00
2018-07-04T00:31:02.391Z,0.00
2018-07-04T00:32:02.199Z,0.00
2018-07-04T00:33:54.975Z,0.00
2018-07-04T00:34:54.856Z,0.00
2018-07-04T00:36:48.090Z,0.00
2018-07-04T00:37:48.011Z,0.00
2018-07-04T00:39:40.868Z,0.00
2018-07-04T00:40:40.740Z,0.00
2018-07-04T00:42:34.101Z,0.00
2018-07-04T00:43:33.399Z,0.00
2018-07-04T00:45:26.254Z,0.00
2018-07-04T00:46:26.137Z,0.00
2018-07-04T00:48:19.016Z,0.00
2018-07-04T00:49:18.892Z,0.00
2018-07-04T00:51:11.651Z,0.00
2018-07-04T00:52:11.555Z,0.00
2018-07-04T00:54:04.433Z,0.00
2018-07-04T00:55:04.309Z,0.00
2018-07-04T00:56:57.159Z,0.00
2018-07-04T00:57:57.045Z,0.00
2018-07-04T00:59:49.888Z,0.00
2018-07-04T01:00:49.795Z,0.00
2018-07-04T01:02:42.732Z,0.00
2018-07-04T01:03:42.644Z,0.00
2018-07-04T01:05:35.390Z,0.00
2018-07-04T01:06:35.286Z,0.00
2018-07-04T01:08:28.138Z,0.00
2018-07-04T01:09:28.037Z,0.00
2018-07-04T01:11:20.876Z,0.00
2018-07-04T01:12:20.824Z,0.00
2018-07-04T01:14:14.638Z,0.00
2018-07-04T01:15:13.499Z,0.00
2018-07-04T01:17:06.845Z,0.00
2018-07-04T01:18:06.202Z,0.00
2018-07-04T01:19:59.026Z,0.00
2018-07-04T01:20:58.946Z,0.00
2018-07-04T01:22:51.690Z,0.00
2018-07-04T01:23:51.592Z,0.00
2018-07-04T01:25:44.427Z,0.00
2018-07-04T01:26:44.336Z,0.00
2018-07-04T01:28:37.207Z,0.00
2018-07-04T01:29:37.098Z,0.00
2018-07-04T01:31:29.834Z,0.00
2018-07-04T01:32:29.736Z,0.00
2018-07-04T01:34:22.483Z,0.00
2018-07-04T01:35:22.405Z,0.00
2018-07-04T01:37:15.282Z,0.00
2018-07-04T01:38:15.171Z,0.00
2018-07-04T01:40:09.991Z,0.00
2018-07-04T01:41:09.325Z,0.00
2018-07-04T01:43:02.047Z,0.00
2018-07-04T01:44:01.956Z,0.00
2018-07-04T01:45:54.804Z,0.00
2018-07-04T01:46:54.702Z,0.00
2018-07-04T01:48:47.453Z,0.00
2018-07-04T01:49:47.353Z,0.00
2018-07-04T01:51:40.713Z,0.00
2018-07-04T01:52:40.106Z,0.00
2018-07-04T01:54:32.910Z,0.00
2018-07-04T01:55:32.786Z,0.00
2018-07-04T01:57:25.618Z,0.00
2018-07-04T01:58:25.499Z,0.00
2018-07-04T02:00:18.253Z,0.00
2018-07-04T02:01:18.166Z,0.00
2018-07-04T02:03:11.902Z,0.00
2018-07-04T02:04:10.890Z,0.00
2018-07-04T02:06:04.265Z,0.00
2018-07-04T02:07:03.749Z,0.00
2018-07-04T02:08:56.514Z,0.00
2018-07-04T02:09:56.398Z,0.00
2018-07-04T02:11:49.174Z,0.00
2018-07-04T02:12:49.065Z,0.00
2018-07-04T02:14:41.884Z,0.00
2018-07-04T02:15:41.790Z,0.00
2018-07-04T02:17:34.562Z,0.00
2018-07-04T02:18:34.435Z,0.00
2018-07-04T02:20:27.296Z,0.00
2018-07-04T02:21:27.185Z,0.00
2018-07-04T02:23:19.946Z,0.00
2018-07-04T02:24:19.839Z,0.00
2018-07-04T02:26:12.596Z,0.00
2018-07-04T02:27:12.488Z,0.00
2018-07-04T02:29:05.328Z,0.00
2018-07-04T02:30:05.223Z,0.00
2018-07-04T02:31:58.081Z,0.00
2018-07-04T02:32:57.913Z,0.00
2018-07-04T02:34:50.659Z,0.00
2018-07-04T02:35:50.532Z,0.00
2018-07-04T02:37:43.268Z,0.00
2018-07-04T02:38:43.181Z,0.00
2018-07-04T02:40:36.044Z,0.00
2018-07-04T02:41:35.938Z,0.00
2018-07-04T02:43:28.785Z,0.00
2018-07-04T02:44:28.694Z,0.00
2018-07-04T02:46:21.590Z,0.00
2018-07-04T02:47:21.420Z,0.00
2018-07-04T02:49:14.162Z,0.00
2018-07-04T02:50:14.073Z,0.00
2018-07-04T02:52:06.960Z,0.00
2018-07-04T02:53:06.879Z,0.00
2018-07-04T02:54:59.662Z,0.00
2018-07-04T02:55:59.604Z,0.00
2018-07-04T02:57:52.335Z,0.00
2018-07-04T02:58:52.222Z,0.00
2018-07-04T03:00:44.958Z,0.00
2018-07-04T03:01:44.871Z,0.00
2018-07-04T03:03:37.633Z,0.00
2018-07-04T03:04:37.512Z,0.00
2018-07-04T03:06:30.354Z,0.00
2018-07-04T03:07:30.267Z,0.00
2018-07-04T03:09:23.123Z,5.63
2018-07-04T03:10:23.002Z,5.63
2018-07-04T03:12:16.369Z,5.63
2018-07-04T03:13:15.671Z,5.63
2018-07-04T03:15:08.517Z,5.63
2018-07-04T03:16:08.421Z,5.63
2018-07-04T03:18:01.244Z,5.63
2018-07-04T03:19:01.156Z,5.63
2018-07-04T03:20:53.933Z,5.63
2018-07-04T03:21:53.815Z,5.63
2018-07-04T03:23:46.552Z,11.25
2018-07-04T03:24:46.451Z,11.25
2018-07-04T03:26:39.225Z,11.25
2018-07-04T03:27:39.095Z,11.25
2018-07-04T03:29:31.944Z,11.25
2018-07-04T03:30:31.848Z,11.25
2018-07-04T03:32:24.707Z,11.25
2018-07-04T03:33:24.602Z,16.88
2018-07-04T03:35:17.338Z,16.88
2018-07-04T03:36:17.267Z,16.88
2018-07-04T03:38:10.126Z,16.88
2018-07-04T03:39:10.008Z,16.88
2018-07-04T03:41:02.847Z,16.88
2018-07-04T03:42:02.754Z,16.88
2018-07-04T03:43:55.611Z,22.50
2018-07-04T03:44:55.497Z,22.50
2018-07-04T03:46:48.229Z,22.50
2018-07-04T03:47:48.140Z,22.50
2018-07-04T03:49:41.041Z,22.50
2018-07-04T03:50:40.799Z,22.50
2018-07-04T03:52:33.577Z,22.50
2018-07-04T03:53:33.429Z,22.50
2018-07-04T03:55:26.813Z,28.13
2018-07-04T03:56:26.199Z,28.13
2018-07-04T03:58:18.949Z,28.13
2018-07-04T03:59:18.847Z,28.13
2018-07-04T04:01:11.601Z,28.13
2018-07-04T04:02:11.490Z,28.13
2018-07-04T04:04:05.244Z,28.13
2018-07-04T04:05:05.157Z,28.13
2018-07-04T04:06:58.079Z,33.75
2018-07-04T04:07:57.902Z,33.75
2018-07-04T04:09:50.754Z,33.75
2018-07-04T04:10:50.642Z,33.75
2018-07-04T04:12:43.539Z,33.75
2018-07-04T04:13:43.393Z,33.75
2018-07-04T04:15:36.158Z,33.75
2018-07-04T04:16:36.057Z,33.75
2018-07-04T04:18:28.937Z,39.38
2018-07-04T04:19:28.687Z,39.38
2018-07-04T04:21:21.543Z,39.38
2018-07-04T04:22:21.357Z,39.38
2018-07-04T04:24:14.210Z,39.38
2018-07-04T04:25:14.080Z,39.38
2018-07-04T04:27:06.997Z,39.38
2018-07-04T04:28:06.848Z,39.38
2018-07-04T04:29:59.609Z,45.00
2018-07-04T04:30:59.478Z,45.00
2018-07-04T04:32:52.237Z,45.00
2018-07-04T04:33:52.180Z,45.00
2018-07-04T04:35:44.993Z,45.00
2018-07-04T04:36:44.879Z,45.00
2018-07-04T04:38:37.727Z,50.63
2018-07-04T04:39:37.638Z,50.63
2018-07-04T04:41:30.390Z,50.63
2018-07-04T04:42:30.312Z,50.63
2018-07-04T04:44:23.128Z,50.63
2018-07-04T04:45:23.022Z,50.63
2018-07-04T04:47:15.793Z,56.25
2018-07-04T04:48:15.679Z,56.25
2018-07-04T04:50:08.439Z,56.25
2018-07-04T04:51:08.358Z,56.25
2018-07-04T04:53:01.133Z,56.25
2018-07-04T04:54:00.967Z,61.88
2018-07-04T04:55:53.810Z,61.88
2018-07-04T04:56:53.747Z,61.88
2018-07-04T04:58:46.492Z,67.50
2018-07-04T04:59:46.359Z,67.50
2018-07-04T05:01:39.123Z,73.13
2018-07-04T05:02:39.015Z,78.75
2018-07-04T05:04:31.832Z,78.75
2018-07-04T05:05:31.652Z,84.38
2018-07-04T05:07:24.552Z,84.38
2018-07-04T05:08:24.409Z,84.38
2018-07-04T05:10:17.287Z,84.38
2018-07-04T05:11:17.175Z,84.38
2018-07-04T05:13:10.042Z,84.38
2018-07-04T05:14:09.912Z,84.38
2018-07-04T05:16:02.772Z,90.00
2018-07-04T05:17:02.662Z,90.00
2018-07-04T05:18:55.403Z,90.00
2018-07-04T05:19:55.318Z,90.00
2018-07-04T05:21:48.094Z,90.00
2018-07-04T05:22:47.976Z,90.00
2018-07-04T05:24:40.696Z,90.00
2018-07-04T05:25:40.619Z,90.00
2018-07-04T05:27:33.471Z,95.63
2018-07-04T05:28:33.360Z,95.63
2018-07-04T05:30:26.176Z,95.63
2018-07-04T05:31:26.088Z,95.63
2018-07-04T05:33:18.775Z,95.63
2018-07-04T05:34:18.676Z,95.63
2018-07-04T05:36:11.497Z,95.63
2018-07-04T05:37:11.316Z,95.63
2018-07-04T05:39:04.060Z,101.25
2018-07-04T05:40:03.973Z,101.25
2018-07-04T05:41:56.696Z,101.25
2018-07-04T05:42:56.584Z,101.25
2018-07-04T05:44:49.459Z,101.25
2018-07-04T05:45:49.334Z,101.25
2018-07-04T05:47:42.251Z,101.25
2018-07-04T05:48:41.983Z,101.25
2018-07-04T05:50:34.790Z,101.25
2018-07-04T05:51:34.627Z,101.25
2018-07-04T05:53:27.386Z,101.25
2018-07-04T05:54:27.321Z,101.25
2018-07-04T05:56:20.372Z,101.25
2018-07-04T05:57:20.028Z,101.25
2018-07-04T05:59:12.868Z,101.25
2018-07-04T06:00:12.776Z,101.25
2018-07-04T06:02:05.555Z,106.88
2018-07-04T06:03:05.427Z,106.88
2018-07-04T06:04:58.165Z,106.88
2018-07-04T06:05:58.090Z,106.88
2018-07-04T06:07:50.845Z,106.88
2018-07-04T06:08:50.718Z,106.88
2018-07-04T06:10:43.560Z,106.88
2018-07-04T06:11:43.474Z,112.50
2018-07-04T06:13:36.325Z,112.50
2018-07-04T06:14:36.213Z,112.50
2018-07-04T06:16:28.957Z,112.50
2018-07-04T06:17:28.861Z,112.50
2018-07-04T06:19:21.729Z,112.50
2018-07-04T06:20:21.617Z,118.13
2018-07-04T06:22:14.375Z,118.13
2018-07-04T06:23:14.280Z,118.13
2018-07-04T06:25:07.137Z,118.13
2018-07-04T06:26:07.008Z,118.13
2018-07-04T06:27:59.769Z,123.75
2018-07-04T06:28:59.659Z,123.75
2018-07-04T06:30:52.526Z,123.75
2018-07-04T06:31:52.419Z,123.75
2018-07-04T06:33:45.252Z,129.38
2018-07-04T06:34:45.155Z,129.38
2018-07-04T06:36:37.927Z,129.38
2018-07-04T06:37:37.804Z,129.38
2018-07-04T06:39:30.653Z,135.00
2018-07-04T06:40:30.567Z,135.00
2018-07-04T06:42:23.350Z,135.00
2018-07-04T06:43:23.219Z,135.00
2018-07-04T06:45:16.548Z,135.00
2018-07-04T06:46:16.462Z,140.63
2018-07-04T06:48:09.334Z,140.63
2018-07-04T06:49:09.227Z,140.63
2018-07-04T06:51:02.077Z,140.63
2018-07-04T06:52:02.025Z,135.00
2018-07-04T06:53:54.813Z,140.63
2018-07-04T06:54:54.811Z,146.25
2018-07-04T06:56:48.072Z,146.25
2018-07-04T06:57:47.975Z,151.88
2018-07-04T06:59:41.268Z,151.88
2018-07-04T07:00:41.144Z,151.88
2018-07-04T07:02:33.978Z,151.88
2018-07-04T07:03:33.890Z,157.50
2018-07-04T07:05:26.740Z,157.50
2018-07-04T07:06:26.636Z,157.50
2018-07-04T07:08:19.546Z,163.13
2018-07-04T07:09:19.395Z,163.13
2018-07-04T07:11:12.265Z,163.13
2018-07-04T07:12:12.136Z,163.13
2018-07-04T07:14:04.968Z,163.13
2018-07-04T07:15:04.880Z,163.13
2018-07-04T07:16:57.742Z,168.75
2018-07-04T07:17:57.633Z,168.75
2018-07-04T07:19:50.473Z,168.75
2018-07-04T07:20:50.393Z,168.75
2018-07-04T07:22:43.274Z,174.38
2018-07-04T07:23:43.125Z,174.38
2018-07-04T07:25:36.000Z,174.38
2018-07-04T07:26:35.874Z,174.38
2018-07-04T07:28:28.721Z,174.38
2018-07-04T07:29:28.623Z,180.00
2018-07-04T07:31:21.489Z,180.00
2018-07-04T07:32:21.383Z,180.00
2018-07-04T07:34:14.363Z,180.00
2018-07-04T07:35:14.133Z,185.63
2018-07-04T07:37:07.006Z,185.63
2018-07-04T07:38:06.904Z,185.63
2018-07-04T07:39:59.771Z,185.63
2018-07-04T07:40:59.635Z,191.25
2018-07-04T07:42:52.474Z,191.25
2018-07-04T07:43:52.393Z,191.25
2018-07-04T07:45:45.218Z,196.88
2018-07-04T07:46:45.158Z,196.88
2018-07-04T07:48:38.030Z,196.88
2018-07-04T07:49:37.884Z,196.88
2018-07-04T07:51:30.721Z,202.50
2018-07-04T07:52:30.641Z,202.50
2018-07-04T07:54:23.532Z,202.50
2018-07-04T07:55:23.384Z,202.50
2018-07-04T07:57:16.234Z,202.50
2018-07-04T07:58:16.151Z,202.50
2018-07-04T08:00:08.979Z,202.50
2018-07-04T08:01:08.875Z,202.50
2018-07-04T08:03:01.745Z,202.50
2018-07-04T08:04:01.637Z,202.50
2018-07-04T08:05:54.503Z,202.50
2018-07-04T08:06:54.388Z,202.50
2018-07-04T08:08:47.250Z,208.13
2018-07-04T08:09:47.120Z,202.50
2018-07-04T08:11:39.963Z,208.13
2018-07-04T08:12:39.899Z,208.13
2018-07-04T08:14:32.730Z,208.13
2018-07-04T08:15:32.641Z,208.13
2018-07-04T08:17:25.464Z,208.13
2018-07-04T08:18:25.380Z,208.13
2018-07-04T08:20:18.235Z,208.13
2018-07-04T08:21:18.130Z,208.13
2018-07-04T08:23:10.966Z,208.13
2018-07-04T08:24:10.882Z,208.13
2018-07-04T08:26:03.730Z,202.50
2018-07-04T08:27:03.628Z,208.13
2018-07-04T08:28:56.498Z,208.13
2018-07-04T08:29:56.369Z,202.50
2018-07-04T08:31:49.235Z,208.13
2018-07-04T08:32:49.136Z,208.13
2018-07-04T08:34:41.977Z,208.13
2018-07-04T08:35:41.870Z,208.13
2018-07-04T08:37:34.718Z,208.13
2018-07-04T08:38:34.655Z,208.13
2018-07-04T08:40:27.484Z,202.50
2018-07-04T08:41:27.374Z,208.13
2018-07-04T08:43:20.216Z,213.75
2018-07-04T08:44:20.125Z,213.75
2018-07-04T08:46:12.974Z,219.38
2018-07-04T08:47:12.879Z,219.38
2018-07-04T08:49:05.713Z,219.38
2018-07-04T08:50:05.825Z,219.38
2018-07-04T08:51:58.477Z,219.38
2018-07-04T08:52:58.490Z,219.38
2018-07-04T08:54:51.225Z,219.38
2018-07-04T08:55:51.129Z,219.38
2018-07-04T08:57:43.972Z,219.38
2018-07-04T08:58:43.886Z,208.13
2018-07-04T09:00:36.703Z,219.38
2018-07-04T09:01:36.629Z,219.38
2018-07-04T09:03:29.513Z,219.38
2018-07-04T09:04:29.382Z,219.38
2018-07-04T09:06:22.224Z,219.38
2018-07-04T09:07:22.124Z,219.38
2018-07-04T09:09:14.973Z,219.38
2018-07-04T09:10:14.902Z,219.38
2018-07-04T09:12:07.721Z,213.75
2018-07-04T09:13:07.660Z,219.38
2018-07-04T09:15:00.482Z,219.38
2018-07-04T09:16:00.389Z,219.38
2018-07-04T09:17:53.227Z,219.38
2018-07-04T09:18:53.124Z,219.38
2018-07-04T09:20:45.967Z,219.38
2018-07-04T09:21:45.872Z,219.38
2018-07-04T09:23:38.730Z,219.38
2018-07-04T09:24:38.702Z,219.38
2018-07-04T09:26:31.484Z,219.38
2018-07-04T09:27:31.373Z,219.38
2018-07-04T09:29:24.237Z,219.38
2018-07-04T09:30:24.115Z,219.38
2018-07-04T09:32:16.984Z,219.38
2018-07-04T09:33:16.879Z,219.38
2018-07-04T09:35:09.730Z,219.38
2018-07-04T09:36:09.637Z,219.38
2018-07-04T09:38:02.488Z,225.00
2018-07-04T09:39:02.413Z,225.00
2018-07-04T09:40:55.232Z,225.00
2018-07-04T09:41:55.131Z,225.00
2018-07-04T09:43:48.050Z,225.00
2018-07-04T09:44:47.916Z,225.00
2018-07-04T09:46:40.745Z,225.00
2018-07-04T09:47:40.659Z,225.00
2018-07-04T09:49:33.465Z,225.00
2018-07-04T09:50:33.371Z,225.00
2018-07-04T09:52:26.218Z,225.00
2018-07-04T09:53:26.201Z,225.00
2018-07-04T09:55:18.980Z,225.00
2018-07-04T09:56:18.886Z,225.00
2018-07-04T09:58:11.719Z,230.63
2018-07-04T09:59:11.614Z,225.00
2018-07-04T10:01:04.458Z,225.00
2018-07-04T10:02:04.382Z,225.00
2018-07-04T10:03:57.250Z,225.00
2018-07-04T10:04:57.130Z,225.00
2018-07-04T10:06:49.998Z,225.00
2018-07-04T10:07:49.885Z,225.00
2018-07-04T10:09:42.798Z,225.00
2018-07-04T10:10:42.716Z,225.00
2018-07-04T10:12:35.615Z,230.63
2018-07-04T10:13:35.476Z,230.63
2018-07-04T10:15:28.333Z,225.00
2018-07-04T10:16:28.235Z,219.38
2018-07-04T10:18:21.079Z,225.00
2018-07-04T10:19:21.017Z,225.00
2018-07-04T10:21:14.331Z,225.00
2018-07-04T10:22:14.228Z,225.00
2018-07-04T10:24:07.069Z,225.00
2018-07-04T10:25:06.984Z,230.63
2018-07-04T10:26:59.831Z,230.63
2018-07-04T10:27:59.757Z,225.00
2018-07-04T10:29:53.097Z,225.00
2018-07-04T10:30:52.990Z,230.63
2018-07-04T10:32:45.863Z,129.38
2018-07-04T10:33:45.746Z,219.38
2018-07-04T10:35:38.696Z,225.00
2018-07-04T10:36:38.604Z,230.63
2018-07-04T10:38:31.443Z,230.63
2018-07-04T10:39:31.342Z,225.00
2018-07-04T10:41:24.205Z,185.63
2018-07-04T10:42:24.096Z,213.75
2018-07-04T10:44:16.994Z,219.38
2018-07-04T10:45:16.847Z,219.38
2018-07-04T10:47:09.691Z,219.38
2018-07-04T10:48:09.594Z,219.38
2018-07-04T10:50:02.444Z,219.38
2018-07-04T10:51:02.393Z,219.38
2018-07-04T10:52:55.192Z,219.38
2018-07-04T10:53:55.127Z,225.00
2018-07-04T10:55:47.922Z,208.13
2018-07-04T10:56:47.921Z,219.38
2018-07-04T10:58:40.737Z,219.38
2018-07-04T10:59:40.629Z,219.38
2018-07-04T11:01:34.352Z,225.00
2018-07-04T11:02:34.272Z,225.00
2018-07-04T11:04:27.148Z,225.00
2018-07-04T11:05:27.028Z,230.63
2018-07-04T11:07:19.892Z,225.00
2018-07-04T11:08:19.777Z,225.00
2018-07-04T11:10:12.605Z,225.00
2018-07-04T11:11:12.511Z,225.00
2018-07-04T11:13:05.370Z,225.00
2018-07-04T11:14:05.266Z,225.00
2018-07-04T11:15:58.110Z,225.00
2018-07-04T11:16:58.082Z,219.38
2018-07-04T11:18:50.901Z,208.13
2018-07-04T11:19:50.757Z,185.63
2018-07-04T11:21:43.734Z,219.38
2018-07-04T11:22:43.649Z,208.13
2018-07-04T11:24:36.457Z,219.38
2018-07-04T11:25:36.362Z,219.38
2018-07-04T11:27:29.208Z,225.00
2018-07-04T11:28:29.119Z,230.63
2018-07-04T11:30:21.981Z,230.63
2018-07-04T11:31:21.856Z,230.63
2018-07-04T11:33:14.697Z,230.63
2018-07-04T11:34:14.602Z,230.63
2018-07-04T11:36:07.479Z,230.63
2018-07-04T11:37:07.377Z,230.63
2018-07-04T11:39:00.191Z,230.63
2018-07-04T11:40:00.104Z,230.63
2018-07-04T11:41:52.986Z,230.63
2018-07-04T11:42:52.853Z,236.25
2018-07-04T11:44:45.709Z,230.63
2018-07-04T11:45:45.599Z,230.63
2018-07-04T11:47:38.460Z,230.63
2018-07-04T11:48:38.365Z,230.63
2018-07-04T11:50:31.209Z,230.63
2018-07-04T11:51:31.101Z,230.63
2018-07-04T11:53:23.945Z,230.63
2018-07-04T11:54:23.863Z,225.00
2018-07-04T11:56:16.748Z,230.63
2018-07-04T11:57:16.622Z,230.63
2018-07-04T11:59:09.467Z,230.63
2018-07-04T12:00:09.351Z,230.63
2018-07-04T12:02:02.185Z,230.63
2018-07-04T12:03:02.101Z,230.63
2018-07-04T12:04:54.980Z,230.63
2018-07-04T12:05:54.873Z,225.00
2018-07-04T12:07:47.680Z,230.63
2018-07-04T12:08:47.601Z,225.00
2018-07-04T12:10:40.456Z,230.63
2018-07-04T12:11:40.350Z,230.63
2018-07-04T12:13:33.207Z,230.63
2018-07-04T12:14:33.120Z,230.63
2018-07-04T12:16:26.012Z,225.00
2018-07-04T12:17:25.851Z,230.63
2018-07-04T12:19:18.681Z,236.25
2018-07-04T12:20:18.608Z,236.25
2018-07-04T12:22:11.490Z,230.63
2018-07-04T12:23:11.364Z,236.25
2018-07-04T12:25:04.360Z,236.25
2018-07-04T12:26:04.121Z,230.63
2018-07-04T12:27:56.960Z,241.88
2018-07-04T12:28:56.856Z,241.88
2018-07-04T12:30:49.716Z,241.88
2018-07-04T12:31:49.606Z,241.88
2018-07-04T12:33:42.471Z,241.88
2018-07-04T12:34:42.405Z,241.88
2018-07-04T12:36:35.201Z,241.88
2018-07-04T12:37:35.144Z,247.50
2018-07-04T12:39:27.954Z,247.50
2018-07-04T12:40:27.866Z,247.50
2018-07-04T12:42:20.702Z,247.50
2018-07-04T12:43:20.664Z,247.50
2018-07-04T12:45:13.441Z,247.50
2018-07-04T12:46:13.351Z,247.50
2018-07-04T12:48:06.208Z,241.88
2018-07-04T12:49:06.093Z,247.50
2018-07-04T12:51:00.076Z,258.75
2018-07-04T12:51:59.361Z,258.75
2018-07-04T12:53:53.212Z,258.75
2018-07-04T12:54:52.146Z,258.75
2018-07-04T12:56:45.318Z,185.63
2018-07-04T12:57:44.863Z,225.00
2018-07-04T12:59:37.697Z,196.88
2018-07-04T13:00:37.620Z,208.13
2018-07-04T13:02:30.465Z,208.13
2018-07-04T13:03:30.373Z,213.75
2018-07-04T13:05:23.298Z,253.13
2018-07-04T13:06:23.167Z,258.75
2018-07-04T13:08:16.077Z,258.75
2018-07-04T13:09:16.109Z,253.13
2018-07-04T13:11:08.835Z,253.13
2018-07-04T13:12:08.609Z,253.13
2018-07-04T13:14:02.105Z,258.75
2018-07-04T13:15:01.505Z,253.13
2018-07-04T13:16:54.307Z,264.38
2018-07-04T13:17:54.418Z,258.75
2018-07-04T13:19:47.044Z,264.38
2018-07-04T13:20:46.963Z,264.38
2018-07-04T13:22:39.799Z,258.75
2018-07-04T13:23:39.756Z,258.75
2018-07-04T13:25:32.563Z,264.38
2018-07-04T13:26:32.453Z,258.75
2018-07-04T13:28:25.308Z,219.38
2018-07-04T13:29:25.242Z,264.38
2018-07-04T13:31:18.075Z,264.38
2018-07-04T13:32:18.005Z,264.38
2018-07-04T13:34:10.832Z,270.00
2018-07-04T13:35:10.725Z,270.00
2018-07-04T13:37:03.554Z,270.00
2018-07-04T13:38:03.451Z,270.00
2018-07-04T13:39:56.307Z,270.00
2018-07-04T13:40:56.236Z,275.63
2018-07-04T13:42:49.063Z,270.00
2018-07-04T13:43:48.967Z,270.00
2018-07-04T13:45:44.189Z,196.88
2018-07-04T13:46:42.460Z,208.13
2018-07-04T13:48:35.178Z,213.75
2018-07-04T13:49:35.068Z,270.00
2018-07-04T13:51:28.427Z,270.00
2018-07-04T13:52:28.328Z,264.38
2018-07-04T13:54:21.193Z,258.75
2018-07-04T13:55:21.080Z,202.50
2018-07-04T13:57:13.949Z,230.63
2018-07-04T13:58:13.968Z,202.50
2018-07-04T14:00:07.228Z,230.63
2018-07-04T14:01:06.575Z,247.50
2018-07-04T14:02:59.404Z,208.13
2018-07-04T14:03:59.406Z,213.75
2018-07-04T14:05:52.694Z,208.13
2018-07-04T14:06:52.606Z,208.13
2018-07-04T14:08:45.445Z,213.75
2018-07-04T14:09:45.345Z,230.63
2018-07-04T14:11:38.201Z,270.00
2018-07-04T14:12:38.221Z,236.25
2018-07-04T14:14:31.452Z,230.63
2018-07-04T14:15:31.369Z,230.63
2018-07-04T14:17:24.230Z,236.25
2018-07-04T14:18:24.117Z,241.88
2018-07-04T14:20:16.935Z,292.50
2018-07-04T14:21:16.857Z,270.00
2018-07-04T14:23:10.208Z,298.13
2018-07-04T14:24:10.111Z,298.13
2018-07-04T14:26:02.964Z,292.50
2018-07-04T14:27:02.865Z,298.13
2018-07-04T14:28:57.725Z,286.88
2018-07-04T14:29:55.630Z,264.38
2018-07-04T14:31:49.284Z,236.25
2018-07-04T14:32:48.428Z,230.63
2018-07-04T14:34:41.254Z,264.38
2018-07-04T14:35:41.122Z,236.25
2018-07-04T14:37:33.963Z,208.13
2018-07-04T14:38:34.088Z,196.88
2018-07-04T14:40:26.726Z,191.25
2018-07-04T14:41:26.623Z,185.63
2018-07-04T14:43:19.485Z,174.38
2018-07-04T14:44:19.375Z,174.38
2018-07-04T14:46:12.223Z,168.75
2018-07-04T14:47:12.116Z,168.75
2018-07-04T14:49:04.970Z,163.13
2018-07-04T14:50:04.884Z,163.13
2018-07-04T14:51:57.741Z,157.50
2018-07-04T14:52:57.619Z,157.50
2018-07-04T14:54:50.454Z,157.50
2018-07-04T14:55:50.381Z,163.13
2018-07-04T14:57:43.195Z,168.75
2018-07-04T14:58:43.102Z,168.75
2018-07-04T15:00:35.960Z,163.13
2018-07-04T15:01:35.853Z,163.13
2018-07-04T15:03:29.316Z,157.50
2018-07-04T15:04:29.473Z,157.50
2018-07-04T15:06:22.044Z,151.88
2018-07-04T15:07:22.000Z,151.88
2018-07-04T15:09:14.823Z,151.88
2018-07-04T15:10:14.717Z,151.88
2018-07-04T15:12:08.144Z,146.25
2018-07-04T15:13:07.977Z,146.25
2018-07-04T15:15:00.833Z,151.88
2018-07-04T15:16:00.908Z,140.63
2018-07-04T15:17:54.189Z,140.63
2018-07-04T15:18:54.006Z,140.63
2018-07-04T15:20:46.855Z,140.63
2018-07-04T15:21:46.745Z,140.63
2018-07-04T15:23:39.572Z,140.63
2018-07-04T15:24:39.523Z,135.00
2018-07-04T15:26:32.880Z,129.38
2018-07-04T15:27:32.803Z,129.38
2018-07-04T15:29:25.608Z,123.75
2018-07-04T15:30:25.507Z,118.13
2018-07-04T15:32:18.346Z,123.75
2018-07-04T15:33:18.247Z,123.75
2018-07-04T15:35:11.614Z,129.38
2018-07-04T15:36:11.520Z,135.00
2018-07-04T15:38:04.387Z,140.63
2018-07-04T15:39:04.305Z,140.63
2018-07-04T15:40:57.129Z,135.00
2018-07-04T15:41:57.013Z,135.00
2018-07-04T15:43:49.903Z,135.00
2018-07-04T15:44:49.793Z,135.00
2018-07-04T15:46:42.611Z,140.63
2018-07-04T15:47:42.514Z,146.25
2018-07-04T15:49:35.333Z,151.88
2018-07-04T15:50:35.258Z,157.50
2018-07-04T15:52:28.097Z,163.13
2018-07-04T15:53:28.013Z,163.13
2018-07-04T15:55:20.919Z,168.75
2018-07-04T15:56:20.771Z,168.75
2018-07-04T15:58:13.599Z,174.38
2018-07-04T15:59:13.505Z,174.38
2018-07-04T16:01:06.339Z,180.00
2018-07-04T16:02:06.261Z,180.00
2018-07-04T16:03:59.264Z,185.63
2018-07-04T16:04:59.022Z,191.25
2018-07-04T16:06:51.876Z,196.88
2018-07-04T16:07:51.760Z,202.50
2018-07-04T16:09:44.607Z,213.75
2018-07-04T16:10:44.512Z,219.38
2018-07-04T16:12:37.352Z,225.00
2018-07-04T16:13:37.279Z,230.63
2018-07-04T16:15:30.116Z,230.63
2018-07-04T16:16:30.010Z,236.25
2018-07-04T16:18:22.849Z,241.88
2018-07-04T16:19:22.751Z,264.38
2018-07-04T16:21:15.604Z,281.25
2018-07-04T16:22:15.543Z,309.38
2018-07-04T16:24:08.396Z,331.88
2018-07-04T16:25:08.311Z,331.88
2018-07-04T16:27:01.114Z,331.88
2018-07-04T16:28:01.162Z,326.25
2018-07-04T16:29:53.906Z,298.13
2018-07-04T16:30:53.842Z,331.88
2018-07-04T16:32:46.590Z,326.25
2018-07-04T16:33:46.503Z,337.50
2018-07-04T16:35:39.380Z,348.75
2018-07-04T16:36:39.261Z,360.00
2018-07-04T16:38:32.128Z,354.38
2018-07-04T16:39:31.998Z,281.25
2018-07-04T16:41:24.854Z,348.75
2018-07-04T16:42:24.751Z,354.38
2018-07-04T16:44:18.539Z,337.50
2018-07-04T16:45:17.514Z,343.13
2018-07-04T16:47:10.408Z,354.38
2018-07-04T16:48:10.286Z,354.38
2018-07-04T16:50:03.096Z,365.63
2018-07-04T16:51:03.033Z,365.63
2018-07-04T16:52:55.829Z,376.88
2018-07-04T16:53:55.751Z,376.88
2018-07-04T16:55:48.601Z,371.25
2018-07-04T16:56:48.496Z,371.25
2018-07-04T16:58:41.357Z,371.25
2018-07-04T16:59:41.262Z,360.00
2018-07-04T17:01:34.088Z,354.38
2018-07-04T17:02:33.998Z,348.75
2018-07-04T17:04:26.855Z,348.75
2018-07-04T17:05:26.750Z,343.13
2018-07-04T17:07:19.590Z,343.13
2018-07-04T17:08:19.513Z,331.88
2018-07-04T17:10:12.341Z,320.63
2018-07-04T17:11:12.249Z,320.63
2018-07-04T17:13:05.165Z,331.88
2018-07-04T17:14:05.015Z,337.50
2018-07-04T17:15:57.850Z,331.88
2018-07-04T17:16:57.747Z,331.88
2018-07-04T17:18:50.591Z,326.25
2018-07-04T17:19:50.498Z,326.25
2018-07-04T17:21:43.343Z,320.63
2018-07-04T17:22:43.247Z,315.00
2018-07-04T17:24:36.088Z,320.63
2018-07-04T17:25:35.997Z,320.63
2018-07-04T17:27:28.834Z,331.88
2018-07-04T17:28:28.738Z,348.75
2018-07-04T17:30:21.639Z,393.75
2018-07-04T17:31:21.501Z,495.00
2018-07-04T17:33:14.922Z,973.13
2018-07-04T17:34:14.247Z,1130.63
2018-07-04T17:36:07.125Z,1203.75
2018-07-04T17:37:07.092Z,1192.50
2018-07-04T17:38:59.856Z,1147.50
2018-07-04T17:39:59.752Z,1119.38
2018-07-04T17:41:52.598Z,995.63
2018-07-04T17:42:52.533Z,933.75
2018-07-04T17:44:45.361Z,894.38
2018-07-04T17:45:45.255Z,883.13
2018-07-04T17:47:38.222Z,1040.63
2018-07-04T17:48:38.007Z,1096.88
2018-07-04T17:50:30.834Z,1153.13
2018-07-04T17:51:30.762Z,1108.13
2018-07-04T17:53:23.646Z,1063.13
2018-07-04T17:54:23.486Z,1046.25
2018-07-04T17:56:16.908Z,1096.88
2018-07-04T17:57:16.236Z,1102.50
2018-07-04T17:59:09.093Z,1125.00
2018-07-04T18:00:08.999Z,1068.75
2018-07-04T18:02:01.827Z,911.25
2018-07-04T18:03:01.738Z,798.75
2018-07-04T18:04:54.592Z,641.25
2018-07-04T18:05:54.488Z,618.75
2018-07-04T18:07:47.334Z,635.63
2018-07-04T18:08:47.255Z,720.00
2018-07-04T18:10:40.602Z,776.25
2018-07-04T18:11:40.503Z,663.75
2018-07-04T18:13:33.334Z,427.50