createdAt,value
2022-09-05T00:03:00.111Z,100034.81
2022-09-05T00:12:33.575Z,100038.05
2022-09-05T00:24:23.625Z,100036.75
2022-09-05T00:31:51.364Z,100029.63
2022-09-05T00:41:16.244Z,100020.71
2022-09-05T00:50:50.433Z,100022.55
2022-09-05T01:00:26.028Z,100021.51
2022-09-05T01:09:58.572Z,100016.17
2022-09-05T01:19:31.814Z,100011.55
2022-09-05T01:29:14.824Z,100006.25
2022-09-05T01:38:40.011Z,100001.67
2022-09-05T01:48:15.642Z,99997.63
2022-09-05T01:57:49.202Z,99993.39
2022-09-05T02:07:30.014Z,99999.62
2022-09-05T02:16:56.813Z,100008.03
2022-09-05T02:26:30.226Z,100005.27
2022-09-05T02:36:03.667Z,100002.16
2022-09-05T02:45:38.625Z,99998.25
2022-09-05T02:57:31.067Z,99999.91
2022-09-05T03:04:44.333Z,100001.34
2022-09-05T03:14:18.417Z,100002.86
2022-09-05T03:23:52.075Z,100003.43
2022-09-05T03:33:26.554Z,99997.70
2022-09-05T03:43:02.154Z,99992.67
2022-09-05T03:55:42.724Z,99989.23
2022-09-05T04:04:24.763Z,99999.94
2022-09-05T04:11:41.950Z,99991.95
2022-09-05T04:21:15.936Z,100006.80
2022-09-05T04:30:49.882Z,100015.55
2022-09-05T04:40:25.793Z,100020.19
2022-09-05T04:49:57.179Z,100026.73
2022-09-05T05:01:09.689Z,100035.14
2022-09-05T05:09:05.754Z,100044.83
2022-09-05T05:18:54.467Z,100042.90
2022-09-05T05:28:24.453Z,100040.84
2022-09-05T05:37:48.563Z,100047.77
2022-09-05T05:47:26.866Z,100056.49
2022-09-05T05:56:58.714Z,100059.36
2022-09-05T06:06:31.373Z,100069.66
2022-09-05T06:16:05.827Z,100069.75
2022-09-05T06:17:07.943Z,100066.79
2022-09-05T06:18:12.095Z,100074.63
2022-09-05T06:28:01.520Z,100081.58
2022-09-05T06:37:17.540Z,100077.95
2022-09-05T06:46:54.398Z,100087.59
2022-09-05T06:56:26.517Z,100088.13
2022-09-05T07:06:00.670Z,100083.45
2022-09-05T07:15:34.928Z,100086.47
2022-09-05T07:25:11.344Z,100098.09
2022-09-05T07:26:23.625Z,100094.95
2022-09-05T07:27:19.256Z,100100.66
2022-09-05T07:36:57.023Z,100100.69
2022-09-05T07:37:55.958Z,100092.39
2022-09-05T07:39:07.125Z,100094.09
2022-09-05T07:40:11.262Z,100091.87
2022-09-05T07:41:03.335Z,100093.00
2022-09-05T07:42:05.812Z,100097.02
2022-09-05T07:53:31.222Z,100089.11
2022-09-05T07:56:57.969Z,100093.94
2022-09-05T08:02:15.812Z,100090.72
2022-09-05T08:03:18.352Z,100092.25
2022-09-05T08:04:20.903Z,100093.46
2022-09-05T08:05:23.635Z,100091.25
2022-09-05T08:06:28.982Z,100093.95
2022-09-05T08:07:48.427Z,100090.36
2022-09-05T08:08:34.787Z,100085.35
2022-09-05T08:10:05.647Z,100088.16
2022-09-05T08:11:12.853Z,100086.12
2022-09-05T08:11:43.526Z,100095.41
2022-09-05T08:13:00.598Z,100090.90
2022-09-05T08:13:48.372Z,100098.48
2022-09-05T08:14:52.443Z,100099.78
2022-09-05T08:16:02.861Z,100096.82
2022-09-05T08:16:57.390Z,100098.38
2022-09-05T08:17:59.787Z,100099.22
2022-09-05T08:19:02.298Z,100100.70
2022-09-05T08:20:07.902Z,100098.52
2022-09-05T08:21:08.833Z,100100.38
2022-09-05T08:22:11.181Z,100098.05
2022-09-05T08:23:15.280Z,100101.78
2022-09-05T08:24:17.606Z,100099.59
2022-09-05T08:25:20.135Z,100099.14
2022-09-05T08:26:22.466Z,100091.08
2022-09-05T08:27:24.999Z,100096.27
2022-09-05T08:28:37.565Z,100095.80
2022-09-05T08:29:33.050Z,100093.34
2022-09-05T08:30:37.021Z,100095.80
2022-09-05T08:31:41.822Z,100091.92
2022-09-05T08:32:41.881Z,100088.16
2022-09-05T08:33:44.414Z,100088.75
2022-09-05T08:34:48.476Z,100093.26
2022-09-05T08:35:53.054Z,100088.33
2022-09-05T08:46:45.405Z,100095.77
2022-09-05T08:46:45.415Z,100095.31
2022-09-05T08:47:32.470Z,100098.23
2022-09-05T08:48:33.470Z,100095.12
2022-09-05T08:49:37.140Z,100092.59
2022-09-05T08:50:40.007Z,100099.31
2022-09-05T08:51:44.872Z,100095.50
2022-09-05T08:52:47.826Z,100095.76
2022-09-05T08:53:50.317Z,100094.64
2022-09-05T08:54:58.341Z,100092.45
2022-09-05T08:55:58.247Z,100090.58
2022-09-05T08:57:00.528Z,100095.22
2022-09-05T08:58:03.005Z,100089.51
2022-09-05T08:59:28.668Z,100087.55
2022-09-05T09:00:19.955Z,100090.23
2022-09-05T09:01:13.384Z,100087.09
2022-09-05T09:02:45.868Z,100090.00
2022-09-05T09:03:19.791Z,100087.62
2022-09-05T09:04:26.702Z,100089.75
2022-09-05T09:05:24.859Z,100091.81
2022-09-05T09:06:27.852Z,100092.88
2022-09-05T09:07:47.817Z,100091.89
2022-09-05T09:08:32.094Z,100092.61
2022-09-05T09:09:34.537Z,100093.04
2022-09-05T09:10:37.025Z,100097.97
2022-09-05T09:11:39.446Z,100098.25
2022-09-05T09:12:41.945Z,100096.05
2022-09-05T09:13:44.444Z,100093.11
2022-09-05T09:14:46.898Z,100090.72
2022-09-05T09:15:51.024Z,100093.62
2022-09-05T09:16:53.358Z,100093.79
2022-09-05T09:17:57.461Z,100093.53
2022-09-05T09:18:59.804Z,100090.23
2022-09-05T09:20:02.219Z,100095.17
2022-09-05T09:21:04.731Z,100085.25
2022-09-05T09:22:07.186Z,100089.34
2022-09-05T09:23:30.501Z,100090.23
2022-09-05T09:24:14.764Z,100091.95
2022-09-05T09:25:21.138Z,100087.69
2022-09-05T09:26:20.977Z,100084.76
2022-09-05T09:27:24.259Z,100082.98
2022-09-05T09:28:47.029Z,100084.70
2022-09-05T09:29:30.830Z,100085.46
2022-09-05T09:30:33.284Z,100086.05
2022-09-05T09:31:35.703Z,100084.52
2022-09-05T09:32:39.745Z,100089.30
2022-09-05T09:33:43.691Z,100091.02
2022-09-05T09:34:49.154Z,100087.02
2022-09-05T09:35:49.980Z,100084.89
2022-09-05T09:36:54.030Z,100085.19
2022-09-05T09:37:59.503Z,100083.73
2022-09-05T09:38:58.936Z,100079.31
2022-09-05T09:40:01.468Z,100085.27
2022-09-05T09:41:03.863Z,100077.17
2022-09-05T09:42:07.965Z,100077.94
2022-09-05T09:43:11.968Z,100077.46
2022-09-05T09:44:14.318Z,100078.37
2022-09-05T09:45:22.625Z,100083.78
2022-09-05T09:46:20.776Z,100075.31
2022-09-05T09:47:23.242Z,100073.82
2022-09-05T09:48:27.313Z,100075.18
2022-09-05T09:49:31.325Z,100072.57
2022-09-05T09:50:33.684Z,100078.91
2022-09-05T09:51:36.135Z,100075.46
2022-09-05T09:52:38.595Z,100074.30
2022-09-05T09:53:42.698Z,100073.61
2022-09-05T09:54:45.037Z,100075.94
2022-09-05T09:55:47.503Z,100077.28
2022-09-05T09:56:51.577Z,100070.82
2022-09-05T09:57:53.965Z,100070.02
2022-09-05T09:58:58.028Z,100070.78
2022-09-05T10:00:00.464Z,100071.27
2022-09-05T10:10:37.255Z,100059.49
2022-09-05T10:10:41.770Z,100062.70
2022-09-05T10:11:54.749Z,100058.62
2022-09-05T10:12:41.074Z,100054.66
2022-09-05T10:13:43.567Z,100061.35
2022-09-05T10:14:50.188Z,100061.06
2022-09-05T10:15:50.221Z,100063.78
2022-09-05T10:16:54.172Z,100057.57
2022-09-05T10:17:56.563Z,100058.89
2022-09-05T10:18:59.189Z,100053.34
2022-09-05T10:20:08.493Z,100049.89
2022-09-05T10:21:15.852Z,100052.13
2022-09-05T10:23:12.313Z,100051.23
2022-09-05T10:24:16.299Z,100044.38
2022-09-05T10:25:19.921Z,100046.95
2022-09-05T10:26:22.727Z,100049.02
2022-09-05T10:27:26.724Z,100048.35
2022-09-05T10:28:29.051Z,100045.86
2022-09-05T10:29:37.232Z,100049.64
2022-09-05T10:32:16.351Z,100044.26
2022-09-05T10:32:24.575Z,100046.66
2022-09-05T10:34:43.745Z,100044.97
2022-09-05T10:35:11.987Z,100054.33
2022-09-05T10:35:12.453Z,100043.77
2022-09-05T10:35:49.513Z,100050.03
2022-09-05T10:36:52.309Z,100042.72
2022-09-05T10:37:54.305Z,100039.38
2022-09-05T10:38:58.425Z,100042.73
2022-09-05T10:40:00.834Z,100040.77
2022-09-05T10:41:20.627Z,100038.36
2022-09-05T10:42:05.850Z,100035.28
2022-09-05T10:43:08.325Z,100033.66
2022-09-05T10:44:10.820Z,100037.11
2022-09-05T10:45:14.943Z,100034.86
2022-09-05T10:46:40.023Z,100030.06
2022-09-05T10:47:21.456Z,100040.89
2022-09-05T10:48:23.721Z,100027.30
2022-09-05T10:49:27.031Z,100031.19
2022-09-05T10:50:30.268Z,100026.33
2022-09-05T10:51:37.162Z,100026.66
2022-09-05T10:52:36.742Z,100020.38
2022-09-05T10:53:40.119Z,100022.47
2022-09-05T10:54:41.585Z,100024.37
2022-09-05T10:55:47.679Z,100025.31
2022-09-05T10:56:48.056Z,100024.52
2022-09-05T10:57:50.513Z,100020.93
2022-09-05T10:59:56.960Z,100021.28
2022-09-05T11:02:19.627Z,100014.55
2022-09-05T11:02:19.706Z,100016.87
2022-09-05T11:02:25.716Z,100012.23
2022-09-05T11:03:14.890Z,100008.27
2022-09-05T11:04:08.446Z,100010.43
2022-09-05T11:05:11.042Z,100011.28
2022-09-05T11:06:13.355Z,100006.63
2022-09-05T11:07:15.855Z,100011.12
2022-09-05T11:08:18.352Z,100004.06
2022-09-05T11:09:22.462Z,100001.94
2022-09-05T11:10:26.402Z,100004.08
2022-09-05T11:11:34.412Z,100001.73
2022-09-05T11:12:31.220Z,99999.43
2022-09-05T11:13:33.772Z,100002.10
2022-09-05T11:14:36.247Z,99999.16
2022-09-05T11:15:39.251Z,99997.43
2022-09-05T11:16:41.343Z,99992.88
2022-09-05T11:17:43.824Z,99996.58
2022-09-05T11:18:55.814Z,99996.75
2022-09-05T11:19:50.426Z,99992.70
2022-09-05T11:20:52.767Z,100000.70
2022-09-05T11:22:04.363Z,99992.36
2022-09-05T11:22:59.321Z,99988.70
2022-09-05T11:24:03.360Z,99984.16
2022-09-05T11:25:05.776Z,99986.84
2022-09-05T11:26:09.935Z,99982.89
2022-09-05T11:27:24.164Z,99985.71
2022-09-05T11:28:16.491Z,99989.58
2022-09-05T11:29:18.966Z,99983.48
2022-09-05T11:30:27.322Z,99983.89
2022-09-05T11:31:24.819Z,99993.62
2022-09-05T11:32:40.070Z,99984.59
2022-09-05T11:34:18.242Z,99987.15
2022-09-05T11:38:45.533Z,99988.60
2022-09-05T11:38:47.731Z,99986.57
2022-09-05T11:39:50.047Z,99983.80
2022-09-05T11:40:00.776Z,99985.28
2022-09-05T11:40:01.793Z,99984.98
2022-09-05T11:40:26.963Z,99983.88
2022-09-05T11:41:01.285Z,99983.92
2022-09-05T11:41:53.585Z,99982.53
2022-09-05T11:42:57.529Z,99980.36
2022-09-05T11:44:03.811Z,99977.50
2022-09-05T11:45:03.914Z,99977.83
2022-09-05T11:46:06.318Z,99974.80
2022-09-05T11:47:14.319Z,99977.64
2022-09-05T11:48:14.308Z,99974.77
2022-09-05T11:49:16.686Z,99976.91
2022-09-05T11:50:20.793Z,99975.89
2022-09-05T11:51:26.167Z,99978.88
2022-09-05T11:52:25.610Z,99976.71
2022-09-05T11:53:29.733Z,99979.11
2022-09-05T11:54:32.106Z,99969.44
2022-09-05T11:55:36.255Z,99975.02
2022-09-05T11:56:45.851Z,99971.13
2022-09-05T11:57:42.708Z,99967.63
2022-09-05T11:58:45.918Z,99967.28
2022-09-05T11:59:47.661Z,99968.38
2022-09-05T12:00:50.114Z,99968.10
2022-09-05T12:01:52.578Z,99972.10
2022-09-05T12:02:56.818Z,99966.98
2022-09-05T12:04:02.218Z,99970.30
2022-09-05T12:05:47.841Z,99965.96
2022-09-05T12:06:05.778Z,99963.52
2022-09-05T12:07:16.048Z,99966.42
2022-09-05T12:08:10.683Z,99963.46
2022-09-05T12:09:16.175Z,99967.66
2022-09-05T12:10:43.835Z,99965.84
2022-09-05T12:11:19.724Z,99965.81
2022-09-05T12:12:32.735Z,99978.40
2022-09-05T12:13:26.312Z,99968.85
2022-09-05T12:14:27.244Z,99968.48
2022-09-05T12:15:31.495Z,99971.38
2022-09-05T12:16:33.895Z,99970.48
2022-09-05T12:17:37.884Z,99965.87
2022-09-05T12:18:40.271Z,99967.81
2022-09-05T12:19:42.833Z,99972.92
2022-09-05T12:20:45.434Z,99965.33
2022-09-05T12:21:47.871Z,99965.55
2022-09-05T12:22:50.455Z,99969.48
2022-09-05T12:24:12.762Z,99961.54
2022-09-05T12:25:24.381Z,99957.95
2022-09-05T12:27:37.460Z,99956.97
2022-09-05T12:28:15.292Z,99953.08
2022-09-05T12:29:28.343Z,99948.73
2022-09-05T12:30:09.697Z,99955.67
2022-09-05T12:31:54.073Z,99955.94
2022-09-05T12:32:53.920Z,99952.92
2022-09-05T12:34:05.227Z,99951.75
2022-09-05T12:35:47.085Z,99945.92
2022-09-05T12:36:09.044Z,99944.32
2022-09-05T12:39:38.127Z,99949.05
2022-09-05T12:39:44.679Z,99942.98
2022-09-05T12:40:06.678Z,99947.91
2022-09-05T12:40:48.334Z,99945.81
2022-09-05T12:41:48.157Z,99954.77
2022-09-05T12:41:48.298Z,99947.17
2022-09-05T12:42:11.259Z,99941.13
2022-09-05T12:42:48.542Z,99941.16
2022-09-05T12:44:29.851Z,99943.52
2022-09-05T12:44:50.304Z,99937.03
2022-09-05T12:46:56.157Z,99936.83
2022-09-05T12:48:00.101Z,99934.08
2022-09-05T12:49:07.103Z,99929.08
2022-09-05T12:50:14.173Z,99932.32
2022-09-05T12:51:10.503Z,99927.06
2022-09-05T12:52:14.491Z,99924.44
2022-09-05T12:53:17.072Z,99928.20
2022-09-05T12:54:24.844Z,99923.66
2022-09-05T12:55:23.524Z,99920.70
2022-09-05T12:57:32.525Z,99924.55
2022-09-05T12:59:00.846Z,99916.52
2022-09-05T13:01:12.779Z,99921.72
2022-09-05T13:02:27.845Z,99923.00
2022-09-05T13:03:00.381Z,99911.84
2022-09-05T13:03:09.956Z,99922.51
2022-09-05T13:03:10.752Z,99916.36
2022-09-05T13:03:59.602Z,99917.70
2022-09-05T13:04:46.429Z,99917.41
2022-09-05T13:05:50.404Z,99911.00
2022-09-05T13:06:54.329Z,99912.07
2022-09-05T13:07:56.680Z,99917.78
2022-09-05T13:09:00.192Z,99916.02
2022-09-05T13:10:52.659Z,99918.81
2022-09-05T13:19:35.053Z,99915.89
2022-09-05T13:20:39.223Z,99912.26
2022-09-05T13:21:41.599Z,99914.48
2022-09-05T13:22:48.548Z,99924.39
2022-09-05T13:23:50.518Z,99911.66
2022-09-05T13:24:50.742Z,99911.80
2022-09-05T13:25:53.094Z,99914.16
2022-09-05T13:26:55.616Z,99911.77
2022-09-05T13:27:58.150Z,99910.61
2022-09-05T13:29:10.221Z,99906.34
2022-09-05T13:30:23.852Z,99903.01
2022-09-05T13:34:02.214Z,99913.97
2022-09-05T13:36:59.789Z,99909.88
2022-09-05T13:37:56.730Z,99905.78
2022-09-05T13:37:56.783Z,99903.19
2022-09-05T13:38:08.893Z,99900.47
2022-09-05T13:38:09.215Z,99905.31
2022-09-05T13:38:09.751Z,99907.80
2022-09-05T13:38:49.098Z,99904.78
2022-09-05T13:39:31.742Z,99900.47
2022-09-05T13:40:35.882Z,99899.22
2022-09-05T13:41:39.737Z,99893.53
2022-09-05T13:42:42.575Z,99899.70
2022-09-05T13:43:44.638Z,99897.34
2022-09-05T13:44:48.749Z,99898.53
2022-09-05T13:45:52.112Z,99895.97
2022-09-05T13:46:58.417Z,99896.11
2022-09-05T13:47:57.685Z,99897.94
2022-09-05T13:50:05.276Z,99897.09
2022-09-05T13:51:06.789Z,99892.41
2022-09-05T13:52:10.749Z,99893.19
2022-09-05T13:53:15.445Z,99895.81
2022-09-05T13:54:15.614Z,99891.97
2022-09-05T13:55:18.098Z,99893.81
2022-09-05T13:56:20.695Z,99898.13
2022-09-05T13:57:32.116Z,99882.69
2022-09-05T13:58:25.736Z,99885.77
2022-09-05T13:59:29.760Z,99885.50
2022-09-05T14:00:32.156Z,99878.91
2022-09-05T14:01:35.044Z,99886.61
2022-09-05T14:03:29.316Z,99886.34
2022-09-05T14:03:40.454Z,99886.16
2022-09-05T14:05:44.929Z,99884.42
2022-09-05T14:06:48.595Z,99884.84
2022-09-05T14:07:51.588Z,99886.02
2022-09-05T14:09:56.472Z,99880.73
2022-09-05T14:10:58.939Z,99879.62
2022-09-05T14:12:03.160Z,99883.11
2022-09-05T14:13:05.489Z,99879.70
2022-09-05T14:14:11.167Z,99879.72
2022-09-05T14:15:14.429Z,99882.53
2022-09-05T14:16:16.023Z,99883.48
2022-09-05T14:18:22.120Z,99877.09
2022-09-05T14:19:23.520Z,99878.91
2022-09-05T14:20:27.605Z,99874.82
2022-09-05T14:21:31.595Z,99871.13
2022-09-05T14:22:33.978Z,99870.26
2022-09-05T14:23:36.448Z,99876.48
2022-09-05T14:24:39.160Z,99869.36
2022-09-05T14:25:43.099Z,99866.46
2022-09-05T14:26:45.431Z,99866.50
2022-09-05T14:27:47.994Z,99866.66
2022-09-05T14:28:50.498Z,99852.84
2022-09-05T14:29:52.993Z,99862.77
2022-09-05T14:32:10.669Z,99864.08
2022-09-05T14:35:27.742Z,99863.64
2022-09-05T14:37:12.997Z,99862.16
2022-09-05T14:37:37.725Z,99845.03
2022-09-05T14:37:47.945Z,99854.91
2022-09-05T14:37:57.754Z,99862.16
2022-09-05T14:37:57.863Z,99850.75
2022-09-05T14:38:16.006Z,99854.83
2022-09-05T14:39:17.317Z,99853.40
2022-09-05T14:40:29.416Z,99845.62
2022-09-05T14:41:23.900Z,99848.03
2022-09-05T14:42:26.353Z,99851.59
2022-09-05T14:43:28.812Z,99848.13
2022-09-05T14:44:33.963Z,99868.13
2022-09-05T14:45:36.302Z,99854.06
2022-09-05T14:46:38.920Z,99854.33
2022-09-05T14:47:41.333Z,99855.19
2022-09-05T14:48:43.886Z,99853.78
2022-09-05T14:49:46.423Z,99857.08
2022-09-05T14:50:48.908Z,99858.98
2022-09-05T14:51:53.042Z,99854.11
2022-09-05T14:56:12.201Z,99845.92
2022-09-05T14:58:19.627Z,99841.83
2022-09-05T15:02:24.289Z,99846.70
2022-09-05T15:02:40.503Z,99841.50
2022-09-05T15:02:40.614Z,99846.33
2022-09-05T15:02:46.923Z,99841.98
2022-09-05T15:02:47.001Z,99844.95
2022-09-05T15:03:22.756Z,99839.67
2022-09-05T15:04:32.988Z,99837.47
2022-09-05T15:05:28.360Z,99831.95
2022-09-05T15:06:33.178Z,99830.14
2022-09-05T15:07:34.555Z,99832.91
2022-09-05T15:10:52.530Z,99838.00
2022-09-05T15:11:04.886Z,99830.66
2022-09-05T15:11:26.061Z,99837.23
2022-09-05T15:12:19.196Z,99831.27
2022-09-05T15:12:52.897Z,99826.61
2022-09-05T15:13:53.109Z,99818.02
2022-09-05T15:14:55.587Z,99824.95
2022-09-05T15:16:02.686Z,99822.91
2022-09-05T15:17:03.129Z,99820.66
2022-09-05T15:18:06.353Z,99819.38
2022-09-05T15:19:08.846Z,99820.30
2022-09-05T15:20:11.271Z,99812.65
2022-09-05T15:21:13.749Z,99814.53
2022-09-05T15:22:16.311Z,99813.14
2022-09-05T15:23:18.748Z,99810.09
2022-09-05T15:24:22.189Z,99818.07
2022-09-05T15:25:24.653Z,99807.45
2022-09-05T15:26:28.746Z,99808.74
2022-09-05T15:27:31.102Z,99807.64
2022-09-05T15:28:34.578Z,99810.90
2022-09-05T15:29:36.989Z,99804.75
2022-09-05T15:30:39.575Z,99811.58
2022-09-05T15:31:42.058Z,99808.24
2022-09-05T15:32:47.348Z,99808.17
2022-09-05T15:33:47.071Z,99805.64
2022-09-05T15:34:51.194Z,99809.88
2022-09-05T15:35:55.210Z,99806.96
2022-09-05T15:37:09.199Z,99806.15
2022-09-05T15:38:01.655Z,99804.22
2022-09-05T15:39:11.926Z,99802.34
2022-09-05T15:40:22.183Z,99804.43
2022-09-05T15:41:17.032Z,99798.78
2022-09-05T15:42:19.399Z,99802.52
2022-09-05T15:43:21.943Z,99799.84
2022-09-05T15:44:26.013Z,99797.89
2022-09-05T15:45:29.621Z,99796.72
2022-09-05T15:46:34.324Z,99794.73
2022-09-05T15:47:36.170Z,99802.08
2022-09-05T15:48:40.155Z,99780.45
2022-09-05T15:49:42.548Z,99796.00
2022-09-05T15:50:45.081Z,99794.81
2022-09-05T15:51:47.581Z,99793.95
2022-09-05T15:52:52.644Z,99795.27
2022-09-05T15:53:52.626Z,99796.48
2022-09-05T15:54:55.187Z,99792.13
2022-09-05T15:56:00.326Z,99787.52
2022-09-05T15:57:01.775Z,99787.30
2022-09-05T15:58:04.209Z,99788.78
2022-09-05T15:59:06.672Z,99789.93
2022-09-05T16:00:09.162Z,99790.55
2022-09-05T16:01:15.568Z,99791.75
2022-09-05T16:02:16.953Z,99788.30
2022-09-05T16:03:56.615Z,99786.00
2022-09-05T16:05:33.588Z,99783.69
2022-09-05T16:08:32.810Z,99782.36
2022-09-05T16:09:40.999Z,99778.96
2022-09-05T16:10:32.157Z,99780.62
2022-09-05T16:10:32.378Z,99777.43
2022-09-05T16:10:33.272Z,99776.24
2022-09-05T16:12:46.671Z,99781.22
2022-09-05T16:13:52.030Z,99775.39
2022-09-05T16:15:51.431Z,99770.92
2022-09-05T16:18:12.753Z,99769.88
2022-09-05T16:20:48.307Z,99782.84
2022-09-05T16:22:51.197Z,99776.44
2022-09-05T16:22:58.277Z,99772.56
2022-09-05T16:23:12.636Z,99769.16
2022-09-05T16:23:21.596Z,99772.30
2022-09-05T16:30:42.746Z,99765.22
2022-09-05T16:31:46.944Z,99760.23
2022-09-05T16:32:51.423Z,99765.75
2022-09-05T16:33:51.782Z,99773.59
2022-09-05T16:34:54.327Z,99753.70
2022-09-05T16:35:56.747Z,99758.11
2022-09-05T16:37:07.804Z,99747.55
2022-09-05T16:38:01.721Z,99765.46
2022-09-05T16:39:04.225Z,99754.73
2022-09-05T16:40:06.816Z,99749.97
2022-09-05T16:41:10.928Z,99754.91
2022-09-05T16:42:14.751Z,99752.43
2022-09-05T16:43:18.131Z,99750.10
2022-09-05T16:44:20.428Z,99749.98
2022-09-05T16:45:22.963Z,99749.63
2022-09-05T16:46:25.373Z,99751.18
2022-09-05T16:47:27.998Z,99742.28
2022-09-05T16:48:32.129Z,99747.16
2022-09-05T16:49:41.811Z,99745.72
2022-09-05T16:50:38.638Z,99740.78
2022-09-05T16:51:41.107Z,99745.36
2022-09-05T16:52:53.318Z,99738.41
2022-09-05T16:53:50.825Z,99738.53
2022-09-05T16:54:48.748Z,99740.06
2022-09-05T16:55:51.258Z,99738.32
2022-09-05T16:56:55.417Z,99736.48
2022-09-05T16:57:57.891Z,99735.88
2022-09-05T16:59:00.687Z,99733.04
2022-09-05T17:00:04.709Z,99733.73
2022-09-05T17:01:07.151Z,99732.61
2022-09-05T17:02:09.714Z,99723.17
2022-09-05T17:03:12.094Z,99734.92
2022-09-05T17:04:14.842Z,99749.22
2022-09-05T17:05:17.427Z,99733.34
2022-09-05T17:06:25.997Z,99731.89
2022-09-05T17:07:25.671Z,99733.94
2022-09-05T17:08:28.031Z,99732.21
2022-09-05T17:09:30.519Z,99730.87
2022-09-05T17:10:33.030Z,99724.31
2022-09-05T17:11:35.545Z,99728.48
2022-09-05T17:12:38.035Z,99725.01
2022-09-05T17:13:40.567Z,99722.53
2022-09-05T17:14:44.650Z,99723.70
2022-09-05T17:15:52.045Z,99728.77
2022-09-05T17:16:49.626Z,99723.20
2022-09-05T17:18:18.833Z,99726.61
2022-09-05T17:18:56.025Z,99724.75
2022-09-05T17:20:06.572Z,99725.20
2022-09-05T17:21:02.564Z,99723.67
2022-09-05T17:24:30.517Z,99720.84
2022-09-05T17:27:22.935Z,99721.86
2022-09-05T17:28:03.816Z,99722.28
2022-09-05T17:29:22.024Z,99721.84
2022-09-05T17:29:22.260Z,99717.63
2022-09-05T17:29:22.307Z,99717.53
2022-09-05T17:29:37.074Z,99717.09
2022-09-05T17:30:20.807Z,99717.69
2022-09-05T17:32:35.970Z,99715.55
2022-09-05T17:33:44.614Z,99714.31
2022-09-05T17:34:40.791Z,99718.91
2022-09-05T17:35:43.206Z,99717.88
2022-09-05T17:36:45.704Z,99717.86
2022-09-05T17:37:48.178Z,99717.97
2022-09-05T17:38:52.276Z,99721.24
2022-09-05T17:39:54.729Z,99717.76
2022-09-05T17:40:57.105Z,99721.16
2022-09-05T17:41:59.680Z,99717.69
2022-09-05T17:51:30.115Z,99708.70
2022-09-05T17:52:34.317Z,99706.53
2022-09-05T18:02:05.105Z,99709.19
2022-09-05T18:03:07.625Z,99705.97
2022-09-05T18:13:12.318Z,99708.27
2022-09-05T18:22:13.161Z,99716.93
2022-09-05T18:31:51.138Z,99727.05
2022-09-05T18:41:21.682Z,99735.84
2022-09-05T18:42:26.808Z,99741.12
2022-09-05T18:51:57.317Z,99744.52
2022-09-05T19:01:30.773Z,99737.29
2022-09-05T19:11:09.245Z,99720.25
2022-09-05T19:20:41.399Z,99713.09
2022-09-05T19:36:47.880Z,99704.69
2022-09-05T19:40:32.209Z,99702.16
2022-09-05T19:49:22.001Z,99695.72
2022-09-05T19:58:56.351Z,99701.45
2022-09-05T20:08:30.274Z,99684.73
2022-09-05T20:18:10.285Z,99678.75
2022-09-05T20:27:38.003Z,99684.55
2022-09-05T20:39:42.375Z,99681.57
2022-09-05T20:47:39.932Z,99705.09
2022-09-05T20:56:19.483Z,99704.05
2022-09-05T21:05:48.027Z,99703.41
2022-09-05T21:15:25.674Z,99686.23
2022-09-05T21:24:55.873Z,99679.74
2022-09-05T21:34:30.187Z,99689.06
2022-09-05T21:47:37.228Z,99688.98
2022-09-05T21:54:28.196Z,99681.68
2022-09-05T22:03:16.413Z,99675.11
2022-09-05T22:04:15.969Z,99671.02
2022-09-05T22:13:49.153Z,99672.88
2022-09-05T22:23:22.836Z,99659.80
2022-09-05T22:32:58.791Z,99659.24
2022-09-05T22:42:31.400Z,99659.58
2022-09-05T22:52:05.906Z,99637.95
2022-09-05T23:01:42.010Z,99637.90
2022-09-05T23:11:14.318Z,99657.78
2022-09-05T23:20:48.436Z,99664.03
2022-09-05T23:30:22.565Z,99666.19
2022-09-05T23:39:56.741Z,99648.32
2022-09-05T23:49:32.870Z,99647.41
2022-09-05T23:59:04.049Z,99640.27
