createdAt,value
2018-01-16T00:00:36.453Z,1032.4
2018-01-16T00:01:38.175Z,1032.3
2018-01-16T00:02:39.885Z,1032.3
2018-01-16T00:03:41.610Z,1032.3
2018-01-16T00:04:43.346Z,1032.3
2018-01-16T00:05:45.053Z,1032.3
2018-01-16T00:06:46.809Z,1032.3
2018-01-16T00:07:48.513Z,1032.2
2018-01-16T00:08:50.230Z,1032.2
2018-01-16T00:09:52.044Z,1032.1
2018-01-16T00:10:53.792Z,1032.0
2018-01-16T00:11:55.691Z,1032.0
2018-01-16T00:12:57.367Z,1031.9
2018-01-16T00:13:59.145Z,1031.9
2018-01-16T00:15:00.931Z,1031.8
2018-01-16T00:16:02.640Z,1031.8
2018-01-16T00:17:04.500Z,1031.8
2018-01-16T00:18:06.227Z,1031.8
2018-01-16T00:19:08.105Z,1031.8
2018-01-16T00:20:09.843Z,1031.8
2018-01-16T00:21:11.566Z,1031.9
2018-01-16T00:22:13.303Z,1031.8
2018-01-16T00:23:15.064Z,1031.9
2018-01-16T00:24:16.776Z,1031.9
2018-01-16T00:25:18.576Z,1031.9
2018-01-16T00:26:20.342Z,1031.9
2018-01-16T00:27:22.053Z,1032.0
2018-01-16T00:28:23.774Z,1032.0
2018-01-16T00:29:25.510Z,1032.0
2018-01-16T00:30:27.336Z,1032.0
2018-01-16T00:31:29.181Z,1032.1
2018-01-16T00:32:30.905Z,1032.1
2018-01-16T00:33:32.622Z,1032.1
2018-01-16T00:34:34.460Z,1032.0
2018-01-16T00:35:36.261Z,1032.0
2018-01-16T00:36:38.016Z,1032.0
2018-01-16T00:37:39.814Z,1031.9
2018-01-16T00:38:41.618Z,1031.9
2018-01-16T00:39:43.340Z,1031.9
2018-01-16T00:40:46.666Z,1031.9
2018-01-16T00:41:48.405Z,1031.9
2018-01-16T00:42:50.991Z,1031.9
2018-01-16T00:43:52.991Z,1031.9
2018-01-16T00:44:54.783Z,1031.9
2018-01-16T00:45:56.543Z,1031.9
2018-01-16T00:46:58.282Z,1031.8
2018-01-16T00:48:00.077Z,1031.8
2018-01-16T00:49:02.046Z,1031.8
2018-01-16T00:50:03.774Z,1031.8
2018-01-16T00:51:05.551Z,1031.7
2018-01-16T00:52:07.318Z,1031.7
2018-01-16T00:53:09.111Z,1031.7
2018-01-16T00:54:10.910Z,1031.8
2018-01-16T00:55:15.647Z,1031.7
2018-01-16T00:56:17.856Z,1031.8
2018-01-16T00:57:19.681Z,1031.7
2018-01-16T00:58:22.621Z,1031.7
2018-01-16T00:59:28.055Z,1031.7
2018-01-16T01:00:29.826Z,1031.7
2018-01-16T01:01:31.590Z,1031.8
2018-01-16T01:02:33.354Z,1031.8
2018-01-16T01:03:35.186Z,1031.8
2018-01-16T01:04:37.799Z,1031.7
2018-01-16T01:05:39.534Z,1031.7
2018-01-16T01:06:41.369Z,1031.7
2018-01-16T01:07:43.196Z,1031.7
2018-01-16T01:08:45.062Z,1031.8
2018-01-16T01:09:46.878Z,1031.8
2018-01-16T01:10:48.691Z,1031.7
2018-01-16T01:11:50.571Z,1031.7
2018-01-16T01:12:52.527Z,1031.7
2018-01-16T01:13:54.574Z,1031.7
2018-01-16T01:14:56.524Z,1031.8
2018-01-16T01:15:58.424Z,1031.7
2018-01-16T01:17:00.347Z,1031.7
2018-01-16T01:18:02.278Z,1031.7
2018-01-16T01:19:04.166Z,1031.6
2018-01-16T01:20:05.910Z,1031.7
2018-01-16T01:21:07.611Z,1031.7
2018-01-16T01:22:09.353Z,1031.7
2018-01-16T01:23:11.119Z,1031.7
2018-01-16T01:24:12.843Z,1031.6
2018-01-16T01:25:14.551Z,1031.6
2018-01-16T01:26:16.368Z,1031.6
2018-01-16T01:27:18.071Z,1031.6
2018-01-16T01:28:19.802Z,1031.6
2018-01-16T01:29:21.506Z,1031.6
2018-01-16T01:30:23.274Z,1031.5
2018-01-16T01:31:24.973Z,1031.5
2018-01-16T01:32:26.756Z,1031.6
2018-01-16T01:33:28.501Z,1031.6
2018-01-16T01:34:30.208Z,1031.5
2018-01-16T01:35:31.958Z,1031.5
2018-01-16T01:36:33.724Z,1031.5
2018-01-16T01:37:35.447Z,1031.5
2018-01-16T01:38:37.181Z,1031.6
2018-01-16T01:39:38.902Z,1031.5
2018-01-16T01:40:40.660Z,1031.5
2018-01-16T01:41:42.386Z,1031.5
2018-01-16T01:42:44.118Z,1031.5
2018-01-16T01:43:45.850Z,1031.5
2018-01-16T01:44:47.567Z,1031.5
2018-01-16T01:45:49.307Z,1031.5
2018-01-16T01:46:51.022Z,1031.5
2018-01-16T01:47:52.730Z,1031.5
2018-01-16T01:48:54.461Z,1031.4
2018-01-16T01:49:56.191Z,1031.4
2018-01-16T01:50:57.903Z,1031.4
2018-01-16T01:51:59.612Z,1031.4
2018-01-16T01:53:01.347Z,1031.3
2018-01-16T01:54:03.088Z,1031.3
2018-01-16T01:55:04.807Z,1031.3
2018-01-16T01:56:06.578Z,1031.3
2018-01-16T01:57:08.312Z,1031.3
2018-01-16T01:58:10.047Z,1031.2
2018-01-16T01:59:11.771Z,1031.2
2018-01-16T02:00:13.575Z,1031.3
2018-01-16T02:01:15.286Z,1031.3
2018-01-16T02:02:17.059Z,1031.3
2018-01-16T02:03:18.799Z,1031.3
2018-01-16T02:04:20.532Z,1031.3
2018-01-16T02:05:22.277Z,1031.3
2018-01-16T02:06:24.055Z,1031.2
2018-01-16T02:07:25.787Z,1031.3
2018-01-16T02:08:27.554Z,1031.2
2018-01-16T02:09:29.290Z,1031.2
2018-01-16T02:10:31.070Z,1031.2
2018-01-16T02:11:32.808Z,1031.2
2018-01-16T02:12:34.542Z,1031.2
2018-01-16T02:13:36.259Z,1031.2
2018-01-16T02:14:38.027Z,1031.3
2018-01-16T02:15:39.749Z,1031.3
2018-01-16T02:16:41.470Z,1031.3
2018-01-16T02:17:43.186Z,1031.2
2018-01-16T02:18:44.913Z,1031.2
2018-01-16T02:19:46.718Z,1031.2
2018-01-16T02:20:48.440Z,1031.2
2018-01-16T02:21:50.154Z,1031.2
2018-01-16T02:22:51.903Z,1031.2
2018-01-16T02:23:53.625Z,1031.2
2018-01-16T02:24:55.339Z,1031.2
2018-01-16T02:25:57.083Z,1031.2
2018-01-16T02:26:58.781Z,1031.2
2018-01-16T02:28:00.496Z,1031.2
2018-01-16T02:29:02.266Z,1031.2
2018-01-16T02:30:03.992Z,1031.2
2018-01-16T02:31:05.686Z,1031.2
2018-01-16T02:32:07.435Z,1031.2
2018-01-16T02:33:09.176Z,1031.2
2018-01-16T02:34:10.882Z,1031.1
2018-01-16T02:35:12.604Z,1031.2
2018-01-16T02:36:14.325Z,1031.1
2018-01-16T02:37:16.057Z,1031.2
2018-01-16T02:38:17.764Z,1031.2
2018-01-16T02:39:19.479Z,1031.1
2018-01-16T02:40:21.215Z,1031.1
2018-01-16T02:41:22.938Z,1031.2
2018-01-16T02:42:24.659Z,1031.2
2018-01-16T02:43:26.365Z,1031.2
2018-01-16T02:44:28.079Z,1031.3
2018-01-16T02:45:29.798Z,1031.3
2018-01-16T02:46:31.531Z,1031.3
2018-01-16T02:47:33.322Z,1031.3
2018-01-16T02:48:35.080Z,1031.2
2018-01-16T02:49:36.824Z,1031.3
2018-01-16T02:50:38.557Z,1031.3
2018-01-16T02:51:40.306Z,1031.3
2018-01-16T02:52:42.097Z,1031.2
2018-01-16T02:53:43.813Z,1031.3
2018-01-16T02:54:45.533Z,1031.3
2018-01-16T02:55:47.280Z,1031.3
2018-01-16T02:56:49.035Z,1031.3
2018-01-16T02:57:50.774Z,1031.3
2018-01-16T02:58:52.489Z,1031.3
2018-01-16T02:59:54.202Z,1031.3
2018-01-16T03:00:55.931Z,1031.3
2018-01-16T03:01:57.648Z,1031.2
2018-01-16T03:02:59.348Z,1031.2
2018-01-16T03:04:01.081Z,1031.2
2018-01-16T03:05:02.865Z,1031.2
2018-01-16T03:06:04.725Z,1031.2
2018-01-16T03:07:06.442Z,1031.2
2018-01-16T03:08:08.136Z,1031.1
2018-01-16T03:09:09.849Z,1031.1
2018-01-16T03:10:11.547Z,1031.1
2018-01-16T03:11:13.262Z,1031.1
2018-01-16T03:12:14.984Z,1031.1
2018-01-16T03:13:16.703Z,1031.2
2018-01-16T03:14:18.468Z,1031.1
2018-01-16T03:15:20.231Z,1031.1
2018-01-16T03:16:22.003Z,1031.1
2018-01-16T03:17:23.703Z,1031.1
2018-01-16T03:18:25.405Z,1031.1
2018-01-16T03:19:27.115Z,1031.1
2018-01-16T03:20:28.830Z,1031.1
2018-01-16T03:21:30.541Z,1031.1
2018-01-16T03:22:32.263Z,1031.1
2018-01-16T03:23:33.967Z,1031.1
2018-01-16T03:24:35.676Z,1031.1
2018-01-16T03:25:37.400Z,1031.1
2018-01-16T03:26:39.144Z,1031.1
2018-01-16T03:27:40.874Z,1031.1
2018-01-16T03:28:42.599Z,1031.1
2018-01-16T03:29:44.329Z,1031.1
2018-01-16T03:30:46.050Z,1031.0
2018-01-16T03:31:47.763Z,1031.1
2018-01-16T03:32:49.494Z,1031.1
2018-01-16T03:33:51.203Z,1031.1
2018-01-16T03:34:52.908Z,1031.1
2018-01-16T03:35:54.626Z,1031.1
2018-01-16T03:36:56.332Z,1031.1
2018-01-16T03:37:58.047Z,1031.0
2018-01-16T03:38:59.752Z,1031.1
2018-01-16T03:40:01.474Z,1031.0
2018-01-16T03:41:03.307Z,1031.0
2018-01-16T03:42:05.017Z,1031.0
2018-01-16T03:43:06.775Z,1031.0
2018-01-16T03:44:08.488Z,1030.9
2018-01-16T03:45:10.231Z,1030.9
2018-01-16T03:46:11.985Z,1030.9
2018-01-16T03:47:13.709Z,1030.9
2018-01-16T03:48:15.411Z,1030.9
2018-01-16T03:49:17.120Z,1031.0
2018-01-16T03:50:18.846Z,1031.0
2018-01-16T03:51:20.552Z,1031.0
2018-01-16T03:52:22.261Z,1031.0
2018-01-16T03:53:24.051Z,1031.0
2018-01-16T03:54:25.757Z,1031.0
2018-01-16T03:55:27.481Z,1031.0
2018-01-16T03:56:29.222Z,1031.0
2018-01-16T03:57:30.975Z,1031.0
2018-01-16T03:58:32.694Z,1031.0
2018-01-16T03:59:34.400Z,1031.0
2018-01-16T04:00:36.115Z,1031.0
2018-01-16T04:01:37.869Z,1031.0
2018-01-16T04:02:39.594Z,1030.9
2018-01-16T04:03:41.325Z,1031.0
2018-01-16T04:04:43.023Z,1030.9
2018-01-16T04:05:44.720Z,1030.9
2018-01-16T04:06:46.446Z,1030.9
2018-01-16T04:07:48.167Z,1030.8
2018-01-16T04:08:49.906Z,1030.8
2018-01-16T04:09:51.617Z,1030.8
2018-01-16T04:10:53.331Z,1030.9
2018-01-16T04:11:55.075Z,1030.8
2018-01-16T04:12:56.768Z,1030.8
2018-01-16T04:13:58.508Z,1030.8
2018-01-16T04:15:00.234Z,1030.8
2018-01-16T04:16:01.959Z,1030.8
2018-01-16T04:17:03.748Z,1030.8
2018-01-16T04:18:05.486Z,1030.8
2018-01-16T04:19:07.207Z,1030.8
2018-01-16T04:20:09.011Z,1030.8
2018-01-16T04:21:10.877Z,1030.8
2018-01-16T04:22:12.582Z,1030.9
2018-01-16T04:23:14.391Z,1030.8
2018-01-16T04:24:16.083Z,1030.9
2018-01-16T04:25:17.797Z,1030.9
2018-01-16T04:26:19.579Z,1030.8
2018-01-16T04:27:21.299Z,1030.9
2018-01-16T04:28:23.009Z,1030.9
2018-01-16T04:29:24.729Z,1030.9
2018-01-16T04:30:26.459Z,1030.9
2018-01-16T04:31:28.190Z,1030.9
2018-01-16T04:32:29.922Z,1030.9
2018-01-16T04:33:31.699Z,1030.9
2018-01-16T04:34:33.433Z,1030.9
2018-01-16T04:35:35.226Z,1030.9
2018-01-16T04:36:36.942Z,1030.9
2018-01-16T04:37:38.674Z,1030.9
2018-01-16T04:38:40.446Z,1030.9
2018-01-16T04:39:42.180Z,1030.8
2018-01-16T04:40:43.908Z,1030.9
2018-01-16T04:41:45.595Z,1030.8
2018-01-16T04:42:47.309Z,1030.8
2018-01-16T04:43:49.026Z,1030.8
2018-01-16T04:44:50.794Z,1030.8
2018-01-16T04:45:52.491Z,1030.8
2018-01-16T04:46:54.214Z,1030.8
2018-01-16T04:47:55.921Z,1030.7
2018-01-16T04:48:57.657Z,1030.7
2018-01-16T04:49:59.386Z,1030.7
2018-01-16T04:51:01.134Z,1030.7
2018-01-16T04:52:02.845Z,1030.6
2018-01-16T04:53:04.666Z,1030.6
2018-01-16T04:54:06.431Z,1030.6
2018-01-16T04:55:08.153Z,1030.7
2018-01-16T04:56:09.870Z,1030.6
2018-01-16T04:57:11.580Z,1030.6
2018-01-16T04:58:13.263Z,1030.6
2018-01-16T04:59:14.983Z,1030.6
2018-01-16T05:00:16.707Z,1030.7
2018-01-16T05:01:18.451Z,1030.7
2018-01-16T05:02:20.160Z,1030.6
2018-01-16T05:03:21.916Z,1030.7
2018-01-16T05:04:23.664Z,1030.7
2018-01-16T05:05:25.451Z,1030.7
2018-01-16T05:06:27.187Z,1030.7
2018-01-16T05:07:28.904Z,1030.7
2018-01-16T05:08:30.609Z,1030.8
2018-01-16T05:09:32.311Z,1030.8
2018-01-16T05:10:34.070Z,1030.7
2018-01-16T05:11:35.795Z,1030.7
2018-01-16T05:12:37.499Z,1030.7
2018-01-16T05:13:39.228Z,1030.7
2018-01-16T05:14:40.942Z,1030.6
2018-01-16T05:15:42.650Z,1030.6
2018-01-16T05:16:44.907Z,1030.6
2018-01-16T05:17:46.647Z,1030.6
2018-01-16T05:18:48.375Z,1030.6
2018-01-16T05:19:50.109Z,1030.6
2018-01-16T05:20:51.844Z,1030.6
2018-01-16T05:21:53.554Z,1030.6
2018-01-16T05:22:55.298Z,1030.6
2018-01-16T05:23:57.022Z,1030.7
2018-01-16T05:24:58.713Z,1030.6
2018-01-16T05:26:00.407Z,1030.6
2018-01-16T05:27:02.110Z,1030.6
2018-01-16T05:28:03.834Z,1030.6
2018-01-16T05:29:05.548Z,1030.6
2018-01-16T05:30:07.310Z,1030.6
2018-01-16T05:31:09.032Z,1030.7
2018-01-16T05:32:10.772Z,1030.6
2018-01-16T05:33:12.549Z,1030.6
2018-01-16T05:34:14.255Z,1030.6
2018-01-16T05:35:15.971Z,1030.6
2018-01-16T05:36:17.683Z,1030.7
2018-01-16T05:37:19.395Z,1030.6
2018-01-16T05:38:21.104Z,1030.6
2018-01-16T05:39:22.851Z,1030.6
2018-01-16T05:40:24.552Z,1030.6
2018-01-16T05:41:26.298Z,1030.6
2018-01-16T05:42:28.001Z,1030.6
2018-01-16T05:43:29.740Z,1030.7
2018-01-16T05:44:31.459Z,1030.6
2018-01-16T05:45:33.171Z,1030.7
2018-01-16T05:46:34.893Z,1030.7
2018-01-16T05:47:36.636Z,1030.7
2018-01-16T05:48:38.359Z,1030.7
2018-01-16T05:49:40.077Z,1030.7
2018-01-16T05:50:41.790Z,1030.7
2018-01-16T05:51:43.506Z,1030.7
2018-01-16T05:52:45.216Z,1030.7
2018-01-16T05:53:46.939Z,1030.7
2018-01-16T05:54:48.662Z,1030.7
2018-01-16T05:55:50.391Z,1030.7
2018-01-16T05:56:52.151Z,1030.7
2018-01-16T05:57:53.881Z,1030.7
2018-01-16T05:58:55.590Z,1030.7
2018-01-16T05:59:57.338Z,1030.7
2018-01-16T06:00:59.053Z,1030.7
2018-01-16T06:02:00.780Z,1030.7
2018-01-16T06:03:02.501Z,1030.7
2018-01-16T06:04:04.225Z,1030.7
2018-01-16T06:05:06.010Z,1030.8
2018-01-16T06:06:07.727Z,1030.7
2018-01-16T06:07:09.449Z,1030.8
2018-01-16T06:08:11.160Z,1030.7
2018-01-16T06:09:12.875Z,1030.7
2018-01-16T06:10:14.641Z,1030.7
2018-01-16T06:11:16.371Z,1030.7
2018-01-16T06:12:18.076Z,1030.7
2018-01-16T06:13:19.782Z,1030.8
2018-01-16T06:14:21.576Z,1030.8
2018-01-16T06:15:23.334Z,1030.8
2018-01-16T06:16:25.081Z,1030.8
2018-01-16T06:17:26.802Z,1030.8
2018-01-16T06:18:28.570Z,1030.8
2018-01-16T06:19:30.296Z,1030.8
2018-01-16T06:20:32.020Z,1030.8
2018-01-16T06:21:33.749Z,1030.8
2018-01-16T06:22:35.456Z,1030.8
2018-01-16T06:23:37.169Z,1030.9
2018-01-16T06:24:38.892Z,1030.8
2018-01-16T06:25:40.588Z,1030.9
2018-01-16T06:26:42.320Z,1030.8
2018-01-16T06:27:44.075Z,1030.9
2018-01-16T06:28:45.775Z,1030.8
2018-01-16T06:29:47.506Z,1030.8
2018-01-16T06:30:49.212Z,1030.8
2018-01-16T06:31:50.959Z,1030.9
2018-01-16T06:32:52.669Z,1030.9
2018-01-16T06:33:54.371Z,1030.9
2018-01-16T06:34:56.068Z,1030.9
2018-01-16T06:35:57.795Z,1030.9
2018-01-16T06:36:59.508Z,1030.9
2018-01-16T06:38:01.229Z,1030.9
2018-01-16T06:39:03.071Z,1030.9
2018-01-16T06:40:04.795Z,1030.9
2018-01-16T06:41:06.524Z,1030.9
2018-01-16T06:42:08.253Z,1030.9
2018-01-16T06:43:09.955Z,1030.9
2018-01-16T06:44:11.680Z,1030.9
2018-01-16T06:45:13.411Z,1030.9
2018-01-16T06:46:15.171Z,1030.9
2018-01-16T06:47:16.888Z,1030.9
2018-01-16T06:48:18.606Z,1031.0
2018-01-16T06:49:20.338Z,1030.9
2018-01-16T06:50:22.121Z,1030.9
2018-01-16T06:51:23.846Z,1030.9
2018-01-16T06:52:25.602Z,1031.0
2018-01-16T06:53:27.358Z,1031.0
2018-01-16T06:54:29.122Z,1031.0
2018-01-16T06:55:30.860Z,1030.9
2018-01-16T06:56:32.584Z,1030.9
2018-01-16T06:57:34.329Z,1031.0
2018-01-16T06:58:37.200Z,1031.0
2018-01-16T06:59:38.987Z,1031.0
2018-01-16T07:00:40.702Z,1030.9
2018-01-16T07:01:42.459Z,1030.9
2018-01-16T07:02:44.189Z,1030.9
2018-01-16T07:03:45.921Z,1030.9
2018-01-16T07:04:47.786Z,1030.9
2018-01-16T07:05:49.511Z,1030.8
2018-01-16T07:06:51.229Z,1030.9
2018-01-16T07:07:52.946Z,1030.9
2018-01-16T07:08:54.668Z,1030.9
2018-01-16T07:09:56.376Z,1030.9
2018-01-16T07:10:58.073Z,1031.0
2018-01-16T07:11:59.785Z,1031.0
2018-01-16T07:13:01.462Z,1031.0
2018-01-16T07:14:03.911Z,1031.0
2018-01-16T07:15:05.630Z,1030.9
2018-01-16T07:16:07.373Z,1030.9
2018-01-16T07:17:09.112Z,1030.9
2018-01-16T07:18:10.805Z,1030.9
2018-01-16T07:19:12.544Z,1030.9
2018-01-16T07:20:14.244Z,1030.9
2018-01-16T07:21:15.970Z,1030.9
2018-01-16T07:22:17.711Z,1030.9
2018-01-16T07:23:19.430Z,1030.9
2018-01-16T07:24:21.149Z,1030.9
2018-01-16T07:25:22.868Z,1030.9
2018-01-16T07:26:24.616Z,1031.0
2018-01-16T07:27:26.333Z,1031.0
2018-01-16T07:28:28.034Z,1031.0
2018-01-16T07:29:29.753Z,1031.1
2018-01-16T07:30:31.534Z,1031.1
2018-01-16T07:31:33.256Z,1031.1
2018-01-16T07:32:35.031Z,1031.1
2018-01-16T07:33:36.745Z,1031.1
2018-01-16T07:34:38.492Z,1031.1
2018-01-16T07:35:40.236Z,1031.1
2018-01-16T07:36:41.945Z,1031.1
2018-01-16T07:37:43.652Z,1031.1
2018-01-16T07:38:45.387Z,1031.1
2018-01-16T07:39:47.177Z,1031.1
2018-01-16T07:40:48.878Z,1031.1
2018-01-16T07:41:50.590Z,1031.1
2018-01-16T07:42:52.312Z,1031.1
2018-01-16T07:43:54.030Z,1031.0
2018-01-16T07:44:55.748Z,1031.0
2018-01-16T07:45:57.480Z,1031.0
2018-01-16T07:46:59.238Z,1031.0
2018-01-16T07:48:00.947Z,1031.1
2018-01-16T07:49:02.673Z,1031.0
2018-01-16T07:50:04.410Z,1031.1
2018-01-16T07:51:06.154Z,1031.0
2018-01-16T07:52:07.873Z,1031.1
2018-01-16T07:53:09.654Z,1031.0
2018-01-16T07:54:11.410Z,1031.0
2018-01-16T07:55:13.112Z,1031.0
2018-01-16T07:56:14.854Z,1031.0
2018-01-16T07:57:16.574Z,1031.0
2018-01-16T07:58:18.365Z,1031.0
2018-01-16T07:59:20.141Z,1031.1
2018-01-16T08:00:22.032Z,1031.0
2018-01-16T08:01:23.753Z,1031.0
2018-01-16T08:02:25.486Z,1031.0
2018-01-16T08:03:27.233Z,1031.1
2018-01-16T08:04:28.930Z,1031.1
2018-01-16T08:05:30.678Z,1031.1
2018-01-16T08:06:32.441Z,1031.1
2018-01-16T08:07:34.148Z,1031.1
2018-01-16T08:08:35.875Z,1031.1
2018-01-16T08:09:37.580Z,1031.1
2018-01-16T08:10:39.311Z,1031.2
2018-01-16T08:11:41.066Z,1031.2
2018-01-16T08:12:42.827Z,1031.2
2018-01-16T08:13:44.579Z,1031.2
2018-01-16T08:14:46.301Z,1031.2
2018-01-16T08:15:48.061Z,1031.2
2018-01-16T08:16:49.772Z,1031.3
2018-01-16T08:17:51.504Z,1031.3
2018-01-16T08:18:53.216Z,1031.3
2018-01-16T08:19:54.934Z,1031.3
2018-01-16T08:20:56.650Z,1031.3
2018-01-16T08:21:58.426Z,1031.3
2018-01-16T08:23:00.216Z,1031.3
2018-01-16T08:24:01.969Z,1031.3
2018-01-16T08:25:03.793Z,1031.3
2018-01-16T08:26:05.535Z,1031.3
2018-01-16T08:27:07.308Z,1031.3
2018-01-16T08:28:09.055Z,1031.3
2018-01-16T08:29:10.811Z,1031.3
2018-01-16T08:30:12.585Z,1031.3
2018-01-16T08:31:14.301Z,1031.3
2018-01-16T08:32:16.070Z,1031.3
2018-01-16T08:33:17.823Z,1031.3
2018-01-16T08:34:19.593Z,1031.3
2018-01-16T08:35:21.334Z,1031.4
2018-01-16T08:36:23.083Z,1031.4
2018-01-16T08:37:24.887Z,1031.4
2018-01-16T08:38:26.608Z,1031.4
2018-01-16T08:39:28.350Z,1031.4
2018-01-16T08:40:30.078Z,1031.4
2018-01-16T08:41:31.815Z,1031.4
2018-01-16T08:42:33.578Z,1031.4
2018-01-16T08:43:35.316Z,1031.4
2018-01-16T08:44:37.037Z,1031.4
2018-01-16T08:45:38.752Z,1031.5
2018-01-16T08:46:40.483Z,1031.5
2018-01-16T08:47:42.233Z,1031.5
2018-01-16T08:48:43.988Z,1031.5
2018-01-16T08:49:45.716Z,1031.5
2018-01-16T08:50:47.462Z,1031.5
2018-01-16T08:51:49.201Z,1031.5
2018-01-16T08:52:50.922Z,1031.5
2018-01-16T08:53:52.654Z,1031.5
2018-01-16T08:54:54.389Z,1031.5
2018-01-16T08:55:56.394Z,1031.5
2018-01-16T08:56:58.113Z,1031.5
2018-01-16T08:57:59.904Z,1031.5
2018-01-16T08:59:01.672Z,1031.5
2018-01-16T09:00:03.429Z,1031.6
2018-01-16T09:01:05.186Z,1031.6
2018-01-16T09:02:07.033Z,1031.6
2018-01-16T09:03:08.774Z,1031.6
2018-01-16T09:04:10.492Z,1031.6
2018-01-16T09:05:12.268Z,1031.7
2018-01-16T09:06:14.145Z,1031.7
2018-01-16T09:07:15.877Z,1031.7
2018-01-16T09:08:17.624Z,1031.8
2018-01-16T09:09:19.355Z,1031.8
2018-01-16T09:10:21.108Z,1031.8
2018-01-16T09:11:22.815Z,1031.8
2018-01-16T09:12:24.678Z,1031.9
2018-01-16T09:13:26.388Z,1031.9
2018-01-16T09:14:28.099Z,1031.9
2018-01-16T09:15:29.862Z,1031.9
2018-01-16T09:16:31.608Z,1031.9
2018-01-16T09:17:33.320Z,1031.9
2018-01-16T09:18:35.125Z,1032.0
2018-01-16T09:19:36.858Z,1031.9
2018-01-16T09:20:38.605Z,1032.0
2018-01-16T09:21:40.384Z,1032.0
2018-01-16T09:22:42.105Z,1032.0
2018-01-16T09:23:43.819Z,1032.0
2018-01-16T09:24:45.539Z,1032.0
2018-01-16T09:25:47.258Z,1032.1
2018-01-16T09:26:48.988Z,1032.1
2018-01-16T09:27:50.704Z,1032.1
2018-01-16T09:28:52.430Z,1032.1
2018-01-16T09:29:54.180Z,1032.1
2018-01-16T09:30:55.897Z,1032.1
2018-01-16T09:31:57.694Z,1032.1
2018-01-16T09:32:59.524Z,1032.1
2018-01-16T09:34:01.230Z,1032.1
2018-01-16T09:35:03.014Z,1032.2
2018-01-16T09:36:04.733Z,1032.1
2018-01-16T09:37:06.467Z,1032.1
2018-01-16T09:38:08.261Z,1032.1
2018-01-16T09:39:09.986Z,1032.2
2018-01-16T09:40:11.741Z,1032.2
2018-01-16T09:41:13.467Z,1032.2
2018-01-16T09:42:15.217Z,1032.2
2018-01-16T09:43:16.970Z,1032.2
2018-01-16T09:44:18.674Z,1032.3
2018-01-16T09:45:20.486Z,1032.2
2018-01-16T09:46:22.227Z,1032.3
2018-01-16T09:47:23.975Z,1032.3
2018-01-16T09:48:25.741Z,1032.3
2018-01-16T09:49:27.582Z,1032.3
2018-01-16T09:50:29.610Z,1032.3
2018-01-16T09:51:31.365Z,1032.3
2018-01-16T09:52:33.244Z,1032.3
2018-01-16T09:53:35.235Z,1032.3
2018-01-16T09:54:37.104Z,1032.3
2018-01-16T09:55:38.963Z,1032.3
2018-01-16T09:56:41.316Z,1032.4
2018-01-16T09:57:43.066Z,1032.4
2018-01-16T09:58:45.020Z,1032.4
2018-01-16T09:59:47.150Z,1032.4
2018-01-16T10:00:49.139Z,1032.4
2018-01-16T10:01:51.041Z,1032.4
2018-01-16T10:02:52.987Z,1032.4
2018-01-16T10:03:54.929Z,1032.4
2018-01-16T10:04:56.904Z,1032.3
2018-01-16T10:05:58.638Z,1032.4
2018-01-16T10:07:00.361Z,1032.4
2018-01-16T10:08:02.076Z,1032.4
2018-01-16T10:09:03.846Z,1032.4
2018-01-16T10:10:05.637Z,1032.4
2018-01-16T10:11:07.369Z,1032.5
2018-01-16T10:12:09.110Z,1032.5
2018-01-16T10:13:10.821Z,1032.6
2018-01-16T10:14:12.549Z,1032.6
2018-01-16T10:15:14.319Z,1032.6
2018-01-16T10:16:16.039Z,1032.6
2018-01-16T10:17:17.774Z,1032.6
2018-01-16T10:18:19.472Z,1032.6
2018-01-16T10:19:21.225Z,1032.6
2018-01-16T10:20:22.968Z,1032.6
2018-01-16T10:21:24.699Z,1032.6
2018-01-16T10:22:26.465Z,1032.6
2018-01-16T10:23:28.174Z,1032.6
2018-01-16T10:24:29.898Z,1032.7
2018-01-16T10:25:31.625Z,1032.7
2018-01-16T10:26:33.376Z,1032.7
2018-01-16T10:27:35.097Z,1032.6
2018-01-16T10:28:36.804Z,1032.7
2018-01-16T10:29:38.538Z,1032.7
2018-01-16T10:30:40.248Z,1032.7
2018-01-16T10:31:41.996Z,1032.7
2018-01-16T10:32:43.769Z,1032.7
2018-01-16T10:33:45.526Z,1032.7
2018-01-16T10:34:47.249Z,1032.7
2018-01-16T10:35:48.989Z,1032.7
2018-01-16T10:36:50.740Z,1032.7
2018-01-16T10:37:52.479Z,1032.6
2018-01-16T10:38:54.206Z,1032.6
2018-01-16T10:39:55.922Z,1032.7
2018-01-16T10:40:57.704Z,1032.7
2018-01-16T10:41:59.428Z,1032.7
2018-01-16T10:43:01.151Z,1032.7
2018-01-16T10:44:02.867Z,1032.8
2018-01-16T10:45:04.600Z,1032.8
2018-01-16T10:46:06.387Z,1032.8
2018-01-16T10:47:08.119Z,1032.8
2018-01-16T10:48:09.847Z,1032.9
2018-01-16T10:49:11.604Z,1032.9
2018-01-16T10:50:13.338Z,1032.8
2018-01-16T10:51:15.081Z,1032.8
2018-01-16T10:52:16.820Z,1032.9
2018-01-16T10:53:18.530Z,1032.8
2018-01-16T10:54:20.254Z,1032.8
2018-01-16T10:55:21.983Z,1032.8
2018-01-16T10:56:23.749Z,1032.8
2018-01-16T10:57:25.476Z,1032.8
2018-01-16T10:58:27.264Z,1032.8
2018-01-16T10:59:29.053Z,1032.8
2018-01-16T11:00:30.760Z,1032.8
2018-01-16T11:01:32.488Z,1032.8
2018-01-16T11:02:34.258Z,1032.8
2018-01-16T11:03:35.982Z,1032.8
2018-01-16T11:04:37.730Z,1032.7
2018-01-16T11:05:39.444Z,1032.8
2018-01-16T11:06:41.242Z,1032.8
2018-01-16T11:07:42.973Z,1032.7
2018-01-16T11:08:44.711Z,1032.8
2018-01-16T11:09:46.448Z,1032.8
2018-01-16T11:10:48.189Z,1032.8
2018-01-16T11:11:49.914Z,1032.8
2018-01-16T11:12:51.636Z,1032.8
2018-01-16T11:13:53.365Z,1032.8
2018-01-16T11:14:55.082Z,1032.8
2018-01-16T11:15:56.817Z,1032.8
2018-01-16T11:16:58.526Z,1032.7
2018-01-16T11:18:00.285Z,1032.8
2018-01-16T11:19:02.033Z,1032.8
2018-01-16T11:20:03.762Z,1032.8
2018-01-16T11:21:05.501Z,1032.7
2018-01-16T11:22:07.232Z,1032.7
2018-01-16T11:23:09.034Z,1032.8
2018-01-16T11:24:10.744Z,1032.8
2018-01-16T11:25:12.598Z,1032.8
2018-01-16T11:26:14.314Z,1032.8
2018-01-16T11:27:16.044Z,1032.8
2018-01-16T11:28:17.752Z,1032.8
2018-01-16T11:29:19.475Z,1032.8
2018-01-16T11:30:21.268Z,1032.8
2018-01-16T11:31:23.013Z,1032.8
2018-01-16T11:32:24.794Z,1032.8
2018-01-16T11:33:26.554Z,1032.8
2018-01-16T11:34:28.237Z,1032.8
2018-01-16T11:35:29.957Z,1032.7
2018-01-16T11:36:31.741Z,1032.7
2018-01-16T11:37:33.454Z,1032.7
2018-01-16T11:38:35.180Z,1032.7
2018-01-16T11:39:36.975Z,1032.7
2018-01-16T11:40:38.693Z,1032.7
2018-01-16T11:41:40.453Z,1032.6
2018-01-16T11:42:42.189Z,1032.7
2018-01-16T11:43:43.982Z,1032.6
2018-01-16T11:44:45.717Z,1032.6
2018-01-16T11:45:47.446Z,1032.7
2018-01-16T11:46:49.179Z,1032.7
2018-01-16T11:47:50.907Z,1032.6
2018-01-16T11:48:52.624Z,1032.7
2018-01-16T11:49:54.353Z,1032.6
2018-01-16T11:50:56.124Z,1032.6
2018-01-16T11:51:57.819Z,1032.6
2018-01-16T11:52:59.553Z,1032.7
2018-01-16T11:54:01.298Z,1032.6
2018-01-16T11:55:03.023Z,1032.6
2018-01-16T11:56:04.733Z,1032.6
2018-01-16T11:57:06.448Z,1032.6
2018-01-16T11:58:08.187Z,1032.7
2018-01-16T11:59:09.966Z,1032.6
2018-01-16T12:00:11.691Z,1032.6
2018-01-16T12:01:13.427Z,1032.6
2018-01-16T12:02:15.170Z,1032.6
2018-01-16T12:03:16.890Z,1032.5
2018-01-16T12:04:18.615Z,1032.5
2018-01-16T12:05:20.312Z,1032.4
2018-01-16T12:06:22.102Z,1032.4
2018-01-16T12:07:23.785Z,1032.4
2018-01-16T12:08:25.498Z,1032.3
2018-01-16T12:09:27.210Z,1032.3
2018-01-16T12:10:28.914Z,1032.3
2018-01-16T12:11:30.641Z,1032.2
2018-01-16T12:12:32.367Z,1032.2
2018-01-16T12:13:34.148Z,1032.2
2018-01-16T12:14:35.893Z,1032.2
2018-01-16T12:15:37.602Z,1032.1
2018-01-16T12:16:39.321Z,1032.1
2018-01-16T12:17:41.041Z,1032.2
2018-01-16T12:18:42.780Z,1032.1
2018-01-16T12:19:44.496Z,1032.2
2018-01-16T12:20:46.207Z,1032.2
2018-01-16T12:21:47.920Z,1032.2
2018-01-16T12:22:49.668Z,1032.2
2018-01-16T12:23:51.387Z,1032.2
2018-01-16T12:24:53.112Z,1032.2
2018-01-16T12:25:54.839Z,1032.2
2018-01-16T12:26:56.588Z,1032.2
2018-01-16T12:27:58.308Z,1032.2
2018-01-16T12:29:00.052Z,1032.2
2018-01-16T12:30:01.800Z,1032.1
2018-01-16T12:31:03.533Z,1032.1
2018-01-16T12:32:05.257Z,1032.1
2018-01-16T12:33:06.977Z,1032.0
2018-01-16T12:34:08.699Z,1032.0
2018-01-16T12:35:10.460Z,1032.0
2018-01-16T12:36:12.205Z,1032.1
2018-01-16T12:37:13.953Z,1032.0
2018-01-16T12:38:15.683Z,1032.0
2018-01-16T12:39:17.466Z,1032.0
2018-01-16T12:40:19.213Z,1031.9
2018-01-16T12:41:20.965Z,1031.8
2018-01-16T12:42:22.675Z,1031.8
2018-01-16T12:43:24.425Z,1031.8
2018-01-16T12:44:26.152Z,1031.7
2018-01-16T12:45:27.890Z,1031.7
2018-01-16T12:46:29.632Z,1031.7
2018-01-16T12:47:31.364Z,1031.7
2018-01-16T12:48:33.081Z,1031.7
2018-01-16T12:49:34.806Z,1031.7
2018-01-16T12:50:36.536Z,1031.7