createdAt,value
2018-04-22T00:00:19.885Z,0
2018-04-22T00:01:19.615Z,0
2018-04-22T00:02:19.607Z,0
2018-04-22T00:03:19.868Z,0
2018-04-22T00:04:19.330Z,0
2018-04-22T00:05:19.569Z,0
2018-04-22T00:06:19.317Z,0
2018-04-22T00:07:19.296Z,0
2018-04-22T00:08:19.288Z,0
2018-04-22T00:09:19.532Z,0
2018-04-22T00:10:19.288Z,0
2018-04-22T00:11:19.266Z,0
2018-04-22T00:12:19.019Z,0
2018-04-22T00:13:19.762Z,0
2018-04-22T00:14:18.976Z,0
2018-04-22T00:15:19.485Z,0
2018-04-22T00:16:18.957Z,0
2018-04-22T00:17:19.200Z,0
2018-04-22T00:18:19.464Z,0
2018-04-22T00:19:19.448Z,0
2018-04-22T00:20:19.441Z,0
2018-04-22T00:21:19.435Z,0
2018-04-22T00:22:19.421Z,0
2018-04-22T00:23:19.418Z,0
2018-04-22T00:24:19.399Z,0
2018-04-22T00:25:19.393Z,0
2018-04-22T00:26:19.646Z,0
2018-04-22T00:27:19.641Z,0
2018-04-22T00:28:19.366Z,0
2018-04-22T00:29:19.618Z,0
2018-04-22T00:30:19.356Z,0
2018-04-22T00:31:19.345Z,0
2018-04-22T00:32:19.600Z,0
2018-04-22T00:33:19.320Z,0
2018-04-22T00:34:19.309Z,0
2018-04-22T00:35:19.567Z,0
2018-04-22T00:36:19.560Z,0
2018-04-22T00:37:19.023Z,0
2018-04-22T00:38:19.017Z,0
2018-04-22T00:39:19.263Z,0
2018-04-22T00:40:18.997Z,0
2018-04-22T00:41:18.987Z,0
2018-04-22T00:42:18.714Z,0
2018-04-22T00:43:18.995Z,0
2018-04-22T00:44:19.477Z,0
2018-04-22T00:45:19.464Z,0
2018-04-22T00:46:18.680Z,0
2018-04-22T00:47:19.193Z,0
2018-04-22T00:48:18.942Z,0
2018-04-22T00:49:18.913Z,0
2018-04-22T00:50:19.162Z,0
2018-04-22T00:51:19.153Z,0
2018-04-22T00:52:18.621Z,0
2018-04-22T00:53:18.878Z,0
2018-04-22T00:54:19.125Z,0
2018-04-22T00:55:18.863Z,0
2018-04-22T00:56:18.863Z,0
2018-04-22T00:57:19.360Z,0
2018-04-22T00:58:19.084Z,0
2018-04-22T00:59:19.093Z,0
2018-04-22T01:00:19.091Z,0
2018-04-22T01:01:18.798Z,0
2018-04-22T01:02:19.049Z,0
2018-04-22T01:03:18.526Z,0
2018-04-22T01:04:19.302Z,0
2018-04-22T01:05:18.761Z,0
2018-04-22T01:06:19.014Z,0
2018-04-22T01:07:19.266Z,0
2018-04-22T01:08:18.742Z,0
2018-04-22T01:09:18.469Z,0
2018-04-22T01:10:18.711Z,0
2018-04-22T01:11:18.974Z,0
2018-04-22T01:12:18.964Z,0
2018-04-22T01:13:19.248Z,0
2018-04-22T01:14:18.683Z,0
2018-04-22T01:15:18.925Z,0
2018-04-22T01:16:18.924Z,0
2018-04-22T01:17:18.647Z,0
2018-04-22T01:18:18.909Z,0
2018-04-22T01:19:19.164Z,0
2018-04-22T01:20:18.882Z,0
2018-04-22T01:21:18.613Z,0
2018-04-22T01:22:18.603Z,0
2018-04-22T01:23:18.342Z,0
2018-04-22T01:24:18.593Z,0
2018-04-22T01:25:18.337Z,0
2018-04-22T01:26:18.823Z,0
2018-04-22T01:27:18.825Z,0
2018-04-22T01:28:18.806Z,0
2018-04-22T01:29:18.799Z,0
2018-04-22T01:30:19.061Z,0
2018-04-22T01:31:19.045Z,0
2018-04-22T01:32:19.033Z,0
2018-04-22T01:33:18.762Z,0
2018-04-22T01:34:19.011Z,0
2018-04-22T01:35:18.738Z,0
2018-04-22T01:36:18.986Z,0
2018-04-22T01:37:18.978Z,0
2018-04-22T01:38:18.452Z,0
2018-04-22T01:39:18.702Z,0
2018-04-22T01:40:18.695Z,0
2018-04-22T01:41:18.707Z,0
2018-04-22T01:42:18.935Z,0
2018-04-22T01:43:18.662Z,0
2018-04-22T01:44:18.876Z,0
2018-04-22T01:45:18.383Z,0
2018-04-22T01:46:18.643Z,0
2018-04-22T01:47:18.885Z,0
2018-04-22T01:48:18.619Z,0
2018-04-22T01:49:18.350Z,0
2018-04-22T01:50:18.851Z,0
2018-04-22T01:51:18.330Z,0
2018-04-22T01:52:18.577Z,0
2018-04-22T01:53:18.316Z,0
2018-04-22T01:54:18.818Z,0
2018-04-22T01:55:18.809Z,0
2018-04-22T01:56:18.547Z,0
2018-04-22T01:57:18.790Z,0
2018-04-22T01:58:18.781Z,0
2018-04-22T01:59:18.251Z,0
2018-04-22T02:00:17.985Z,0
2018-04-22T02:01:18.749Z,0
2018-04-22T02:02:18.734Z,0
2018-04-22T02:03:18.471Z,0
2018-04-22T02:04:18.467Z,0
2018-04-22T02:05:18.450Z,0
2018-04-22T02:06:18.439Z,0
2018-04-22T02:07:18.700Z,0
2018-04-22T02:08:18.678Z,0
2018-04-22T02:09:18.667Z,0
2018-04-22T02:10:18.397Z,0
2018-04-22T02:11:18.399Z,0
2018-04-22T02:12:18.375Z,0
2018-04-22T02:13:18.634Z,0
2018-04-22T02:14:18.358Z,0
2018-04-22T02:15:18.090Z,0
2018-04-22T02:16:18.342Z,0
2018-04-22T02:17:18.329Z,0
2018-04-22T02:18:18.329Z,0
2018-04-22T02:19:18.322Z,0
2018-04-22T02:20:18.042Z,0
2018-04-22T02:21:18.549Z,0
2018-04-22T02:22:18.283Z,0
2018-04-22T02:23:18.271Z,0
2018-04-22T02:24:18.270Z,0
2018-04-22T02:25:18.247Z,0
2018-04-22T02:26:17.977Z,0
2018-04-22T02:27:18.162Z,0
2018-04-22T02:28:18.233Z,0
2018-04-22T02:29:18.230Z,0
2018-04-22T02:30:17.698Z,0
2018-04-22T02:31:18.191Z,0
2018-04-22T02:32:18.450Z,0
2018-04-22T02:33:17.658Z,0
2018-04-22T02:34:17.904Z,0
2018-04-22T02:35:17.889Z,0
2018-04-22T02:36:18.152Z,0
2018-04-22T02:37:18.148Z,0
2018-04-22T02:38:18.135Z,0
2018-04-22T02:39:18.389Z,0
2018-04-22T02:40:18.113Z,0
2018-04-22T02:41:18.377Z,0
2018-04-22T02:42:18.088Z,0
2018-04-22T02:43:17.811Z,0
2018-04-22T02:44:17.812Z,0
2018-04-22T02:45:18.080Z,0
2018-04-22T02:46:18.042Z,0
2018-04-22T02:47:18.067Z,0
2018-04-22T02:48:18.313Z,0
2018-04-22T02:49:18.015Z,0
2018-04-22T02:50:18.308Z,0
2018-04-22T02:51:17.998Z,0
2018-04-22T02:52:18.461Z,0
2018-04-22T02:53:17.973Z,0
2018-04-22T02:54:18.222Z,0
2018-04-22T02:55:17.953Z,0
2018-04-22T02:56:18.203Z,0
2018-04-22T02:57:18.179Z,0
2018-04-22T02:58:18.186Z,0
2018-04-22T02:59:17.910Z,0
2018-04-22T03:00:18.177Z,0
2018-04-22T03:01:17.901Z,0
2018-04-22T03:02:17.631Z,0
2018-04-22T03:03:17.870Z,0
2018-04-22T03:04:18.121Z,0
2018-04-22T03:05:17.844Z,0
2018-04-22T03:06:17.850Z,0
2018-04-22T03:07:18.091Z,0
2018-04-22T03:08:17.822Z,0
2018-04-22T03:09:17.553Z,0
2018-04-22T03:10:17.804Z,0
2018-04-22T03:11:17.537Z,0
2018-04-22T03:12:18.032Z,0
2018-04-22T03:13:18.034Z,0
2018-04-22T03:14:17.767Z,0
2018-04-22T03:15:18.005Z,0
2018-04-22T03:16:17.764Z,0
2018-04-22T03:17:17.747Z,0
2018-04-22T03:18:17.718Z,0
2018-04-22T03:19:17.719Z,0
2018-04-22T03:20:17.956Z,0
2018-04-22T03:21:17.691Z,0
2018-04-22T03:22:17.756Z,0
2018-04-22T03:23:17.680Z,0
2018-04-22T03:24:17.408Z,0
2018-04-22T03:25:17.909Z,0
2018-04-22T03:26:17.639Z,0
2018-04-22T03:27:17.107Z,0
2018-04-22T03:28:17.617Z,0
2018-04-22T03:29:17.876Z,0
2018-04-22T03:30:17.365Z,0
2018-04-22T03:31:17.588Z,0
2018-04-22T03:32:17.853Z,0
2018-04-22T03:33:17.570Z,0
2018-04-22T03:34:17.041Z,0
2018-04-22T03:35:17.553Z,0
2018-04-22T03:36:17.813Z,0
2018-04-22T03:37:17.790Z,0
2018-04-22T03:38:17.795Z,0
2018-04-22T03:39:17.520Z,0
2018-04-22T03:40:17.763Z,0
2018-04-22T03:41:17.492Z,0
2018-04-22T03:42:17.478Z,0
2018-04-22T03:43:17.760Z,0
2018-04-22T03:44:17.456Z,0
2018-04-22T03:45:17.450Z,0
2018-04-22T03:46:17.696Z,0
2018-04-22T03:47:17.424Z,0
2018-04-22T03:48:17.160Z,0
2018-04-22T03:49:17.678Z,0
2018-04-22T03:50:17.684Z,0
2018-04-22T03:51:17.652Z,0
2018-04-22T03:52:17.122Z,0
2018-04-22T03:53:17.447Z,0
2018-04-22T03:54:17.634Z,0
2018-04-22T03:55:17.097Z,0
2018-04-22T03:56:17.075Z,0
2018-04-22T03:57:17.069Z,0
2018-04-22T03:58:17.573Z,0
2018-04-22T03:59:17.585Z,5
2018-04-22T04:00:17.052Z,5
2018-04-22T04:01:17.426Z,5
2018-04-22T04:02:17.294Z,5
2018-04-22T04:03:17.751Z,5
2018-04-22T04:04:17.389Z,5
2018-04-22T04:05:17.033Z,5
2018-04-22T04:06:17.500Z,5
2018-04-22T04:07:16.974Z,10
2018-04-22T04:08:17.217Z,10
2018-04-22T04:09:17.475Z,10
2018-04-22T04:10:17.206Z,10
2018-04-22T04:11:17.193Z,10
2018-04-22T04:12:17.183Z,10
2018-04-22T04:13:17.176Z,15
2018-04-22T04:14:17.421Z,15
2018-04-22T04:15:16.898Z,15
2018-04-22T04:16:17.419Z,15
2018-04-22T04:17:17.392Z,15
2018-04-22T04:18:17.122Z,15
2018-04-22T04:19:16.647Z,15
2018-04-22T04:20:17.106Z,20
2018-04-22T04:21:17.091Z,20
2018-04-22T04:22:17.080Z,20
2018-04-22T04:23:16.908Z,20
2018-04-22T04:24:17.491Z,20
2018-04-22T04:25:17.152Z,20
2018-04-22T04:26:16.938Z,20
2018-04-22T04:27:17.453Z,25
2018-04-22T04:28:17.160Z,25
2018-04-22T04:29:17.230Z,25
2018-04-22T04:30:17.446Z,25
2018-04-22T04:31:17.150Z,30
2018-04-22T04:32:17.326Z,30
2018-04-22T04:33:17.153Z,30
2018-04-22T04:34:17.123Z,35
2018-04-22T04:35:17.345Z,35
2018-04-22T04:36:17.189Z,40
2018-04-22T04:37:17.141Z,40
2018-04-22T04:38:16.735Z,40
2018-04-22T04:39:16.976Z,45
2018-04-22T04:40:17.339Z,45
2018-04-22T04:41:16.750Z,45
2018-04-22T04:42:16.998Z,45
2018-04-22T04:43:16.774Z,50
2018-04-22T04:44:17.017Z,50
2018-04-22T04:45:17.013Z,50
2018-04-22T04:46:16.981Z,55
2018-04-22T04:47:17.173Z,55
2018-04-22T04:48:16.730Z,55
2018-04-22T04:49:17.208Z,55
2018-04-22T04:50:16.966Z,60
2018-04-22T04:51:17.211Z,60
2018-04-22T04:52:16.952Z,60
2018-04-22T04:53:17.217Z,60
2018-04-22T04:54:16.712Z,65
2018-04-22T04:55:17.041Z,65
2018-04-22T04:56:17.142Z,65
2018-04-22T04:57:17.476Z,65
2018-04-22T04:58:16.626Z,70
2018-04-22T04:59:16.992Z,70
2018-04-22T05:00:16.552Z,70
2018-04-22T05:01:17.022Z,70
2018-04-22T05:02:16.761Z,70
2018-04-22T05:03:17.015Z,70
2018-04-22T05:04:16.478Z,75
2018-04-22T05:05:16.721Z,75
2018-04-22T05:06:16.490Z,80
2018-04-22T05:07:16.981Z,80
2018-04-22T05:08:16.961Z,80
2018-04-22T05:09:16.692Z,85
2018-04-22T05:10:16.682Z,85
2018-04-22T05:11:16.673Z,85
2018-04-22T05:12:16.938Z,85
2018-04-22T05:13:16.395Z,85
2018-04-22T05:14:16.876Z,90
2018-04-22T05:15:16.636Z,90
2018-04-22T05:16:16.947Z,90
2018-04-22T05:17:16.363Z,90
2018-04-22T05:18:16.627Z,95
2018-04-22T05:19:16.330Z,95
2018-04-22T05:20:16.615Z,95
2018-04-22T05:21:17.070Z,95
2018-04-22T05:22:17.143Z,95
2018-04-22T05:23:16.684Z,100
2018-04-22T05:24:16.743Z,100
2018-04-22T05:25:17.055Z,100
2018-04-22T05:26:16.756Z,100
2018-04-22T05:27:17.001Z,100
2018-04-22T05:28:16.991Z,105
2018-04-22T05:29:17.110Z,105
2018-04-22T05:30:16.982Z,105
2018-04-22T05:31:16.780Z,105
2018-04-22T05:32:16.941Z,105
2018-04-22T05:33:16.399Z,105
2018-04-22T05:34:16.387Z,110
2018-04-22T05:35:16.547Z,110
2018-04-22T05:36:16.149Z,110
2018-04-22T05:37:16.415Z,110
2018-04-22T05:38:16.389Z,110
2018-04-22T05:39:16.396Z,110
2018-04-22T05:40:16.597Z,110
2018-04-22T05:41:16.632Z,110
2018-04-22T05:42:16.110Z,110
2018-04-22T05:43:16.393Z,110
2018-04-22T05:44:16.094Z,110
2018-04-22T05:45:16.601Z,115
2018-04-22T05:46:16.336Z,115
2018-04-22T05:47:16.388Z,115
2018-04-22T05:48:16.322Z,120
2018-04-22T05:49:16.563Z,120
2018-04-22T05:50:16.294Z,120
2018-04-22T05:51:16.986Z,120
2018-04-22T05:52:16.537Z,120
2018-04-22T05:53:16.579Z,125
2018-04-22T05:54:16.270Z,125
2018-04-22T05:55:16.005Z,125
2018-04-22T05:56:16.263Z,125
2018-04-22T05:57:16.254Z,125
2018-04-22T05:58:16.509Z,125
2018-04-22T05:59:16.234Z,125
2018-04-22T06:00:16.224Z,130
2018-04-22T06:01:16.223Z,130
2018-04-22T06:02:16.486Z,130
2018-04-22T06:03:15.947Z,130
2018-04-22T06:04:16.455Z,130
2018-04-22T06:05:16.193Z,130
2018-04-22T06:06:16.642Z,130
2018-04-22T06:07:16.360Z,135
2018-04-22T06:08:16.042Z,135
2018-04-22T06:09:16.181Z,135
2018-04-22T06:10:15.912Z,135
2018-04-22T06:11:16.144Z,135
2018-04-22T06:12:15.883Z,135
2018-04-22T06:13:15.871Z,140
2018-04-22T06:14:16.150Z,140
2018-04-22T06:15:16.138Z,140
2018-04-22T06:16:15.614Z,140
2018-04-22T06:17:15.855Z,140
2018-04-22T06:18:16.097Z,140
2018-04-22T06:19:15.847Z,140
2018-04-22T06:20:15.831Z,140
2018-04-22T06:21:15.830Z,145
2018-04-22T06:22:16.344Z,145
2018-04-22T06:23:15.557Z,145
2018-04-22T06:24:15.803Z,145
2018-04-22T06:25:16.325Z,145
2018-04-22T06:26:16.057Z,145
2018-04-22T06:27:16.414Z,150
2018-04-22T06:28:16.407Z,150
2018-04-22T06:29:16.091Z,150
2018-04-22T06:30:15.766Z,150
2018-04-22T06:31:16.294Z,150
2018-04-22T06:32:16.273Z,150
2018-04-22T06:33:16.259Z,155
2018-04-22T06:34:16.009Z,155
2018-04-22T06:35:15.990Z,155
2018-04-22T06:36:16.025Z,155
2018-04-22T06:37:15.992Z,155
2018-04-22T06:38:16.245Z,160
2018-04-22T06:39:16.234Z,190
2018-04-22T06:40:16.363Z,195
2018-04-22T06:41:16.226Z,195
2018-04-22T06:42:16.222Z,205
2018-04-22T06:43:16.209Z,235
2018-04-22T06:44:15.954Z,230
2018-04-22T06:45:15.681Z,220
2018-04-22T06:46:16.347Z,220
2018-04-22T06:47:15.670Z,245
2018-04-22T06:48:15.940Z,275
2018-04-22T06:49:15.665Z,280
2018-04-22T06:50:15.659Z,285
2018-04-22T06:51:15.934Z,285
2018-04-22T06:52:15.905Z,290
2018-04-22T06:53:15.713Z,295
2018-04-22T06:54:16.154Z,290
2018-04-22T06:55:16.166Z,290
2018-04-22T06:56:15.640Z,290
2018-04-22T06:57:15.630Z,300
2018-04-22T06:58:15.895Z,305
2018-04-22T06:59:15.370Z,305
2018-04-22T07:00:15.638Z,310
2018-04-22T07:01:15.895Z,320
2018-04-22T07:02:15.897Z,320
2018-04-22T07:03:15.628Z,320
2018-04-22T07:04:15.883Z,325
2018-04-22T07:05:16.154Z,330
2018-04-22T07:06:16.145Z,340
2018-04-22T07:07:15.889Z,340
2018-04-22T07:08:15.905Z,330
2018-04-22T07:09:15.889Z,310
2018-04-22T07:10:15.630Z,290
2018-04-22T07:11:15.882Z,265
2018-04-22T07:12:16.144Z,230
2018-04-22T07:13:16.162Z,210
2018-04-22T07:14:15.375Z,210
2018-04-22T07:15:16.384Z,200
2018-04-22T07:16:15.640Z,200
2018-04-22T07:17:16.172Z,195
2018-04-22T07:18:15.911Z,195
2018-04-22T07:19:16.187Z,190
2018-04-22T07:20:16.185Z,190
2018-04-22T07:21:15.921Z,185
2018-04-22T07:22:15.919Z,185
2018-04-22T07:23:15.671Z,185
2018-04-22T07:24:16.409Z,180
2018-04-22T07:25:15.927Z,180
2018-04-22T07:26:15.699Z,180
2018-04-22T07:27:16.216Z,180
2018-04-22T07:28:15.683Z,180
2018-04-22T07:29:16.279Z,180
2018-04-22T07:30:15.958Z,180
2018-04-22T07:31:16.210Z,180
2018-04-22T07:32:16.225Z,180
2018-04-22T07:33:15.441Z,180
2018-04-22T07:34:15.703Z,180
2018-04-22T07:35:16.224Z,180
2018-04-22T07:36:15.972Z,180
2018-04-22T07:37:15.724Z,180
2018-04-22T07:38:15.986Z,180
2018-04-22T07:39:15.728Z,180
2018-04-22T07:40:16.249Z,180
2018-04-22T07:41:15.465Z,180
2018-04-22T07:42:15.724Z,180
2018-04-22T07:43:15.734Z,180
2018-04-22T07:44:15.471Z,180
2018-04-22T07:45:15.738Z,180
2018-04-22T07:46:15.743Z,180
2018-04-22T07:47:16.263Z,180
2018-04-22T07:48:16.260Z,180
2018-04-22T07:49:15.492Z,185
2018-04-22T07:50:16.005Z,190
2018-04-22T07:51:15.745Z,185
2018-04-22T07:52:15.751Z,185
2018-04-22T07:53:16.279Z,185
2018-04-22T07:54:15.753Z,185
2018-04-22T07:55:16.024Z,185
2018-04-22T07:56:16.284Z,190
2018-04-22T07:57:15.754Z,190
2018-04-22T07:58:16.285Z,190
2018-04-22T07:59:16.022Z,190
2018-04-22T08:00:16.039Z,190
2018-04-22T08:01:15.768Z,190
2018-04-22T08:02:16.040Z,190
2018-04-22T08:03:15.769Z,190
2018-04-22T08:04:16.026Z,190
2018-04-22T08:05:16.034Z,190
2018-04-22T08:06:15.777Z,185
2018-04-22T08:07:15.947Z,185
2018-04-22T08:08:16.199Z,185
2018-04-22T08:09:16.324Z,185
2018-04-22T08:10:16.803Z,190
2018-04-22T08:11:16.330Z,185
2018-04-22T08:12:16.186Z,180
2018-04-22T08:13:15.776Z,185
2018-04-22T08:14:16.305Z,185
2018-04-22T08:15:16.295Z,185
2018-04-22T08:16:16.336Z,185
2018-04-22T08:17:15.522Z,185
2018-04-22T08:18:16.037Z,185
2018-04-22T08:19:15.789Z,185
2018-04-22T08:20:16.045Z,185
2018-04-22T08:21:16.307Z,185
2018-04-22T08:22:16.053Z,185
2018-04-22T08:23:15.526Z,185
2018-04-22T08:24:16.041Z,190
2018-04-22T08:25:16.040Z,190
2018-04-22T08:26:15.787Z,190
2018-04-22T08:27:15.793Z,190
2018-04-22T08:28:16.330Z,190
2018-04-22T08:29:16.049Z,190
2018-04-22T08:30:16.314Z,190
2018-04-22T08:31:16.054Z,190
2018-04-22T08:32:16.106Z,190
2018-04-22T08:33:16.387Z,195
2018-04-22T08:34:15.800Z,195
2018-04-22T08:35:15.539Z,195
2018-04-22T08:36:15.798Z,195
2018-04-22T08:37:16.054Z,195
2018-04-22T08:38:16.055Z,195
2018-04-22T08:39:15.800Z,190
2018-04-22T08:40:16.365Z,190
2018-04-22T08:41:15.538Z,190
2018-04-22T08:42:16.055Z,190
2018-04-22T08:43:16.311Z,195
2018-04-22T08:44:16.060Z,195
2018-04-22T08:45:16.426Z,195
2018-04-22T08:46:15.797Z,195
2018-04-22T08:47:16.053Z,190
2018-04-22T08:48:15.793Z,190
2018-04-22T08:49:16.055Z,195
2018-04-22T08:50:15.803Z,195
2018-04-22T08:51:16.341Z,195
2018-04-22T08:52:16.065Z,195
2018-04-22T08:53:16.050Z,195
2018-04-22T08:54:16.311Z,190
2018-04-22T08:55:16.316Z,195
2018-04-22T08:56:16.320Z,195
2018-04-22T08:57:15.799Z,195
2018-04-22T08:58:15.542Z,195
2018-04-22T08:59:15.812Z,195
2018-04-22T09:00:16.329Z,195
2018-04-22T09:01:15.801Z,195
2018-04-22T09:02:15.863Z,195
2018-04-22T09:03:16.113Z,195
2018-04-22T09:04:16.318Z,195
2018-04-22T09:05:16.062Z,195
2018-04-22T09:06:16.081Z,195
2018-04-22T09:07:15.800Z,195
2018-04-22T09:08:16.063Z,195
2018-04-22T09:09:15.811Z,195
2018-04-22T09:10:16.318Z,195
2018-04-22T09:11:16.025Z,195
2018-04-22T09:12:16.080Z,195
2018-04-22T09:13:16.326Z,195
2018-04-22T09:14:16.059Z,195
2018-04-22T09:15:16.067Z,195
2018-04-22T09:16:16.069Z,195
2018-04-22T09:17:15.805Z,195
2018-04-22T09:18:15.819Z,195
2018-04-22T09:19:16.325Z,195
2018-04-22T09:20:16.330Z,195
2018-04-22T09:21:15.805Z,195
2018-04-22T09:22:15.806Z,195
2018-04-22T09:23:16.074Z,190
2018-04-22T09:24:15.811Z,190
2018-04-22T09:25:15.556Z,195
2018-04-22T09:26:16.330Z,195
2018-04-22T09:27:16.070Z,195
2018-04-22T09:28:16.329Z,195
2018-04-22T09:29:16.090Z,195
2018-04-22T09:30:16.083Z,195
2018-04-22T09:31:15.824Z,195
2018-04-22T09:32:16.105Z,195
2018-04-22T09:33:15.981Z,190
2018-04-22T09:34:16.073Z,195
2018-04-22T09:35:15.568Z,195
2018-04-22T09:36:15.819Z,195
2018-04-22T09:37:16.346Z,195
2018-04-22T09:38:16.297Z,195
2018-04-22T09:39:15.818Z,195
2018-04-22T09:40:16.348Z,195
2018-04-22T09:41:15.827Z,195
2018-04-22T09:42:16.079Z,195
2018-04-22T09:43:16.494Z,195
2018-04-22T09:44:16.087Z,200
2018-04-22T09:45:15.843Z,195
2018-04-22T09:46:16.084Z,200
2018-04-22T09:47:15.836Z,200
2018-04-22T09:48:16.078Z,195
2018-04-22T09:49:15.830Z,195
2018-04-22T09:50:16.090Z,195
2018-04-22T09:51:16.090Z,195
2018-04-22T09:52:16.346Z,195
2018-04-22T09:53:16.086Z,190
2018-04-22T09:54:16.366Z,195
2018-04-22T09:55:16.109Z,195
2018-04-22T09:56:16.352Z,195
2018-04-22T09:57:15.836Z,195
2018-04-22T09:58:16.088Z,195
2018-04-22T09:59:16.092Z,195
2018-04-22T10:00:16.087Z,195
2018-04-22T10:01:16.351Z,195
2018-04-22T10:02:16.359Z,190
2018-04-22T10:03:15.579Z,190
2018-04-22T10:04:16.359Z,195
2018-04-22T10:05:16.106Z,190
2018-04-22T10:06:16.365Z,195
2018-04-22T10:07:16.369Z,195
2018-04-22T10:08:16.387Z,195
2018-04-22T10:09:15.847Z,195
2018-04-22T10:10:16.369Z,195
2018-04-22T10:11:15.851Z,195
2018-04-22T10:12:16.106Z,190
2018-04-22T10:13:16.400Z,190
2018-04-22T10:14:16.092Z,190
2018-04-22T10:15:15.854Z,190
2018-04-22T10:16:16.107Z,190
2018-04-22T10:17:16.106Z,190
2018-04-22T10:18:16.378Z,190
2018-04-22T10:19:16.111Z,190
2018-04-22T10:20:16.112Z,195
2018-04-22T10:21:16.580Z,190
2018-04-22T10:22:16.118Z,190
2018-04-22T10:23:16.367Z,190
2018-04-22T10:24:15.603Z,190
2018-04-22T10:25:16.143Z,190
2018-04-22T10:26:16.120Z,190
2018-04-22T10:27:16.128Z,190
2018-04-22T10:28:15.865Z,190
2018-04-22T10:29:16.124Z,190
2018-04-22T10:30:16.120Z,190
2018-04-22T10:31:15.869Z,190
2018-04-22T10:32:16.391Z,190
2018-04-22T10:33:16.387Z,195
2018-04-22T10:34:16.126Z,190
2018-04-22T10:35:16.401Z,190
2018-04-22T10:36:16.251Z,190
2018-04-22T10:37:16.136Z,190
2018-04-22T10:38:16.150Z,190
2018-04-22T10:39:16.402Z,190
2018-04-22T10:40:16.620Z,185
2018-04-22T10:41:16.134Z,185
2018-04-22T10:42:16.138Z,185
2018-04-22T10:43:16.399Z,190
2018-04-22T10:44:16.405Z,190
2018-04-22T10:45:15.884Z,195
2018-04-22T10:46:16.140Z,195
2018-04-22T10:47:16.141Z,195
2018-04-22T10:48:16.148Z,195
2018-04-22T10:49:15.890Z,195
2018-04-22T10:50:16.147Z,195
2018-04-22T10:51:15.626Z,200
2018-04-22T10:52:16.632Z,200
2018-04-22T10:53:16.147Z,200
2018-04-22T10:54:16.408Z,200
2018-04-22T10:55:16.292Z,200
2018-04-22T10:56:16.407Z,200
2018-04-22T10:57:16.157Z,200
2018-04-22T10:58:16.331Z,200
2018-04-22T10:59:16.294Z,200
2018-04-22T11:00:16.154Z,200
2018-04-22T11:01:16.441Z,195
2018-04-22T11:02:16.525Z,195
2018-04-22T11:03:16.920Z,195
2018-04-22T11:04:16.715Z,200
2018-04-22T11:05:17.014Z,200
2018-04-22T11:06:16.230Z,200
2018-04-22T11:07:16.291Z,200
2018-04-22T11:08:16.441Z,205
2018-04-22T11:09:16.182Z,205
2018-04-22T11:10:16.437Z,200
2018-04-22T11:11:16.439Z,200
2018-04-22T11:12:16.171Z,205
2018-04-22T11:13:16.172Z,190
2018-04-22T11:14:16.540Z,200
2018-04-22T11:15:16.179Z,205
2018-04-22T11:16:15.919Z,205
2018-04-22T11:17:15.923Z,205
2018-04-22T11:18:15.918Z,205
2018-04-22T11:19:16.118Z,205
2018-04-22T11:20:16.180Z,210
2018-04-22T11:21:16.242Z,210
2018-04-22T11:22:16.540Z,210
2018-04-22T11:23:16.184Z,210
2018-04-22T11:24:16.455Z,210
2018-04-22T11:25:15.670Z,205
2018-04-22T11:26:16.210Z,200
2018-04-22T11:27:15.945Z,205
2018-04-22T11:28:15.941Z,210
2018-04-22T11:29:16.467Z,215
2018-04-22T11:30:15.935Z,215
2018-04-22T11:31:16.196Z,210
2018-04-22T11:32:15.959Z,210
2018-04-22T11:33:16.027Z,210
2018-04-22T11:34:16.470Z,210
2018-04-22T11:35:16.458Z,210
2018-04-22T11:36:16.204Z,210
2018-04-22T11:37:16.210Z,210
2018-04-22T11:38:16.200Z,210
2018-04-22T11:39:15.947Z,210
2018-04-22T11:40:16.493Z,200
2018-04-22T11:41:16.211Z,175
2018-04-22T11:42:16.294Z,185
2018-04-22T11:43:16.492Z,185
2018-04-22T11:44:16.506Z,195
2018-04-22T11:45:16.218Z,200
2018-04-22T11:46:15.968Z,210
2018-04-22T11:47:15.972Z,215
2018-04-22T11:48:16.481Z,210
2018-04-22T11:49:16.227Z,205
2018-04-22T11:50:16.485Z,200
2018-04-22T11:51:15.969Z,200
2018-04-22T11:52:15.735Z,200
2018-04-22T11:53:16.230Z,200
2018-04-22T11:54:15.974Z,205
2018-04-22T11:55:16.492Z,195
2018-04-22T11:56:16.233Z,200
2018-04-22T11:57:16.243Z,205
2018-04-22T11:58:16.503Z,205
2018-04-22T11:59:16.253Z,215
2018-04-22T12:00:16.685Z,205
2018-04-22T12:01:16.508Z,205
2018-04-22T12:02:16.242Z,200
2018-04-22T12:03:15.980Z,200
2018-04-22T12:04:16.250Z,200
2018-04-22T12:05:16.271Z,195
2018-04-22T12:06:15.992Z,195
2018-04-22T12:07:16.000Z,190
2018-04-22T12:08:16.517Z,190
2018-04-22T12:09:15.993Z,190
2018-04-22T12:10:16.508Z,190
2018-04-22T12:11:15.994Z,190
2018-04-22T12:12:15.997Z,185
2018-04-22T12:13:16.008Z,185
2018-04-22T12:14:16.532Z,180
2018-04-22T12:15:16.258Z,180
2018-04-22T12:16:16.254Z,180
2018-04-22T12:17:16.531Z,180
2018-04-22T12:18:16.705Z,185
2018-04-22T12:19:16.273Z,185
2018-04-22T12:20:16.526Z,180
2018-04-22T12:21:16.010Z,180
2018-04-22T12:22:16.340Z,180
2018-04-22T12:23:16.011Z,180
2018-04-22T12:24:16.571Z,180
2018-04-22T12:25:16.279Z,180
2018-04-22T12:26:16.022Z,175
2018-04-22T12:27:16.283Z,180
2018-04-22T12:28:16.274Z,175
2018-04-22T12:29:16.025Z,180
2018-04-22T12:30:16.300Z,180
2018-04-22T12:31:16.285Z,180
2018-04-22T12:32:16.760Z,180
2018-04-22T12:33:16.288Z,190
2018-04-22T12:34:16.283Z,180
2018-04-22T12:35:16.566Z,185
2018-04-22T12:36:16.297Z,180
2018-04-22T12:37:16.295Z,180
2018-04-22T12:38:16.045Z,180
2018-04-22T12:39:16.557Z,180
2018-04-22T12:40:16.301Z,180
2018-04-22T12:41:16.059Z,180
2018-04-22T12:42:16.302Z,180
2018-04-22T12:43:16.561Z,185
2018-04-22T12:44:16.056Z,185
2018-04-22T12:45:16.606Z,180
2018-04-22T12:46:16.614Z,180
2018-04-22T12:47:16.577Z,180
2018-04-22T12:48:16.564Z,180
2018-04-22T12:49:15.817Z,180
2018-04-22T12:50:16.571Z,190
2018-04-22T12:51:16.057Z,185
2018-04-22T12:52:15.801Z,185
2018-04-22T12:53:16.314Z,190
2018-04-22T12:54:16.061Z,180
2018-04-22T12:55:16.065Z,190
2018-04-22T12:56:16.069Z,190
2018-04-22T12:57:16.068Z,170
2018-04-22T12:58:16.342Z,175
2018-04-22T12:59:15.859Z,170
2018-04-22T13:00:16.461Z,170
2018-04-22T13:01:16.604Z,165
2018-04-22T13:02:16.651Z,170
2018-04-22T13:03:16.613Z,180
2018-04-22T13:04:16.347Z,180
2018-04-22T13:05:16.647Z,185
2018-04-22T13:06:16.338Z,185
2018-04-22T13:07:16.602Z,190
2018-04-22T13:08:15.826Z,190
2018-04-22T13:09:16.349Z,190
2018-04-22T13:10:16.352Z,190
2018-04-22T13:11:16.099Z,185
2018-04-22T13:12:16.117Z,180
2018-04-22T13:13:16.347Z,180
2018-04-22T13:14:16.235Z,180
2018-04-22T13:15:16.627Z,180
2018-04-22T13:16:16.103Z,180
2018-04-22T13:17:16.356Z,170
2018-04-22T13:18:16.359Z,175
2018-04-22T13:19:16.369Z,180
2018-04-22T13:20:16.645Z,180
2018-04-22T13:21:16.361Z,170
2018-04-22T13:22:16.365Z,165
2018-04-22T13:23:15.850Z,165
2018-04-22T13:24:16.629Z,160
2018-04-22T13:25:16.364Z,160
2018-04-22T13:26:16.619Z,165
2018-04-22T13:27:16.696Z,190
2018-04-22T13:28:16.118Z,185
2018-04-22T13:29:16.378Z,170
2018-04-22T13:30:16.128Z,175
2018-04-22T13:31:16.124Z,180
2018-04-22T13:32:16.116Z,175
2018-04-22T13:33:16.382Z,195
2018-04-22T13:34:16.385Z,190
2018-04-22T13:35:16.123Z,185
2018-04-22T13:36:16.396Z,180
2018-04-22T13:37:16.572Z,180
2018-04-22T13:38:16.387Z,190
2018-04-22T13:39:16.130Z,190
2018-04-22T13:40:16.138Z,185
2018-04-22T13:41:16.651Z,185
2018-04-22T13:42:17.273Z,185
2018-04-22T13:43:16.412Z,185
2018-04-22T13:44:16.397Z,170
2018-04-22T13:45:16.679Z,165
2018-04-22T13:46:16.400Z,160
2018-04-22T13:47:16.402Z,160
2018-04-22T13:48:16.135Z,165
2018-04-22T13:49:16.662Z,175
2018-04-22T13:50:16.399Z,180
2018-04-22T13:51:16.406Z,190
2018-04-22T13:52:16.669Z,195
2018-04-22T13:53:16.661Z,205
2018-04-22T13:54:16.748Z,200
2018-04-22T13:55:16.425Z,205
2018-04-22T13:56:16.675Z,210
2018-04-22T13:57:16.679Z,190
2018-04-22T13:58:15.900Z,195
2018-04-22T13:59:16.417Z,195
2018-04-22T14:00:16.418Z,185
2018-04-22T14:01:16.422Z,180
2018-04-22T14:02:16.425Z,170
2018-04-22T14:03:16.686Z,180
2018-04-22T14:04:16.432Z,185
2018-04-22T14:05:16.425Z,185