createdAt,value
2018-07-10T00:02:23.965Z,2.10
2018-07-10T00:07:11.140Z,2.27
2018-07-10T00:11:54.579Z,2.45
2018-07-10T00:14:21.885Z,2.37
2018-07-10T00:16:49.486Z,2.20
2018-07-10T00:19:16.825Z,2.00
2018-07-10T00:21:44.454Z,2.57
2018-07-10T00:24:11.640Z,2.70
2018-07-10T00:26:38.766Z,2.20
2018-07-10T00:29:05.911Z,2.40
2018-07-10T00:31:33.062Z,2.17
2018-07-10T00:34:00.196Z,2.40
2018-07-10T00:36:27.454Z,2.03
2018-07-10T00:39:03.478Z,2.20
2018-07-10T00:41:32.421Z,2.10
2018-07-10T00:44:00.540Z,2.30
2018-07-10T00:46:30.247Z,2.20
2018-07-10T00:48:57.915Z,1.90
2018-07-10T00:51:25.750Z,2.20
2018-07-10T00:53:53.208Z,2.10
2018-07-10T00:56:20.704Z,2.57
2018-07-10T00:58:50.095Z,2.60
2018-07-10T01:01:17.802Z,2.33
2018-07-10T01:03:45.007Z,2.30
2018-07-10T01:06:12.300Z,2.17
2018-07-10T01:08:39.451Z,2.07
2018-07-10T01:11:09.508Z,2.13
2018-07-10T01:13:38.292Z,2.20
2018-07-10T01:16:05.441Z,2.23
2018-07-10T01:18:40.746Z,2.27
2018-07-10T01:21:09.672Z,2.30
2018-07-10T01:23:38.270Z,2.27
2018-07-10T01:26:05.575Z,2.50
2018-07-10T01:28:32.812Z,2.20
2018-07-10T01:31:00.109Z,2.30
2018-07-10T01:33:30.667Z,2.60
2018-07-10T01:36:01.907Z,2.27
2018-07-10T01:38:29.091Z,2.23
2018-07-10T01:40:56.364Z,2.70
2018-07-10T01:43:23.556Z,2.67
2018-07-10T01:45:50.736Z,2.40
2018-07-10T01:48:17.945Z,2.37
2018-07-10T01:50:45.056Z,2.83
2018-07-10T01:53:12.183Z,2.50
2018-07-10T01:55:39.385Z,2.50
2018-07-10T01:58:06.571Z,2.33
2018-07-10T02:00:45.612Z,2.00
2018-07-10T02:03:13.185Z,2.27
2018-07-10T02:05:40.959Z,2.50
2018-07-10T02:08:08.232Z,2.10
2018-07-10T02:10:35.925Z,2.57
2018-07-10T02:13:03.157Z,2.67
2018-07-10T02:15:30.515Z,2.27
2018-07-10T02:17:59.151Z,2.40
2018-07-10T02:20:31.031Z,2.50
2018-07-10T02:22:59.710Z,2.60
2018-07-10T02:25:27.378Z,2.40
2018-07-10T02:27:55.429Z,2.70
2018-07-10T02:30:22.600Z,2.53
2018-07-10T02:32:49.726Z,2.93
2018-07-10T02:35:17.855Z,2.60
2018-07-10T02:37:45.364Z,2.77
2018-07-10T02:40:13.276Z,2.60
2018-07-10T02:42:40.626Z,2.60
2018-07-10T02:45:08.357Z,2.70
2018-07-10T02:47:35.859Z,2.60
2018-07-10T02:50:03.210Z,2.97
2018-07-10T02:52:38.799Z,3.23
2018-07-10T02:55:07.616Z,3.13
2018-07-10T02:57:35.654Z,3.03
2018-07-10T03:00:03.353Z,2.60
2018-07-10T03:02:30.859Z,2.90
2018-07-10T03:05:01.720Z,3.50
2018-07-10T03:07:29.595Z,3.13
2018-07-10T03:09:58.189Z,3.20
2018-07-10T03:12:26.984Z,2.80
2018-07-10T03:14:55.650Z,2.77
2018-07-10T03:17:22.792Z,3.07
2018-07-10T03:19:51.048Z,2.30
2018-07-10T03:22:19.233Z,2.60
2018-07-10T03:24:46.702Z,3.10
2018-07-10T03:27:13.856Z,2.50
2018-07-10T03:29:41.128Z,2.70
2018-07-10T03:32:08.482Z,2.90
2018-07-10T03:34:36.217Z,2.77
2018-07-10T03:37:04.407Z,2.33
2018-07-10T03:39:31.558Z,2.57
2018-07-10T03:41:59.006Z,2.50
2018-07-10T03:44:27.940Z,2.83
2018-07-10T03:46:55.105Z,2.83
2018-07-10T03:49:22.395Z,2.83
2018-07-10T03:51:51.006Z,2.70
2018-07-10T03:54:18.283Z,2.87
2018-07-10T03:56:46.200Z,2.60
2018-07-10T03:59:13.575Z,2.57
2018-07-10T04:01:40.753Z,2.60
2018-07-10T04:04:08.491Z,2.80
2018-07-10T04:06:35.797Z,2.80
2018-07-10T04:09:04.871Z,2.57
2018-07-10T04:11:33.433Z,2.53
2018-07-10T04:14:00.665Z,2.77
2018-07-10T04:16:27.794Z,2.90
2018-07-10T04:18:54.920Z,2.57
2018-07-10T04:21:27.241Z,2.77
2018-07-10T04:24:02.720Z,2.80
2018-07-10T04:26:30.450Z,5.83
2018-07-10T04:29:05.781Z,2.80
2018-07-10T04:31:37.637Z,2.50
2018-07-10T04:34:06.077Z,2.37
2018-07-10T04:36:35.420Z,2.77
2018-07-10T04:39:03.084Z,2.60
2018-07-10T04:41:32.016Z,3.07
2018-07-10T04:44:06.625Z,2.43
2018-07-10T04:46:37.093Z,2.77
2018-07-10T04:49:09.709Z,2.60
2018-07-10T04:51:44.557Z,2.43
2018-07-10T04:54:25.143Z,2.87
2018-07-10T04:58:01.717Z,2.80
2018-07-10T05:00:31.829Z,2.27
2018-07-10T05:02:59.850Z,2.73
2018-07-10T05:05:27.743Z,2.50
2018-07-10T05:07:55.192Z,2.47
2018-07-10T05:10:22.666Z,3.03
2018-07-10T05:12:49.906Z,2.23
2018-07-10T05:15:17.654Z,2.60
2018-07-10T05:17:49.733Z,2.77
2018-07-10T05:20:17.673Z,2.40
2018-07-10T05:22:45.380Z,2.30
2018-07-10T05:25:14.717Z,2.50
2018-07-10T05:27:41.957Z,2.40
2018-07-10T05:30:09.328Z,2.57
2018-07-10T05:32:36.857Z,2.00
2018-07-10T05:35:04.667Z,2.60
2018-07-10T05:37:34.806Z,2.47
2018-07-10T05:40:04.834Z,2.30
2018-07-10T05:42:33.583Z,2.60
2018-07-10T05:45:01.744Z,2.33
2018-07-10T05:47:30.950Z,2.27
2018-07-10T05:50:05.139Z,2.60
2018-07-10T05:52:33.242Z,2.37
2018-07-10T05:55:02.338Z,2.57
2018-07-10T05:57:31.657Z,2.83
2018-07-10T06:00:00.150Z,2.83
2018-07-10T06:02:28.226Z,2.47
2018-07-10T06:04:57.114Z,2.60
2018-07-10T06:07:26.297Z,2.40
2018-07-10T06:09:53.922Z,2.70
2018-07-10T06:12:23.986Z,2.73
2018-07-10T06:14:54.331Z,2.43
2018-07-10T06:17:24.588Z,2.53
2018-07-10T06:19:53.917Z,2.70
2018-07-10T06:22:24.970Z,2.97
2018-07-10T06:24:55.689Z,2.10
2018-07-10T06:27:25.239Z,2.70
2018-07-10T06:30:09.764Z,2.13
2018-07-10T06:33:00.328Z,2.10
2018-07-10T06:35:45.738Z,2.53
2018-07-10T06:38:16.207Z,2.27
2018-07-10T06:40:47.624Z,2.17
2018-07-10T06:43:55.906Z,2.60
2018-07-10T06:46:34.428Z,2.57
2018-07-10T06:49:39.434Z,2.37
2018-07-10T06:52:12.254Z,2.50
2018-07-10T06:55:55.051Z,2.30
2018-07-10T06:58:25.820Z,2.40
2018-07-10T07:00:56.078Z,2.20
2018-07-10T07:03:26.095Z,2.60
2018-07-10T07:05:55.258Z,2.60
2018-07-10T07:08:24.010Z,2.53
2018-07-10T07:10:52.352Z,2.60
2018-07-10T07:13:22.119Z,2.47
2018-07-10T07:15:49.797Z,2.50
2018-07-10T07:18:17.010Z,2.30
2018-07-10T07:20:44.151Z,2.33
2018-07-10T07:23:11.299Z,2.47
2018-07-10T07:25:38.455Z,2.50
2018-07-10T07:28:05.709Z,2.20
2018-07-10T07:30:32.921Z,2.90
2018-07-10T07:33:01.648Z,2.47
2018-07-10T07:35:29.123Z,2.70
2018-07-10T07:37:56.656Z,2.30
2018-07-10T07:40:24.373Z,2.17
2018-07-10T07:42:51.905Z,2.37
2018-07-10T07:45:20.602Z,2.87
2018-07-10T07:47:48.104Z,2.30
2018-07-10T07:50:15.210Z,2.40
2018-07-10T07:52:42.373Z,2.40
2018-07-10T07:55:13.296Z,2.40
2018-07-10T07:57:40.436Z,2.20
2018-07-10T08:00:07.560Z,2.40
2018-07-10T08:02:35.322Z,2.60
2018-07-10T08:05:02.567Z,2.77
2018-07-10T08:07:29.762Z,2.67
2018-07-10T08:09:57.710Z,2.37
2018-07-10T08:12:26.961Z,2.50
2018-07-10T08:14:54.857Z,2.83
2018-07-10T08:17:22.914Z,2.43
2018-07-10T08:19:50.285Z,2.40
2018-07-10T08:22:17.524Z,2.43
2018-07-10T08:24:44.848Z,2.60
2018-07-10T08:27:12.003Z,2.77
2018-07-10T08:29:40.044Z,2.67
2018-07-10T08:32:07.269Z,3.30
2018-07-10T08:34:34.477Z,2.80
2018-07-10T08:37:01.622Z,2.63
2018-07-10T08:39:29.181Z,2.85
2018-07-10T08:41:56.340Z,2.77
2018-07-10T08:44:23.787Z,3.07
2018-07-10T08:46:55.120Z,2.70
2018-07-10T08:49:23.965Z,2.73
2018-07-10T08:51:52.538Z,2.77
2018-07-10T08:54:20.775Z,2.63
2018-07-10T08:56:47.958Z,2.50
2018-07-10T08:59:15.432Z,2.90
2018-07-10T09:01:43.243Z,3.23
2018-07-10T09:04:10.391Z,2.50
2018-07-10T09:06:37.581Z,2.70
2018-07-10T09:09:05.197Z,2.50
2018-07-10T09:11:32.338Z,2.80
2018-07-10T09:13:59.607Z,2.77
2018-07-10T09:16:26.858Z,2.90
2018-07-10T09:18:54.341Z,3.17
2018-07-10T09:21:22.191Z,2.57
2018-07-10T09:23:49.495Z,2.87
2018-07-10T09:26:17.591Z,2.63
2018-07-10T09:28:44.790Z,2.87
2018-07-10T09:31:11.996Z,2.70
2018-07-10T09:33:39.165Z,2.50
2018-07-10T09:36:07.057Z,3.10
2018-07-10T09:38:35.964Z,2.60
2018-07-10T09:41:04.631Z,2.83
2018-07-10T09:43:32.652Z,2.97
2018-07-10T09:45:59.915Z,2.70
2018-07-10T09:48:33.239Z,2.77
2018-07-10T09:51:00.395Z,2.63
2018-07-10T09:53:27.655Z,3.03
2018-07-10T09:55:56.313Z,3.40
2018-07-10T09:58:23.737Z,2.87
2018-07-10T10:00:58.836Z,2.70
2018-07-10T10:03:26.126Z,2.57
2018-07-10T10:05:53.446Z,2.73
2018-07-10T10:08:20.650Z,2.70
2018-07-10T10:10:47.863Z,2.67
2018-07-10T10:13:15.265Z,2.80
2018-07-10T10:15:42.775Z,3.33
2018-07-10T10:18:10.057Z,3.57
2018-07-10T10:20:38.876Z,3.27
2018-07-10T10:23:06.061Z,3.20
2018-07-10T10:25:36.529Z,3.27
2018-07-10T10:28:04.287Z,3.17
2018-07-10T10:30:31.473Z,3.33
2018-07-10T10:32:58.813Z,3.30
2018-07-10T10:35:26.129Z,3.10
2018-07-10T10:37:53.551Z,3.30
2018-07-10T10:40:21.044Z,3.20
2018-07-10T10:42:48.366Z,3.30
2018-07-10T10:45:15.740Z,3.47
2018-07-10T10:47:43.065Z,3.00
2018-07-10T10:50:10.250Z,3.40
2018-07-10T10:52:37.515Z,3.50
2018-07-10T10:55:04.971Z,3.60
2018-07-10T10:57:37.106Z,3.43
2018-07-10T11:00:04.734Z,3.77
2018-07-10T11:02:31.926Z,2.97
2018-07-10T11:04:59.894Z,3.33
2018-07-10T11:07:28.375Z,3.03
2018-07-10T11:09:55.695Z,3.33
2018-07-10T11:12:23.495Z,3.80
2018-07-10T11:14:50.970Z,3.80
2018-07-10T11:17:27.673Z,3.50
2018-07-10T11:20:04.286Z,3.60
2018-07-10T11:22:31.492Z,2.90
2018-07-10T11:25:05.382Z,3.70
2018-07-10T11:27:46.679Z,3.62
2018-07-10T11:30:15.076Z,3.23
2018-07-10T11:32:42.214Z,4.00
2018-07-10T11:35:09.380Z,4.03
2018-07-10T11:37:37.411Z,3.30
2018-07-10T11:40:05.666Z,3.17
2018-07-10T11:42:34.007Z,3.17
2018-07-10T11:45:01.272Z,3.23
2018-07-10T11:47:28.767Z,3.60
2018-07-10T11:49:56.645Z,3.70
2018-07-10T11:52:24.288Z,3.33
2018-07-10T11:54:52.561Z,3.30
2018-07-10T11:57:20.187Z,3.43
2018-07-10T11:59:50.748Z,4.00
2018-07-10T12:02:19.860Z,3.60
2018-07-10T12:04:47.218Z,4.27
2018-07-10T12:07:14.408Z,4.00
2018-07-10T12:09:54.753Z,3.40
2018-07-10T12:12:22.730Z,4.30
2018-07-10T12:14:50.784Z,3.43
2018-07-10T12:17:18.148Z,4.00
2018-07-10T12:19:45.415Z,3.73
2018-07-10T12:22:13.413Z,3.60
2018-07-10T12:24:42.283Z,3.63
2018-07-10T12:27:14.109Z,3.23
2018-07-10T12:29:41.507Z,3.87
2018-07-10T12:32:09.013Z,3.77
2018-07-10T12:34:36.254Z,4.37
2018-07-10T12:37:03.489Z,3.20
2018-07-10T12:39:30.913Z,3.47
2018-07-10T12:41:58.353Z,3.23
2018-07-10T12:44:25.517Z,3.00
2018-07-10T12:46:52.669Z,3.20
2018-07-10T12:49:20.036Z,3.00
2018-07-10T12:51:48.252Z,3.07
2018-07-10T12:54:15.508Z,3.23
2018-07-10T12:56:42.736Z,3.10
2018-07-10T12:59:09.951Z,3.00
2018-07-10T13:01:42.854Z,3.43
2018-07-10T13:04:10.979Z,3.10
2018-07-10T13:06:38.836Z,3.17
2018-07-10T13:09:06.522Z,3.50
2018-07-10T13:11:33.827Z,2.73
2018-07-10T13:14:01.151Z,3.10
2018-07-10T13:16:28.431Z,3.23
2018-07-10T13:18:55.729Z,3.50
2018-07-10T13:21:22.964Z,3.03
2018-07-10T13:23:50.516Z,2.80
2018-07-10T13:26:17.744Z,3.30
2018-07-10T13:28:45.841Z,3.27
2018-07-10T13:31:13.513Z,2.87
2018-07-10T13:33:40.707Z,2.97
2018-07-10T13:36:08.074Z,3.20
2018-07-10T13:38:38.219Z,3.00
2018-07-10T13:41:09.263Z,2.90
2018-07-10T13:43:37.031Z,2.83
2018-07-10T13:46:05.193Z,2.80
2018-07-10T13:48:33.493Z,2.83
2018-07-10T13:51:01.318Z,3.13
2018-07-10T13:53:28.664Z,2.63
2018-07-10T13:55:55.867Z,3.50
2018-07-10T13:58:25.952Z,2.80
2018-07-10T14:01:05.746Z,3.20
2018-07-10T14:03:34.247Z,3.30
2018-07-10T14:06:02.517Z,2.80
2018-07-10T14:08:30.333Z,2.80
2018-07-10T14:10:58.770Z,3.17
2018-07-10T14:13:26.109Z,3.33
2018-07-10T14:15:53.267Z,3.00
2018-07-10T14:18:22.350Z,3.17
2018-07-10T14:21:08.521Z,2.80
2018-07-10T14:23:36.407Z,2.80
2018-07-10T14:26:04.372Z,2.80
2018-07-10T14:28:32.106Z,2.80
2018-07-10T14:30:59.320Z,3.33
2018-07-10T14:33:26.774Z,3.13
2018-07-10T14:35:54.233Z,3.03
2018-07-10T14:38:25.975Z,3.00
2018-07-10T14:40:54.045Z,3.07
2018-07-10T14:43:29.625Z,3.00
2018-07-10T14:46:06.976Z,2.97
2018-07-10T14:48:47.358Z,2.80
2018-07-10T14:51:17.920Z,2.90
2018-07-10T14:53:45.072Z,2.30
2018-07-10T14:56:12.324Z,2.50
2018-07-10T14:58:40.566Z,2.40
2018-07-10T15:01:07.838Z,2.37
2018-07-10T15:03:35.668Z,2.30
2018-07-10T15:06:03.747Z,2.57
2018-07-10T15:08:30.929Z,2.57
2018-07-10T15:10:58.180Z,2.70
2018-07-10T15:13:25.480Z,2.80
2018-07-10T15:15:58.129Z,2.43
2018-07-10T15:18:31.108Z,2.60
2018-07-10T15:20:58.374Z,2.47
2018-07-10T15:23:25.627Z,2.53
2018-07-10T15:25:52.816Z,2.60
2018-07-10T15:28:20.219Z,2.60
2018-07-10T15:30:47.418Z,2.50
2018-07-10T15:33:17.429Z,2.63
2018-07-10T15:35:44.735Z,2.80
2018-07-10T15:38:12.103Z,2.53
2018-07-10T15:40:41.754Z,2.70
2018-07-10T15:43:09.447Z,2.47
2018-07-10T15:45:36.895Z,2.30
2018-07-10T15:48:04.063Z,2.67
2018-07-10T15:50:33.068Z,2.30
2018-07-10T15:53:00.545Z,2.33
2018-07-10T15:55:27.775Z,2.47
2018-07-10T15:57:55.440Z,2.70
2018-07-10T16:00:23.562Z,2.80
2018-07-10T16:02:51.693Z,2.33
2018-07-10T16:05:20.763Z,2.60
2018-07-10T16:07:48.042Z,2.30
2018-07-10T16:10:15.208Z,2.80
2018-07-10T16:12:44.678Z,2.80
2018-07-10T16:15:11.932Z,2.30
2018-07-10T16:17:39.109Z,2.70
2018-07-10T16:20:09.752Z,2.57
2018-07-10T16:22:41.312Z,2.70
2018-07-10T16:25:21.177Z,2.27
2018-07-10T16:27:49.647Z,2.40
2018-07-10T16:30:21.077Z,2.60
2018-07-10T16:32:48.532Z,2.30
2018-07-10T16:35:19.004Z,2.67
2018-07-10T16:37:46.896Z,2.60
2018-07-10T16:40:14.427Z,2.67
2018-07-10T16:42:48.644Z,2.40
2018-07-10T16:45:19.909Z,2.27
2018-07-10T16:47:53.920Z,2.40
2018-07-10T16:50:23.843Z,2.33
2018-07-10T16:52:56.287Z,2.40
2018-07-10T16:55:25.496Z,2.67
2018-07-10T16:57:53.496Z,2.87
2018-07-10T17:00:23.909Z,2.50
2018-07-10T17:02:52.762Z,2.50
2018-07-10T17:05:21.582Z,2.33
2018-07-10T17:07:50.646Z,2.90
2018-07-10T17:10:18.413Z,2.30
2018-07-10T17:12:45.542Z,2.60
2018-07-10T17:15:12.926Z,2.33
2018-07-10T17:17:40.109Z,2.37
2018-07-10T17:20:11.849Z,2.45
2018-07-10T17:22:39.433Z,2.70
2018-07-10T17:25:06.948Z,2.60
2018-07-10T17:27:35.069Z,2.73
2018-07-10T17:30:03.492Z,2.73
2018-07-10T17:32:31.762Z,2.53
2018-07-10T17:34:59.318Z,2.50
2018-07-10T17:37:26.963Z,2.63
2018-07-10T17:39:55.113Z,3.10
2018-07-10T17:42:22.404Z,2.57
2018-07-10T17:44:49.916Z,2.87
2018-07-10T17:47:17.156Z,3.00
2018-07-10T17:49:44.493Z,2.83
2018-07-10T17:52:12.492Z,3.27
2018-07-10T17:54:39.724Z,3.10
2018-07-10T17:57:06.919Z,3.13
2018-07-10T17:59:34.244Z,2.77
2018-07-10T18:02:01.821Z,2.80
2018-07-10T18:04:30.251Z,3.03
2018-07-10T18:06:58.450Z,3.27
2018-07-10T18:09:25.897Z,3.17
2018-07-10T18:11:53.796Z,3.10
2018-07-10T18:14:21.493Z,3.40
2018-07-10T18:16:49.600Z,3.57
2018-07-10T18:19:16.826Z,3.20
2018-07-10T18:21:44.066Z,3.63
2018-07-10T18:24:11.224Z,3.50
2018-07-10T18:26:38.367Z,3.43
2018-07-10T18:29:06.700Z,3.77
2018-07-10T18:31:33.844Z,3.47
2018-07-10T18:34:01.006Z,3.80
2018-07-10T18:36:28.502Z,4.23
2018-07-10T18:38:56.513Z,3.50
2018-07-10T18:41:23.752Z,4.00
2018-07-10T18:43:51.061Z,3.83
2018-07-10T18:46:20.361Z,4.03
2018-07-10T18:48:47.640Z,4.20
2018-07-10T18:51:20.694Z,4.40
2018-07-10T18:53:48.762Z,4.17
2018-07-10T18:56:15.893Z,4.50
2018-07-10T18:58:58.976Z,5.50
2018-07-10T19:01:35.455Z,4.70
2018-07-10T19:04:03.632Z,5.00
2018-07-10T19:06:30.745Z,4.53
2018-07-10T19:08:58.083Z,5.10
2018-07-10T19:11:26.843Z,5.17
2018-07-10T19:13:55.437Z,4.87
2018-07-10T19:16:23.718Z,5.03
2018-07-10T19:18:52.644Z,5.53
2018-07-10T19:21:29.969Z,5.47
2018-07-10T19:24:00.718Z,5.27
2018-07-10T19:26:29.720Z,5.00
2018-07-10T19:29:09.765Z,5.00
2018-07-10T19:31:37.689Z,5.27
2018-07-10T19:34:04.978Z,5.17
2018-07-10T19:36:32.222Z,4.37
2018-07-10T19:39:00.835Z,4.73
2018-07-10T19:41:28.588Z,4.97
2018-07-10T19:43:55.846Z,5.33
2018-07-10T19:46:23.344Z,5.20
2018-07-10T19:48:53.914Z,4.97
2018-07-10T19:51:25.020Z,5.33
2018-07-10T19:54:10.847Z,5.30
2018-07-10T19:56:38.759Z,5.20
2018-07-10T19:59:07.010Z,4.80
2018-07-10T20:01:43.387Z,4.57
2018-07-10T20:04:14.380Z,5.03
2018-07-10T20:07:10.964Z,4.90
2018-07-10T20:09:43.855Z,5.50
2018-07-10T20:12:12.884Z,5.13
2018-07-10T20:14:49.038Z,5.30
2018-07-10T20:17:17.617Z,5.27
2018-07-10T20:20:07.459Z,5.43
2018-07-10T20:24:48.648Z,5.27
2018-07-10T20:27:23.549Z,5.40
2018-07-10T20:30:10.041Z,5.23
2018-07-10T20:32:41.772Z,5.40
2018-07-10T20:35:18.000Z,5.50
2018-07-10T20:37:48.025Z,5.30
2018-07-10T20:40:30.744Z,5.87
2018-07-10T20:42:57.931Z,5.73
2018-07-10T20:45:25.831Z,5.87
2018-07-10T20:47:55.473Z,5.67
2018-07-10T20:50:36.679Z,5.60
2018-07-10T20:54:14.678Z,5.67
2018-07-10T20:56:50.569Z,6.03
2018-07-10T20:59:22.991Z,5.90
2018-07-10T21:01:52.851Z,5.63
2018-07-10T21:04:27.657Z,6.23
2018-07-10T21:06:58.787Z,5.90
2018-07-10T21:09:39.049Z,6.33
2018-07-10T21:12:09.567Z,5.90
2018-07-10T21:15:17.339Z,6.13
2018-07-10T21:20:02.561Z,5.90
2018-07-10T21:24:45.406Z,5.93
2018-07-10T21:27:23.661Z,6.90
2018-07-10T21:29:56.836Z,7.33
2018-07-10T21:32:37.207Z,7.53
2018-07-10T21:35:06.935Z,6.93
2018-07-10T21:37:48.680Z,6.50
2018-07-10T21:40:39.411Z,6.60
2018-07-10T21:43:20.875Z,6.67
2018-07-10T21:46:56.478Z,7.07
2018-07-10T21:49:35.097Z,6.67
2018-07-10T21:52:03.325Z,6.53
2018-07-10T21:54:30.634Z,7.13
2018-07-10T21:56:57.926Z,6.60
2018-07-10T21:59:26.461Z,7.70
2018-07-10T22:01:55.917Z,6.57
2018-07-10T22:04:24.876Z,7.10
2018-07-10T22:06:55.074Z,6.57
2018-07-10T22:09:23.063Z,6.23
2018-07-10T22:11:50.188Z,6.27
2018-07-10T22:14:17.687Z,5.73
2018-07-10T22:16:44.866Z,5.47
2018-07-10T22:19:12.157Z,5.67
2018-07-10T22:21:40.190Z,5.70
2018-07-10T22:24:07.312Z,5.77
2018-07-10T22:26:35.203Z,6.33
2018-07-10T22:29:03.075Z,7.10
2018-07-10T22:31:36.398Z,6.73
2018-07-10T22:34:03.575Z,7.20
2018-07-10T22:36:30.786Z,7.37
2018-07-10T22:38:59.824Z,7.60
2018-07-10T22:41:27.871Z,7.93
2018-07-10T22:43:55.031Z,7.90
2018-07-10T22:46:24.551Z,8.00
2018-07-10T22:48:55.131Z,7.63
2018-07-10T22:51:22.322Z,8.30
2018-07-10T22:53:49.547Z,8.60
2018-07-10T22:56:16.994Z,7.90
2018-07-10T22:58:44.477Z,6.90
2018-07-10T23:01:11.617Z,6.87
2018-07-10T23:03:38.776Z,6.43
2018-07-10T23:06:05.950Z,6.10
2018-07-10T23:08:34.735Z,5.73
2018-07-10T23:11:03.584Z,6.58
2018-07-10T23:13:31.544Z,5.80
2018-07-10T23:15:59.505Z,6.40
2018-07-10T23:18:26.700Z,6.20
2018-07-10T23:20:53.975Z,5.90
2018-07-10T23:23:21.129Z,5.90
2018-07-10T23:25:48.531Z,5.83
2018-07-10T23:28:15.900Z,6.55
2018-07-10T23:30:44.355Z,6.23
2018-07-10T23:33:16.437Z,6.60
2018-07-10T23:35:46.168Z,6.37
2018-07-10T23:38:22.518Z,6.13
2018-07-10T23:40:49.737Z,6.00
2018-07-10T23:43:18.177Z,6.33
2018-07-10T23:45:45.512Z,6.00
2018-07-10T23:48:12.668Z,5.97
2018-07-10T23:50:39.874Z,6.27
2018-07-10T23:53:52.881Z,6.13
2018-07-10T23:56:20.779Z,5.90
2018-07-10T23:58:48.422Z,5.27
