createdAt,value
2022-11-01T00:19:34.099Z,23.10
2022-11-01T00:23:04.507Z,23.10
2022-11-01T00:26:31.412Z,23.10
2022-11-01T00:30:01.579Z,23.10
2022-11-01T00:33:25.727Z,23.10
2022-11-01T00:37:01.925Z,23.00
2022-11-01T00:52:50.136Z,23.00
2022-11-01T01:24:40.080Z,22.90
2022-11-01T02:28:51.407Z,22.90
2022-11-01T02:32:21.440Z,22.90
2022-11-01T02:35:33.473Z,22.90
2022-11-01T02:38:51.503Z,22.90
2022-11-01T02:42:09.042Z,22.90
2022-11-01T02:45:15.073Z,22.90
2022-11-01T02:48:27.102Z,22.90
2022-11-01T02:51:33.632Z,22.90
2022-11-01T02:54:51.168Z,22.90
2022-11-01T02:57:57.697Z,22.80
2022-11-01T03:01:03.762Z,22.90
2022-11-01T03:04:15.248Z,22.90
2022-11-01T03:07:21.278Z,22.90
2022-11-01T03:10:28.798Z,22.90
2022-11-01T03:13:46.825Z,22.90
2022-11-01T03:16:53.843Z,22.90
2022-11-01T03:20:04.897Z,22.90
2022-11-01T03:23:11.902Z,22.90
2022-11-01T03:26:15.462Z,22.90
2022-11-01T03:29:22.968Z,22.90
2022-11-01T03:32:34.994Z,22.90
2022-11-01T03:36:14.911Z,22.90
2022-11-01T03:39:39.593Z,22.90
2022-11-01T03:43:09.625Z,22.90
2022-11-01T03:46:33.650Z,22.90
2022-11-01T03:50:03.679Z,22.90
2022-11-01T03:53:41.183Z,22.90
2022-11-01T03:57:15.127Z,22.90
2022-11-01T04:00:35.254Z,22.90
2022-11-01T04:04:03.819Z,22.90
2022-11-01T04:07:27.846Z,22.90
2022-11-01T04:11:09.886Z,22.90
2022-11-01T04:14:33.912Z,22.90
2022-11-01T04:18:03.944Z,22.90
2022-11-01T04:21:33.971Z,22.90
2022-11-01T04:25:04.003Z,22.90
2022-11-01T04:28:41.532Z,22.90
2022-11-01T04:32:16.063Z,22.90
2022-11-01T04:35:40.095Z,22.90
2022-11-01T04:39:22.125Z,22.90
2022-11-01T04:42:46.153Z,22.90
2022-11-01T04:46:28.185Z,23.00
2022-11-01T04:49:52.210Z,22.90
2022-11-01T04:53:17.760Z,22.90
2022-11-01T04:56:46.270Z,22.90
2022-11-01T05:00:16.301Z,22.90
2022-11-01T05:03:41.871Z,23.00
2022-11-01T05:07:16.360Z,23.00
2022-11-01T05:10:22.384Z,23.00
2022-11-01T05:13:29.973Z,23.00
2022-11-01T05:16:36.009Z,23.00
2022-11-01T05:19:48.039Z,23.00
2022-11-01T05:22:54.069Z,23.00
2022-11-01T05:26:02.432Z,23.00
2022-11-01T05:29:09.178Z,23.00
2022-11-01T05:32:24.158Z,23.00
2022-11-01T05:35:32.531Z,23.00
2022-11-01T05:38:36.213Z,23.00
2022-11-01T05:41:40.647Z,23.00
2022-11-01T05:44:50.599Z,23.00
2022-11-01T05:47:56.629Z,23.00
2022-11-01T05:51:14.660Z,23.00
2022-11-01T05:54:18.358Z,23.00
2022-11-01T05:57:24.388Z,23.10
2022-11-01T06:00:28.817Z,23.10
2022-11-01T06:03:34.857Z,23.10
2022-11-01T06:06:42.471Z,23.10
2022-11-01T06:09:48.500Z,23.00
2022-11-01T06:12:54.529Z,23.10
2022-11-01T06:16:02.914Z,23.10
2022-11-01T06:19:08.942Z,23.00
2022-11-01T06:22:20.547Z,23.10
2022-11-01T06:25:24.645Z,23.10
2022-11-01T06:28:51.051Z,23.10
2022-11-01T07:01:51.466Z,23.10
2022-11-01T07:05:21.396Z,23.10
2022-11-01T07:12:22.429Z,23.10
2022-11-01T07:15:52.309Z,23.10
2022-11-01T07:19:28.343Z,23.10
2022-11-01T07:23:04.637Z,23.20
2022-11-01T07:26:40.408Z,23.10
2022-11-01T07:33:52.472Z,23.20
2022-11-01T07:44:28.567Z,23.20
2022-11-01T07:47:58.593Z,23.20
2022-11-01T07:51:34.625Z,23.20
2022-11-01T07:55:16.656Z,23.20
2022-11-01T08:12:52.804Z,23.30
2022-11-01T08:16:16.833Z,23.30
2022-11-01T08:19:52.866Z,23.30
2022-11-01T08:23:28.136Z,23.30
2022-11-01T08:27:04.924Z,23.40
2022-11-01T08:34:22.986Z,23.40
2022-11-01T08:37:59.044Z,23.40
2022-11-01T08:41:29.050Z,23.40
2022-11-01T08:44:59.076Z,23.40
2022-11-01T08:55:28.474Z,23.40
2022-11-01T09:02:23.362Z,23.50
2022-11-01T09:05:53.261Z,23.50
2022-11-01T09:09:41.292Z,23.50
2022-11-01T10:14:17.833Z,23.80
2022-11-01T10:17:52.343Z,23.80
2022-11-01T10:21:17.893Z,23.90
2022-11-01T10:24:57.037Z,23.90
2022-11-01T10:28:33.070Z,24.00
2022-11-01T10:31:59.978Z,24.00
2022-11-01T10:35:24.011Z,24.00
2022-11-01T10:42:57.209Z,23.90
2022-11-01T10:46:30.105Z,23.90
2022-11-01T10:50:05.917Z,24.00
2022-11-01T10:57:12.201Z,24.00
2022-11-01T11:00:57.419Z,24.00
2022-11-01T11:33:02.052Z,24.10
2022-11-01T11:36:37.555Z,24.10
2022-11-01T11:40:14.076Z,24.00
2022-11-01T11:44:01.610Z,24.10
2022-11-01T11:47:39.828Z,24.00
2022-11-01T11:51:01.676Z,24.10
2022-11-01T11:54:30.892Z,24.00
2022-11-01T11:57:37.740Z,24.00
2022-11-01T12:00:49.772Z,24.00
2022-11-01T12:04:01.802Z,24.00
2022-11-01T12:07:13.851Z,24.00
2022-11-01T12:10:19.869Z,24.00
2022-11-01T12:13:43.897Z,24.00
2022-11-01T12:16:49.926Z,24.00
2022-11-01T12:20:02.143Z,24.10
2022-11-01T12:23:20.169Z,24.10
2022-11-01T12:26:44.202Z,24.10
2022-11-01T12:29:56.232Z,24.00
2022-11-01T12:33:08.305Z,24.00
2022-11-01T12:36:14.296Z,24.00
2022-11-01T12:39:32.329Z,24.00
2022-11-01T12:42:44.050Z,24.10
2022-11-01T12:46:02.405Z,24.00
2022-11-01T12:49:14.436Z,24.00
2022-11-01T12:52:26.468Z,24.00
2022-11-01T12:55:50.505Z,24.00
2022-11-01T12:59:02.536Z,24.10
2022-11-01T13:02:14.660Z,24.10
2022-11-01T13:05:26.600Z,24.10
2022-11-01T13:08:44.635Z,24.10
2022-11-01T13:12:02.668Z,24.10
2022-11-01T13:15:28.297Z,24.10
2022-11-01T13:18:38.735Z,24.10
2022-11-01T13:21:56.765Z,24.10
2022-11-01T13:25:08.798Z,24.10
2022-11-01T13:28:20.859Z,24.10
2022-11-01T13:31:38.887Z,24.10
2022-11-01T13:35:02.893Z,24.10
2022-11-01T13:38:14.918Z,24.10
2022-11-01T13:41:32.947Z,24.10
2022-11-01T13:44:50.977Z,24.10
2022-11-01T13:48:15.009Z,24.10
2022-11-01T13:51:38.726Z,24.10
2022-11-01T13:54:51.061Z,24.10
2022-11-01T13:58:03.291Z,24.10
2022-11-01T14:01:38.917Z,24.10
2022-11-01T14:05:03.157Z,24.20
2022-11-01T14:08:38.876Z,24.10
2022-11-01T14:12:09.219Z,24.10
2022-11-01T14:15:37.904Z,24.10
2022-11-01T14:23:09.318Z,24.20
2022-11-01T14:41:45.481Z,24.10
2022-11-01T14:45:03.198Z,24.10
2022-11-01T14:48:45.540Z,24.10
2022-11-01T15:00:15.639Z,24.10
2022-11-01T15:11:39.742Z,24.10
2022-11-01T15:15:15.778Z,24.10
2022-11-01T15:22:51.861Z,24.00
2022-11-01T15:26:27.897Z,24.00
2022-11-01T16:58:50.542Z,23.80
2022-11-01T17:42:56.969Z,23.70
2022-11-01T17:46:21.003Z,23.70
2022-11-01T17:49:52.950Z,23.70
2022-11-01T17:53:21.062Z,23.70
2022-11-01T17:56:51.394Z,23.70
2022-11-01T18:00:27.130Z,23.70
2022-11-01T18:03:53.074Z,23.70
2022-11-01T18:07:21.198Z,23.70
2022-11-01T18:11:09.230Z,23.70
2022-11-01T18:14:39.314Z,23.60
2022-11-01T18:18:33.312Z,23.70
2022-11-01T18:22:03.347Z,23.70
2022-11-01T18:25:39.375Z,23.60
2022-11-01T18:29:09.406Z,23.60
2022-11-01T18:32:51.439Z,23.70
2022-11-01T18:36:33.488Z,23.60
2022-11-01T18:40:09.514Z,23.60
2022-11-01T18:43:51.547Z,23.60
2022-11-01T18:47:39.585Z,23.60
2022-11-01T18:51:09.613Z,23.60
2022-11-01T18:54:57.647Z,23.50
2022-11-01T18:58:12.302Z,23.50
2022-11-01T19:01:47.706Z,23.50
2022-11-01T19:05:15.743Z,23.50
2022-11-01T19:08:47.643Z,23.50
2022-11-01T19:12:25.484Z,23.60
2022-11-01T19:15:57.837Z,23.50
2022-11-01T19:19:21.877Z,23.50
2022-11-01T19:23:09.916Z,23.50
2022-11-01T19:26:33.948Z,23.50
2022-11-01T19:30:15.990Z,23.50
2022-11-01T19:33:52.021Z,23.50
2022-11-01T19:37:16.071Z,23.50
2022-11-01T19:40:46.083Z,23.50
2022-11-01T19:44:10.112Z,23.50
2022-11-01T19:47:53.975Z,23.50
2022-11-01T20:16:18.216Z,23.50
2022-11-01T20:19:59.832Z,23.50
2022-11-01T20:23:42.281Z,23.40
2022-11-01T20:27:12.308Z,23.50
2022-11-01T20:31:30.358Z,23.40
2022-11-01T20:35:06.392Z,23.50
2022-11-01T20:38:54.021Z,23.40
2022-11-01T20:42:24.452Z,23.40
2022-11-01T20:46:42.502Z,23.40
2022-11-01T20:50:36.530Z,23.40
2022-11-01T20:53:48.557Z,23.50
2022-11-01T20:56:54.585Z,23.40
2022-11-01T21:00:00.623Z,23.40
2022-11-01T21:03:12.263Z,23.40
2022-11-01T21:06:18.673Z,23.40
2022-11-01T21:09:30.700Z,23.50
2022-11-01T21:13:06.740Z,23.40
2022-11-01T21:16:12.755Z,23.40
2022-11-01T21:19:42.787Z,23.40
2022-11-01T21:22:48.814Z,23.40
2022-11-01T21:25:54.474Z,23.40
2022-11-01T21:29:00.503Z,23.40
2022-11-01T21:32:06.894Z,23.40
2022-11-01T21:35:18.918Z,23.40
2022-11-01T21:38:24.943Z,23.40
2022-11-01T21:42:12.629Z,23.30
2022-11-01T21:45:52.320Z,23.30
2022-11-01T21:49:18.689Z,23.30
2022-11-01T21:52:56.582Z,23.30
2022-11-01T21:56:24.754Z,23.30
2022-11-01T21:59:52.739Z,23.30
2022-11-01T22:03:18.812Z,23.30
2022-11-01T22:06:48.845Z,23.30
2022-11-01T22:10:30.880Z,23.30
2022-11-01T22:14:18.922Z,23.30
2022-11-01T22:17:48.945Z,23.20
2022-11-01T22:21:12.978Z,23.30
2022-11-01T22:24:37.015Z,23.20
2022-11-01T22:28:19.051Z,23.20
2022-11-01T22:31:49.103Z,23.20
2022-11-01T22:35:19.135Z,23.20
2022-11-01T22:38:51.002Z,23.20
2022-11-01T22:42:25.200Z,23.20
2022-11-01T22:45:57.089Z,23.20
2022-11-01T22:49:25.270Z,23.10
2022-11-01T22:53:07.301Z,23.10
2022-11-01T22:56:37.330Z,23.10
2022-11-01T23:00:03.321Z,23.20
2022-11-01T23:03:43.399Z,23.10
2022-11-01T23:07:19.431Z,23.10
2022-11-01T23:11:03.333Z,23.10
2022-11-01T23:14:43.495Z,23.10
2022-11-01T23:18:19.526Z,23.10
2022-11-01T23:21:55.262Z,23.10
2022-11-01T23:25:25.597Z,23.10
2022-11-01T23:29:19.635Z,23.10
2022-11-01T23:32:49.662Z,23.00
2022-11-01T23:36:13.693Z,23.00
2022-11-01T23:39:49.729Z,23.00
2022-11-01T23:43:13.764Z,23.00
2022-11-01T23:46:43.789Z,23.00
2022-11-01T23:50:02.008Z,23.00
2022-11-01T23:53:20.036Z,23.00
2022-11-01T23:56:32.060Z,23.00
2022-11-01T23:59:44.090Z,23.00
