createdAt,value
2022-08-10T00:00:27.004Z,44.47
2022-08-10T00:01:27.013Z,41.63
2022-08-10T00:02:27.173Z,42.10
2022-08-10T00:03:26.970Z,42.46
2022-08-10T00:04:26.987Z,41.86
2022-08-10T00:05:26.897Z,42.57
2022-08-10T00:06:27.915Z,41.50
2022-08-10T00:07:26.907Z,41.68
2022-08-10T00:08:26.914Z,41.47
2022-08-10T00:09:26.966Z,41.47
2022-08-10T00:10:26.878Z,42.05
2022-08-10T00:11:26.961Z,43.32
2022-08-10T00:12:53.539Z,46.97
2022-08-10T00:13:27.891Z,45.04
2022-08-10T00:14:26.869Z,42.41
2022-08-10T00:15:53.339Z,43.06
2022-08-10T00:16:27.866Z,43.26
2022-08-10T00:17:26.887Z,42.23
2022-08-10T00:18:35.600Z,42.60
2022-08-10T00:19:27.852Z,41.75
2022-08-10T00:20:27.823Z,41.78
2022-08-10T00:21:27.198Z,41.83
2022-08-10T00:22:26.913Z,42.24
2022-08-10T00:23:26.932Z,43.47
2022-08-10T00:24:26.861Z,41.91
2022-08-10T00:25:26.844Z,41.97
2022-08-10T00:26:26.833Z,42.36
2022-08-10T00:28:00.881Z,41.98
2022-08-10T00:28:27.783Z,41.87
2022-08-10T00:29:26.779Z,41.98
2022-08-10T00:30:26.804Z,42.44
2022-08-10T00:31:26.763Z,42.55
2022-08-10T00:32:26.816Z,41.95
2022-08-10T00:33:26.774Z,42.01
2022-08-10T00:34:26.850Z,41.89
2022-08-10T00:35:26.781Z,41.89
2022-08-10T00:36:26.744Z,42.02
2022-08-10T00:37:27.749Z,42.07
2022-08-10T00:38:26.755Z,41.93
2022-08-10T00:39:26.886Z,42.15
2022-08-10T00:40:35.214Z,43.62
2022-08-10T00:41:27.754Z,42.68
2022-08-10T00:42:26.735Z,42.22
2022-08-10T00:43:26.696Z,42.04
2022-08-10T00:44:26.721Z,42.53
2022-08-10T00:45:26.726Z,42.96
2022-08-10T00:46:26.695Z,42.62
2022-08-10T00:47:37.209Z,43.94
2022-08-10T00:48:28.146Z,42.52
2022-08-10T00:49:26.672Z,44.69
2022-08-10T00:50:26.655Z,42.30
2022-08-10T00:51:40.345Z,42.78
2022-08-10T00:52:27.719Z,42.94
2022-08-10T00:53:26.671Z,44.60
2022-08-10T00:54:26.702Z,42.50
2022-08-10T00:55:26.634Z,43.24
2022-08-10T00:56:39.784Z,45.30
2022-08-10T00:57:27.618Z,42.51
2022-08-10T00:58:26.602Z,42.67
2022-08-10T00:59:26.607Z,44.15
2022-08-10T01:00:26.614Z,45.19
2022-08-10T01:02:09.904Z,43.67
2022-08-10T01:02:27.717Z,42.32
2022-08-10T01:04:58.090Z,45.18
2022-08-10T01:04:58.531Z,43.00
2022-08-10T01:05:27.581Z,43.31
2022-08-10T01:06:26.630Z,42.74
2022-08-10T01:07:26.604Z,42.76
2022-08-10T01:08:26.622Z,42.95
2022-08-10T01:09:26.544Z,42.58
2022-08-10T01:10:26.606Z,42.54
2022-08-10T01:12:38.821Z,43.48
2022-08-10T01:12:39.223Z,44.91
2022-08-10T01:13:27.559Z,42.74
2022-08-10T01:14:26.501Z,43.49
2022-08-10T01:15:26.538Z,44.16
2022-08-10T01:16:26.606Z,43.24
2022-08-10T01:17:49.850Z,43.97
2022-08-10T01:18:27.507Z,43.43
2022-08-10T01:19:26.486Z,43.86
2022-08-10T01:20:30.607Z,46.21
2022-08-10T01:21:26.449Z,43.14
2022-08-10T01:22:26.547Z,43.27
2022-08-10T01:23:26.520Z,43.60
2022-08-10T01:24:26.444Z,42.94
2022-08-10T01:25:26.486Z,43.37
2022-08-10T01:26:31.477Z,42.74
2022-08-10T01:27:27.665Z,43.88
2022-08-10T01:28:26.419Z,47.94
2022-08-10T01:29:26.476Z,46.54
2022-08-10T01:30:26.581Z,46.12
2022-08-10T01:31:26.394Z,45.68
2022-08-10T01:32:26.450Z,45.25
2022-08-10T01:33:57.841Z,45.40
2022-08-10T01:34:27.418Z,48.31
2022-08-10T01:35:26.416Z,43.61
2022-08-10T01:36:32.512Z,47.04
2022-08-10T01:37:27.389Z,43.30
2022-08-10T01:38:27.328Z,43.33
2022-08-10T01:39:26.437Z,43.63
2022-08-10T01:40:26.378Z,44.49
2022-08-10T01:41:26.378Z,44.54
2022-08-10T01:42:26.385Z,46.67
2022-08-10T01:43:26.408Z,45.33
2022-08-10T01:44:26.316Z,44.76
2022-08-10T01:45:26.350Z,43.93
2022-08-10T01:46:26.378Z,43.90
2022-08-10T01:47:26.313Z,47.41
2022-08-10T01:48:27.296Z,45.87
2022-08-10T01:49:26.302Z,44.22
2022-08-10T01:50:26.349Z,44.39
2022-08-10T01:51:26.289Z,46.38
2022-08-10T01:52:26.552Z,45.64
2022-08-10T01:53:26.269Z,46.30
2022-08-10T01:54:26.297Z,45.53
2022-08-10T01:55:26.304Z,46.94
2022-08-10T01:56:26.282Z,47.86
2022-08-10T01:57:26.282Z,48.03
2022-08-10T01:58:26.255Z,44.55
2022-08-10T01:59:26.257Z,45.59
2022-08-10T02:00:26.216Z,44.58
2022-08-10T02:01:26.281Z,43.54
2022-08-10T02:02:26.270Z,44.27
2022-08-10T02:03:26.221Z,46.39
2022-08-10T02:04:26.208Z,47.23
2022-08-10T02:05:26.229Z,45.82
2022-08-10T02:06:26.159Z,45.54
2022-08-10T02:07:26.174Z,47.06
2022-08-10T02:08:26.151Z,45.77
2022-08-10T02:09:26.190Z,45.52
2022-08-10T02:10:26.183Z,45.61
2022-08-10T02:11:26.156Z,43.59
2022-08-10T02:12:27.214Z,45.03
2022-08-10T02:13:26.151Z,48.16
2022-08-10T02:14:26.153Z,44.50
2022-08-10T02:15:27.151Z,46.63
2022-08-10T02:16:26.120Z,44.64
2022-08-10T02:17:59.125Z,46.14
2022-08-10T02:18:27.114Z,44.91
2022-08-10T02:19:26.098Z,46.02
2022-08-10T02:20:26.100Z,44.05
2022-08-10T02:21:27.097Z,48.26
2022-08-10T02:22:37.971Z,57.25
2022-08-10T02:23:27.044Z,56.75
2022-08-10T02:24:26.086Z,56.85
2022-08-10T02:25:41.476Z,57.20
2022-08-10T02:26:27.040Z,57.27
2022-08-10T02:27:26.123Z,58.23
2022-08-10T02:28:30.158Z,50.00
2022-08-10T02:29:26.028Z,45.93
2022-08-10T02:30:26.046Z,47.66
2022-08-10T02:31:26.037Z,47.19
2022-08-10T02:32:38.271Z,44.21
2022-08-10T02:33:27.046Z,44.33
2022-08-10T02:34:26.985Z,45.32
2022-08-10T02:35:26.044Z,46.88
2022-08-10T02:36:26.003Z,43.95
2022-08-10T02:37:25.990Z,44.21
2022-08-10T02:38:58.742Z,44.31
2022-08-10T02:39:26.984Z,43.93
2022-08-10T02:45:01.911Z,44.28
2022-08-10T02:45:12.733Z,44.72
2022-08-10T02:45:18.216Z,44.37
2022-08-10T02:45:19.191Z,47.21
2022-08-10T02:45:27.429Z,44.77
2022-08-10T02:45:30.876Z,46.21
2022-08-10T02:46:26.952Z,45.83
2022-08-10T02:47:25.974Z,44.83
2022-08-10T02:48:25.891Z,45.72
2022-08-10T02:49:25.906Z,45.66
2022-08-10T02:50:25.883Z,47.15
2022-08-10T02:52:07.970Z,46.11
2022-08-10T02:52:26.947Z,45.88
2022-08-10T02:53:56.053Z,46.82
2022-08-10T02:54:26.869Z,46.80
2022-08-10T02:55:26.972Z,48.19
2022-08-10T02:56:25.865Z,47.56
2022-08-10T02:57:25.830Z,46.45
2022-08-10T02:58:25.822Z,47.41
2022-08-10T02:59:25.845Z,48.53
2022-08-10T03:00:25.860Z,47.41
2022-08-10T03:01:25.954Z,44.39
2022-08-10T03:02:25.867Z,45.00
2022-08-10T03:03:25.794Z,45.77
2022-08-10T03:04:55.090Z,49.19
2022-08-10T03:05:26.791Z,48.98
2022-08-10T03:06:25.800Z,45.08
2022-08-10T03:07:42.968Z,45.99
2022-08-10T03:08:26.756Z,45.32
2022-08-10T03:09:25.774Z,46.04
2022-08-10T03:10:25.749Z,45.28
2022-08-10T03:12:35.897Z,44.88
2022-08-10T03:12:38.404Z,47.41
2022-08-10T03:13:26.722Z,48.36
2022-08-10T03:14:25.750Z,45.47
2022-08-10T03:15:25.779Z,46.69
2022-08-10T03:16:25.692Z,49.49
2022-08-10T03:17:26.688Z,48.14
2022-08-10T03:18:25.715Z,49.61
2022-08-10T03:20:33.908Z,49.40
2022-08-10T03:20:38.176Z,46.96
2022-08-10T03:21:26.659Z,48.42
2022-08-10T03:22:25.650Z,48.07
2022-08-10T03:23:25.670Z,49.24
2022-08-10T03:24:32.597Z,46.79
2022-08-10T03:25:26.668Z,47.44
2022-08-10T03:26:25.679Z,49.28
2022-08-10T03:27:25.627Z,49.42
2022-08-10T03:28:25.602Z,47.70
2022-08-10T03:29:25.613Z,47.24
2022-08-10T03:30:33.537Z,52.58
2022-08-10T03:31:26.606Z,47.22
2022-08-10T03:32:25.664Z,46.67
2022-08-10T03:33:25.591Z,49.37
2022-08-10T03:34:33.096Z,50.11
2022-08-10T03:35:26.587Z,48.07
2022-08-10T03:36:43.573Z,48.83
2022-08-10T03:37:26.643Z,49.72
2022-08-10T03:38:25.539Z,49.22
2022-08-10T03:39:25.587Z,48.09
2022-08-10T03:40:25.540Z,50.83
2022-08-10T03:41:26.529Z,48.76
2022-08-10T03:42:25.575Z,50.60
2022-08-10T03:43:25.517Z,49.07
2022-08-10T03:44:25.508Z,48.07
2022-08-10T03:45:25.545Z,48.72
2022-08-10T03:46:25.486Z,49.51
2022-08-10T03:47:25.534Z,47.86
2022-08-10T03:48:32.149Z,49.62
2022-08-10T03:49:26.476Z,49.49
2022-08-10T03:50:46.119Z,50.58
2022-08-10T03:51:26.466Z,52.07
2022-08-10T03:52:25.447Z,49.32
2022-08-10T03:54:03.791Z,49.47
2022-08-10T03:54:26.444Z,48.60
2022-08-10T03:56:27.277Z,49.65
2022-08-10T03:56:28.631Z,48.81
2022-08-10T03:57:25.415Z,50.27
2022-08-10T03:58:25.434Z,51.58
2022-08-10T03:59:25.436Z,50.79
2022-08-10T04:00:25.434Z,50.08
2022-08-10T04:02:45.457Z,52.44
2022-08-10T04:02:46.396Z,51.53
2022-08-10T04:03:29.346Z,52.17
2022-08-10T04:04:25.920Z,52.76
2022-08-10T04:05:25.361Z,50.11
2022-08-10T04:06:26.357Z,52.83
2022-08-10T04:07:25.373Z,50.81
2022-08-10T04:08:25.357Z,51.90
2022-08-10T04:09:42.940Z,50.69
2022-08-10T04:10:26.388Z,50.18
2022-08-10T04:11:25.372Z,50.38
2022-08-10T04:12:25.410Z,48.78
2022-08-10T04:13:25.342Z,48.20
2022-08-10T04:14:47.356Z,50.38
2022-08-10T04:15:26.321Z,51.07
2022-08-10T04:16:25.295Z,50.99
2022-08-10T04:18:01.192Z,52.37
2022-08-10T04:18:26.279Z,50.21
2022-08-10T04:19:25.248Z,52.32
2022-08-10T04:20:25.319Z,52.53
2022-08-10T04:21:25.263Z,53.35
2022-08-10T04:22:25.257Z,53.32
2022-08-10T04:23:25.234Z,53.12
2022-08-10T04:24:30.040Z,49.81
2022-08-10T04:25:26.288Z,53.78
2022-08-10T04:26:25.193Z,52.22
2022-08-10T04:27:25.202Z,52.07
2022-08-10T04:28:25.202Z,54.77
2022-08-10T04:29:25.190Z,54.44
2022-08-10T04:30:25.259Z,55.76
2022-08-10T04:31:25.195Z,54.91
2022-08-10T04:32:25.200Z,53.17
2022-08-10T04:33:25.179Z,52.66
2022-08-10T04:34:25.181Z,54.40
2022-08-10T04:35:25.221Z,53.04
2022-08-10T04:36:25.214Z,51.92
2022-08-10T04:37:25.142Z,53.29
2022-08-10T04:38:25.141Z,51.61
2022-08-10T04:39:25.182Z,50.42
2022-08-10T04:40:29.394Z,52.31
2022-08-10T04:41:25.157Z,51.46
2022-08-10T04:42:25.143Z,54.43
2022-08-10T04:43:25.137Z,54.63
2022-08-10T04:44:25.081Z,50.80
2022-08-10T04:45:25.108Z,53.86
2022-08-10T04:46:42.611Z,54.05
2022-08-10T04:47:57.350Z,53.29
2022-08-10T04:48:40.956Z,53.94
2022-08-10T04:49:53.932Z,51.89
2022-08-10T04:50:26.045Z,50.94
2022-08-10T04:51:25.035Z,51.29
2022-08-10T04:52:25.197Z,51.67
2022-08-10T04:53:26.093Z,51.20
2022-08-10T04:54:25.067Z,50.68
2022-08-10T04:55:25.042Z,53.28
2022-08-10T04:56:31.546Z,51.75
2022-08-10T04:57:26.022Z,49.47
2022-08-10T04:58:25.114Z,51.41
2022-08-10T04:59:25.005Z,50.07
2022-08-10T05:00:24.972Z,53.34
2022-08-10T05:01:25.179Z,51.71
2022-08-10T05:02:29.254Z,55.26
2022-08-10T05:03:25.011Z,54.53
2022-08-10T05:04:34.355Z,54.10
2022-08-10T05:05:25.953Z,49.30
2022-08-10T05:06:24.976Z,52.92
2022-08-10T05:07:24.943Z,51.97
2022-08-10T05:08:24.916Z,51.29
2022-08-10T05:09:24.964Z,51.55
2022-08-10T05:10:24.921Z,51.94
2022-08-10T05:11:24.941Z,51.13
2022-08-10T05:12:24.897Z,52.95
2022-08-10T05:13:24.929Z,51.12
2022-08-10T05:14:24.941Z,51.72
2022-08-10T05:15:24.917Z,51.19
2022-08-10T05:16:32.350Z,48.78
2022-08-10T05:17:25.854Z,50.67
2022-08-10T05:18:24.935Z,52.40
2022-08-10T05:20:04.905Z,51.67
2022-08-10T05:20:26.867Z,50.83
2022-08-10T05:22:02.946Z,51.72
2022-08-10T05:22:25.833Z,51.28
2022-08-10T05:23:24.855Z,48.84
2022-08-10T05:24:24.840Z,48.50
2022-08-10T05:25:24.872Z,50.20
2022-08-10T05:26:24.858Z,47.34
2022-08-10T05:27:24.784Z,50.00
2022-08-10T05:28:24.849Z,49.67
2022-08-10T05:29:25.784Z,48.65
2022-08-10T05:30:24.910Z,50.72
2022-08-10T05:31:24.780Z,48.74
2022-08-10T05:32:24.795Z,45.53
2022-08-10T05:33:24.776Z,47.47
2022-08-10T05:34:24.786Z,48.15
2022-08-10T05:35:24.808Z,51.37
2022-08-10T05:36:24.800Z,49.39
2022-08-10T05:38:12.444Z,45.77
2022-08-10T05:38:25.827Z,48.05
2022-08-10T05:39:28.796Z,51.01
2022-08-10T05:40:25.835Z,49.02
2022-08-10T05:41:24.815Z,47.89
2022-08-10T05:42:24.736Z,49.13
2022-08-10T05:43:24.691Z,50.48
2022-08-10T05:44:24.683Z,48.64
2022-08-10T05:45:24.676Z,46.53
2022-08-10T05:46:24.677Z,50.69
2022-08-10T05:47:24.679Z,48.14
2022-08-10T05:48:55.715Z,51.17
2022-08-10T05:49:25.656Z,49.71
2022-08-10T05:50:24.665Z,47.84
2022-08-10T05:51:24.655Z,49.53
2022-08-10T05:52:24.664Z,49.05
2022-08-10T05:54:02.655Z,51.56
2022-08-10T05:54:25.622Z,51.34
2022-08-10T05:55:24.624Z,48.15
2022-08-10T05:56:24.591Z,47.94
2022-08-10T05:57:24.600Z,48.80
2022-08-10T05:58:24.608Z,49.84
2022-08-10T06:00:33.120Z,50.02
2022-08-10T06:00:37.305Z,49.56
2022-08-10T06:01:25.623Z,48.65
2022-08-10T06:02:32.922Z,50.48
2022-08-10T06:03:25.573Z,52.25
2022-08-10T06:04:24.547Z,49.79
2022-08-10T06:05:24.559Z,49.17
2022-08-10T06:06:25.113Z,47.03
2022-08-10T06:07:25.635Z,44.80
2022-08-10T06:08:24.900Z,48.99
2022-08-10T06:09:24.514Z,49.34
2022-08-10T06:10:31.122Z,49.54
2022-08-10T06:12:27.437Z,50.08
2022-08-10T06:12:28.982Z,46.27
2022-08-10T06:13:29.899Z,45.58
2022-08-10T06:14:28.573Z,46.54
2022-08-10T06:15:51.382Z,50.07
2022-08-10T06:16:25.516Z,48.92
2022-08-10T06:17:24.478Z,50.89
2022-08-10T06:18:24.482Z,49.73
2022-08-10T06:19:24.500Z,46.75
2022-08-10T06:20:24.450Z,46.85
2022-08-10T06:21:24.526Z,48.14
2022-08-10T06:22:24.418Z,47.85
2022-08-10T06:23:24.423Z,48.84
2022-08-10T06:24:25.557Z,46.85
2022-08-10T06:26:11.888Z,48.72
2022-08-10T06:26:26.445Z,49.02
2022-08-10T06:27:34.547Z,51.67
2022-08-10T06:28:25.453Z,47.07
2022-08-10T06:29:24.438Z,48.00
2022-08-10T06:30:24.369Z,46.88
2022-08-10T06:31:24.443Z,50.76
2022-08-10T06:32:24.377Z,45.06
2022-08-10T06:33:24.414Z,42.69
2022-08-10T06:34:24.375Z,48.46
2022-08-10T06:35:24.360Z,48.35
2022-08-10T06:36:24.328Z,47.67
2022-08-10T06:37:25.346Z,49.78
2022-08-10T06:38:24.307Z,45.42
2022-08-10T06:39:36.894Z,48.18
2022-08-10T06:40:26.408Z,49.88
2022-08-10T06:41:24.285Z,45.29
2022-08-10T06:42:25.350Z,45.79
2022-08-10T06:43:24.317Z,47.62
2022-08-10T06:44:24.281Z,43.37
2022-08-10T06:45:24.314Z,45.39
2022-08-10T06:46:24.252Z,49.28
2022-08-10T06:47:24.322Z,52.37
2022-08-10T06:48:24.330Z,50.73
2022-08-10T06:49:24.295Z,44.94
2022-08-10T06:50:44.473Z,49.67
2022-08-10T06:51:25.209Z,43.98
2022-08-10T06:52:24.198Z,44.58
2022-08-10T06:53:24.228Z,46.35
2022-08-10T06:54:25.198Z,46.11
2022-08-10T06:55:39.778Z,42.50
2022-08-10T06:56:35.931Z,47.88
2022-08-10T06:57:25.165Z,47.87
2022-08-10T06:58:26.953Z,47.15
2022-08-10T06:59:24.181Z,45.52
2022-08-10T07:00:24.283Z,46.44
2022-08-10T07:01:25.211Z,45.68
2022-08-10T07:02:24.177Z,46.70
2022-08-10T07:03:24.146Z,46.26
2022-08-10T07:04:32.247Z,45.46
2022-08-10T07:05:25.130Z,43.26
2022-08-10T07:06:24.146Z,41.50
2022-08-10T07:07:24.144Z,46.07
2022-08-10T07:08:24.113Z,49.72
2022-08-10T07:09:24.141Z,43.22
2022-08-10T07:10:24.118Z,44.81
2022-08-10T07:11:24.100Z,47.76
2022-08-10T07:12:24.083Z,46.19
2022-08-10T07:14:14.687Z,43.49
2022-08-10T07:14:25.098Z,45.57
2022-08-10T07:15:24.088Z,42.90
2022-08-10T07:16:25.043Z,48.63
2022-08-10T07:17:24.070Z,49.15
2022-08-10T07:18:24.115Z,44.78
2022-08-10T07:19:24.065Z,51.34
2022-08-10T07:20:24.040Z,49.18
2022-08-10T07:21:24.045Z,45.50
2022-08-10T07:23:54.584Z,46.24
2022-08-10T07:23:57.054Z,46.03
2022-08-10T07:24:25.075Z,50.27
2022-08-10T07:25:24.005Z,45.12
2022-08-10T07:26:24.009Z,43.88
2022-08-10T07:27:23.980Z,45.95
2022-08-10T07:28:23.989Z,47.02
2022-08-10T07:29:52.824Z,44.73
2022-08-10T07:30:24.985Z,45.38
2022-08-10T07:31:55.171Z,47.13
2022-08-10T07:32:24.990Z,46.52
2022-08-10T07:33:23.935Z,46.14
2022-08-10T07:34:29.890Z,48.36
2022-08-10T07:35:24.921Z,46.40
2022-08-10T07:36:23.963Z,44.38
2022-08-10T07:37:23.932Z,44.87
2022-08-10T07:38:23.939Z,45.39
2022-08-10T07:40:02.579Z,45.44
2022-08-10T07:40:24.943Z,47.56
2022-08-10T07:41:23.888Z,47.22
2022-08-10T07:42:23.961Z,45.46
2022-08-10T07:43:23.874Z,47.99
2022-08-10T07:44:23.898Z,46.32
2022-08-10T07:45:23.867Z,45.77
2022-08-10T07:46:23.844Z,51.63
2022-08-10T07:47:52.378Z,49.07
2022-08-10T07:48:25.838Z,45.50
2022-08-10T07:49:23.858Z,46.44
2022-08-10T07:50:23.865Z,49.48
2022-08-10T07:51:23.841Z,45.93
2022-08-10T07:52:23.818Z,47.27
2022-08-10T07:53:23.787Z,47.47
2022-08-10T07:54:23.821Z,45.01
2022-08-10T07:56:05.145Z,45.57
2022-08-10T07:56:47.473Z,46.73
2022-08-10T07:57:31.115Z,47.91
2022-08-10T07:58:24.896Z,46.16
2022-08-10T07:59:23.835Z,50.28
2022-08-10T08:00:23.774Z,49.76
2022-08-10T08:01:23.795Z,48.00
2022-08-10T08:02:23.727Z,46.90
2022-08-10T08:03:23.730Z,45.15
2022-08-10T08:04:23.766Z,47.42
2022-08-10T08:05:54.918Z,48.68
2022-08-10T08:06:24.727Z,50.19
2022-08-10T08:07:23.699Z,48.93
2022-08-10T08:08:23.687Z,49.07
2022-08-10T08:09:23.712Z,46.66
2022-08-10T08:10:23.669Z,45.28
2022-08-10T08:11:26.157Z,47.57
2022-08-10T08:12:23.720Z,47.53
2022-08-10T08:13:23.697Z,47.11
2022-08-10T08:14:23.670Z,46.83
2022-08-10T08:16:19.417Z,46.67
2022-08-10T08:16:24.661Z,47.96
2022-08-10T08:17:23.671Z,46.08
2022-08-10T08:18:25.446Z,45.61
2022-08-10T08:19:30.582Z,47.68
2022-08-10T08:20:25.660Z,47.90
2022-08-10T08:24:05.631Z,47.01
2022-08-10T08:24:05.689Z,48.63
2022-08-10T08:24:07.955Z,50.08
2022-08-10T08:24:30.122Z,46.23
2022-08-10T08:25:24.616Z,48.81
2022-08-10T08:26:23.664Z,46.43
2022-08-10T08:27:23.587Z,47.50
2022-08-10T08:28:23.593Z,56.93
2022-08-10T08:29:23.604Z,52.00
2022-08-10T08:30:27.047Z,48.27
2022-08-10T08:31:23.550Z,51.43
2022-08-10T08:32:24.602Z,47.47
2022-08-10T08:33:41.689Z,45.75
2022-08-10T08:34:24.538Z,46.48
2022-08-10T08:35:23.660Z,46.99
2022-08-10T08:36:23.549Z,49.86
2022-08-10T08:38:32.004Z,49.36
2022-08-10T08:38:32.893Z,47.55
2022-08-10T08:39:24.581Z,49.39
2022-08-10T08:40:23.563Z,48.94
2022-08-10T08:41:23.505Z,45.41
2022-08-10T08:42:23.541Z,47.10
2022-08-10T08:43:26.299Z,51.34
2022-08-10T08:44:24.504Z,48.97
2022-08-10T08:45:23.508Z,47.04
2022-08-10T08:46:23.466Z,48.09
2022-08-10T08:48:03.595Z,49.43
2022-08-10T08:48:24.514Z,48.83
2022-08-10T08:50:08.449Z,48.90
2022-08-10T08:50:24.513Z,47.36
2022-08-10T08:52:09.927Z,52.23
2022-08-10T08:52:24.478Z,47.45
2022-08-10T08:53:23.451Z,48.03
2022-08-10T08:54:23.419Z,48.83
2022-08-10T08:56:03.324Z,48.40
2022-08-10T08:56:24.519Z,45.87
2022-08-10T08:57:47.997Z,47.55
2022-08-10T08:58:24.429Z,49.31
2022-08-10T08:59:23.411Z,47.79
2022-08-10T09:00:23.662Z,52.86
2022-08-10T09:01:23.470Z,48.22
2022-08-10T09:02:24.382Z,53.77
2022-08-10T09:03:27.932Z,54.66
2022-08-10T09:04:25.431Z,50.44
2022-08-10T09:05:23.378Z,47.31
2022-08-10T09:06:23.395Z,48.18
2022-08-10T09:07:59.032Z,45.67
2022-08-10T09:08:24.415Z,46.29
2022-08-10T09:09:24.317Z,45.46
2022-08-10T09:10:23.338Z,47.81
2022-08-10T09:11:23.300Z,45.11
2022-08-10T09:12:23.364Z,46.23
2022-08-10T09:13:23.319Z,49.72
2022-08-10T09:14:25.660Z,44.89
2022-08-10T09:15:39.597Z,45.16
2022-08-10T09:16:24.337Z,49.62
2022-08-10T09:17:23.344Z,46.73
2022-08-10T09:18:23.260Z,49.93
2022-08-10T09:19:36.485Z,49.20
2022-08-10T09:20:24.249Z,47.41
2022-08-10T09:21:23.299Z,46.80
2022-08-10T09:22:23.267Z,44.80
2022-08-10T09:23:23.249Z,46.27
2022-08-10T09:24:24.297Z,46.39
2022-08-10T09:25:23.234Z,46.14
2022-08-10T09:26:23.287Z,47.32
2022-08-10T09:27:23.233Z,46.51
2022-08-10T09:28:26.805Z,46.67
2022-08-10T09:29:23.231Z,47.38
2022-08-10T09:30:29.102Z,45.55
2022-08-10T09:31:25.866Z,48.78
2022-08-10T09:36:13.601Z,50.57
2022-08-10T09:36:20.906Z,52.03
2022-08-10T09:36:22.618Z,49.13
2022-08-10T09:36:26.781Z,46.27
2022-08-10T09:36:32.971Z,50.11
2022-08-10T09:38:01.405Z,44.83
2022-08-10T09:38:24.215Z,46.63
2022-08-10T09:40:12.686Z,47.98
2022-08-10T09:41:00.229Z,46.90
2022-08-10T09:41:24.345Z,47.14
2022-08-10T09:42:23.138Z,49.48
2022-08-10T09:43:25.478Z,45.48
2022-08-10T09:44:24.156Z,46.30
2022-08-10T09:45:23.180Z,44.84
2022-08-10T09:46:23.117Z,45.38
2022-08-10T09:47:23.079Z,44.97
2022-08-10T09:48:24.107Z,47.27
2022-08-10T09:49:52.914Z,47.01
2022-08-10T09:50:24.084Z,45.27
2022-08-10T09:51:44.173Z,45.85
2022-08-10T09:52:25.034Z,50.00
2022-08-10T09:53:23.041Z,46.01
2022-08-10T09:54:23.051Z,47.36
2022-08-10T09:55:23.167Z,43.91
2022-08-10T09:56:28.579Z,50.82
2022-08-10T09:57:44.016Z,46.17
2022-08-10T09:58:25.022Z,46.85
2022-08-10T09:59:59.162Z,46.96
2022-08-10T10:00:24.001Z,48.24
2022-08-10T10:02:00.308Z,47.82
2022-08-10T10:02:24.009Z,43.47
2022-08-10T10:03:26.010Z,45.44
2022-08-10T10:04:23.991Z,46.80
2022-08-10T10:05:22.962Z,47.31
2022-08-10T10:06:22.981Z,46.71
2022-08-10T10:07:22.981Z,47.09
2022-08-10T10:08:23.031Z,46.45
2022-08-10T10:09:26.971Z,43.68
2022-08-10T10:10:22.963Z,44.68
2022-08-10T10:11:22.963Z,49.31
2022-08-10T10:12:22.931Z,50.50
2022-08-10T10:13:50.078Z,50.89
2022-08-10T10:14:23.971Z,47.55
2022-08-10T10:15:24.391Z,47.08
2022-08-10T10:16:22.895Z,46.18
2022-08-10T10:17:22.912Z,47.41
2022-08-10T10:18:22.902Z,48.94
2022-08-10T10:19:22.897Z,46.11
2022-08-10T10:20:22.875Z,45.23
2022-08-10T10:21:23.981Z,45.43
2022-08-10T10:22:23.877Z,45.84
2022-08-10T10:23:22.933Z,47.41
2022-08-10T10:24:23.080Z,45.76
2022-08-10T10:25:23.853Z,46.62
2022-08-10T10:26:23.895Z,47.59
2022-08-10T10:27:22.880Z,45.58
2022-08-10T10:28:22.867Z,47.54
2022-08-10T10:29:57.129Z,48.93
2022-08-10T10:30:24.872Z,47.68
2022-08-10T10:31:22.899Z,48.32
2022-08-10T10:32:22.807Z,45.87
2022-08-10T10:33:22.836Z,46.03
2022-08-10T10:34:23.928Z,47.86
2022-08-10T10:35:22.833Z,48.34
2022-08-10T10:36:22.822Z,45.56
2022-08-10T10:38:01.318Z,49.71
2022-08-10T10:38:23.787Z,45.62
2022-08-10T10:39:24.135Z,46.52
2022-08-10T10:40:23.747Z,48.74
2022-08-10T10:41:22.749Z,46.57
2022-08-10T10:42:44.334Z,46.60
2022-08-10T10:43:24.828Z,48.12
2022-08-10T10:44:22.799Z,45.50
2022-08-10T10:45:22.858Z,50.08
2022-08-10T10:46:22.735Z,46.35
2022-08-10T10:47:22.715Z,48.75
2022-08-10T10:48:29.083Z,46.64
2022-08-10T10:49:23.689Z,42.35
2022-08-10T10:50:22.670Z,43.90
2022-08-10T10:51:22.716Z,46.40
2022-08-10T10:52:22.713Z,47.20
2022-08-10T10:53:22.685Z,51.22
2022-08-10T10:54:22.664Z,48.16
2022-08-10T10:55:22.666Z,47.47
2022-08-10T10:56:22.750Z,47.91
2022-08-10T10:57:22.857Z,46.49
2022-08-10T10:58:27.879Z,49.88
2022-08-10T10:59:54.895Z,45.03
2022-08-10T11:00:23.656Z,45.07
2022-08-10T11:01:22.680Z,44.59
2022-08-10T11:02:22.649Z,46.80
2022-08-10T11:03:22.604Z,46.83
2022-08-10T11:04:22.577Z,47.57
2022-08-10T11:05:22.611Z,48.99
2022-08-10T11:06:27.278Z,50.38
2022-08-10T11:07:23.861Z,45.53
2022-08-10T11:08:29.205Z,46.97
2022-08-10T11:10:03.349Z,46.50
2022-08-10T11:10:33.805Z,46.68
2022-08-10T11:12:01.372Z,48.92
2022-08-10T11:12:26.259Z,44.94
2022-08-10T11:14:25.776Z,47.38
2022-08-10T11:14:29.341Z,49.26
2022-08-10T11:15:23.627Z,46.29
2022-08-10T11:16:22.559Z,47.50
2022-08-10T11:17:22.544Z,45.49
2022-08-10T11:18:22.508Z,47.44
2022-08-10T11:19:22.538Z,47.42
2022-08-10T11:20:22.489Z,48.60
2022-08-10T11:21:22.523Z,48.31
2022-08-10T11:22:22.488Z,47.15
2022-08-10T11:23:22.487Z,46.74
2022-08-10T11:24:47.784Z,45.01
2022-08-10T11:25:23.459Z,45.66
2022-08-10T11:26:22.467Z,46.88
2022-08-10T11:27:22.607Z,44.80
2022-08-10T11:28:22.430Z,46.32
2022-08-10T11:29:22.414Z,45.66
2022-08-10T11:30:22.427Z,46.52
2022-08-10T11:31:22.410Z,45.80
2022-08-10T11:32:22.498Z,52.16
2022-08-10T11:33:32.584Z,47.26
2022-08-10T11:34:47.729Z,47.68
2022-08-10T11:35:23.458Z,48.37
2022-08-10T11:36:22.410Z,49.42
2022-08-10T11:37:22.376Z,47.76
2022-08-10T11:38:31.264Z,46.52
2022-08-10T11:39:24.403Z,44.60
2022-08-10T11:40:22.338Z,45.75
2022-08-10T11:42:10.149Z,44.47
2022-08-10T11:42:33.203Z,42.41
2022-08-10T11:43:24.386Z,45.18
2022-08-10T11:44:22.309Z,43.11
2022-08-10T11:45:22.335Z,46.27
2022-08-10T11:46:28.526Z,44.70
2022-08-10T11:47:24.344Z,45.68
2022-08-10T11:48:53.559Z,45.71
2022-08-10T11:49:23.387Z,43.23
2022-08-10T11:50:22.314Z,44.47
2022-08-10T11:51:22.272Z,46.24
2022-08-10T11:52:22.293Z,48.83
2022-08-10T11:53:22.308Z,49.07
2022-08-10T11:54:22.272Z,45.09
2022-08-10T11:55:22.253Z,46.14
2022-08-10T11:56:22.281Z,46.33
2022-08-10T11:57:22.247Z,41.83
2022-08-10T11:58:22.281Z,48.95
2022-08-10T11:59:22.237Z,42.53
2022-08-10T12:00:22.227Z,45.82
2022-08-10T12:01:22.235Z,43.85
2022-08-10T12:02:22.237Z,44.26
2022-08-10T12:03:22.231Z,43.45
2022-08-10T12:04:22.195Z,47.24
2022-08-10T12:05:22.225Z,41.26
2022-08-10T12:06:53.718Z,46.09
2022-08-10T12:10:03.890Z,43.51
2022-08-10T12:10:04.375Z,42.99
2022-08-10T12:10:10.583Z,43.94
2022-08-10T12:10:24.197Z,45.78
2022-08-10T12:11:24.478Z,46.86
2022-08-10T12:12:22.145Z,44.92
2022-08-10T12:13:22.175Z,44.26
2022-08-10T12:14:23.044Z,43.46
2022-08-10T12:15:23.138Z,45.18
2022-08-10T12:16:22.211Z,45.05
2022-08-10T12:17:22.107Z,46.93
2022-08-10T12:18:22.195Z,45.53
2022-08-10T12:19:22.174Z,50.57
2022-08-10T12:20:22.122Z,46.32
2022-08-10T12:21:22.431Z,45.86
2022-08-10T12:22:22.067Z,43.71
2022-08-10T12:23:22.069Z,47.37
2022-08-10T12:24:22.068Z,45.84
2022-08-10T12:25:57.691Z,45.03
2022-08-10T12:26:23.052Z,47.14
2022-08-10T12:27:22.024Z,45.61
2022-08-10T12:28:22.034Z,45.36
2022-08-10T12:29:25.392Z,44.40
2022-08-10T12:30:23.045Z,44.96
2022-08-10T12:31:21.992Z,46.23
2022-08-10T12:32:24.712Z,44.69
2022-08-10T12:33:22.006Z,45.09
2022-08-10T12:34:21.990Z,45.53
2022-08-10T12:35:25.990Z,45.33
2022-08-10T12:36:21.991Z,48.41
2022-08-10T12:37:22.026Z,42.64
2022-08-10T12:38:21.992Z,43.91
2022-08-10T12:39:22.046Z,45.12
2022-08-10T12:40:35.018Z,45.39
2022-08-10T12:41:44.032Z,47.45
2022-08-10T12:42:38.808Z,49.68
2022-08-10T12:44:04.219Z,47.35
2022-08-10T12:44:22.934Z,44.50
2022-08-10T12:45:22.895Z,50.96
2022-08-10T12:46:21.990Z,46.18
2022-08-10T12:47:21.896Z,42.77
2022-08-10T12:48:21.874Z,44.12
2022-08-10T12:49:21.898Z,43.58
2022-08-10T12:50:33.470Z,42.97
2022-08-10T12:51:22.941Z,43.42
2022-08-10T12:52:21.883Z,45.06