createdAt,value
2018-02-02T00:00:28.865Z,2.35
2018-02-02T00:01:02.530Z,2.28
2018-02-02T00:01:36.176Z,3.12
2018-02-02T00:02:10.614Z,1.98
2018-02-02T00:02:44.296Z,2.33
2018-02-02T00:03:17.955Z,1.95
2018-02-02T00:03:51.606Z,2.17
2018-02-02T00:04:25.258Z,2.22
2018-02-02T00:04:58.917Z,1.92
2018-02-02T00:05:32.578Z,2.10
2018-02-02T00:06:06.232Z,2.10
2018-02-02T00:06:39.899Z,2.28
2018-02-02T00:07:13.652Z,2.30
2018-02-02T00:07:47.341Z,2.30
2018-02-02T00:08:21.020Z,2.30
2018-02-02T00:08:54.681Z,1.87
2018-02-02T00:09:28.336Z,1.90
2018-02-02T00:10:01.995Z,2.30
2018-02-02T00:10:35.663Z,3.03
2018-02-02T00:11:09.333Z,2.05
2018-02-02T00:11:42.993Z,2.17
2018-02-02T00:12:16.670Z,2.33
2018-02-02T00:12:50.352Z,2.33
2018-02-02T00:13:24.002Z,2.30
2018-02-02T00:13:57.662Z,2.20
2018-02-02T00:14:32.093Z,2.22
2018-02-02T00:15:05.753Z,2.20
2018-02-02T00:15:40.184Z,2.10
2018-02-02T00:16:13.892Z,2.30
2018-02-02T00:16:47.545Z,2.65
2018-02-02T00:17:21.968Z,2.70
2018-02-02T00:17:55.666Z,1.92
2018-02-02T00:18:29.329Z,2.70
2018-02-02T00:19:03.743Z,2.47
2018-02-02T00:19:38.170Z,2.10
2018-02-02T00:20:11.839Z,2.50
2018-02-02T00:20:46.254Z,2.33
2018-02-02T00:21:19.973Z,2.28
2018-02-02T00:21:57.398Z,1.92
2018-02-02T00:22:31.052Z,2.00
2018-02-02T00:23:04.749Z,2.08
2018-02-02T00:23:38.411Z,2.20
2018-02-02T00:24:12.078Z,2.08
2018-02-02T00:24:45.741Z,1.62
2018-02-02T00:25:19.407Z,2.00
2018-02-02T00:25:53.063Z,3.22
2018-02-02T00:26:26.721Z,2.17
2018-02-02T00:27:01.151Z,2.17
2018-02-02T00:27:34.810Z,2.50
2018-02-02T00:28:08.498Z,2.17
2018-02-02T00:28:42.150Z,1.67
2018-02-02T00:29:15.839Z,2.00
2018-02-02T00:29:49.506Z,2.17
2018-02-02T00:30:23.304Z,2.33
2018-02-02T00:30:56.957Z,1.67
2018-02-02T00:31:31.370Z,1.95
2018-02-02T00:32:05.800Z,2.15
2018-02-02T00:32:39.460Z,2.25
2018-02-02T00:33:13.907Z,2.15
2018-02-02T00:33:47.557Z,2.00
2018-02-02T00:34:21.973Z,2.20
2018-02-02T00:34:56.410Z,2.50
2018-02-02T00:35:30.061Z,2.35
2018-02-02T00:36:04.150Z,2.28
2018-02-02T00:36:37.478Z,1.77
2018-02-02T00:37:11.121Z,1.92
2018-02-02T00:37:44.770Z,2.55
2018-02-02T00:38:18.446Z,2.03
2018-02-02T00:38:52.102Z,1.75
2018-02-02T00:39:26.521Z,2.50
2018-02-02T00:40:00.179Z,2.12
2018-02-02T00:40:33.848Z,1.95
2018-02-02T00:41:07.506Z,1.90
2018-02-02T00:41:41.160Z,2.15
2018-02-02T00:42:15.569Z,1.95
2018-02-02T00:42:49.987Z,1.83
2018-02-02T00:43:23.011Z,2.50
2018-02-02T00:43:56.670Z,1.90
2018-02-02T00:44:30.318Z,1.92
2018-02-02T00:45:03.653Z,2.33
2018-02-02T00:45:37.314Z,1.90
2018-02-02T00:46:17.814Z,1.92
2018-02-02T00:46:51.481Z,2.30
2018-02-02T00:47:25.144Z,2.45
2018-02-02T00:47:58.810Z,2.00
2018-02-02T00:48:33.266Z,2.05
2018-02-02T00:49:06.917Z,2.05
2018-02-02T00:49:41.350Z,2.10
2018-02-02T00:50:14.833Z,1.80
2018-02-02T00:50:55.037Z,1.80
2018-02-02T00:51:34.349Z,2.58
2018-02-02T00:52:08.018Z,2.10
2018-02-02T00:52:41.678Z,2.60
2018-02-02T00:53:15.329Z,2.55
2018-02-02T00:53:49.021Z,2.10
2018-02-02T00:54:23.437Z,2.10
2018-02-02T00:54:57.857Z,2.30
2018-02-02T00:55:31.510Z,1.90
2018-02-02T00:56:04.846Z,2.47
2018-02-02T00:56:38.507Z,1.73
2018-02-02T00:57:12.181Z,1.85
2018-02-02T00:57:45.654Z,2.35
2018-02-02T00:58:19.141Z,1.87
2018-02-02T00:58:52.853Z,1.90
2018-02-02T00:59:27.278Z,2.40
2018-02-02T01:00:00.947Z,2.55
2018-02-02T01:00:35.387Z,2.33
2018-02-02T01:01:09.038Z,2.20
2018-02-02T01:01:43.452Z,2.20
2018-02-02T01:02:17.887Z,2.60
2018-02-02T01:02:51.537Z,2.25
2018-02-02T01:03:25.190Z,2.28
2018-02-02T01:03:58.870Z,2.20
2018-02-02T01:04:32.530Z,2.75
2018-02-02T01:05:06.193Z,2.40
2018-02-02T01:05:39.847Z,2.08
2018-02-02T01:06:13.498Z,1.70
2018-02-02T01:06:47.161Z,1.90
2018-02-02T01:07:20.842Z,2.20
2018-02-02T01:07:54.510Z,1.75
2018-02-02T01:08:28.153Z,1.80
2018-02-02T01:09:02.497Z,2.00
2018-02-02T01:09:37.786Z,1.85
2018-02-02T01:10:11.438Z,2.00
2018-02-02T01:10:45.097Z,2.30
2018-02-02T01:11:18.746Z,2.20
2018-02-02T01:11:53.161Z,2.00
2018-02-02T01:12:26.815Z,2.05
2018-02-02T01:13:00.464Z,2.00
2018-02-02T01:13:34.155Z,2.00
2018-02-02T01:14:07.526Z,1.85
2018-02-02T01:14:41.176Z,2.37
2018-02-02T01:15:14.821Z,1.92
2018-02-02T01:15:48.482Z,1.95
2018-02-02T01:16:22.158Z,2.10
2018-02-02T01:16:56.578Z,2.30
2018-02-02T01:17:30.238Z,2.50
2018-02-02T01:18:03.898Z,2.70
2018-02-02T01:18:37.585Z,2.22
2018-02-02T01:19:11.255Z,2.08
2018-02-02T01:19:44.926Z,1.80
2018-02-02T01:20:18.606Z,1.98
2018-02-02T01:20:52.378Z,2.00
2018-02-02T01:21:26.027Z,2.10
2018-02-02T01:21:59.674Z,2.25
2018-02-02T01:22:34.107Z,2.00
2018-02-02T01:23:07.762Z,2.33
2018-02-02T01:23:42.185Z,2.40
2018-02-02T01:24:16.647Z,2.55
2018-02-02T01:24:50.305Z,1.80
2018-02-02T01:25:23.962Z,1.85
2018-02-02T01:25:58.371Z,2.42
2018-02-02T01:26:32.793Z,3.12
2018-02-02T01:27:06.448Z,2.05
2018-02-02T01:27:40.095Z,2.80
2018-02-02T01:28:13.741Z,2.87
2018-02-02T01:28:48.162Z,3.08
2018-02-02T01:29:21.854Z,1.80
2018-02-02T01:29:55.508Z,2.30
2018-02-02T01:30:29.151Z,1.92
2018-02-02T01:31:02.818Z,2.10
2018-02-02T01:31:36.476Z,2.60
2018-02-02T01:32:10.131Z,2.15
2018-02-02T01:32:43.778Z,1.90
2018-02-02T01:33:18.210Z,2.50
2018-02-02T01:33:51.869Z,2.47
2018-02-02T01:34:26.324Z,2.22
2018-02-02T01:34:59.993Z,2.33
2018-02-02T01:35:33.650Z,2.15
2018-02-02T01:36:08.067Z,1.70
2018-02-02T01:36:42.495Z,2.30
2018-02-02T01:37:16.187Z,2.47
2018-02-02T01:37:49.849Z,2.10
2018-02-02T01:38:24.348Z,2.40
2018-02-02T01:38:58.765Z,1.83
2018-02-02T01:39:33.235Z,2.15
2018-02-02T01:40:06.887Z,2.90
2018-02-02T01:40:40.558Z,2.12
2018-02-02T01:41:14.985Z,2.22
2018-02-02T01:41:48.645Z,2.00
2018-02-02T01:42:23.053Z,2.28
2018-02-02T01:42:57.475Z,2.00
2018-02-02T01:43:31.178Z,2.70
2018-02-02T01:44:04.849Z,2.30
2018-02-02T01:44:37.877Z,2.58
2018-02-02T01:45:11.538Z,2.00
2018-02-02T01:45:45.201Z,2.05
2018-02-02T01:46:18.852Z,1.80
2018-02-02T01:46:52.497Z,1.80
2018-02-02T01:47:26.162Z,2.50
2018-02-02T01:48:11.722Z,2.30
2018-02-02T01:48:46.133Z,2.40
2018-02-02T01:49:20.564Z,2.45
2018-02-02T01:49:54.259Z,2.05
2018-02-02T01:50:27.913Z,2.67
2018-02-02T01:51:02.349Z,2.95
2018-02-02T01:51:36.009Z,2.03
2018-02-02T01:52:10.422Z,2.60
2018-02-02T01:52:44.845Z,2.40
2018-02-02T01:53:18.513Z,2.00
2018-02-02T01:53:52.934Z,2.53
2018-02-02T01:54:27.368Z,2.22
2018-02-02T01:55:01.061Z,2.40
2018-02-02T01:55:34.530Z,2.70
2018-02-02T01:56:07.549Z,3.05
2018-02-02T01:56:41.204Z,2.40
2018-02-02T01:57:14.858Z,2.67
2018-02-02T01:57:49.271Z,2.65
2018-02-02T01:58:23.702Z,3.03
2018-02-02T01:58:57.362Z,2.60
2018-02-02T01:59:31.773Z,2.83
2018-02-02T02:00:05.566Z,2.92
2018-02-02T02:00:39.994Z,2.95
2018-02-02T02:01:13.658Z,2.53
2018-02-02T02:01:48.094Z,2.22
2018-02-02T02:02:21.745Z,2.30
2018-02-02T02:02:56.162Z,2.58
2018-02-02T02:03:30.573Z,2.20
2018-02-02T02:04:04.333Z,2.30
2018-02-02T02:04:37.997Z,2.12
2018-02-02T02:05:11.682Z,2.50
2018-02-02T02:05:45.341Z,2.40
2018-02-02T02:06:19.772Z,2.50
2018-02-02T02:06:53.423Z,2.20
2018-02-02T02:07:27.842Z,2.70
2018-02-02T02:08:01.490Z,3.28
2018-02-02T02:08:35.137Z,2.72
2018-02-02T02:09:08.460Z,2.67
2018-02-02T02:09:42.124Z,2.45
2018-02-02T02:10:15.989Z,2.47
2018-02-02T02:10:49.638Z,2.72
2018-02-02T02:11:23.291Z,2.50
2018-02-02T02:11:56.940Z,2.50
2018-02-02T02:12:31.373Z,2.50
2018-02-02T02:13:05.034Z,2.42
2018-02-02T02:13:39.448Z,2.58
2018-02-02T02:14:13.873Z,2.25
2018-02-02T02:14:47.531Z,3.37
2018-02-02T02:15:21.289Z,2.33
2018-02-02T02:15:54.956Z,2.35
2018-02-02T02:16:28.613Z,2.85
2018-02-02T02:17:03.051Z,3.20
2018-02-02T02:17:36.702Z,2.62
2018-02-02T02:18:10.024Z,3.00
2018-02-02T02:18:43.679Z,3.53
2018-02-02T02:19:18.102Z,2.60
2018-02-02T02:19:51.756Z,2.92
2018-02-02T02:20:25.440Z,2.58
2018-02-02T02:20:59.089Z,2.70
2018-02-02T02:21:32.740Z,2.65
2018-02-02T02:22:07.176Z,2.17
2018-02-02T02:22:40.493Z,2.42
2018-02-02T02:23:14.151Z,3.15
2018-02-02T02:23:47.814Z,2.70
2018-02-02T02:24:22.430Z,3.00
2018-02-02T02:24:56.083Z,2.50
2018-02-02T02:25:31.282Z,2.50
2018-02-02T02:26:04.959Z,3.17
2018-02-02T02:26:38.611Z,2.65
2018-02-02T02:27:13.049Z,2.42
2018-02-02T02:27:46.055Z,2.15
2018-02-02T02:28:19.720Z,2.70
2018-02-02T02:28:53.375Z,2.80
2018-02-02T02:29:27.814Z,2.85
2018-02-02T02:30:01.165Z,2.33
2018-02-02T02:30:35.622Z,2.83
2018-02-02T02:31:09.292Z,2.60
2018-02-02T02:31:42.950Z,2.80
2018-02-02T02:32:17.388Z,2.75
2018-02-02T02:32:51.046Z,2.45
2018-02-02T02:33:25.477Z,2.53
2018-02-02T02:33:59.148Z,2.42
2018-02-02T02:34:33.575Z,2.87
2018-02-02T02:35:07.230Z,2.80
2018-02-02T02:35:41.676Z,2.30
2018-02-02T02:36:15.328Z,2.40
2018-02-02T02:36:49.752Z,3.12
2018-02-02T02:37:23.403Z,2.85
2018-02-02T02:37:57.066Z,2.45
2018-02-02T02:38:30.726Z,2.45
2018-02-02T02:39:03.530Z,2.70
2018-02-02T02:39:37.190Z,2.92
2018-02-02T02:40:10.841Z,2.25
2018-02-02T02:40:44.542Z,2.62
2018-02-02T02:41:18.963Z,2.70
2018-02-02T02:41:52.609Z,2.30
2018-02-02T02:42:26.262Z,2.78
2018-02-02T02:42:59.924Z,2.53
2018-02-02T02:43:34.345Z,2.65
2018-02-02T02:44:08.004Z,2.70
2018-02-02T02:44:41.662Z,2.40
2018-02-02T02:45:15.318Z,2.70
2018-02-02T02:45:49.282Z,2.72
2018-02-02T02:46:22.941Z,2.75
2018-02-02T02:46:56.595Z,2.67
2018-02-02T02:47:30.244Z,2.95
2018-02-02T02:48:03.561Z,3.05
2018-02-02T02:48:37.213Z,3.10
2018-02-02T02:49:10.873Z,3.00
2018-02-02T02:49:44.530Z,2.70
2018-02-02T02:50:18.190Z,2.90
2018-02-02T02:50:52.634Z,2.62
2018-02-02T02:51:26.277Z,2.97
2018-02-02T02:51:59.930Z,2.35
2018-02-02T02:52:33.594Z,3.35
2018-02-02T02:53:07.268Z,2.50
2018-02-02T02:53:41.686Z,2.87
2018-02-02T02:54:15.342Z,2.65
2018-02-02T02:54:48.989Z,3.58
2018-02-02T02:55:22.657Z,2.97
2018-02-02T02:55:56.361Z,2.53
2018-02-02T02:56:30.009Z,2.70
2018-02-02T02:57:03.653Z,4.10
2018-02-02T02:57:37.312Z,3.10
2018-02-02T02:58:10.973Z,2.65
2018-02-02T02:58:45.414Z,3.03
2018-02-02T02:59:19.083Z,3.25
2018-02-02T02:59:53.494Z,2.60
2018-02-02T03:00:27.153Z,3.10
2018-02-02T03:01:00.845Z,2.97
2018-02-02T03:01:34.513Z,2.95
2018-02-02T03:02:08.170Z,2.80
2018-02-02T03:02:41.843Z,3.17
2018-02-02T03:03:15.497Z,3.25
2018-02-02T03:03:49.162Z,2.70
2018-02-02T03:04:22.822Z,3.22
2018-02-02T03:04:56.482Z,3.10
2018-02-02T03:05:30.918Z,2.80
2018-02-02T03:06:04.609Z,2.75
2018-02-02T03:06:38.255Z,2.62
2018-02-02T03:07:11.908Z,2.30
2018-02-02T03:07:45.554Z,3.00
2018-02-02T03:08:19.972Z,3.20
2018-02-02T03:08:53.630Z,2.60
2018-02-02T03:09:27.290Z,3.25
2018-02-02T03:10:00.942Z,2.78
2018-02-02T03:10:34.587Z,2.90
2018-02-02T03:11:08.256Z,3.25
2018-02-02T03:11:41.908Z,2.60
2018-02-02T03:12:15.614Z,2.75
2018-02-02T03:12:49.297Z,3.40
2018-02-02T03:13:22.943Z,2.62
2018-02-02T03:13:56.261Z,3.10
2018-02-02T03:14:29.916Z,2.72
2018-02-02T03:15:03.573Z,2.67
2018-02-02T03:15:37.226Z,2.60
2018-02-02T03:16:10.897Z,2.62
2018-02-02T03:16:45.318Z,2.87
2018-02-02T03:17:18.969Z,2.50
2018-02-02T03:17:52.634Z,2.95
2018-02-02T03:18:26.365Z,2.83
2018-02-02T03:19:00.783Z,3.08
2018-02-02T03:19:35.204Z,2.40
2018-02-02T03:20:08.851Z,3.17
2018-02-02T03:20:42.507Z,3.35
2018-02-02T03:21:16.196Z,3.05
2018-02-02T03:21:49.862Z,2.90
2018-02-02T03:22:23.506Z,3.15
2018-02-02T03:22:57.435Z,3.35
2018-02-02T03:23:31.849Z,3.17
2018-02-02T03:24:05.492Z,3.35
2018-02-02T03:24:39.129Z,3.00
2018-02-02T03:25:12.774Z,2.85
2018-02-02T03:25:47.192Z,2.80
2018-02-02T03:26:20.876Z,3.58
2018-02-02T03:26:54.526Z,2.83
2018-02-02T03:27:28.180Z,3.00
2018-02-02T03:28:02.585Z,3.45
2018-02-02T03:28:36.668Z,3.30
2018-02-02T03:29:11.094Z,3.30
2018-02-02T03:29:45.509Z,3.35
2018-02-02T03:30:19.163Z,2.92
2018-02-02T03:30:52.489Z,2.75
2018-02-02T03:31:26.170Z,3.05
2018-02-02T03:31:59.833Z,2.60
2018-02-02T03:32:34.255Z,3.67
2018-02-02T03:33:08.671Z,3.50
2018-02-02T03:33:42.317Z,3.17
2018-02-02T03:34:15.960Z,3.33
2018-02-02T03:34:49.601Z,3.60
2018-02-02T03:35:23.252Z,2.80
2018-02-02T03:35:56.910Z,2.95
2018-02-02T03:36:31.358Z,2.95
2018-02-02T03:37:05.016Z,3.37
2018-02-02T03:37:38.660Z,3.00
2018-02-02T03:38:12.309Z,3.10
2018-02-02T03:38:45.970Z,3.22
2018-02-02T03:39:20.386Z,3.28
2018-02-02T03:39:54.053Z,3.60
2018-02-02T03:40:28.472Z,3.22
2018-02-02T03:41:02.230Z,3.00
2018-02-02T03:41:35.906Z,3.45
2018-02-02T03:42:09.548Z,3.33
2018-02-02T03:42:44.021Z,2.83
2018-02-02T03:43:18.580Z,3.42
2018-02-02T03:43:52.245Z,3.67
2018-02-02T03:44:26.654Z,2.80
2018-02-02T03:45:01.072Z,3.20
2018-02-02T03:45:34.842Z,3.28
2018-02-02T03:46:08.523Z,3.70
2018-02-02T03:46:42.369Z,3.70
2018-02-02T03:47:16.023Z,3.10
2018-02-02T03:47:50.432Z,3.80
2018-02-02T03:48:24.872Z,3.00
2018-02-02T03:48:58.528Z,3.55
2018-02-02T03:49:32.933Z,3.35
2018-02-02T03:50:07.168Z,3.53
2018-02-02T03:50:40.632Z,3.50
2018-02-02T03:51:15.042Z,3.47
2018-02-02T03:51:49.166Z,3.30
2018-02-02T03:52:22.816Z,3.55
2018-02-02T03:52:56.659Z,3.53
2018-02-02T03:53:30.327Z,3.53
2018-02-02T03:54:03.627Z,3.62
2018-02-02T03:54:37.282Z,3.40
2018-02-02T03:55:11.722Z,3.08
2018-02-02T03:55:45.365Z,3.37
2018-02-02T03:56:19.820Z,3.08
2018-02-02T03:56:54.414Z,4.05
2018-02-02T03:57:27.397Z,3.70
2018-02-02T03:58:01.050Z,3.50
2018-02-02T03:58:35.549Z,3.60
2018-02-02T03:59:09.994Z,4.15
2018-02-02T03:59:43.657Z,3.33
2018-02-02T04:00:18.066Z,3.20
2018-02-02T04:00:52.485Z,3.30
2018-02-02T04:01:26.162Z,3.65
2018-02-02T04:02:00.605Z,3.67
2018-02-02T04:02:34.261Z,4.30
2018-02-02T04:03:08.702Z,4.05
2018-02-02T04:03:41.698Z,3.83
2018-02-02T04:04:15.353Z,3.45
2018-02-02T04:04:49.004Z,3.83
2018-02-02T04:05:22.656Z,4.03
2018-02-02T04:05:56.316Z,3.90
2018-02-02T04:06:29.975Z,4.03
2018-02-02T04:07:03.660Z,4.12
2018-02-02T04:07:37.313Z,3.72
2018-02-02T04:08:10.975Z,4.00
2018-02-02T04:08:44.285Z,4.10
2018-02-02T04:09:17.949Z,4.35
2018-02-02T04:09:51.598Z,3.45
2018-02-02T04:10:25.244Z,3.47
2018-02-02T04:10:58.892Z,4.65
2018-02-02T04:11:33.320Z,3.90
2018-02-02T04:12:07.298Z,4.25
2018-02-02T04:12:41.736Z,4.35
2018-02-02T04:13:15.389Z,4.15
2018-02-02T04:13:49.798Z,4.22
2018-02-02T04:14:24.208Z,4.32
2018-02-02T04:14:58.301Z,3.97
2018-02-02T04:15:32.714Z,4.87
2018-02-02T04:16:07.133Z,5.43
2018-02-02T04:16:40.793Z,4.57
2018-02-02T04:17:15.991Z,4.50
2018-02-02T04:17:49.650Z,4.50
2018-02-02T04:18:23.305Z,4.32
2018-02-02T04:18:56.783Z,4.95
2018-02-02T04:19:30.111Z,4.75
2018-02-02T04:20:03.446Z,5.10
2018-02-02T04:20:37.085Z,4.60
2018-02-02T04:21:10.721Z,5.25
2018-02-02T04:21:44.412Z,5.00
2018-02-02T04:22:18.098Z,4.90
2018-02-02T04:22:51.757Z,4.68
2018-02-02T04:23:26.172Z,5.50
2018-02-02T04:23:59.834Z,4.95
2018-02-02T04:24:33.485Z,4.87
2018-02-02T04:25:07.906Z,5.32
2018-02-02T04:25:42.335Z,5.05
2018-02-02T04:26:15.999Z,5.20
2018-02-02T04:26:50.431Z,5.37
2018-02-02T04:27:23.878Z,5.12
2018-02-02T04:27:58.116Z,4.97
2018-02-02T04:28:31.770Z,4.50
2018-02-02T04:29:05.414Z,4.40
2018-02-02T04:29:39.075Z,5.43
2018-02-02T04:30:12.743Z,4.82
2018-02-02T04:30:47.165Z,5.20
2018-02-02T04:31:20.826Z,5.43
2018-02-02T04:31:54.468Z,4.85
2018-02-02T04:32:28.150Z,4.90
2018-02-02T04:33:01.793Z,5.47
2018-02-02T04:33:35.257Z,5.47
2018-02-02T04:34:08.717Z,5.10
2018-02-02T04:34:42.192Z,6.15
2018-02-02T04:35:16.430Z,5.97
2018-02-02T04:35:50.307Z,6.25
2018-02-02T04:36:26.257Z,5.45
2018-02-02T04:36:59.713Z,5.60
2018-02-02T04:37:33.198Z,5.65
2018-02-02T04:38:06.664Z,5.20
2018-02-02T04:38:40.138Z,5.85
2018-02-02T04:39:14.570Z,6.43
2018-02-02T04:39:48.232Z,6.05
2018-02-02T04:40:22.657Z,6.22
2018-02-02T04:40:56.317Z,6.30
2018-02-02T04:41:30.722Z,5.60
2018-02-02T04:42:04.381Z,5.95
2018-02-02T04:42:37.758Z,6.18
2018-02-02T04:43:11.413Z,5.80
2018-02-02T04:43:45.069Z,6.35
2018-02-02T04:44:18.724Z,6.00
2018-02-02T04:44:52.381Z,5.90
2018-02-02T04:45:26.054Z,6.22
2018-02-02T04:46:00.154Z,5.68
2018-02-02T04:46:34.594Z,6.78
2018-02-02T04:47:08.253Z,5.70
2018-02-02T04:47:42.697Z,5.93
2018-02-02T04:48:16.376Z,6.22
2018-02-02T04:48:49.853Z,6.97
2018-02-02T04:49:23.512Z,6.40
2018-02-02T04:49:57.607Z,6.43
2018-02-02T04:50:31.288Z,6.78
2018-02-02T04:51:04.952Z,5.53
2018-02-02T04:51:38.601Z,5.62
2018-02-02T04:52:12.263Z,6.75
2018-02-02T04:52:45.946Z,5.93
2018-02-02T04:53:19.598Z,6.10
2018-02-02T04:53:53.263Z,6.55
2018-02-02T04:54:26.977Z,5.50
2018-02-02T04:55:01.569Z,6.10
2018-02-02T04:55:35.229Z,6.65
2018-02-02T04:56:09.646Z,6.15
2018-02-02T04:56:43.409Z,6.65
2018-02-02T04:57:17.069Z,7.22
2018-02-02T04:57:50.758Z,5.75
2018-02-02T04:58:24.418Z,6.70
2018-02-02T04:58:58.076Z,7.25
2018-02-02T04:59:31.733Z,6.30
2018-02-02T05:00:05.389Z,6.75
2018-02-02T05:00:39.050Z,6.30
2018-02-02T05:01:13.453Z,5.95
2018-02-02T05:01:47.099Z,6.10
2018-02-02T05:02:20.757Z,6.47
2018-02-02T05:02:54.440Z,7.00
2018-02-02T05:03:28.861Z,6.80
2018-02-02T05:04:02.505Z,5.90
2018-02-02T05:04:35.979Z,5.70
2018-02-02T05:05:09.624Z,6.82
2018-02-02T05:05:43.287Z,7.70
2018-02-02T05:06:17.705Z,7.20
2018-02-02T05:06:52.124Z,7.53
2018-02-02T05:07:25.781Z,7.00
2018-02-02T05:07:59.460Z,7.62
2018-02-02T05:08:33.118Z,7.07
2018-02-02T05:09:06.771Z,6.60
2018-02-02T05:09:40.549Z,7.28
2018-02-02T05:10:14.986Z,8.02
2018-02-02T05:10:48.646Z,7.28
2018-02-02T05:11:23.078Z,7.18
2018-02-02T05:11:56.533Z,6.22
2018-02-02T05:12:30.765Z,6.70
2018-02-02T05:13:03.795Z,6.60
2018-02-02T05:13:37.457Z,7.18
2018-02-02T05:14:11.157Z,6.62
2018-02-02T05:14:44.804Z,6.85
2018-02-02T05:15:18.461Z,6.65
2018-02-02T05:15:52.893Z,6.45
2018-02-02T05:16:26.553Z,6.85
2018-02-02T05:17:00.206Z,7.00
2018-02-02T05:17:33.870Z,7.90
2018-02-02T05:18:07.381Z,7.18
2018-02-02T05:18:40.841Z,6.62
2018-02-02T05:19:14.323Z,7.12
2018-02-02T05:19:47.981Z,6.75
2018-02-02T05:20:21.629Z,6.53
2018-02-02T05:20:55.283Z,7.15
2018-02-02T05:21:28.934Z,6.78
2018-02-02T05:22:02.598Z,6.80
2018-02-02T05:22:36.264Z,7.80
2018-02-02T05:23:09.953Z,6.72
2018-02-02T05:23:43.625Z,8.13
2018-02-02T05:24:18.045Z,6.87
2018-02-02T05:24:51.692Z,7.10
2018-02-02T05:25:25.345Z,6.95
2018-02-02T05:25:59.010Z,6.95
2018-02-02T05:26:32.654Z,7.40
2018-02-02T05:27:06.309Z,7.28
2018-02-02T05:27:39.973Z,7.05
2018-02-02T05:28:13.648Z,7.05
2018-02-02T05:28:48.077Z,7.32
2018-02-02T05:29:21.734Z,7.85
2018-02-02T05:29:56.150Z,7.40
2018-02-02T05:30:30.570Z,7.12
2018-02-02T05:31:04.477Z,6.60
2018-02-02T05:31:38.181Z,7.72
2018-02-02T05:32:11.835Z,6.90
2018-02-02T05:32:46.253Z,6.72
2018-02-02T05:33:19.270Z,7.15
2018-02-02T05:33:52.921Z,6.90
2018-02-02T05:34:26.566Z,7.53
2018-02-02T05:35:00.225Z,7.40
2018-02-02T05:35:33.885Z,6.72
2018-02-02T05:36:07.535Z,7.07
2018-02-02T05:36:41.193Z,7.65
2018-02-02T05:37:14.529Z,7.00
2018-02-02T05:37:48.953Z,7.93
2018-02-02T05:38:22.638Z,7.32
2018-02-02T05:38:57.061Z,7.15
2018-02-02T05:39:30.714Z,7.10
2018-02-02T05:40:04.465Z,7.90
2018-02-02T05:40:38.118Z,6.62
2018-02-02T05:41:11.766Z,7.60
2018-02-02T05:41:45.418Z,7.28
2018-02-02T05:42:19.173Z,7.90
2018-02-02T05:42:53.613Z,7.78
2018-02-02T05:43:27.302Z,7.72
2018-02-02T05:44:00.961Z,8.18
2018-02-02T05:44:35.383Z,8.38
2018-02-02T05:45:09.037Z,7.78
2018-02-02T05:45:43.462Z,7.70
2018-02-02T05:46:17.875Z,7.50
2018-02-02T05:46:52.306Z,8.38
2018-02-02T05:47:25.974Z,7.93
2018-02-02T05:47:59.745Z,7.22
2018-02-02T05:48:33.434Z,7.65
2018-02-02T05:49:07.078Z,7.97
2018-02-02T05:49:40.724Z,7.90
2018-02-02T05:50:15.142Z,8.32
2018-02-02T05:50:49.556Z,7.78
2018-02-02T05:51:23.250Z,7.60
2018-02-02T05:51:57.057Z,7.90
2018-02-02T05:52:30.726Z,8.57
2018-02-02T05:53:04.373Z,6.90
2018-02-02T05:53:38.054Z,8.73
2018-02-02T05:54:11.713Z,8.82
2018-02-02T05:54:45.380Z,10.25
2018-02-02T05:55:19.041Z,10.73
2018-02-02T05:55:53.471Z,10.45
2018-02-02T05:56:27.898Z,9.50
2018-02-02T05:57:01.567Z,9.40
2018-02-02T05:57:35.981Z,9.60
2018-02-02T05:58:09.841Z,9.18
2018-02-02T05:58:43.642Z,10.05
2018-02-02T05:59:17.284Z,8.50
2018-02-02T05:59:50.937Z,8.85
2018-02-02T06:00:25.040Z,8.43
2018-02-02T06:00:59.486Z,9.60
2018-02-02T06:01:33.142Z,9.55
2018-02-02T06:02:06.792Z,9.43
2018-02-02T06:02:40.447Z,9.30
2018-02-02T06:03:15.638Z,9.55
2018-02-02T06:03:49.000Z,8.55
2018-02-02T06:04:23.448Z,9.48
2018-02-02T06:04:57.124Z,9.00
2018-02-02T06:05:30.777Z,8.68
2018-02-02T06:06:04.425Z,8.77
2018-02-02T06:06:38.085Z,9.10
2018-02-02T06:07:11.742Z,9.20
2018-02-02T06:07:46.171Z,8.57
2018-02-02T06:08:20.616Z,10.70
2018-02-02T06:08:54.313Z,9.00
2018-02-02T06:09:27.974Z,9.40
2018-02-02T06:10:01.633Z,8.95
2018-02-02T06:10:36.065Z,10.35
2018-02-02T06:11:09.736Z,10.38
2018-02-02T06:11:44.170Z,10.15
2018-02-02T06:12:17.825Z,9.05
2018-02-02T06:12:50.814Z,9.30
2018-02-02T06:13:25.340Z,9.48
2018-02-02T06:13:59.021Z,9.65
2018-02-02T06:14:32.688Z,10.43
2018-02-02T06:15:07.127Z,10.10
2018-02-02T06:15:40.459Z,10.23
2018-02-02T06:16:14.125Z,10.98
2018-02-02T06:16:47.811Z,10.60
2018-02-02T06:17:21.480Z,9.60
2018-02-02T06:17:55.142Z,9.90
2018-02-02T06:18:29.569Z,9.98
2018-02-02T06:19:02.604Z,10.25
2018-02-02T06:19:37.335Z,9.23
2018-02-02T06:20:11.762Z,11.25
2018-02-02T06:20:45.413Z,9.98
2018-02-02T06:21:19.076Z,10.55
2018-02-02T06:21:52.757Z,10.23
2018-02-02T06:22:26.241Z,10.65
2018-02-02T06:22:59.897Z,11.20
2018-02-02T06:23:34.324Z,10.27
2018-02-02T06:24:08.022Z,10.40
2018-02-02T06:24:41.693Z,10.57
2018-02-02T06:25:15.404Z,10.55
2018-02-02T06:25:49.991Z,10.55
2018-02-02T06:26:23.657Z,10.77
2018-02-02T06:26:58.091Z,11.23
2018-02-02T06:27:31.767Z,11.20
2018-02-02T06:28:06.251Z,11.25
2018-02-02T06:28:40.078Z,10.90
2018-02-02T06:29:13.769Z,11.38
2018-02-02T06:29:47.433Z,10.98
2018-02-02T06:30:21.541Z,11.30
2018-02-02T06:30:55.980Z,12.05
2018-02-02T06:31:29.654Z,12.37
2018-02-02T06:32:03.310Z,11.15
2018-02-02T06:32:36.983Z,11.85
2018-02-02T06:33:10.653Z,11.63
2018-02-02T06:33:44.305Z,12.30
2018-02-02T06:34:18.760Z,12.37
2018-02-02T06:34:52.627Z,12.90
2018-02-02T06:35:26.303Z,12.23
2018-02-02T06:35:59.962Z,12.15
2018-02-02T06:36:33.636Z,11.05
2018-02-02T06:37:07.305Z,11.95
2018-02-02T06:37:40.978Z,10.52
2018-02-02T06:38:14.304Z,12.18
2018-02-02T06:38:48.781Z,11.00
2018-02-02T06:39:22.473Z,12.43
2018-02-02T06:39:56.149Z,12.95
2018-02-02T06:40:29.810Z,11.38
2018-02-02T06:41:04.240Z,12.32
2018-02-02T06:41:37.919Z,11.45
2018-02-02T06:42:11.596Z,12.02
2018-02-02T06:42:46.034Z,11.10
2018-02-02T06:43:19.182Z,11.57
2018-02-02T06:43:53.625Z,12.98
2018-02-02T06:44:27.339Z,11.70
2018-02-02T06:45:01.010Z,11.98
2018-02-02T06:45:34.673Z,11.40
2018-02-02T06:46:08.373Z,11.63
2018-02-02T06:46:42.042Z,11.50
2018-02-02T06:47:15.830Z,11.35
2018-02-02T06:47:50.262Z,11.18
2018-02-02T06:48:23.925Z,10.75
2018-02-02T06:48:58.374Z,10.80
2018-02-02T06:49:32.305Z,11.40
2018-02-02T06:50:05.972Z,10.88
2018-02-02T06:50:39.695Z,11.77
2018-02-02T06:51:13.526Z,11.45
2018-02-02T06:51:47.194Z,11.30
2018-02-02T06:52:21.625Z,11.00
2018-02-02T06:52:55.313Z,10.77
2018-02-02T06:53:28.983Z,10.57
2018-02-02T06:54:03.417Z,10.82
2018-02-02T06:54:37.113Z,11.00
2018-02-02T06:55:10.777Z,11.25
2018-02-02T06:55:44.456Z,11.10
2018-02-02T06:56:18.890Z,11.43
2018-02-02T06:56:52.563Z,11.65
2018-02-02T06:57:26.237Z,10.25
2018-02-02T06:58:00.650Z,11.23
2018-02-02T06:58:35.089Z,11.18
2018-02-02T06:59:08.108Z,11.15
2018-02-02T06:59:42.585Z,10.98
2018-02-02T07:00:16.258Z,10.98
2018-02-02T07:00:49.916Z,10.70
2018-02-02T07:01:24.350Z,10.60
2018-02-02T07:01:58.012Z,10.77
2018-02-02T07:02:32.448Z,10.70
2018-02-02T07:03:06.110Z,10.98
2018-02-02T07:03:40.342Z,10.77
2018-02-02T07:04:14.004Z,11.95
2018-02-02T07:04:48.461Z,9.93
2018-02-02T07:05:22.124Z,11.60
2018-02-02T07:05:55.449Z,9.60
2018-02-02T07:06:29.133Z,10.40
2018-02-02T07:07:02.785Z,10.70
2018-02-02T07:07:36.543Z,10.90
2018-02-02T07:08:10.982Z,10.75
2018-02-02T07:08:44.646Z,10.20
2018-02-02T07:09:19.109Z,11.20
2018-02-02T07:09:52.805Z,9.45
2018-02-02T07:10:25.815Z,11.02
2018-02-02T07:11:00.342Z,10.70
2018-02-02T07:11:34.013Z,10.93
2018-02-02T07:12:08.456Z,10.40
2018-02-02T07:12:42.114Z,10.98
2018-02-02T07:13:16.545Z,11.15
2018-02-02T07:13:50.209Z,11.05
2018-02-02T07:14:24.654Z,10.60
2018-02-02T07:14:58.328Z,10.40
2018-02-02T07:15:32.013Z,10.48
2018-02-02T07:16:05.496Z,10.52
2018-02-02T07:16:39.161Z,10.73
2018-02-02T07:17:12.925Z,11.12
2018-02-02T07:17:46.586Z,10.75
2018-02-02T07:18:20.268Z,10.30
2018-02-02T07:18:53.938Z,10.07
2018-02-02T07:19:27.618Z,10.57
2018-02-02T07:20:02.130Z,10.32
2018-02-02T07:20:36.553Z,10.43
2018-02-02T07:21:10.211Z,10.15
2018-02-02T07:21:43.875Z,9.98
2018-02-02T07:22:17.565Z,10.10
2018-02-02T07:22:51.226Z,10.02
2018-02-02T07:23:24.881Z,9.93
2018-02-02T07:23:59.337Z,11.07
2018-02-02T07:24:33.005Z,9.98
2018-02-02T07:25:06.697Z,10.20
2018-02-02T07:25:40.383Z,10.35
2018-02-02T07:26:14.054Z,9.68
2018-02-02T07:26:47.734Z,10.45
2018-02-02T07:27:21.521Z,9.77
2018-02-02T07:27:56.196Z,10.35
2018-02-02T07:28:29.880Z,11.00
2018-02-02T07:29:03.548Z,9.77