createdAt,value
2023-03-06T00:01:54.760Z,1.68
2023-03-06T00:04:02.171Z,1.64
2023-03-06T00:06:07.324Z,1.60
2023-03-06T00:08:12.212Z,1.59
2023-03-06T00:10:18.672Z,1.59
2023-03-06T00:12:23.436Z,1.56
2023-03-06T00:14:30.160Z,1.54
2023-03-06T00:16:34.974Z,1.53
2023-03-06T00:18:40.421Z,1.54
2023-03-06T00:20:47.909Z,1.51
2023-03-06T00:22:52.880Z,1.52
2023-03-06T00:24:57.820Z,1.56
2023-03-06T00:27:02.526Z,1.57
2023-03-06T00:29:07.313Z,1.61
2023-03-06T00:31:12.078Z,1.60
2023-03-06T00:33:16.928Z,1.59
2023-03-06T00:35:21.812Z,1.56
2023-03-06T00:37:29.492Z,1.60
2023-03-06T00:39:34.630Z,1.63
2023-03-06T00:41:42.311Z,1.64
2023-03-06T00:43:47.346Z,1.61
2023-03-06T00:45:52.192Z,1.59
2023-03-06T00:47:57.063Z,1.60
2023-03-06T00:50:01.944Z,1.57
2023-03-06T00:52:07.672Z,1.56
2023-03-06T00:54:14.986Z,1.54
2023-03-06T00:56:20.076Z,1.56
2023-03-06T00:58:24.941Z,1.59
2023-03-06T01:00:29.870Z,1.63
2023-03-06T01:02:34.844Z,1.64
2023-03-06T01:04:40.136Z,1.60
2023-03-06T01:06:45.041Z,1.60
2023-03-06T01:08:49.865Z,1.59
2023-03-06T01:10:57.217Z,1.58
2023-03-06T01:13:01.928Z,1.55
2023-03-06T01:15:08.347Z,1.53
2023-03-06T01:17:14.243Z,1.50
2023-03-06T01:19:19.300Z,1.47
2023-03-06T01:21:24.203Z,1.44
2023-03-06T01:23:29.102Z,1.41
2023-03-06T01:25:33.881Z,1.36
2023-03-06T01:27:41.515Z,1.36
2023-03-06T01:29:46.684Z,1.37
2023-03-06T01:31:51.501Z,1.38
2023-03-06T01:33:56.561Z,1.39
2023-03-06T01:36:01.294Z,1.37
2023-03-06T01:38:05.935Z,1.41
2023-03-06T01:40:13.573Z,1.36
2023-03-06T01:42:18.822Z,1.31
2023-03-06T01:44:26.389Z,1.31
2023-03-06T01:46:44.115Z,1.27
2023-03-06T01:48:51.696Z,1.28
2023-03-06T01:51:00.090Z,1.26
2023-03-06T01:53:06.290Z,1.21
2023-03-06T01:55:14.687Z,1.23
2023-03-06T01:57:23.768Z,1.20
2023-03-06T01:59:32.296Z,1.16
2023-03-06T02:01:37.941Z,1.14
2023-03-06T02:03:46.704Z,1.10
2023-03-06T02:05:52.033Z,1.06
2023-03-06T02:07:58.213Z,1.07
2023-03-06T02:10:03.089Z,1.03
2023-03-06T02:12:12.397Z,1.03
2023-03-06T02:14:20.114Z,1.06
2023-03-06T02:16:30.950Z,1.06
2023-03-06T02:18:37.215Z,1.01
2023-03-06T02:20:48.931Z,1.00
2023-03-06T02:23:01.071Z,1.01
2023-03-06T02:25:12.472Z,1.00
2023-03-06T02:27:20.567Z,0.99
2023-03-06T02:29:31.224Z,1.03
2023-03-06T02:31:36.980Z,0.99
2023-03-06T02:33:41.910Z,1.00
2023-03-06T02:35:50.296Z,0.96
2023-03-06T02:37:57.316Z,0.93
2023-03-06T02:40:15.144Z,0.88
2023-03-06T02:42:26.093Z,0.84
2023-03-06T02:44:31.664Z,0.83
2023-03-06T02:46:36.516Z,0.79
2023-03-06T02:48:41.723Z,0.73
2023-03-06T02:50:47.461Z,0.72
2023-03-06T02:52:52.277Z,0.70
2023-03-06T02:54:57.106Z,0.63
2023-03-06T02:57:01.922Z,0.64
2023-03-06T02:59:09.285Z,0.64
2023-03-06T03:01:14.727Z,0.62
2023-03-06T03:03:20.372Z,0.58
2023-03-06T03:05:25.317Z,0.59
2023-03-06T03:07:30.277Z,0.55
2023-03-06T03:09:37.398Z,0.56
2023-03-06T03:11:42.781Z,0.55
2023-03-06T03:13:47.679Z,0.58
2023-03-06T03:16:04.280Z,0.57
2023-03-06T03:18:10.277Z,0.61
2023-03-06T03:20:18.398Z,0.62
2023-03-06T03:22:25.336Z,0.63
2023-03-06T03:24:30.340Z,0.68
2023-03-06T03:26:37.585Z,0.70
2023-03-06T03:28:42.670Z,0.71
2023-03-06T03:30:48.146Z,0.76
2023-03-06T03:32:55.674Z,0.81
2023-03-06T03:35:00.773Z,0.88
2023-03-06T03:37:05.665Z,0.96
2023-03-06T03:39:10.843Z,1.00
2023-03-06T03:41:16.240Z,1.08
2023-03-06T03:43:21.409Z,1.13
2023-03-06T03:45:26.352Z,1.15
2023-03-06T03:47:31.186Z,1.19
2023-03-06T03:49:38.624Z,1.22
2023-03-06T03:51:45.243Z,1.23
2023-03-06T03:53:50.430Z,1.24
2023-03-06T03:55:55.281Z,1.33
2023-03-06T03:58:00.319Z,1.34
2023-03-06T04:00:05.824Z,1.35
2023-03-06T04:02:12.365Z,1.34
2023-03-06T04:04:17.272Z,1.36
2023-03-06T04:06:24.638Z,1.37
2023-03-06T04:08:30.191Z,1.37
2023-03-06T04:10:35.143Z,1.43
2023-03-06T04:12:40.734Z,1.44
2023-03-06T04:14:45.593Z,1.42
2023-03-06T04:16:51.391Z,1.43
2023-03-06T04:18:56.398Z,1.47
2023-03-06T04:21:01.558Z,1.50
2023-03-06T04:23:08.907Z,1.53
2023-03-06T04:25:14.199Z,1.58
2023-03-06T04:27:19.261Z,1.62
2023-03-06T04:29:24.029Z,1.61
2023-03-06T04:31:28.804Z,1.65
2023-03-06T04:33:34.885Z,1.68
2023-03-06T04:35:39.980Z,1.69
2023-03-06T04:37:44.907Z,1.71
2023-03-06T04:39:53.844Z,1.71
2023-03-06T04:41:58.664Z,1.74
2023-03-06T04:44:03.499Z,1.76
2023-03-06T04:46:08.691Z,1.75
2023-03-06T04:48:16.155Z,1.76
2023-03-06T04:50:22.305Z,1.78
2023-03-06T04:52:27.107Z,1.80
2023-03-06T04:54:31.969Z,1.82
2023-03-06T04:56:42.689Z,1.83
2023-03-06T04:58:47.868Z,1.88
2023-03-06T05:00:52.588Z,1.96
2023-03-06T05:02:57.671Z,1.98
2023-03-06T05:05:02.555Z,2.03
2023-03-06T05:07:07.502Z,2.00
2023-03-06T05:09:12.364Z,1.97
2023-03-06T05:11:17.213Z,1.97
2023-03-06T05:13:24.955Z,1.97
2023-03-06T05:15:29.648Z,1.95
2023-03-06T05:17:34.326Z,1.95
2023-03-06T05:19:39.236Z,1.92
2023-03-06T05:21:48.805Z,1.92
2023-03-06T05:23:53.585Z,1.86
2023-03-06T05:25:58.301Z,1.82
2023-03-06T05:28:03.106Z,1.81
2023-03-06T05:30:14.638Z,1.78
2023-03-06T05:32:20.140Z,1.77
2023-03-06T05:34:25.085Z,1.78
2023-03-06T05:36:29.823Z,1.77
2023-03-06T05:38:35.783Z,1.74
2023-03-06T05:40:42.842Z,1.73
2023-03-06T05:42:47.830Z,1.75
2023-03-06T05:44:52.861Z,1.76
2023-03-06T05:47:02.551Z,1.75
2023-03-06T05:49:07.417Z,1.78
2023-03-06T05:51:15.340Z,1.78
2023-03-06T05:53:20.257Z,1.78
2023-03-06T05:55:25.384Z,1.81
2023-03-06T05:57:30.376Z,1.88
2023-03-06T05:59:36.336Z,1.92
2023-03-06T06:01:41.410Z,1.95
2023-03-06T06:03:49.198Z,2.02
2023-03-06T06:05:54.818Z,2.07
2023-03-06T06:07:59.631Z,2.11
2023-03-06T06:10:04.718Z,2.16
2023-03-06T06:12:10.369Z,2.23
2023-03-06T06:14:15.216Z,2.29
2023-03-06T06:16:20.554Z,2.27
2023-03-06T06:18:25.323Z,2.25
2023-03-06T06:20:32.798Z,2.27
2023-03-06T06:22:41.842Z,2.26
2023-03-06T06:24:47.024Z,2.25
2023-03-06T06:26:54.099Z,2.26
2023-03-06T06:29:00.252Z,2.25
2023-03-06T06:31:11.142Z,2.26
2023-03-06T06:33:16.209Z,2.29
2023-03-06T06:35:21.411Z,2.29
2023-03-06T06:37:28.855Z,2.29
2023-03-06T06:39:33.683Z,2.29
2023-03-06T06:41:55.270Z,2.30
2023-03-06T06:44:04.055Z,2.29
2023-03-06T06:46:36.472Z,2.30
2023-03-06T06:48:33.831Z,2.30
2023-03-06T06:50:38.788Z,2.31
2023-03-06T06:52:46.404Z,2.32
2023-03-06T06:54:51.955Z,2.31
2023-03-06T06:56:56.965Z,2.32
2023-03-06T06:59:15.710Z,2.33
2023-03-06T07:01:21.460Z,2.35
2023-03-06T07:03:26.919Z,2.36
2023-03-06T07:05:31.628Z,2.35
2023-03-06T07:07:37.729Z,2.35
2023-03-06T07:09:45.261Z,2.37
2023-03-06T07:11:50.126Z,2.38
2023-03-06T07:13:56.646Z,2.39
2023-03-06T07:16:01.602Z,2.40
2023-03-06T07:18:06.544Z,2.41
2023-03-06T07:20:13.315Z,2.46
2023-03-06T07:22:18.368Z,2.47
2023-03-06T07:24:22.979Z,2.49
2023-03-06T07:26:33.515Z,2.54
2023-03-06T07:28:51.599Z,2.57
2023-03-06T07:30:57.549Z,2.64
2023-03-06T07:33:02.886Z,2.70
2023-03-06T07:35:19.860Z,2.78
2023-03-06T07:37:24.929Z,2.84
2023-03-06T07:39:30.515Z,2.90
2023-03-06T07:41:38.260Z,2.94
2023-03-06T07:43:45.317Z,3.00
2023-03-06T07:45:50.054Z,3.05
2023-03-06T07:47:55.194Z,3.07
2023-03-06T07:50:03.267Z,3.11
2023-03-06T07:52:08.513Z,3.16
2023-03-06T07:54:13.449Z,3.22
2023-03-06T07:56:18.524Z,3.25
2023-03-06T07:58:26.336Z,3.32
2023-03-06T08:00:31.197Z,3.44
2023-03-06T08:02:35.854Z,3.58
2023-03-06T08:04:40.927Z,3.72
2023-03-06T08:06:45.756Z,3.82
2023-03-06T08:08:52.492Z,3.83
2023-03-06T08:10:57.364Z,3.83
2023-03-06T08:13:02.244Z,3.94
2023-03-06T08:15:12.353Z,3.97
2023-03-06T08:17:17.234Z,3.99
2023-03-06T08:19:23.421Z,3.96
2023-03-06T08:21:29.838Z,4.02
2023-03-06T08:23:36.429Z,4.14
2023-03-06T08:25:43.814Z,4.30
2023-03-06T08:27:49.616Z,4.22
2023-03-06T08:29:54.328Z,4.22
2023-03-06T08:32:01.841Z,4.17
2023-03-06T08:34:08.705Z,4.23
2023-03-06T08:36:13.783Z,4.25
2023-03-06T08:38:19.279Z,4.30
2023-03-06T08:40:27.134Z,4.37
2023-03-06T08:42:32.005Z,4.46
2023-03-06T08:44:37.079Z,4.37
2023-03-06T08:46:46.957Z,4.46
2023-03-06T08:48:55.038Z,4.54
2023-03-06T08:51:00.032Z,4.47
2023-03-06T08:53:05.251Z,4.64
2023-03-06T08:55:15.128Z,4.68
2023-03-06T08:57:20.656Z,4.78
2023-03-06T08:59:25.698Z,4.68
2023-03-06T09:01:32.570Z,4.70
2023-03-06T09:03:39.629Z,4.80
2023-03-06T09:05:47.329Z,4.74
2023-03-06T09:07:53.366Z,4.84
2023-03-06T09:09:59.612Z,4.76
2023-03-06T09:12:04.877Z,4.75
2023-03-06T09:14:11.532Z,4.77
2023-03-06T09:16:16.576Z,4.93
2023-03-06T09:18:21.551Z,5.02
2023-03-06T09:20:26.745Z,4.94
2023-03-06T09:22:34.652Z,5.01
2023-03-06T09:24:44.903Z,5.04
2023-03-06T09:26:51.588Z,5.12
2023-03-06T09:28:56.911Z,5.15
2023-03-06T09:31:05.682Z,5.02
2023-03-06T09:33:11.279Z,4.94
2023-03-06T09:35:18.823Z,4.93
2023-03-06T09:37:23.857Z,5.04
2023-03-06T09:39:33.985Z,4.90
2023-03-06T09:41:40.734Z,4.89
2023-03-06T09:43:48.525Z,4.76
2023-03-06T09:45:53.372Z,4.77
2023-03-06T09:48:04.234Z,4.75
2023-03-06T09:50:21.695Z,4.73
2023-03-06T09:52:43.984Z,4.55
2023-03-06T09:54:56.515Z,4.65
2023-03-06T09:57:01.288Z,4.82
2023-03-06T09:59:15.572Z,5.05
2023-03-06T10:01:25.499Z,5.21
2023-03-06T10:03:34.052Z,5.35
2023-03-06T10:05:45.348Z,5.28
2023-03-06T10:07:56.462Z,5.41
2023-03-06T10:10:06.869Z,5.63
2023-03-06T10:12:24.890Z,5.60
2023-03-06T10:14:38.165Z,5.29
2023-03-06T10:16:45.036Z,5.20
2023-03-06T10:18:50.036Z,5.28
2023-03-06T10:21:17.095Z,5.47
2023-03-06T10:23:45.644Z,5.52
2023-03-06T10:26:00.005Z,5.39
2023-03-06T10:28:12.949Z,5.39
2023-03-06T10:30:28.863Z,5.59
2023-03-06T10:32:49.088Z,5.70
2023-03-06T10:34:54.872Z,5.83
2023-03-06T10:37:01.615Z,6.12
2023-03-06T10:39:17.220Z,6.26
2023-03-06T10:41:30.716Z,6.40
2023-03-06T10:43:36.752Z,6.57
2023-03-06T10:45:50.503Z,6.62
2023-03-06T10:48:13.689Z,6.72
2023-03-06T10:50:26.654Z,6.97
2023-03-06T10:52:34.208Z,7.13
2023-03-06T10:54:42.327Z,7.01
2023-03-06T10:56:50.883Z,6.88
2023-03-06T10:59:10.659Z,6.95
2023-03-06T11:01:23.536Z,6.84
2023-03-06T11:03:28.564Z,7.08
2023-03-06T11:05:33.370Z,7.23
2023-03-06T11:07:39.316Z,7.20
2023-03-06T11:09:48.318Z,7.11
2023-03-06T11:12:16.101Z,7.28
2023-03-06T11:14:23.245Z,7.36
2023-03-06T11:16:31.262Z,7.48
2023-03-06T11:18:42.137Z,7.50
2023-03-06T11:20:52.419Z,7.63
2023-03-06T11:23:02.109Z,7.59
2023-03-06T11:25:07.968Z,7.61
2023-03-06T11:27:25.155Z,7.74
2023-03-06T11:29:38.984Z,7.81
2023-03-06T11:31:51.043Z,7.76
2023-03-06T11:33:59.459Z,7.77
2023-03-06T11:36:14.283Z,7.77
2023-03-06T11:38:24.593Z,7.57
2023-03-06T11:40:39.138Z,7.40
2023-03-06T11:42:52.784Z,7.48
2023-03-06T11:45:07.012Z,7.39
2023-03-06T11:47:19.629Z,7.39
2023-03-06T11:49:29.180Z,7.36
2023-03-06T11:51:38.317Z,7.54
2023-03-06T11:53:43.820Z,7.59
2023-03-06T11:55:59.621Z,7.45
2023-03-06T11:58:24.976Z,7.59
2023-03-06T12:00:43.691Z,7.50
2023-03-06T12:03:32.604Z,7.53
2023-03-06T12:05:40.428Z,7.55
2023-03-06T12:07:53.929Z,7.45
2023-03-06T12:12:24.786Z,7.81
2023-03-06T12:14:49.680Z,7.98
2023-03-06T12:17:18.401Z,7.79
2023-03-06T12:19:49.952Z,7.77
2023-03-06T12:22:10.459Z,7.59
2023-03-06T12:24:35.586Z,7.75
2023-03-06T12:27:01.630Z,7.68
2023-03-06T12:29:31.520Z,7.52
2023-03-06T12:31:58.726Z,7.72
2023-03-06T12:34:17.085Z,7.89
2023-03-06T12:36:36.663Z,7.88
2023-03-06T12:39:01.969Z,7.77
2023-03-06T12:41:21.377Z,8.18
2023-03-06T12:43:52.701Z,7.96
2023-03-06T12:46:01.142Z,7.90
2023-03-06T12:48:17.700Z,7.64
2023-03-06T12:50:27.311Z,7.83
2023-03-06T12:52:37.008Z,7.68
2023-03-06T12:54:44.019Z,7.87
2023-03-06T12:56:51.322Z,8.08
2023-03-06T12:58:58.699Z,8.00
2023-03-06T13:01:07.916Z,8.04
2023-03-06T13:03:21.990Z,8.04
2023-03-06T13:05:43.800Z,8.14
2023-03-06T13:08:03.114Z,8.00
2023-03-06T13:10:18.832Z,7.88
2023-03-06T13:12:49.721Z,7.66
2023-03-06T13:15:02.505Z,7.60
2023-03-06T13:17:35.997Z,7.65
2023-03-06T13:19:43.680Z,7.80
2023-03-06T13:22:28.731Z,7.93
2023-03-06T13:24:37.240Z,7.91
2023-03-06T13:26:55.772Z,7.82
2023-03-06T13:29:01.321Z,8.04
2023-03-06T13:31:10.621Z,8.15
2023-03-06T13:33:54.519Z,8.04
2023-03-06T13:36:24.707Z,8.00
2023-03-06T13:38:38.253Z,8.05
2023-03-06T13:40:43.037Z,7.76
2023-03-06T13:43:06.482Z,7.41
2023-03-06T13:45:16.974Z,7.36
2023-03-06T13:48:01.385Z,7.56
2023-03-06T13:50:03.973Z,7.21
2023-03-06T13:52:21.159Z,7.25
2023-03-06T13:54:35.634Z,7.30
2023-03-06T13:57:10.381Z,7.09
2023-03-06T14:00:03.199Z,7.22
2023-03-06T14:02:36.718Z,7.36
2023-03-06T14:04:54.818Z,7.33
2023-03-06T14:07:30.873Z,7.33
2023-03-06T14:09:38.655Z,7.11
2023-03-06T14:12:11.309Z,7.13
2023-03-06T14:14:16.352Z,7.19
2023-03-06T14:16:24.354Z,7.18
2023-03-06T14:18:34.632Z,6.84
2023-03-06T14:20:46.661Z,6.84
2023-03-06T14:22:54.809Z,6.79
2023-03-06T14:25:08.453Z,6.84
2023-03-06T14:27:20.512Z,6.73
2023-03-06T14:29:28.195Z,6.86
2023-03-06T14:31:51.863Z,6.74
2023-03-06T14:34:06.388Z,6.59
2023-03-06T14:36:18.735Z,6.71
2023-03-06T14:38:32.834Z,6.54
2023-03-06T14:40:40.158Z,6.55
2023-03-06T14:42:45.174Z,6.38
2023-03-06T14:44:52.484Z,6.44
2023-03-06T14:46:58.827Z,6.36
2023-03-06T14:49:04.085Z,6.17
2023-03-06T14:51:11.850Z,6.27
2023-03-06T14:53:20.456Z,6.03
2023-03-06T14:55:32.633Z,5.97
2023-03-06T14:57:45.192Z,6.04
2023-03-06T14:59:55.956Z,6.09
2023-03-06T15:02:08.379Z,6.18
2023-03-06T15:04:22.320Z,5.83
2023-03-06T15:06:33.363Z,5.72
2023-03-06T15:08:41.387Z,5.62
2023-03-06T15:11:00.443Z,5.57
2023-03-06T15:13:13.663Z,5.66
2023-03-06T15:15:29.494Z,5.59
2023-03-06T15:17:35.690Z,5.49
2023-03-06T15:19:44.465Z,5.41
2023-03-06T15:21:51.603Z,5.49
2023-03-06T15:23:58.313Z,5.34
2023-03-06T15:26:09.301Z,5.36
2023-03-06T15:28:28.657Z,5.39
2023-03-06T15:30:35.713Z,5.43
2023-03-06T15:32:42.976Z,5.45
2023-03-06T15:34:48.338Z,5.30
2023-03-06T15:36:58.461Z,5.26
2023-03-06T15:39:03.465Z,5.35
2023-03-06T15:41:24.369Z,5.21
2023-03-06T15:43:30.282Z,5.20
2023-03-06T15:45:38.126Z,5.12
2023-03-06T15:47:43.918Z,5.08
2023-03-06T15:49:53.307Z,5.12
2023-03-06T15:51:58.057Z,5.11
2023-03-06T15:54:11.960Z,5.22
2023-03-06T15:56:22.996Z,4.95
2023-03-06T15:58:30.643Z,4.93
2023-03-06T16:00:38.642Z,5.00
2023-03-06T16:02:44.019Z,4.99
2023-03-06T16:04:49.425Z,5.02
2023-03-06T16:06:54.350Z,4.95
2023-03-06T16:08:59.112Z,4.96
2023-03-06T16:11:03.958Z,4.95
2023-03-06T16:13:19.050Z,4.87
2023-03-06T16:15:28.405Z,4.83
2023-03-06T16:17:33.424Z,4.80
2023-03-06T16:19:39.130Z,4.70
2023-03-06T16:21:44.295Z,4.52
2023-03-06T16:23:49.503Z,4.59
2023-03-06T16:25:54.285Z,4.42
2023-03-06T16:28:01.150Z,4.29
2023-03-06T16:30:10.046Z,4.13
2023-03-06T16:32:15.123Z,4.13
2023-03-06T16:34:20.797Z,4.11
2023-03-06T16:36:27.596Z,4.03
2023-03-06T16:38:32.317Z,3.98
2023-03-06T16:40:41.500Z,4.00
2023-03-06T16:42:49.318Z,3.89
2023-03-06T16:44:53.959Z,3.87
2023-03-06T16:47:03.882Z,3.77
2023-03-06T16:49:08.793Z,3.74
2023-03-06T16:51:17.698Z,3.75
2023-03-06T16:53:22.411Z,3.82
2023-03-06T16:55:28.455Z,3.67
2023-03-06T16:57:35.721Z,3.71
2023-03-06T16:59:40.500Z,3.67
2023-03-06T17:01:45.745Z,3.65
2023-03-06T17:03:53.329Z,3.62
2023-03-06T17:05:58.200Z,3.63
2023-03-06T17:08:03.417Z,3.65
2023-03-06T17:10:11.730Z,3.62
2023-03-06T17:12:16.435Z,3.60
2023-03-06T17:14:21.290Z,3.58
2023-03-06T17:16:25.941Z,3.58
2023-03-06T17:18:31.905Z,3.58
2023-03-06T17:20:39.193Z,3.57
2023-03-06T17:22:44.382Z,3.46
2023-03-06T17:24:52.295Z,3.47
2023-03-06T17:26:57.036Z,3.44
2023-03-06T17:29:01.836Z,3.47
2023-03-06T17:31:14.850Z,3.42
2023-03-06T17:33:19.835Z,3.40
2023-03-06T17:35:24.527Z,3.43
2023-03-06T17:37:31.967Z,3.38
2023-03-06T17:39:37.486Z,3.40
2023-03-06T17:41:43.149Z,3.41
2023-03-06T17:43:51.098Z,3.48
2023-03-06T17:45:55.825Z,3.37
2023-03-06T17:48:00.886Z,3.41
2023-03-06T17:50:05.745Z,3.42
2023-03-06T17:52:10.952Z,3.39
2023-03-06T17:54:18.416Z,3.37
2023-03-06T17:56:23.517Z,3.37
2023-03-06T17:58:29.231Z,3.35
2023-03-06T18:00:33.970Z,3.30
2023-03-06T18:02:39.355Z,3.36
2023-03-06T18:04:47.017Z,3.33
2023-03-06T18:06:51.874Z,3.35
2023-03-06T18:08:57.660Z,3.28
2023-03-06T18:11:06.852Z,3.28
2023-03-06T18:13:12.132Z,3.27
2023-03-06T18:15:16.829Z,3.24
2023-03-06T18:17:21.710Z,3.27
2023-03-06T18:19:26.511Z,3.30
2023-03-06T18:21:33.621Z,3.33
2023-03-06T18:23:38.801Z,3.35
2023-03-06T18:25:43.715Z,3.31
2023-03-06T18:27:51.120Z,3.38
2023-03-06T18:29:55.957Z,3.35
2023-03-06T18:32:03.703Z,3.34
2023-03-06T18:34:13.536Z,3.39
2023-03-06T18:36:21.498Z,3.35
2023-03-06T18:38:26.200Z,3.36
2023-03-06T18:40:30.928Z,3.41
2023-03-06T18:42:39.706Z,3.41
2023-03-06T18:44:47.857Z,3.44
2023-03-06T18:46:52.604Z,3.47
2023-03-06T18:48:57.851Z,3.49
2023-03-06T18:51:06.840Z,3.50
2023-03-06T18:53:11.885Z,3.52
2023-03-06T18:55:16.717Z,3.54
2023-03-06T18:57:21.778Z,3.58
2023-03-06T18:59:26.653Z,3.61
2023-03-06T19:01:35.656Z,3.58
2023-03-06T19:03:40.530Z,3.62
2023-03-06T19:05:47.860Z,3.68
2023-03-06T19:07:52.694Z,3.70
2023-03-06T19:09:57.669Z,3.67
2023-03-06T19:12:03.670Z,3.69
2023-03-06T19:14:11.029Z,3.67
2023-03-06T19:16:21.445Z,3.70
2023-03-06T19:18:30.524Z,3.68
2023-03-06T19:20:35.430Z,3.69
2023-03-06T19:22:40.495Z,3.72
2023-03-06T19:24:46.927Z,3.74
2023-03-06T19:26:59.898Z,3.80
2023-03-06T19:29:04.557Z,3.81
2023-03-06T19:31:14.410Z,3.91
2023-03-06T19:33:19.350Z,4.03
2023-03-06T19:35:30.009Z,4.06
2023-03-06T19:37:36.678Z,4.22
2023-03-06T19:39:44.270Z,4.22
2023-03-06T19:41:49.931Z,4.21
2023-03-06T19:43:57.310Z,4.23
2023-03-06T19:46:02.352Z,4.28
2023-03-06T19:48:10.350Z,4.32
2023-03-06T19:50:15.334Z,4.38
2023-03-06T19:52:25.210Z,4.40
2023-03-06T19:54:32.727Z,4.42
2023-03-06T19:56:40.922Z,4.44
2023-03-06T19:58:46.724Z,4.50
2023-03-06T20:00:51.561Z,4.51
2023-03-06T20:02:56.530Z,4.51
2023-03-06T20:05:01.232Z,4.53
2023-03-06T20:07:07.899Z,4.56
2023-03-06T20:09:16.349Z,4.58
2023-03-06T20:11:22.703Z,4.59
2023-03-06T20:13:29.688Z,4.57
2023-03-06T20:15:36.900Z,4.56
2023-03-06T20:17:42.882Z,4.56
2023-03-06T20:19:50.232Z,4.55
2023-03-06T20:21:55.954Z,4.54
2023-03-06T20:24:01.384Z,4.60
2023-03-06T20:26:12.094Z,4.58
2023-03-06T20:28:17.145Z,4.59
2023-03-06T20:30:23.400Z,4.52
2023-03-06T20:32:31.096Z,4.54
2023-03-06T20:34:38.880Z,4.53
2023-03-06T20:36:47.515Z,4.49
2023-03-06T20:38:55.601Z,4.50
2023-03-06T20:41:00.747Z,4.45
2023-03-06T20:43:08.298Z,4.43
2023-03-06T20:45:15.673Z,4.44
2023-03-06T20:47:20.474Z,4.43
2023-03-06T20:49:27.309Z,4.45
2023-03-06T20:51:33.783Z,4.42
2023-03-06T20:53:46.349Z,4.44
2023-03-06T20:55:54.961Z,4.46
2023-03-06T20:57:59.912Z,4.40
2023-03-06T21:00:09.524Z,4.42
2023-03-06T21:02:15.062Z,4.41
2023-03-06T21:04:22.768Z,4.44
2023-03-06T21:06:30.880Z,4.41
2023-03-06T21:08:38.052Z,4.41
2023-03-06T21:10:49.199Z,4.43
2023-03-06T21:12:54.688Z,4.47
2023-03-06T21:14:59.661Z,4.46
2023-03-06T21:17:16.210Z,4.45
2023-03-06T21:19:21.586Z,4.54
2023-03-06T21:21:33.553Z,4.55
2023-03-06T21:23:43.603Z,4.50
2023-03-06T21:25:54.988Z,4.54
2023-03-06T21:28:06.499Z,4.46
2023-03-06T21:30:17.501Z,4.45
2023-03-06T21:32:27.120Z,4.50
2023-03-06T21:34:34.083Z,4.48
2023-03-06T21:36:43.036Z,4.47
2023-03-06T21:38:50.611Z,4.48
2023-03-06T21:40:56.267Z,4.51
2023-03-06T21:43:01.078Z,4.45
2023-03-06T21:45:10.891Z,4.46
2023-03-06T21:47:17.672Z,4.44
2023-03-06T21:49:26.279Z,4.43
2023-03-06T21:51:35.317Z,4.43
2023-03-06T21:53:41.388Z,4.44
2023-03-06T21:55:46.292Z,4.46
2023-03-06T21:57:54.806Z,4.44
2023-03-06T22:00:04.753Z,4.42
2023-03-06T22:02:14.347Z,4.43
2023-03-06T22:04:19.373Z,4.45
2023-03-06T22:06:33.376Z,4.47
2023-03-06T22:08:38.298Z,4.45
2023-03-06T22:10:44.907Z,4.50
2023-03-06T22:12:52.354Z,4.47
2023-03-06T22:14:59.073Z,4.51
2023-03-06T22:17:04.477Z,4.51
2023-03-06T22:19:09.359Z,4.48
2023-03-06T22:21:18.152Z,4.52
2023-03-06T22:23:26.378Z,4.59
2023-03-06T22:25:33.038Z,4.57
2023-03-06T22:27:42.268Z,4.57
2023-03-06T22:29:51.953Z,4.63
2023-03-06T22:32:00.277Z,4.62
2023-03-06T22:34:06.712Z,4.64
2023-03-06T22:36:15.864Z,4.61
2023-03-06T22:38:20.649Z,4.64
2023-03-06T22:40:28.662Z,4.66
2023-03-06T22:42:33.514Z,4.57
2023-03-06T22:44:40.566Z,4.52
2023-03-06T22:46:45.744Z,4.56
2023-03-06T22:48:50.587Z,4.59
2023-03-06T22:50:55.733Z,4.57
2023-03-06T22:53:00.733Z,4.58
2023-03-06T22:55:05.482Z,4.56
2023-03-06T22:57:13.461Z,4.54
2023-03-06T22:59:18.891Z,4.54
2023-03-06T23:01:27.416Z,4.51
2023-03-06T23:03:32.148Z,4.57
2023-03-06T23:05:39.720Z,4.56
2023-03-06T23:07:47.612Z,4.58
2023-03-06T23:09:52.733Z,4.59
2023-03-06T23:11:57.654Z,4.59
2023-03-06T23:14:05.989Z,4.60
2023-03-06T23:16:14.728Z,4.54
2023-03-06T23:18:20.315Z,4.49
2023-03-06T23:20:27.752Z,4.48
2023-03-06T23:22:33.036Z,4.45
2023-03-06T23:24:38.431Z,4.56
2023-03-06T23:26:45.541Z,4.56
2023-03-06T23:28:51.298Z,4.47
2023-03-06T23:30:58.837Z,4.48
2023-03-06T23:33:03.682Z,4.48
2023-03-06T23:35:12.161Z,4.48
2023-03-06T23:37:18.105Z,4.46
2023-03-06T23:39:22.869Z,4.45
2023-03-06T23:41:28.746Z,4.46
2023-03-06T23:43:35.647Z,4.51
2023-03-06T23:45:42.933Z,4.49
2023-03-06T23:47:50.508Z,4.48
2023-03-06T23:49:57.234Z,4.51
2023-03-06T23:52:06.376Z,4.49
2023-03-06T23:54:13.215Z,4.55
2023-03-06T23:56:21.850Z,4.48
2023-03-06T23:58:26.555Z,4.50
