createdAt,value
2018-05-21T00:00:46.520Z,12.31
2018-05-21T00:01:46.533Z,12.34
2018-05-21T00:02:46.491Z,12.56
2018-05-21T00:03:46.481Z,12.56
2018-05-21T00:04:46.488Z,12.52
2018-05-21T00:05:46.471Z,12.59
2018-05-21T00:06:46.459Z,12.56
2018-05-21T00:07:46.472Z,12.52
2018-05-21T00:08:46.482Z,12.51
2018-05-21T00:09:46.480Z,12.42
2018-05-21T00:10:46.433Z,12.39
2018-05-21T00:11:46.447Z,12.48
2018-05-21T00:12:46.417Z,12.41
2018-05-21T00:13:46.413Z,12.37
2018-05-21T00:14:46.407Z,12.46
2018-05-21T00:15:46.427Z,12.37
2018-05-21T00:16:46.466Z,12.37
2018-05-21T00:17:46.392Z,12.37
2018-05-21T00:18:46.386Z,12.38
2018-05-21T00:19:46.381Z,12.37
2018-05-21T00:20:46.376Z,12.30
2018-05-21T00:21:46.429Z,12.30
2018-05-21T00:22:46.428Z,12.29
2018-05-21T00:23:46.372Z,12.42
2018-05-21T00:24:46.376Z,12.41
2018-05-21T00:25:46.388Z,12.30
2018-05-21T00:26:46.393Z,12.27
2018-05-21T00:27:46.400Z,12.26
2018-05-21T00:28:46.407Z,12.37
2018-05-21T00:29:46.416Z,12.30
2018-05-21T00:30:46.364Z,12.29
2018-05-21T00:31:46.434Z,12.30
2018-05-21T00:32:46.433Z,12.29
2018-05-21T00:33:46.399Z,12.29
2018-05-21T00:34:46.443Z,12.41
2018-05-21T00:35:46.352Z,12.51
2018-05-21T00:36:46.364Z,12.46
2018-05-21T00:37:46.303Z,12.48
2018-05-21T00:38:46.301Z,12.52
2018-05-21T00:39:46.316Z,12.33
2018-05-21T00:40:46.276Z,12.38
2018-05-21T00:41:46.289Z,12.33
2018-05-21T00:42:46.293Z,12.29
2018-05-21T00:43:46.279Z,12.30
2018-05-21T00:44:46.437Z,12.26
2018-05-21T00:45:46.283Z,12.15
2018-05-21T00:46:46.287Z,12.15
2018-05-21T00:47:46.280Z,12.12
2018-05-21T00:48:46.288Z,12.08
2018-05-21T00:49:46.225Z,12.11
2018-05-21T00:50:46.240Z,12.12
2018-05-21T00:51:46.247Z,12.11
2018-05-21T00:52:46.254Z,11.96
2018-05-21T00:53:46.222Z,11.99
2018-05-21T00:54:46.239Z,12.04
2018-05-21T00:55:46.236Z,11.97
2018-05-21T00:56:46.216Z,11.85
2018-05-21T00:57:46.222Z,12.05
2018-05-21T00:58:46.190Z,12.09
2018-05-21T00:59:46.199Z,12.01
2018-05-21T01:00:47.140Z,11.97
2018-05-21T01:01:46.223Z,11.90
2018-05-21T01:02:46.163Z,11.94
2018-05-21T01:03:46.170Z,11.97
2018-05-21T01:04:46.173Z,11.89
2018-05-21T01:05:46.163Z,12.04
2018-05-21T01:06:46.169Z,11.94
2018-05-21T01:07:46.167Z,11.94
2018-05-21T01:08:46.164Z,11.94
2018-05-21T01:09:46.165Z,11.80
2018-05-21T01:10:46.171Z,11.93
2018-05-21T01:11:46.112Z,11.93
2018-05-21T01:12:46.141Z,11.93
2018-05-21T01:13:46.172Z,11.96
2018-05-21T01:14:46.104Z,11.94
2018-05-21T01:15:46.185Z,12.01
2018-05-21T01:16:46.104Z,11.97
2018-05-21T01:17:46.113Z,12.04
2018-05-21T01:18:46.075Z,11.96
2018-05-21T01:19:46.090Z,12.06
2018-05-21T01:20:46.089Z,11.99
2018-05-21T01:21:46.084Z,12.09
2018-05-21T01:22:46.089Z,12.08
2018-05-21T01:23:46.048Z,12.08
2018-05-21T01:24:46.032Z,12.08
2018-05-21T01:25:46.025Z,12.08
2018-05-21T01:26:46.071Z,12.13
2018-05-21T01:27:46.007Z,12.13
2018-05-21T01:28:46.028Z,12.19
2018-05-21T01:29:46.005Z,12.11
2018-05-21T02:03:57.471Z,11.71
2018-05-21T02:04:57.441Z,11.68
2018-05-21T02:05:57.429Z,11.77
2018-05-21T02:06:57.419Z,11.59
2018-05-21T02:07:57.407Z,11.64
2018-05-21T02:08:57.393Z,11.64
2018-05-21T02:09:57.453Z,11.62
2018-05-21T02:10:57.381Z,11.61
2018-05-21T02:11:57.364Z,11.61
2018-05-21T02:12:57.362Z,11.57
2018-05-21T02:13:57.348Z,11.65
2018-05-21T02:14:57.359Z,11.64
2018-05-21T02:15:57.332Z,11.57
2018-05-21T02:16:57.329Z,11.62
2018-05-21T02:17:57.324Z,11.56
2018-05-21T02:18:57.312Z,11.46
2018-05-21T02:19:57.389Z,11.46
2018-05-21T02:20:57.297Z,11.44
2018-05-21T02:21:57.303Z,11.34
2018-05-21T02:22:57.281Z,11.41
2018-05-21T02:23:57.290Z,11.38
2018-05-21T02:24:57.267Z,11.39
2018-05-21T02:25:57.266Z,11.39
2018-05-21T02:26:57.303Z,11.41
2018-05-21T02:27:57.248Z,11.35
2018-05-21T02:28:57.254Z,11.43
2018-05-21T02:29:57.270Z,11.35
2018-05-21T02:30:57.236Z,11.43
2018-05-21T02:31:57.225Z,11.38
2018-05-21T02:32:57.254Z,11.39
2018-05-21T02:33:57.227Z,11.43
2018-05-21T02:34:57.215Z,11.32
2018-05-21T02:35:57.202Z,11.29
2018-05-21T02:36:57.241Z,11.32
2018-05-21T02:37:57.210Z,11.34
2018-05-21T02:38:57.265Z,11.27
2018-05-21T02:39:57.188Z,11.28
2018-05-21T02:40:57.215Z,11.17
2018-05-21T02:41:57.169Z,11.27
2018-05-21T02:42:57.794Z,11.32
2018-05-21T02:43:57.169Z,11.25
2018-05-21T02:44:57.192Z,11.19
2018-05-21T02:45:57.153Z,11.14
2018-05-21T02:46:57.226Z,11.20
2018-05-21T02:47:57.128Z,11.10
2018-05-21T02:48:57.147Z,11.16
2018-05-21T02:49:57.206Z,11.19
2018-05-21T02:50:57.133Z,11.16
2018-05-21T02:51:57.110Z,11.11
2018-05-21T02:52:57.105Z,11.14
2018-05-21T02:53:57.121Z,11.19
2018-05-21T02:54:57.094Z,11.13
2018-05-21T02:55:57.092Z,11.09
2018-05-21T02:56:57.149Z,11.25
2018-05-21T02:57:57.074Z,11.07
2018-05-21T02:58:57.071Z,11.20
2018-05-21T02:59:57.072Z,11.24
2018-05-21T03:00:57.063Z,11.27
2018-05-21T03:01:57.054Z,11.14
2018-05-21T03:02:57.078Z,11.13
2018-05-21T03:03:57.035Z,11.10
2018-05-21T03:04:57.037Z,11.09
2018-05-21T03:05:57.039Z,11.17
2018-05-21T03:06:57.035Z,11.11
2018-05-21T03:07:57.019Z,11.14
2018-05-21T03:08:57.014Z,11.11
2018-05-21T03:09:57.011Z,11.07
2018-05-21T03:10:57.004Z,10.99
2018-05-21T03:11:56.998Z,11.07
2018-05-21T03:12:57.010Z,11.10
2018-05-21T03:13:57.006Z,10.96
2018-05-21T03:14:56.996Z,11.11
2018-05-21T03:15:56.973Z,11.11
2018-05-21T03:16:56.976Z,11.09
2018-05-21T03:17:56.954Z,11.07
2018-05-21T03:18:56.954Z,11.09
2018-05-21T03:19:56.949Z,11.09
2018-05-21T03:20:56.944Z,11.03
2018-05-21T03:21:56.944Z,11.07
2018-05-21T03:22:56.935Z,10.96
2018-05-21T03:23:56.952Z,10.94
2018-05-21T03:24:56.916Z,10.88
2018-05-21T03:25:56.916Z,10.89
2018-05-21T03:26:56.913Z,10.77
2018-05-21T03:27:56.909Z,10.80
2018-05-21T03:28:56.899Z,10.78
2018-05-21T03:29:56.901Z,10.74
2018-05-21T03:30:56.892Z,10.74
2018-05-21T03:31:56.881Z,10.63
2018-05-21T03:32:56.875Z,10.66
2018-05-21T03:33:56.875Z,10.73
2018-05-21T03:34:56.869Z,10.62
2018-05-21T03:35:56.850Z,10.65
2018-05-21T03:36:56.851Z,10.63
2018-05-21T03:37:56.847Z,10.63
2018-05-21T03:38:56.855Z,10.56
2018-05-21T03:39:56.834Z,10.43
2018-05-21T03:40:56.822Z,10.43
2018-05-21T03:41:56.821Z,10.44
2018-05-21T03:42:56.828Z,10.44
2018-05-21T03:43:56.803Z,10.56
2018-05-21T03:44:56.805Z,10.56
2018-05-21T03:45:56.815Z,10.58
2018-05-21T03:46:56.805Z,10.62
2018-05-21T03:47:56.784Z,10.58
2018-05-21T03:48:56.780Z,10.62
2018-05-21T03:49:56.772Z,10.56
2018-05-21T03:50:56.776Z,10.63
2018-05-21T03:51:56.757Z,10.70
2018-05-21T03:52:56.754Z,10.59
2018-05-21T03:53:56.765Z,10.74
2018-05-21T03:54:56.764Z,10.74
2018-05-21T03:55:56.738Z,10.76
2018-05-21T03:56:56.787Z,10.66
2018-05-21T03:57:56.729Z,10.71
2018-05-21T03:58:56.722Z,10.81
2018-05-21T03:59:56.715Z,10.86
2018-05-21T04:00:56.720Z,10.81
2018-05-21T04:01:56.704Z,10.77
2018-05-21T04:02:56.711Z,10.88
2018-05-21T04:03:56.691Z,10.91
2018-05-21T04:04:56.685Z,10.91
2018-05-21T04:05:56.682Z,10.91
2018-05-21T04:06:56.673Z,10.98
2018-05-21T04:07:56.664Z,11.01
2018-05-21T04:08:56.664Z,10.99
2018-05-21T04:09:56.653Z,11.01
2018-05-21T04:10:56.674Z,11.02
2018-05-21T04:11:56.721Z,11.13
2018-05-21T04:12:56.648Z,11.09
2018-05-21T04:13:56.636Z,11.03
2018-05-21T04:14:56.639Z,11.07
2018-05-21T04:15:56.630Z,11.11
2018-05-21T04:16:56.634Z,11.16
2018-05-21T04:17:56.627Z,11.17
2018-05-21T04:18:56.616Z,11.16
2018-05-21T04:19:56.640Z,11.16
2018-05-21T04:20:56.599Z,11.16
2018-05-21T04:21:56.593Z,11.25
2018-05-21T04:22:56.595Z,11.31
2018-05-21T04:23:56.581Z,11.34
2018-05-21T04:24:56.579Z,11.31
2018-05-21T04:25:56.570Z,11.32
2018-05-21T04:26:56.572Z,11.32
2018-05-21T04:27:56.586Z,11.25
2018-05-21T04:28:56.553Z,11.28
2018-05-21T04:29:56.560Z,11.27
2018-05-21T04:30:56.545Z,11.31
2018-05-21T04:31:56.560Z,11.38
2018-05-21T04:32:56.531Z,11.31
2018-05-21T04:33:56.534Z,11.36
2018-05-21T04:34:56.521Z,11.39
2018-05-21T04:35:56.530Z,11.43
2018-05-21T04:36:56.517Z,11.44
2018-05-21T04:37:56.525Z,11.47
2018-05-21T04:38:56.505Z,11.47
2018-05-21T04:39:56.498Z,11.44
2018-05-21T04:40:56.512Z,11.54
2018-05-21T04:41:56.487Z,11.54
2018-05-21T04:42:56.492Z,11.54
2018-05-21T04:43:56.478Z,11.54
2018-05-21T04:44:56.479Z,11.61
2018-05-21T04:45:56.472Z,11.68
2018-05-21T04:46:56.474Z,11.70
2018-05-21T04:47:56.465Z,11.72
2018-05-21T04:48:56.456Z,11.64
2018-05-21T04:49:56.449Z,11.68
2018-05-21T04:50:56.448Z,11.67
2018-05-21T04:51:56.437Z,11.68
2018-05-21T04:52:56.441Z,11.61
2018-05-21T04:53:56.437Z,11.71
2018-05-21T04:54:56.428Z,11.85
2018-05-21T04:55:56.423Z,11.82
2018-05-21T04:56:56.417Z,11.87
2018-05-21T04:57:56.410Z,12.01
2018-05-21T04:58:56.485Z,11.96
2018-05-21T04:59:56.409Z,12.11
2018-05-21T05:00:56.400Z,12.13
2018-05-21T05:01:56.399Z,12.19
2018-05-21T05:02:56.390Z,12.26
2018-05-21T05:03:56.925Z,12.24
2018-05-21T05:04:56.397Z,12.27
2018-05-21T05:05:56.385Z,12.26
2018-05-21T05:06:56.374Z,12.30
2018-05-21T05:07:56.370Z,12.27
2018-05-21T05:08:56.363Z,12.33
2018-05-21T05:09:56.363Z,12.23
2018-05-21T05:10:56.358Z,12.29
2018-05-21T05:11:56.386Z,12.42
2018-05-21T05:12:56.342Z,12.33
2018-05-21T05:13:56.348Z,12.56
2018-05-21T05:14:56.342Z,12.52
2018-05-21T05:15:56.324Z,12.56
2018-05-21T05:16:56.325Z,12.62
2018-05-21T05:17:56.332Z,12.63
2018-05-21T05:18:56.366Z,12.71
2018-05-21T05:19:56.317Z,12.84
2018-05-21T05:20:56.316Z,12.81
2018-05-21T05:21:56.310Z,12.79
2018-05-21T05:22:56.304Z,13.02
2018-05-21T05:23:56.303Z,12.93
2018-05-21T05:24:56.297Z,13.15
2018-05-21T05:25:56.302Z,13.25
2018-05-21T05:26:56.298Z,13.27
2018-05-21T05:27:56.298Z,13.30
2018-05-21T05:28:56.302Z,13.33
2018-05-21T05:29:56.281Z,13.20
2018-05-21T05:30:56.276Z,13.18
2018-05-21T05:31:56.262Z,13.36
2018-05-21T05:32:56.263Z,13.44
2018-05-21T05:33:56.260Z,13.49
2018-05-21T05:34:56.311Z,13.61
2018-05-21T05:35:56.252Z,13.55
2018-05-21T05:36:56.251Z,13.58
2018-05-21T05:37:56.250Z,13.61
2018-05-21T05:38:56.244Z,13.71
2018-05-21T05:39:56.241Z,13.91
2018-05-21T05:40:56.240Z,13.96
2018-05-21T05:41:56.238Z,13.96
2018-05-21T05:42:56.247Z,13.92
2018-05-21T05:43:56.224Z,14.16
2018-05-21T05:44:56.223Z,14.27
2018-05-21T05:45:56.257Z,14.20
2018-05-21T05:46:56.247Z,14.24
2018-05-21T05:47:56.211Z,14.32
2018-05-21T05:48:56.265Z,14.46
2018-05-21T05:49:56.203Z,14.57
2018-05-21T05:50:56.201Z,14.53
2018-05-21T05:51:56.198Z,14.54
2018-05-21T05:52:56.189Z,14.68
2018-05-21T05:53:56.189Z,14.61
2018-05-21T05:54:56.186Z,14.69
2018-05-21T05:55:56.184Z,14.81
2018-05-21T05:56:56.184Z,14.74
2018-05-21T05:57:56.213Z,14.88
2018-05-21T05:58:56.177Z,14.90
2018-05-21T05:59:56.185Z,14.91
2018-05-21T06:00:56.172Z,15.05
2018-05-21T06:01:56.168Z,15.03
2018-05-21T06:02:56.255Z,14.95
2018-05-21T06:03:56.154Z,15.08
2018-05-21T06:04:56.157Z,15.05
2018-05-21T06:05:56.165Z,15.13
2018-05-21T06:06:56.182Z,15.41
2018-05-21T06:07:56.157Z,15.46
2018-05-21T06:08:57.162Z,15.57
2018-05-21T06:09:56.146Z,15.46
2018-05-21T06:10:56.145Z,15.74
2018-05-21T06:11:56.161Z,15.70
2018-05-21T06:12:56.139Z,15.67
2018-05-21T06:13:56.139Z,15.57
2018-05-21T06:14:56.135Z,15.57
2018-05-21T06:15:56.140Z,15.64
2018-05-21T06:16:56.126Z,15.82
2018-05-21T06:17:56.123Z,15.97
2018-05-21T06:18:56.134Z,15.96
2018-05-21T06:19:56.137Z,16.07
2018-05-21T06:20:56.117Z,16.26
2018-05-21T06:21:56.912Z,16.45
2018-05-21T06:22:56.219Z,16.04
2018-05-21T06:23:56.113Z,16.11
2018-05-21T06:24:56.109Z,16.12
2018-05-21T06:25:56.108Z,16.11
2018-05-21T06:26:56.118Z,16.40
2018-05-21T06:27:56.090Z,16.55
2018-05-21T06:28:56.104Z,16.88
2018-05-21T06:29:56.095Z,17.07
2018-05-21T06:30:56.090Z,17.00
2018-05-21T06:31:56.084Z,16.95
2018-05-21T06:32:56.084Z,17.06
2018-05-21T06:33:56.100Z,16.98
2018-05-21T06:34:56.078Z,17.14
2018-05-21T06:35:56.073Z,17.06
2018-05-21T06:36:56.072Z,17.28
2018-05-21T06:37:56.062Z,17.54
2018-05-21T06:38:56.086Z,17.78
2018-05-21T06:39:56.069Z,17.47
2018-05-21T06:40:56.083Z,17.78
2018-05-21T06:41:56.054Z,18.02
2018-05-21T06:42:56.067Z,18.03
2018-05-21T06:43:56.060Z,17.79
2018-05-21T06:44:56.065Z,17.47
2018-05-21T06:45:56.061Z,17.67
2018-05-21T06:46:56.062Z,17.71
2018-05-21T06:47:56.050Z,17.88
2018-05-21T06:48:56.048Z,18.07
2018-05-21T06:49:56.052Z,18.03
2018-05-21T06:50:56.058Z,18.43
2018-05-21T06:51:56.045Z,18.50
2018-05-21T06:52:56.085Z,18.86
2018-05-21T06:53:56.084Z,18.97
2018-05-21T06:54:56.061Z,19.24
2018-05-21T06:55:56.052Z,18.90
2018-05-21T06:56:56.113Z,18.74
2018-05-21T06:57:56.050Z,18.52
2018-05-21T06:58:56.039Z,18.68
2018-05-21T06:59:56.043Z,18.67
2018-05-21T07:00:56.036Z,19.20
2018-05-21T07:01:56.037Z,19.61
2018-05-21T07:02:56.038Z,19.95
2018-05-21T07:03:56.035Z,20.62
2018-05-21T07:04:56.031Z,20.76
2018-05-21T07:05:56.030Z,21.17
2018-05-21T07:06:56.032Z,21.34
2018-05-21T07:07:56.121Z,21.29
2018-05-21T07:08:56.050Z,21.02
2018-05-21T07:09:56.052Z,20.20
2018-05-21T07:10:56.037Z,20.16
2018-05-21T07:11:56.040Z,21.06
2018-05-21T07:12:56.055Z,21.21
2018-05-21T07:13:56.058Z,21.13
2018-05-21T07:14:56.061Z,21.30
2018-05-21T07:15:56.060Z,21.56
2018-05-21T07:16:56.089Z,21.59
2018-05-21T07:17:56.071Z,22.14
2018-05-21T07:18:56.080Z,22.50
2018-05-21T07:19:56.083Z,22.68
2018-05-21T07:20:56.091Z,23.05
2018-05-21T07:21:56.104Z,23.38
2018-05-21T07:22:56.099Z,23.15
2018-05-21T07:23:56.118Z,23.90
2018-05-21T07:24:56.136Z,24.49
2018-05-21T07:25:56.141Z,24.34
2018-05-21T07:26:56.165Z,23.89
2018-05-21T07:27:56.157Z,24.29
2018-05-21T07:28:56.175Z,24.24
2018-05-21T07:29:56.192Z,24.94
2018-05-21T07:30:56.188Z,24.97
2018-05-21T07:31:56.216Z,25.25
2018-05-21T07:32:56.269Z,25.39
2018-05-21T07:33:56.254Z,25.93
2018-05-21T07:34:56.282Z,26.42
2018-05-21T07:35:56.239Z,26.22
2018-05-21T07:36:56.335Z,25.64
2018-05-21T07:37:56.270Z,25.72
2018-05-21T07:38:56.288Z,26.15
2018-05-21T07:39:56.293Z,26.39
2018-05-21T07:40:56.310Z,26.74
2018-05-21T07:41:56.325Z,25.83
2018-05-21T07:42:56.356Z,26.28
2018-05-21T07:43:56.356Z,26.29
2018-05-21T07:44:56.419Z,25.62
2018-05-21T07:45:56.377Z,24.61
2018-05-21T07:46:56.399Z,24.07
2018-05-21T07:47:56.405Z,24.53
2018-05-21T07:48:56.421Z,25.38
2018-05-21T07:49:56.441Z,26.20
2018-05-21T07:50:56.456Z,26.59
2018-05-21T07:51:56.465Z,27.59
2018-05-21T07:52:56.499Z,27.86
2018-05-21T07:53:56.619Z,28.32
2018-05-21T07:55:00.256Z,27.91
2018-05-21T07:55:56.866Z,28.51
2018-05-21T07:56:56.673Z,27.36
2018-05-21T07:57:56.741Z,26.39
2018-05-21T07:58:56.771Z,25.15
2018-05-21T07:59:56.752Z,26.12
2018-05-21T08:00:56.813Z,27.19
2018-05-21T08:01:56.771Z,26.47
2018-05-21T08:02:56.752Z,24.52
2018-05-21T08:03:56.849Z,24.57
2018-05-21T08:04:56.913Z,25.68
2018-05-21T08:05:56.780Z,25.32
2018-05-21T08:06:56.823Z,25.61
2018-05-21T08:07:56.909Z,25.68
2018-05-21T08:08:56.888Z,25.80
2018-05-21T08:09:56.904Z,25.64
2018-05-21T08:10:56.780Z,25.77
2018-05-21T08:11:56.982Z,25.47
2018-05-21T08:12:56.904Z,24.97
2018-05-21T08:13:56.894Z,25.53
2018-05-21T08:14:56.872Z,25.42
2018-05-21T08:15:56.878Z,25.00
2018-05-21T08:16:56.888Z,25.82
2018-05-21T08:17:56.925Z,26.17
2018-05-21T08:18:56.948Z,26.76
2018-05-21T08:19:56.942Z,27.35
2018-05-21T08:20:56.945Z,28.22
2018-05-21T08:21:56.972Z,28.50
2018-05-21T08:22:57.023Z,27.31
2018-05-21T08:23:56.999Z,26.44
2018-05-21T08:24:57.009Z,25.87
2018-05-21T08:25:57.049Z,25.10
2018-05-21T08:26:57.094Z,25.09
2018-05-21T08:27:57.057Z,24.77
2018-05-21T08:28:57.125Z,25.62
2018-05-21T08:29:57.087Z,26.54
2018-05-21T08:30:57.140Z,27.38
2018-05-21T08:31:57.133Z,26.25
2018-05-21T08:32:57.149Z,26.06
2018-05-21T08:33:57.179Z,26.57
2018-05-21T08:34:57.191Z,25.75
2018-05-21T08:35:57.207Z,26.57
2018-05-21T08:36:57.240Z,27.73
2018-05-21T08:37:57.232Z,27.51
2018-05-21T08:38:57.251Z,27.48
2018-05-21T08:39:57.271Z,26.67
2018-05-21T08:40:57.285Z,27.20
2018-05-21T08:41:57.301Z,27.26
2018-05-21T08:42:57.372Z,27.31
2018-05-21T08:43:57.362Z,26.95
2018-05-21T08:44:57.373Z,27.67
2018-05-21T08:45:57.380Z,27.94
2018-05-21T08:46:57.405Z,29.19
2018-05-21T08:47:57.402Z,28.21
2018-05-21T08:48:57.462Z,26.54
2018-05-21T08:49:57.448Z,25.83
2018-05-21T08:50:57.473Z,26.40
2018-05-21T08:51:57.478Z,26.76
2018-05-21T08:52:57.515Z,26.59
2018-05-21T08:53:57.537Z,25.91
2018-05-21T08:54:57.541Z,27.69
2018-05-21T08:55:57.558Z,27.92
2018-05-21T08:56:57.582Z,27.99
2018-05-21T08:57:57.596Z,28.96
2018-05-21T08:58:57.633Z,29.65
2018-05-21T08:59:57.639Z,29.35
2018-05-21T09:00:57.669Z,29.37
2018-05-21T09:01:57.688Z,29.18
2018-05-21T09:02:57.704Z,28.40
2018-05-21T09:03:57.723Z,28.65
2018-05-21T09:04:57.746Z,27.98
2018-05-21T09:05:57.765Z,27.21
2018-05-21T09:06:57.792Z,27.01
2018-05-21T09:07:57.809Z,26.96
2018-05-21T09:08:57.834Z,27.05
2018-05-21T09:09:57.911Z,27.39
2018-05-21T09:10:57.874Z,26.74
2018-05-21T09:11:57.898Z,27.70
2018-05-21T09:12:57.929Z,28.97
2018-05-21T09:13:57.938Z,29.16
2018-05-21T09:14:57.969Z,29.43
2018-05-21T09:15:57.980Z,28.59
2018-05-21T09:16:58.001Z,28.44
2018-05-21T09:17:58.023Z,27.82
2018-05-21T09:18:58.051Z,27.51
2018-05-21T09:19:58.062Z,27.14
2018-05-21T09:20:58.087Z,26.39
2018-05-21T09:21:58.117Z,27.28
2018-05-21T09:22:58.130Z,27.31
2018-05-21T09:23:58.150Z,27.04
2018-05-21T09:24:58.168Z,27.43
2018-05-21T09:25:58.257Z,27.70
2018-05-21T09:26:58.209Z,27.91
2018-05-21T09:27:58.231Z,28.23
2018-05-21T09:28:58.245Z,27.92
2018-05-21T09:29:58.276Z,28.70
2018-05-21T09:30:58.293Z,29.33
2018-05-21T09:31:58.308Z,30.34
2018-05-21T09:32:58.334Z,31.11
2018-05-21T09:33:58.378Z,30.84
2018-05-21T09:34:58.378Z,30.33
2018-05-21T09:35:58.386Z,30.74
2018-05-21T09:36:58.411Z,30.61
2018-05-21T09:37:58.431Z,30.15
2018-05-21T09:38:58.451Z,29.78
2018-05-21T09:39:58.462Z,27.42
2018-05-21T09:40:58.531Z,27.20
2018-05-21T09:41:58.585Z,27.16
2018-05-21T09:42:58.541Z,27.95
2018-05-21T09:43:58.598Z,27.31
2018-05-21T09:44:58.583Z,27.69
2018-05-21T09:45:58.591Z,27.67
2018-05-21T09:46:58.620Z,28.26
2018-05-21T09:47:58.628Z,28.23
2018-05-21T09:48:58.663Z,28.10
2018-05-21T09:49:58.681Z,27.99
2018-05-21T09:50:58.692Z,28.87
2018-05-21T09:51:58.712Z,29.52
2018-05-21T09:52:58.733Z,29.22
2018-05-21T09:53:58.756Z,29.93
2018-05-21T09:54:58.768Z,31.04
2018-05-21T09:55:58.795Z,31.36
2018-05-21T09:56:58.808Z,30.38
2018-05-21T09:57:58.827Z,29.47
2018-05-21T09:58:58.851Z,29.40
2018-05-21T09:59:58.866Z,28.41
2018-05-21T10:00:58.899Z,29.04
2018-05-21T10:01:58.909Z,28.56
2018-05-21T10:02:58.925Z,29.11
2018-05-21T10:03:58.977Z,28.59
2018-05-21T10:04:58.961Z,28.17
2018-05-21T10:05:58.984Z,28.66
2018-05-21T10:06:59.005Z,29.07
2018-05-21T10:07:59.025Z,28.41
2018-05-21T10:08:59.052Z,27.74
2018-05-21T10:09:59.066Z,27.04
2018-05-21T10:10:59.085Z,27.20
2018-05-21T10:11:59.110Z,27.23
2018-05-21T10:12:59.136Z,27.28
2018-05-21T10:13:59.146Z,28.47
2018-05-21T10:14:59.168Z,28.70
2018-05-21T10:15:59.180Z,28.72
2018-05-21T10:16:59.207Z,29.49
2018-05-21T10:17:59.217Z,29.41
2018-05-21T10:18:59.239Z,29.87
2018-05-21T10:19:59.261Z,29.43
2018-05-21T10:20:59.281Z,28.40
2018-05-21T10:21:59.297Z,28.60
2018-05-21T10:22:59.324Z,29.10
2018-05-21T10:23:59.337Z,28.63
2018-05-21T10:24:59.375Z,28.63
2018-05-21T10:25:59.417Z,29.84
2018-05-21T10:26:59.402Z,29.26
2018-05-21T10:27:59.418Z,29.70
2018-05-21T10:28:59.435Z,29.31
2018-05-21T10:29:59.455Z,29.89
2018-05-21T10:30:59.471Z,30.45
2018-05-21T10:31:59.497Z,29.71
2018-05-21T10:32:59.528Z,29.47
2018-05-21T10:33:59.591Z,30.15
2018-05-21T10:34:59.555Z,30.37
2018-05-21T10:35:59.570Z,30.05
2018-05-21T10:36:59.590Z,30.61
2018-05-21T10:37:59.616Z,30.49
2018-05-21T10:38:59.625Z,30.33
2018-05-21T10:39:59.640Z,29.33
2018-05-21T10:40:59.669Z,29.23
2018-05-21T10:41:59.687Z,28.68
2018-05-21T10:42:59.726Z,29.68
2018-05-21T10:43:59.726Z,29.78
2018-05-21T10:44:59.751Z,29.19
2018-05-21T10:45:59.765Z,29.35
2018-05-21T10:46:59.796Z,28.75
2018-05-21T10:47:59.802Z,28.90
2018-05-21T10:48:59.845Z,29.71
2018-05-21T10:49:59.871Z,29.75
2018-05-21T10:50:59.858Z,30.07
2018-05-21T10:51:59.913Z,29.33
2018-05-21T10:52:59.967Z,28.56
2018-05-21T10:53:59.921Z,27.91
2018-05-21T10:54:59.932Z,28.59
2018-05-21T10:55:59.953Z,29.20
2018-05-21T10:56:59.976Z,28.36
2018-05-21T10:58:00.000Z,28.85
2018-05-21T10:59:00.025Z,29.63
2018-05-21T11:00:00.033Z,30.27
2018-05-21T11:01:00.080Z,29.79
2018-05-21T11:02:00.071Z,29.71
2018-05-21T11:03:00.101Z,29.87
2018-05-21T11:04:00.111Z,30.34
2018-05-21T11:05:00.129Z,30.24
2018-05-21T11:06:00.150Z,30.29
2018-05-21T11:07:00.160Z,30.68
2018-05-21T11:08:00.231Z,31.31
2018-05-21T11:09:00.197Z,31.62
2018-05-21T11:10:00.226Z,31.91
2018-05-21T11:11:00.254Z,30.99
2018-05-21T11:12:00.260Z,29.57
2018-05-21T11:13:00.294Z,29.08
2018-05-21T11:14:00.308Z,28.72
2018-05-21T11:15:00.323Z,29.59
2018-05-21T11:16:00.337Z,29.84
2018-05-21T11:17:00.359Z,29.34
2018-05-21T11:18:00.462Z,29.84
2018-05-21T11:19:00.405Z,30.75
2018-05-21T11:20:00.409Z,31.09
2018-05-21T11:21:00.434Z,31.67
2018-05-21T11:22:00.451Z,32.02
2018-05-21T11:23:00.476Z,32.03
2018-05-21T11:24:00.562Z,32.11
2018-05-21T11:25:00.536Z,32.27
2018-05-21T11:26:00.533Z,32.61
2018-05-21T11:27:00.605Z,32.70
2018-05-21T11:28:00.671Z,32.62
2018-05-21T11:29:00.589Z,32.81
2018-05-21T11:30:00.621Z,32.62
2018-05-21T11:31:00.626Z,32.73
2018-05-21T11:32:00.644Z,31.93
2018-05-21T11:33:00.683Z,31.31
2018-05-21T11:34:00.690Z,32.05
2018-05-21T11:35:00.704Z,31.77
2018-05-21T11:36:00.728Z,31.98
2018-05-21T11:37:00.751Z,31.04
2018-05-21T11:38:00.772Z,31.04
2018-05-21T11:39:00.786Z,30.30
2018-05-21T11:40:00.807Z,29.68
2018-05-21T11:41:00.840Z,29.70
2018-05-21T11:42:00.850Z,29.79
2018-05-21T11:43:00.870Z,29.18
2018-05-21T11:44:00.887Z,28.54
2018-05-21T11:45:00.939Z,29.00
2018-05-21T11:46:00.956Z,28.78
2018-05-21T11:47:00.956Z,28.96
2018-05-21T11:48:00.955Z,29.49
2018-05-21T11:49:00.973Z,29.86
2018-05-21T11:50:00.999Z,28.90
2018-05-21T11:51:01.025Z,29.90
2018-05-21T11:52:01.038Z,30.80
2018-05-21T11:53:01.061Z,30.89
2018-05-21T11:54:01.077Z,30.61
2018-05-21T11:55:01.164Z,31.05
2018-05-21T11:56:01.123Z,31.12
2018-05-21T11:57:01.162Z,31.21
2018-05-21T11:58:01.162Z,29.79
2018-05-21T11:59:01.175Z,28.63
2018-05-21T12:00:01.194Z,28.16
2018-05-21T12:01:01.214Z,28.36
2018-05-21T12:02:01.325Z,29.13
2018-05-21T12:03:01.350Z,29.23
2018-05-21T12:04:01.295Z,29.87
2018-05-21T12:05:01.295Z,30.40
2018-05-21T12:06:01.312Z,30.90
2018-05-21T12:07:01.339Z,31.05
2018-05-21T12:08:01.366Z,30.99
2018-05-21T12:09:01.369Z,30.54
2018-05-21T12:10:01.394Z,30.12
2018-05-21T12:11:01.414Z,30.24
2018-05-21T12:12:01.432Z,29.35
2018-05-21T12:13:01.476Z,29.71
2018-05-21T12:14:01.478Z,28.58
2018-05-21T12:15:01.508Z,28.93
2018-05-21T12:16:01.520Z,29.04
2018-05-21T12:17:01.536Z,29.06
2018-05-21T12:18:01.547Z,29.28
2018-05-21T12:19:01.593Z,29.97
2018-05-21T12:20:01.582Z,29.65
2018-05-21T12:21:01.604Z,29.59
2018-05-21T12:22:01.622Z,29.40
2018-05-21T12:23:01.642Z,29.19
2018-05-21T12:24:01.664Z,28.14
2018-05-21T12:25:01.679Z,27.33
2018-05-21T12:26:01.694Z,26.84
2018-05-21T12:27:01.715Z,26.76
2018-05-21T12:28:01.737Z,26.02
2018-05-21T12:29:01.759Z,25.74
2018-05-21T12:30:01.763Z,25.80
2018-05-21T12:31:01.795Z,25.72
2018-05-21T12:32:01.806Z,25.52
2018-05-21T12:33:01.832Z,25.32
2018-05-21T12:34:01.837Z,25.67
2018-05-21T12:35:01.880Z,25.59
2018-05-21T12:36:01.905Z,25.54
2018-05-21T12:37:01.887Z,25.47
2018-05-21T12:38:01.899Z,25.34
2018-05-21T12:39:01.927Z,25.12
2018-05-21T12:40:01.941Z,25.19
2018-05-21T12:41:01.926Z,25.09
2018-05-21T12:42:01.939Z,25.27
2018-05-21T12:43:01.965Z,25.09
2018-05-21T12:44:01.971Z,25.06
2018-05-21T12:45:02.015Z,24.90
2018-05-21T12:46:02.034Z,24.80
2018-05-21T12:47:02.013Z,24.59
2018-05-21T12:48:02.030Z,24.67
2018-05-21T12:49:02.039Z,24.49
2018-05-21T12:50:02.052Z,24.54
2018-05-21T12:51:02.049Z,24.29
2018-05-21T12:52:02.124Z,24.22
2018-05-21T12:53:02.065Z,24.20
2018-05-21T12:54:02.065Z,24.19
2018-05-21T12:55:02.092Z,24.08
2018-05-21T12:56:02.084Z,23.94
2018-05-21T12:57:02.115Z,24.22
2018-05-21T12:58:02.097Z,24.23
2018-05-21T12:59:02.111Z,24.37
2018-05-21T13:00:02.085Z,24.19
2018-05-21T13:01:02.135Z,24.23
2018-05-21T13:02:02.143Z,24.14
2018-05-21T13:03:02.148Z,24.05
2018-05-21T13:04:02.149Z,24.22
2018-05-21T13:05:02.143Z,24.22
2018-05-21T13:06:02.163Z,24.31
2018-05-21T13:07:02.170Z,24.20
2018-05-21T13:08:02.170Z,24.29
2018-05-21T13:09:02.172Z,24.37
2018-05-21T13:10:02.175Z,24.39
2018-05-21T13:11:02.188Z,24.29
2018-05-21T13:12:02.184Z,23.98
2018-05-21T13:13:02.207Z,24.07
2018-05-21T13:14:02.200Z,24.16
2018-05-21T13:15:02.160Z,24.34
2018-05-21T13:16:02.167Z,24.24
2018-05-21T13:17:02.182Z,24.12
2018-05-21T13:18:02.181Z,23.94
2018-05-21T13:19:02.162Z,23.72
2018-05-21T13:20:02.157Z,23.55
2018-05-21T13:21:02.232Z,23.85
2018-05-21T13:22:02.169Z,23.82
2018-05-21T13:23:02.171Z,23.87
2018-05-21T13:24:02.196Z,24.05
2018-05-21T13:25:02.188Z,24.05
2018-05-21T13:26:02.182Z,24.14