createdAt,value
2023-04-22T05:49:25.785Z,33.30
2023-04-22T05:55:21.683Z,25.30
2023-04-22T05:57:49.347Z,31.00
2023-04-22T06:00:36.814Z,26.45
2023-04-22T06:03:17.668Z,22.70
2023-04-22T06:05:48.666Z,24.80
2023-04-22T06:08:16.354Z,21.08
2023-04-22T06:10:43.561Z,22.25
2023-04-22T06:13:10.822Z,27.55
2023-04-22T06:15:38.292Z,26.42
2023-04-22T06:18:05.556Z,25.33
2023-04-22T06:20:32.982Z,24.08
2023-04-22T06:23:00.169Z,20.30
2023-04-22T06:25:27.292Z,26.35
2023-04-22T06:27:54.548Z,22.88
2023-04-22T06:30:23.317Z,20.23
2023-04-22T06:32:52.916Z,24.90
2023-04-22T06:35:21.317Z,20.00
2023-04-22T06:37:48.902Z,20.42
2023-04-22T06:40:17.087Z,24.15
2023-04-22T06:42:50.199Z,24.38
2023-04-22T06:45:36.364Z,20.58
2023-04-22T06:48:27.865Z,29.25
2023-04-22T06:51:13.808Z,24.92
2023-04-22T06:53:41.104Z,22.10
2023-04-22T06:56:08.319Z,26.02
2023-04-22T06:58:35.574Z,25.10
2023-04-22T07:01:02.729Z,26.58
2023-04-22T07:03:29.991Z,23.75
2023-04-22T07:06:04.383Z,20.75
2023-04-22T07:08:32.860Z,25.38
2023-04-22T07:11:00.055Z,21.38
2023-04-22T07:13:34.674Z,27.88
2023-04-22T07:16:02.182Z,24.17
2023-04-22T07:18:29.781Z,20.88
2023-04-22T07:20:57.118Z,24.90
2023-04-22T07:23:24.396Z,25.60
2023-04-22T07:25:53.679Z,20.70
2023-04-22T07:28:21.139Z,27.42
2023-04-22T07:30:48.833Z,19.05
2023-04-22T07:33:15.977Z,21.55
2023-04-22T07:35:43.165Z,24.63
2023-04-22T07:38:11.163Z,25.50
2023-04-22T07:40:40.025Z,23.80
2023-04-22T07:43:07.166Z,25.23
2023-04-22T07:45:34.734Z,20.17
2023-04-22T07:48:02.020Z,26.88
2023-04-22T07:50:29.245Z,19.60
2023-04-22T07:52:56.607Z,22.40
2023-04-22T07:55:23.716Z,19.80
2023-04-22T07:57:50.821Z,19.85
2023-04-22T08:00:18.147Z,19.55
2023-04-22T08:02:46.724Z,20.60
2023-04-22T08:05:14.537Z,22.60
2023-04-22T08:07:42.858Z,24.30
2023-04-22T08:10:10.360Z,19.45
2023-04-22T08:12:37.642Z,19.27
2023-04-22T08:15:05.178Z,22.15
2023-04-22T08:17:32.718Z,20.15
2023-04-22T08:19:59.925Z,20.88
2023-04-22T08:22:27.652Z,22.65
2023-04-22T08:24:54.817Z,19.10
2023-04-22T08:27:22.506Z,18.23
2023-04-22T08:29:49.717Z,22.65
2023-04-22T08:32:18.896Z,22.02
2023-04-22T08:34:51.864Z,29.30
2023-04-22T08:37:21.320Z,19.77
2023-04-22T08:39:48.465Z,17.90
2023-04-22T08:42:16.310Z,15.20
2023-04-22T08:44:45.280Z,17.88
2023-04-22T08:47:15.217Z,19.00
2023-04-22T08:49:44.063Z,17.98
2023-04-22T08:52:12.956Z,15.57
2023-04-22T08:54:40.033Z,16.85
2023-04-22T08:57:08.657Z,19.88
2023-04-22T08:59:39.320Z,18.02
2023-04-22T09:02:08.859Z,20.33
2023-04-22T09:04:36.662Z,14.90
2023-04-22T09:07:04.411Z,14.50
2023-04-22T09:09:32.325Z,24.25
2023-04-22T09:11:59.496Z,14.95
2023-04-22T09:14:27.123Z,13.32
2023-04-22T09:16:54.316Z,16.02
2023-04-22T09:19:24.861Z,13.30
2023-04-22T09:21:54.218Z,20.08
2023-04-22T09:24:21.884Z,15.95
2023-04-22T09:26:49.506Z,12.20
2023-04-22T09:29:20.540Z,12.27
2023-04-22T09:31:51.270Z,12.25
2023-04-22T09:34:18.437Z,12.48
2023-04-22T09:36:46.979Z,15.75
2023-04-22T09:39:14.630Z,9.80
2023-04-22T09:41:42.023Z,10.52
2023-04-22T09:44:18.180Z,12.98
2023-04-22T09:46:45.490Z,16.70
2023-04-22T09:49:16.167Z,9.95
2023-04-22T09:51:43.329Z,7.90
2023-04-22T09:54:11.711Z,13.32
2023-04-22T09:57:13.724Z,10.90
2023-04-22T09:59:41.128Z,10.63
2023-04-22T10:02:09.810Z,11.05
2023-04-22T10:04:37.036Z,8.88
2023-04-22T10:07:04.332Z,9.70
2023-04-22T10:09:31.527Z,10.18
2023-04-22T10:11:59.246Z,9.38
2023-04-22T10:14:26.757Z,8.10
2023-04-22T10:16:59.158Z,10.23
2023-04-22T10:19:27.369Z,14.30
2023-04-22T10:21:57.275Z,9.23
2023-04-22T10:24:29.726Z,9.65
2023-04-22T10:26:58.817Z,12.70
2023-04-22T10:29:38.825Z,7.70
2023-04-22T10:32:11.028Z,10.05
2023-04-22T10:34:41.212Z,16.23
2023-04-22T10:37:11.738Z,10.52
2023-04-22T10:39:41.909Z,9.38
2023-04-22T10:42:11.787Z,7.20
2023-04-22T10:44:53.285Z,10.05
2023-04-22T10:47:35.845Z,6.28
2023-04-22T10:50:27.897Z,7.03
2023-04-22T10:53:21.878Z,9.82
2023-04-22T10:55:53.456Z,31.97
2023-04-22T10:58:24.609Z,16.67
2023-04-22T11:01:00.313Z,9.82
2023-04-22T11:03:30.297Z,11.45
2023-04-22T11:06:22.444Z,6.28
2023-04-22T11:08:50.755Z,6.68
2023-04-22T11:11:19.199Z,8.50
2023-04-22T11:13:50.922Z,7.47
2023-04-22T11:16:22.716Z,7.72
2023-04-22T11:18:50.429Z,11.30
2023-04-22T11:21:18.106Z,9.77
2023-04-22T11:23:53.053Z,10.95
2023-04-22T11:26:36.248Z,9.13
2023-04-22T11:29:03.703Z,13.23
2023-04-22T11:31:30.916Z,10.40
2023-04-22T11:34:00.958Z,13.45
2023-04-22T11:36:28.171Z,12.30
2023-04-22T11:38:58.376Z,64.20
2023-04-22T11:41:25.653Z,13.73
2023-04-22T11:43:54.977Z,28.70
2023-04-22T11:46:30.305Z,15.98
2023-04-22T11:49:16.476Z,9.88
2023-04-22T11:51:56.970Z,12.65
2023-04-22T11:54:35.407Z,33.40
2023-04-22T11:57:06.945Z,9.93
2023-04-22T11:59:34.504Z,11.63
2023-04-22T12:02:05.596Z,5.90
2023-04-22T12:04:43.600Z,9.68
2023-04-22T12:07:10.794Z,10.05
2023-04-22T12:09:39.756Z,10.05
2023-04-22T12:12:07.241Z,20.10
2023-04-22T12:14:35.686Z,9.45
2023-04-22T12:17:08.848Z,9.35
2023-04-22T12:19:36.064Z,6.73
2023-04-22T12:22:03.328Z,13.57
2023-04-22T12:24:30.936Z,10.93
2023-04-22T12:26:58.792Z,24.15
2023-04-22T12:29:33.472Z,22.42
2023-04-22T12:32:01.208Z,9.10
2023-04-22T12:34:28.334Z,8.73
2023-04-22T12:36:56.494Z,9.02
2023-04-22T12:39:23.687Z,34.88
2023-04-22T12:41:51.240Z,25.25
2023-04-22T12:44:18.372Z,5.85
2023-04-22T12:46:46.799Z,6.88
2023-04-22T12:49:14.668Z,8.43
2023-04-22T12:51:41.793Z,6.68
2023-04-22T12:54:15.742Z,6.10
2023-04-22T12:56:47.133Z,10.27
2023-04-22T12:59:15.212Z,6.72
2023-04-22T13:01:42.322Z,6.18
2023-04-22T13:04:12.416Z,5.55
2023-04-22T13:06:39.574Z,9.52
2023-04-22T13:09:07.072Z,9.52
2023-04-22T13:11:34.182Z,11.10
2023-04-22T13:14:01.259Z,15.35
2023-04-22T13:16:28.413Z,8.10
2023-04-22T13:18:55.504Z,7.32
2023-04-22T13:21:22.650Z,21.58
2023-04-22T13:23:49.712Z,9.73
2023-04-22T13:26:16.845Z,7.15
2023-04-22T13:28:43.904Z,7.65
2023-04-22T13:31:12.151Z,6.03
2023-04-22T13:33:39.628Z,5.68
2023-04-22T13:36:06.825Z,7.72
2023-04-22T13:38:33.936Z,8.95
2023-04-22T13:41:02.699Z,10.35
2023-04-22T13:43:30.681Z,7.85
2023-04-22T13:45:57.828Z,6.85
2023-04-22T13:48:25.407Z,7.10
2023-04-22T13:50:52.485Z,5.18
2023-04-22T13:53:19.583Z,7.30
2023-04-22T13:55:46.744Z,8.32
2023-04-22T13:58:13.858Z,6.45
2023-04-22T14:00:41.153Z,8.57
2023-04-22T14:03:08.632Z,7.30
2023-04-22T14:05:37.113Z,9.77
2023-04-22T14:23:02.338Z,8.02
2023-04-22T14:25:29.538Z,6.35
2023-04-22T15:03:04.796Z,9.32
2023-04-22T15:05:32.157Z,6.80
2023-04-22T15:07:59.257Z,6.35
2023-04-22T15:10:27.214Z,9.80
2023-04-22T15:12:54.692Z,7.18
2023-04-22T15:15:21.942Z,8.77
2023-04-22T15:17:49.181Z,11.23
2023-04-22T15:20:16.422Z,7.28
2023-04-22T15:22:44.351Z,6.25
2023-04-22T15:25:11.685Z,6.45
2023-04-22T15:27:39.342Z,6.93
2023-04-22T15:30:07.489Z,7.60
2023-04-22T15:32:35.039Z,4.88
2023-04-22T15:35:02.309Z,9.75
2023-04-22T15:37:29.429Z,10.75
2023-04-22T15:39:56.551Z,8.85
2023-04-22T15:42:23.691Z,9.63
2023-04-22T15:44:50.886Z,7.93
2023-04-22T15:47:18.265Z,6.57
2023-04-22T15:49:45.546Z,14.13
2023-04-22T15:52:12.635Z,9.52
2023-04-22T15:54:39.824Z,7.85
2023-04-22T15:57:06.905Z,6.85
2023-04-22T15:59:34.027Z,6.13
2023-04-22T16:02:01.567Z,8.50
2023-04-22T16:04:29.247Z,7.32
2023-04-22T16:06:57.548Z,9.25
2023-04-22T16:09:24.619Z,11.43
2023-04-22T16:11:52.615Z,9.48
2023-04-22T16:14:19.905Z,7.68
2023-04-22T16:16:47.130Z,9.65
2023-04-22T16:19:14.264Z,10.50
2023-04-22T16:21:41.468Z,8.73
2023-04-22T16:24:08.631Z,6.68
2023-04-22T16:26:35.793Z,9.20
2023-04-22T16:29:02.870Z,8.85
2023-04-22T16:31:30.029Z,8.27
2023-04-22T16:33:58.598Z,12.18
2023-04-22T16:36:25.733Z,8.18
2023-04-22T16:38:52.927Z,8.60
2023-04-22T16:41:20.787Z,8.80
2023-04-22T16:43:47.990Z,11.40
2023-04-22T16:46:15.212Z,9.00
2023-04-22T16:48:42.360Z,9.20
2023-04-22T16:51:09.451Z,10.55
2023-04-22T16:53:37.066Z,6.47
2023-04-22T16:56:04.414Z,6.57
2023-04-22T16:58:31.494Z,7.82
2023-04-22T17:00:59.906Z,8.50
2023-04-22T17:03:27.259Z,8.68
2023-04-22T17:05:54.493Z,7.13
2023-04-22T17:08:21.821Z,9.55
2023-04-22T17:10:49.048Z,7.45
2023-04-22T17:13:17.039Z,10.27
2023-04-22T17:15:44.180Z,6.47
2023-04-22T17:18:11.340Z,9.25
2023-04-22T17:20:38.486Z,10.38
2023-04-22T17:23:05.731Z,9.70
2023-04-22T17:25:32.862Z,7.82
2023-04-22T17:28:00.017Z,12.90
2023-04-22T17:30:27.158Z,6.78
2023-04-22T17:32:54.332Z,6.25
2023-04-22T17:35:21.524Z,7.05
2023-04-22T17:37:48.680Z,8.23
2023-04-22T17:40:16.018Z,14.15
2023-04-22T17:42:46.174Z,11.85
2023-04-22T17:45:14.118Z,8.82
2023-04-22T17:47:41.415Z,8.27
2023-04-22T17:50:09.070Z,10.20
2023-04-22T17:52:36.309Z,12.20
2023-04-22T17:55:03.629Z,12.95
2023-04-22T17:57:31.338Z,11.07
2023-04-22T17:59:58.498Z,10.88
2023-04-22T18:02:25.864Z,12.10
2023-04-22T18:04:53.089Z,12.93
2023-04-22T18:07:20.329Z,8.50
2023-04-22T18:09:48.151Z,9.25
2023-04-22T18:12:15.454Z,9.85
2023-04-22T18:14:42.703Z,10.45
2023-04-22T18:17:09.857Z,10.23
2023-04-22T18:19:36.990Z,11.20
2023-04-22T18:22:04.241Z,12.50
2023-04-22T18:24:31.502Z,11.55
2023-04-22T18:26:58.728Z,13.32
2023-04-22T18:29:26.235Z,9.00
2023-04-22T18:31:53.338Z,10.20
2023-04-22T18:34:20.563Z,13.15
2023-04-22T18:36:47.709Z,11.57
2023-04-22T18:39:14.861Z,11.85
2023-04-22T18:41:43.249Z,12.77
2023-04-22T18:44:10.407Z,14.23
2023-04-22T18:46:38.023Z,14.75
2023-04-22T18:49:05.365Z,15.23
2023-04-22T18:51:33.361Z,15.13
2023-04-22T18:54:00.815Z,15.57
2023-04-22T18:56:29.750Z,12.90
2023-04-22T18:58:56.930Z,14.85
2023-04-22T19:01:24.157Z,15.63
2023-04-22T19:03:52.012Z,20.52
2023-04-22T19:06:19.222Z,17.83
2023-04-22T19:08:48.837Z,14.80
2023-04-22T19:11:17.220Z,16.38
2023-04-22T19:13:44.707Z,20.08
2023-04-22T19:16:12.010Z,17.92
2023-04-22T19:18:39.286Z,19.00
2023-04-22T19:21:07.209Z,23.20
2023-04-22T19:23:34.780Z,22.70
2023-04-22T19:26:02.342Z,29.20
2023-04-22T19:28:29.633Z,25.25
2023-04-22T19:30:56.987Z,31.35
2023-04-22T19:33:24.179Z,26.42
2023-04-22T19:35:51.446Z,25.35
2023-04-22T19:38:21.350Z,25.33
2023-04-22T19:40:48.584Z,26.48
2023-04-22T19:43:17.210Z,30.45
2023-04-22T19:45:44.553Z,29.90
2023-04-22T19:48:12.065Z,26.42
2023-04-22T19:50:43.331Z,29.08
2023-04-22T19:53:11.188Z,27.38
2023-04-22T19:55:38.831Z,25.35
2023-04-22T19:58:06.289Z,24.52
2023-04-22T20:00:33.911Z,30.17
2023-04-22T20:03:01.933Z,23.90
2023-04-22T20:05:29.583Z,26.63
2023-04-22T20:08:00.790Z,22.50
2023-04-22T20:10:28.750Z,26.85
2023-04-22T20:12:56.258Z,24.15
2023-04-22T20:15:23.964Z,25.52
2023-04-22T20:17:51.802Z,22.67
2023-04-22T20:20:19.553Z,23.70
2023-04-22T20:22:46.785Z,24.85
2023-04-22T20:25:17.114Z,25.00
2023-04-22T20:27:44.492Z,23.55
2023-04-22T20:30:13.869Z,24.05
2023-04-22T20:32:42.000Z,27.73
2023-04-22T20:35:15.299Z,24.95
2023-04-22T20:37:44.452Z,24.47
2023-04-22T20:40:12.162Z,25.20
2023-04-22T20:42:39.664Z,24.35
2023-04-22T20:45:07.350Z,31.70
2023-04-22T20:47:36.036Z,28.00
2023-04-22T20:50:04.396Z,30.30
2023-04-22T20:52:31.602Z,34.17
2023-04-22T20:54:58.864Z,34.35
2023-04-22T20:57:26.116Z,32.10
2023-04-22T20:59:53.903Z,34.53
2023-04-22T21:02:21.677Z,35.28
2023-04-22T21:04:50.241Z,32.17
2023-04-22T21:07:20.531Z,36.85
2023-04-22T21:09:47.865Z,36.42
2023-04-22T21:12:18.496Z,34.38
2023-04-22T21:14:46.039Z,37.95
2023-04-22T21:17:31.074Z,46.33
2023-04-22T21:19:58.884Z,36.28
2023-04-22T21:22:26.971Z,37.10
2023-04-22T21:24:55.201Z,40.05
2023-04-22T21:27:22.645Z,38.40
2023-04-22T21:29:50.424Z,36.15
2023-04-22T21:32:20.259Z,38.90
2023-04-22T21:34:47.661Z,40.13
2023-04-22T21:37:15.052Z,42.88
2023-04-22T21:39:43.471Z,40.13
2023-04-22T21:42:10.639Z,35.30
2023-04-22T21:44:38.405Z,41.30
2023-04-22T21:47:06.637Z,33.22
2023-04-22T21:49:33.800Z,39.80
2023-04-22T21:52:01.252Z,31.70
2023-04-22T21:54:28.446Z,31.60
2023-04-22T21:56:57.083Z,33.08
2023-04-22T21:59:24.896Z,36.88
2023-04-22T22:01:52.376Z,33.65
2023-04-22T22:04:19.712Z,37.08
2023-04-22T22:06:47.060Z,35.42
2023-04-22T22:09:14.410Z,37.75
2023-04-22T22:11:41.601Z,38.15
2023-04-22T22:14:08.853Z,42.72
2023-04-22T22:16:36.025Z,38.97
2023-04-22T22:19:04.805Z,37.42
2023-04-22T22:21:33.365Z,39.00
2023-04-22T22:24:00.671Z,38.17
2023-04-22T22:26:28.108Z,35.20
2023-04-22T22:28:55.376Z,39.55
2023-04-22T22:31:22.652Z,41.67
2023-04-22T22:33:49.898Z,37.10
2023-04-22T22:36:17.567Z,37.78
2023-04-22T22:38:44.646Z,37.30
2023-04-22T22:41:11.813Z,40.20
2023-04-22T22:43:40.371Z,34.47
2023-04-22T22:46:07.641Z,36.25
2023-04-22T22:48:34.827Z,31.48
2023-04-22T22:51:01.953Z,37.75
2023-04-22T22:53:29.162Z,37.53
2023-04-22T22:55:56.345Z,36.10
2023-04-22T22:58:23.484Z,37.20
2023-04-22T23:00:50.765Z,36.65
2023-04-22T23:03:19.947Z,47.13
2023-04-22T23:05:47.473Z,40.83
2023-04-22T23:08:14.950Z,38.63
2023-04-22T23:10:42.184Z,43.70
2023-04-22T23:13:09.281Z,40.92
2023-04-22T23:15:36.694Z,47.30
2023-04-22T23:18:04.142Z,41.92
2023-04-22T23:20:31.536Z,44.95
2023-04-22T23:23:00.123Z,41.42
2023-04-22T23:25:27.622Z,41.67
2023-04-22T23:27:54.888Z,42.53
2023-04-22T23:30:22.797Z,42.53
2023-04-22T23:32:52.050Z,44.10
2023-04-22T23:35:20.529Z,40.40
2023-04-22T23:37:50.697Z,41.75
2023-04-22T23:40:17.994Z,41.63
2023-04-22T23:42:45.215Z,42.83
2023-04-22T23:45:12.512Z,41.00
2023-04-22T23:47:40.201Z,41.17
2023-04-22T23:50:08.053Z,38.22
2023-04-22T23:52:41.460Z,41.45
2023-04-22T23:55:14.069Z,38.67
2023-04-22T23:58:06.746Z,41.58
