createdAt,value
2023-01-21T00:01:34.918Z,50.80
2023-01-21T00:04:21.612Z,49.27
2023-01-21T00:07:08.936Z,52.50
2023-01-21T00:09:56.751Z,46.97
2023-01-21T00:12:43.542Z,57.77
2023-01-21T00:15:30.030Z,53.83
2023-01-21T00:18:16.554Z,54.60
2023-01-21T00:21:03.482Z,52.43
2023-01-21T00:23:50.090Z,54.43
2023-01-21T00:26:37.815Z,50.30
2023-01-21T00:29:24.610Z,57.70
2023-01-21T00:32:11.228Z,49.73
2023-01-21T00:34:57.584Z,51.70
2023-01-21T00:37:43.815Z,52.77
2023-01-21T00:40:30.259Z,56.00
2023-01-21T00:43:17.896Z,57.93
2023-01-21T00:46:04.684Z,54.90
2023-01-21T00:48:50.940Z,60.70
2023-01-21T00:51:37.511Z,51.77
2023-01-21T00:54:24.307Z,56.77
2023-01-21T00:57:11.524Z,57.90
2023-01-21T00:59:59.510Z,46.83
2023-01-21T01:02:46.826Z,52.13
2023-01-21T01:05:33.527Z,51.33
2023-01-21T01:08:19.998Z,50.17
2023-01-21T01:11:07.319Z,55.17
2023-01-21T01:13:54.199Z,57.87
2023-01-21T01:16:41.998Z,61.00
2023-01-21T01:19:28.434Z,55.03
2023-01-21T01:22:14.534Z,53.57
2023-01-21T01:25:00.906Z,58.43
2023-01-21T01:27:47.200Z,55.53
2023-01-21T01:30:35.756Z,54.57
2023-01-21T01:33:24.020Z,53.83
2023-01-21T01:36:14.887Z,66.27
2023-01-21T01:39:01.388Z,54.03
2023-01-21T01:41:47.715Z,50.27
2023-01-21T01:44:57.586Z,56.50
2023-01-21T01:47:47.670Z,56.70
2023-01-21T01:50:38.535Z,39.63
2023-01-21T01:53:27.836Z,57.13
2023-01-21T01:56:15.656Z,57.53
2023-01-21T01:59:02.477Z,57.27
2023-01-21T02:01:48.774Z,60.43
2023-01-21T02:04:40.964Z,55.27
2023-01-21T02:07:33.040Z,50.23
2023-01-21T02:10:21.431Z,47.83
2023-01-21T02:13:08.111Z,57.33
2023-01-21T02:16:04.690Z,54.13
2023-01-21T02:19:00.759Z,48.63
2023-01-21T02:22:09.069Z,53.50
2023-01-21T02:25:32.775Z,57.47
2023-01-21T02:29:19.696Z,61.23
2023-01-21T02:32:28.894Z,57.67
2023-01-21T02:35:23.976Z,51.33
2023-01-21T02:38:17.479Z,57.27
2023-01-21T02:41:09.367Z,63.50
2023-01-21T02:44:06.190Z,57.87
2023-01-21T02:46:57.554Z,49.50
2023-01-21T02:49:47.770Z,49.47
2023-01-21T02:52:35.678Z,52.07
2023-01-21T02:55:28.001Z,51.20
2023-01-21T02:58:18.805Z,52.20
2023-01-21T03:01:16.322Z,52.53
2023-01-21T03:04:19.584Z,48.07
2023-01-21T03:07:12.200Z,55.00
2023-01-21T03:10:07.203Z,50.97
2023-01-21T03:13:01.900Z,46.37
2023-01-21T03:16:15.566Z,51.33
2023-01-21T03:19:06.837Z,57.37
2023-01-21T03:21:56.443Z,51.23
2023-01-21T03:24:45.525Z,43.23
2023-01-21T03:27:34.255Z,48.93
2023-01-21T03:30:24.031Z,49.97
2023-01-21T03:33:13.115Z,48.10
2023-01-21T03:36:02.605Z,48.03
2023-01-21T03:38:52.725Z,50.23
2023-01-21T03:41:41.331Z,46.70
2023-01-21T03:44:29.154Z,45.30
2023-01-21T03:47:24.317Z,47.77
2023-01-21T03:50:15.284Z,42.90
2023-01-21T03:53:01.796Z,39.40
2023-01-21T03:55:51.052Z,41.63
2023-01-21T03:58:38.083Z,37.83
2023-01-21T04:01:25.872Z,43.43
2023-01-21T04:04:12.502Z,47.17
2023-01-21T04:06:58.892Z,51.50
2023-01-21T04:09:45.218Z,50.80
2023-01-21T04:12:31.606Z,49.17
2023-01-21T04:15:18.127Z,51.70
2023-01-21T04:18:06.289Z,45.50
2023-01-21T04:20:52.597Z,46.80
2023-01-21T04:23:39.165Z,45.50
2023-01-21T04:26:25.527Z,39.07
2023-01-21T04:29:11.869Z,46.57
2023-01-21T04:31:58.340Z,45.60
2023-01-21T04:34:45.945Z,47.00
2023-01-21T04:37:32.366Z,44.87
2023-01-21T04:40:19.222Z,46.13
2023-01-21T04:43:05.611Z,42.60
2023-01-21T04:45:52.080Z,48.93
2023-01-21T04:48:38.639Z,46.00
2023-01-21T04:51:26.775Z,45.27
2023-01-21T04:54:13.594Z,47.10
2023-01-21T04:57:00.264Z,45.57
2023-01-21T04:59:46.949Z,41.87
2023-01-21T05:02:33.765Z,39.23
2023-01-21T05:05:20.790Z,49.30
2023-01-21T05:08:08.918Z,51.63
2023-01-21T05:10:55.272Z,52.60
2023-01-21T05:13:41.598Z,53.33
2023-01-21T05:16:28.074Z,45.17
2023-01-21T05:19:14.307Z,40.33
2023-01-21T05:22:00.594Z,47.43
2023-01-21T05:24:48.189Z,47.77
2023-01-21T05:27:35.567Z,42.47
2023-01-21T05:30:22.530Z,41.40
2023-01-21T05:33:09.290Z,44.50
2023-01-21T05:35:55.607Z,38.77
2023-01-21T05:38:41.903Z,31.63
2023-01-21T05:41:30.441Z,29.03
2023-01-21T05:44:17.878Z,19.30
2023-01-21T05:47:04.212Z,26.10
2023-01-21T05:49:50.588Z,26.50
2023-01-21T05:52:37.628Z,20.67
2023-01-21T05:55:24.229Z,24.93
2023-01-21T05:58:12.145Z,19.30
2023-01-21T06:00:59.679Z,23.07
2023-01-21T06:03:45.975Z,17.73
2023-01-21T06:06:32.348Z,25.30
2023-01-21T06:09:18.660Z,20.03
2023-01-21T06:12:05.349Z,24.40
2023-01-21T06:14:53.043Z,18.37
2023-01-21T06:17:40.943Z,26.67
2023-01-21T06:20:29.503Z,22.20
2023-01-21T06:23:16.528Z,23.27
2023-01-21T06:26:03.596Z,25.37
2023-01-21T06:28:50.223Z,19.17
2023-01-21T06:31:38.005Z,29.07
2023-01-21T06:34:24.744Z,21.77
2023-01-21T06:37:11.181Z,29.67
2023-01-21T06:39:57.576Z,24.87
2023-01-21T06:42:46.884Z,30.23
2023-01-21T06:45:33.295Z,27.97
2023-01-21T06:48:21.099Z,32.57
2023-01-21T06:51:07.716Z,23.20
2023-01-21T06:53:54.571Z,30.93
2023-01-21T06:56:43.587Z,27.03
2023-01-21T06:59:30.155Z,24.00
2023-01-21T07:02:16.513Z,28.67
2023-01-21T07:05:05.502Z,24.57
2023-01-21T07:07:54.745Z,27.23
2023-01-21T07:10:41.342Z,26.93
2023-01-21T07:13:27.800Z,29.27
2023-01-21T07:16:14.189Z,27.73
2023-01-21T07:19:00.457Z,24.13
2023-01-21T07:21:48.145Z,23.73
2023-01-21T07:24:34.645Z,23.77
2023-01-21T07:27:21.059Z,35.57
2023-01-21T07:30:08.869Z,21.07
2023-01-21T07:32:55.389Z,23.00
2023-01-21T07:35:41.787Z,25.37
2023-01-21T07:38:29.827Z,18.80
2023-01-21T07:41:16.701Z,20.13
2023-01-21T07:44:03.442Z,25.17
2023-01-21T07:46:49.856Z,27.13
2023-01-21T07:49:36.361Z,21.17
2023-01-21T07:52:22.771Z,26.03
2023-01-21T07:55:14.147Z,24.53
2023-01-21T07:58:01.361Z,27.43
2023-01-21T08:00:47.969Z,25.50
2023-01-21T08:03:34.947Z,28.30
2023-01-21T08:06:21.547Z,23.13
2023-01-21T08:09:08.275Z,29.60
2023-01-21T08:11:56.440Z,26.40
2023-01-21T08:14:42.983Z,24.83
2023-01-21T08:17:29.504Z,26.27
2023-01-21T08:20:15.916Z,25.27
2023-01-21T08:23:02.739Z,26.43
2023-01-21T08:25:49.439Z,23.87
2023-01-21T08:28:37.223Z,25.20
2023-01-21T08:31:23.549Z,21.03
2023-01-21T08:34:10.073Z,25.60
2023-01-21T08:36:56.424Z,22.10
2023-01-21T08:39:42.812Z,23.93
2023-01-21T08:42:29.907Z,21.90
2023-01-21T08:45:17.957Z,19.83
2023-01-21T08:48:07.793Z,23.90
2023-01-21T08:50:54.354Z,24.50
2023-01-21T08:53:41.360Z,22.50
2023-01-21T08:56:28.130Z,22.67
2023-01-21T08:59:14.547Z,22.30
2023-01-21T09:02:02.493Z,18.73
2023-01-21T09:04:50.479Z,21.97
2023-01-21T09:07:37.245Z,25.13
2023-01-21T09:10:41.254Z,24.20
2023-01-21T09:13:29.381Z,24.73
2023-01-21T09:16:17.803Z,23.37
2023-01-21T09:19:05.876Z,23.87
2023-01-21T09:21:55.445Z,23.50
2023-01-21T09:24:41.871Z,25.43
2023-01-21T09:27:28.174Z,26.00
2023-01-21T09:30:15.087Z,22.90
2023-01-21T09:33:01.892Z,23.10
2023-01-21T09:35:54.052Z,22.80
2023-01-21T09:38:43.023Z,24.90
2023-01-21T09:41:34.776Z,23.53
2023-01-21T09:44:25.512Z,23.80
2023-01-21T09:47:19.292Z,24.37
2023-01-21T09:50:14.062Z,24.17
2023-01-21T09:53:11.950Z,22.23
2023-01-21T09:56:03.158Z,21.83
2023-01-21T09:58:54.476Z,18.43
2023-01-21T10:01:43.629Z,17.83
2023-01-21T10:04:41.055Z,23.03
2023-01-21T10:07:31.771Z,19.40
2023-01-21T10:10:26.337Z,20.97
2023-01-21T10:13:31.938Z,22.03
2023-01-21T10:16:26.625Z,21.50
2023-01-21T10:19:18.129Z,23.00
2023-01-21T10:22:12.428Z,17.53
2023-01-21T10:25:03.977Z,21.40
2023-01-21T10:27:53.596Z,19.23
2023-01-21T10:30:43.772Z,17.13
2023-01-21T10:33:33.871Z,19.20
2023-01-21T10:36:40.963Z,24.77
2023-01-21T10:39:40.200Z,18.80
2023-01-21T10:42:53.546Z,18.67
2023-01-21T10:45:46.157Z,20.80
2023-01-21T10:48:39.716Z,16.10
2023-01-21T10:51:31.951Z,20.47
2023-01-21T10:54:27.545Z,15.07
2023-01-21T10:57:30.876Z,18.37
2023-01-21T11:00:23.516Z,20.53
2023-01-21T11:03:15.667Z,18.07
2023-01-21T11:06:04.386Z,20.00
2023-01-21T11:08:55.362Z,20.37
2023-01-21T11:11:42.940Z,15.13
2023-01-21T11:14:29.789Z,17.03
2023-01-21T11:17:30.657Z,18.83
2023-01-21T11:20:21.924Z,16.90
2023-01-21T11:23:26.590Z,22.23
2023-01-21T11:26:21.265Z,19.37
2023-01-21T11:29:09.503Z,13.30
2023-01-21T11:32:04.496Z,14.53
2023-01-21T11:34:58.347Z,18.13
2023-01-21T11:37:46.720Z,18.30
2023-01-21T11:40:33.380Z,19.60
2023-01-21T11:43:34.973Z,15.17
2023-01-21T11:46:28.464Z,18.70
2023-01-21T11:49:29.936Z,18.13
2023-01-21T11:52:21.006Z,19.07
2023-01-21T11:55:20.369Z,22.63
2023-01-21T11:58:16.025Z,20.80
2023-01-21T12:01:05.106Z,17.80
2023-01-21T12:03:55.293Z,23.33
2023-01-21T12:06:47.582Z,18.77
2023-01-21T12:09:35.568Z,16.07
2023-01-21T12:12:35.911Z,20.17
2023-01-21T12:15:39.189Z,16.27
2023-01-21T12:18:36.729Z,16.17
2023-01-21T12:21:37.892Z,22.30
2023-01-21T12:24:38.944Z,18.47
2023-01-21T12:27:33.669Z,19.67
2023-01-21T12:30:30.931Z,17.10
2023-01-21T12:33:22.886Z,19.57
2023-01-21T12:36:14.604Z,22.43
2023-01-21T12:39:17.568Z,28.90
2023-01-21T12:42:11.500Z,18.83
2023-01-21T12:45:02.822Z,24.20
2023-01-21T12:47:55.106Z,20.60
2023-01-21T12:50:45.131Z,18.07
2023-01-21T12:53:38.482Z,19.23
2023-01-21T12:56:35.189Z,22.83
2023-01-21T12:59:28.679Z,21.00
2023-01-21T13:02:24.813Z,21.07
2023-01-21T13:05:17.885Z,20.10
2023-01-21T13:08:19.790Z,20.40
2023-01-21T13:11:14.343Z,22.37
2023-01-21T13:14:26.093Z,24.27
2023-01-21T13:17:17.997Z,20.83
2023-01-21T13:20:15.795Z,20.30
2023-01-21T13:23:14.814Z,18.40
2023-01-21T13:26:07.930Z,23.50
2023-01-21T13:29:01.316Z,21.47
2023-01-21T13:31:57.673Z,21.40
2023-01-21T13:34:53.720Z,21.60
2023-01-21T13:37:49.759Z,21.60
2023-01-21T13:40:46.119Z,18.67
2023-01-21T13:43:54.348Z,23.07
2023-01-21T13:46:55.826Z,27.47
2023-01-21T13:50:02.419Z,25.20
2023-01-21T13:53:13.420Z,22.47
2023-01-21T13:56:16.497Z,22.47
2023-01-21T13:59:08.569Z,38.17
2023-01-21T14:02:02.675Z,25.30
2023-01-21T14:04:55.456Z,24.23
2023-01-21T14:07:46.655Z,22.17
2023-01-21T14:10:40.508Z,20.90
2023-01-21T14:14:08.067Z,23.40
2023-01-21T14:17:34.509Z,23.10
2023-01-21T14:20:39.860Z,28.07
2023-01-21T14:23:45.974Z,24.27
2023-01-21T14:26:56.420Z,25.43
2023-01-21T14:29:46.611Z,22.63
2023-01-21T14:32:40.534Z,22.17
2023-01-21T14:35:34.140Z,26.87
2023-01-21T14:38:29.691Z,24.83
2023-01-21T14:41:16.949Z,24.90
2023-01-21T14:44:03.443Z,20.63
2023-01-21T14:47:12.107Z,23.03
2023-01-21T14:50:00.939Z,21.63
2023-01-21T14:52:48.168Z,23.17
2023-01-21T14:55:34.665Z,22.70
2023-01-21T14:58:24.498Z,22.40
2023-01-21T15:01:26.534Z,24.98
2023-01-21T15:04:25.556Z,24.67
2023-01-21T15:07:20.191Z,21.50
2023-01-21T15:10:15.167Z,21.97
2023-01-21T15:13:06.108Z,21.73
2023-01-21T15:16:33.269Z,19.13
2023-01-21T15:19:26.395Z,19.20
2023-01-21T15:22:22.988Z,24.27
2023-01-21T15:25:34.103Z,18.10
2023-01-21T15:28:44.335Z,20.60
2023-01-21T15:31:43.593Z,21.60
2023-01-21T15:34:34.162Z,18.40
2023-01-21T15:37:24.692Z,20.13
2023-01-21T15:40:19.346Z,22.47
2023-01-21T15:43:13.746Z,19.40
2023-01-21T15:46:19.018Z,17.47
2023-01-21T15:49:25.023Z,20.30
2023-01-21T15:52:31.313Z,18.63
2023-01-21T15:55:39.863Z,20.13
2023-01-21T15:58:39.611Z,18.10
2023-01-21T16:01:34.320Z,19.17
2023-01-21T16:04:30.075Z,26.53
2023-01-21T16:07:29.695Z,20.37
2023-01-21T16:10:25.776Z,16.47
2023-01-21T16:13:18.214Z,18.88
2023-01-21T16:16:14.672Z,19.70
2023-01-21T16:19:04.172Z,21.93
2023-01-21T16:21:54.660Z,19.77
2023-01-21T16:24:45.074Z,19.90
2023-01-21T16:27:34.671Z,20.37
2023-01-21T16:30:23.550Z,19.30
2023-01-21T16:33:11.389Z,21.60
2023-01-21T16:36:01.815Z,19.40
2023-01-21T16:38:48.911Z,23.00
2023-01-21T16:41:35.684Z,24.63
2023-01-21T16:44:23.468Z,25.43
2023-01-21T16:47:23.490Z,19.93
2023-01-21T16:50:19.882Z,18.70
2023-01-21T16:53:08.974Z,22.33
2023-01-21T16:55:57.121Z,19.33
2023-01-21T16:58:48.291Z,18.33
2023-01-21T17:01:36.481Z,25.83
2023-01-21T17:04:23.129Z,21.43
2023-01-21T17:07:15.429Z,25.07
2023-01-21T17:10:05.567Z,19.73
2023-01-21T17:12:56.691Z,27.63
2023-01-21T17:15:45.594Z,16.97
2023-01-21T17:18:37.537Z,21.87
2023-01-21T17:21:32.793Z,19.70
2023-01-21T17:24:22.543Z,18.40
2023-01-21T17:27:11.637Z,16.40
2023-01-21T17:30:33.936Z,16.33
2023-01-21T17:33:30.688Z,20.93
2023-01-21T17:36:31.743Z,19.07
2023-01-21T17:39:51.754Z,15.23
2023-01-21T17:42:41.372Z,20.20
2023-01-21T17:45:34.262Z,22.13
2023-01-21T17:48:27.035Z,18.50
2023-01-21T17:51:16.775Z,16.47
2023-01-21T17:54:06.567Z,15.43
2023-01-21T17:56:54.904Z,17.57
2023-01-21T17:59:44.027Z,21.30
2023-01-21T18:02:31.330Z,17.70
2023-01-21T18:05:17.767Z,21.70
2023-01-21T18:08:07.423Z,20.50
2023-01-21T18:10:55.530Z,21.50
2023-01-21T18:13:41.981Z,18.20
2023-01-21T18:16:28.529Z,17.37
2023-01-21T18:19:29.338Z,19.93
2023-01-21T18:22:28.455Z,16.90
2023-01-21T18:25:16.683Z,15.33
2023-01-21T18:28:05.493Z,20.37
2023-01-21T18:30:53.060Z,20.27
2023-01-21T18:33:39.521Z,15.50
2023-01-21T18:36:26.095Z,19.60
2023-01-21T18:39:13.802Z,20.60
2023-01-21T18:42:00.261Z,21.00
2023-01-21T18:44:47.987Z,16.10
2023-01-21T18:47:34.334Z,20.40
2023-01-21T18:50:23.037Z,17.87
2023-01-21T18:53:09.950Z,19.93
2023-01-21T18:55:56.338Z,14.90
2023-01-21T18:58:43.413Z,14.80
2023-01-21T19:01:31.553Z,16.67
2023-01-21T19:04:19.663Z,17.63
2023-01-21T19:07:10.046Z,17.10
2023-01-21T19:09:56.390Z,13.93
2023-01-21T19:12:42.647Z,16.47
2023-01-21T19:15:29.819Z,13.27
2023-01-21T19:18:18.003Z,15.53
2023-01-21T19:21:04.756Z,15.50
2023-01-21T19:23:51.177Z,14.57
2023-01-21T19:26:38.956Z,14.90
2023-01-21T19:29:28.334Z,15.80
2023-01-21T19:32:16.142Z,13.13
2023-01-21T19:35:04.454Z,14.07
2023-01-21T19:37:53.373Z,15.33
2023-01-21T19:40:40.313Z,15.17
2023-01-21T19:43:26.777Z,13.77
2023-01-21T19:46:13.677Z,14.00
2023-01-21T19:49:01.819Z,15.87
2023-01-21T19:51:49.734Z,14.83
2023-01-21T19:54:36.080Z,14.23
2023-01-21T19:57:22.449Z,11.93
2023-01-21T20:00:20.151Z,13.17
2023-01-21T20:03:06.796Z,13.10
2023-01-21T20:05:55.272Z,15.03
2023-01-21T20:08:45.337Z,13.80
2023-01-21T20:11:31.909Z,15.00
2023-01-21T20:14:18.441Z,12.93
2023-01-21T20:17:05.840Z,15.50
2023-01-21T20:19:52.241Z,11.33
2023-01-21T20:22:38.648Z,11.23
2023-01-21T20:25:29.326Z,19.37
2023-01-21T20:28:19.452Z,15.60
2023-01-21T20:31:07.969Z,19.97
2023-01-21T20:33:54.632Z,17.67
2023-01-21T20:36:44.158Z,21.63
2023-01-21T20:39:30.764Z,15.07
2023-01-21T20:42:18.651Z,15.87
2023-01-21T20:45:06.103Z,13.53
2023-01-21T20:47:55.090Z,13.40
2023-01-21T20:50:41.853Z,13.57
2023-01-21T20:53:28.834Z,11.60
2023-01-21T20:56:19.576Z,12.90
2023-01-21T20:59:07.351Z,10.97
2023-01-21T21:01:55.898Z,10.07
2023-01-21T21:04:42.521Z,12.40
2023-01-21T21:07:28.946Z,11.03
2023-01-21T21:10:22.090Z,11.23
2023-01-21T21:13:08.731Z,11.97
2023-01-21T21:15:57.058Z,12.40
2023-01-21T21:18:43.780Z,10.30
2023-01-21T21:21:30.010Z,12.77
2023-01-21T21:24:16.164Z,12.70
2023-01-21T21:27:03.511Z,16.13
2023-01-21T21:29:51.332Z,10.23
2023-01-21T21:32:38.937Z,12.63
2023-01-21T21:35:28.371Z,9.93
2023-01-21T21:38:16.968Z,12.00
2023-01-21T21:41:24.874Z,13.40
2023-01-21T21:44:11.002Z,9.57
2023-01-21T21:47:14.870Z,12.50
2023-01-21T21:50:02.802Z,12.90
2023-01-21T21:52:49.083Z,10.93
2023-01-21T21:55:35.842Z,12.37
2023-01-21T21:58:22.155Z,9.27
2023-01-21T22:01:10.532Z,12.03
2023-01-21T22:03:56.848Z,10.43
2023-01-21T22:06:44.692Z,9.83
2023-01-21T22:09:31.241Z,11.93
2023-01-21T22:12:17.468Z,10.23
2023-01-21T22:15:04.187Z,13.47
2023-01-21T22:17:50.532Z,12.00
2023-01-21T22:20:36.863Z,10.33
2023-01-21T22:23:24.631Z,8.83
2023-01-21T22:26:13.975Z,12.93
2023-01-21T22:29:00.415Z,11.40
2023-01-21T22:31:46.869Z,9.77
2023-01-21T22:34:34.099Z,13.63
2023-01-21T22:37:20.806Z,11.97
2023-01-21T22:40:10.356Z,9.80
2023-01-21T22:42:56.925Z,11.27
2023-01-21T22:45:48.259Z,12.87
2023-01-21T22:48:35.137Z,9.77
2023-01-21T22:51:22.906Z,12.13
2023-01-21T22:54:09.471Z,10.13
2023-01-21T22:56:57.340Z,11.90
2023-01-21T22:59:43.790Z,9.80
2023-01-21T23:02:30.068Z,11.70
2023-01-21T23:05:16.849Z,10.20
2023-01-21T23:08:03.803Z,9.93
2023-01-21T23:10:50.061Z,9.63
2023-01-21T23:13:37.839Z,13.20
2023-01-21T23:16:24.971Z,11.17
2023-01-21T23:19:11.446Z,11.13
2023-01-21T23:21:57.689Z,10.47
2023-01-21T23:24:44.424Z,12.23
2023-01-21T23:27:30.732Z,9.77
2023-01-21T23:30:19.479Z,13.13
2023-01-21T23:33:06.098Z,13.93
2023-01-21T23:35:56.340Z,10.40
2023-01-21T23:38:43.468Z,9.97
2023-01-21T23:41:29.760Z,11.80
2023-01-21T23:44:16.026Z,9.40
2023-01-21T23:47:03.641Z,10.37
2023-01-21T23:49:50.056Z,13.03
2023-01-21T23:52:36.599Z,9.00
2023-01-21T23:55:22.850Z,10.90
2023-01-21T23:58:09.134Z,10.13
