createdAt,value
2023-03-07T00:00:44.803Z,4.01
2023-03-07T00:03:14.380Z,3.98
2023-03-07T00:05:42.321Z,4.09
2023-03-07T00:08:10.132Z,3.93
2023-03-07T00:10:37.862Z,3.89
2023-03-07T00:13:05.740Z,3.94
2023-03-07T00:15:34.599Z,3.90
2023-03-07T00:18:02.194Z,3.88
2023-03-07T00:20:29.874Z,3.82
2023-03-07T00:22:57.473Z,3.74
2023-03-07T00:25:25.065Z,3.70
2023-03-07T00:27:52.596Z,3.61
2023-03-07T00:30:22.642Z,3.61
2023-03-07T00:32:52.178Z,3.62
2023-03-07T00:35:19.744Z,3.61
2023-03-07T00:37:47.231Z,3.72
2023-03-07T00:40:16.695Z,3.59
2023-03-07T00:42:44.479Z,3.54
2023-03-07T00:45:13.516Z,3.51
2023-03-07T00:47:41.154Z,3.59
2023-03-07T00:50:11.335Z,3.43
2023-03-07T00:52:38.963Z,3.38
2023-03-07T00:55:07.587Z,3.54
2023-03-07T00:57:35.154Z,3.40
2023-03-07T01:00:02.839Z,3.43
2023-03-07T01:02:30.558Z,3.39
2023-03-07T01:04:58.395Z,3.31
2023-03-07T01:07:27.289Z,3.45
2023-03-07T01:09:55.181Z,3.47
2023-03-07T01:12:22.795Z,3.48
2023-03-07T01:14:51.615Z,3.55
2023-03-07T01:17:19.265Z,3.49
2023-03-07T01:19:46.829Z,3.26
2023-03-07T01:22:14.434Z,3.27
2023-03-07T01:24:43.438Z,3.35
2023-03-07T01:27:10.980Z,3.46
2023-03-07T01:29:38.524Z,3.41
2023-03-07T01:32:06.621Z,3.47
2023-03-07T01:34:34.687Z,3.40
2023-03-07T01:37:02.433Z,3.39
2023-03-07T01:39:30.052Z,3.35
2023-03-07T01:41:59.003Z,3.31
2023-03-07T01:44:26.876Z,3.29
2023-03-07T01:46:56.199Z,3.34
2023-03-07T01:49:27.871Z,3.25
2023-03-07T01:52:00.243Z,3.32
2023-03-07T01:54:30.407Z,3.21
2023-03-07T01:57:02.871Z,3.28
2023-03-07T01:59:34.669Z,3.27
2023-03-07T02:02:07.308Z,3.33
2023-03-07T02:04:40.987Z,3.22
2023-03-07T02:07:10.846Z,3.11
2023-03-07T02:09:39.933Z,2.95
2023-03-07T02:12:09.815Z,3.02
2023-03-07T02:14:37.663Z,3.04
2023-03-07T02:17:05.367Z,3.15
2023-03-07T02:19:50.571Z,3.19
2023-03-07T02:22:20.318Z,3.01
2023-03-07T02:24:54.019Z,3.09
2023-03-07T02:27:24.300Z,3.15
2023-03-07T02:29:52.317Z,3.23
2023-03-07T02:32:19.942Z,3.12
2023-03-07T02:34:47.557Z,3.17
2023-03-07T02:37:20.116Z,3.37
2023-03-07T02:39:49.011Z,3.26
2023-03-07T02:42:20.395Z,3.39
2023-03-07T02:44:57.744Z,3.30
2023-03-07T02:47:25.302Z,3.24
2023-03-07T02:49:53.038Z,3.38
2023-03-07T02:52:21.602Z,3.29
2023-03-07T02:54:49.408Z,3.31
2023-03-07T02:57:17.487Z,3.38
2023-03-07T02:59:44.993Z,3.45
2023-03-07T03:02:13.896Z,3.41
2023-03-07T03:04:42.263Z,3.51
2023-03-07T03:07:10.283Z,3.51
2023-03-07T03:09:38.062Z,3.40
2023-03-07T03:12:06.101Z,3.52
2023-03-07T03:14:33.980Z,3.60
2023-03-07T03:17:01.703Z,3.72
2023-03-07T03:19:31.186Z,3.72
2023-03-07T03:21:59.012Z,3.82
2023-03-07T03:24:26.711Z,3.79
2023-03-07T03:26:57.622Z,3.59
2023-03-07T03:29:25.967Z,3.66
2023-03-07T03:31:53.528Z,3.77
2023-03-07T03:34:21.357Z,3.65
2023-03-07T03:36:50.954Z,3.59
2023-03-07T03:39:18.454Z,3.54
2023-03-07T03:41:46.126Z,3.49
2023-03-07T03:44:13.839Z,3.65
2023-03-07T03:46:41.576Z,3.75
2023-03-07T03:49:09.195Z,3.76
2023-03-07T03:51:36.917Z,3.66
2023-03-07T03:54:05.960Z,3.68
2023-03-07T03:56:33.549Z,3.65
2023-03-07T03:59:01.921Z,3.77
2023-03-07T04:01:32.456Z,3.64
2023-03-07T04:04:02.713Z,3.69
2023-03-07T04:06:32.404Z,3.80
2023-03-07T04:09:00.208Z,3.77
2023-03-07T04:11:29.927Z,3.90
2023-03-07T04:13:57.508Z,3.95
2023-03-07T04:16:25.132Z,3.80
2023-03-07T04:18:53.068Z,3.72
2023-03-07T04:21:21.604Z,3.64
2023-03-07T04:23:50.378Z,3.82
2023-03-07T04:26:18.180Z,3.77
2023-03-07T04:28:49.020Z,3.81
2023-03-07T04:31:18.119Z,3.74
2023-03-07T04:33:46.490Z,3.72
2023-03-07T04:36:15.486Z,3.71
2023-03-07T04:38:43.124Z,3.71
2023-03-07T04:41:13.576Z,3.77
2023-03-07T04:43:41.435Z,3.78
2023-03-07T04:46:11.470Z,3.80
2023-03-07T04:48:39.140Z,3.69
2023-03-07T04:51:07.272Z,3.74
2023-03-07T04:53:34.895Z,3.83
2023-03-07T04:56:04.051Z,3.74
2023-03-07T04:58:32.508Z,3.74
2023-03-07T05:01:01.447Z,3.85
2023-03-07T05:03:30.775Z,3.88
2023-03-07T05:06:06.652Z,3.83
2023-03-07T05:08:35.136Z,3.78
2023-03-07T05:11:03.235Z,3.73
2023-03-07T05:13:31.098Z,3.81
2023-03-07T05:15:59.869Z,3.72
2023-03-07T05:18:29.772Z,3.78
2023-03-07T05:20:58.735Z,3.75
2023-03-07T05:23:27.662Z,3.84
2023-03-07T05:25:55.303Z,3.91
2023-03-07T05:28:22.882Z,3.80
2023-03-07T05:30:50.476Z,3.76
2023-03-07T05:33:18.080Z,3.85
2023-03-07T05:35:46.734Z,3.82
2023-03-07T05:38:15.744Z,3.82
2023-03-07T05:40:43.585Z,3.89
2023-03-07T05:43:11.213Z,3.87
2023-03-07T05:45:38.802Z,3.84
2023-03-07T05:48:07.009Z,3.88
2023-03-07T05:50:34.582Z,3.93
2023-03-07T05:53:03.694Z,3.91
2023-03-07T05:55:35.595Z,3.95
2023-03-07T05:58:03.189Z,4.03
2023-03-07T06:00:31.121Z,4.09
2023-03-07T06:02:59.056Z,4.10
2023-03-07T06:05:26.761Z,4.06
2023-03-07T06:07:54.386Z,4.15
2023-03-07T06:10:22.233Z,4.13
2023-03-07T06:12:52.024Z,4.19
2023-03-07T06:15:20.331Z,4.28
2023-03-07T06:17:47.960Z,4.28
2023-03-07T06:20:16.335Z,4.17
2023-03-07T06:22:44.020Z,4.18
2023-03-07T06:25:11.676Z,4.17
2023-03-07T06:27:40.486Z,4.26
2023-03-07T06:30:11.886Z,4.09
2023-03-07T06:32:39.593Z,4.13
2023-03-07T06:35:07.872Z,4.13
2023-03-07T06:37:35.614Z,4.25
2023-03-07T06:40:06.246Z,4.26
2023-03-07T06:42:33.982Z,4.25
2023-03-07T06:45:03.666Z,4.25
2023-03-07T06:47:32.625Z,4.21
2023-03-07T06:50:02.175Z,4.22
2023-03-07T06:52:29.723Z,4.29
2023-03-07T06:54:57.458Z,4.24
2023-03-07T06:57:26.168Z,4.17
2023-03-07T06:59:53.701Z,4.26
2023-03-07T07:02:21.672Z,4.42
2023-03-07T07:05:03.584Z,4.52
2023-03-07T07:07:36.747Z,4.42
2023-03-07T07:10:06.515Z,4.63
2023-03-07T07:12:34.423Z,4.65
2023-03-07T07:15:07.093Z,4.71
2023-03-07T07:20:27.000Z,4.39
2023-03-07T07:22:59.869Z,4.43
2023-03-07T07:25:27.570Z,4.49
2023-03-07T07:27:56.637Z,4.57
2023-03-07T07:30:27.088Z,4.57
2023-03-07T07:32:54.802Z,4.44
2023-03-07T07:35:23.811Z,4.50
2023-03-07T07:37:51.321Z,4.74
2023-03-07T07:40:19.614Z,4.78
2023-03-07T07:42:54.231Z,4.73
2023-03-07T07:45:22.211Z,4.78
2023-03-07T07:47:50.420Z,4.73
2023-03-07T07:50:18.638Z,4.83
2023-03-07T07:52:47.955Z,4.94
2023-03-07T07:55:15.947Z,5.05
2023-03-07T07:57:43.760Z,4.97
2023-03-07T08:00:19.268Z,5.06
2023-03-07T08:02:46.862Z,5.38
2023-03-07T08:05:14.425Z,5.18
2023-03-07T08:07:44.481Z,5.32
2023-03-07T08:10:27.599Z,5.23
2023-03-07T08:12:55.446Z,5.38
2023-03-07T08:15:23.266Z,5.42
2023-03-07T08:18:00.586Z,5.67
2023-03-07T08:20:29.273Z,5.61
2023-03-07T08:22:56.746Z,5.85
2023-03-07T08:25:25.755Z,5.84
2023-03-07T08:27:55.121Z,5.91
2023-03-07T08:30:23.841Z,5.89
2023-03-07T08:32:52.046Z,6.03
2023-03-07T08:35:20.520Z,5.96
2023-03-07T08:37:49.231Z,6.00
2023-03-07T08:40:17.492Z,6.12
2023-03-07T08:42:46.522Z,6.23
2023-03-07T08:45:15.199Z,6.33
2023-03-07T08:47:42.835Z,6.49
2023-03-07T08:50:11.881Z,6.73
2023-03-07T08:52:39.450Z,6.87
2023-03-07T08:55:07.839Z,6.74
2023-03-07T08:57:35.399Z,7.15
2023-03-07T09:00:08.024Z,7.45
2023-03-07T09:02:35.642Z,7.64
2023-03-07T09:05:03.557Z,7.70
2023-03-07T09:07:31.226Z,7.96
2023-03-07T09:09:58.968Z,7.85
2023-03-07T09:12:26.662Z,8.14
2023-03-07T09:14:54.897Z,8.13
2023-03-07T09:17:24.072Z,8.38
2023-03-07T09:19:52.750Z,8.46
2023-03-07T09:22:20.734Z,8.56
2023-03-07T09:24:48.361Z,8.61
2023-03-07T09:27:16.318Z,8.87
2023-03-07T09:29:43.832Z,8.93
2023-03-07T09:32:11.701Z,9.10
2023-03-07T09:34:40.950Z,9.47
2023-03-07T09:37:08.606Z,9.82
2023-03-07T09:39:36.318Z,9.56
2023-03-07T09:42:11.121Z,9.01
2023-03-07T09:45:04.942Z,8.73
2023-03-07T09:48:13.027Z,9.33
2023-03-07T09:50:50.884Z,9.79
2023-03-07T09:53:25.561Z,9.17
2023-03-07T09:55:55.878Z,9.10
2023-03-07T09:58:26.695Z,8.97
2023-03-07T10:00:58.169Z,9.08
2023-03-07T10:03:34.136Z,9.03
2023-03-07T10:06:13.757Z,8.92
2023-03-07T10:08:41.748Z,9.23
2023-03-07T10:11:25.048Z,8.96
2023-03-07T10:14:06.856Z,9.18
2023-03-07T10:16:41.885Z,9.23
2023-03-07T10:19:16.304Z,8.96
2023-03-07T10:21:53.951Z,9.17
2023-03-07T10:24:58.798Z,8.88
2023-03-07T10:27:29.737Z,9.15
2023-03-07T10:29:59.655Z,9.18
2023-03-07T10:32:33.508Z,9.25
2023-03-07T10:35:15.170Z,9.37
2023-03-07T10:37:50.322Z,9.09
2023-03-07T10:40:30.955Z,9.06
2023-03-07T10:43:00.376Z,9.03
2023-03-07T10:45:31.192Z,8.72
2023-03-07T10:48:00.832Z,8.88
2023-03-07T10:50:44.502Z,8.61
2023-03-07T10:53:25.018Z,8.65
2023-03-07T10:55:52.662Z,8.77
2023-03-07T10:58:25.163Z,8.77
2023-03-07T11:01:17.760Z,8.58
2023-03-07T11:03:54.415Z,8.68
2023-03-07T11:06:34.318Z,8.49
2023-03-07T11:09:18.542Z,8.83
2023-03-07T11:11:55.853Z,8.77
2023-03-07T11:14:24.558Z,8.76
2023-03-07T11:17:00.625Z,9.08
2023-03-07T11:19:36.688Z,9.05
2023-03-07T11:22:08.201Z,9.04
2023-03-07T11:24:40.529Z,9.18
2023-03-07T11:27:20.813Z,9.04
2023-03-07T11:30:07.976Z,8.51
2023-03-07T11:32:41.156Z,8.58
2023-03-07T11:35:15.598Z,8.35
2023-03-07T11:37:50.990Z,8.07
2023-03-07T11:40:28.686Z,8.31
2023-03-07T11:43:08.843Z,8.48
2023-03-07T11:45:47.394Z,8.29
2023-03-07T11:48:35.979Z,8.27
2023-03-07T11:51:04.584Z,8.42
2023-03-07T11:53:43.872Z,8.45
2023-03-07T11:56:25.637Z,8.49
2023-03-07T11:59:23.138Z,8.25
2023-03-07T12:01:55.619Z,8.30
2023-03-07T12:05:00.894Z,8.45
2023-03-07T12:07:52.228Z,8.42
2023-03-07T12:10:30.781Z,8.51
2023-03-07T12:13:09.997Z,8.48
2023-03-07T12:15:43.147Z,8.28
2023-03-07T12:18:27.803Z,8.45
2023-03-07T12:21:09.505Z,8.56
2023-03-07T12:23:43.108Z,8.58
2023-03-07T12:26:15.441Z,8.59
2023-03-07T12:28:49.581Z,8.73
2023-03-07T12:31:23.863Z,8.59
2023-03-07T12:33:57.762Z,8.58
2023-03-07T12:36:34.085Z,8.69
2023-03-07T12:39:11.489Z,8.83
2023-03-07T12:41:58.906Z,8.79
2023-03-07T12:44:36.940Z,8.84
2023-03-07T12:50:03.248Z,8.52
2023-03-07T12:52:39.958Z,8.51
2023-03-07T12:55:20.328Z,8.42
2023-03-07T12:57:54.515Z,8.49
2023-03-07T13:00:26.320Z,8.45
2023-03-07T13:03:02.010Z,8.30
2023-03-07T13:05:30.593Z,8.47
2023-03-07T13:07:58.932Z,8.42
2023-03-07T13:10:26.979Z,8.40
2023-03-07T13:12:54.714Z,8.55
2023-03-07T13:15:48.259Z,8.51
2023-03-07T13:18:30.155Z,8.61
2023-03-07T13:21:34.648Z,8.67
2023-03-07T13:24:36.377Z,8.70
2023-03-07T13:27:04.796Z,8.80
2023-03-07T13:30:18.296Z,8.75
2023-03-07T13:33:01.893Z,8.75
2023-03-07T13:35:54.508Z,8.75
2023-03-07T13:38:34.586Z,8.83
2023-03-07T13:41:03.581Z,8.76
2023-03-07T13:44:00.029Z,8.77
2023-03-07T13:47:01.206Z,8.85
2023-03-07T13:49:46.720Z,8.81
2023-03-07T13:52:41.811Z,8.75
2023-03-07T13:55:22.888Z,8.70
2023-03-07T13:57:51.949Z,8.77
2023-03-07T14:00:25.610Z,8.70
2023-03-07T14:02:54.876Z,8.51
2023-03-07T14:05:24.489Z,8.83
2023-03-07T14:07:53.328Z,8.94
2023-03-07T14:10:27.928Z,9.10
2023-03-07T14:13:21.219Z,9.08
2023-03-07T14:16:05.803Z,9.13
2023-03-07T14:18:47.608Z,9.24
2023-03-07T14:21:27.220Z,9.30
2023-03-07T14:24:08.800Z,9.27
2023-03-07T14:26:41.301Z,9.01
2023-03-07T14:29:16.852Z,9.07
2023-03-07T14:31:46.931Z,8.82
2023-03-07T14:34:19.668Z,8.73
2023-03-07T14:36:52.964Z,8.64
2023-03-07T14:39:21.827Z,8.64
2023-03-07T14:41:59.850Z,8.45
2023-03-07T14:45:12.526Z,8.42
2023-03-07T14:47:56.243Z,8.32
2023-03-07T14:50:27.463Z,8.06
2023-03-07T14:53:02.272Z,8.22
2023-03-07T14:55:38.789Z,8.21
2023-03-07T14:58:06.850Z,8.05
2023-03-07T15:00:36.196Z,7.99
2023-03-07T15:03:08.056Z,8.03
2023-03-07T15:05:37.708Z,8.06
2023-03-07T15:08:18.079Z,7.93
2023-03-07T15:10:50.044Z,8.02
2023-03-07T15:13:25.294Z,7.91
2023-03-07T15:15:56.373Z,8.04
2023-03-07T15:18:28.178Z,8.27
2023-03-07T15:20:58.956Z,8.19
2023-03-07T15:23:29.826Z,8.29
2023-03-07T15:26:05.633Z,8.37
2023-03-07T15:28:35.306Z,8.02
2023-03-07T15:31:03.916Z,7.92
2023-03-07T15:33:32.806Z,8.04
2023-03-07T15:36:30.407Z,8.11
2023-03-07T15:39:28.796Z,8.20
2023-03-07T15:42:03.180Z,8.29
2023-03-07T15:44:30.836Z,8.28
2023-03-07T15:47:01.427Z,8.25
2023-03-07T15:49:36.946Z,8.16
2023-03-07T15:52:05.441Z,8.28
2023-03-07T15:54:38.746Z,8.16
2023-03-07T15:57:09.472Z,8.18
2023-03-07T15:59:39.281Z,7.90
2023-03-07T16:02:42.785Z,7.98
2023-03-07T16:05:32.923Z,7.95
2023-03-07T16:08:00.784Z,8.07
2023-03-07T16:10:33.243Z,8.05
2023-03-07T16:13:02.517Z,7.76
2023-03-07T16:15:30.141Z,7.67
2023-03-07T16:17:58.651Z,7.90
2023-03-07T16:20:28.912Z,7.82
2023-03-07T16:22:57.006Z,7.68
2023-03-07T16:25:28.285Z,7.70
2023-03-07T16:27:59.328Z,7.67
2023-03-07T16:30:29.206Z,7.52
2023-03-07T16:32:57.048Z,7.45
2023-03-07T16:35:26.851Z,7.53
2023-03-07T16:37:55.488Z,7.61
2023-03-07T16:40:26.197Z,7.60
2023-03-07T16:42:53.939Z,7.66
2023-03-07T16:45:26.417Z,7.47
2023-03-07T16:47:55.949Z,7.37
2023-03-07T16:50:26.617Z,7.51
2023-03-07T16:52:54.721Z,7.49
2023-03-07T16:55:23.243Z,7.33
2023-03-07T16:57:54.483Z,7.24
2023-03-07T17:00:26.876Z,7.13
2023-03-07T17:02:58.313Z,7.16
2023-03-07T17:05:27.991Z,7.33
2023-03-07T17:07:57.384Z,7.28
2023-03-07T17:10:26.530Z,7.30
2023-03-07T17:13:01.265Z,7.24
2023-03-07T17:15:31.531Z,7.19
2023-03-07T17:17:59.954Z,7.16
2023-03-07T17:20:28.463Z,7.02
2023-03-07T17:22:56.457Z,7.09
2023-03-07T17:25:24.316Z,6.96
2023-03-07T17:27:55.098Z,6.88
2023-03-07T17:30:24.225Z,7.01
2023-03-07T17:32:53.475Z,6.98
2023-03-07T17:35:22.264Z,6.92
2023-03-07T17:37:52.976Z,6.97
2023-03-07T17:40:21.245Z,7.01
2023-03-07T17:42:51.028Z,6.95
2023-03-07T17:45:19.699Z,6.90
2023-03-07T17:47:51.206Z,6.91
2023-03-07T17:50:23.720Z,6.86
2023-03-07T17:52:52.516Z,6.81
2023-03-07T17:55:21.194Z,6.84
2023-03-07T17:57:48.774Z,6.86
2023-03-07T18:00:19.114Z,6.78
2023-03-07T18:02:48.294Z,6.84
2023-03-07T18:05:15.995Z,6.86
2023-03-07T18:07:44.931Z,6.70
2023-03-07T18:10:13.384Z,6.90
2023-03-07T18:12:41.036Z,6.80
2023-03-07T18:15:12.823Z,6.86
2023-03-07T18:17:47.841Z,6.88
2023-03-07T18:20:17.496Z,6.88
2023-03-07T18:22:48.848Z,6.83
2023-03-07T18:25:18.751Z,6.71
2023-03-07T18:27:47.200Z,6.80
2023-03-07T18:30:15.919Z,6.74
2023-03-07T18:32:43.599Z,6.76
2023-03-07T18:35:11.587Z,6.89
2023-03-07T18:37:39.303Z,6.90
2023-03-07T18:40:10.075Z,6.88
2023-03-07T18:42:39.039Z,6.94
2023-03-07T18:45:07.767Z,7.00
2023-03-07T18:47:35.557Z,7.04
2023-03-07T18:50:03.183Z,6.91
2023-03-07T18:52:32.773Z,6.93
2023-03-07T18:55:00.352Z,6.89
2023-03-07T18:57:29.219Z,6.80
2023-03-07T18:59:56.798Z,6.90
2023-03-07T19:02:24.388Z,6.84
2023-03-07T19:04:54.069Z,6.89
2023-03-07T19:07:23.139Z,6.93
2023-03-07T19:09:53.293Z,7.02
2023-03-07T19:12:21.287Z,6.98
2023-03-07T19:14:50.218Z,7.08
2023-03-07T19:17:17.939Z,7.07
2023-03-07T19:19:46.815Z,7.04
2023-03-07T19:22:14.528Z,7.12
2023-03-07T19:24:43.317Z,7.00
2023-03-07T19:27:11.062Z,7.06
2023-03-07T19:29:38.675Z,6.94
2023-03-07T19:32:07.823Z,7.01
2023-03-07T19:34:35.484Z,6.94
2023-03-07T19:37:03.033Z,6.90
2023-03-07T19:39:31.751Z,6.94
2023-03-07T19:41:59.715Z,6.89
2023-03-07T19:44:27.240Z,6.81
2023-03-07T19:46:57.164Z,7.04
2023-03-07T19:49:27.362Z,6.96
2023-03-07T19:51:54.928Z,6.97
2023-03-07T19:54:22.575Z,7.02
2023-03-07T19:56:51.059Z,6.96
2023-03-07T19:59:18.681Z,7.05
2023-03-07T20:01:46.489Z,6.97
2023-03-07T20:04:15.969Z,6.91
2023-03-07T20:06:45.972Z,6.93
2023-03-07T20:09:14.331Z,6.92
2023-03-07T20:11:43.763Z,6.91
2023-03-07T20:14:13.157Z,6.90
2023-03-07T20:16:40.873Z,6.89
2023-03-07T20:19:10.050Z,6.93
2023-03-07T20:21:38.049Z,6.84
2023-03-07T20:24:11.059Z,6.76
2023-03-07T20:26:40.652Z,6.56
2023-03-07T20:29:10.114Z,6.36
2023-03-07T20:31:39.303Z,6.27
2023-03-07T20:34:15.300Z,6.36
2023-03-07T20:36:43.847Z,6.16
2023-03-07T20:39:25.898Z,6.20
2023-03-07T20:41:53.858Z,6.13
2023-03-07T20:44:21.658Z,6.11
2023-03-07T20:46:49.275Z,6.11
2023-03-07T20:49:24.354Z,5.83
2023-03-07T20:51:51.996Z,5.86
2023-03-07T20:54:21.393Z,5.80
2023-03-07T20:56:50.054Z,5.95
2023-03-07T20:59:19.705Z,6.01
2023-03-07T21:01:47.971Z,5.84
2023-03-07T21:04:18.519Z,5.75
2023-03-07T21:06:46.899Z,5.66
2023-03-07T21:09:16.866Z,5.53
2023-03-07T21:11:48.858Z,5.57
2023-03-07T21:14:18.225Z,5.46
2023-03-07T21:16:48.713Z,5.34
2023-03-07T21:19:16.497Z,5.30
2023-03-07T21:21:47.855Z,5.30
2023-03-07T21:24:16.312Z,5.32
2023-03-07T21:27:00.131Z,5.44
2023-03-07T21:29:29.022Z,5.29
2023-03-07T21:31:58.495Z,5.25
2023-03-07T21:34:26.997Z,5.25
2023-03-07T21:36:56.250Z,5.08
2023-03-07T21:39:25.678Z,5.03
2023-03-07T21:41:56.702Z,4.96
2023-03-07T21:44:24.591Z,4.98
2023-03-07T21:46:52.795Z,5.00
2023-03-07T21:49:21.941Z,5.06
2023-03-07T21:51:49.517Z,5.12
2023-03-07T21:54:17.088Z,5.07
2023-03-07T21:56:47.207Z,5.09
2023-03-07T21:59:16.442Z,5.07
2023-03-07T22:01:45.195Z,5.09
2023-03-07T22:04:13.009Z,5.05
2023-03-07T22:06:43.384Z,5.01
2023-03-07T22:09:11.179Z,4.99
2023-03-07T22:11:38.789Z,4.76
2023-03-07T22:14:06.395Z,4.76
2023-03-07T22:16:35.413Z,4.71
2023-03-07T22:19:03.110Z,4.54
2023-03-07T22:21:31.129Z,4.45
2023-03-07T22:24:46.395Z,4.60
2023-03-07T22:27:13.986Z,4.41
2023-03-07T22:29:41.563Z,4.47
2023-03-07T22:32:10.696Z,4.65
2023-03-07T22:34:38.800Z,4.40
2023-03-07T22:37:06.888Z,4.49
2023-03-07T22:39:34.503Z,4.40
2023-03-07T22:42:02.162Z,4.27
2023-03-07T22:44:29.894Z,4.40
2023-03-07T22:46:57.486Z,4.56
2023-03-07T22:49:26.923Z,4.42
2023-03-07T22:51:54.462Z,4.39
2023-03-07T22:54:23.883Z,4.31
2023-03-07T22:56:51.728Z,4.33
2023-03-07T22:59:19.299Z,4.43
2023-03-07T23:01:46.895Z,4.46
2023-03-07T23:04:14.476Z,4.37
2023-03-07T23:06:43.362Z,4.45
2023-03-07T23:09:11.316Z,4.35
2023-03-07T23:11:39.772Z,4.40
2023-03-07T23:14:07.267Z,4.33
2023-03-07T23:16:36.259Z,4.35
2023-03-07T23:19:04.654Z,4.41
2023-03-07T23:21:33.968Z,4.41
2023-03-07T23:24:09.379Z,4.48
2023-03-07T23:26:45.903Z,4.18
2023-03-07T23:29:13.798Z,4.35
2023-03-07T23:31:42.780Z,4.31
2023-03-07T23:34:17.375Z,4.43
2023-03-07T23:36:45.603Z,4.43
2023-03-07T23:39:17.601Z,4.49
2023-03-07T23:41:45.345Z,4.47
2023-03-07T23:44:14.636Z,4.47
2023-03-07T23:46:42.281Z,4.44
2023-03-07T23:49:10.797Z,4.46
2023-03-07T23:51:38.307Z,4.40
2023-03-07T23:54:05.929Z,4.35
2023-03-07T23:56:34.871Z,4.36
2023-03-07T23:59:02.746Z,4.41
